veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,66,9.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
2,4,00:00:54,2,68,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.26,2,0
3,3,00:00:55,2,71,10.1,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.03,3,0
4,4,00:01:31,2,42,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
5,1,00:01:33,2,76,12.1,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
6,2,00:02:13,5,70,17.5,4.3,34.7,4.0,,,,,,,,13.01,17.99,18.33,14.87,15.97,,,,,,,,80.17,9,0
7,1,00:02:14,5,69,12.3,4.2,33.9,4.1,,,,,,,,10.19,11.10,10.06,7.83,10.16,,,,,,,,49.33,9,0
8,4,00:02:24,6,69,15.6,4.3,20.6,9.5,22.0,,,,,,,9.82,7.89,7.94,12.22,10.81,13.60,,,,,,,62.28,12,0
9,1,00:02:30,5,63,17.7,4.3,37.7,4.1,,,,,,,,12.36,11.13,12.17,8.80,9.76,,,,,,,,54.22,9,0
10,2,00:02:51,2,75,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
11,1,00:04:00,2,75,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
12,1,00:04:15,2,73,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
13,4,00:05:31,4,71,19.5,4.4,40.9,,,,,,,,,10.88,9.82,9.74,11.03,,,,,,,,,41.48,8,0
14,3,00:07:02,2,75,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
15,1,00:07:03,5,68,17.9,4.3,34.7,4.1,,,,,,,,10.88,7.15,6.41,5.20,4.58,,,,,,,,34.22,9,0
16,1,00:07:21,5,67,16.5,4.3,34.3,4.1,,,,,,,,12.11,12.80,13.92,7.46,8.51,,,,,,,,54.80,9,0
17,1,00:08:09,5,68,13.9,4.3,30.5,10.1,,,,,,,,10.66,13.86,14.37,15.54,17.39,,,,,,,,71.82,16,0
18,4,00:08:17,2,68,14.5,,,,,,,,,,,4.06,2.76,,,,,,,,,,,6.82,5,0
19,1,00:08:19,5,56,12.7,20.8,9.6,22.1,,,,,,,,11.07,12.30,12.87,8.27,11.48,,,,,,,,56.00,11,0
20,2,00:08:20,2,78,12.0,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
21,4,00:08:38,5,68,15.4,4.3,32.9,4.1,,,,,,,,10.44,7.39,6.95,6.80,7.00,,,,,,,,38.59,9,0
22,4,00:08:50,5,69,16.3,4.3,30.1,10.2,,,,,,,,11.00,13.16,12.90,18.10,14.82,,,,,,,,69.97,16,0
23,1,00:09:34,5,72,19.6,4.3,30.3,4.0,,,,,,,,11.74,14.61,15.26,14.93,16.23,,,,,,,,72.75,9,0
24,4,00:10:01,5,65,17.2,4.3,35.0,4.1,,,,,,,,9.39,14.78,14.25,13.09,13.19,,,,,,,,64.69,9,0
25,1,00:11:35,5,57,18.0,4.2,35.3,4.0,,,,,,,,11.83,15.93,14.90,14.75,14.30,,,,,,,,71.72,9,0
26,4,00:11:50,4,65,20.4,4.3,30.7,,,,,,,,,9.63,6.48,6.12,14.92,,,,,,,,,37.14,8,0
27,1,00:12:24,2,75,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
29,1,00:12:44,5,63,14.1,4.3,30.5,3.9,,,,,,,,3.47,9.55,9.56,8.53,10.02,,,,,,,,41.13,9,33
30,1,00:13:05,2,71,11.7,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
31,4,00:13:17,2,55,6.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
33,1,00:13:20,5,69,15.7,4.3,27.2,10.0,,,,,,,,11.38,16.21,16.14,11.52,11.41,,,,,,,,66.66,16,0
34,4,00:13:26,2,69,9.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
35,4,00:14:28,2,74,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
36,4,00:14:34,2,68,9.6,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,2,0
37,4,00:14:43,2,64,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
38,4,00:15:05,5,68,19.7,4.3,38.2,4.0,,,,,,,,10.23,6.34,6.30,3.81,4.95,,,,,,,,31.64,9,0
39,4,00:15:33,2,68,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
40,4,00:15:51,2,73,10.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
41,1,00:16:29,2,74,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
42,4,00:16:40,5,69,12.3,4.2,32.2,4.0,,,,,,,,8.81,7.45,7.91,5.10,6.91,,,,,,,,36.17,9,0
43,1,00:16:49,5,67,18.1,4.2,36.7,4.1,,,,,,,,10.98,6.37,5.82,4.67,5.39,,,,,,,,33.24,9,0
44,2,00:16:51,2,71,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
45,4,00:17:07,2,40,4.9,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,0,0
46,2,00:17:25,2,71,9.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
47,1,00:17:39,5,66,18.0,4.2,37.7,4.1,,,,,,,,10.81,6.41,6.09,4.50,4.47,,,,,,,,32.28,9,0
48,1,00:18:15,5,62,17.2,4.3,34.5,4.1,,,,,,,,11.37,8.09,7.86,8.36,8.07,,,,,,,,43.76,9,0
49,4,00:18:27,5,67,17.3,4.2,32.0,4.1,,,,,,,,10.70,13.59,13.96,11.70,12.15,,,,,,,,62.10,9,0
50,4,00:18:30,5,60,25.6,4.2,32.2,4.0,,,,,,,,3.78,11.42,11.51,8.23,8.58,,,,,,,,43.52,9,33
51,4,00:18:41,2,63,8.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
52,4,00:18:58,2,61,10.1,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
53,1,00:19:06,5,70,20.0,4.3,30.5,10.0,,,,,,,,12.04,13.19,14.23,15.06,16.84,,,,,,,,71.36,16,0
54,4,00:19:23,2,73,12.0,,,,,,,,,,,3.72,3.65,,,,,,,,,,,7.37,3,0
55,4,00:19:29,2,62,8.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
56,1,00:19:36,5,68,16.4,4.3,30.7,10.1,,,,,,,,10.72,13.91,14.85,14.18,14.82,,,,,,,,68.48,16,0
57,4,00:19:50,2,70,10.1,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
58,1,00:20:13,2,73,7.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,2,0
59,4,00:20:22,2,77,11.6,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
60,1,00:22:10,2,71,10.5,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0
61,4,00:23:10,2,68,11.8,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
62,4,00:24:03,2,76,8.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
63,1,00:24:17,2,76,8.3,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0
64,1,00:24:29,5,68,17.3,4.4,32.3,4.0,,,,,,,,12.97,15.82,16.66,14.56,15.37,,,,,,,,75.38,9,0
65,1,00:24:32,5,69,17.8,4.4,34.3,4.1,,,,,,,,11.88,12.87,13.97,11.35,12.32,,,,,,,,62.38,9,0
66,1,00:25:08,5,65,17.6,4.2,33.0,4.1,,,,,,,,12.40,15.26,16.18,14.51,14.74,,,,,,,,73.10,9,0
67,1,00:26:18,2,62,11.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
68,1,00:26:26,5,71,21.0,4.3,35.1,4.1,,,,,,,,11.87,15.76,16.36,12.46,12.17,,,,,,,,68.62,9,0
69,4,00:26:35,2,66,11.1,,,,,,,,,,,2.90,3.85,,,,,,,,,,,6.75,3,0
70,1,00:26:55,5,60,17.7,4.3,30.7,10.1,,,,,,,,11.38,8.04,7.91,6.54,7.04,,,,,,,,40.90,16,0
71,2,00:26:56,2,78,9.3,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,0
72,2,00:28:48,5,68,15.9,4.3,34.3,4.0,,,,,,,,6.70,6.74,5.94,5.50,5.36,,,,,,,,30.24,9,0
73,4,00:28:49,2,55,6.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
74,1,00:28:51,5,64,17.1,4.3,33.2,4.1,,,,,,,,13.68,14.86,14.76,11.41,12.12,,,,,,,,66.82,9,0
75,4,00:29:11,5,66,19.5,4.3,31.8,4.2,,,,,,,,9.31,15.99,16.23,15.42,16.37,,,,,,,,73.31,9,0
76,3,00:29:13,2,72,12.7,,,,,,,,,,,4.02,2.53,,,,,,,,,,,6.55,3,0
77,1,00:30:08,2,75,8.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
78,4,00:30:26,5,65,19.7,4.3,30.8,4.1,,,,,,,,10.43,6.91,6.92,4.99,4.89,,,,,,,,34.15,9,0
79,4,00:30:42,5,64,17.2,4.2,34.0,4.0,,,,,,,,10.46,10.61,10.36,6.76,6.84,,,,,,,,45.03,9,0
80,4,00:31:11,5,67,17.7,4.3,35.6,4.0,,,,,,,,9.36,11.68,11.29,12.28,12.42,,,,,,,,57.03,9,0
81,4,00:31:27,2,75,13.1,,,,,,,,,,,4.52,3.73,,,,,,,,,,,8.24,3,0
82,4,00:32:16,2,69,9.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,2,0
83,1,00:32:37,2,71,11.5,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
84,4,00:33:34,5,64,17.0,4.3,32.0,4.0,,,,,,,,9.88,15.00,14.75,15.31,15.90,,,,,,,,70.85,9,0
85,1,00:33:36,5,64,12.6,21.4,9.5,21.9,,,,,,,,10.29,13.86,15.69,12.03,10.87,,,,,,,,62.73,11,0
86,1,00:33:44,5,70,13.2,4.4,29.2,4.1,,,,,,,,9.81,8.59,8.76,5.68,5.54,,,,,,,,38.38,9,0
87,4,00:34:13,5,67,17.6,4.3,36.3,4.0,,,,,,,,9.88,10.72,10.41,10.57,10.11,,,,,,,,51.69,9,0
88,3,00:34:15,2,75,9.5,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.77,2,0
89,4,00:34:19,5,60,16.8,4.3,32.2,4.1,,,,,,,,10.36,9.35,9.37,8.10,9.40,,,,,,,,46.59,9,0
90,4,00:34:50,5,65,17.4,4.3,35.8,4.1,,,,,,,,11.38,15.62,15.66,14.65,15.06,,,,,,,,72.36,9,0
91,4,00:35:44,5,69,17.1,4.2,34.2,4.0,,,,,,,,9.81,14.31,14.46,15.76,16.22,,,,,,,,70.56,9,0
92,4,00:36:05,2,71,9.2,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,2,0
93,1,00:36:39,2,78,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
94,1,00:36:47,5,71,17.5,4.2,35.1,4.0,,,,,,,,10.88,15.01,15.94,14.66,16.17,,,,,,,,72.66,9,0
95,4,00:36:48,5,70,10.9,4.4,34.2,4.0,,,,,,,,8.07,6.94,6.17,7.68,7.81,,,,,,,,36.67,9,0
96,4,00:36:55,2,70,12.0,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
97,4,00:37:28,2,55,6.4,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.37,2,0
98,4,00:37:49,2,55,7.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
99,2,00:37:57,5,76,18.6,4.3,33.7,4.1,,,,,,,,10.21,11.57,11.80,9.01,9.67,,,,,,,,52.26,9,0
100,1,00:38:00,5,63,11.7,4.3,36.7,4.1,,,,,,,,10.36,13.68,12.79,12.06,13.25,,,,,,,,62.14,9,0
101,1,00:38:14,2,66,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
102,1,00:38:34,5,70,17.7,4.3,33.8,4.0,,,,,,,,11.88,10.32,10.42,9.31,10.42,,,,,,,,52.36,9,0
103,1,00:38:47,2,78,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
104,4,00:39:21,5,61,22.2,4.3,31.9,4.0,,,,,,,,3.97,6.16,6.38,3.61,4.78,,,,,,,,24.91,9,33
105,1,00:39:46,5,64,19.8,4.2,36.5,4.0,,,,,,,,11.97,13.27,12.92,12.38,12.40,,,,,,,,62.94,9,0
106,4,00:40:17,2,67,11.2,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
107,2,00:41:27,2,70,11.6,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,3,0
108,1,00:43:18,5,63,17.2,4.3,33.8,4.1,,,,,,,,10.82,9.36,9.26,9.07,8.79,,,,,,,,47.30,9,0
109,4,00:43:20,5,64,17.0,4.3,32.9,4.0,,,,,,,,5.72,7.78,7.81,6.12,6.12,,,,,,,,33.55,9,34
112,4,00:43:57,5,55,13.9,3.6,24.9,3.4,,,,,,,,7.78,4.57,4.04,3.53,2.85,,,,,,,,22.77,9,36
114,1,00:44:16,5,65,16.6,4.3,33.6,4.0,,,,,,,,12.18,15.61,15.54,13.94,15.58,,,,,,,,72.87,9,0
115,1,00:44:25,5,66,17.1,4.3,34.0,4.0,,,,,,,,11.61,15.53,15.00,15.62,13.95,,,,,,,,71.70,9,0
116,4,00:44:48,4,61,19.7,17.4,9.2,,,,,,,,,6.19,11.48,2.25,1.99,,,,,,,,,21.91,8,0
117,4,00:44:51,3,61,11.5,11.7,,,,,,,,,,2.80,2.85,1.42,,,,,,,,,,7.06,3,0
118,1,00:45:03,2,66,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
119,4,00:45:45,2,71,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
120,1,00:46:31,2,70,11.2,,,,,,,,,,,3.41,4.22,,,,,,,,,,,7.63,3,0
121,1,00:47:11,2,73,10.3,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.20,3,0
122,2,00:47:24,2,80,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
123,1,00:47:25,5,68,17.2,4.3,32.3,4.1,,,,,,,,11.53,13.65,14.17,12.89,13.49,,,,,,,,65.74,9,0
124,1,00:47:35,2,76,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
125,4,00:47:46,5,65,17.4,4.3,31.4,4.1,,,,,,,,11.94,13.95,14.09,14.67,14.66,,,,,,,,69.31,9,0
127,1,00:48:10,2,73,12.9,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.94,3,0
128,1,00:48:40,2,66,8.7,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.01,2,0
129,1,00:49:27,5,69,17.5,4.3,35.2,4.0,,,,,,,,12.27,16.40,16.75,14.22,15.69,,,,,,,,75.33,9,0
130,1,00:49:30,5,68,14.4,4.3,31.3,9.0,,,,,,,,10.87,11.85,13.63,12.75,13.81,,,,,,,,62.90,16,0
131,1,00:49:47,6,68,18.7,4.3,18.9,10.1,22.3,,,,,,,11.32,10.25,10.25,14.76,8.93,7.44,,,,,,,62.95,12,0
132,4,00:49:52,2,69,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
133,1,00:53:05,5,67,15.8,4.4,35.8,4.1,,,,,,,,12.07,14.64,14.91,13.05,13.71,,,,,,,,68.39,9,0
134,1,00:53:29,2,76,11.4,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0
135,4,00:53:31,2,68,22.8,,,,,,,,,,,6.96,12.81,,,,,,,,,,,19.77,5,0
136,1,00:54:19,2,80,11.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.65,3,0
137,1,00:54:25,5,61,12.7,20.9,9.6,22.1,,,,,,,,11.39,15.10,18.89,7.39,10.36,,,,,,,,63.14,11,0
138,1,00:55:20,2,73,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
139,4,00:56:31,5,65,15.5,4.3,34.8,4.0,,,,,,,,10.10,11.10,11.35,11.03,11.57,,,,,,,,55.16,9,0
140,1,00:56:45,6,69,12.6,4.3,19.2,9.9,21.7,,,,,,,10.62,7.28,7.26,10.06,9.53,7.57,,,,,,,52.31,12,0
141,2,00:56:58,5,63,12.3,4.3,32.1,4.0,,,,,,,,12.88,16.47,15.89,16.16,18.72,,,,,,,,80.12,9,0
142,1,00:57:11,2,55,7.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
144,1,00:57:13,5,61,20.4,4.3,29.7,10.0,,,,,,,,12.74,14.13,15.63,12.31,13.58,,,,,,,,68.39,16,0
145,2,00:57:15,5,63,12.3,4.2,31.2,4.0,,,,,,,,12.94,14.87,14.82,14.02,14.50,,,,,,,,71.15,9,0
146,4,00:57:20,2,72,10.8,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
147,4,00:57:51,2,70,8.5,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,0
148,4,00:58:30,2,68,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
149,4,00:59:09,2,75,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
150,4,00:59:24,5,69,16.5,4.4,27.0,10.1,,,,,,,,9.16,15.12,15.19,17.41,16.08,,,,,,,,72.95,16,0
151,4,00:59:29,5,62,16.8,4.6,37.0,4.0,,,,,,,,10.29,6.40,6.21,4.70,4.91,,,,,,,,32.51,9,0
152,1,00:59:30,5,68,15.5,4.3,35.0,4.1,,,,,,,,11.60,7.74,6.80,6.55,8.80,,,,,,,,41.48,9,0
153,1,01:00:23,5,69,17.2,4.2,36.1,4.1,,,,,,,,12.32,16.17,16.56,11.69,10.17,,,,,,,,66.91,9,0
154,1,01:00:47,2,80,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
155,2,01:00:51,2,76,9.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
156,4,01:02:11,5,67,16.1,4.4,32.7,4.0,,,,,,,,11.10,16.29,14.16,15.69,15.56,,,,,,,,72.81,9,0
157,4,01:02:36,5,57,25.4,4.2,33.7,4.1,,,,,,,,3.81,10.46,10.09,11.86,11.28,,,,,,,,47.49,9,33
159,1,01:03:07,5,70,20.0,4.3,32.3,4.1,,,,,,,,12.66,15.65,15.87,14.61,16.23,,,,,,,,75.01,9,0
160,2,01:03:44,5,70,16.6,4.3,33.2,4.1,,,,,,,,13.78,17.41,17.08,15.57,15.57,,,,,,,,79.41,9,0
161,4,01:03:45,5,66,17.4,4.3,33.7,4.1,,,,,,,,10.05,7.58,7.48,9.20,9.06,,,,,,,,43.38,9,0
162,4,01:04:06,2,72,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
163,1,01:04:09,2,77,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
164,4,01:04:12,2,55,7.7,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.09,2,0
165,1,01:04:16,5,72,17.6,4.3,34.0,4.0,,,,,,,,11.26,12.28,12.99,12.31,11.46,,,,,,,,60.29,9,0
167,1,01:04:17,2,70,9.9,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.50,3,0
168,2,01:04:20,5,76,13.3,4.2,30.5,4.0,,,,,,,,12.67,18.13,19.73,18.71,18.23,,,,,,,,87.46,9,0
169,1,01:05:33,5,63,19.6,4.2,31.3,4.1,,,,,,,,11.16,13.92,15.36,14.34,15.24,,,,,,,,70.02,9,0
170,1,01:06:15,5,70,16.0,4.4,34.7,4.1,,,,,,,,10.76,7.59,6.97,5.17,5.28,,,,,,,,35.78,9,0
171,1,01:06:22,5,73,15.5,4.3,34.8,4.1,,,,,,,,10.34,9.54,9.96,7.22,8.04,,,,,,,,45.10,9,0
172,2,01:06:22,2,75,9.1,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
173,1,01:06:29,2,70,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
174,4,01:06:58,5,67,15.9,4.3,34.9,4.0,,,,,,,,10.13,10.91,11.07,11.74,11.04,,,,,,,,54.88,9,0
175,3,01:07:38,2,70,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
176,1,01:08:09,5,65,17.7,4.3,34.6,4.0,,,,,,,,12.54,13.51,13.98,12.20,13.64,,,,,,,,65.86,9,0
177,1,01:08:40,5,70,17.9,4.3,32.5,4.0,,,,,,,,11.62,7.57,7.22,7.75,7.60,,,,,,,,41.76,9,0
178,4,01:09:13,2,65,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
179,4,01:10:00,2,62,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
180,1,01:11:01,5,65,16.4,4.3,34.4,4.0,,,,,,,,11.97,14.61,16.08,14.98,17.78,,,,,,,,75.42,9,0
181,1,01:12:10,5,70,19.6,4.3,33.8,4.1,,,,,,,,10.32,9.01,8.47,6.06,5.65,,,,,,,,39.51,9,0
182,4,01:12:15,2,76,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
183,4,01:12:30,5,62,16.9,4.3,33.7,4.0,,,,,,,,11.26,7.48,7.25,6.29,6.63,,,,,,,,38.90,9,0
184,2,01:13:19,2,83,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
185,1,01:13:49,2,75,10.1,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.52,3,0
186,1,01:14:36,5,69,18.4,4.3,32.3,4.0,,,,,,,,10.71,9.81,7.95,8.78,10.34,,,,,,,,47.59,9,0
187,1,01:14:39,2,70,13.2,,,,,,,,,,,4.10,4.92,,,,,,,,,,,9.02,3,0
188,1,01:14:49,5,62,12.9,4.3,32.3,4.1,,,,,,,,10.28,10.40,9.55,5.52,6.98,,,,,,,,42.72,9,0
190,2,01:14:50,2,76,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
191,3,01:15:25,2,80,10.8,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.77,3,0
192,4,01:15:25,2,55,7.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
193,1,01:16:22,5,63,17.3,4.3,33.5,4.1,,,,,,,,12.16,15.75,16.49,14.50,14.64,,,,,,,,73.54,9,0
194,4,01:16:42,5,68,17.0,4.4,36.6,4.2,,,,,,,,10.56,11.86,10.96,7.22,8.79,,,,,,,,49.39,9,0
195,1,01:16:50,2,80,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
196,4,01:16:50,2,56,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
197,1,01:17:15,2,73,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
198,1,01:19:21,2,73,7.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
199,1,01:20:00,5,61,17.6,21.0,9.5,22.1,,,,,,,,11.21,14.86,15.43,10.64,10.37,,,,,,,,62.50,11,0
200,4,01:20:03,2,55,8.5,,,,,,,,,,,2.26,2.63,,,,,,,,,,,4.90,2,0
201,2,01:20:19,2,73,7.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
202,4,01:21:02,3,66,13.0,21.1,,,,,,,,,,3.68,5.61,3.13,,,,,,,,,,12.42,3,0
204,4,01:22:08,2,68,22.0,,,,,,,,,,,10.14,9.69,,,,,,,,,,,19.83,5,0
205,1,01:22:28,5,60,17.1,4.2,31.8,4.1,,,,,,,,11.93,8.66,8.78,10.29,10.40,,,,,,,,50.06,9,0
206,4,01:23:27,2,74,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
207,4,01:23:41,2,71,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
208,1,01:24:03,2,76,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
209,1,01:24:12,5,71,16.9,4.3,34.6,4.0,,,,,,,,11.59,7.25,6.70,7.23,6.73,,,,,,,,39.49,9,0
210,4,01:24:35,5,75,19.0,4.4,32.9,4.1,,,,,,,,9.77,15.89,13.61,13.15,13.62,,,,,,,,66.03,9,0
211,1,01:24:41,5,69,18.6,4.5,33.3,4.1,,,,,,,,11.99,14.88,15.07,14.54,15.74,,,,,,,,72.22,9,0
212,1,01:24:53,5,70,11.4,4.3,32.4,4.1,,,,,,,,9.62,12.13,12.34,8.66,9.49,,,,,,,,52.23,9,0
213,4,01:25:13,5,70,19.6,4.4,37.4,4.1,,,,,,,,10.10,7.44,7.72,4.10,4.28,,,,,,,,33.65,9,0
214,4,01:25:51,5,63,15.5,4.4,30.6,4.1,,,,,,,,11.04,14.64,12.96,11.92,11.72,,,,,,,,62.28,9,0
215,1,01:26:00,5,66,17.4,4.3,32.7,4.0,,,,,,,,11.51,10.91,10.24,10.32,13.09,,,,,,,,56.08,9,0
216,4,01:28:05,2,70,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
217,4,01:30:41,5,70,17.9,4.3,32.8,4.0,,,,,,,,11.80,10.27,10.06,8.00,8.34,,,,,,,,48.48,9,0
218,1,01:32:25,5,64,17.4,4.2,31.2,4.0,,,,,,,,12.08,10.51,10.26,11.09,11.13,,,,,,,,55.07,9,0
219,1,01:33:12,5,59,12.7,20.8,9.9,22.1,,,,,,,,11.62,16.64,15.82,7.93,7.66,,,,,,,,59.67,11,0
220,1,01:33:48,2,69,10.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
222,4,01:33:55,5,58,16.9,4.6,33.5,4.2,,,,,,,,9.55,13.79,13.33,14.01,14.65,,,,,,,,65.32,9,0
223,1,01:35:26,2,80,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
224,2,01:37:09,5,73,12.8,4.4,30.9,4.1,,,,,,,,10.37,9.32,8.47,5.84,5.67,,,,,,,,39.67,9,0
225,1,01:37:19,5,68,19.2,4.3,29.8,10.1,,,,,,,,11.81,13.36,14.19,13.46,14.36,,,,,,,,67.18,16,0
226,4,01:38:26,2,72,8.9,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
227,1,01:38:34,2,70,8.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
228,4,01:39:44,5,62,11.3,4.3,29.9,4.0,,,,,,,,7.60,8.11,8.15,6.97,6.91,,,,,,,,37.73,9,0
229,1,01:40:39,2,75,11.6,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.63,3,0
230,1,01:40:57,5,73,19.8,4.3,34.3,4.0,,,,,,,,12.74,13.27,13.69,10.43,10.91,,,,,,,,61.04,9,0
231,4,01:41:18,5,66,19.7,4.3,31.2,4.0,,,,,,,,11.72,15.82,15.83,15.12,15.91,,,,,,,,74.39,9,0
232,1,01:41:41,5,64,19.7,4.2,27.5,4.1,,,,,,,,11.61,12.83,12.79,8.40,8.95,,,,,,,,54.57,9,0
233,4,01:42:10,2,55,6.4,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.56,2,0
234,3,01:42:10,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,4,01:42:13,5,69,20.7,4.3,28.3,4.1,,,,,,,,10.43,5.97,5.45,4.05,3.52,,,,,,,,29.42,9,0
236,1,01:43:05,4,68,12.1,36.5,4.1,,,,,,,,,8.07,12.05,6.83,6.03,,,,,,,,,32.98,8,0
237,2,01:43:15,2,71,9.6,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
238,4,01:43:17,5,67,15.0,4.3,32.9,4.0,,,,,,,,9.98,10.83,10.50,7.56,9.42,,,,,,,,48.29,9,0
239,4,01:43:30,4,74,13.4,14.0,3.0,,,,,,,,,4.55,4.97,1.90,1.53,,,,,,,,,12.94,3,0
240,1,01:43:31,5,68,20.0,4.3,30.1,10.0,,,,,,,,12.14,13.29,15.62,13.00,15.51,,,,,,,,69.56,16,0
241,4,01:43:35,2,55,6.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
242,4,01:44:09,5,70,17.7,4.3,33.4,4.1,,,,,,,,11.43,11.29,11.98,9.93,10.19,,,,,,,,54.82,9,0
243,1,01:44:53,2,77,9.9,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,3,0
244,4,01:45:22,2,72,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
245,1,01:45:49,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
246,1,01:46:13,5,68,15.8,4.3,31.4,4.0,,,,,,,,12.98,16.37,15.74,13.81,15.20,,,,,,,,74.10,9,0
247,4,01:46:47,5,67,12.7,21.1,9.8,21.5,,,,,,,,8.41,10.97,7.03,8.26,6.01,,,,,,,,40.68,11,0
248,1,01:46:53,5,65,12.6,21.5,10.0,22.0,,,,,,,,10.48,11.93,11.04,8.16,7.77,,,,,,,,49.39,11,0
249,4,01:47:03,2,55,5.7,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
250,4,01:47:12,2,74,11.5,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,0
251,4,01:48:00,2,62,8.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
252,4,01:48:05,5,70,12.9,4.2,28.2,4.1,,,,,,,,10.99,11.72,11.15,9.81,12.21,,,,,,,,55.87,9,0
253,1,01:48:09,5,62,11.8,4.3,34.8,4.0,,,,,,,,10.54,14.82,14.32,15.10,16.00,,,,,,,,70.77,9,0
254,1,01:48:14,5,63,20.3,4.2,27.7,10.1,,,,,,,,11.16,6.08,6.36,3.21,3.77,,,,,,,,30.59,16,0
255,4,01:48:18,2,66,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
256,1,01:49:16,5,66,16.9,4.3,33.8,4.1,,,,,,,,10.97,13.94,14.26,6.82,7.25,,,,,,,,53.24,9,0
257,4,01:49:43,2,68,11.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.36,3,0
258,4,01:51:42,5,65,17.3,4.2,32.7,4.0,,,,,,,,9.90,6.44,6.82,3.84,4.72,,,,,,,,31.73,9,0
259,1,01:52:22,2,76,10.1,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
260,4,01:52:23,5,67,15.8,4.3,31.6,4.0,,,,,,,,4.51,3.83,4.23,4.28,4.35,,,,,,,,21.20,9,34
262,1,01:52:50,5,70,13.3,4.4,31.0,4.0,,,,,,,,10.29,9.26,8.69,6.57,5.78,,,,,,,,40.59,9,0
263,4,01:54:10,2,64,8.4,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
264,3,01:54:11,2,71,10.7,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,3,0
265,1,01:54:15,2,71,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
266,4,01:54:22,5,70,11.5,4.4,34.2,4.1,,,,,,,,9.87,11.32,11.83,10.51,11.48,,,,,,,,55.01,9,0
267,4,01:55:06,5,68,17.2,4.4,31.5,4.1,,,,,,,,10.48,16.42,15.55,12.96,12.02,,,,,,,,67.43,9,0
268,2,01:55:20,2,76,9.3,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,2,0
269,1,01:56:39,5,68,16.1,4.4,30.0,4.1,,,,,,,,9.54,4.95,5.17,2.98,3.54,,,,,,,,26.18,9,0
270,1,01:57:05,5,63,12.5,23.1,9.1,22.4,,,,,,,,10.16,11.29,11.04,9.75,9.15,,,,,,,,51.38,11,0
271,1,01:57:46,5,68,19.4,4.4,33.1,4.1,,,,,,,,11.07,10.70,10.78,9.70,10.11,,,,,,,,52.36,9,0
272,1,01:58:31,2,70,10.0,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
273,1,01:59:05,2,65,10.1,,,,,,,,,,,1.77,1.85,,,,,,,,,,,3.62,3,0
274,1,01:59:52,5,60,12.6,21.6,9.5,22.3,,,,,,,,10.62,11.71,8.30,9.11,7.00,,,,,,,,46.73,11,0
275,1,02:01:11,5,68,20.8,4.3,30.3,10.3,,,,,,,,12.41,15.22,16.28,13.50,13.49,,,,,,,,70.90,16,0
276,2,02:01:38,5,68,15.9,4.3,29.7,4.1,,,,,,,,10.13,5.10,4.72,2.82,2.92,,,,,,,,25.69,9,0
277,4,02:02:31,5,67,14.4,4.4,34.7,4.0,,,,,,,,9.80,7.27,7.17,6.21,6.57,,,,,,,,37.02,9,0
278,1,02:02:36,5,75,18.3,4.3,33.6,4.0,,,,,,,,10.26,10.64,10.04,6.79,8.19,,,,,,,,45.92,9,0
279,1,02:04:52,2,72,8.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
280,4,02:04:53,2,76,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
281,1,02:05:19,5,65,17.2,4.2,33.6,4.1,,,,,,,,12.41,13.34,13.85,14.55,15.53,,,,,,,,69.68,9,0
282,4,02:06:06,2,71,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0
283,3,02:06:07,3,71,11.4,12.4,,,,,,,,,,3.18,2.84,1.72,,,,,,,,,,7.75,3,0
284,4,02:06:24,5,65,18.8,4.4,34.0,4.1,,,,,,,,10.84,5.72,5.78,4.72,4.61,,,,,,,,31.68,9,0
285,1,02:06:38,5,67,15.9,4.3,25.8,4.1,,,,,,,,11.74,11.10,10.41,9.17,7.20,,,,,,,,49.62,9,0
286,1,02:07:06,5,61,19.5,4.3,29.7,10.0,,,,,,,,11.64,15.26,16.01,10.82,12.38,,,,,,,,66.11,16,0
287,4,02:07:14,5,71,19.1,4.4,32.9,4.0,,,,,,,,10.13,13.97,14.25,14.97,15.11,,,,,,,,68.43,9,0
288,1,02:07:23,5,70,19.0,4.3,30.7,4.1,,,,,,,,12.53,14.38,15.07,13.57,14.26,,,,,,,,69.80,9,0
289,4,02:07:31,5,68,14.0,4.4,28.2,4.1,,,,,,,,8.28,4.40,4.99,3.49,3.47,,,,,,,,24.64,9,0
290,1,02:07:33,5,70,17.3,4.3,36.7,4.1,,,,,,,,13.23,14.03,14.33,9.30,9.14,,,,,,,,60.02,9,0
291,1,02:08:30,2,70,8.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
292,3,02:08:59,6,63,11.1,4.3,18.0,11.0,21.9,,,,,,,4.16,2.95,3.10,3.99,3.41,3.24,,,,,,,20.85,12,0
293,4,02:08:59,6,55,9.6,3.6,15.6,9.4,18.8,,,,,,,7.71,4.46,4.50,9.03,6.02,6.61,,,,,,,38.32,12,36
294,2,02:09:52,2,78,11.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
295,1,02:09:52,5,73,16.0,4.3,34.4,4.1,,,,,,,,10.80,11.78,11.59,7.54,7.81,,,,,,,,49.51,9,0
296,4,02:09:55,2,75,9.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,3,0
297,4,02:10:00,5,71,13.1,21.0,9.5,21.9,,,,,,,,8.91,14.26,7.64,11.60,7.38,,,,,,,,49.79,11,0
298,1,02:10:26,5,68,12.3,4.3,28.3,4.0,,,,,,,,10.19,11.27,10.84,11.54,12.67,,,,,,,,56.52,9,0
299,4,02:11:46,2,71,11.8,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
300,1,02:11:49,5,66,18.9,4.3,34.9,4.0,,,,,,,,11.89,16.25,15.71,14.13,14.53,,,,,,,,72.50,9,0
301,4,02:12:21,5,68,18.8,4.4,30.6,4.1,,,,,,,,9.65,5.69,5.28,3.60,3.15,,,,,,,,27.37,9,0
302,2,02:12:53,2,63,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
303,1,02:14:41,4,60,15.9,32.3,4.1,,,,,,,,,10.80,10.75,4.88,5.31,,,,,,,,,31.74,8,0
304,1,02:15:01,5,62,16.6,4.2,33.3,4.0,,,,,,,,12.12,6.78,7.28,7.82,8.73,,,,,,,,42.73,9,0
305,4,02:16:17,5,71,17.2,4.3,34.3,4.1,,,,,,,,10.22,6.55,5.56,4.99,4.77,,,,,,,,32.09,9,0
306,1,02:17:03,5,75,17.4,4.4,32.8,4.1,,,,,,,,11.29,15.67,15.80,13.30,13.63,,,,,,,,69.70,9,0
307,2,02:17:24,2,73,8.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
308,4,02:17:47,2,71,8.8,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,2,0
309,1,02:18:21,5,66,14.8,4.3,29.8,10.0,,,,,,,,9.80,14.22,15.68,14.47,15.77,,,,,,,,69.94,16,0
310,1,02:18:31,5,66,14.8,4.3,29.9,10.0,,,,,,,,9.86,13.71,14.89,16.03,17.08,,,,,,,,71.56,16,0
311,1,02:19:19,5,68,13.8,4.3,29.8,10.1,,,,,,,,10.66,13.13,13.78,15.69,17.02,,,,,,,,70.28,16,0
312,2,02:19:21,5,73,19.5,4.3,29.9,4.0,,,,,,,,11.70,16.75,17.15,14.23,18.21,,,,,,,,78.05,9,0
313,1,02:19:32,5,66,17.5,4.3,32.6,4.1,,,,,,,,12.32,11.44,11.77,10.42,10.88,,,,,,,,56.83,9,0