veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,65,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
3,2,00:00:50,2,73,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
4,4,00:01:45,2,65,9.0,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,0
5,1,00:03:54,2,65,9.2,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
6,1,00:04:13,2,68,9.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0
7,1,00:05:25,2,69,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
8,1,00:05:36,2,68,10.0,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
9,4,00:06:03,2,65,8.3,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
10,1,00:06:14,2,66,8.8,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.33,2,0
11,1,00:06:19,6,68,20.2,4.4,17.6,6.0,4.2,,,,,,,11.56,16.44,16.05,7.52,15.44,13.36,,,,,,,80.37,10,0
12,1,00:06:39,2,75,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
13,4,00:06:51,5,66,23.9,4.0,26.8,2.7,,,,,,,,9.86,17.65,3.64,3.34,4.43,,,,,,,,38.92,9,0
14,1,00:06:57,2,62,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
15,4,00:06:57,2,65,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
16,4,00:07:25,2,65,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
17,4,00:09:43,2,60,8.8,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
18,4,00:09:58,2,67,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
19,4,00:10:08,2,69,9.5,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.14,2,0
20,1,00:10:14,2,62,11.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
21,1,00:10:22,2,61,21.3,,,,,,,,,,,9.14,15.83,,,,,,,,,,,24.97,5,0
22,1,00:10:32,3,63,26.5,3.9,,,,,,,,,,16.70,21.45,12.57,,,,,,,,,,50.72,4,0
23,4,00:10:34,2,66,9.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,3,0
24,1,00:11:12,2,68,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0
25,4,00:12:22,2,69,11.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
26,1,00:12:25,6,71,20.2,1.1,3.1,29.8,10.3,,,,,,,11.14,15.72,1.86,14.76,17.30,16.80,,,,,,,77.56,10,0
27,1,00:12:27,2,71,9.4,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.76,2,0
28,1,00:12:28,2,63,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
29,2,00:12:29,2,72,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
30,1,00:14:31,2,66,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
31,4,00:15:10,2,70,9.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
32,4,00:16:12,2,66,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
33,4,00:16:49,2,52,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
34,1,00:19:41,2,70,13.0,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0
35,1,00:19:44,2,66,10.3,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0
36,4,00:20:12,5,63,12.8,4.3,32.7,4.0,,,,,,,,8.46,6.65,4.82,4.66,5.19,,,,,,,,29.78,9,0
37,1,00:20:51,2,70,9.5,,,,,,,,,,,2.62,1.36,,,,,,,,,,,3.98,2,0
38,1,00:21:06,2,62,9.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
39,1,00:21:19,3,69,12.0,19.8,,,,,,,,,,3.14,3.20,2.31,,,,,,,,,,8.64,3,0
40,4,00:21:28,2,70,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
42,4,00:22:34,4,57,11.4,21.9,2.8,,,,,,,,,3.44,7.29,3.07,2.76,,,,,,,,,16.56,3,0
43,1,00:23:07,2,58,11.5,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
44,1,00:24:29,2,66,9.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
45,4,00:25:19,2,66,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
46,1,00:25:40,2,69,10.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
47,1,00:27:25,2,65,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
48,4,00:27:33,5,59,11.9,4.2,36.4,4.0,,,,,,,,9.52,5.44,5.72,3.49,4.11,,,,,,,,28.27,9,0
49,1,00:28:28,2,68,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
50,3,00:28:29,2,69,8.4,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
51,1,00:28:58,2,65,10.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0
52,4,00:29:39,3,65,13.3,24.0,,,,,,,,,,4.31,6.94,2.47,,,,,,,,,,13.73,3,0
53,4,00:29:53,2,71,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
54,4,00:31:03,2,72,9.7,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
55,4,00:33:34,2,64,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
56,1,00:33:52,2,70,9.5,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,2,0
57,1,00:34:10,2,70,9.1,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
58,1,00:34:23,2,70,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
59,1,00:36:21,2,61,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
60,4,00:36:36,2,63,11.5,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
61,1,00:39:58,2,85,8.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
62,4,00:41:59,2,68,13.2,,,,,,,,,,,3.67,5.32,,,,,,,,,,,8.99,3,0
63,1,00:43:20,2,65,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
64,1,00:43:45,2,69,12.0,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
65,1,00:43:57,2,69,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
66,4,00:44:02,2,67,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
67,1,00:44:38,2,65,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
68,1,00:44:51,2,64,9.3,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,2,0
69,1,00:46:09,2,68,13.2,,,,,,,,,,,5.08,3.96,,,,,,,,,,,9.03,3,0
70,1,00:46:23,5,58,14.4,4.2,31.5,4.0,,,,,,,,13.40,16.15,15.43,15.22,17.73,,,,,,,,77.94,9,0
71,1,00:46:26,2,65,10.9,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.41,3,0
72,4,00:47:29,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
73,4,00:47:35,2,68,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
74,1,00:49:02,2,68,12.0,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
75,1,00:50:19,2,63,9.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
76,1,00:51:20,3,59,10.8,20.4,,,,,,,,,,3.22,3.62,2.78,,,,,,,,,,9.63,3,0
77,4,00:51:26,4,61,9.9,17.1,2.6,,,,,,,,,2.84,3.02,2.04,1.92,,,,,,,,,9.81,3,0
78,1,00:51:45,2,69,9.6,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
79,1,00:54:09,2,63,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
80,1,00:54:25,2,65,11.1,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
81,1,00:54:44,2,61,9.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
82,4,00:56:06,2,65,9.2,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
83,1,00:57:06,2,65,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
84,1,00:59:26,2,63,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
85,4,01:01:41,2,68,13.4,,,,,,,,,,,3.87,5.57,,,,,,,,,,,9.43,3,0
86,1,01:01:55,3,65,11.3,22.4,,,,,,,,,,3.23,3.81,2.07,,,,,,,,,,9.11,3,0
87,1,01:02:04,2,52,13.0,,,,,,,,,,,4.32,4.44,,,,,,,,,,,8.76,3,0
88,1,01:02:19,2,73,9.2,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
89,1,01:02:51,2,73,8.7,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
90,4,01:03:33,2,69,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
91,1,01:05:06,2,70,10.6,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
92,1,01:05:21,3,65,12.0,16.6,,,,,,,,,,3.48,3.34,1.11,,,,,,,,,,7.93,3,0
93,1,01:06:23,2,76,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.05,3,0
94,1,01:06:41,2,70,9.3,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
95,2,01:06:44,2,71,9.5,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,2,0
96,2,01:07:08,2,66,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
97,1,01:07:16,2,70,10.9,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0
98,4,01:11:34,2,62,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
99,1,01:12:22,2,66,9.4,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
100,1,01:12:45,2,69,11.5,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.73,3,0
101,1,01:13:54,3,68,26.6,3.8,,,,,,,,,,16.98,20.44,12.81,,,,,,,,,,50.23,4,0
102,1,01:14:14,2,70,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
103,4,01:14:35,2,63,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
104,1,01:16:28,3,65,26.5,3.8,,,,,,,,,,17.24,20.37,13.25,,,,,,,,,,50.85,4,0
105,1,01:17:24,5,70,16.0,5.1,31.2,10.1,,,,,,,,10.60,11.42,10.84,12.11,11.92,,,,,,,,56.89,16,0
106,1,01:17:50,5,69,16.3,4.4,29.9,10.2,,,,,,,,12.98,16.94,16.32,16.73,18.19,,,,,,,,81.16,16,0
107,4,01:18:02,5,68,20.1,4.3,23.4,4.1,,,,,,,,9.50,6.29,5.86,4.34,4.61,,,,,,,,30.60,9,0
108,1,01:23:32,2,65,10.9,,,,,,,,,,,3.91,3.58,,,,,,,,,,,7.49,3,0
109,1,01:24:26,2,64,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
110,1,01:24:33,2,69,9.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.62,3,0
111,1,01:24:38,2,69,10.9,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
112,1,01:25:07,2,71,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
113,4,01:26:03,2,71,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
114,1,01:26:27,2,70,14.0,,,,,,,,,,,4.87,3.18,,,,,,,,,,,8.05,5,0
115,1,01:26:37,5,63,19.8,4.3,35.5,4.1,,,,,,,,12.08,15.65,15.47,9.71,12.84,,,,,,,,65.75,9,0
116,1,01:28:35,2,63,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
117,1,01:30:01,2,68,9.9,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,3,0
118,1,01:32:07,2,69,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
119,1,01:35:06,2,71,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
120,4,01:36:53,2,65,9.2,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0
121,1,01:42:33,4,57,11.1,21.6,2.9,,,,,,,,,3.00,4.77,3.90,4.32,,,,,,,,,16.00,3,0
122,4,01:43:14,2,64,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
123,1,01:44:53,2,63,21.5,,,,,,,,,,,11.46,13.20,,,,,,,,,,,24.66,5,0
124,4,01:46:12,5,63,14.0,4.3,31.2,4.1,,,,,,,,9.21,4.75,4.45,3.63,3.03,,,,,,,,25.08,9,0
125,4,01:47:54,2,67,12.9,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.42,3,0
126,4,01:48:06,2,68,11.6,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0
127,1,01:48:10,2,68,9.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
128,1,01:48:49,3,72,10.7,18.5,,,,,,,,,,3.07,2.87,0.88,,,,,,,,,,6.83,3,0
129,1,01:49:18,2,60,8.9,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,2,0
130,4,01:50:02,2,70,10.7,,,,,,,,,,,2.99,4.25,,,,,,,,,,,7.24,3,0
131,3,01:50:24,2,73,9.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
132,1,01:50:49,2,61,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
133,4,01:51:31,5,72,19.9,4.4,37.2,4.1,,,,,,,,10.45,7.11,6.50,4.88,4.05,,,,,,,,32.98,9,0
134,1,01:51:32,2,66,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
135,4,01:54:03,2,64,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
136,1,01:55:38,2,68,13.3,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
137,2,01:55:47,2,60,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
138,1,01:56:10,2,75,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
139,1,01:57:05,2,69,8.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
140,1,02:00:20,2,68,9.9,,,,,,,,,,,3.43,3.57,,,,,,,,,,,7.00,3,0
141,1,02:00:24,2,69,10.9,,,,,,,,,,,3.37,3.17,,,,,,,,,,,6.54,3,0
142,4,02:00:54,2,60,10.7,,,,,,,,,,,3.24,3.96,,,,,,,,,,,7.20,3,0
143,1,02:01:29,2,71,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
144,1,02:03:41,2,66,10.8,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0
145,1,02:03:49,2,59,11.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
146,4,02:04:25,2,62,11.2,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
147,1,02:06:17,3,66,11.6,17.4,,,,,,,,,,3.17,3.22,1.90,,,,,,,,,,8.29,3,0
148,1,02:09:07,2,70,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
149,4,02:10:50,2,58,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
150,1,02:15:03,3,68,11.8,19.0,,,,,,,,,,3.71,3.57,1.40,,,,,,,,,,8.67,3,0
151,1,02:17:45,2,62,13.0,,,,,,,,,,,4.55,3.15,,,,,,,,,,,7.70,3,0
152,4,02:18:04,3,66,23.2,4.2,,,,,,,,,,10.15,18.76,8.45,,,,,,,,,,37.37,6,0
153,1,02:18:29,2,66,15.9,,,,,,,,,,,5.10,9.34,,,,,,,,,,,14.44,5,0
154,1,02:19:59,2,70,8.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
155,1,02:20:28,2,66,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
156,1,02:22:25,2,69,9.4,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0
157,1,02:23:29,2,45,9.5,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
158,1,02:26:59,2,65,9.1,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
159,1,02:28:06,2,75,11.5,,,,,,,,,,,4.18,4.91,,,,,,,,,,,9.09,3,0
160,1,02:28:08,2,74,10.9,,,,,,,,,,,3.50,3.67,,,,,,,,,,,7.17,3,0
161,1,02:30:05,2,63,9.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
162,1,02:32:15,2,70,12.2,,,,,,,,,,,3.66,1.99,,,,,,,,,,,5.65,3,0
163,1,02:32:33,2,71,9.5,,,,,,,,,,,2.68,1.36,,,,,,,,,,,4.05,2,0
164,4,02:32:49,4,56,10.9,14.0,2.9,,,,,,,,,2.74,3.20,1.77,1.30,,,,,,,,,9.01,3,0
165,1,02:33:22,2,70,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
166,4,02:33:52,2,65,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
167,1,02:35:05,5,66,17.6,4.2,35.3,3.9,,,,,,,,11.47,5.81,5.73,2.78,4.12,,,,,,,,29.91,9,0
168,3,02:35:16,2,65,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
169,1,02:36:03,2,68,10.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
170,1,02:36:33,2,72,9.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
171,4,02:36:42,2,66,13.3,,,,,,,,,,,4.20,3.01,,,,,,,,,,,7.21,3,0
172,4,02:37:05,2,70,9.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
173,1,02:41:00,2,66,11.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
174,1,02:41:35,2,73,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
175,4,02:42:17,2,64,10.0,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
176,1,02:42:58,2,64,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
177,1,02:43:48,2,64,8.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
178,1,02:47:04,2,68,9.2,,,,,,,,,,,5.06,2.69,,,,,,,,,,,7.76,3,0
179,1,02:48:21,2,62,10.2,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
180,1,02:48:27,4,65,11.5,15.1,2.8,,,,,,,,,3.52,4.80,1.49,1.70,,,,,,,,,11.51,3,0
181,1,02:48:32,2,66,10.0,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
182,4,02:49:45,2,61,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
183,1,02:50:43,2,65,10.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
184,1,02:50:59,2,70,10.9,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,3,0
185,1,02:52:34,2,90,9.0,,,,,,,,,,,2.48,1.27,,,,,,,,,,,3.75,2,0
186,1,02:54:16,2,71,8.3,,,,,,,,,,,1.83,0.86,,,,,,,,,,,2.70,2,0
187,1,02:54:36,5,65,12.8,4.3,30.4,3.9,,,,,,,,10.29,16.87,15.32,12.89,13.55,,,,,,,,68.92,9,0
189,4,03:00:43,2,58,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
190,1,03:04:37,2,62,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
191,4,03:06:25,3,65,9.9,19.1,,,,,,,,,,2.67,2.83,1.50,,,,,,,,,,6.99,3,0
192,1,03:06:53,2,69,9.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
193,1,03:08:38,6,70,15.2,4.4,18.9,4.9,4.9,,,,,,,11.54,14.53,14.66,8.80,15.88,14.53,,,,,,,79.93,10,0
194,1,03:08:40,2,70,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
195,1,03:10:06,3,65,9.6,12.1,,,,,,,,,,3.30,3.43,0.70,,,,,,,,,,7.44,2,0
196,1,03:11:03,6,71,20.1,4.4,17.6,6.0,4.1,,,,,,,11.23,15.04,14.69,7.72,16.95,16.53,,,,,,,82.17,10,0
197,4,03:13:29,5,69,18.6,4.3,36.6,4.1,,,,,,,,10.07,6.76,6.86,5.04,4.33,,,,,,,,33.06,9,0
198,1,03:14:09,2,66,10.0,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
199,4,03:17:37,2,67,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
200,1,03:18:49,2,66,12.1,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.65,3,0
201,2,03:19:06,2,76,9.2,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
202,4,03:20:29,2,71,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
203,1,03:22:53,2,71,8.6,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,2,0
204,4,03:25:21,2,69,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
205,4,03:26:38,2,64,21.6,,,,,,,,,,,7.81,8.35,,,,,,,,,,,16.16,5,0
206,1,03:26:40,2,65,20.4,,,,,,,,,,,7.76,10.00,,,,,,,,,,,17.77,5,0
207,4,03:29:48,2,69,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0
208,4,03:30:20,2,80,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
209,1,03:31:14,3,69,12.0,19.2,,,,,,,,,,4.03,3.79,1.57,,,,,,,,,,9.40,3,0
210,1,03:31:20,3,69,9.7,18.6,,,,,,,,,,2.79,3.19,1.57,,,,,,,,,,7.55,2,0
211,1,03:32:58,2,62,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
212,1,03:36:58,2,63,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
213,4,03:37:09,2,60,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
214,4,03:38:26,2,66,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
215,1,03:39:37,2,63,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0
216,4,03:40:10,2,60,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
217,2,03:41:29,2,65,9.0,,,,,,,,,,,1.78,2.08,,,,,,,,,,,3.85,2,0
218,4,03:41:38,2,63,9.3,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
219,4,03:45:06,5,53,14.4,4.2,31.3,4.0,,,,,,,,9.04,4.88,4.95,3.60,3.70,,,,,,,,26.17,9,0
220,4,03:46:14,2,69,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
221,4,03:47:37,3,66,23.9,4.0,,,,,,,,,,9.49,15.19,3.78,,,,,,,,,,28.46,6,0
222,4,03:50:51,5,62,19.5,4.2,34.5,3.9,,,,,,,,10.09,11.55,11.28,5.25,8.13,,,,,,,,46.29,9,0
223,1,03:51:52,2,63,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
224,1,03:54:21,2,66,12.1,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.47,3,0
225,4,03:54:51,2,64,7.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
227,4,03:57:20,2,71,11.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
228,4,04:00:10,5,67,17.0,4.3,33.7,4.0,,,,,,,,9.74,6.01,6.25,3.67,2.44,,,,,,,,28.11,9,0
229,4,04:00:14,5,68,18.1,4.3,33.2,3.9,,,,,,,,9.91,6.45,6.10,4.08,5.29,,,,,,,,31.82,9,0
230,1,04:00:42,2,65,11.2,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.54,3,0
231,1,04:00:44,2,65,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
232,1,04:00:47,2,68,10.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
233,2,04:00:47,2,69,8.9,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.01,2,0
234,4,04:09:19,2,66,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
235,1,04:11:43,2,66,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
236,1,04:13:53,2,62,9.4,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
237,4,04:14:38,2,68,12.1,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
238,4,04:15:49,2,70,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
239,1,04:16:49,2,64,11.1,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,0
240,4,04:18:53,2,58,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
241,1,04:21:07,2,69,8.7,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
242,4,04:23:06,5,71,15.2,4.2,23.6,4.7,,,,,,,,10.02,6.05,5.78,3.18,3.79,,,,,,,,28.82,9,0
243,1,04:24:48,2,64,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
244,4,04:25:25,2,65,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
245,4,04:26:14,2,67,10.2,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
246,4,04:28:57,2,73,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
247,1,04:30:23,3,63,11.8,18.5,,,,,,,,,,3.22,2.54,1.87,,,,,,,,,,7.63,3,0
248,1,04:31:57,3,63,11.0,19.5,,,,,,,,,,3.16,4.06,2.50,,,,,,,,,,9.72,3,0
249,4,04:33:33,2,75,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
250,4,04:33:48,2,69,8.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
251,3,04:33:57,3,78,11.6,13.4,,,,,,,,,,3.26,2.93,0.61,,,,,,,,,,6.80,3,0
252,4,04:34:11,5,73,20.1,4.2,23.3,4.1,,,,,,,,9.43,6.46,5.84,4.73,5.24,,,,,,,,31.70,9,0
254,4,04:39:26,2,69,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
255,1,04:41:21,2,66,9.0,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
256,1,04:44:28,2,70,11.6,,,,,,,,,,,3.79,3.78,,,,,,,,,,,7.57,3,0
257,1,04:44:31,2,71,11.5,,,,,,,,,,,3.52,4.37,,,,,,,,,,,7.90,3,0
258,4,04:44:52,2,70,13.1,,,,,,,,,,,4.30,3.43,,,,,,,,,,,7.73,3,0
259,1,04:45:27,3,68,9.4,18.6,,,,,,,,,,2.69,2.82,1.63,,,,,,,,,,7.14,2,0
260,1,04:45:37,2,59,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
261,4,04:46:18,2,67,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
262,1,04:48:29,2,68,9.1,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
263,1,04:50:55,5,68,11.5,4.4,30.1,4.1,,,,,,,,10.49,9.55,7.82,6.02,7.20,,,,,,,,41.07,9,0
264,4,04:52:37,2,66,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.14,2,0
266,4,05:00:23,2,70,11.9,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.62,3,0
267,4,05:03:19,2,70,9.3,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.90,2,0
268,1,05:05:25,2,76,8.8,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
269,4,05:07:50,3,62,14.1,15.4,,,,,,,,,,4.18,3.93,3.00,,,,,,,,,,11.11,8,0
270,4,05:07:52,2,60,11.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0
271,4,05:09:44,2,71,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
272,4,05:10:19,4,66,11.8,16.9,2.8,,,,,,,,,3.86,3.93,1.68,2.20,,,,,,,,,11.68,3,0
273,4,05:11:29,2,64,12.0,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
274,1,05:11:54,2,60,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
275,4,05:12:50,2,65,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
276,1,05:12:53,2,69,11.3,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
277,1,05:13:15,6,71,17.9,4.3,18.6,4.8,4.9,,,,,,,11.89,14.95,14.18,7.00,16.58,15.62,,,,,,,80.21,10,0
278,4,05:14:47,2,65,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0
279,1,05:16:35,2,68,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
280,1,05:18:23,2,60,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
281,4,05:18:28,2,71,10.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
282,1,05:21:08,2,55,11.8,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
283,1,05:22:52,2,70,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
284,4,05:22:55,2,67,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
285,4,05:24:24,2,73,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
286,1,05:24:38,2,68,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
287,1,05:25:23,2,69,8.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
288,4,05:25:28,2,71,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
289,1,05:25:44,2,68,10.0,,,,,,,,,,,3.48,1.93,,,,,,,,,,,5.41,3,0
290,1,05:27:06,2,72,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
291,4,05:30:44,2,66,13.0,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.60,3,0
292,1,05:30:58,2,76,9.6,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
293,1,05:31:40,2,65,9.2,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
294,4,05:36:24,3,66,10.3,19.5,,,,,,,,,,2.10,2.09,1.72,,,,,,,,,,5.91,3,0
295,1,05:38:09,2,68,9.6,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,2,0
296,4,05:38:11,2,76,8.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
297,1,05:40:03,3,65,9.0,13.9,,,,,,,,,,1.91,1.71,1.39,,,,,,,,,,5.01,2,0
298,4,05:40:45,3,66,9.0,19.9,,,,,,,,,,2.29,2.22,1.74,,,,,,,,,,6.25,2,0
299,4,05:41:21,2,60,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
300,4,05:46:50,2,60,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
301,4,05:49:35,2,63,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
302,1,05:50:27,2,68,8.9,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0
303,1,05:50:36,3,66,11.8,20.6,,,,,,,,,,3.98,4.03,2.46,,,,,,,,,,10.48,3,0
304,4,05:51:22,2,69,9.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
305,4,05:52:12,2,71,14.5,,,,,,,,,,,4.48,2.82,,,,,,,,,,,7.30,5,0
306,1,05:52:13,2,70,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
307,1,05:53:36,2,70,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
308,4,05:54:48,2,66,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
309,1,05:55:42,5,68,17.2,4.4,36.5,4.1,,,,,,,,12.56,11.53,11.53,10.30,9.98,,,,,,,,55.89,9,0
310,4,05:58:33,2,71,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
311,4,05:58:53,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
312,4,06:00:12,2,65,10.0,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.96,3,0
313,1,06:00:21,2,70,11.8,,,,,,,,,,,3.69,2.48,,,,,,,,,,,6.16,3,0
314,4,06:01:04,2,80,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
315,1,06:01:07,2,65,9.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
316,4,06:01:55,5,68,16.2,4.3,28.9,10.1,,,,,,,,10.26,5.05,4.82,3.68,3.88,,,,,,,,27.70,16,0
317,4,06:02:20,2,66,11.5,,,,,,,,,,,3.49,3.92,,,,,,,,,,,7.41,3,0
318,1,06:02:56,3,64,10.3,18.2,,,,,,,,,,2.65,1.93,0.89,,,,,,,,,,5.46,3,0
319,3,06:02:59,2,66,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
320,4,06:03:05,5,62,16.2,4.1,27.3,10.0,,,,,,,,9.82,14.04,15.25,15.84,14.35,,,,,,,,69.30,16,0
321,4,06:04:44,3,68,12.8,16.5,,,,,,,,,,3.32,2.87,2.31,,,,,,,,,,8.51,3,0
322,1,06:04:53,2,70,12.8,,,,,,,,,,,4.35,3.80,,,,,,,,,,,8.15,3,0
323,1,06:07:08,5,63,19.7,4.3,24.3,4.1,,,,,,,,10.56,5.84,6.10,4.82,4.28,,,,,,,,31.60,9,0
324,4,06:07:09,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
325,4,06:07:31,5,64,18.6,4.4,28.3,3.9,,,,,,,,9.87,16.31,15.86,14.99,18.07,,,,,,,,75.09,9,0
326,4,06:08:49,2,71,12.0,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
327,1,06:08:53,2,74,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
328,4,06:09:44,2,73,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
329,1,06:09:48,2,66,10.9,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.65,3,0
330,1,06:10:51,2,65,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
331,1,06:11:02,5,66,18.1,4.3,28.3,4.1,,,,,,,,11.96,15.73,15.76,16.86,16.14,,,,,,,,76.45,9,0
332,4,06:12:23,2,67,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
333,4,06:12:30,3,72,11.9,20.5,,,,,,,,,,3.08,3.10,2.77,,,,,,,,,,8.96,3,0
334,3,06:12:33,5,72,18.1,4.4,23.5,4.9,,,,,,,,10.17,7.02,7.24,5.46,5.02,,,,,,,,34.91,9,0
335,4,06:12:49,2,72,12.8,,,,,,,,,,,4.26,3.19,,,,,,,,,,,7.45,3,0
336,1,06:12:55,2,53,8.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
337,4,06:13:37,2,76,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
338,1,06:13:53,2,64,13.3,,,,,,,,,,,4.56,2.99,,,,,,,,,,,7.56,3,0
339,4,06:14:05,2,66,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
340,4,06:14:55,2,68,9.6,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0
341,4,06:16:25,2,65,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
342,4,06:17:27,2,68,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
343,4,06:19:05,2,73,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
344,4,06:19:14,2,63,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
345,1,06:19:42,5,68,17.2,4.2,35.8,4.1,,,,,,,,12.07,5.80,5.63,4.72,3.80,,,,,,,,32.02,9,0
346,4,06:19:47,2,75,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
347,4,06:20:38,2,65,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
348,1,06:20:46,4,59,13.1,20.3,2.7,,,,,,,,,4.70,3.39,1.78,2.03,,,,,,,,,11.90,3,0
349,4,06:21:21,3,75,11.8,12.6,,,,,,,,,,2.90,2.57,1.30,,,,,,,,,,6.77,3,0
350,1,06:21:33,2,63,12.1,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
351,1,06:22:46,2,68,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
352,1,06:23:22,2,67,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
353,1,06:23:40,2,66,11.0,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
354,1,06:23:46,2,59,11.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0
355,1,06:25:22,3,65,12.0,20.6,,,,,,,,,,3.19,2.90,1.86,,,,,,,,,,7.94,3,0