veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,67,11.6,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,3,0
2,1,00:00:53,2,58,11.6,,,,,,,,,,,4.59,3.93,,,,,,,,,,,8.53,3,0
3,2,00:01:07,2,70,11.0,,,,,,,,,,,3.33,3.29,,,,,,,,,,,6.62,3,0
4,1,00:01:07,5,62,18.4,4.3,32.3,4.1,,,,,,,,12.91,18.40,17.66,17.75,18.26,,,,,,,,84.98,9,0
5,4,00:02:00,2,65,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
6,4,00:02:09,2,66,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
7,2,00:02:50,3,67,10.3,13.9,,,,,,,,,,2.58,2.46,0.71,,,,,,,,,,5.76,3,0
8,1,00:02:52,6,66,17.3,4.3,31.7,1.5,2.7,,,,,,,11.94,18.95,17.14,17.18,2.24,16.63,,,,,,,84.09,12,0
10,1,00:04:29,2,56,10.3,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,3,0
11,3,00:04:50,2,65,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
12,1,00:05:10,3,55,12.1,19.9,,,,,,,,,,3.88,4.20,2.72,,,,,,,,,,10.80,3,0
13,1,00:05:14,3,56,10.9,19.2,,,,,,,,,,2.96,3.97,1.66,,,,,,,,,,8.60,3,0
14,1,00:05:17,4,57,10.8,18.8,2.7,,,,,,,,,2.74,4.40,1.74,1.85,,,,,,,,,10.73,3,0
15,2,00:05:45,2,80,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
16,1,00:05:46,2,68,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0
17,1,00:05:51,5,62,14.2,4.3,30.6,4.0,,,,,,,,10.82,18.33,18.47,19.37,19.38,,,,,,,,86.38,9,0
18,4,00:06:17,5,52,15.9,4.4,35.9,4.2,,,,,,,,11.13,16.08,16.24,15.15,14.66,,,,,,,,73.26,9,0
19,1,00:06:18,2,69,8.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
20,4,00:06:19,2,57,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0
21,1,00:09:41,2,70,8.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
22,1,00:09:54,3,60,11.6,18.3,,,,,,,,,,3.40,3.30,1.65,,,,,,,,,,8.35,3,0
23,2,00:09:56,2,66,10.1,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
24,1,00:09:57,3,61,10.9,20.3,,,,,,,,,,3.44,3.72,1.40,,,,,,,,,,8.55,3,0
25,2,00:09:57,2,62,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
26,1,00:10:21,5,66,17.1,4.4,33.1,4.0,,,,,,,,11.53,10.19,9.13,4.96,6.08,,,,,,,,41.90,9,0
27,1,00:11:35,2,63,9.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
28,2,00:13:46,2,69,11.3,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.28,3,0
29,1,00:13:51,3,60,11.6,16.2,,,,,,,,,,3.25,2.71,0.96,,,,,,,,,,6.92,3,0
30,1,00:15:36,2,71,10.0,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
31,1,00:15:39,2,68,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
32,1,00:15:52,2,75,14.6,,,,,,,,,,,5.40,4.62,,,,,,,,,,,10.02,5,0
33,1,00:17:00,2,68,10.0,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
34,2,00:17:00,2,71,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
35,4,00:17:07,2,65,10.8,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0
36,1,00:17:22,2,63,13.2,,,,,,,,,,,3.74,7.70,,,,,,,,,,,11.44,5,0
37,1,00:17:28,3,66,9.8,18.9,,,,,,,,,,2.93,3.85,1.42,,,,,,,,,,8.20,3,0
38,1,00:17:36,2,74,9.3,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
39,3,00:18:37,2,64,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
40,4,00:19:03,2,67,10.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
41,3,00:19:33,2,63,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
42,2,00:21:00,2,71,8.8,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,2,0
43,1,00:21:00,3,69,9.7,15.7,,,,,,,,,,3.32,3.38,0.44,,,,,,,,,,7.15,2,0
44,1,00:22:42,2,66,11.0,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.33,3,0
45,1,00:23:37,2,65,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
46,1,00:25:02,2,66,12.0,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
47,1,00:25:05,2,71,9.9,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,3,0
48,1,00:25:19,2,67,9.0,,,,,,,,,,,3.87,2.84,,,,,,,,,,,6.72,2,0
49,1,00:26:22,2,63,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
50,1,00:27:14,2,60,16.0,,,,,,,,,,,6.59,9.40,,,,,,,,,,,15.99,5,0
51,1,00:27:31,5,64,15.3,4.4,32.5,4.1,,,,,,,,12.76,17.00,15.68,16.19,15.87,,,,,,,,77.51,9,34
52,2,00:27:33,2,76,10.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
53,2,00:27:34,2,76,13.0,,,,,,,,,,,4.51,3.98,,,,,,,,,,,8.49,3,0
54,1,00:27:35,2,65,11.0,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,3,0
55,4,00:28:46,2,68,13.1,,,,,,,,,,,4.13,5.07,,,,,,,,,,,9.20,3,0
56,4,00:30:56,2,68,15.9,,,,,,,,,,,3.76,7.69,,,,,,,,,,,11.45,5,0
57,1,00:34:39,2,66,9.3,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.80,2,0
58,1,00:34:39,2,71,8.7,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
59,1,00:34:43,4,61,13.7,16.8,2.9,,,,,,,,,3.19,5.43,3.30,3.08,,,,,,,,,15.00,3,0
60,1,00:35:05,2,66,9.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
61,4,00:35:35,5,50,16.5,4.3,29.5,4.1,,,,,,,,9.20,6.33,5.98,4.18,4.21,,,,,,,,29.89,9,0
62,1,00:36:23,2,58,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
63,1,00:36:51,3,70,11.9,19.8,,,,,,,,,,3.64,3.46,2.87,,,,,,,,,,9.98,3,0
64,1,00:36:54,5,64,17.3,4.3,17.0,4.1,,,,,,,,12.21,12.22,12.18,11.88,8.51,,,,,,,,57.00,9,0
65,1,00:36:59,2,69,9.1,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
66,3,00:38:17,3,61,17.1,4.2,,,,,,,,,,5.51,4.31,4.25,,,,,,,,,,14.07,6,0
67,3,00:38:17,2,61,4.0,,,,,,,,,,,4.60,4.73,,,,,,,,,,,9.33,14,38
69,4,00:40:35,3,69,10.1,17.1,,,,,,,,,,2.40,2.34,1.40,,,,,,,,,,6.14,3,0
71,1,00:41:11,2,69,10.3,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.31,3,0
72,1,00:41:39,2,69,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
73,4,00:44:04,5,69,14.2,4.3,30.4,4.1,,,,,,,,8.73,5.01,5.06,3.92,3.15,,,,,,,,25.88,9,0
74,1,00:44:08,2,72,9.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,2,0
75,2,00:44:08,2,81,9.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
76,1,00:44:12,2,71,11.7,,,,,,,,,,,3.64,2.25,,,,,,,,,,,5.89,3,0
77,2,00:44:37,2,68,11.0,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0
78,1,00:48:23,2,70,10.0,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.60,3,0
79,1,00:48:28,2,71,11.5,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.62,3,0
80,1,00:51:37,5,62,19.7,4.4,28.4,4.2,,,,,,,,11.20,18.20,17.89,18.53,16.99,,,,,,,,82.81,9,0
81,1,00:52:09,2,64,9.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
82,2,00:52:09,2,70,10.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
83,4,00:52:12,2,66,13.5,,,,,,,,,,,3.39,5.07,,,,,,,,,,,8.46,3,0
84,1,00:52:16,2,61,8.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,2,0
85,4,00:53:04,4,68,11.0,21.4,2.7,,,,,,,,,2.82,3.43,1.44,1.60,,,,,,,,,9.30,3,0
86,1,00:53:10,2,62,9.7,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,2,0
87,1,00:53:17,2,60,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,2,0
88,2,00:53:19,2,66,11.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
89,3,00:53:33,5,64,16.1,4.3,30.2,4.0,,,,,,,,13.49,10.28,10.78,11.43,11.32,,,,,,,,57.29,9,0
90,3,00:55:14,2,66,11.6,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.18,3,0
91,3,00:56:22,2,53,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
92,4,00:56:43,2,66,9.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.41,2,0
93,2,00:57:30,2,71,9.0,,,,,,,,,,,2.55,2.64,,,,,,,,,,,5.19,2,0
95,2,00:57:34,2,61,7.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
96,1,00:58:07,2,68,10.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
97,1,00:59:33,2,63,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
98,3,01:01:03,2,70,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
99,4,01:01:29,2,55,9.0,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0
100,1,01:05:02,2,57,11.1,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0
101,1,01:06:37,3,61,13.2,20.2,,,,,,,,,,4.24,4.12,1.91,,,,,,,,,,10.27,3,0
102,1,01:06:39,3,61,10.9,20.1,,,,,,,,,,2.95,4.20,1.74,,,,,,,,,,8.89,3,0
103,1,01:06:42,3,63,11.7,20.3,,,,,,,,,,4.30,3.21,2.42,,,,,,,,,,9.93,3,0
104,1,01:06:48,3,70,12.9,19.0,,,,,,,,,,4.44,3.99,1.86,,,,,,,,,,10.28,3,0
105,2,01:06:48,3,66,5.2,5.4,,,,,,,,,,0.34,0.91,0.70,,,,,,,,,,1.95,2,0
106,1,01:07:01,2,69,11.8,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
107,1,01:07:05,2,68,9.0,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.05,2,0
108,1,01:08:14,2,73,10.3,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,0
109,1,01:08:18,5,63,16.4,4.3,34.2,4.0,,,,,,,,11.22,13.40,12.67,10.98,10.13,,,,,,,,58.40,9,0
110,1,01:08:25,3,63,11.6,20.0,,,,,,,,,,3.62,3.41,2.90,,,,,,,,,,9.93,3,0
111,1,01:09:39,2,69,11.6,,,,,,,,,,,3.62,2.50,,,,,,,,,,,6.12,3,0
112,1,01:09:56,2,70,12.1,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
113,4,01:11:02,2,60,8.7,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.93,2,0
114,1,01:12:27,5,68,20.0,4.5,32.8,4.1,,,,,,,,8.31,14.65,13.93,11.05,11.83,,,,,,,,59.77,9,34
115,1,01:12:30,2,65,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
116,2,01:12:30,2,65,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
117,1,01:12:46,2,63,9.4,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
118,1,01:13:33,2,60,9.3,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
119,1,01:16:00,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
120,1,01:16:08,2,65,11.6,,,,,,,,,,,3.92,2.58,,,,,,,,,,,6.50,3,0
121,1,01:16:16,2,63,11.0,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
122,1,01:17:47,3,57,11.5,19.1,,,,,,,,,,3.55,4.12,2.30,,,,,,,,,,9.96,3,0
123,1,01:17:49,3,54,9.0,17.9,,,,,,,,,,2.12,1.83,1.42,,,,,,,,,,5.37,2,0
124,1,01:17:54,2,63,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
125,1,01:18:11,2,72,8.2,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
126,4,01:19:58,5,64,14.7,4.2,31.5,4.2,,,,,,,,9.04,5.38,5.23,3.48,3.36,,,,,,,,26.50,9,0
127,4,01:20:05,5,62,15.1,4.3,30.9,4.2,,,,,,,,10.11,8.11,7.51,6.71,6.89,,,,,,,,39.33,9,0
129,4,01:21:05,5,51,11.9,4.3,29.0,10.1,,,,,,,,9.57,5.72,5.20,4.20,4.75,,,,,,,,29.44,16,0
130,1,01:21:13,3,70,11.0,18.6,,,,,,,,,,3.22,3.47,2.12,,,,,,,,,,8.82,3,0
131,1,01:21:16,2,66,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
132,1,01:21:55,2,64,10.0,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,3,0
133,1,01:22:51,2,67,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
134,4,01:24:19,4,57,11.8,18.5,2.9,,,,,,,,,2.73,2.71,1.34,1.42,,,,,,,,,8.20,3,0
135,1,01:24:59,2,65,9.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
136,1,01:25:38,2,63,9.5,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
137,1,01:27:10,2,63,21.4,,,,,,,,,,,10.47,13.48,,,,,,,,,,,23.95,5,0
138,4,01:29:36,5,63,15.3,4.4,35.0,4.1,,,,,,,,6.81,11.69,11.01,10.54,10.25,,,,,,,,50.30,9,34
139,3,01:30:58,2,59,10.0,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
143,3,01:38:07,2,70,9.0,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
144,3,01:38:10,2,61,7.9,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,0
145,1,01:38:29,2,70,8.1,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
146,3,01:41:22,5,58,16.0,4.2,30.5,4.1,,,,,,,,9.91,6.68,7.24,6.03,5.87,,,,,,,,35.73,9,0
147,1,01:41:31,5,65,15.2,4.4,30.2,4.1,,,,,,,,12.72,17.87,16.64,17.35,17.64,,,,,,,,82.22,9,0
148,3,01:42:10,2,70,11.0,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
149,3,01:45:26,5,70,14.1,4.2,29.2,4.3,,,,,,,,9.55,5.64,5.36,3.92,4.19,,,,,,,,28.66,9,0
150,4,01:46:04,5,67,19.1,4.4,34.5,4.1,,,,,,,,11.34,7.93,6.75,4.31,5.44,,,,,,,,35.77,9,0
151,2,01:46:12,2,71,11.8,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.60,3,0
152,1,01:46:12,5,69,13.5,4.4,34.2,4.0,,,,,,,,11.87,13.81,12.74,10.06,9.31,,,,,,,,57.79,9,0
153,3,01:50:05,7,62,17.1,4.5,39.7,4.5,14.3,4.5,,,,,,12.90,13.35,14.92,8.19,8.98,7.73,8.10,,,,,,74.17,10,0
154,1,01:50:31,2,71,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
155,4,01:51:53,3,61,11.4,13.7,,,,,,,,,,3.10,3.49,1.40,,,,,,,,,,7.99,3,0
156,1,01:52:34,2,71,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
157,2,01:52:35,2,75,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
158,1,01:52:38,5,63,16.1,4.2,34.3,4.0,,,,,,,,12.58,17.69,17.08,15.63,16.16,,,,,,,,79.15,9,0
159,1,01:53:19,3,65,13.4,21.3,,,,,,,,,,4.80,4.56,2.95,,,,,,,,,,12.30,3,0
160,3,01:57:07,2,59,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
161,1,01:58:01,3,65,10.8,20.5,,,,,,,,,,3.72,3.95,2.85,,,,,,,,,,10.52,3,0
162,3,01:58:11,2,73,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
163,3,01:59:27,2,62,8.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
164,1,02:02:40,4,68,10.9,21.9,2.8,,,,,,,,,3.28,4.15,1.37,1.65,,,,,,,,,10.45,3,0
165,4,02:03:34,2,52,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
166,1,02:04:41,2,65,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.01,2,0
167,4,02:05:06,2,73,9.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
168,1,02:05:29,2,69,11.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
171,1,02:09:08,2,53,9.4,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,2,0
172,1,02:09:24,5,58,18.8,4.4,31.7,10.2,,,,,,,,10.91,17.20,16.00,17.57,16.84,,,,,,,,78.52,16,0
173,1,02:10:56,2,71,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
174,1,02:13:22,3,69,11.5,11.6,,,,,,,,,,3.62,4.44,1.79,,,,,,,,,,9.85,3,0
175,1,02:16:07,2,62,11.5,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
176,1,02:16:39,2,69,13.3,,,,,,,,,,,4.60,5.23,,,,,,,,,,,9.83,3,0
177,4,02:20:09,2,62,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
178,1,02:24:10,2,67,9.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
179,1,02:27:36,5,63,13.8,4.4,29.0,4.0,,,,,,,,12.67,16.38,14.33,16.62,16.43,,,,,,,,76.43,9,0
180,1,02:29:57,2,70,10.0,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
181,1,02:30:30,2,58,11.8,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
182,1,02:30:49,5,68,13.4,4.3,30.4,3.9,,,,,,,,13.33,15.90,15.50,14.33,14.22,,,,,,,,73.26,9,0
183,4,02:31:07,2,68,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
184,1,02:33:04,2,69,7.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
185,4,02:33:43,5,66,15.6,4.4,34.1,4.2,,,,,,,,11.80,15.94,14.75,16.11,16.18,,,,,,,,74.78,9,34
186,4,02:34:20,5,56,14.1,4.6,31.0,4.0,,,,,,,,8.38,5.45,5.47,4.18,4.09,,,,,,,,27.57,9,0
187,3,02:34:30,2,65,13.2,,,,,,,,,,,4.70,3.29,,,,,,,,,,,7.99,3,0
188,1,02:34:35,2,68,13.2,,,,,,,,,,,4.73,4.56,,,,,,,,,,,9.30,3,0
189,1,02:35:34,2,70,9.2,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.14,2,0
190,1,02:35:59,3,72,11.5,19.3,,,,,,,,,,2.93,2.53,1.84,,,,,,,,,,7.30,3,0
191,1,02:38:51,3,62,8.7,16.8,,,,,,,,,,2.48,2.45,0.73,,,,,,,,,,5.67,2,0
192,1,02:40:44,2,66,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
193,1,02:41:22,2,70,8.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
197,1,02:41:31,2,65,8.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
198,4,02:44:22,2,55,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
199,2,02:45:14,2,70,9.1,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0
200,1,02:45:15,2,67,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
201,2,02:45:16,2,69,12.2,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.78,3,0
204,1,02:49:51,2,66,10.7,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
205,1,02:50:59,3,75,11.9,19.2,,,,,,,,,,3.28,3.20,1.74,,,,,,,,,,8.22,3,0
206,1,02:57:21,2,70,9.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0
207,1,02:57:23,3,65,14.5,20.3,,,,,,,,,,4.98,5.22,2.98,,,,,,,,,,13.18,8,0
208,1,02:57:26,2,68,9.4,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.70,2,0
209,1,02:57:54,2,67,11.3,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,0
210,1,02:57:59,2,66,10.7,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
211,1,02:58:34,2,65,10.0,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
212,1,03:00:17,2,63,13.2,,,,,,,,,,,4.56,6.48,,,,,,,,,,,11.04,3,0
213,2,03:02:13,2,76,8.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
214,1,03:02:17,2,66,10.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
215,3,03:03:01,5,57,15.2,4.3,34.3,4.0,,,,,,,,12.61,16.26,15.65,14.39,14.63,,,,,,,,73.54,9,0
216,1,03:04:11,5,73,19.7,4.4,29.6,4.0,,,,,,,,13.45,19.25,18.71,18.07,16.98,,,,,,,,86.47,9,0
217,4,03:04:14,5,65,13.4,4.3,34.4,4.1,,,,,,,,9.31,8.66,8.78,6.94,6.70,,,,,,,,40.39,9,34
218,1,03:04:31,2,61,9.2,,,,,,,,,,,2.53,1.26,,,,,,,,,,,3.79,2,0
219,1,03:08:08,3,64,9.3,18.2,,,,,,,,,,2.68,2.60,1.81,,,,,,,,,,7.09,2,0
220,1,03:08:10,3,65,10.1,20.2,,,,,,,,,,3.48,2.64,1.98,,,,,,,,,,8.10,3,0
221,1,03:09:23,2,61,9.6,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,2,0
223,1,03:14:01,5,66,19.3,4.3,31.1,10.1,,,,,,,,12.41,15.40,15.80,19.78,18.36,,,,,,,,81.75,16,0
224,2,03:14:02,2,75,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
225,1,03:14:03,2,69,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
226,1,03:14:07,2,64,10.1,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0
227,1,03:14:23,5,73,12.7,4.2,30.1,4.0,,,,,,,,10.77,16.79,16.35,14.46,15.02,,,,,,,,73.39,9,0
228,3,03:15:57,5,66,17.0,4.4,32.9,4.0,,,,,,,,11.30,8.42,7.84,5.95,6.23,,,,,,,,39.73,9,0
229,4,03:17:38,2,60,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
232,4,03:21:03,4,58,10.9,14.5,2.9,,,,,,,,,2.89,2.99,1.12,1.12,,,,,,,,,8.12,3,0
233,1,03:21:59,2,73,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
234,1,03:23:36,2,47,14.9,,,,,,,,,,,5.07,9.61,,,,,,,,,,,14.68,5,0
235,3,03:27:09,5,54,18.2,4.4,30.8,10.0,,,,,,,,10.35,16.53,16.70,14.29,15.04,,,,,,,,72.90,16,0
236,4,03:28:18,5,61,14.5,4.3,29.9,4.1,,,,,,,,9.76,16.13,15.94,15.91,15.91,,,,,,,,73.64,9,0
237,4,03:28:31,5,67,13.2,4.3,30.0,4.1,,,,,,,,10.47,16.55,16.33,15.34,15.17,,,,,,,,73.86,9,0
238,4,03:28:40,5,67,13.9,5.0,28.9,5.0,,,,,,,,11.72,15.56,16.34,15.63,16.45,,,,,,,,75.70,9,0
239,1,03:31:03,2,69,11.5,,,,,,,,,,,4.07,4.16,,,,,,,,,,,8.23,3,0
242,1,03:35:56,5,65,17.4,4.4,34.1,4.3,,,,,,,,12.69,14.32,14.29,12.80,12.50,,,,,,,,66.60,9,0
243,2,03:38:21,2,74,8.4,,,,,,,,,,,2.14,2.48,,,,,,,,,,,4.62,2,0
244,2,03:38:22,2,72,9.1,,,,,,,,,,,2.52,3.30,,,,,,,,,,,5.82,2,0
245,1,03:38:22,5,66,13.5,21.2,10.1,22.0,,,,,,,,10.87,16.80,11.31,12.35,10.02,,,,,,,,61.36,11,0
246,2,03:38:23,2,71,9.2,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.47,2,0
247,4,03:42:47,5,65,14.5,4.3,26.9,10.1,,,,,,,,9.04,14.93,14.72,17.57,18.02,,,,,,,,74.29,16,0
248,4,03:43:18,5,64,16.0,4.4,31.9,4.1,,,,,,,,11.26,12.61,12.00,13.06,10.33,,,,,,,,59.26,9,33
249,3,03:44:25,2,55,8.6,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0
251,1,03:44:50,2,61,11.1,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
252,1,03:46:38,2,68,9.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
253,1,03:47:02,2,70,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
254,1,03:47:44,2,65,9.4,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.27,2,0
255,4,03:47:45,2,69,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
256,2,03:47:58,2,80,10.1,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
257,1,03:48:00,5,71,12.5,4.2,30.9,4.1,,,,,,,,12.96,13.39,13.40,8.89,8.07,,,,,,,,56.72,9,0
258,3,03:48:51,5,73,17.3,4.2,34.1,4.0,,,,,,,,9.46,15.99,16.86,16.83,16.51,,,,,,,,75.65,9,0
259,3,03:48:59,5,73,19.8,4.2,31.6,3.9,,,,,,,,11.79,14.65,16.72,14.19,13.12,,,,,,,,70.47,9,0
260,4,03:49:39,5,69,13.7,4.4,34.5,4.1,,,,,,,,7.65,7.35,7.07,11.93,13.23,,,,,,,,47.22,9,34
261,1,03:52:10,2,65,9.2,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
262,1,03:57:38,5,70,14.1,4.3,29.7,4.2,,,,,,,,11.38,13.99,13.84,13.43,11.82,,,,,,,,64.45,9,34
263,2,03:57:39,2,75,9.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
264,3,03:59:18,3,68,13.4,4.5,,,,,,,,,,5.33,8.44,8.28,,,,,,,,,,22.06,6,0
266,3,03:59:19,2,68,5.1,,,,,,,,,,,8.15,8.44,,,,,,,,,,,16.59,14,38
268,4,04:00:29,5,63,16.9,4.5,28.5,4.1,,,,,,,,9.37,13.84,12.99,15.41,16.01,,,,,,,,67.62,9,0
269,1,04:02:31,5,58,11.7,4.3,34.4,4.0,,,,,,,,11.10,15.06,14.87,14.86,16.07,,,,,,,,71.96,9,0
270,1,04:04:49,2,65,10.9,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.84,3,0
271,4,04:05:07,2,69,12.3,,,,,,,,,,,3.76,3.40,,,,,,,,,,,7.16,3,0
272,2,04:05:20,2,68,14.2,,,,,,,,,,,4.47,4.78,,,,,,,,,,,9.25,5,0
273,1,04:05:21,3,59,20.0,29.1,,,,,,,,,,7.29,13.00,2.31,,,,,,,,,,22.59,8,0
274,1,04:05:33,2,68,9.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
275,2,04:07:43,2,73,11.0,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.38,3,0
276,1,04:07:45,5,66,13.2,21.1,9.6,22.1,,,,,,,,10.52,14.75,11.93,13.96,12.19,,,,,,,,63.36,11,0
277,1,04:10:07,4,63,21.3,21.1,2.9,,,,,,,,,7.32,10.37,2.13,1.83,,,,,,,,,21.65,8,0
278,4,04:12:01,6,72,17.8,4.8,33.7,4.2,4.3,,,,,,,13.81,10.30,9.87,5.66,6.15,6.40,,,,,,,52.19,10,34
279,3,04:12:56,5,65,16.1,4.4,29.4,10.3,,,,,,,,10.80,6.13,7.02,5.08,6.72,,,,,,,,35.76,16,34
280,1,04:13:33,2,65,10.0,,,,,,,,,,,3.78,3.59,,,,,,,,,,,7.37,3,0
281,3,04:14:16,2,58,11.4,,,,,,,,,,,3.47,3.29,,,,,,,,,,,6.76,3,0
282,3,04:15:11,2,65,9.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.07,2,0
284,1,04:15:17,2,65,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
285,1,04:15:44,2,70,15.7,,,,,,,,,,,6.90,9.05,,,,,,,,,,,15.95,5,0
286,1,04:16:50,5,70,17.3,4.2,30.6,4.1,,,,,,,,11.60,8.85,8.49,6.78,8.07,,,,,,,,43.78,9,0
287,3,04:20:20,5,70,13.9,4.4,28.7,4.0,,,,,,,,9.91,5.31,5.42,5.14,4.81,,,,,,,,30.60,9,0
288,4,04:21:03,5,55,16.6,4.4,29.1,5.2,,,,,,,,11.54,16.74,16.51,17.40,17.73,,,,,,,,79.93,9,0
289,1,04:24:36,2,66,9.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
290,1,04:26:28,2,60,12.1,,,,,,,,,,,3.66,2.72,,,,,,,,,,,6.38,3,0
291,1,04:26:31,2,64,10.6,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.11,3,0
292,4,04:27:34,2,56,9.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
293,1,04:27:54,6,68,14.6,4.1,15.2,5.1,4.0,,,,,,,10.91,15.18,14.70,6.41,17.06,15.69,,,,,,,79.95,10,34
294,1,04:28:08,5,66,15.0,4.4,32.7,4.1,,,,,,,,12.32,14.68,14.38,15.80,14.76,,,,,,,,71.94,9,0
295,1,04:28:19,2,70,9.4,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0
296,3,04:30:04,3,71,15.6,4.2,,,,,,,,,,8.57,2.88,4.01,,,,,,,,,,15.45,6,0
297,3,04:30:14,5,61,15.6,4.3,28.6,5.1,,,,,,,,8.62,6.97,6.92,6.67,7.02,,,,,,,,36.20,9,34
298,4,04:30:16,2,69,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
299,1,04:32:37,2,63,9.7,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.11,2,0
300,1,04:32:40,2,73,11.5,,,,,,,,,,,3.69,3.37,,,,,,,,,,,7.06,3,0
301,1,04:33:31,5,62,14.2,4.3,28.5,4.1,,,,,,,,14.09,17.89,16.54,16.08,16.43,,,,,,,,81.02,9,0
302,3,04:34:25,5,70,13.2,4.3,27.2,4.0,,,,,,,,9.67,5.45,5.59,3.03,3.86,,,,,,,,27.60,9,0
305,4,04:35:04,5,61,16.3,4.4,30.6,4.0,,,,,,,,9.87,17.03,18.46,15.26,17.80,,,,,,,,78.43,9,0
306,1,04:35:39,5,57,14.1,4.3,28.3,4.1,,,,,,,,12.47,16.73,16.35,17.39,17.00,,,,,,,,79.94,9,0
307,3,04:36:57,2,75,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
308,1,04:38:37,6,68,15.2,4.3,19.0,4.9,4.9,,,,,,,11.86,15.70,15.45,6.60,16.64,15.92,,,,,,,82.18,10,0
309,1,04:38:42,2,71,13.2,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,0
310,1,04:40:22,5,68,13.5,4.2,33.0,4.0,,,,,,,,11.33,12.86,12.56,10.23,10.59,,,,,,,,57.57,9,0
311,1,04:40:28,2,68,11.9,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
312,1,04:40:34,6,73,16.1,4.5,17.8,4.7,4.8,,,,,,,11.52,14.48,13.92,6.27,16.08,15.47,,,,,,,77.75,10,0
313,1,04:40:45,2,69,10.3,,,,,,,,,,,4.08,3.19,,,,,,,,,,,7.27,3,0
314,4,04:42:30,5,66,13.3,4.4,28.0,10.2,,,,,,,,7.64,5.94,5.17,5.27,5.95,,,,,,,,29.98,16,0
315,2,04:43:12,3,67,9.9,19.9,,,,,,,,,,3.26,4.04,3.25,,,,,,,,,,10.55,3,0
316,1,04:43:13,5,63,17.3,4.4,29.1,4.0,,,,,,,,13.52,17.99,17.75,19.76,16.51,,,,,,,,85.53,9,0
317,1,04:43:21,2,68,8.7,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
318,1,04:43:23,3,63,9.5,11.8,,,,,,,,,,2.95,3.08,1.61,,,,,,,,,,7.64,2,0
319,2,04:43:24,2,68,8.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
320,1,04:43:24,2,62,10.0,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
321,4,04:45:36,2,55,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
322,2,04:46:45,2,74,11.0,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0
323,1,04:46:47,6,67,17.0,4.6,35.1,4.6,4.6,,,,,,,15.02,16.22,15.14,11.91,11.37,12.12,,,,,,,81.78,10,0
324,2,04:46:48,2,71,11.6,,,,,,,,,,,3.36,4.57,,,,,,,,,,,7.93,3,0
325,1,04:47:17,2,66,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
326,1,04:48:02,2,58,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
327,3,04:48:41,5,60,16.2,4.3,33.1,4.0,,,,,,,,10.02,12.07,13.28,13.90,12.87,,,,,,,,62.13,9,0
328,1,04:49:26,2,68,11.5,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.89,3,0
329,1,04:49:27,2,69,10.0,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
330,1,04:49:28,2,69,9.5,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,2,0
331,1,04:49:31,2,66,10.8,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
332,1,04:50:24,2,70,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
333,2,04:50:28,2,71,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
334,1,04:50:29,2,61,9.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
335,3,04:50:54,2,47,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
336,1,04:51:38,5,65,16.5,4.3,28.9,4.0,,,,,,,,13.15,17.09,16.85,18.08,16.80,,,,,,,,81.96,9,0
337,4,04:54:12,2,64,9.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
338,4,04:54:39,5,63,17.3,4.3,31.8,10.1,,,,,,,,10.20,5.53,5.61,2.97,3.11,,,,,,,,27.42,16,0
339,1,04:54:44,5,62,14.1,4.3,29.1,4.0,,,,,,,,12.78,16.08,15.99,17.35,17.29,,,,,,,,79.49,9,0
340,1,04:55:11,2,70,10.0,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
341,1,04:55:52,5,73,19.7,4.3,34.6,4.0,,,,,,,,13.07,18.02,17.13,16.67,17.18,,,,,,,,82.07,9,0
342,1,04:56:08,2,71,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
343,3,04:56:20,2,72,13.3,,,,,,,,,,,4.98,6.59,,,,,,,,,,,11.57,5,0
344,3,04:56:47,2,75,9.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
345,4,04:57:41,2,79,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
347,1,04:59:24,7,63,12.7,4.6,4.6,33.3,4.0,4.2,,,,,,13.22,15.21,19.83,19.60,15.72,17.43,18.49,,,,,,119.50,10,34
348,3,05:01:01,2,68,10.1,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
349,3,05:01:15,2,58,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
350,3,05:01:31,2,65,9.7,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
351,3,05:01:39,2,59,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
352,1,05:02:30,3,53,13.2,18.1,,,,,,,,,,3.57,8.10,1.24,,,,,,,,,,12.91,8,0
353,1,05:04:04,2,55,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
354,3,05:04:52,2,68,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
355,4,05:05:26,2,66,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
356,1,05:06:18,2,73,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0