veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:13,5,60,15.0,4.3,29.0,10.0,,,,,,,,9.00,6.38,6.82,5.88,6.67,,,,,,,,34.74,16,0,88,min54.tye
2,1,00:08:30,5,64,15.7,4.3,34.8,9.9,,,,,,,,8.32,4.73,5.15,4.05,4.15,,,,,,,,26.40,16,0,27,min54.tye
3,1,00:15:09,2,61,9.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,90,min54.tye
4,1,00:15:15,6,62,20.2,4.3,34.4,5.0,5.1,,,,,,,10.86,14.26,14.59,11.03,11.17,10.97,,,,,,,72.87,10,0,34,min54.tye
5,1,00:15:27,2,58,9.3,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,2,0,30,min54.tye
6,2,00:16:03,5,65,19.5,4.3,31.5,10.1,,,,,,,,10.42,15.34,15.23,18.17,17.41,,,,,,,,76.58,16,0,81,min54.tye
7,1,00:16:49,2,57,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0,30,min54.tye
8,2,00:17:19,2,57,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,28,min54.tye
9,1,00:19:07,5,59,17.8,4.3,30.3,4.0,,,,,,,,11.92,14.87,14.76,14.70,15.31,,,,,,,,71.57,9,0,62,min54.tye
10,2,00:25:17,2,57,11.4,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0,50,min54.tye
11,1,00:25:29,2,64,11.9,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,47,min54.tye
12,1,00:26:35,2,62,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,11,min54.tye
13,2,00:27:05,2,56,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,82,min54.tye
14,1,00:32:19,5,63,20.3,4.3,28.9,10.0,,,,,,,,10.30,7.05,7.39,6.04,6.46,,,,,,,,37.24,16,0,14,min54.tye
15,1,00:37:56,2,59,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,13,min54.tye
16,1,00:43:21,2,61,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,60,min54.tye
17,2,00:45:21,5,55,11.7,4.3,29.7,10.1,,,,,,,,8.49,13.12,12.13,14.92,15.55,,,,,,,,64.21,16,0,26,min54.tye
18,1,00:49:10,2,53,8.8,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.74,2,0,5,min54.tye
19,2,00:49:48,5,60,19.4,4.4,29.9,10.2,,,,,,,,10.67,14.33,14.02,15.73,15.06,,,,,,,,69.82,16,0,40,min54.tye
20,2,00:54:58,5,67,17.9,4.3,29.7,10.2,,,,,,,,9.25,12.02,11.95,13.83,13.05,,,,,,,,60.08,16,0,42,min54.tye
21,2,00:59:04,2,66,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,54,min54.tye
22,2,00:59:26,2,58,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,27,min54.tye
23,2,00:59:50,5,60,12.3,4.3,29.1,10.1,,,,,,,,9.57,8.06,8.20,3.93,3.62,,,,,,,,33.38,16,0,48,min54.tye
24,1,01:07:52,2,59,8.6,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0,35,min54.tye
25,1,01:13:56,5,57,20.4,4.3,33.6,4.0,,,,,,,,10.79,7.26,7.35,5.47,5.59,,,,,,,,36.46,9,0,50,min54.tye
26,1,01:15:41,5,63,20.6,4.3,29.2,11.0,,,,,,,,10.04,6.35,6.36,4.35,4.05,,,,,,,,31.15,16,0,51,min54.tye
27,2,01:34:38,5,58,19.5,4.3,34.2,4.0,,,,,,,,9.00,12.41,12.58,8.66,9.44,,,,,,,,52.09,9,0,56,min54.tye
28,2,01:36:58,2,63,11.1,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.24,3,0,31,min54.tye
29,1,01:57:17,5,60,15.9,4.2,30.9,4.0,,,,,,,,11.94,14.81,15.15,15.79,15.99,,,,,,,,73.67,9,0,16,min54.tye
30,1,01:58:38,5,64,19.1,4.4,35.1,10.0,,,,,,,,12.32,17.56,16.57,18.13,16.79,,,,,,,,81.36,16,0,7,min54.tye
31,1,01:58:44,5,65,19.9,4.3,34.7,10.1,,,,,,,,11.37,16.23,16.29,19.37,18.06,,,,,,,,81.33,16,0,21,min54.tye
32,2,01:59:03,2,61,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,19,min54.tye
33,2,02:09:24,2,62,9.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,6,min54.tye
34,2,02:12:18,5,58,14.1,4.3,31.2,10.1,,,,,,,,7.24,12.36,12.34,13.56,13.53,,,,,,,,59.03,16,0,36,min54.tye
35,1,02:19:06,2,65,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,53,min54.tye
36,1,02:27:47,2,66,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,14,min54.tye
37,2,02:34:38,2,68,9.9,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,3,0,53,min54.tye
38,1,02:40:14,6,62,13.4,4.4,32.6,4.2,4.1,,,,,,,10.73,10.33,10.21,7.92,7.55,7.71,,,,,,,54.45,10,0,93,min54.tye
39,1,02:40:19,2,57,9.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0,55,min54.tye
40,1,02:40:21,2,58,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0,1,min54.tye
41,2,02:41:10,2,63,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,35,min54.tye
42,1,02:41:36,2,57,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,15,min54.tye
43,2,02:46:54,5,62,19.6,4.4,26.0,10.1,,,,,,,,10.43,13.75,12.29,14.53,13.82,,,,,,,,64.82,16,0,22,min54.tye
44,1,02:48:06,2,61,9.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0,19,min54.tye
45,1,03:05:38,2,81,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,1,min54.tye
46,1,03:23:03,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0,62,min54.tye
47,2,03:34:27,6,60,15.3,4.3,21.0,9.7,23.2,,,,,,,8.11,7.49,7.10,9.46,11.30,8.82,,,,,,,52.27,12,0,76,min54.tye
48,2,03:40:33,5,62,19.5,4.4,29.8,10.1,,,,,,,,10.44,13.87,13.30,13.66,13.25,,,,,,,,64.50,16,0,52,min54.tye
49,1,03:40:53,5,66,16.7,4.3,30.4,10.1,,,,,,,,10.24,15.32,14.50,19.65,17.55,,,,,,,,77.26,16,0,44,min54.tye
50,2,03:44:42,2,64,9.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0,78,min54.tye
51,2,03:50:50,2,58,22.4,,,,,,,,,,,7.50,11.28,,,,,,,,,,,18.78,5,0,38,min54.tye
52,2,03:52:24,5,62,12.6,22.2,9.1,21.7,,,,,,,,8.94,15.15,12.22,5.17,5.47,,,,,,,,46.95,11,0,61,min54.tye
53,1,03:52:42,5,60,16.4,4.3,33.3,4.0,,,,,,,,12.18,13.98,14.05,7.48,8.08,,,,,,,,55.77,9,0,35,min54.tye
54,2,03:55:45,5,60,10.7,4.4,39.2,4.0,,,,,,,,7.48,12.98,12.93,10.82,10.95,,,,,,,,55.17,9,0,42,min54.tye
55,2,04:03:17,2,65,12.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,96,min54.tye
56,1,04:05:17,2,59,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,89,min54.tye
57,2,04:05:41,2,53,10.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,0,74,min54.tye
58,2,04:17:08,5,57,15.2,4.4,33.8,4.0,,,,,,,,9.68,7.39,6.87,7.76,8.02,,,,,,,,39.71,9,0,21,min54.tye
59,1,04:17:59,2,66,13.1,,,,,,,,,,,3.94,2.53,,,,,,,,,,,6.46,3,0,59,min54.tye
60,2,04:20:14,2,54,9.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,3,0,78,min54.tye
61,2,04:23:33,2,57,8.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,79,min54.tye
62,1,04:27:26,2,76,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,25,min54.tye
63,2,04:29:53,5,61,15.0,4.3,29.1,10.1,,,,,,,,9.73,11.22,11.26,12.78,13.79,,,,,,,,58.79,16,0,61,min54.tye
64,2,04:30:10,2,66,7.7,,,,,,,,,,,1.26,1.37,,,,,,,,,,,2.63,14,0,82,min54.tye
65,2,04:33:19,5,61,16.8,4.3,35.2,4.0,,,,,,,,9.50,14.79,13.91,13.43,13.02,,,,,,,,64.65,9,0,22,min54.tye
66,1,04:37:40,2,59,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,3,min54.tye
67,2,04:45:23,2,58,21.1,,,,,,,,,,,7.30,11.03,,,,,,,,,,,18.32,5,0,7,min54.tye
68,2,04:50:32,3,55,11.2,15.3,,,,,,,,,,2.64,3.32,1.17,,,,,,,,,,7.13,3,0,83,min54.tye
69,1,04:50:45,2,59,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,60,min54.tye
70,2,04:53:34,2,60,21.3,,,,,,,,,,,7.10,8.97,,,,,,,,,,,16.07,5,0,99,min54.tye
71,2,04:53:40,2,60,9.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,89,min54.tye
72,2,04:54:04,2,58,11.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,3,0,38,min54.tye
73,1,05:00:57,2,54,11.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,61,min54.tye
74,1,05:03:10,2,57,8.6,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.55,2,0,35,min54.tye
75,1,05:04:04,2,60,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,37,min54.tye
76,2,05:04:20,2,59,8.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,75,min54.tye
77,2,05:05:12,2,60,8.9,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,55,min54.tye
78,2,05:05:25,2,60,10.8,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0,69,min54.tye
79,1,05:07:13,2,63,8.8,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,55,min54.tye
80,2,05:07:39,5,60,20.4,4.3,28.9,10.0,,,,,,,,10.70,11.68,11.37,13.08,12.58,,,,,,,,59.41,16,0,25,min54.tye
81,2,05:09:12,2,61,9.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,36,min54.tye
82,2,05:09:19,5,62,16.3,4.3,31.6,4.2,,,,,,,,9.06,4.36,3.73,2.80,2.70,,,,,,,,22.63,9,0,37,min54.tye
83,1,05:09:57,5,62,16.2,4.2,29.5,4.1,,,,,,,,9.51,5.77,5.66,3.20,3.05,,,,,,,,27.18,9,0,41,min54.tye
84,1,05:11:17,5,60,17.0,4.3,30.0,10.0,,,,,,,,10.46,8.85,10.19,11.10,11.80,,,,,,,,52.42,16,0,52,min54.tye
85,1,05:11:39,2,62,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,31,min54.tye
86,2,05:13:55,5,66,17.2,4.2,31.2,4.0,,,,,,,,10.11,7.15,6.75,8.14,8.06,,,,,,,,40.21,9,0,46,min54.tye
87,2,05:14:20,2,63,8.7,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0,31,min54.tye
88,1,05:16:58,2,62,12.8,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.17,3,0,49,min54.tye
89,2,05:17:48,2,61,11.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0,81,min54.tye
90,2,05:17:53,5,62,19.5,4.3,37.3,4.1,,,,,,,,8.84,7.58,7.27,5.96,5.36,,,,,,,,35.01,9,0,14,min54.tye
91,2,05:21:05,5,60,18.1,4.3,33.6,4.0,,,,,,,,10.76,13.10,13.13,15.77,17.16,,,,,,,,69.92,9,0,86,min54.tye
92,2,05:22:03,5,63,13.3,4.3,20.7,8.9,,,,,,,,8.22,6.73,6.44,10.64,1.84,,,,,,,,33.87,16,0,61,min54.tye
93,1,05:23:57,2,60,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,71,min54.tye
94,1,05:24:47,2,60,9.3,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0,32,min54.tye
95,1,05:25:10,2,68,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,77,min54.tye
96,1,05:27:00,2,64,9.2,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,52,min54.tye
97,2,05:27:27,5,61,17.1,4.3,30.0,10.0,,,,,,,,11.00,10.37,10.43,12.09,11.94,,,,,,,,55.81,16,0,19,min54.tye
98,2,05:27:28,2,62,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,9,min54.tye
99,2,05:27:36,2,57,13.2,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,3,0,17,min54.tye
100,2,05:29:54,2,56,8.3,,,,,,,,,,,1.20,0.60,,,,,,,,,,,1.80,2,0,90,min54.tye
101,1,05:30:12,2,59,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,0,min54.tye
102,1,05:32:09,2,67,10.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,66,min54.tye
103,1,05:33:32,2,62,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,29,min54.tye
104,2,05:34:12,2,63,11.5,,,,,,,,,,,3.18,5.70,,,,,,,,,,,8.89,3,0,31,min54.tye
105,1,05:34:31,2,57,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,65,min54.tye
106,2,05:34:46,5,58,17.0,4.3,33.5,4.0,,,,,,,,9.67,13.40,13.26,12.74,12.87,,,,,,,,61.94,9,0,59,min54.tye
107,2,05:35:25,2,74,11.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,82,min54.tye
108,2,05:35:34,2,71,8.8,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0,11,min54.tye
109,2,05:36:13,5,60,13.9,4.3,28.4,4.1,,,,,,,,7.31,3.84,4.02,2.95,3.76,,,,,,,,21.88,9,0,57,min54.tye
110,1,05:38:31,2,69,13.5,,,,,,,,,,,4.09,4.73,,,,,,,,,,,8.83,3,0,2,min54.tye
111,2,05:39:48,2,63,11.8,,,,,,,,,,,2.61,4.23,,,,,,,,,,,6.85,3,0,5,min54.tye
112,2,05:41:32,2,62,8.6,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,56,min54.tye
113,1,05:41:48,2,54,10.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,90,min54.tye
114,2,05:42:08,2,58,8.2,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.97,2,0,82,min54.tye
115,2,05:43:06,2,63,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,67,min54.tye
116,1,05:43:11,2,58,10.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,40,min54.tye
117,1,05:45:30,2,62,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,73,min54.tye
118,1,05:47:29,2,63,8.9,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0,40,min54.tye
119,1,05:51:08,2,60,11.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0,68,min54.tye
120,2,05:51:42,5,59,11.3,4.3,32.6,4.1,,,,,,,,9.77,11.48,10.53,8.55,6.69,,,,,,,,47.01,9,0,92,min54.tye
121,1,05:51:52,2,66,10.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,3,0,28,min54.tye
122,2,05:51:55,4,62,17.8,4.2,37.1,,,,,,,,,8.45,5.48,5.80,9.46,,,,,,,,,29.18,8,0,76,min54.tye
123,1,05:52:06,5,65,17.2,4.2,30.1,4.0,,,,,,,,9.53,6.57,6.67,5.89,5.85,,,,,,,,34.50,9,0,54,min54.tye
124,2,05:52:29,4,58,15.8,4.3,36.6,,,,,,,,,8.62,5.51,6.10,8.57,,,,,,,,,28.80,8,0,30,min54.tye
125,1,05:52:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
126,2,05:52:52,5,58,17.3,4.2,29.3,4.0,,,,,,,,9.59,5.78,5.83,4.95,4.83,,,,,,,,30.99,9,0,77,min54.tye
127,1,05:52:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
128,2,05:53:52,5,62,17.4,4.2,33.3,4.0,,,,,,,,8.55,12.42,12.05,6.63,5.23,,,,,,,,44.88,9,0,7,min54.tye
129,1,05:55:26,2,62,11.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.91,3,0,95,min54.tye
130,1,05:55:42,2,62,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,41,min54.tye
131,2,05:56:12,5,59,14.3,4.3,33.0,4.0,,,,,,,,9.12,9.31,8.70,7.63,8.01,,,,,,,,42.78,9,0,84,min54.tye
132,2,05:58:23,2,56,11.4,,,,,,,,,,,2.87,4.47,,,,,,,,,,,7.34,3,0,60,min54.tye
133,2,05:59:13,4,57,16.0,32.6,4.1,,,,,,,,,9.09,8.86,3.54,3.90,,,,,,,,,25.38,8,0,66,min54.tye
134,2,05:59:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
135,1,05:59:36,2,59,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0,29,min54.tye
136,2,05:59:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
137,1,06:00:40,2,57,11.6,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,0,16,min54.tye
138,1,06:01:47,2,60,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,72,min54.tye
139,2,06:02:32,2,59,10.2,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,20,min54.tye
140,1,06:03:05,5,55,17.1,4.2,30.0,4.0,,,,,,,,9.31,4.84,5.77,2.84,3.41,,,,,,,,26.18,9,0,63,min54.tye
141,2,06:04:14,2,58,11.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0,33,min54.tye
142,1,06:04:25,2,60,13.9,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.06,5,0,25,min54.tye
143,1,06:04:31,2,72,9.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,70,min54.tye
144,2,06:04:52,2,63,8.8,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.20,2,0,3,min54.tye
145,2,06:05:21,2,66,9.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,46,min54.tye
146,2,06:09:36,2,53,10.8,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,3,0,2,min54.tye
147,1,06:10:08,2,62,11.1,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,11,min54.tye
148,1,06:10:30,2,60,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,4,min54.tye
149,1,06:11:09,2,59,10.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0,89,min54.tye
150,2,06:11:25,5,62,18.6,4.3,29.7,10.0,,,,,,,,8.71,11.89,12.10,14.76,14.84,,,,,,,,62.32,16,0,25,min54.tye
151,1,06:12:18,2,58,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,23,min54.tye
152,1,06:13:42,2,70,9.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,96,min54.tye
153,2,06:16:38,2,57,8.9,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,12,min54.tye
154,1,06:17:42,2,61,9.0,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,49,min54.tye
155,1,06:18:48,2,60,10.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,95,min54.tye
156,2,06:21:39,2,60,9.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0,79,min54.tye
157,1,06:22:36,2,60,10.8,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.54,3,0,62,min54.tye
158,1,06:23:03,2,61,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,44,min54.tye
159,1,06:23:54,2,60,8.7,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.37,2,0,47,min54.tye
160,1,06:24:07,2,62,12.7,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,9,min54.tye
161,1,06:26:58,2,57,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,90,min54.tye
162,2,06:27:13,2,68,8.7,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0,63,min54.tye
163,1,06:28:06,6,60,15.3,4.2,21.0,9.8,22.6,,,,,,,8.36,6.93,7.48,7.39,6.80,6.73,,,,,,,43.69,12,0,57,min54.tye
164,1,06:29:22,2,55,11.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,12,min54.tye
165,1,06:29:27,2,57,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,23,min54.tye
166,1,06:30:54,5,62,19.1,4.2,30.5,4.1,,,,,,,,10.03,14.56,14.39,15.33,15.81,,,,,,,,70.12,9,0,43,min54.tye
167,1,06:31:33,2,66,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,56,min54.tye
168,1,06:31:44,2,64,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,90,min54.tye
169,2,06:33:38,5,62,18.6,4.3,29.6,10.2,,,,,,,,8.90,12.73,12.19,10.65,10.59,,,,,,,,55.07,16,0,73,min54.tye
170,1,06:34:10,2,71,10.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,20,min54.tye
171,1,06:34:12,2,59,10.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0,24,min54.tye
172,2,06:34:26,2,63,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,91,min54.tye
173,2,06:36:36,3,64,21.9,1.6,,,,,,,,,,9.24,1.20,14.42,,,,,,,,,,24.86,4,0,21,min54.tye
174,2,06:37:36,2,62,9.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0,56,min54.tye
175,2,06:38:11,5,63,17.2,4.3,33.7,4.0,,,,,,,,8.72,7.55,7.10,6.62,6.17,,,,,,,,36.16,9,0,20,min54.tye
176,2,06:38:42,2,57,11.7,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,49,min54.tye
177,1,06:38:46,2,57,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,90,min54.tye
178,1,06:38:56,2,59,12.0,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0,67,min54.tye
179,2,06:40:01,2,59,12.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,32,min54.tye
180,1,06:41:05,2,60,9.1,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0,85,min54.tye
181,1,06:41:24,2,66,7.8,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,14,0,39,min54.tye
182,2,06:42:26,2,60,9.6,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0,44,min54.tye
183,2,06:42:37,2,63,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.54,2,0,16,min54.tye
184,1,06:42:49,2,63,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,31,min54.tye
185,1,06:43:04,2,68,8.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,45,min54.tye
186,1,06:43:08,2,63,8.9,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0,25,min54.tye
187,2,06:44:20,2,63,8.9,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,58,min54.tye
188,2,06:44:37,2,63,9.6,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,78,min54.tye
189,1,06:44:40,5,63,10.9,4.3,29.1,4.1,,,,,,,,8.89,10.88,10.96,11.35,11.35,,,,,,,,53.44,9,0,50,min54.tye
190,1,06:45:26,2,63,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,87,min54.tye
191,2,06:45:40,2,62,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,52,min54.tye
192,1,06:45:55,5,60,13.9,4.5,33.1,4.1,,,,,,,,7.39,13.25,13.76,14.35,14.52,,,,,,,,63.27,9,0,92,min54.tye
193,1,06:46:00,2,66,9.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,35,min54.tye
194,1,06:46:19,2,59,9.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,46,min54.tye
195,2,06:47:10,2,59,9.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,40,min54.tye
196,2,06:47:52,6,65,19.4,4.4,29.1,1.5,3.8,,,,,,,10.11,13.82,13.64,1.15,9.27,12.13,,,,,,,60.12,12,0,17,min54.tye
197,1,06:48:16,2,60,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,79,min54.tye
198,2,06:48:20,2,63,9.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,44,min54.tye
199,1,06:48:52,2,60,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,90,min54.tye
200,2,06:49:46,2,63,11.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0,67,min54.tye
201,1,06:50:08,2,55,10.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,3,0,89,min54.tye
202,2,06:50:19,2,62,9.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,75,min54.tye
203,2,06:50:20,2,60,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,78,min54.tye
204,2,06:51:03,2,62,9.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,54,min54.tye
205,1,06:51:06,2,64,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,84,min54.tye
206,1,06:51:12,2,60,9.6,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0,85,min54.tye
207,1,06:51:32,2,58,9.0,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.89,2,0,91,min54.tye
208,1,06:51:56,2,58,11.0,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,86,min54.tye
209,1,06:51:58,2,62,8.9,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0,80,min54.tye
210,1,06:51:59,2,63,8.5,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0,82,min54.tye
211,1,06:53:32,5,63,18.1,4.2,31.8,4.0,,,,,,,,9.14,4.74,4.67,3.10,3.01,,,,,,,,24.66,9,0,94,min54.tye
212,1,06:54:46,2,60,10.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,3,0,77,min54.tye
213,2,06:55:25,2,63,9.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,93,min54.tye
214,1,06:55:27,5,60,13.1,4.3,29.1,4.0,,,,,,,,11.03,15.20,14.57,14.70,15.19,,,,,,,,70.69,9,0,46,min54.tye
215,2,06:56:08,2,65,8.5,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,28,min54.tye
216,2,06:56:14,5,62,17.0,4.3,27.6,10.0,,,,,,,,10.59,9.34,12.67,11.71,12.04,,,,,,,,56.35,16,0,26,min54.tye
217,2,06:56:29,2,75,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,8,min54.tye
218,2,06:56:29,2,71,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,88,min54.tye
219,2,06:56:32,5,62,13.3,4.3,32.4,4.1,,,,,,,,8.66,7.27,6.62,5.32,5.32,,,,,,,,33.19,9,0,25,min54.tye
220,1,06:56:42,2,60,11.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,65,min54.tye
221,1,06:56:53,2,58,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0,69,min54.tye
222,1,06:57:16,2,61,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,8,min54.tye
223,1,06:57:45,2,65,12.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0,90,min54.tye
224,2,06:58:31,2,60,21.5,,,,,,,,,,,8.59,15.74,,,,,,,,,,,24.33,5,0,11,min54.tye
225,2,06:58:52,2,57,8.5,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,0,41,min54.tye
226,2,07:00:23,6,61,16.0,1.4,4.0,29.5,9.8,,,,,,,8.13,1.29,9.17,11.34,10.18,9.92,,,,,,,50.04,14,0,96,min54.tye
227,2,07:00:40,2,43,23.1,,,,,,,,,,,6.10,8.53,,,,,,,,,,,14.63,5,0,1,min54.tye
228,1,07:00:42,2,60,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,14,min54.tye
229,1,07:00:51,2,67,13.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0,8,min54.tye
230,1,07:01:51,2,62,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,20,min54.tye
231,1,07:01:51,2,62,11.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,98,min54.tye
232,2,07:01:55,5,60,20.4,4.3,29.1,10.9,,,,,,,,9.78,12.16,12.18,13.82,13.99,,,,,,,,61.93,16,0,47,min54.tye
233,2,07:02:04,2,60,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,93,min54.tye
234,1,07:03:52,2,62,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,11,min54.tye
235,2,07:04:21,2,62,8.8,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,95,min54.tye
236,2,07:04:27,5,58,16.9,4.3,28.5,4.0,,,,,,,,8.23,5.22,5.16,3.28,3.70,,,,,,,,25.59,9,0,32,min54.tye
237,1,07:04:44,2,60,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.11,3,0,25,min54.tye
238,1,07:04:45,2,58,11.8,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0,30,min54.tye
239,1,07:05:26,2,64,13.0,,,,,,,,,,,3.88,2.44,,,,,,,,,,,6.33,3,0,78,min54.tye
240,1,07:05:31,4,53,13.9,23.3,2.9,,,,,,,,,2.95,6.87,5.66,4.59,,,,,,,,,20.06,3,0,16,min54.tye
241,1,07:05:31,2,53,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0,90,min54.tye
242,1,07:05:33,2,57,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,77,min54.tye
243,2,07:06:48,5,60,20.4,4.3,32.0,4.0,,,,,,,,8.84,5.59,5.10,2.62,2.91,,,,,,,,25.06,9,0,94,min54.tye
244,1,07:07:04,2,63,9.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,86,min54.tye
245,2,07:07:47,2,62,9.4,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,52,min54.tye
246,2,07:08:19,2,62,9.9,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,72,min54.tye
247,2,07:09:33,2,65,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,81,min54.tye
248,2,07:10:22,2,59,10.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0,2,min54.tye
249,2,07:11:20,2,61,9.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0,57,min54.tye
250,2,07:11:26,5,60,13.4,4.3,29.8,4.0,,,,,,,,9.02,14.44,14.85,14.40,14.83,,,,,,,,67.55,9,0,84,min54.tye
251,1,07:11:26,4,64,13.0,17.6,2.9,,,,,,,,,3.64,4.11,3.38,5.03,,,,,,,,,16.16,3,0,86,min54.tye
252,1,07:12:32,2,58,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,8,min54.tye
253,1,07:12:43,2,57,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,55,min54.tye
254,2,07:12:59,2,54,11.4,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,3,0,49,min54.tye
255,2,07:13:04,2,53,9.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,88,min54.tye
256,1,07:14:22,5,60,13.3,4.3,31.0,4.0,,,,,,,,10.04,15.56,15.56,15.31,15.67,,,,,,,,72.15,9,0,51,min54.tye
257,1,07:14:35,5,62,14.4,4.3,32.8,4.0,,,,,,,,8.39,12.17,12.42,16.84,16.66,,,,,,,,66.47,9,0,51,min54.tye
258,1,07:14:50,2,63,9.7,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,7,min54.tye
259,2,07:14:56,2,63,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,39,min54.tye
260,2,07:14:59,2,66,11.4,,,,,,,,,,,2.78,3.41,,,,,,,,,,,6.19,3,0,94,min54.tye
261,2,07:15:14,2,62,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,50,min54.tye
262,1,07:15:19,2,63,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,64,min54.tye
263,1,07:15:30,2,62,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,58,min54.tye
264,1,07:15:50,2,60,10.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,40,min54.tye
265,2,07:15:50,5,62,15.6,4.4,33.1,9.8,,,,,,,,9.06,13.27,13.43,11.43,16.03,,,,,,,,63.23,16,0,59,min54.tye
266,1,07:16:07,2,58,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,53,min54.tye
267,2,07:16:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
268,1,07:16:30,3,53,11.5,15.3,,,,,,,,,,2.85,3.17,0.60,,,,,,,,,,6.62,3,0,57,min54.tye
269,2,07:16:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
270,1,07:16:38,2,62,9.3,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,31,min54.tye
271,1,07:16:53,2,61,8.7,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,0,70,min54.tye
272,1,07:17:27,2,53,11.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0,37,min54.tye
273,1,07:18:04,2,62,8.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,94,min54.tye
274,2,07:18:08,2,62,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,77,min54.tye
275,1,07:18:39,3,62,15.9,4.3,,,,,,,,,,10.28,3.14,3.45,,,,,,,,,,16.87,6,0,2,min54.tye
276,1,07:18:41,2,64,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0,0,min54.tye
277,1,07:18:49,2,64,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.08,3,0,48,min54.tye
278,1,07:18:57,2,61,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,23,min54.tye
279,1,07:19:07,5,64,15.9,4.3,35.8,10.1,,,,,,,,10.09,9.39,9.16,8.78,8.32,,,,,,,,45.74,16,0,55,min54.tye
280,2,07:19:09,5,59,11.4,4.3,34.5,4.1,,,,,,,,8.49,10.82,10.31,6.84,6.31,,,,,,,,42.77,9,0,91,min54.tye
281,2,07:19:26,4,58,11.5,20.2,2.8,,,,,,,,,2.20,2.40,2.80,2.81,,,,,,,,,10.21,3,0,99,min54.tye
282,2,07:19:30,2,55,12.8,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.65,3,0,6,min54.tye
283,2,07:19:31,2,55,9.3,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.38,2,0,93,min54.tye
284,1,07:19:33,2,64,11.6,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.41,3,0,63,min54.tye