veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,57,15.2,,,,,,,,,,,8.36,13.61,,,,,,,,,,,21.97,5,0
2,1,00:00:16,2,54,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
3,2,00:04:33,2,63,11.1,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0
4,1,00:07:01,3,57,11.9,13.3,,,,,,,,,,2.98,2.49,1.36,,,,,,,,,,6.82,3,0
5,2,00:07:50,4,58,13.5,14.2,3.1,,,,,,,,,3.65,3.86,2.76,2.05,,,,,,,,,12.33,3,0
6,2,00:07:55,4,63,11.5,14.3,3.0,,,,,,,,,2.65,3.27,1.70,1.57,,,,,,,,,9.19,3,0
7,2,00:07:57,2,63,11.5,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,3,0
8,2,00:08:00,4,66,11.9,13.5,2.8,,,,,,,,,4.03,3.90,1.75,2.03,,,,,,,,,11.71,3,0
9,2,00:08:03,4,71,13.1,14.6,3.1,,,,,,,,,3.34,3.16,1.70,1.83,,,,,,,,,10.03,3,0
10,1,00:11:38,2,63,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
11,2,00:11:52,2,60,11.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0
12,1,00:12:50,2,62,10.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,3,0
13,1,00:13:21,2,58,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
14,2,00:13:25,2,68,10.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
15,2,00:13:27,2,66,11.6,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0
16,1,00:13:32,2,59,9.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
17,2,00:14:17,2,59,9.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0
18,1,00:14:59,2,57,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0
19,1,00:15:03,4,62,11.9,15.8,2.9,,,,,,,,,2.55,1.86,1.21,1.21,,,,,,,,,6.83,3,0
20,1,00:17:17,2,63,11.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
21,1,00:18:29,2,70,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
22,2,00:18:31,2,64,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
23,1,00:18:44,2,63,8.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
24,2,00:21:21,2,64,9.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
25,1,00:21:43,2,62,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
26,2,00:22:27,5,53,20.6,4.4,20.8,5.9,,,,,,,,9.80,13.13,13.24,4.79,13.12,,,,,,,,54.07,9,0
27,2,00:23:25,2,55,11.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.35,3,0
28,2,00:25:43,2,58,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
29,1,00:25:53,2,77,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
30,2,00:29:30,2,61,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
31,1,00:31:14,2,70,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
32,1,00:31:46,2,65,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
33,1,00:33:09,2,76,9.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0
34,1,00:34:51,2,63,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
35,1,00:35:23,2,64,11.7,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
36,1,00:36:38,2,60,9.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
37,2,00:37:06,2,56,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
38,2,00:37:26,2,64,11.9,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.98,3,0
39,1,00:38:53,2,63,9.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
40,2,00:40:05,5,60,15.9,4.3,25.8,17.1,,,,,,,,10.44,11.83,11.56,8.83,9.18,,,,,,,,51.83,16,0
41,2,00:40:06,2,60,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
42,1,00:40:24,2,54,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
43,2,00:44:54,2,63,8.8,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.36,2,0
44,2,00:52:44,2,56,9.5,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
45,2,00:53:06,2,61,9.4,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
46,2,00:55:34,2,57,10.0,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,3,0
47,1,00:57:49,2,61,12.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
48,1,01:00:27,2,63,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
49,2,01:03:30,2,63,12.9,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,3,0
50,1,01:08:31,2,58,8.3,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
51,1,01:10:25,5,63,11.4,4.3,34.6,4.0,,,,,,,,7.97,5.33,5.33,7.07,7.36,,,,,,,,33.05,9,0
52,2,01:13:15,2,60,11.4,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
53,1,01:14:30,5,58,16.2,4.2,36.0,4.1,,,,,,,,8.38,9.73,10.22,4.55,4.73,,,,,,,,37.61,9,0
54,1,01:14:31,2,59,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
55,1,01:14:34,2,62,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
56,1,01:17:20,2,63,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
57,1,01:19:58,2,61,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
58,1,01:20:37,2,53,9.2,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
59,1,01:20:42,2,53,11.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
60,1,01:22:32,2,69,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
61,1,01:27:42,2,60,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,0
62,1,01:30:39,2,70,5.1,,,,,,,,,,,0.48,0.75,,,,,,,,,,,1.23,2,0
63,1,01:34:39,2,66,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
64,2,01:37:33,2,57,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
65,2,01:38:21,2,60,10.8,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.17,3,0
66,2,01:38:38,2,65,9.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
67,1,01:43:53,5,63,18.7,5.1,28.6,10.0,,,,,,,,9.10,12.62,12.61,13.88,13.38,,,,,,,,61.60,16,0
68,2,01:46:05,5,65,15.9,4.3,37.2,4.0,,,,,,,,9.77,14.80,14.98,10.83,11.34,,,,,,,,61.71,9,0
69,2,01:48:30,2,61,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
70,1,01:49:21,2,58,9.3,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
71,1,01:49:24,2,57,12.0,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
72,1,01:58:18,2,58,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
73,1,01:59:45,2,58,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
74,1,01:59:46,2,59,10.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0
75,1,02:01:03,5,68,16.4,4.3,33.0,10.0,,,,,,,,9.22,4.58,4.46,3.40,4.15,,,,,,,,25.81,16,0
76,1,02:02:54,5,62,19.5,4.3,26.0,10.0,,,,,,,,9.03,7.64,7.28,7.79,8.16,,,,,,,,39.90,16,0
77,1,02:03:36,2,63,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
78,1,02:16:12,2,58,9.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
79,1,02:16:50,2,61,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
80,1,02:17:12,2,65,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
81,2,02:18:24,2,66,11.8,,,,,,,,,,,2.65,2.91,,,,,,,,,,,5.56,3,0
82,2,02:22:40,2,58,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
83,1,02:29:56,2,56,10.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
84,1,02:35:33,2,58,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
85,2,02:36:23,2,55,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
86,2,02:44:58,2,53,10.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
87,1,02:47:08,2,63,8.5,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
88,2,02:50:38,2,59,8.4,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
89,1,02:57:10,2,62,9.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
90,2,03:10:50,5,66,17.1,4.3,29.8,4.2,,,,,,,,8.56,8.58,8.46,7.51,7.22,,,,,,,,40.33,9,0
91,2,03:13:18,2,62,11.8,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
92,1,03:16:02,2,56,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
93,1,03:16:56,2,55,9.4,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
94,2,03:18:26,2,58,10.8,,,,,,,,,,,2.96,3.34,,,,,,,,,,,6.31,3,0
95,2,03:18:34,5,49,19.7,4.4,29.9,12.1,,,,,,,,10.02,8.59,8.08,5.38,5.34,,,,,,,,37.41,16,0
96,1,03:29:30,2,57,9.4,,,,,,,,,,,1.75,1.79,,,,,,,,,,,3.55,2,0
97,1,03:33:55,2,62,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
98,1,03:42:36,5,65,13.1,4.3,28.9,4.0,,,,,,,,9.53,13.12,13.18,12.93,13.52,,,,,,,,62.28,9,0
99,2,03:50:05,2,57,22.6,,,,,,,,,,,6.67,11.09,,,,,,,,,,,17.76,5,0
101,2,03:58:08,3,39,11.7,17.6,,,,,,,,,,2.18,2.02,1.10,,,,,,,,,,5.29,3,0
102,1,04:01:36,2,59,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
103,2,04:03:27,2,55,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
104,2,04:09:23,2,85,8.1,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.52,2,0
105,1,04:15:21,2,61,9.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
106,2,04:15:27,2,65,13.2,,,,,,,,,,,3.51,7.41,,,,,,,,,,,10.91,5,0
107,2,04:17:58,2,77,9.3,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.09,2,0
108,1,04:23:06,2,58,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
109,1,04:30:15,2,63,11.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,3,0
110,1,04:33:43,2,59,9.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0
111,1,04:35:11,2,63,9.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,2,0
112,2,04:40:02,2,68,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
113,2,04:50:55,2,63,21.1,,,,,,,,,,,7.28,11.32,,,,,,,,,,,18.60,5,0
114,1,04:53:09,2,54,8.7,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0
115,1,04:53:19,2,54,11.9,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
116,1,04:53:23,2,55,8.8,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.67,2,0
119,1,04:56:11,2,67,8.8,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0
120,1,04:56:39,2,63,11.5,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.26,3,0
121,1,04:56:41,2,64,10.8,,,,,,,,,,,2.47,2.67,,,,,,,,,,,5.14,3,0
122,1,05:05:32,2,62,11.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,3,0
123,2,05:06:39,2,58,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
124,2,05:07:15,2,61,11.8,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0
125,1,05:07:59,2,58,8.1,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
126,1,05:09:04,2,59,9.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
127,2,05:09:29,2,60,9.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
128,2,05:12:59,2,61,21.4,,,,,,,,,,,7.31,9.54,,,,,,,,,,,16.84,5,0
129,2,05:17:31,2,58,9.6,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.39,2,0
130,1,05:29:58,2,59,11.7,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
131,1,05:30:12,2,53,9.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
132,1,05:34:11,2,62,8.4,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
133,1,05:38:25,2,58,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
134,2,05:39:02,5,62,17.5,4.3,34.2,4.0,,,,,,,,10.16,13.41,13.29,12.71,12.92,,,,,,,,62.50,9,0
135,2,05:39:22,2,66,10.8,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,3,0
136,2,05:41:40,2,66,9.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
137,1,05:42:41,2,65,10.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
138,1,05:55:10,2,59,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
139,2,05:58:52,2,58,9.2,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
140,1,05:59:06,2,57,9.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.72,2,0
141,1,06:00:10,2,57,22.5,,,,,,,,,,,5.93,7.97,,,,,,,,,,,13.90,5,0
142,1,06:03:40,2,62,8.9,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.64,2,0
143,1,06:05:20,2,56,11.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
144,1,06:11:02,2,62,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
145,1,06:14:43,2,62,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0
146,2,06:14:46,4,60,11.6,11.7,9.9,,,,,,,,,2.42,1.87,1.88,1.53,,,,,,,,,7.70,3,0
147,2,06:14:48,2,59,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
148,2,06:14:49,2,62,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
149,2,06:14:56,4,68,8.9,10.1,10.5,,,,,,,,,2.05,1.59,1.64,1.10,,,,,,,,,6.37,2,0
150,2,06:15:01,4,63,9.8,10.7,9.3,,,,,,,,,2.11,2.00,1.72,1.33,,,,,,,,,7.16,2,0
151,2,06:16:44,2,59,12.9,,,,,,,,,,,3.71,5.45,,,,,,,,,,,9.16,3,0
152,1,06:18:36,2,64,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
153,2,06:20:21,2,64,8.8,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,0
154,1,06:21:12,2,52,8.3,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,2,0
155,2,06:24:13,2,64,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
156,2,06:25:54,2,66,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
157,2,06:26:29,2,63,8.6,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
158,1,06:27:54,2,60,8.9,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
159,1,06:27:57,4,60,14.8,18.2,2.8,,,,,,,,,3.82,4.41,2.18,1.81,,,,,,,,,12.22,8,0
160,2,06:28:07,2,60,7.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
161,1,06:28:25,2,73,9.2,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
162,1,06:30:41,2,63,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
163,2,06:31:45,2,68,9.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
164,1,06:32:26,2,55,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
165,2,06:34:30,4,58,20.2,27.5,3.0,,,,,,,,,9.42,17.63,2.72,2.87,,,,,,,,,32.65,8,0
166,2,06:41:28,2,60,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
167,1,06:41:44,2,52,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
168,1,06:41:48,2,54,11.9,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
169,2,06:42:08,2,72,10.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,3,0
170,1,06:47:30,2,61,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
171,1,06:48:24,2,58,12.0,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,3,0
172,2,06:48:56,2,63,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
173,1,06:50:02,2,65,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
174,2,06:50:34,5,63,15.8,4.3,32.5,4.0,,,,,,,,9.74,14.04,13.50,12.95,12.97,,,,,,,,63.20,9,0
175,2,06:51:35,2,66,10.1,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
176,2,06:51:54,2,60,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
177,1,06:52:21,2,58,9.2,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
178,2,06:53:09,2,60,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
179,2,06:53:31,2,61,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
180,1,06:54:31,2,60,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
181,1,06:55:37,2,55,9.0,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
182,2,06:57:38,5,64,18.5,4.3,31.2,10.1,,,,,,,,9.57,6.51,6.49,5.06,4.99,,,,,,,,32.61,16,0
183,1,06:57:58,2,64,13.0,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,3,0
184,1,06:58:20,2,57,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
185,1,06:59:07,2,60,10.8,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.25,3,0
186,2,07:00:04,2,56,10.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
187,1,07:00:24,2,59,9.8,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
188,1,07:00:46,2,61,7.5,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0
189,2,07:01:07,3,59,18.7,4.5,,,,,,,,,,8.78,8.21,7.74,,,,,,,,,,24.74,6,0
190,2,07:01:12,2,65,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
191,1,07:01:58,2,65,9.7,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
192,2,07:02:04,2,71,9.4,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.46,2,0
193,2,07:05:23,2,63,10.9,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.35,3,0
194,1,07:05:45,4,58,10.9,17.3,2.9,,,,,,,,,1.91,1.60,1.26,1.09,,,,,,,,,5.86,3,0
195,2,07:08:36,2,62,7.7,,,,,,,,,,,1.37,1.59,,,,,,,,,,,2.96,2,0
198,1,07:10:41,5,65,16.7,4.2,27.5,4.0,,,,,,,,10.80,11.09,11.55,12.52,12.46,,,,,,,,58.42,9,0
200,1,07:11:46,2,60,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
201,1,07:12:31,2,59,11.6,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
202,1,07:15:29,2,74,9.5,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
203,2,07:15:47,2,57,9.6,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.54,2,0
204,2,07:16:19,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
205,2,07:16:31,2,63,9.3,,,,,,,,,,,3.89,2.29,,,,,,,,,,,6.18,2,0
206,2,07:16:33,2,65,12.0,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
207,2,07:17:10,3,55,5.2,7.4,,,,,,,,,,0.64,1.41,0.16,,,,,,,,,,2.22,2,0
208,2,07:17:22,3,60,11.7,14.6,,,,,,,,,,2.45,2.82,1.69,,,,,,,,,,6.96,3,0
209,2,07:17:39,2,64,8.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
210,1,07:18:08,2,61,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
211,1,07:19:06,2,81,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
212,2,07:20:32,2,57,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
213,2,07:21:18,2,62,5.2,,,,,,,,,,,0.67,1.47,,,,,,,,,,,2.14,2,0
214,2,07:21:26,3,63,9.8,13.9,,,,,,,,,,2.26,2.46,0.92,,,,,,,,,,5.65,3,0
215,1,07:22:19,2,51,9.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,3,0
216,2,07:22:54,3,46,11.2,15.7,,,,,,,,,,3.01,2.18,1.04,,,,,,,,,,6.23,3,0
217,1,07:24:11,2,59,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
218,2,07:25:14,2,61,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
219,1,07:25:49,2,55,8.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
220,1,07:25:50,2,55,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
221,1,07:26:26,2,59,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
222,1,07:27:05,2,62,9.7,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0
223,2,07:27:53,2,65,11.0,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,3,0
224,1,07:27:55,2,60,10.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
225,2,07:28:08,2,64,10.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
226,1,07:28:17,2,58,8.7,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.69,2,0
227,2,07:29:04,2,57,14.4,,,,,,,,,,,4.19,2.80,,,,,,,,,,,6.99,5,0
228,2,07:29:29,4,66,10.2,18.4,2.7,,,,,,,,,3.19,3.87,1.83,1.23,,,,,,,,,10.12,3,0
229,1,07:29:42,2,62,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
230,2,07:29:53,2,58,9.7,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
231,1,07:30:15,2,71,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
232,1,07:30:54,2,58,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
233,1,07:31:51,2,62,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
234,2,07:31:56,2,58,11.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
235,1,07:33:38,2,62,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
236,1,07:35:27,2,65,9.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
237,2,07:36:57,2,58,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
238,1,07:37:40,2,57,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
239,2,07:38:24,2,71,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
240,2,07:38:49,2,66,10.1,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0
241,2,07:39:53,4,61,19.9,25.2,2.8,,,,,,,,,5.37,13.42,1.87,1.62,,,,,,,,,22.27,8,0
242,2,07:41:07,3,65,11.8,14.8,,,,,,,,,,2.44,1.80,0.58,,,,,,,,,,4.82,3,0
243,1,07:41:23,2,58,8.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
244,1,07:41:47,2,62,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
245,2,07:42:25,2,63,9.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
246,2,07:44:54,3,58,5.2,5.6,,,,,,,,,,0.62,1.27,0.36,,,,,,,,,,2.26,2,0
247,2,07:44:57,3,55,5.3,7.3,,,,,,,,,,0.65,1.48,0.14,,,,,,,,,,2.27,2,0
248,2,07:45:01,3,54,5.4,6.6,,,,,,,,,,0.75,1.85,0.41,,,,,,,,,,3.01,2,0
249,2,07:45:03,2,56,5.5,,,,,,,,,,,0.55,0.93,,,,,,,,,,,1.49,2,0
250,1,07:45:04,2,56,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
251,1,07:45:11,2,61,10.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
252,2,07:45:28,2,61,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,2,0
253,1,07:47:20,2,57,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
254,1,07:47:27,2,58,11.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
255,1,07:47:31,6,58,15.2,4.3,27.9,4.0,4.1,,,,,,,9.25,5.20,4.84,2.58,3.87,3.80,,,,,,,29.54,10,0
256,2,07:47:36,2,58,9.9,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,3,0
257,2,07:47:41,2,58,9.4,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
258,1,07:47:59,2,63,9.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0
259,2,07:49:07,2,60,9.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
260,2,07:51:00,2,62,12.1,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
261,2,07:51:03,2,64,10.9,,,,,,,,,,,2.72,3.20,,,,,,,,,,,5.93,3,0
262,1,07:51:13,3,56,17.6,4.5,,,,,,,,,,10.36,14.68,11.78,,,,,,,,,,36.81,6,0
263,2,07:51:14,2,62,7.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,0
264,2,07:53:30,2,69,11.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,3,0
265,1,07:55:49,2,59,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
266,1,07:56:19,2,59,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
267,2,07:56:38,2,67,10.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
268,2,07:57:13,2,65,11.6,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
269,1,07:57:56,2,60,11.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
270,1,07:58:53,2,53,8.6,,,,,,,,,,,1.48,0.68,,,,,,,,,,,2.16,2,0
271,1,07:58:56,2,55,12.9,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
272,1,07:59:04,4,58,11.8,23.1,2.7,,,,,,,,,2.58,3.12,2.95,3.02,,,,,,,,,11.67,3,0
273,2,07:59:10,2,57,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
274,1,07:59:15,2,58,11.8,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,3,0
275,1,07:59:33,2,60,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
276,2,07:59:41,2,60,9.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
277,1,08:00:21,2,57,8.6,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
278,1,08:00:44,2,58,14.3,,,,,,,,,,,3.55,4.64,,,,,,,,,,,8.19,5,0
279,1,08:00:53,2,57,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
280,1,08:00:56,2,55,13.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
281,1,08:00:58,2,57,10.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
282,1,08:01:01,5,55,13.3,4.3,31.2,4.0,,,,,,,,9.03,6.79,7.13,6.37,6.11,,,,,,,,35.43,9,0
283,1,08:01:25,2,60,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
284,2,08:01:47,2,62,8.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
285,2,08:02:12,2,59,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
286,1,08:03:48,2,63,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
287,1,08:03:55,2,58,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.44,2,0
288,1,08:04:16,2,61,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0
289,2,08:04:35,2,59,12.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
290,2,08:04:39,2,59,11.8,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
291,2,08:04:42,2,58,9.7,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
292,2,08:04:44,2,57,8.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
293,2,08:05:41,4,65,9.6,17.3,2.6,,,,,,,,,2.74,3.06,0.68,1.14,,,,,,,,,7.62,2,0
294,2,08:06:06,2,70,9.5,,,,,,,,,,,3.85,2.29,,,,,,,,,,,6.14,2,0
295,1,08:06:06,3,60,10.7,21.3,,,,,,,,,,2.79,3.37,3.06,,,,,,,,,,9.23,3,0
296,2,08:06:15,2,67,11.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
297,1,08:06:29,2,59,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
298,1,08:06:45,2,58,8.9,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
299,2,08:07:04,5,59,15.6,4.2,28.2,4.1,,,,,,,,8.64,5.95,5.68,9.67,6.56,,,,,,,,36.49,9,0
300,1,08:07:46,4,61,12.7,17.2,2.7,,,,,,,,,3.29,2.92,1.08,1.13,,,,,,,,,8.43,3,0
301,1,08:08:01,2,58,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
302,1,08:08:03,2,59,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
303,2,08:08:43,2,64,10.8,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,3,0
304,1,08:10:24,2,58,8.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
305,2,08:10:27,2,59,9.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0
306,2,08:11:06,3,59,17.4,23.3,,,,,,,,,,3.04,8.25,1.75,,,,,,,,,,13.04,8,0
307,1,08:11:41,2,62,9.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
308,2,08:11:45,2,63,11.7,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
309,1,08:12:21,2,62,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
310,2,08:12:28,2,63,5.4,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.07,2,0
311,2,08:12:31,2,63,5.2,,,,,,,,,,,0.77,1.09,,,,,,,,,,,1.86,2,0
312,2,08:12:36,2,65,8.7,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
313,1,08:12:51,2,62,9.3,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
314,1,08:13:07,2,58,11.9,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,3,0
315,2,08:13:30,2,55,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0
316,1,08:13:46,2,60,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
317,2,08:15:39,2,66,8.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
318,1,08:15:43,2,55,11.6,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
319,2,08:15:43,2,59,9.3,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
320,2,08:15:45,2,59,9.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
321,1,08:15:47,2,55,9.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
322,1,08:15:50,2,60,10.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,3,0
323,2,08:17:11,2,58,10.0,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
324,2,08:18:06,3,60,5.5,7.9,,,,,,,,,,0.52,1.18,0.41,,,,,,,,,,2.12,2,0
325,2,08:18:10,2,58,6.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0
326,2,08:18:38,2,62,10.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
327,1,08:18:58,2,57,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
328,2,08:19:14,2,59,9.8,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
329,1,08:20:26,2,60,11.8,,,,,,,,,,,2.90,3.62,,,,,,,,,,,6.52,3,0
330,1,08:21:14,2,78,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
331,1,08:21:21,2,61,12.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
332,1,08:21:29,2,62,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
333,1,08:21:53,2,59,9.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,3,0
334,2,08:22:03,2,65,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
335,1,08:22:04,2,62,10.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
336,1,08:22:37,2,62,9.3,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
337,2,08:23:00,2,63,9.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
338,2,08:23:25,2,63,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
339,1,08:23:29,2,61,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
340,1,08:23:54,2,58,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
341,1,08:24:29,2,61,9.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,3,0
342,2,08:24:58,4,62,12.8,15.5,2.9,,,,,,,,,3.48,3.60,1.16,1.27,,,,,,,,,9.52,3,0
343,2,08:25:00,2,60,13.2,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
344,2,08:25:06,2,65,10.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
345,2,08:25:28,5,60,17.5,4.3,33.8,4.1,,,,,,,,9.10,10.95,10.48,6.97,6.62,,,,,,,,44.12,9,0
346,1,08:25:56,2,62,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
347,1,08:26:10,4,51,11.9,22.8,2.7,,,,,,,,,2.68,2.20,2.54,2.51,,,,,,,,,9.92,3,0
348,1,08:26:11,4,52,12.9,16.3,2.6,,,,,,,,,3.09,2.53,0.54,0.88,,,,,,,,,7.03,3,0
349,1,08:26:29,2,63,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
350,2,08:26:44,2,58,9.7,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
351,1,08:27:10,5,68,17.0,4.3,27.5,4.1,,,,,,,,9.71,13.00,13.07,13.53,13.61,,,,,,,,62.91,9,0
352,2,08:27:33,2,62,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
353,2,08:29:17,2,67,9.8,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
354,2,08:29:56,3,61,13.4,14.4,,,,,,,,,,3.83,2.73,0.70,,,,,,,,,,7.26,3,0
355,1,08:31:20,5,61,19.3,4.3,33.6,4.0,,,,,,,,9.78,11.53,11.86,12.32,12.66,,,,,,,,58.15,9,0
356,1,08:31:58,2,59,11.9,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
357,2,08:33:22,2,63,12.0,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
358,2,08:34:34,2,61,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
359,2,08:34:36,2,60,9.1,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0
360,1,08:35:34,2,59,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0