veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:47,2,61,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
2,1,00:18:11,5,58,17.2,4.3,34.1,4.1,,,,,,,,9.86,14.30,14.35,13.28,13.28,,,,,,,,65.07,9,0
3,1,00:19:08,4,60,17.7,4.4,28.6,,,,,,,,,9.49,7.46,7.55,9.44,,,,,,,,,33.95,8,0
4,1,00:26:42,2,65,9.1,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
5,1,00:33:33,2,60,10.9,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,3,0
6,1,00:37:45,2,67,11.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
7,1,00:37:49,2,65,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
8,1,00:40:41,2,54,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
9,1,00:41:07,2,62,9.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
10,1,00:42:04,2,57,11.7,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,0
11,1,00:42:44,2,62,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
12,1,00:43:36,2,59,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
13,1,00:45:36,2,57,11.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
14,1,00:48:12,2,60,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
15,2,00:48:14,2,64,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
16,1,00:52:37,2,54,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
17,1,00:53:55,2,58,9.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,2,0
18,1,00:56:24,2,65,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
19,1,00:56:38,2,70,13.0,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
20,1,01:02:44,2,65,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
21,1,01:02:52,2,72,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
22,1,01:05:46,2,63,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
23,1,01:06:41,2,69,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
24,2,01:12:53,2,41,8.6,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.03,2,0
25,1,01:14:52,5,67,12.2,4.2,32.7,4.1,,,,,,,,8.93,5.92,5.67,3.85,3.47,,,,,,,,27.85,9,0
26,1,01:15:23,2,64,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
27,1,01:18:25,2,58,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,3,0
28,1,01:18:41,2,65,11.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
29,1,01:18:47,2,65,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
30,1,01:23:22,5,64,16.2,4.4,35.3,10.2,,,,,,,,10.47,9.69,9.78,8.23,8.09,,,,,,,,46.25,16,0
32,1,01:23:24,2,63,11.9,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,3,0
33,1,01:27:35,2,60,0.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,14,0
34,1,01:28:17,2,65,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
35,1,01:28:39,2,36,9.2,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.72,2,0
36,1,01:29:03,2,56,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
37,1,01:32:37,2,58,10.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
38,1,01:33:03,2,58,9.7,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
39,1,01:35:52,2,62,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
40,1,01:35:57,2,51,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
41,1,01:37:19,2,58,8.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
42,1,01:38:11,2,61,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
43,1,01:38:59,2,71,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
44,1,01:39:03,2,60,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
45,1,01:44:29,5,64,17.0,4.4,32.8,4.0,,,,,,,,10.26,14.46,14.40,14.65,15.14,,,,,,,,68.91,9,0
46,1,01:44:38,2,69,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0
47,1,01:44:44,2,60,13.2,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.86,3,0
48,1,01:46:42,2,53,9.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
49,1,01:55:01,2,64,10.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,0
50,1,02:14:34,5,68,13.2,4.3,31.7,4.2,,,,,,,,8.52,5.40,5.27,4.52,4.81,,,,,,,,28.53,9,0
51,1,02:19:54,2,42,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
52,1,02:20:28,2,59,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
53,1,02:22:46,2,64,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
54,1,02:31:30,2,55,8.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
55,1,02:33:18,2,70,10.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
56,1,02:34:18,5,68,18.0,4.3,27.9,4.1,,,,,,,,10.85,15.60,15.78,16.24,15.07,,,,,,,,73.53,9,0
57,1,02:37:32,2,73,10.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.69,3,0
58,1,02:37:33,2,73,9.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
59,1,02:38:27,2,58,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
60,1,02:52:52,2,56,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
61,1,02:56:27,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
62,1,02:57:47,2,65,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
63,1,03:06:33,2,71,9.2,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
64,2,03:06:35,2,71,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
65,1,03:06:35,2,63,11.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,3,0
66,1,03:08:25,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,03:15:47,2,61,12.9,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.86,3,0
68,1,03:30:45,2,68,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
69,1,03:36:02,2,58,10.8,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
70,1,03:47:44,2,55,11.2,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
71,1,04:35:29,2,76,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
72,1,04:36:40,2,65,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
73,1,04:44:17,2,57,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
74,1,04:44:57,2,63,8.7,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,2,0
75,1,05:12:11,2,66,11.6,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.68,3,0
76,1,05:15:03,2,62,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
77,1,05:19:04,2,71,10.0,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,3,0
78,1,05:19:07,2,71,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,05:19:10,2,68,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
80,1,05:19:11,2,67,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.23,2,0
81,1,05:23:42,2,57,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
82,1,05:24:03,5,68,19.7,4.4,33.0,4.0,,,,,,,,9.13,14.14,14.58,11.85,14.12,,,,,,,,63.81,9,0
83,1,05:27:05,2,73,10.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0
84,1,05:43:52,2,73,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
85,1,05:51:47,2,71,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
86,1,05:55:38,2,53,8.3,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
87,1,05:59:30,2,67,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0
88,1,06:14:25,2,54,9.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
89,1,06:20:36,2,67,9.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
90,1,06:20:55,2,65,9.6,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
91,1,06:24:03,3,30,21.3,4.2,,,,,,,,,,14.04,19.70,20.84,,,,,,,,,,54.57,6,0
92,1,06:27:04,2,68,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
93,1,06:32:40,2,63,9.1,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.06,2,0
94,1,06:32:42,2,62,8.1,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,0
95,1,06:34:18,5,64,17.0,4.3,29.3,4.1,,,,,,,,9.15,4.87,4.63,4.21,3.39,,,,,,,,26.25,9,0
96,1,06:47:23,2,57,11.0,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
97,1,06:48:45,2,60,11.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
98,1,06:50:46,2,34,13.0,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.08,3,0
99,1,06:54:35,2,68,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
100,1,06:56:54,2,66,10.1,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
101,1,06:57:08,2,69,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
102,1,06:57:46,2,64,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,0
103,1,06:59:01,5,73,11.5,4.3,30.0,4.1,,,,,,,,7.89,6.11,5.90,8.36,7.64,,,,,,,,35.90,9,0
104,1,06:59:52,2,68,11.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
105,1,07:05:06,2,50,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
106,1,07:09:07,2,35,6.8,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,2,0
107,1,07:18:44,4,71,13.1,20.9,2.7,,,,,,,,,3.84,3.79,1.47,1.46,,,,,,,,,10.56,3,0
108,1,07:20:56,2,61,9.1,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
109,1,07:22:57,2,69,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
110,1,07:35:36,2,68,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0
111,1,07:35:49,2,72,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
112,2,07:37:35,4,56,4.0,30.2,11.1,,,,,,,,,0.84,0.80,0.88,0.68,,,,,,,,,3.20,0,36
113,1,07:37:35,5,58,19.7,4.2,30.5,11.1,,,,,,,,6.24,9.42,9.67,7.66,7.57,,,,,,,,40.56,16,0
114,2,07:38:36,2,69,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
115,1,07:40:11,2,63,12.0,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
116,1,07:40:21,2,68,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
117,1,07:42:11,2,79,8.6,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
118,1,07:45:42,2,69,9.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
119,1,07:49:37,2,60,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
120,1,07:53:09,2,64,10.8,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
121,1,07:53:42,3,65,10.1,13.6,,,,,,,,,,2.33,2.02,1.04,,,,,,,,,,5.40,3,0
122,1,07:55:31,2,59,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
123,1,07:56:06,2,68,8.7,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.59,2,0
124,1,07:56:11,2,70,9.5,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
125,1,07:56:39,2,65,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
126,1,07:56:42,2,65,8.9,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
127,1,07:56:47,2,52,11.8,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
128,1,07:56:56,2,47,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
129,1,07:59:22,2,50,9.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
130,1,07:59:57,2,73,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
131,1,08:02:54,2,67,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,2,0
132,1,08:06:28,2,57,10.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
133,2,08:08:28,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,1,08:08:28,2,53,8.4,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
135,1,08:08:31,2,57,11.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
136,1,08:11:01,2,60,11.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
137,1,08:12:21,3,40,11.1,16.1,,,,,,,,,,2.61,2.69,3.53,,,,,,,,,,8.83,3,0
138,1,08:12:54,2,53,11.0,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
139,1,08:19:12,2,66,11.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
140,1,08:19:55,5,64,17.3,4.3,29.5,4.1,,,,,,,,8.62,4.80,5.33,3.86,3.55,,,,,,,,26.16,9,0
141,1,08:20:44,2,57,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
142,1,08:20:53,2,65,9.5,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.17,2,0
143,1,08:20:58,5,62,17.1,4.3,34.1,4.1,,,,,,,,9.68,9.65,10.38,10.81,10.43,,,,,,,,50.95,9,0
144,1,08:21:04,5,65,18.5,4.4,33.3,4.1,,,,,,,,11.42,14.83,14.19,11.26,11.59,,,,,,,,63.29,9,0
145,1,08:22:10,5,62,20.4,4.4,32.1,4.1,,,,,,,,9.88,14.59,14.55,11.16,10.88,,,,,,,,61.06,9,0
146,1,08:22:35,2,58,11.6,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
147,1,08:22:51,2,68,9.0,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
148,1,08:24:45,2,60,7.9,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
149,1,08:26:16,2,61,12.8,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
150,1,08:33:04,2,68,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
151,1,08:35:46,2,78,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
152,1,08:41:07,2,65,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
153,1,08:41:17,2,65,9.7,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,2,0
154,1,08:43:44,2,67,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
155,1,08:45:33,2,63,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
156,1,08:48:33,2,47,11.5,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
157,1,08:50:53,2,58,9.0,,,,,,,,,,,1.53,1.56,,,,,,,,,,,3.10,2,0
158,1,08:50:58,2,58,10.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
159,2,08:59:54,2,52,11.3,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
160,1,09:00:17,2,47,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
161,2,09:01:15,2,31,11.7,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
162,1,09:02:01,2,32,8.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
163,1,09:09:29,2,63,9.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
164,1,09:11:17,2,43,11.6,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
165,1,09:12:12,2,55,10.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
166,1,09:14:18,2,63,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
167,1,09:16:02,2,48,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
168,1,09:17:02,2,57,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
169,1,09:18:48,2,45,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
170,1,09:20:20,2,57,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
171,1,09:22:21,2,60,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
172,1,09:22:27,2,52,9.9,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0
173,1,09:23:31,2,55,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
174,1,09:28:18,2,52,10.8,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.59,3,0
175,1,09:29:59,2,52,9.7,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
176,1,09:30:24,2,62,14.2,,,,,,,,,,,3.65,4.22,,,,,,,,,,,7.88,5,0
177,1,09:31:07,2,30,5.2,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.09,2,0
178,1,09:32:10,2,44,9.3,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
179,1,09:32:27,2,67,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
180,1,09:32:48,2,54,9.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
181,1,09:32:53,2,47,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
182,1,09:34:24,2,47,11.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
183,1,09:34:52,2,54,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
184,1,09:37:37,2,44,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
185,2,09:37:44,2,47,9.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
186,1,09:37:45,2,44,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
187,2,09:37:54,2,62,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
188,1,09:37:59,2,53,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
189,1,09:38:39,2,58,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
190,1,09:39:25,2,47,9.4,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,0
191,1,09:40:31,2,58,10.1,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
192,1,09:42:32,2,60,12.1,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.75,3,0
193,1,09:43:12,5,57,17.5,4.3,30.4,4.0,,,,,,,,10.25,15.11,15.04,15.09,14.80,,,,,,,,70.29,9,0
194,2,09:43:25,2,57,11.8,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
195,1,09:43:25,2,44,10.1,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
196,1,09:43:28,2,50,11.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0
197,1,09:43:34,2,59,11.7,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
198,1,09:48:19,2,52,11.0,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,0
199,1,09:49:24,2,51,9.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
200,1,09:51:12,2,43,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0
201,1,09:53:42,2,52,10.8,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0
202,1,09:55:53,2,54,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0
203,1,09:55:59,2,49,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
204,1,09:58:30,2,47,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
205,1,09:59:04,2,57,11.7,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
206,1,10:00:12,2,43,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.54,3,0
207,1,10:01:10,2,52,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0
208,1,10:01:37,2,55,8.6,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
209,1,10:01:40,2,53,8.8,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.78,2,0
210,1,10:01:43,2,54,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
211,1,10:01:45,2,54,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,2,0
212,1,10:06:06,2,59,9.4,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0
213,1,10:06:15,2,53,11.2,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
214,1,10:06:58,2,55,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
215,1,10:08:51,2,55,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,2,0
216,1,10:09:13,4,13,2.7,4.2,2.2,,,,,,,,,3.36,2.55,6.28,7.07,,,,,,,,,19.26,7,34
217,1,10:09:19,2,28,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
218,1,10:09:24,2,24,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
219,1,10:11:27,2,55,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.28,2,0
220,1,10:13:49,2,50,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
221,1,10:15:42,2,52,11.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
222,1,10:21:36,2,48,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
223,1,10:21:40,2,47,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
224,1,10:23:55,2,52,9.9,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,3,0
225,1,10:24:35,2,47,8.3,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
226,1,10:24:38,2,27,5.1,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.11,2,0
227,1,10:29:25,2,38,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
228,1,10:29:27,2,37,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
229,1,10:29:30,2,37,11.5,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
230,1,10:29:32,2,38,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0
231,1,10:29:34,2,39,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
232,2,10:29:35,3,46,21.0,4.0,,,,,,,,,,9.10,14.95,7.12,,,,,,,,,,31.17,6,0
233,2,10:29:37,2,46,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
234,1,10:29:38,2,40,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
235,1,10:29:40,2,40,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
236,1,10:29:43,2,39,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
237,1,10:29:45,2,37,8.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
238,1,10:30:50,2,52,9.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,2,0
239,1,10:33:53,2,47,9.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
240,1,10:34:04,2,51,12.8,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
241,1,10:38:21,2,53,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0
242,1,10:38:39,2,63,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
243,1,10:38:49,2,49,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
244,1,10:40:19,2,60,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0
245,1,10:40:33,2,43,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
246,1,10:41:28,2,57,10.8,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,3,0
247,1,10:42:19,2,60,12.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
248,1,10:42:24,2,54,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
249,2,10:42:27,2,60,10.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
250,1,10:42:51,2,58,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
251,1,10:44:29,5,59,13.1,4.3,31.7,4.1,,,,,,,,9.19,7.21,6.78,7.13,6.12,,,,,,,,36.43,9,0
252,1,10:44:34,2,60,12.0,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
253,1,10:48:45,2,62,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
254,2,10:50:13,2,51,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
255,1,10:50:15,2,47,12.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
256,1,10:50:43,2,50,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
257,1,10:50:48,5,54,17.8,4.4,34.6,4.1,,,,,,,,9.89,11.39,11.27,12.61,12.34,,,,,,,,57.50,9,0
258,1,10:54:03,2,45,9.8,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.42,3,0
259,2,10:54:03,2,55,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
260,1,10:54:08,2,40,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
261,2,10:54:10,2,46,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
262,1,10:54:10,2,42,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
263,2,10:54:12,2,45,10.1,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
264,1,10:54:17,2,47,11.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
265,1,10:54:27,2,35,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
266,1,10:55:02,2,23,5.1,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0
267,1,10:56:46,2,63,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
268,1,10:58:34,2,47,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
269,1,10:58:38,2,46,8.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
270,2,10:58:42,2,50,12.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
271,1,10:58:43,2,48,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
272,1,11:00:05,2,60,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
273,1,11:01:15,2,53,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,2,0
274,1,11:02:27,2,57,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
275,1,11:02:29,2,56,10.1,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
276,1,11:02:37,2,58,9.4,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0
277,1,11:03:53,2,55,9.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0
278,1,11:03:55,2,55,10.9,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,3,0
279,1,11:07:35,2,59,10.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,3,0
280,1,11:09:31,2,54,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
281,1,11:09:39,2,54,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
282,1,11:09:42,2,55,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
283,1,11:09:45,2,57,8.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
284,1,11:09:50,2,57,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
285,1,11:10:37,2,54,8.7,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
286,1,11:10:39,2,53,10.9,,,,,,,,,,,3.05,3.29,,,,,,,,,,,6.34,3,0
287,2,11:12:23,2,64,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
288,1,11:13:30,2,58,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
289,1,11:15:38,2,64,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
290,1,11:15:42,2,54,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
291,1,11:19:21,5,56,18.3,4.3,31.6,4.1,,,,,,,,9.08,6.05,5.71,6.35,2.62,,,,,,,,29.82,9,0
292,1,11:20:28,2,55,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
293,1,11:20:29,2,55,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
294,1,11:20:37,2,46,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
295,2,11:20:38,2,47,10.6,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
297,1,11:20:41,2,37,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.69,2,0
298,1,11:20:43,2,38,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
299,2,11:20:43,2,45,11.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
300,1,11:25:05,2,45,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
301,1,11:25:51,2,53,8.2,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
302,1,11:25:53,2,53,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
303,1,11:26:00,2,59,8.9,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.36,2,0
304,1,11:26:09,2,66,9.0,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
305,1,11:29:08,2,46,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
306,1,11:29:18,2,52,11.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
307,1,11:29:20,2,46,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
309,1,11:31:54,2,45,11.6,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.54,3,0
310,2,11:33:10,2,50,11.2,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
311,1,11:33:11,5,45,15.9,4.3,34.6,4.0,,,,,,,,9.65,8.01,8.01,6.49,7.99,,,,,,,,40.14,9,0
312,1,11:33:16,2,19,19.2,,,,,,,,,,,0.37,0.79,,,,,,,,,,,1.16,0,33
313,1,11:33:26,2,53,9.3,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
314,1,11:34:24,2,38,8.7,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0
315,1,11:34:26,2,37,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
316,2,11:35:43,2,58,8.8,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
317,1,11:35:46,2,39,9.7,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
318,1,11:35:50,2,45,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
319,1,11:35:52,2,48,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
320,1,11:35:54,2,48,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
321,1,11:40:24,2,47,9.3,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
322,2,11:40:29,2,43,15.0,,,,,,,,,,,4.85,12.28,,,,,,,,,,,17.12,5,34
324,1,11:40:35,2,44,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
325,1,11:40:44,2,44,9.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
326,1,11:40:46,2,44,10.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
327,1,11:43:05,2,42,10.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0
328,1,11:44:55,2,50,11.7,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0
329,1,11:45:28,2,55,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
330,1,11:45:30,2,53,10.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
331,1,11:45:36,2,45,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
332,2,11:45:36,2,61,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
333,1,11:46:09,2,53,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
334,1,11:46:28,5,54,18.1,4.6,35.1,4.1,,,,,,,,9.17,10.18,10.18,5.26,5.31,,,,,,,,40.09,9,0
335,2,11:46:29,2,58,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
336,1,11:46:51,2,56,9.8,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
337,2,11:49:39,5,62,16.0,4.3,35.8,4.0,,,,,,,,8.98,8.47,8.35,6.54,7.97,,,,,,,,40.31,9,0
338,1,11:51:51,2,49,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
339,2,11:52:04,5,63,17.9,4.2,33.4,4.1,,,,,,,,9.01,8.67,9.20,13.42,12.57,,,,,,,,52.88,9,0
340,1,11:52:05,5,48,15.6,4.4,30.7,4.1,,,,,,,,10.14,5.32,5.40,3.12,4.04,,,,,,,,28.02,9,0
341,1,11:55:23,2,49,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
342,2,11:55:54,2,62,11.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
343,1,11:55:55,2,57,11.5,,,,,,,,,,,3.58,3.61,,,,,,,,,,,7.18,3,0
344,1,11:56:02,2,52,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
345,1,11:56:48,2,52,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
346,1,11:56:53,2,60,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
347,1,11:57:20,2,60,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
348,1,11:57:33,2,40,9.0,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
349,1,11:57:36,2,38,11.9,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.86,3,0
350,2,11:57:37,2,42,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
351,1,12:01:14,2,64,13.2,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
352,1,12:04:14,2,43,9.3,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
353,1,12:04:21,5,43,17.0,4.4,40.1,4.0,,,,,,,,10.31,17.46,17.87,8.38,8.33,,,,,,,,62.35,9,0
354,1,12:07:19,2,48,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
355,1,12:08:15,2,53,12.3,,,,,,,,,,,4.66,3.74,,,,,,,,,,,8.40,3,0
356,1,12:10:28,2,41,9.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
357,1,12:12:19,2,42,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
358,1,12:12:34,3,40,11.9,14.5,,,,,,,,,,3.06,2.73,2.20,,,,,,,,,,7.99,3,0
359,1,12:12:36,2,41,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
360,2,12:12:37,2,52,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
361,1,12:12:38,2,39,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
362,2,12:12:38,2,52,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0