veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:32,2,68,9.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0,4,min5,,,53.1,1.00
2,1,00:00:51,2,68,9.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,25,min5,,,53.3,1.00
3,1,00:02:46,2,64,10.0,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0,21,min5,,,55.0,1.00
4,1,00:02:52,4,65,11.9,19.5,2.6,,,,,,,,,2.59,3.40,0.96,0.87,,,,,,,,,7.83,3,0,38,min5,,,55.4,1.00
5,1,00:03:03,2,68,8.6,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,69,min5,,,55.0,1.00
6,1,00:04:12,2,65,9.8,,,,,,,,,,,1.87,2.06,,,,,,,,,,,3.93,3,0,96,min5,,,54.7,1.00
7,1,00:06:15,2,66,11.5,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.41,3,0,79,min5,,,53.7,1.00
8,3,00:06:31,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,11,min5,,,53.8,1.00
9,4,00:06:32,6,71,20.2,4.3,31.8,2.8,2.8,,,,,,,5.16,6.85,7.13,1.45,1.94,2.39,,,,,,,24.93,10,0,11,min5,,,53.8,1.00
10,3,00:07:06,2,70,30.0,,,,,,,,,,,1.68,3.27,,,,,,,,,,,4.94,14,8,53,min5,,,53.8,1.00
11,3,00:07:07,1,70,,,,,,,,,,,,4.79,,,,,,,,,,,,4.79,15,9:19,17,min5,,,53.7,1.00
12,1,00:07:35,2,78,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,11,min5,,,54.6,1.00
13,1,00:07:39,2,65,10.7,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,3,0,18,min5,,,54.7,1.00
14,4,00:08:10,2,56,9.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0,2,min5,,,54.7,1.00
15,1,00:08:33,2,63,8.6,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,63,min5,,,54.5,1.00
16,1,00:08:55,2,60,10.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,57,min5,,,53.9,1.00
17,1,00:09:52,2,60,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0,72,min5,,,53.4,1.00
18,4,00:13:38,3,65,10.9,15.2,,,,,,,,,,3.57,3.94,1.93,,,,,,,,,,9.43,3,0,64,min5,,,53.6,1.00
19,1,00:14:12,2,62,9.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,11,min5,,,53.6,1.00
20,1,00:15:09,3,69,8.9,17.3,,,,,,,,,,1.75,1.63,1.19,,,,,,,,,,4.57,2,0,72,min5,,,53.0,1.00
21,4,00:15:12,2,70,14.0,,,,,,,,,,,2.69,3.07,,,,,,,,,,,5.76,14,9,30,min5,,,53.0,1.00
22,4,00:15:22,2,70,19.4,,,,,,,,,,,1.58,1.93,,,,,,,,,,,3.51,14,10:8,94,min5,,,53.3,1.00
23,4,00:15:23,1,70,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,25,min5,,,53.3,1.00
24,2,00:16:42,2,69,10.0,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,3,0,59,min5,,,52.8,1.00
25,1,00:17:26,3,61,10.4,18.6,,,,,,,,,,1.61,1.80,2.46,,,,,,,,,,5.86,3,0,2,min5,,,51.9,1.00
26,1,00:17:29,3,58,9.3,19.5,,,,,,,,,,1.83,2.40,1.72,,,,,,,,,,5.95,2,0,79,min5,,,52.4,1.00
27,1,00:19:17,2,64,11.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,3,0,79,min5,,,54.1,1.00
28,2,00:19:17,2,64,11.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,3,0,52,min5,,,54.1,1.00
29,4,00:20:03,2,67,8.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,30,min5,,,54.2,1.00
30,1,00:21:47,4,62,13.2,19.9,3.0,,,,,,,,,1.35,2.15,1.43,1.55,,,,,,,,,6.47,3,0,3,min5,,,53.9,1.00
31,4,00:22:52,2,67,10.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,3,0,41,min5,,,53.1,1.00
32,4,00:23:03,2,59,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,80,min5,,,53.3,1.00
33,4,00:27:11,2,60,11.8,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0,80,min5,,,53.9,1.00
34,1,00:27:14,2,68,10.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,3,0,68,min5,,,53.7,1.00
35,1,00:28:29,3,58,11.6,14.3,,,,,,,,,,2.46,3.29,1.45,,,,,,,,,,7.21,3,0,49,min5,,,53.2,1.00
36,1,00:28:40,2,59,11.5,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0,55,min5,,,53.4,1.00
37,2,00:29:51,2,76,12.0,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0,60,min5,,,53.0,1.00
38,1,00:31:05,2,60,9.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,60,min5,,,51.7,1.00
39,4,00:31:16,2,65,8.2,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,61,min5,,,51.9,1.00
40,4,00:32:58,2,68,8.7,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0,6,min5,,,53.0,1.00
41,4,00:37:30,2,68,9.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,67,min5,,,54.0,1.00
42,4,00:38:16,2,70,13.1,,,,,,,,,,,4.28,3.39,,,,,,,,,,,7.67,3,0,57,min5,,,54.0,1.00
43,1,00:39:06,2,63,9.3,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,61,min5,,,52.7,1.00
44,3,00:39:19,2,60,8.6,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,68,min5,,,52.6,1.00
45,4,00:39:19,2,71,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,96,min5,,,52.6,1.00
46,1,00:40:56,2,69,9.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,11,min5,,,53.2,1.00
47,1,00:43:43,4,65,17.5,5.2,34.5,,,,,,,,,4.61,6.71,5.29,8.53,,,,,,,,,25.13,8,0,2,min5,,,51.7,1.00
48,1,00:44:03,2,59,9.0,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,96,min5,,,51.6,1.00
49,1,00:44:45,2,63,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,57,min5,,,52.5,1.00
50,1,00:46:45,2,59,9.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,3,0,22,min5,,,51.9,1.00
51,4,00:47:00,2,66,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,24,min5,,,51.6,1.00
52,4,00:48:25,2,68,10.0,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,3,0,64,min5,,,52.9,1.00
53,1,00:48:59,2,71,9.5,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.48,2,9,50,min5,,,52.1,1.00
54,1,00:49:25,2,95,9.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,44,min5,,,53.8,1.00
55,1,00:50:11,2,63,8.7,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,2,0,20,min5,,,53.9,1.00
56,1,00:51:27,2,68,8.1,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.76,2,0,26,min5,,,53.8,1.00
57,1,00:52:10,3,60,11.9,19.3,,,,,,,,,,1.24,1.64,1.55,,,,,,,,,,4.43,3,0,1,min5,,,53.6,1.00
58,1,00:52:19,3,58,12.0,19.1,,,,,,,,,,2.70,2.97,1.66,,,,,,,,,,7.33,3,0,18,min5,,,53.3,1.00
59,1,00:53:50,2,69,9.4,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,17,min5,,,52.6,1.00
60,4,00:55:27,2,65,9.2,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,10,min5,,,53.1,1.00
61,4,00:56:26,2,66,9.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,98,min5,,,53.0,1.00
62,4,00:57:26,2,70,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,49,min5,,,53.2,1.00
63,1,00:58:26,2,61,9.6,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0,18,min5,,,52.4,1.00
64,2,01:00:38,2,68,10.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,3,0,25,min5,,,51.9,1.00
65,4,01:01:03,2,64,8.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,76,min5,,,52.7,1.00
66,1,01:01:28,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,24,min5,,,52.1,1.00
67,2,01:01:28,3,67,12.0,12.5,,,,,,,,,,0.83,0.63,0.35,,,,,,,,,,1.81,3,0,73,min5,,,52.1,1.00
68,4,01:02:28,2,69,9.0,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,78,min5,,,51.9,1.00
69,1,01:04:28,2,64,9.1,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,54,min5,,,51.2,1.00
70,1,01:04:29,2,67,10.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0,81,min5,,,51.0,1.00
71,1,01:05:07,2,65,8.4,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,2,0,18,min5,,,51.4,1.00
72,1,01:07:59,2,65,9.5,,,,,,,,,,,1.56,1.54,,,,,,,,,,,3.10,2,0,53,min5,,,51.5,1.00
73,4,01:08:31,2,76,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,97,min5,,,51.6,1.00
74,4,01:08:40,2,65,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,71,min5,,,51.8,1.00
75,4,01:08:44,2,65,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,71,min5,,,51.9,1.00
76,1,01:10:00,2,53,8.4,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,100,min5,,,51.7,1.00
77,2,01:10:27,3,63,13.2,21.0,,,,,,,,,,2.77,3.05,1.84,,,,,,,,,,7.66,3,0,20,min5,,,52.6,1.00
78,2,01:10:28,3,64,12.7,19.2,,,,,,,,,,2.17,1.96,1.68,,,,,,,,,,5.80,3,0,11,min5,,,52.6,1.00
79,4,01:11:12,2,71,9.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0,41,min5,,,52.1,1.00
80,3,01:12:12,2,75,11.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,83,min5,,,52.2,1.00
81,1,01:13:05,2,66,12.0,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.35,3,0,68,min5,,,52.8,1.00
82,1,01:13:16,2,65,9.6,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.62,2,0,76,min5,,,52.8,1.00
83,1,01:13:18,2,64,9.4,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,83,min5,,,52.6,1.00
84,1,01:14:16,2,73,9.0,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,65,min5,,,51.3,1.00
85,1,01:14:25,2,59,8.6,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,25,min5,,,52.0,1.00
86,1,01:15:23,2,67,8.6,,,,,,,,,,,1.10,1.06,,,,,,,,,,,2.16,2,0,20,min5,,,51.1,1.00
87,1,01:15:58,2,64,9.6,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0,88,min5,,,50.7,1.00
88,1,01:17:08,2,69,8.5,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.94,2,0,63,min5,,,50.9,1.00
89,1,01:17:46,2,60,8.5,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.04,2,0,93,min5,,,50.7,1.00
90,2,01:19:38,2,67,8.7,,,,,,,,,,,1.07,0.52,,,,,,,,,,,1.59,2,0,80,min5,,,50.1,1.00
91,1,01:19:39,2,54,11.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,99,min5,,,50.3,1.00
92,1,01:21:54,2,65,8.5,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,76,min5,,,50.5,1.00
93,1,01:23:26,2,70,9.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0,27,min5,,,50.2,1.00
94,4,01:23:36,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,77,min5,,,51.2,1.00
95,4,01:23:37,1,70,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,92,min5,,,51.3,1.00
96,1,01:25:10,2,70,13.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,3,0,92,min5,,,50.4,1.00
97,1,01:25:54,2,65,8.2,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,55,min5,,,51.0,1.00
98,1,01:27:26,3,65,11.9,20.3,,,,,,,,,,1.52,1.80,2.28,,,,,,,,,,5.59,3,0,90,min5,,,50.9,1.00
99,3,01:31:38,2,79,12.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,3,0,55,min5,,,51.3,1.00
100,1,01:38:20,2,62,9.2,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,0,16,min5,,,51.9,1.00
101,1,01:47:54,2,65,8.6,,,,,,,,,,,1.07,0.55,,,,,,,,,,,1.62,2,0,62,min5,,,50.9,1.00
102,1,01:48:00,2,66,8.8,,,,,,,,,,,0.62,0.37,,,,,,,,,,,1.00,2,0,62,min5,,,50.5,1.00
103,4,01:48:30,2,67,9.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,2,0,39,min5,,,51.4,1.00
104,1,01:49:25,1,65,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,90,min5,,,52.4,1.00
105,1,01:51:18,2,69,8.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,24,min5,,,50.4,1.00
106,3,01:52:32,2,91,11.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,0,55,min5,,,51.4,1.00
107,1,02:00:59,3,60,9.1,18.0,,,,,,,,,,1.40,1.66,1.06,,,,,,,,,,4.13,2,0,20,min5,,,49.6,1.00
108,4,02:01:02,2,59,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,46,min5,,,50.3,1.00
109,1,02:03:56,1,63,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,1,min5,,,50.8,1.00
110,1,02:03:57,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,13,min5,,,50.6,1.00
111,3,02:05:05,2,72,9.2,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,53,min5,,,51.2,1.00
112,4,02:05:08,2,63,9.6,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,37,min5,,,51.5,1.00
113,1,02:05:42,2,64,8.0,,,,,,,,,,,0.65,0.69,,,,,,,,,,,1.33,2,0,87,min5,,,50.6,1.00
114,1,02:08:31,2,73,8.8,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,31,min5,,,50.7,1.00
115,1,02:12:15,2,65,8.6,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.08,2,0,37,min5,,,51.1,1.00
116,2,02:13:42,2,64,9.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,94,min5,,,50.2,1.00
117,1,02:16:12,2,66,9.0,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,18,min5,,,49.4,1.00
118,1,02:21:16,2,66,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0,89,min5,,,50.9,1.00
119,1,02:24:18,2,53,12.0,,,,,,,,,,,1.45,1.58,,,,,,,,,,,3.03,3,0,48,min5,,,50.1,1.00
120,4,02:27:43,5,68,19.3,5.0,31.7,5.0,,,,,,,,10.40,8.48,8.22,5.33,4.80,,,,,,,,37.22,9,0,25,min5,,,50.9,1.00
121,1,02:31:35,2,65,9.4,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.16,2,0,62,min5,,,49.1,1.00
122,4,02:33:28,2,67,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,75,min5,,,50.3,1.00
123,4,02:33:44,2,68,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,88,min5,,,50.2,1.00
124,4,02:39:26,2,70,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,19,min5,,,50.4,1.00
125,4,02:39:27,1,77,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,52,min5,,,50.6,1.00
126,1,02:45:25,2,61,8.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,18,min5,,,52.3,1.00
127,1,02:47:16,2,63,9.9,,,,,,,,,,,1.17,1.32,,,,,,,,,,,2.48,3,0,3,min5,,,53.0,1.00
128,1,02:50:02,2,65,8.5,,,,,,,,,,,0.64,0.73,,,,,,,,,,,1.36,2,0,19,min5,,,53.5,1.00
129,1,02:51:07,3,65,11.9,17.9,,,,,,,,,,1.95,2.41,1.39,,,,,,,,,,5.75,3,0,8,min5,,,52.4,1.00
130,1,02:51:10,4,60,10.7,22.9,2.7,,,,,,,,,1.90,3.36,0.79,0.79,,,,,,,,,6.85,3,0,82,min5,,,52.3,1.00
131,4,02:55:09,2,66,10.2,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,46,min5,,,51.7,1.00
132,1,02:59:39,2,63,12.4,,,,,,,,,,,3.09,3.31,,,,,,,,,,,6.41,3,0,64,min5,,,52.4,1.00
133,1,03:06:29,2,69,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,2,0,84,min5,,,51.9,1.00
134,4,03:08:41,2,72,10.9,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.07,3,0,28,min5,,,50.8,1.00
135,1,03:09:12,3,64,9.9,18.6,,,,,,,,,,1.75,1.71,1.44,,,,,,,,,,4.90,3,0,92,min5,,,51.3,1.00
136,1,03:09:23,3,65,12.0,15.7,,,,,,,,,,2.26,1.75,1.33,,,,,,,,,,5.34,3,0,79,min5,,,50.6,1.00
137,1,03:10:34,5,62,15.2,4.3,32.4,4.1,,,,,,,,10.39,16.39,14.35,12.97,13.81,,,,,,,,67.92,9,0,12,min5,,,51.0,1.00
138,4,03:12:17,2,77,10.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,3,9,90,min5,,,50.9,1.00
139,4,03:13:03,2,65,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,4,min5,,,50.1,1.00
140,1,03:16:35,2,62,8.6,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,61,min5,,,50.6,1.00
141,1,03:17:08,2,68,9.3,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0,99,min5,,,50.8,1.00
142,1,03:20:51,2,72,10.0,,,,,,,,,,,0.39,0.43,,,,,,,,,,,0.82,3,0,21,min5,,,51.0,1.00
143,4,03:21:39,2,63,9.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,99,min5,,,50.4,1.00
144,1,03:24:08,2,63,12.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,3,0,6,min5,,,50.1,1.00
145,1,03:28:39,2,68,12.0,,,,,,,,,,,0.96,1.34,,,,,,,,,,,2.30,3,0,14,min5,,,49.9,1.00
146,1,03:29:39,2,59,10.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,3,0,89,min5,,,50.3,1.00
147,4,03:30:26,2,65,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,81,min5,,,49.3,1.00
148,1,03:30:38,2,67,8.7,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.68,2,0,93,min5,,,48.9,1.00
149,1,03:31:38,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,54,min5,,,49.2,1.00
150,1,03:41:36,2,67,10.1,,,,,,,,,,,0.91,1.20,,,,,,,,,,,2.11,3,0,90,min5,,,51.9,1.00
151,4,03:41:45,2,63,8.6,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,99,min5,,,51.9,1.00
152,1,03:44:02,5,67,12.3,4.2,32.4,4.0,,,,,,,,8.99,10.38,9.62,5.55,5.98,,,,,,,,40.51,9,0,48,min5,,,52.6,1.00
153,2,03:45:35,2,65,8.6,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,43,min5,,,52.0,1.00
154,1,03:47:33,2,70,8.7,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0,12,min5,,,50.3,1.00
155,1,03:51:09,2,70,9.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,3,0,81,min5,,,50.3,1.00
156,1,03:55:10,2,61,8.7,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0,78,min5,,,50.5,1.00
157,4,03:55:45,2,68,10.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,71,min5,,,52.0,1.00
158,1,03:59:49,2,72,12.0,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,3,0,16,min5,,,52.1,1.00
159,4,04:00:03,2,57,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,80,min5,,,52.3,1.00
160,1,04:01:21,2,80,9.4,,,,,,,,,,,1.59,0.71,,,,,,,,,,,2.30,2,0,79,min5,,,52.1,1.00
161,1,04:05:19,2,78,8.8,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,0,36,min5,,,51.4,1.00
162,4,04:07:25,2,66,10.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0,57,min5,,,51.2,1.00
163,4,04:11:27,2,68,12.5,,,,,,,,,,,4.49,2.64,,,,,,,,,,,7.13,3,0,33,min5,,,52.0,1.00
164,1,04:11:47,2,65,12.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0,19,min5,,,51.5,1.00
165,1,04:11:55,2,68,9.3,,,,,,,,,,,1.13,1.18,,,,,,,,,,,2.31,2,0,32,min5,,,50.9,1.00
166,4,04:12:47,2,68,9.0,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,13,min5,,,51.3,1.00
167,2,04:13:53,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,15,min5,,,51.3,1.00
168,1,04:13:54,5,62,19.1,5.0,31.6,5.0,,,,,,,,4.66,7.78,8.18,5.54,5.61,,,,,,,,31.77,9,0,30,min5,,,51.3,1.00
169,2,04:13:54,2,65,7.8,,,,,,,,,,,0.34,1.24,,,,,,,,,,,1.58,2,9,68,min5,,,51.3,1.00
170,1,04:15:41,2,74,9.3,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,16,min5,,,53.0,1.00
171,1,04:19:23,2,69,9.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,40,min5,,,52.1,1.00
172,1,04:19:53,2,69,10.5,,,,,,,,,,,0.23,0.37,,,,,,,,,,,0.61,3,8,3,min5,,,52.2,1.00
173,1,04:20:06,2,74,11.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,24,min5,,,52.1,1.00
174,1,04:20:33,2,70,12.0,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,3,0,35,min5,,,52.3,1.00
175,1,04:22:06,2,70,9.0,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.41,2,0,100,min5,,,53.0,1.00
176,4,04:24:16,5,65,15.4,4.3,32.5,4.1,,,,,,,,8.64,4.83,4.35,3.04,3.06,,,,,,,,23.93,9,0,36,min5,,,52.4,1.00
177,4,04:24:27,5,72,12.4,4.2,32.8,4.0,,,,,,,,9.38,8.96,9.91,5.14,6.05,,,,,,,,39.45,9,0,62,min5,,,52.6,1.00
178,4,04:26:42,2,77,9.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,9,88,min5,,,50.9,1.00
179,4,04:29:04,2,77,10.2,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,9,30,min5,,,52.1,1.00
180,1,04:29:17,2,69,11.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,3,0,83,min5,,,52.1,1.00
181,1,04:29:21,5,67,14.9,4.3,32.2,4.0,,,,,,,,8.81,14.17,13.77,12.02,12.09,,,,,,,,60.86,9,0,46,min5,,,52.4,1.00
182,2,04:29:21,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,73,min5,,,52.4,1.00
183,1,04:34:27,2,65,11.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.84,3,0,13,min5,,,49.8,1.00
184,1,04:36:42,2,70,8.4,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.57,2,0,40,min5,,,49.8,1.00
185,1,04:37:15,4,67,18.2,4.6,24.0,,,,,,,,,6.60,4.88,4.55,8.39,,,,,,,,,24.42,8,0,72,min5,,,51.1,1.00
186,1,04:37:45,2,68,8.7,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,29,min5,,,50.2,1.00
187,2,04:37:59,3,75,12.0,20.3,,,,,,,,,,1.18,1.34,1.09,,,,,,,,,,3.61,3,0,69,min5,,,51.1,1.00
188,2,04:38:03,3,71,12.0,17.4,,,,,,,,,,2.69,2.73,0.53,,,,,,,,,,5.95,3,0,37,min5,,,50.5,1.00
189,1,04:38:11,2,67,8.1,,,,,,,,,,,0.65,0.72,,,,,,,,,,,1.37,2,0,59,min5,,,50.6,1.00
190,1,04:38:14,2,66,8.8,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,96,min5,,,50.5,1.00
191,1,04:38:17,2,70,8.5,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.14,2,0,35,min5,,,50.8,1.00
192,1,04:38:29,2,68,11.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,3,0,13,min5,,,50.4,1.00
193,1,04:40:29,2,69,8.3,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,33,min5,,,51.3,1.00
194,3,04:42:02,2,74,9.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,21,min5,,,50.4,1.00
195,4,04:42:04,2,56,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,71,min5,,,50.5,1.00
196,1,04:42:25,2,67,8.5,,,,,,,,,,,0.49,0.54,,,,,,,,,,,1.03,2,0,69,min5,,,50.2,1.00
197,1,04:43:05,2,74,8.6,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,2,0,80,min5,,,51.4,1.00
198,4,04:44:53,2,70,10.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,58,min5,,,50.8,1.00
199,1,04:45:19,2,68,8.4,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,43,min5,,,51.0,1.00
200,2,04:46:56,2,71,8.6,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.77,2,0,82,min5,,,49.6,1.00
201,1,04:46:58,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,29,min5,,,49.7,1.00
202,2,04:47:18,2,67,10.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0,69,min5,,,50.4,1.00
203,1,04:47:19,2,66,9.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,67,min5,,,50.3,1.00
204,1,04:47:29,2,70,10.9,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,3,0,59,min5,,,50.4,1.00
205,1,04:48:06,2,61,8.7,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.41,2,0,19,min5,,,50.0,1.00
206,4,04:49:07,2,58,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,5,min5,,,49.7,1.00
207,1,04:49:46,2,67,20.8,,,,,,,,,,,4.82,6.16,,,,,,,,,,,10.99,5,0,32,min5,,,49.9,1.00
208,4,04:49:58,2,69,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,97,min5,,,50.1,1.00
209,1,04:50:14,3,69,11.9,20.1,,,,,,,,,,1.95,2.22,1.76,,,,,,,,,,5.93,3,0,59,min5,,,50.5,1.00
210,4,04:52:30,2,68,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,53,min5,,,51.2,1.00
211,1,04:53:28,4,57,11.9,23.1,2.6,,,,,,,,,1.81,1.81,1.98,1.88,,,,,,,,,7.48,3,0,4,min5,,,51.5,1.00
212,1,04:53:48,3,59,11.8,20.3,,,,,,,,,,1.65,1.52,0.71,,,,,,,,,,3.89,3,0,69,min5,,,51.7,1.00
213,1,04:54:13,3,66,13.0,25.2,,,,,,,,,,1.67,1.43,0.94,,,,,,,,,,4.04,3,0,100,min5,,,51.2,1.00
214,1,04:54:41,2,69,10.8,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.09,3,0,75,min5,,,51.5,1.00
215,4,04:54:56,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,78,min5,,,51.4,1.00
216,4,04:54:57,1,75,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,100,min5,,,51.4,1.00
217,1,04:56:21,2,68,10.1,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,3,0,30,min5,,,49.2,1.00
218,1,04:56:58,2,69,8.9,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,88,min5,,,50.8,1.00
219,3,04:57:29,2,64,10.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,3,0,3,min5,,,51.5,1.00
220,1,04:58:32,3,64,11.5,19.1,,,,,,,,,,1.50,1.47,1.96,,,,,,,,,,4.94,3,0,5,min5,,,50.8,1.00
221,1,04:58:44,2,68,10.4,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,94,min5,,,49.8,1.00
222,1,04:58:57,3,65,9.4,13.5,,,,,,,,,,1.50,1.74,0.80,,,,,,,,,,4.05,2,0,95,min5,,,49.4,1.00
223,2,05:00:30,2,67,11.6,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,36,min5,,,51.2,1.00
224,1,05:01:56,2,72,11.7,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,3,0,45,min5,,,50.7,1.00
225,4,05:01:56,2,74,8.7,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0,17,min5,,,50.7,1.00
226,4,05:02:32,5,66,14.4,4.3,32.9,4.1,,,,,,,,10.06,6.60,5.82,5.60,5.19,,,,,,,,33.27,9,0,54,min5,,,50.3,1.00
227,1,05:04:09,2,66,9.4,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0,79,min5,,,51.3,1.00
228,1,05:06:09,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,86,min5,,,50.7,1.00
229,1,05:06:10,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,11,min5,,,50.9,1.00
230,1,05:06:24,4,66,13.0,20.2,3.0,,,,,,,,,3.34,3.58,1.31,1.15,,,,,,,,,9.37,3,0,54,min5,,,50.9,1.00
231,4,05:06:25,2,69,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,51,min5,,,51.0,1.00
232,1,05:06:55,2,62,12.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,3,0,32,min5,,,50.8,1.00
233,4,05:08:35,2,75,8.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,29,min5,,,50.1,1.00
234,1,05:10:37,2,67,8.2,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0,16,min5,,,52.0,1.00
235,1,05:11:09,2,74,9.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,53,min5,,,51.6,1.00
236,4,05:11:17,2,74,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,34,min5,,,51.7,1.00
237,1,05:11:19,4,61,11.9,19.9,2.6,,,,,,,,,1.53,1.39,0.99,0.99,,,,,,,,,4.90,3,0,65,min5,,,51.7,1.00
238,1,05:11:45,3,67,12.0,19.9,,,,,,,,,,2.20,1.70,1.41,,,,,,,,,,5.31,3,0,30,min5,,,51.6,1.00
239,1,05:11:56,2,64,17.3,,,,,,,,,,,3.66,4.66,,,,,,,,,,,8.32,5,0,97,min5,,,50.2,1.00
240,4,05:12:56,2,55,10.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0,92,min5,,,51.6,1.00
241,3,05:12:58,2,70,9.7,,,,,,,,,,,0.19,0.51,,,,,,,,,,,0.70,2,8,48,min5,,,51.7,1.00
242,4,05:12:58,2,72,9.9,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,3,0,46,min5,,,51.7,1.00
243,4,05:14:27,2,73,8.4,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0,90,min5,,,52.5,1.00
244,1,05:16:03,3,63,13.5,21.1,,,,,,,,,,8.93,17.04,12.53,,,,,,,,,,38.49,8,0,85,min5,,,51.4,1.00
245,1,05:16:21,5,68,15.2,4.1,29.5,4.1,,,,,,,,9.72,16.00,12.23,11.97,12.52,,,,,,,,62.44,9,0,32,min5,,,52.2,1.00
246,2,05:16:32,2,68,8.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,46,min5,,,52.3,1.00
247,4,05:17:02,2,68,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,9,min5,,,52.2,1.00
248,4,05:19:18,2,70,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,40,min5,,,51.7,1.00
249,3,05:19:32,2,70,12.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,3,0,13,min5,,,51.5,1.00
250,4,05:19:53,2,68,10.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,3,0,97,min5,,,51.7,1.00
251,4,05:20:52,2,70,12.1,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,3,9,76,min5,,,50.5,1.00
252,4,05:22:36,2,67,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,73,min5,,,50.1,1.00
253,1,05:22:55,2,73,9.3,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,64,min5,,,49.8,1.00
254,4,05:22:58,3,65,12.0,17.9,,,,,,,,,,3.40,2.52,1.39,,,,,,,,,,7.32,3,0,93,min5,,,49.8,1.00
255,3,05:22:59,2,72,8.7,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,85,min5,,,49.9,1.00
256,1,05:23:22,5,67,13.8,4.3,30.9,4.1,,,,,,,,8.62,12.26,11.75,12.55,14.40,,,,,,,,59.59,9,0,80,min5,,,49.7,1.00
257,1,05:23:23,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,57,min5,,,49.8,1.00
258,4,05:23:58,2,65,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0,78,min5,,,50.0,1.00
259,4,05:24:03,2,70,8.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,11,min5,,,50.0,1.00
260,1,05:25:13,2,66,8.7,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,30,min5,,,49.8,1.00
261,1,05:25:33,2,67,10.3,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,3,8:8,59,min5,,,50.5,1.00
262,1,05:26:05,2,69,8.6,,,,,,,,,,,0.79,0.72,,,,,,,,,,,1.51,2,0,45,min5,,,50.2,1.00
263,1,05:27:15,2,72,8.7,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.92,2,0,89,min5,,,50.4,1.00
264,1,05:27:55,2,70,9.0,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,9,min5,,,50.4,1.00
265,1,05:28:29,2,68,12.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,3,0,0,min5,,,50.3,1.00
266,1,05:28:37,2,68,8.8,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,12,min5,,,50.5,1.00
267,4,05:28:49,2,66,8.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0,28,min5,,,50.5,1.00
268,4,05:28:50,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,64,min5,,,50.3,1.00
269,4,05:29:18,2,73,10.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,0,42,min5,,,50.4,1.00
270,1,05:29:26,4,63,12.0,20.5,2.7,,,,,,,,,1.87,1.75,1.84,1.98,,,,,,,,,7.43,3,0,57,min5,,,50.1,1.00
271,1,05:29:33,2,71,12.1,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.33,3,0,5,min5,,,50.2,1.00
272,4,05:29:58,2,72,32.5,,,,,,,,,,,7.46,6.49,,,,,,,,,,,13.95,4,8:8,77,min5,,,50.5,1.00
273,4,05:29:59,1,71,,,,,,,,,,,,6.09,,,,,,,,,,,,6.09,15,9:19,44,min5,,,50.3,1.00
274,1,05:30:08,4,67,12.8,21.5,2.4,,,,,,,,,3.47,2.99,2.26,2.54,,,,,,,,,11.27,3,0,50,min5,,,50.0,1.00
275,4,05:31:44,2,68,8.2,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.60,2,0,94,min5,,,50.2,1.00
276,1,05:33:25,3,71,11.6,18.8,,,,,,,,,,1.71,1.90,1.72,,,,,,,,,,5.33,3,0,65,min5,,,49.5,1.00