veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,3,63,10.9,13.9,,,,,,,,,,3.67,3.85,1.37,,,,,,,,,,8.89,3,0
2,2,00:00:08,3,71,11.0,15.8,,,,,,,,,,3.66,3.75,0.98,,,,,,,,,,8.39,3,0
4,1,00:01:19,2,68,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
5,2,00:01:20,2,81,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
6,1,00:01:21,2,62,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
7,1,00:01:25,4,58,14.5,22.4,2.7,,,,,,,,,4.45,4.58,2.21,2.54,,,,,,,,,13.79,8,0
8,1,00:01:28,3,60,9.7,18.8,,,,,,,,,,2.73,2.65,2.68,,,,,,,,,,8.06,2,0
9,1,00:01:31,2,65,8.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
11,2,00:02:05,2,74,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
12,1,00:02:07,2,66,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
13,4,00:03:22,3,55,8.9,19.8,,,,,,,,,,2.22,2.74,2.95,,,,,,,,,,7.91,2,0
14,4,00:03:29,2,52,10.9,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.51,3,0
15,4,00:03:33,3,53,11.5,19.4,,,,,,,,,,4.22,4.25,2.12,,,,,,,,,,10.58,3,0
16,4,00:04:02,2,50,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
17,1,00:04:53,2,63,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
18,2,00:05:03,2,75,9.8,,,,,,,,,,,2.87,3.91,,,,,,,,,,,6.77,3,0
19,1,00:05:04,2,73,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
20,2,00:05:04,2,75,9.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0
21,1,00:05:10,2,60,8.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
22,2,00:05:16,2,76,9.7,,,,,,,,,,,3.04,3.86,,,,,,,,,,,6.90,2,0
24,2,00:06:12,2,64,9.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
25,3,00:07:01,2,60,8.9,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,0
26,1,00:07:18,2,63,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
27,1,00:07:23,2,57,10.2,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
28,1,00:07:33,2,68,12.1,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.34,3,0
29,1,00:07:35,3,66,10.8,16.6,,,,,,,,,,3.15,2.89,0.62,,,,,,,,,,6.66,3,0
30,1,00:07:47,2,63,7.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
31,4,00:08:18,4,51,11.4,21.0,2.7,,,,,,,,,3.88,4.96,2.50,1.72,,,,,,,,,13.05,3,0
32,1,00:08:34,2,66,9.9,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,3,0
33,2,00:08:34,2,67,10.0,,,,,,,,,,,1.28,1.61,,,,,,,,,,,2.89,3,0
34,1,00:08:38,2,57,9.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,2,0
35,1,00:08:40,2,63,9.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0
36,4,00:09:16,2,57,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
37,1,00:10:02,3,45,10.0,18.1,,,,,,,,,,2.81,2.49,1.23,,,,,,,,,,6.53,3,0
38,1,00:10:05,3,48,11.3,20.9,,,,,,,,,,4.33,3.93,2.97,,,,,,,,,,11.23,3,0
39,2,00:10:07,2,60,14.2,,,,,,,,,,,4.81,3.47,,,,,,,,,,,8.29,5,0
40,1,00:10:11,2,63,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
41,1,00:10:14,2,72,8.6,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
42,1,00:10:18,2,66,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
43,1,00:10:26,2,67,9.5,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
44,1,00:11:06,3,58,11.9,21.6,,,,,,,,,,3.40,2.78,3.17,,,,,,,,,,9.36,3,0
45,1,00:11:08,4,59,11.6,20.5,2.6,,,,,,,,,3.11,3.17,1.55,1.60,,,,,,,,,9.44,3,0
47,1,00:12:02,3,62,12.1,18.5,,,,,,,,,,4.01,3.78,2.45,,,,,,,,,,10.24,3,0
48,3,00:12:38,3,58,12.1,13.6,,,,,,,,,,2.80,2.99,2.26,,,,,,,,,,8.05,3,0
49,3,00:12:40,3,57,10.5,19.0,,,,,,,,,,2.88,3.19,0.97,,,,,,,,,,7.05,3,0
50,2,00:13:21,2,74,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
51,1,00:13:24,2,68,10.6,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.58,3,0
52,4,00:14:03,3,60,11.6,12.9,,,,,,,,,,4.19,3.53,1.78,,,,,,,,,,9.51,3,0
53,4,00:14:11,3,55,13.1,22.5,,,,,,,,,,4.59,3.93,1.92,,,,,,,,,,10.44,3,0
54,1,00:15:08,2,65,9.9,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,3,0
55,4,00:16:10,2,65,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
58,4,00:16:25,2,70,10.1,,,,,,,,,,,3.28,3.55,,,,,,,,,,,6.83,3,0
59,1,00:16:40,2,62,13.1,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
60,2,00:16:48,2,71,10.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
61,1,00:16:52,3,62,13.0,22.6,,,,,,,,,,5.20,4.22,2.67,,,,,,,,,,12.09,3,0
62,2,00:16:54,2,67,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
63,1,00:17:13,3,62,9.7,18.4,,,,,,,,,,2.69,2.68,1.46,,,,,,,,,,6.82,2,0
64,1,00:17:23,2,62,10.5,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
65,1,00:17:26,3,60,11.8,17.8,,,,,,,,,,3.35,2.47,1.58,,,,,,,,,,7.40,3,0
66,1,00:17:28,3,60,9.1,18.5,,,,,,,,,,2.51,1.82,0.67,,,,,,,,,,5.00,2,0
67,1,00:17:35,4,70,11.0,16.3,2.7,,,,,,,,,3.12,2.59,0.52,0.77,,,,,,,,,7.00,3,0
68,4,00:17:43,2,63,10.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
69,4,00:17:45,3,58,9.2,16.1,,,,,,,,,,2.46,3.06,2.18,,,,,,,,,,7.70,2,0
70,3,00:17:47,2,57,9.2,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0
72,1,00:18:01,2,65,11.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
73,1,00:19:48,2,63,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
74,1,00:19:54,2,62,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
75,1,00:20:58,2,63,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
76,2,00:21:00,2,71,11.0,,,,,,,,,,,3.79,3.55,,,,,,,,,,,7.34,3,0
77,2,00:21:02,2,69,9.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
78,1,00:21:05,2,62,18.1,,,,,,,,,,,6.28,9.69,,,,,,,,,,,15.97,5,0
79,2,00:21:12,2,75,9.4,,,,,,,,,,,2.67,3.79,,,,,,,,,,,6.46,2,0
80,1,00:21:15,3,68,12.0,19.6,,,,,,,,,,4.66,3.57,2.25,,,,,,,,,,10.48,3,0
81,4,00:21:18,4,52,13.5,17.8,3.1,,,,,,,,,4.45,6.55,1.89,2.13,,,,,,,,,15.02,3,0
82,1,00:21:21,2,68,8.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
83,4,00:23:43,2,60,11.6,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.58,3,0
84,4,00:24:26,3,52,10.0,19.0,,,,,,,,,,2.50,2.83,1.89,,,,,,,,,,7.22,3,0
85,1,00:25:08,2,71,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.75,2,0
86,1,00:25:49,2,66,10.0,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,0
87,1,00:25:54,3,57,11.8,20.4,,,,,,,,,,3.48,3.00,2.16,,,,,,,,,,8.65,3,0
88,1,00:26:04,3,57,12.0,20.0,,,,,,,,,,3.96,3.86,2.43,,,,,,,,,,10.25,3,0
90,1,00:28:10,2,66,9.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
91,1,00:28:11,2,65,7.2,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.59,2,0
92,1,00:28:17,3,70,12.8,19.2,,,,,,,,,,4.17,3.68,2.12,,,,,,,,,,9.97,3,0
93,4,00:30:18,5,64,14.3,4.4,30.2,4.1,,,,,,,,8.91,4.18,4.28,3.48,3.32,,,,,,,,24.17,9,0
94,1,00:30:59,2,58,13.1,,,,,,,,,,,4.82,4.23,,,,,,,,,,,9.05,3,0
95,2,00:30:59,2,65,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
96,1,00:31:00,2,59,13.1,,,,,,,,,,,5.04,4.26,,,,,,,,,,,9.30,3,0
97,2,00:31:01,3,62,9.7,20.1,,,,,,,,,,2.03,2.65,1.57,,,,,,,,,,6.25,2,0
99,3,00:32:36,2,52,9.8,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
100,2,00:32:38,2,72,11.6,,,,,,,,,,,4.18,5.17,,,,,,,,,,,9.35,3,0
101,1,00:32:38,3,66,11.8,19.2,,,,,,,,,,3.48,3.76,2.43,,,,,,,,,,9.67,3,0
102,4,00:32:39,2,53,11.1,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.37,3,0
103,2,00:32:40,2,70,9.4,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.13,2,0
104,4,00:32:46,3,61,9.5,11.9,,,,,,,,,,2.51,2.69,0.81,,,,,,,,,,6.01,2,0
105,1,00:33:31,3,65,9.6,19.8,,,,,,,,,,2.86,3.13,2.34,,,,,,,,,,8.33,2,0
106,3,00:35:39,2,59,12.2,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,3,0
107,3,00:36:17,2,64,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
108,4,00:37:04,4,64,11.0,21.3,2.7,,,,,,,,,2.86,3.75,1.81,1.80,,,,,,,,,10.22,3,0
109,3,00:38:48,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
110,1,00:38:49,2,65,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
111,2,00:38:50,2,65,10.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
112,1,00:38:53,3,65,11.9,19.0,,,,,,,,,,3.25,2.94,1.06,,,,,,,,,,7.25,3,0
113,2,00:38:56,3,62,10.1,18.6,,,,,,,,,,3.17,3.26,1.10,,,,,,,,,,7.53,3,0
114,1,00:38:57,3,64,9.9,17.7,,,,,,,,,,2.84,3.05,0.94,,,,,,,,,,6.83,3,36
119,1,00:39:00,2,52,8.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
120,2,00:39:00,2,60,12.3,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
121,2,00:39:03,2,65,10.0,,,,,,,,,,,2.86,3.82,,,,,,,,,,,6.68,3,0
122,2,00:39:05,2,69,9.8,,,,,,,,,,,3.10,3.97,,,,,,,,,,,7.07,2,0
123,1,00:39:11,2,63,11.6,,,,,,,,,,,4.37,5.90,,,,,,,,,,,10.26,3,0
124,1,00:39:15,2,60,10.0,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0
125,3,00:39:37,2,52,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
126,3,00:40:22,2,72,8.4,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.51,2,0
127,1,00:40:45,2,67,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
128,1,00:41:01,2,68,13.0,,,,,,,,,,,4.55,4.17,,,,,,,,,,,8.72,3,0
129,1,00:41:06,3,66,11.7,13.1,,,,,,,,,,4.93,4.37,1.99,,,,,,,,,,11.29,3,0
130,2,00:41:06,2,72,9.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
131,1,00:41:07,2,65,9.9,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
132,3,00:42:06,3,57,9.7,20.2,,,,,,,,,,2.46,3.21,2.76,,,,,,,,,,8.44,2,0
133,3,00:42:11,3,68,12.0,17.9,,,,,,,,,,3.31,3.10,1.70,,,,,,,,,,8.11,3,0
134,2,00:43:25,3,64,12.2,18.1,,,,,,,,,,4.02,4.17,1.55,,,,,,,,,,9.73,3,0
135,1,00:43:26,3,54,12.1,21.0,,,,,,,,,,3.91,3.32,2.76,,,,,,,,,,9.98,3,0
136,2,00:43:26,3,65,12.9,13.8,,,,,,,,,,3.86,4.08,1.37,,,,,,,,,,9.31,3,0
137,1,00:43:29,3,57,8.6,15.3,,,,,,,,,,2.53,1.96,0.47,,,,,,,,,,4.96,2,0
138,2,00:43:30,2,64,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
139,1,00:43:53,3,59,12.1,19.4,,,,,,,,,,3.62,3.42,1.93,,,,,,,,,,8.97,3,0
140,1,00:43:55,3,60,10.8,18.4,,,,,,,,,,3.32,3.21,1.11,,,,,,,,,,7.65,3,0
141,1,00:43:58,3,60,9.5,20.0,,,,,,,,,,2.62,2.99,3.07,,,,,,,,,,8.68,2,0
142,1,00:44:01,2,66,10.0,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
143,2,00:44:11,2,73,13.5,,,,,,,,,,,4.47,3.37,,,,,,,,,,,7.84,3,0
144,3,00:44:12,3,62,10.4,20.5,,,,,,,,,,1.32,1.65,0.84,,,,,,,,,,3.81,3,0
146,1,00:44:12,2,76,11.0,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
147,2,00:44:12,2,76,10.9,,,,,,,,,,,1.70,1.76,,,,,,,,,,,3.45,3,0
150,1,00:44:14,3,67,9.6,21.1,,,,,,,,,,2.98,3.56,2.82,,,,,,,,,,9.37,2,0
151,4,00:44:41,4,66,12.2,21.5,2.4,,,,,,,,,3.18,2.78,1.77,1.74,,,,,,,,,9.46,3,0
152,3,00:44:56,2,58,9.5,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
154,3,00:45:26,2,62,9.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
155,1,00:45:32,3,60,8.9,19.7,,,,,,,,,,2.66,2.64,2.11,,,,,,,,,,7.41,2,0
156,1,00:46:46,2,59,8.7,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
157,1,00:47:22,2,64,11.8,,,,,,,,,,,3.46,1.97,,,,,,,,,,,5.43,3,0
158,2,00:47:22,2,65,11.8,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0
159,1,00:47:42,2,63,11.6,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.77,3,0
160,1,00:48:00,2,68,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
161,1,00:48:02,2,62,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
162,1,00:48:11,2,68,8.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
163,3,00:48:57,5,69,16.0,4.3,34.7,4.1,,,,,,,,11.85,9.15,10.14,9.03,9.56,,,,,,,,49.72,9,0
164,3,00:50:03,2,66,8.1,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0
166,1,00:50:49,2,57,9.3,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
167,1,00:51:23,5,68,13.4,4.2,34.4,3.9,,,,,,,,11.54,14.67,13.74,7.74,8.30,,,,,,,,55.99,9,0
168,1,00:51:27,3,62,16.8,29.1,,,,,,,,,,7.33,13.21,2.05,,,,,,,,,,22.60,8,0
169,1,00:51:34,3,66,11.7,18.3,,,,,,,,,,4.09,3.83,1.10,,,,,,,,,,9.01,3,0
170,2,00:51:35,2,69,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
171,1,00:51:38,2,62,11.6,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
172,1,00:51:41,2,67,9.3,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,2,0
173,1,00:51:59,3,65,12.0,18.7,,,,,,,,,,3.80,3.40,2.52,,,,,,,,,,9.71,3,0
174,1,00:52:28,3,68,11.6,20.4,,,,,,,,,,3.87,3.70,2.34,,,,,,,,,,9.91,3,0
175,3,00:52:37,2,62,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
176,1,00:54:02,3,65,11.6,18.9,,,,,,,,,,3.07,2.93,1.17,,,,,,,,,,7.16,3,0
177,2,00:54:03,2,76,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
178,1,00:54:06,3,61,10.7,18.2,,,,,,,,,,3.42,3.12,1.55,,,,,,,,,,8.09,3,0
179,2,00:54:08,3,68,8.9,17.2,,,,,,,,,,2.41,2.87,1.90,,,,,,,,,,7.18,2,0
180,4,00:54:18,2,70,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
181,1,00:54:22,2,63,11.0,,,,,,,,,,,3.24,3.80,,,,,,,,,,,7.04,3,0
182,4,00:55:29,5,70,14.3,4.3,30.7,4.1,,,,,,,,8.92,4.77,4.77,4.81,3.08,,,,,,,,26.33,9,0
183,4,00:55:35,2,63,10.2,,,,,,,,,,,1.75,2.02,,,,,,,,,,,3.77,3,0
184,3,00:55:55,3,68,12.2,20.1,,,,,,,,,,1.58,1.43,1.31,,,,,,,,,,4.32,3,0
186,3,00:55:55,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
187,4,00:55:55,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,3,00:56:40,2,70,8.2,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.50,2,0
191,1,00:56:45,2,71,9.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,0
192,1,00:56:48,2,64,12.0,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.46,3,0
193,1,00:56:50,2,60,8.7,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
194,1,00:56:57,2,64,11.6,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.25,3,0
195,2,00:59:05,2,67,8.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
196,1,00:59:05,2,63,10.2,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.54,3,0
197,2,00:59:06,2,69,9.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
198,2,00:59:08,2,68,12.1,,,,,,,,,,,3.39,4.03,,,,,,,,,,,7.42,3,0
199,1,01:04:43,2,68,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
200,2,01:04:43,2,69,9.3,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
201,2,01:04:49,2,72,9.0,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,2,0
202,1,01:04:50,5,55,18.0,4.3,28.5,4.1,,,,,,,,12.01,16.13,16.47,16.10,17.09,,,,,,,,77.81,9,0
203,2,01:04:52,5,63,12.1,21.4,9.5,22.3,,,,,,,,9.96,16.71,13.98,13.64,12.29,,,,,,,,66.58,11,0
204,1,01:04:59,3,60,10.9,20.8,,,,,,,,,,2.95,2.92,2.42,,,,,,,,,,8.28,3,0
205,1,01:05:03,3,60,11.0,20.1,,,,,,,,,,2.93,3.35,2.43,,,,,,,,,,8.70,3,0
206,1,01:05:11,3,56,11.6,20.6,,,,,,,,,,3.43,3.60,2.88,,,,,,,,,,9.91,3,0
207,2,01:05:16,2,65,9.5,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,2,0
208,1,01:05:18,2,58,11.6,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
209,1,01:06:16,2,68,11.1,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.89,3,0
210,1,01:06:45,2,62,10.1,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
211,1,01:06:57,3,55,11.5,19.0,,,,,,,,,,3.27,3.78,2.10,,,,,,,,,,9.15,3,0
212,1,01:07:01,2,60,11.8,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
213,2,01:07:03,3,62,11.6,20.3,,,,,,,,,,3.21,4.14,1.52,,,,,,,,,,8.86,3,0
214,2,01:07:05,3,64,12.1,19.9,,,,,,,,,,3.25,4.21,3.43,,,,,,,,,,10.89,3,0
215,2,01:07:07,3,64,11.7,19.5,,,,,,,,,,3.56,4.12,2.58,,,,,,,,,,10.26,3,0
216,2,01:07:09,3,63,12.1,19.6,,,,,,,,,,3.39,3.74,1.72,,,,,,,,,,8.85,3,0
217,1,01:07:31,3,59,11.2,12.1,,,,,,,,,,3.14,2.95,1.30,,,,,,,,,,7.39,3,0
218,4,01:07:48,2,62,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
219,1,01:10:07,2,60,9.6,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,2,0
220,4,01:10:12,5,40,16.1,4.4,29.7,4.1,,,,,,,,8.88,5.08,5.17,3.32,3.58,,,,,,,,26.02,9,0
221,1,01:10:17,2,70,8.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
222,1,01:10:30,2,63,13.2,,,,,,,,,,,5.73,3.86,,,,,,,,,,,9.59,3,0
223,1,01:11:05,2,72,11.8,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.78,3,0
224,1,01:11:15,3,63,9.8,19.0,,,,,,,,,,3.09,3.57,2.25,,,,,,,,,,8.91,2,0
225,4,01:11:30,2,68,7.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
226,1,01:11:45,2,68,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
227,1,01:12:56,3,65,12.0,19.7,,,,,,,,,,3.47,3.83,2.16,,,,,,,,,,9.46,3,0
228,1,01:13:16,3,66,11.6,21.1,,,,,,,,,,3.82,3.79,2.34,,,,,,,,,,9.95,3,0
229,1,01:13:28,2,69,10.1,,,,,,,,,,,3.01,1.88,,,,,,,,,,,4.89,3,0
230,4,01:13:37,2,60,13.4,,,,,,,,,,,4.36,3.55,,,,,,,,,,,7.91,3,0
231,1,01:13:46,3,65,10.4,12.7,,,,,,,,,,3.38,3.70,1.86,,,,,,,,,,8.94,3,0
232,1,01:13:51,3,66,11.6,21.2,,,,,,,,,,3.59,3.63,2.11,,,,,,,,,,9.33,3,0
233,2,01:14:58,2,77,10.0,,,,,,,,,,,2.91,4.48,,,,,,,,,,,7.39,3,0
234,1,01:15:01,2,70,11.7,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
235,1,01:15:03,2,65,11.7,,,,,,,,,,,3.70,3.81,,,,,,,,,,,7.52,3,0
236,2,01:15:04,2,81,9.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
237,1,01:15:11,2,63,9.4,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,2,0
238,2,01:15:18,3,66,11.6,18.7,,,,,,,,,,3.78,4.18,2.30,,,,,,,,,,10.26,3,0
239,1,01:15:33,3,66,12.9,18.5,,,,,,,,,,3.27,3.26,1.40,,,,,,,,,,7.93,3,0
240,4,01:15:54,3,56,12.0,15.4,,,,,,,,,,3.02,3.54,1.61,,,,,,,,,,8.17,3,0
241,1,01:16:44,2,60,11.6,,,,,,,,,,,3.25,6.34,,,,,,,,,,,9.59,3,0
242,1,01:17:22,2,64,9.2,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
243,4,01:18:04,3,59,10.9,20.7,,,,,,,,,,2.89,3.19,1.66,,,,,,,,,,7.74,3,0
244,1,01:18:24,3,57,11.8,19.8,,,,,,,,,,4.67,3.56,1.48,,,,,,,,,,9.71,3,0
245,1,01:18:27,3,53,12.1,19.5,,,,,,,,,,3.34,2.74,1.66,,,,,,,,,,7.75,3,0
246,1,01:18:30,3,58,12.1,21.9,,,,,,,,,,3.26,2.44,2.22,,,,,,,,,,7.93,3,0
247,1,01:18:37,2,62,9.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
248,1,01:21:41,2,55,8.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.43,2,0
249,2,01:22:29,2,67,8.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
250,1,01:22:30,2,56,9.1,,,,,,,,,,,3.03,3.28,,,,,,,,,,,6.31,2,0
251,2,01:22:33,2,68,10.9,,,,,,,,,,,3.46,3.46,,,,,,,,,,,6.92,3,0
252,1,01:23:04,2,63,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
253,3,01:23:22,2,50,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
255,4,01:24:35,2,60,11.6,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.95,3,0
256,4,01:24:42,4,62,10.0,21.8,2.8,,,,,,,,,2.92,3.59,2.23,1.57,,,,,,,,,10.32,3,0
257,1,01:25:50,3,54,9.2,16.6,,,,,,,,,,2.61,2.71,1.08,,,,,,,,,,6.40,2,33
258,1,01:25:54,3,50,9.2,20.1,,,,,,,,,,2.26,2.98,1.91,,,,,,,,,,7.15,2,0
259,1,01:25:56,3,50,11.6,17.4,,,,,,,,,,3.17,3.24,1.00,,,,,,,,,,7.41,3,0
260,1,01:27:15,3,62,11.9,18.7,,,,,,,,,,3.27,3.45,1.67,,,,,,,,,,8.38,3,0
261,1,01:27:17,3,62,12.0,19.6,,,,,,,,,,3.60,3.25,2.30,,,,,,,,,,9.15,3,0
262,2,01:27:17,2,69,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
263,1,01:27:19,3,53,11.0,18.0,,,,,,,,,,2.51,2.52,1.51,,,,,,,,,,6.53,3,0
264,1,01:27:23,2,59,9.6,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
265,1,01:27:26,2,60,9.3,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.13,2,0
266,2,01:27:29,2,63,8.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0
267,2,01:28:11,2,71,8.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
268,1,01:29:40,2,66,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
269,2,01:29:44,2,65,10.1,,,,,,,,,,,3.35,3.57,,,,,,,,,,,6.92,3,0
270,2,01:29:47,2,65,8.9,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,2,0
271,3,01:29:47,2,54,10.1,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
273,4,01:30:21,2,60,9.7,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,2,0
274,4,01:30:25,2,59,11.0,,,,,,,,,,,3.03,3.55,,,,,,,,,,,6.57,3,0
275,1,01:32:25,3,65,9.6,19.1,,,,,,,,,,2.89,2.79,0.86,,,,,,,,,,6.54,2,0
276,1,01:32:46,3,59,12.0,20.1,,,,,,,,,,3.69,3.10,1.81,,,,,,,,,,8.59,3,0
277,2,01:33:26,2,67,12.2,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.22,3,0
278,1,01:33:27,3,56,11.5,17.7,,,,,,,,,,3.54,3.95,1.11,,,,,,,,,,8.60,3,0
279,1,01:33:44,2,64,8.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
281,1,01:34:14,2,58,9.6,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
282,1,01:34:33,2,54,9.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
283,1,01:34:44,2,67,8.8,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
284,1,01:34:49,2,57,11.5,,,,,,,,,,,3.83,3.84,,,,,,,,,,,7.67,3,0
285,4,01:36:38,2,55,8.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
286,1,01:36:42,2,63,10.9,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,3,0
287,1,01:38:08,3,61,12.0,18.8,,,,,,,,,,3.12,2.93,1.75,,,,,,,,,,7.79,3,0
288,1,01:38:16,3,60,11.2,18.5,,,,,,,,,,2.83,2.64,1.85,,,,,,,,,,7.32,3,0
289,2,01:38:18,2,68,10.9,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
290,1,01:38:18,3,62,11.0,19.4,,,,,,,,,,3.45,4.24,1.53,,,,,,,,,,9.22,3,0
291,2,01:38:20,3,71,11.6,19.5,,,,,,,,,,3.71,4.77,2.60,,,,,,,,,,11.08,3,0
292,2,01:38:21,3,71,12.0,19.2,,,,,,,,,,3.52,4.70,2.42,,,,,,,,,,10.65,3,0
293,1,01:38:22,2,63,9.6,,,,,,,,,,,3.03,3.52,,,,,,,,,,,6.55,2,0
294,1,01:38:28,2,73,9.8,,,,,,,,,,,3.24,3.34,,,,,,,,,,,6.59,2,0
295,4,01:38:30,2,67,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
296,1,01:38:34,2,71,13.1,,,,,,,,,,,3.90,3.57,,,,,,,,,,,7.47,3,0
297,1,01:38:39,3,70,12.9,18.7,,,,,,,,,,4.06,3.64,1.19,,,,,,,,,,8.88,3,0
298,1,01:38:45,3,70,11.0,17.7,,,,,,,,,,2.96,2.70,1.30,,,,,,,,,,6.95,3,0
299,1,01:38:53,2,70,9.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
300,1,01:41:18,2,62,9.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0
301,3,01:41:32,5,70,14.3,4.3,29.5,4.2,,,,,,,,9.36,5.82,5.51,3.68,3.35,,,,,,,,27.72,9,0
302,3,01:42:09,3,56,10.8,20.9,,,,,,,,,,2.93,3.92,2.75,,,,,,,,,,9.60,3,0
303,1,01:42:29,3,64,11.8,19.6,,,,,,,,,,3.81,3.06,1.26,,,,,,,,,,8.14,3,0
304,1,01:42:37,5,63,12.7,19.3,2.7,27.5,,,,,,,,4.25,4.84,3.92,3.96,3.16,,,,,,,,20.13,11,0
305,2,01:42:40,2,77,9.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,2,0
306,1,01:42:43,3,67,11.8,18.5,,,,,,,,,,3.23,3.81,1.26,,,,,,,,,,8.29,3,0
307,1,01:42:45,3,67,11.7,18.7,,,,,,,,,,3.42,3.68,1.51,,,,,,,,,,8.62,3,0
308,3,01:43:04,2,67,13.4,,,,,,,,,,,3.48,6.69,,,,,,,,,,,10.17,3,0
309,1,01:43:06,2,70,12.1,,,,,,,,,,,3.46,2.09,,,,,,,,,,,5.55,3,0
310,1,01:43:12,2,62,10.2,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0
311,1,01:43:23,3,66,9.9,18.8,,,,,,,,,,2.85,3.73,1.46,,,,,,,,,,8.05,3,0
312,2,01:43:24,3,67,12.1,19.0,,,,,,,,,,3.33,3.60,2.79,,,,,,,,,,9.72,3,0
313,1,01:43:29,3,69,11.3,18.8,,,,,,,,,,3.52,3.71,2.79,,,,,,,,,,10.03,3,0
314,1,01:43:53,3,61,12.0,18.5,,,,,,,,,,3.38,3.09,1.37,,,,,,,,,,7.84,3,0
315,4,01:43:56,5,60,11.9,4.4,30.9,10.1,,,,,,,,10.38,11.76,11.62,19.28,18.04,,,,,,,,71.10,16,0
316,1,01:43:58,3,58,10.5,17.7,,,,,,,,,,2.81,2.71,1.60,,,,,,,,,,7.11,3,0
317,1,01:48:22,2,71,9.5,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
318,4,01:48:28,5,49,17.3,4.4,31.8,4.1,,,,,,,,6.63,4.73,4.92,3.14,2.87,,,,,,,,22.29,9,33
319,1,01:48:28,3,57,11.2,19.4,,,,,,,,,,3.78,3.74,1.49,,,,,,,,,,9.00,3,0
320,1,01:49:53,2,70,11.9,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
321,4,01:51:02,3,56,14.6,20.5,,,,,,,,,,4.85,4.02,3.37,,,,,,,,,,12.24,8,0
322,4,01:51:04,2,58,10.9,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
323,4,01:52:06,3,51,12.0,18.5,,,,,,,,,,2.97,2.72,1.32,,,,,,,,,,7.00,3,0
324,4,01:52:10,2,62,8.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0
325,4,01:52:41,5,68,13.5,4.3,34.6,4.0,,,,,,,,9.19,8.64,8.64,5.93,6.72,,,,,,,,39.13,9,0
326,1,01:52:43,2,61,11.2,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
327,2,01:52:46,2,71,8.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
328,1,01:52:46,3,63,11.5,18.7,,,,,,,,,,3.68,4.73,2.10,,,,,,,,,,10.50,3,0
329,2,01:53:01,2,75,10.9,,,,,,,,,,,1.77,2.39,,,,,,,,,,,4.16,3,0
330,1,01:53:02,5,70,16.6,4.4,29.1,4.0,,,,,,,,13.10,16.95,16.36,18.27,17.20,,,,,,,,81.89,9,0
331,1,01:53:21,3,60,12.0,21.2,,,,,,,,,,3.41,3.39,3.45,,,,,,,,,,10.25,3,0
332,1,01:53:59,3,64,12.0,17.9,,,,,,,,,,3.46,3.64,2.14,,,,,,,,,,9.24,3,0
333,1,01:54:01,2,77,9.2,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
334,2,01:54:01,2,78,9.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.13,2,0
335,2,01:54:03,3,72,9.8,16.7,,,,,,,,,,3.43,5.02,1.43,,,,,,,,,,9.88,2,0
336,4,01:54:35,2,57,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
337,1,01:54:42,3,64,11.8,17.2,,,,,,,,,,3.76,3.45,0.74,,,,,,,,,,7.95,3,0
338,1,01:54:46,3,61,11.5,18.9,,,,,,,,,,3.36,3.28,2.11,,,,,,,,,,8.75,3,0
340,2,01:56:54,2,75,10.8,,,,,,,,,,,3.88,4.71,,,,,,,,,,,8.59,3,0
341,1,01:56:55,3,75,13.1,19.8,,,,,,,,,,4.64,3.45,2.48,,,,,,,,,,10.58,3,0
342,1,01:57:00,3,72,14.5,17.7,,,,,,,,,,6.01,5.26,0.80,,,,,,,,,,12.06,8,0
343,1,01:57:10,3,63,13.1,20.1,,,,,,,,,,4.81,3.96,1.73,,,,,,,,,,10.51,3,0
344,1,01:57:16,3,60,11.1,19.7,,,,,,,,,,3.65,3.58,2.25,,,,,,,,,,9.48,3,0
345,1,01:57:27,3,68,10.0,11.7,,,,,,,,,,2.59,2.24,0.75,,,,,,,,,,5.58,3,0
346,1,01:57:33,2,57,8.8,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
347,1,01:57:37,2,56,11.9,,,,,,,,,,,5.07,3.25,,,,,,,,,,,8.32,3,0
348,2,01:57:40,2,64,8.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
349,1,01:57:41,2,59,8.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
350,1,01:57:43,2,60,8.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
352,1,01:58:09,2,68,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
353,1,01:58:11,3,70,11.5,19.4,,,,,,,,,,3.43,3.80,0.91,,,,,,,,,,8.14,3,0
354,4,01:58:12,3,47,10.0,10.2,,,,,,,,,,2.43,2.50,1.14,,,,,,,,,,6.06,3,0
355,4,01:58:14,3,48,11.6,17.4,,,,,,,,,,2.67,2.74,0.79,,,,,,,,,,6.20,3,0
356,2,01:58:15,2,71,12.2,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.25,3,0
357,4,02:01:03,3,52,9.4,16.1,,,,,,,,,,2.32,2.59,0.80,,,,,,,,,,5.70,2,0
358,4,02:01:07,2,55,9.1,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0
359,1,02:01:10,2,58,12.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.72,3,0
360,1,02:01:14,2,61,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
361,1,02:01:22,2,68,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
362,2,02:01:23,2,68,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
363,2,02:01:26,2,66,9.5,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.26,2,0
364,1,02:01:29,3,55,11.0,20.2,,,,,,,,,,2.97,4.08,2.59,,,,,,,,,,9.63,3,0
365,4,02:01:34,3,61,19.8,4.5,,,,,,,,,,11.42,8.65,8.79,,,,,,,,,,28.86,6,0
366,1,02:03:27,2,68,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
367,1,02:04:15,3,65,13.3,20.0,,,,,,,,,,5.27,4.55,2.49,,,,,,,,,,12.31,3,0
368,1,02:04:20,3,65,11.0,19.8,,,,,,,,,,3.55,3.79,2.01,,,,,,,,,,9.35,3,0
369,4,02:05:08,3,53,11.7,18.0,,,,,,,,,,3.16,2.86,0.98,,,,,,,,,,7.00,3,0
370,1,02:05:13,3,65,9.3,22.0,,,,,,,,,,2.36,3.73,2.77,,,,,,,,,,8.86,2,0
371,1,02:07:04,2,67,8.6,,,,,,,,,,,3.25,1.86,,,,,,,,,,,5.11,2,0
372,3,02:07:43,2,69,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0