veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,66,10.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.74,3,0
2,1,00:00:21,2,71,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
3,1,00:01:38,5,65,16.1,4.3,31.8,4.2,,,,,,,,8.15,4.44,5.05,3.71,2.31,,,,,,,,23.66,9,34
4,1,00:02:43,3,67,10.6,12.6,,,,,,,,,,2.12,2.55,1.03,,,,,,,,,,5.70,3,0
5,1,00:05:53,2,79,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
6,1,00:06:00,2,65,12.0,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.44,3,0
7,1,00:07:08,2,71,12.2,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,3,0
8,2,00:09:16,2,67,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
9,1,00:10:43,2,60,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.31,2,0
10,1,00:10:56,2,65,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
11,1,00:13:16,2,73,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
12,1,00:13:59,5,64,17.1,4.3,29.4,5.0,,,,,,,,9.48,4.94,4.94,3.69,2.61,,,,,,,,25.68,9,34
13,1,00:13:59,3,73,6.2,3.3,,,,,,,,,,6.02,5.74,3.45,,,,,,,,,,15.20,6,34
14,1,00:14:22,2,68,11.1,,,,,,,,,,,2.37,2.61,,,,,,,,,,,4.98,3,0
15,1,00:16:53,2,70,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
16,1,00:18:55,2,69,9.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
17,1,00:22:05,2,69,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
18,1,00:23:46,2,66,7.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
19,1,00:26:56,2,68,11.7,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
20,1,00:29:07,2,70,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
21,1,00:29:36,2,68,11.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
22,1,00:30:00,2,66,10.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
23,1,00:32:32,2,68,10.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
24,1,00:34:06,5,68,18.1,4.4,36.7,4.1,,,,,,,,10.09,5.45,5.27,3.26,4.42,,,,,,,,28.48,9,34
25,1,00:38:23,2,64,12.2,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
26,1,00:51:40,3,66,11.1,18.2,,,,,,,,,,2.74,3.73,1.03,,,,,,,,,,7.50,3,0
28,1,00:52:23,2,67,8.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
29,2,00:52:54,2,73,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
30,1,00:56:53,4,59,11.7,16.8,2.9,,,,,,,,,2.58,2.99,0.93,0.82,,,,,,,,,7.32,3,0
31,1,00:59:37,2,71,13.4,,,,,,,,,,,3.55,6.28,,,,,,,,,,,9.83,3,0
32,1,01:01:49,5,60,18.0,4.4,32.1,10.3,,,,,,,,9.27,7.57,6.82,7.97,7.01,,,,,,,,38.64,16,0
33,1,01:02:08,5,62,17.8,4.4,34.2,10.1,,,,,,,,9.59,5.93,5.82,8.29,7.56,,,,,,,,37.19,16,0
34,2,01:02:37,2,70,11.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
35,1,01:09:40,2,66,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
36,2,01:11:36,2,67,9.7,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
37,1,01:16:46,2,69,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
38,1,01:26:27,2,62,11.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
39,1,01:29:01,2,75,11.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
40,1,01:32:14,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
41,1,01:36:21,2,67,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
42,1,01:55:22,2,65,11.6,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
43,1,01:58:45,2,63,8.9,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0
44,1,01:59:18,2,68,10.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,0
45,1,02:00:37,2,65,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
46,1,02:00:40,2,69,10.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
47,1,02:06:51,2,65,10.0,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,0
48,1,02:13:08,2,75,12.2,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
49,1,02:13:51,5,65,16.1,4.4,31.4,4.1,,,,,,,,8.16,4.54,4.37,3.43,2.37,,,,,,,,22.87,9,34
50,1,02:18:21,2,62,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
51,1,02:21:13,2,66,12.3,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
52,2,02:21:17,2,63,9.7,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
53,1,02:21:46,2,67,10.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
54,2,02:24:49,2,71,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
55,1,02:31:05,3,66,12.0,15.9,,,,,,,,,,3.41,4.48,2.72,,,,,,,,,,10.62,3,0
56,1,02:32:37,2,67,10.2,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
57,1,02:34:21,2,68,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
58,2,02:36:37,2,70,9.6,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
59,1,02:36:55,2,62,7.9,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
60,1,02:49:59,2,64,11.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0
61,1,02:56:07,2,71,11.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
62,2,03:01:37,2,69,25.6,,,,,,,,,,,6.19,6.36,,,,,,,,,,,12.56,4,0
63,1,03:01:40,2,66,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
64,2,03:03:06,3,69,9.4,12.4,,,,,,,,,,2.39,2.97,1.97,,,,,,,,,,7.33,2,0
65,1,03:04:29,2,68,9.1,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
66,1,03:17:20,5,64,19.0,4.4,29.5,4.2,,,,,,,,9.12,6.78,6.50,3.72,3.71,,,,,,,,29.85,9,34
67,1,03:17:21,2,55,3.7,,,,,,,,,,,4.68,4.99,,,,,,,,,,,9.68,14,34
68,1,03:20:01,2,63,12.0,,,,,,,,,,,3.45,3.71,,,,,,,,,,,7.17,3,0
69,1,03:28:59,2,66,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
70,1,03:30:16,2,67,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
71,1,03:41:20,2,66,9.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
72,1,03:52:28,2,67,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
73,1,04:09:55,2,67,11.8,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
74,1,04:13:12,2,68,10.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
75,1,04:27:17,2,68,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
76,1,04:30:53,2,68,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
77,1,04:31:08,2,53,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
78,1,04:35:14,2,68,10.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
79,1,04:42:46,2,71,13.0,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
80,1,04:43:32,3,68,12.2,19.0,,,,,,,,,,3.01,3.79,1.08,,,,,,,,,,7.88,3,0
82,1,04:44:15,3,63,9.7,17.3,,,,,,,,,,2.28,2.41,0.37,,,,,,,,,,5.06,2,0
83,1,04:44:16,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,04:51:15,2,73,11.4,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
85,1,04:54:47,2,67,9.2,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
86,1,04:55:10,2,73,11.3,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,3,0
87,1,04:58:40,5,65,17.0,4.4,30.6,10.2,,,,,,,,8.99,5.76,5.99,4.87,5.56,,,,,,,,31.17,16,34
88,1,05:02:40,2,66,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.70,2,0
89,1,05:03:42,2,68,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
90,1,05:31:15,2,63,8.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
91,1,05:32:16,2,72,9.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
92,1,05:37:58,2,63,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
93,1,05:38:16,2,66,8.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
94,1,05:39:49,2,60,11.6,,,,,,,,,,,2.41,3.71,,,,,,,,,,,6.12,3,0
95,1,05:39:51,2,60,10.0,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,3,0
96,1,05:40:58,2,67,11.5,,,,,,,,,,,2.61,5.77,,,,,,,,,,,8.38,3,0
97,1,05:43:04,2,68,8.3,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
98,1,05:46:18,2,68,13.4,,,,,,,,,,,4.66,4.49,,,,,,,,,,,9.15,3,0
99,2,05:46:18,2,67,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
100,2,05:51:00,2,71,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
101,1,05:51:04,2,54,12.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
102,1,05:53:44,2,71,8.3,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
103,1,05:58:19,5,68,14.1,16.9,2.8,17.6,,,,,,,,3.81,4.74,2.75,2.71,0.93,,,,,,,,14.93,3,0
104,1,05:58:59,2,65,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
105,1,05:59:07,2,66,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
106,1,06:01:29,2,68,9.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
107,1,06:01:52,2,75,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
108,1,06:03:00,2,70,8.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
109,1,06:03:03,2,63,12.2,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
110,1,06:05:45,3,62,10.3,13.1,,,,,,,,,,2.09,2.28,1.45,,,,,,,,,,5.82,3,0
111,1,06:11:57,2,58,10.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,3,0
112,1,06:12:46,2,65,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
113,1,06:17:08,2,70,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
114,1,06:17:21,2,63,9.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
115,2,06:17:44,2,68,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
116,1,06:19:19,2,68,10.5,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.42,3,0
117,1,06:19:25,2,67,8.5,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.26,2,0
118,1,06:23:31,2,65,9.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.73,2,0
119,1,06:25:52,2,73,10.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
120,1,06:27:10,2,65,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
121,1,06:27:16,2,67,9.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
122,2,06:27:52,2,75,9.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
123,1,06:30:14,2,65,12.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0
124,2,06:30:23,2,75,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0
125,1,06:33:58,2,67,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
126,1,06:36:45,2,71,13.5,,,,,,,,,,,4.05,2.57,,,,,,,,,,,6.62,3,0
127,1,06:40:04,4,72,15.4,4.5,29.5,,,,,,,,,8.36,6.01,5.54,3.98,,,,,,,,,23.88,8,34
128,1,06:40:04,2,52,15.4,,,,,,,,,,,2.08,4.82,,,,,,,,,,,6.89,0,33
129,1,06:40:27,2,66,11.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
130,1,06:40:57,2,68,10.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,3,0
131,1,06:45:40,2,70,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
132,1,06:53:55,2,61,10.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
133,1,06:54:05,2,71,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
134,1,06:54:28,2,63,13.1,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
135,2,06:54:46,2,68,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
136,1,06:55:55,2,69,11.7,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
137,1,06:56:50,2,68,13.3,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
138,1,06:57:42,2,68,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
139,2,06:58:27,2,64,9.2,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
140,1,06:59:51,2,56,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
141,1,07:00:23,2,57,12.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
142,1,07:01:24,2,69,12.9,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
143,1,07:01:33,2,65,8.3,,,,,,,,,,,1.59,0.78,,,,,,,,,,,2.37,2,0
144,1,07:03:20,2,62,9.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
145,1,07:04:13,2,71,10.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
146,2,07:04:23,5,69,13.7,4.5,23.3,4.4,,,,,,,,8.60,6.28,6.04,5.97,4.83,,,,,,,,31.73,9,0
147,1,07:04:51,2,81,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
148,1,07:04:58,2,60,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0
149,1,07:06:27,2,68,12.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
150,1,07:08:42,2,68,12.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
151,1,07:10:47,2,65,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
152,1,07:11:01,3,57,9.4,17.0,,,,,,,,,,2.15,2.18,0.60,,,,,,,,,,4.93,2,0
154,1,07:12:07,2,67,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
155,1,07:12:17,2,66,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
156,1,07:13:03,2,71,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
157,2,07:15:49,2,73,11.9,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
158,1,07:16:54,5,64,16.0,4.3,31.4,4.1,,,,,,,,7.29,4.20,4.65,3.07,2.32,,,,,,,,21.52,9,34
159,1,07:23:19,2,65,11.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
160,1,07:24:12,2,66,11.9,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.81,3,0
161,2,07:25:01,2,71,12.2,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
162,1,07:25:09,2,71,10.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
163,1,07:26:01,2,60,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
164,1,07:27:23,2,70,8.3,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
165,1,07:29:25,2,68,13.4,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,34
166,1,07:29:31,2,67,12.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
167,1,07:31:44,3,68,12.2,13.0,,,,,,,,,,2.53,3.16,1.38,,,,,,,,,,7.07,3,0
168,1,07:32:15,2,69,9.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
169,1,07:33:12,2,60,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
170,1,07:34:23,2,67,8.4,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
171,2,07:34:41,2,70,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
172,1,07:35:05,2,66,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
173,2,07:35:06,2,71,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
174,1,07:35:06,2,70,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
175,2,07:35:28,2,70,12.2,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
176,1,07:35:35,2,62,10.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
177,1,07:36:17,2,69,9.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
178,1,07:37:28,2,65,11.3,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
179,2,07:38:36,2,74,10.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0
180,1,07:40:34,2,67,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.67,2,0
181,1,07:44:30,2,60,10.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0
182,1,07:46:21,2,74,13.1,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
183,1,07:47:47,2,69,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
184,1,07:49:44,2,68,12.1,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
185,1,07:52:30,2,69,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
186,1,07:52:44,2,59,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
187,1,07:54:16,2,57,10.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
188,1,07:56:19,2,66,12.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
189,1,07:56:39,2,66,12.0,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
190,1,07:58:04,2,57,11.0,,,,,,,,,,,2.49,3.40,,,,,,,,,,,5.89,3,0
191,2,07:58:08,2,66,10.0,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.13,3,0
192,1,07:58:39,2,71,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
193,1,07:58:59,2,64,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
194,1,08:00:46,2,60,10.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,3,0
195,1,08:01:05,2,70,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
196,1,08:01:07,2,70,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
197,1,08:01:15,2,73,9.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
198,1,08:01:44,3,64,17.2,4.4,,,,,,,,,,9.49,3.23,3.49,,,,,,,,,,16.21,6,34
199,1,08:03:41,2,78,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
200,1,08:04:28,2,62,10.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,3,0
201,1,08:05:11,3,66,11.7,17.9,,,,,,,,,,2.93,2.50,0.97,,,,,,,,,,6.41,3,0
202,1,08:05:12,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,08:06:17,2,72,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
204,1,08:08:31,2,68,10.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
205,1,08:09:51,2,63,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
206,1,08:10:03,2,74,9.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
207,1,08:10:21,2,59,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
208,1,08:10:32,2,69,12.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
209,1,08:10:40,2,64,11.6,,,,,,,,,,,2.50,3.05,,,,,,,,,,,5.55,3,0
210,1,08:11:04,2,66,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
211,1,08:11:15,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
212,1,08:11:22,2,65,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
213,1,08:14:47,2,65,11.7,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,3,0
214,1,08:15:24,2,58,10.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
215,1,08:18:22,2,78,11.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.12,3,0
216,1,08:20:49,2,80,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,3,0
217,1,08:23:02,2,76,8.5,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0
218,2,08:24:51,4,67,11.9,16.6,2.8,,,,,,,,,2.58,2.27,0.96,0.88,,,,,,,,,6.69,3,0
220,1,08:24:53,2,56,12.2,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0
221,1,08:26:03,2,62,9.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
222,1,08:27:00,2,66,10.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,3,0
223,1,08:30:30,2,71,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
224,1,08:31:56,2,64,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
225,1,08:32:51,2,61,15.1,,,,,,,,,,,3.18,4.57,,,,,,,,,,,7.75,5,0
226,2,08:33:48,2,58,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
227,1,08:35:03,2,63,10.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,3,0
228,1,08:35:40,2,65,16.4,,,,,,,,,,,7.19,14.11,,,,,,,,,,,21.29,5,0
229,1,08:35:47,2,68,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
230,1,08:38:10,2,68,14.1,,,,,,,,,,,3.52,3.28,,,,,,,,,,,6.79,5,0
231,1,08:39:39,3,60,18.2,4.3,,,,,,,,,,7.85,8.21,6.74,,,,,,,,,,22.81,6,0
232,1,08:39:53,2,60,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
233,1,08:39:59,2,60,9.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
234,2,08:40:14,2,75,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
235,1,08:40:31,4,62,17.3,4.4,4.4,,,,,,,,,13.81,16.53,14.96,9.48,,,,,,,,,54.78,4,34
236,1,08:41:18,5,62,17.6,4.5,29.7,4.1,,,,,,,,8.12,15.80,15.52,16.04,16.15,,,,,,,,71.63,9,0
237,1,08:41:38,2,66,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
238,1,08:42:23,2,62,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
239,1,08:42:54,2,70,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
240,1,08:43:17,2,68,9.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
241,1,08:43:47,2,68,12.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
242,1,08:45:02,2,71,8.9,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
243,1,08:45:04,5,62,15.5,4.5,30.8,4.2,,,,,,,,9.85,15.23,14.48,15.67,15.72,,,,,,,,70.94,9,0
245,1,08:46:04,2,63,11.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
246,1,08:47:00,2,71,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
247,1,08:47:04,2,65,9.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
248,1,08:47:42,2,66,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
249,1,08:47:57,2,71,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
250,1,08:49:12,2,64,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
251,1,08:50:42,2,62,10.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
252,2,08:54:09,2,64,10.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.40,3,0
253,2,08:54:16,2,65,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
254,1,08:54:39,2,70,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
255,1,08:54:56,2,59,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
256,1,08:55:36,2,60,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
257,1,08:55:59,2,68,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
258,1,08:56:54,2,65,9.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
259,1,08:57:07,2,68,12.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
260,2,08:57:31,6,52,13.5,4.4,8.9,5.9,4.1,,,,,,,9.01,13.52,12.88,2.50,13.46,15.35,,,,,,,66.72,10,0
261,1,08:58:11,2,74,11.3,,,,,,,,,,,2.19,2.82,,,,,,,,,,,5.01,3,0
262,1,08:59:37,2,65,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
263,1,09:00:13,2,71,9.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,3,0
264,2,09:00:54,5,70,19.8,4.4,34.9,4.1,,,,,,,,9.35,7.17,7.47,4.10,4.20,,,,,,,,32.28,9,0
265,1,09:00:57,2,60,10.9,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0
266,1,09:01:06,2,65,12.2,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
267,1,09:01:28,2,70,9.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
268,1,09:01:44,2,66,8.9,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.45,2,0
269,1,09:03:24,2,64,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
270,2,09:03:24,2,71,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
271,1,09:04:04,2,63,12.2,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
272,1,09:04:10,3,65,11.7,15.7,,,,,,,,,,2.31,3.01,2.16,,,,,,,,,,7.48,3,0
273,1,09:04:34,2,65,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
274,1,09:05:03,5,65,13.1,4.5,23.9,4.1,,,,,,,,7.17,5.74,5.72,4.28,4.32,,,,,,,,27.23,9,34
275,1,09:05:52,2,73,9.4,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.94,2,0
276,1,09:05:55,2,69,9.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
277,1,09:06:22,5,68,17.4,4.4,32.3,4.2,,,,,,,,9.31,4.63,4.67,2.76,3.89,,,,,,,,25.25,9,34
278,1,09:06:40,2,63,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
279,1,09:08:32,2,53,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
280,2,09:09:51,2,71,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
281,1,09:10:09,2,72,11.0,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
282,1,09:11:17,2,71,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
283,1,09:11:33,2,67,12.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
284,1,09:11:42,2,79,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
285,1,09:12:58,4,66,12.2,17.6,2.8,,,,,,,,,2.69,2.37,0.70,0.74,,,,,,,,,6.51,3,0
286,1,09:13:14,5,66,15.5,4.5,29.7,4.2,,,,,,,,10.05,5.09,5.15,3.47,2.62,,,,,,,,26.37,9,0
287,1,09:14:24,5,70,19.8,4.5,34.3,4.0,,,,,,,,8.09,6.89,6.62,4.27,4.68,,,,,,,,30.54,9,34
288,1,09:14:46,2,60,12.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0
289,1,09:15:37,2,67,11.3,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
290,1,09:15:40,3,62,12.0,14.5,,,,,,,,,,2.90,2.82,1.60,,,,,,,,,,7.31,3,0
291,1,09:16:33,2,73,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
292,1,09:16:52,2,49,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
293,1,09:18:46,2,66,11.0,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
294,1,09:22:31,2,73,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
295,1,09:22:56,2,64,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0
296,1,09:23:13,2,61,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
297,1,09:23:43,5,66,17.2,4.3,29.5,5.1,,,,,,,,9.35,5.66,5.04,3.57,3.02,,,,,,,,26.64,9,0
298,1,09:23:43,3,78,6.5,3.1,,,,,,,,,,4.18,4.64,3.34,,,,,,,,,,12.16,6,38
299,2,09:23:47,2,71,9.0,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
300,1,09:24:02,2,65,10.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
301,1,09:25:12,2,63,9.6,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
302,1,09:25:26,2,61,10.3,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
303,1,09:25:31,5,63,17.9,3.7,18.0,7.9,,,,,,,,5.54,10.71,4.25,1.62,1.63,,,,,,,,23.74,9,0
304,1,09:25:40,2,68,13.0,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0
305,1,09:26:22,2,71,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
306,1,09:27:04,2,76,9.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
307,1,09:27:16,2,70,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
308,1,09:27:22,2,69,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
309,1,09:27:51,2,71,10.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
310,2,09:28:11,2,69,9.6,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
311,1,09:28:31,2,67,13.1,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
312,1,09:29:37,2,73,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
313,1,09:30:57,2,70,12.2,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
314,1,09:31:33,2,64,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
315,1,09:33:08,2,63,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
316,1,09:33:13,2,70,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
317,1,09:33:35,2,69,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
318,1,09:35:08,2,71,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
319,1,09:35:39,2,62,11.9,,,,,,,,,,,3.34,3.47,,,,,,,,,,,6.81,3,0
320,2,09:36:08,2,75,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
321,1,09:36:21,2,63,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
322,1,09:36:26,2,71,8.6,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,0
323,1,09:37:03,2,65,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
324,1,09:37:19,2,65,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
325,1,09:40:17,2,65,9.4,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0
326,1,09:41:20,2,62,9.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
327,2,09:41:23,2,72,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
328,1,09:41:35,2,71,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
329,1,09:41:43,2,69,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
330,1,09:41:45,5,65,15.5,4.4,35.8,4.1,,,,,,,,10.59,6.90,6.62,4.21,4.01,,,,,,,,32.34,9,0
331,1,09:42:27,2,69,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
332,1,09:43:07,2,70,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
333,1,09:43:11,2,68,11.1,,,,,,,,,,,2.54,2.94,,,,,,,,,,,5.47,3,0
334,1,09:44:04,2,71,9.4,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
335,1,09:44:52,2,55,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
336,2,09:45:05,2,70,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
337,2,09:45:19,2,68,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
338,1,09:46:01,4,65,11.3,18.0,2.9,,,,,,,,,2.28,2.01,0.94,0.91,,,,,,,,,6.14,3,0
339,2,09:46:20,2,70,11.1,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0
340,1,09:46:21,2,65,9.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
341,1,09:47:04,2,66,9.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
342,1,09:47:17,2,70,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
343,1,09:47:55,2,70,9.3,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
344,1,09:49:28,2,70,10.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,3,0
345,1,09:50:04,2,71,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
346,1,09:50:28,2,64,12.1,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
347,2,09:50:29,2,70,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
348,2,09:50:38,2,71,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
349,2,09:50:43,2,67,11.4,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
350,1,09:50:47,2,63,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
351,1,09:51:11,2,72,9.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
352,1,09:52:18,2,62,9.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
353,1,09:52:32,2,63,10.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0
354,1,09:52:47,2,64,9.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
355,1,09:52:54,2,63,9.2,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
356,1,09:53:44,2,58,13.0,,,,,,,,,,,3.79,2.83,,,,,,,,,,,6.61,3,0
357,2,09:53:57,2,60,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
358,1,09:54:25,2,65,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
359,2,09:54:29,2,81,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
360,1,09:54:49,5,65,14.8,4.4,28.1,4.1,,,,,,,,8.78,6.29,6.40,6.23,5.27,,,,,,,,32.97,9,34
361,1,09:54:49,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0