veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:09,2,67,9.3,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0,43,min5.tye,,,60.0
2,1,00:02:15,2,69,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,3,70,min5.tye,,,60.1
3,4,00:02:35,5,66,15.0,4.2,17.5,4.1,,,,,,,,11.44,9.09,8.94,7.34,8.20,,,,,,,,45.00,9,0,77,min5.tye,,,60.2
4,1,00:02:38,2,70,10.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.92,3,3,86,min5.tye,,,60.2
5,1,00:04:17,2,74,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,3,72,min5.tye,,,60.1
6,1,00:05:25,2,72,12.1,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,3,75,min5.tye,,,59.7
7,4,00:06:18,2,62,8.1,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,26,min5.tye,,,59.3
8,4,00:07:15,2,69,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,98,min5.tye,,,59.0
9,4,00:08:34,6,62,17.6,4.6,28.6,6.0,6.0,,,,,,,10.36,17.21,15.95,11.72,10.33,10.78,,,,,,,76.34,10,0,29,min5.tye,,,58.6
10,1,00:09:10,6,59,13.1,4.7,28.3,6.0,6.1,,,,,,,10.87,13.87,14.61,11.34,12.03,11.58,,,,,,,74.30,10,3,82,min5.tye,,,58.7
11,1,00:09:17,2,69,12.2,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,3,68,min5.tye,,,58.7
12,4,00:12:08,2,69,11.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0,39,min5.tye,,,59.1
13,1,00:13:20,2,65,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,3,27,min5.tye,,,58.8
14,1,00:13:54,2,70,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,3,53,min5.tye,,,59.1
15,1,00:14:24,2,64,9.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,3,43,min5.tye,,,58.9
16,4,00:15:02,5,61,13.5,15.0,2.8,21.8,,,,,,,,5.12,3.88,2.51,2.91,1.68,,,,,,,,16.11,11,0,44,min5.tye,,,58.6
17,1,00:15:12,2,69,9.8,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,3,21,min5.tye,,,58.7
18,1,00:18:11,2,70,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,3,27,min5.tye,,,58.7
19,1,00:18:31,2,71,10.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,3,79,min5.tye,,,58.7
20,1,00:19:28,2,68,14.9,,,,,,,,,,,7.55,15.55,,,,,,,,,,,23.10,5,3,40,min5.tye,,,58.6
21,1,00:20:28,2,69,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,3,89,min5.tye,,,58.9
22,2,00:20:56,2,67,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,3,49,min5.tye,,,58.8
23,4,00:22:00,2,72,8.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,92,min5.tye,,,59.0
24,1,00:24:37,2,70,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,3,85,min5.tye,,,59.0
25,1,00:25:29,2,55,11.8,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,3,49,min5.tye,,,58.9
26,1,00:25:50,2,74,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,3,86,min5.tye,,,59.1
27,1,00:28:18,2,65,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,3,40,min5.tye,,,58.3
28,1,00:30:42,2,72,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,3,91,min5.tye,,,58.5
29,4,00:31:30,2,68,12.0,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0,15,min5.tye,,,58.3
30,1,00:31:35,4,61,13.0,21.4,2.8,,,,,,,,,3.52,4.07,2.32,2.17,,,,,,,,,12.07,3,3,16,min5.tye,,,58.2
31,4,00:33:37,2,64,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,97,min5.tye,,,58.7
32,1,00:33:44,2,70,9.6,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,3,68,min5.tye,,,58.6
33,1,00:34:19,2,67,8.3,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,2,3,86,min5.tye,,,58.6
34,1,00:35:36,2,65,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,3,48,min5.tye,,,58.8
35,1,00:37:06,2,73,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,3,44,min5.tye,,,58.6
36,4,00:45:02,2,66,9.8,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0,45,min5.tye,,,58.5
37,1,00:46:03,2,71,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,3,87,min5.tye,,,58.3
38,1,00:47:53,2,67,8.8,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,3,82,min5.tye,,,58.1
39,4,00:48:23,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.99,10.24,9.11,6.47,5.95,5.52,,,,,,,49.28,10,0,59,min5.tye,,,58.1
40,3,00:48:24,2,74,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,1,38,min5.tye,,,58.1
41,1,00:49:14,2,61,10.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,3,32,min5.tye,,,57.7
42,1,00:52:19,2,61,12.2,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.42,3,3,23,min5.tye,,,58.1
43,4,00:54:44,6,70,17.8,5.0,24.2,5.1,4.9,,,,,,,10.42,20.04,17.00,13.72,12.60,13.41,,,,,,,87.20,10,0,54,min5.tye,,,58.8
44,4,00:56:52,2,71,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,66,min5.tye,,,58.6
45,1,00:59:06,2,69,9.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,3,55,min5.tye,,,58.3
46,1,00:59:09,2,69,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,3,72,min5.tye,,,58.3
47,1,01:02:26,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,3,85,min5.tye,,,58.3
48,1,01:03:24,2,49,8.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,3,52,min5.tye,,,58.3
49,1,01:10:28,2,68,9.4,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.88,2,3,9,min5.tye,,,57.5
50,1,01:11:05,2,59,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,3,13,min5.tye,,,57.7
51,4,01:15:14,5,67,15.0,4.2,28.7,4.1,,,,,,,,10.09,4.64,5.05,3.35,2.97,,,,,,,,26.09,9,0,62,min5.tye,,,58.3
52,1,01:17:56,2,69,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,3,89,min5.tye,,,57.7
53,4,01:26:26,2,66,12.0,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,59,min5.tye,,,57.6
54,4,01:27:05,5,69,14.6,4.3,31.1,4.1,,,,,,,,11.54,5.06,5.08,3.29,2.47,,,,,,,,27.43,9,0,7,min5.tye,,,57.6
55,4,01:31:30,2,67,8.9,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,27,min5.tye,,,57.6
56,1,01:33:05,2,66,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,3,56,min5.tye,,,57.5
57,1,01:33:14,2,69,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,3,54,min5.tye,,,57.6
58,3,01:33:23,3,65,77.8,23.9,,,,,,,,,,96.70,122.88,121.62,,,,,,,,,,341.20,14,1:8,90,min5.tye,,,57.6
59,1,01:36:39,5,57,15.1,4.4,32.8,4.1,,,,,,,,10.32,13.78,13.91,10.36,9.86,,,,,,,,58.23,9,3,25,min5.tye,,,57.5
60,3,01:37:50,1,67,,,,,,,,,,,,58.25,,,,,,,,,,,,58.25,15,3:12:19,43,min5.tye,,,57.4
61,3,01:37:53,2,14,4.4,,,,,,,,,,,14.29,15.58,,,,,,,,,,,29.87,14,1,36,min5.tye,,,57.3
62,1,01:40:20,6,63,18.1,4.4,19.0,5.4,4.4,,,,,,,9.07,13.68,14.23,10.25,15.16,14.87,,,,,,,77.26,10,3,29,min5.tye,,,57.2
63,4,01:41:00,2,72,9.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0,36,min5.tye,,,56.9
64,3,01:42:50,3,14,15.3,4.7,,,,,,,,,,14.44,12.51,11.41,,,,,,,,,,38.36,6,1,71,min5.tye,,,57.2
65,1,01:48:34,2,69,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,3,25,min5.tye,,,57.5
66,1,01:49:53,2,62,9.3,,,,,,,,,,,2.21,2.50,,,,,,,,,,,4.71,2,3,32,min5.tye,,,57.3
67,1,01:52:20,2,68,13.3,,,,,,,,,,,4.51,4.10,,,,,,,,,,,8.61,3,3,51,min5.tye,,,57.3
68,1,01:54:10,2,66,8.8,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,3,33,min5.tye,,,57.6
69,4,01:55:08,2,62,9.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,93,min5.tye,,,57.4
70,1,01:57:10,2,72,9.2,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,3,81,min5.tye,,,56.8
71,1,02:00:29,2,65,9.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,3,77,min5.tye,,,56.8
72,1,02:08:09,2,66,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,3,28,min5.tye,,,57.0
73,4,02:10:10,2,59,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0,37,min5.tye,,,57.0
74,1,02:14:22,2,70,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,3,8,min5.tye,,,56.6
75,1,02:16:58,2,55,11.4,,,,,,,,,,,3.45,4.86,,,,,,,,,,,8.31,3,3,86,min5.tye,,,56.6
76,2,02:23:34,2,67,10.2,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,3,36,min5.tye,,,57.1
77,2,02:25:31,2,62,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,3,3,min5.tye,,,57.1
78,1,02:28:56,2,71,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,3,92,min5.tye,,,56.3
79,1,02:31:18,2,70,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,3,34,min5.tye,,,56.2
80,1,02:31:40,2,66,10.1,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,3,21,min5.tye,,,56.4
81,1,02:31:44,2,63,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,3,7,min5.tye,,,56.5
82,1,02:32:34,2,62,8.8,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,3,99,min5.tye,,,56.7
83,4,02:34:42,2,52,6.6,,,,,,,,,,,0.77,0.79,,,,,,,,,,,1.56,2,0,58,min5.tye,,,56.5
84,1,02:44:22,2,79,9.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,3,57,min5.tye,,,56.3
85,1,02:45:17,2,64,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,3,34,min5.tye,,,56.0
86,4,02:52:46,5,65,15.0,4.3,32.2,4.1,,,,,,,,10.87,4.60,4.68,3.89,3.30,,,,,,,,27.35,9,0,2,min5.tye,,,56.5
87,1,03:03:21,2,69,9.7,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,3,76,min5.tye,,,56.3
88,1,03:08:13,2,66,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,3,46,min5.tye,,,56.1
89,1,03:10:23,2,76,8.8,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.56,2,3,48,min5.tye,,,55.7
90,4,03:11:44,2,63,8.7,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,68,min5.tye,,,55.6
91,4,03:21:48,2,65,12.0,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,27,min5.tye,,,55.3
92,4,03:22:56,2,64,9.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,100,min5.tye,,,55.4
93,4,03:24:27,2,59,13.0,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,78,min5.tye,,,55.4
94,1,03:26:12,5,65,15.8,4.3,31.8,4.1,,,,,,,,7.43,12.60,12.64,10.58,10.27,,,,,,,,53.51,9,3,86,min5.tye,,,55.6
95,4,03:29:13,2,57,10.0,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,3,0,6,min5.tye,,,55.3
96,4,03:31:37,2,67,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,76,min5.tye,,,55.0
97,1,03:33:13,3,65,14.9,20.4,,,,,,,,,,3.30,10.00,2.00,,,,,,,,,,15.29,8,3,39,min5.tye,,,54.9
98,4,03:35:46,2,71,14.8,,,,,,,,,,,12.78,10.98,,,,,,,,,,,23.75,5,0,96,min5.tye,,,55.1
99,2,03:36:17,2,70,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,3,33,min5.tye,,,55.0
100,1,03:40:33,5,65,17.7,4.3,32.3,4.1,,,,,,,,10.90,16.96,16.04,15.36,15.92,,,,,,,,75.19,9,3,83,min5.tye,,,54.8
101,4,03:42:14,3,65,17.4,4.3,,,,,,,,,,10.82,9.62,8.82,,,,,,,,,,29.27,6,0,58,min5.tye,,,54.8
102,1,03:45:49,2,70,8.5,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.48,2,3,87,min5.tye,,,54.9
103,1,03:47:32,2,67,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,3,23,min5.tye,,,55.0
104,1,03:48:00,2,64,11.2,,,,,,,,,,,4.87,9.49,,,,,,,,,,,14.37,5,3,28,min5.tye,,,55.0
105,1,03:48:14,2,65,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,3,40,min5.tye,,,55.0
106,1,03:48:37,5,63,13.6,4.3,37.1,4.1,,,,,,,,8.53,9.96,10.20,7.71,7.73,,,,,,,,44.12,9,3,88,min5.tye,,,55.0
107,1,03:49:22,2,68,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,3,70,min5.tye,,,55.1
108,1,03:52:05,5,69,15.7,4.2,32.1,10.3,,,,,,,,8.58,6.12,6.69,3.46,3.75,,,,,,,,28.59,9,3,69,min5.tye,,,54.9
109,4,03:53:49,6,65,18.6,5.0,27.5,4.1,4.2,,,,,,,10.63,18.16,15.83,15.68,14.76,13.79,,,,,,,88.85,10,0,3,min5.tye,,,54.9
110,1,03:56:14,6,64,14.8,4.3,20.5,4.3,4.4,,,,,,,10.29,15.14,14.69,9.46,14.60,14.44,,,,,,,78.62,10,3,12,min5.tye,,,54.7
111,4,03:59:58,2,55,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,26,min5.tye,,,54.7
112,1,04:03:31,2,69,11.8,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,3,73,min5.tye,,,54.5
113,1,04:03:36,2,73,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,3,76,min5.tye,,,54.5
114,4,04:03:42,2,75,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,78,min5.tye,,,54.5
115,4,04:03:45,2,67,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0,60,min5.tye,,,54.5
116,4,04:05:34,2,68,8.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0,80,min5.tye,,,54.6
117,4,04:06:58,2,71,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,2,min5.tye,,,54.6
118,1,04:10:06,2,64,21.6,,,,,,,,,,,7.05,8.60,,,,,,,,,,,15.65,5,3,28,min5.tye,,,54.6
119,1,04:11:35,2,73,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,3,21,min5.tye,,,54.5
120,4,04:15:55,2,76,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0,49,min5.tye,,,54.6
121,1,04:16:20,2,72,13.1,,,,,,,,,,,4.19,3.10,,,,,,,,,,,7.29,3,3,31,min5.tye,,,54.5
122,4,04:17:07,5,69,18.1,4.3,24.1,4.4,,,,,,,,8.84,5.12,6.32,5.23,4.49,,,,,,,,29.99,9,0,66,min5.tye,,,54.5
123,4,04:19:19,2,68,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,81,min5.tye,,,54.5
124,1,04:20:46,2,66,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,3,11,min5.tye,,,54.6
125,2,04:23:19,2,71,10.8,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,3,3,24,min5.tye,,,54.5
126,4,04:23:37,2,68,12.0,,,,,,,,,,,3.65,2.74,,,,,,,,,,,6.39,3,0,91,min5.tye,,,54.5
127,1,04:25:54,2,68,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,3,1,min5.tye,,,54.3
128,4,04:28:02,2,61,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,95,min5.tye,,,54.4
129,4,04:28:30,2,50,8.1,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,86,min5.tye,,,54.3
130,3,04:28:37,2,73,10.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,1,43,min5.tye,,,54.3
131,4,04:28:38,2,67,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,33,min5.tye,,,54.3
132,3,04:28:39,2,73,10.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,1,71,min5.tye,,,54.3
133,4,04:29:50,2,68,10.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0,87,min5.tye,,,54.4
134,4,04:30:22,2,56,9.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,28,min5.tye,,,54.5
135,1,04:31:11,2,74,9.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,3,42,min5.tye,,,54.4
136,1,04:31:58,6,69,16.0,4.7,36.3,4.6,9.1,,,,,,,9.31,8.14,8.52,5.64,5.58,5.73,,,,,,,42.90,10,3,20,min5.tye,,,54.5
137,1,04:33:03,5,72,15.6,4.3,32.2,4.1,,,,,,,,8.97,4.76,5.12,3.44,4.20,,,,,,,,26.49,9,3,65,min5.tye,,,54.5
138,1,04:33:17,3,69,12.2,20.2,,,,,,,,,,2.98,3.23,1.46,,,,,,,,,,7.67,3,3,32,min5.tye,,,54.2
139,4,04:34:13,2,67,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,2,0,63,min5.tye,,,54.4
140,1,04:34:59,2,67,9.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,3,65,min5.tye,,,54.4
141,4,04:35:37,2,59,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0,60,min5.tye,,,54.3
142,1,04:36:38,6,66,19.8,4.4,19.0,4.9,4.9,,,,,,,10.67,14.95,14.23,6.06,15.50,16.42,,,,,,,77.84,10,3,70,min5.tye,,,54.2
143,1,04:37:41,2,72,9.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,3,43,min5.tye,,,54.0
144,4,04:38:00,4,47,11.6,23.5,2.7,,,,,,,,,2.85,4.32,2.03,2.14,,,,,,,,,11.35,3,0,86,min5.tye,,,54.0
145,1,04:39:05,5,69,16.1,4.4,33.1,4.2,,,,,,,,8.35,9.14,9.66,5.77,4.78,,,,,,,,37.70,9,3,29,min5.tye,,,54.1
146,1,04:39:19,2,70,12.2,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,3,35,min5.tye,,,54.0
147,2,04:40:10,2,63,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,3,37,min5.tye,,,54.1
148,4,04:42:53,2,73,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0,41,min5.tye,,,54.2
149,1,04:43:22,2,54,23.5,,,,,,,,,,,9.08,11.92,,,,,,,,,,,21.00,5,3,40,min5.tye,,,53.9
150,2,04:43:23,5,61,14.4,4.4,29.9,4.2,,,,,,,,11.88,16.26,16.48,18.93,15.91,,,,,,,,79.46,9,3,76,min5.tye,,,53.9
151,4,04:44:03,2,74,8.3,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,18,min5.tye,,,53.8
152,4,04:44:07,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,15,min5.tye,,,53.8
153,4,04:44:40,5,58,12.9,4.1,4.6,5.4,,,,,,,,11.88,11.63,18.66,17.33,4.71,,,,,,,,64.21,7,0,6,min5.tye,,,53.6
154,1,04:49:53,3,58,12.2,20.6,,,,,,,,,,3.00,2.83,2.54,,,,,,,,,,8.36,3,3,14,min5.tye,,,54.5
155,1,04:51:12,2,63,23.0,,,,,,,,,,,7.47,13.54,,,,,,,,,,,21.01,5,3,85,min5.tye,,,54.4
156,4,04:53:58,2,71,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,26,min5.tye,,,54.2
157,1,04:54:24,2,68,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,3,96,min5.tye,,,54.1
158,4,04:54:55,2,77,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,13,min5.tye,,,54.0
159,1,04:55:03,3,62,10.8,19.7,,,,,,,,,,2.29,2.32,1.04,,,,,,,,,,5.66,3,3,19,min5.tye,,,54.1
160,4,04:55:14,2,77,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,6,min5.tye,,,53.9
161,4,04:55:46,2,69,8.6,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,97,min5.tye,,,53.9
162,1,04:57:48,2,59,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,3,29,min5.tye,,,53.3
163,4,04:57:50,2,66,9.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,60,min5.tye,,,53.4
164,4,04:58:21,2,71,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,53,min5.tye,,,53.3
165,4,04:59:26,2,73,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0,90,min5.tye,,,53.3
166,1,05:00:28,2,69,10.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,3,97,min5.tye,,,53.1
167,2,05:00:48,2,70,12.2,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,3,62,min5.tye,,,53.3
168,4,05:00:52,5,68,19.5,4.3,30.5,4.0,,,,,,,,10.01,18.28,17.66,17.40,16.51,,,,,,,,79.86,9,0,43,min5.tye,,,53.3
169,1,05:01:00,2,53,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,3,14,min5.tye,,,53.3
170,4,05:02:55,2,68,12.1,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0,45,min5.tye,,,53.6
171,4,05:05:24,6,61,15.2,4.3,26.6,5.3,4.9,,,,,,,12.09,20.94,20.63,14.06,21.15,19.93,,,,,,,108.80,10,0,17,min5.tye,,,54.0
172,2,05:05:25,2,58,9.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,3,96,min5.tye,,,54.0
173,4,05:05:27,2,73,13.2,,,,,,,,,,,1.22,1.25,,,,,,,,,,,2.47,3,0,70,min5.tye,,,54.0
174,4,05:05:38,2,69,12.2,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0,53,min5.tye,,,54.2
175,4,05:05:50,2,64,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,19,min5.tye,,,54.2
176,4,05:06:46,2,64,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,4,min5.tye,,,54.0
177,4,05:07:50,2,73,12.1,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,2,min5.tye,,,54.2
178,4,05:08:56,2,76,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,31,min5.tye,,,54.1
179,1,05:09:45,4,60,12.2,20.9,2.8,,,,,,,,,3.28,3.31,2.60,2.36,,,,,,,,,11.55,3,3,99,min5.tye,,,54.4
180,1,05:10:10,3,55,12.2,21.4,,,,,,,,,,3.09,2.87,3.66,,,,,,,,,,9.63,3,3,71,min5.tye,,,54.3
181,4,05:11:22,2,68,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,87,min5.tye,,,54.3
182,4,05:12:05,5,63,17.5,4.3,28.3,8.1,,,,,,,,11.33,19.99,19.08,25.24,23.63,,,,,,,,99.28,9,0,39,min5.tye,,,54.2
183,4,05:12:31,6,68,17.8,4.4,25.3,4.5,5.1,,,,,,,9.20,19.50,17.54,8.51,19.65,20.67,,,,,,,95.06,10,0,75,min5.tye,,,54.1
184,4,05:12:49,2,62,8.5,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,19,min5.tye,,,54.2
185,4,05:13:22,2,66,10.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0,79,min5.tye,,,54.2
186,4,05:13:39,2,72,8.9,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,43,min5.tye,,,54.1
187,4,05:13:50,2,74,11.3,,,,,,,,,,,3.54,4.56,,,,,,,,,,,8.10,3,0,45,min5.tye,,,54.1
188,1,05:14:42,2,67,10.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,3,85,min5.tye,,,53.9
189,4,05:14:50,2,69,9.5,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0,62,min5.tye,,,53.8
190,1,05:15:07,2,70,12.2,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,3,46,min5.tye,,,53.9
191,1,05:15:20,2,65,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,3,94,min5.tye,,,53.7
192,3,05:16:07,2,72,8.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,1,4,min5.tye,,,53.5
193,4,05:16:12,2,71,8.7,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,22,min5.tye,,,53.4
194,1,05:16:22,2,75,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.48,3,3,61,min5.tye,,,53.5
195,4,05:16:26,2,72,16.5,,,,,,,,,,,4.13,5.45,,,,,,,,,,,9.59,5,0,63,min5.tye,,,53.5
196,4,05:16:37,2,70,10.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,3,0,54,min5.tye,,,53.5
197,4,05:16:45,2,62,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,95,min5.tye,,,53.5
198,4,05:16:50,2,60,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,77,min5.tye,,,53.4
199,3,05:16:51,2,69,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,1,49,min5.tye,,,53.5
200,4,05:16:54,2,65,10.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0,24,min5.tye,,,53.5
201,4,05:17:30,2,72,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,92,min5.tye,,,53.7
202,1,05:17:55,2,60,9.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,3,51,min5.tye,,,53.8
203,4,05:18:42,2,67,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,38,min5.tye,,,53.9
204,4,05:19:00,2,75,7.8,,,,,,,,,,,1.40,1.99,,,,,,,,,,,3.38,2,0,83,min5.tye,,,53.9
205,1,05:19:05,2,67,11.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,3,92,min5.tye,,,53.9
206,4,05:19:09,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,84,min5.tye,,,53.9
207,1,05:19:43,2,70,11.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,3,69,min5.tye,,,54.0
208,4,05:20:12,2,67,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,15,min5.tye,,,53.8
209,1,05:21:04,2,73,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,3,44,min5.tye,,,54.2
210,4,05:21:17,2,67,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,88,min5.tye,,,54.2
211,1,05:21:29,2,71,11.7,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,3,94,min5.tye,,,54.2
212,1,05:21:43,2,66,13.1,,,,,,,,,,,3.50,4.64,,,,,,,,,,,8.14,3,3,39,min5.tye,,,54.1
213,3,05:23:07,2,73,12.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,1,64,min5.tye,,,54.1
214,4,05:23:20,2,64,8.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.34,2,0,80,min5.tye,,,54.1
215,4,05:23:43,2,69,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,89,min5.tye,,,54.1
216,4,05:23:54,2,70,11.8,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,1,min5.tye,,,54.0
217,1,05:23:55,2,73,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,3,69,min5.tye,,,54.0
218,1,05:24:27,2,62,17.0,,,,,,,,,,,5.78,9.28,,,,,,,,,,,15.06,5,3,68,min5.tye,,,53.9
219,4,05:26:55,2,69,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,45,min5.tye,,,53.9
220,1,05:27:54,2,61,11.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,3,26,min5.tye,,,54.0
221,4,05:28:10,2,66,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,1,min5.tye,,,54.0
222,4,05:28:30,2,72,8.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,88,min5.tye,,,54.0
223,1,05:28:33,4,58,12.9,21.9,4.0,,,,,,,,,6.56,15.37,11.80,13.45,,,,,,,,,47.18,8,3,10,min5.tye,,,54.1
224,1,05:28:34,2,66,9.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,3,83,min5.tye,,,53.9
225,2,05:28:34,2,66,9.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,3,83,min5.tye,,,53.9
226,4,05:28:50,2,66,10.7,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,91,min5.tye,,,53.9
227,1,05:29:03,2,69,16.1,,,,,,,,,,,4.59,10.44,,,,,,,,,,,15.03,5,3,20,min5.tye,,,53.8
228,4,05:29:30,2,55,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0,37,min5.tye,,,53.9
229,1,05:29:31,2,62,11.4,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,3,1,min5.tye,,,53.9
230,1,05:29:37,2,60,22.4,,,,,,,,,,,3.62,6.14,,,,,,,,,,,9.76,5,3:8,2,min5.tye,,,53.8
231,4,05:29:37,5,63,13.5,4.3,36.6,4.1,,,,,,,,11.11,9.35,9.34,4.75,4.54,,,,,,,,39.09,9,0,90,min5.tye,,,53.8
232,1,05:29:38,1,65,,,,,,,,,,,,6.19,,,,,,,,,,,,6.19,15,3:9:19,48,min5.tye,,,53.8
233,4,05:29:56,2,67,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,66,min5.tye,,,54.0
234,1,05:30:00,5,62,12.1,4.4,33.9,4.2,,,,,,,,9.64,16.19,15.94,12.54,12.03,,,,,,,,66.34,9,3,68,min5.tye,,,54.0
235,1,05:30:56,2,65,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,3,4,min5.tye,,,53.9
236,1,05:31:08,2,67,11.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,3,30,min5.tye,,,54.0
237,1,05:31:27,2,61,22.8,,,,,,,,,,,8.70,13.68,,,,,,,,,,,22.38,5,3,26,min5.tye,,,53.9
238,1,05:32:32,5,63,12.0,4.3,26.8,4.2,,,,,,,,8.88,11.51,11.32,12.34,12.02,,,,,,,,56.06,9,3,8,min5.tye,,,53.8
239,1,05:32:46,3,67,12.2,30.4,,,,,,,,,,7.23,12.25,12.16,,,,,,,,,,31.64,8,3,99,min5.tye,,,53.7
240,4,05:32:55,2,64,13.9,,,,,,,,,,,3.96,4.37,,,,,,,,,,,8.33,5,0,65,min5.tye,,,53.6
241,4,05:33:24,2,59,12.1,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.61,3,0,25,min5.tye,,,53.6
242,3,05:34:10,2,69,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,1,96,min5.tye,,,53.5
243,1,05:34:21,2,71,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,3,85,min5.tye,,,53.6
244,4,05:34:35,5,71,15.9,4.4,32.8,4.1,,,,,,,,8.95,7.62,7.62,4.51,4.05,,,,,,,,32.75,9,0,75,min5.tye,,,53.5
245,1,05:35:07,5,62,12.2,4.4,32.4,4.1,,,,,,,,8.56,14.72,13.84,14.10,13.08,,,,,,,,64.30,9,3,17,min5.tye,,,53.6
246,4,05:35:31,2,79,11.6,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,62,min5.tye,,,53.6
247,4,05:35:40,2,52,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,96,min5.tye,,,53.6
248,1,05:35:52,2,66,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,3,18,min5.tye,,,53.7
249,4,05:35:54,2,70,10.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,43,min5.tye,,,53.7
250,4,05:36:22,2,61,10.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.61,3,0,80,min5.tye,,,53.7
251,4,05:36:30,2,66,11.8,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0,17,min5.tye,,,53.7
252,1,05:36:42,2,67,9.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,3,24,min5.tye,,,53.6
253,4,05:36:44,2,70,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,95,min5.tye,,,53.6
254,4,05:36:58,2,73,8.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,87,min5.tye,,,53.6
255,4,05:37:08,2,72,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0,40,min5.tye,,,53.6
256,4,05:37:13,2,67,10.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,39,min5.tye,,,53.6
257,3,05:37:15,2,70,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,1,42,min5.tye,,,53.6
258,4,05:37:35,2,69,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,100,min5.tye,,,53.5
259,1,05:38:11,2,69,12.2,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,3,94,min5.tye,,,53.6
260,4,05:38:54,5,67,14.5,4.3,29.8,10.1,,,,,,,,12.46,15.58,14.53,18.34,16.41,,,,,,,,77.33,9,0,79,min5.tye,,,53.6
261,4,05:38:56,2,78,8.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,96,min5.tye,,,53.6
262,3,05:40:08,2,70,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,1,70,min5.tye,,,53.5
263,4,05:40:13,2,56,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0,5,min5.tye,,,53.4
264,1,05:40:14,2,68,12.2,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,3,74,min5.tye,,,53.5
265,4,05:40:52,2,71,9.4,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.82,2,0,51,min5.tye,,,53.6
266,4,05:40:55,2,69,10.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,25,min5.tye,,,53.6
267,4,05:41:03,2,72,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,25,min5.tye,,,53.7
268,1,05:41:06,2,70,10.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,3,98,min5.tye,,,53.7
269,4,05:41:11,2,76,8.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,30,min5.tye,,,53.6
270,1,05:41:16,2,67,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,3,59,min5.tye,,,53.6
271,1,05:41:24,2,66,10.2,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,3,91,min5.tye,,,53.7
272,1,05:41:30,4,68,12.6,4.3,19.5,,,,,,,,,9.83,9.41,9.32,12.07,,,,,,,,,40.63,8,3,50,min5.tye,,,53.6