veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,70,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
2,1,00:00:09,2,73,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,33
4,4,00:00:57,2,70,11.8,,,,,,,,,,,3.96,3.13,,,,,,,,,,,7.10,3,0
5,1,00:01:01,2,53,9.6,,,,,,,,,,,2.26,2.59,,,,,,,,,,,4.85,2,0
6,4,00:01:12,3,61,9.0,20.6,,,,,,,,,,2.23,3.13,2.72,,,,,,,,,,8.09,2,0
7,3,00:01:37,2,70,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
8,1,00:02:15,2,56,12.1,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
9,1,00:02:18,2,52,8.8,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.43,2,0
10,4,00:02:25,2,63,9.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
11,4,00:02:47,2,60,7.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
12,2,00:03:01,2,73,9.4,,,,,,,,,,,2.46,3.09,,,,,,,,,,,5.55,2,0
13,1,00:03:44,2,65,8.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
14,1,00:04:00,3,58,9.3,18.1,,,,,,,,,,2.25,1.72,1.48,,,,,,,,,,5.45,2,0
15,1,00:04:01,2,58,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0
16,1,00:04:22,2,60,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
17,1,00:04:30,3,66,9.9,20.6,,,,,,,,,,2.88,3.29,2.93,,,,,,,,,,9.10,3,0
18,1,00:05:18,2,64,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
19,4,00:06:10,2,72,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
20,1,00:06:12,2,66,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
21,4,00:06:21,5,65,13.5,4.3,29.0,4.1,,,,,,,,8.27,4.58,4.45,2.63,2.42,,,,,,,,22.35,9,0
22,2,00:06:26,2,64,9.0,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,2,0
23,1,00:06:45,2,68,10.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
24,1,00:07:51,5,68,17.2,4.2,30.5,10.2,,,,,,,,10.07,9.59,9.05,6.51,5.50,,,,,,,,40.71,16,0
25,1,00:09:03,4,68,19.8,18.0,2.8,,,,,,,,,9.98,14.63,3.22,2.64,,,,,,,,,30.47,8,0
26,2,00:09:24,2,65,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
27,1,00:09:30,2,59,11.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
28,4,00:09:41,2,68,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
29,4,00:10:40,2,62,11.9,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
30,1,00:10:42,2,67,10.1,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
31,1,00:10:52,2,68,11.8,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0
32,1,00:10:57,4,70,14.1,26.8,2.7,,,,,,,,,4.93,6.17,4.69,4.91,,,,,,,,,20.71,3,0
33,1,00:11:10,4,68,12.0,21.1,2.9,,,,,,,,,3.17,4.15,2.83,2.68,,,,,,,,,12.83,3,0
34,1,00:11:41,3,65,14.5,22.4,,,,,,,,,,4.44,2.96,2.14,,,,,,,,,,9.54,8,0
35,1,00:11:44,2,68,11.2,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
36,4,00:12:10,2,67,13.3,,,,,,,,,,,3.78,5.54,,,,,,,,,,,9.32,3,0
37,1,00:12:53,2,73,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
38,2,00:13:27,2,75,8.7,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
39,4,00:13:37,2,53,8.6,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
40,1,00:13:40,2,64,14.5,,,,,,,,,,,4.65,3.14,,,,,,,,,,,7.79,5,0
41,4,00:14:57,2,47,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
42,1,00:14:58,2,67,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
43,1,00:15:13,2,70,9.6,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
44,1,00:16:30,2,65,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
45,4,00:17:11,2,67,12.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
46,1,00:17:18,2,67,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
47,2,00:17:25,2,68,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
48,1,00:17:51,3,66,12.0,19.6,,,,,,,,,,3.09,2.69,2.33,,,,,,,,,,8.12,3,0
49,1,00:18:01,2,67,9.5,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
50,4,00:18:31,2,66,10.9,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
51,2,00:18:38,2,76,9.5,,,,,,,,,,,2.51,2.88,,,,,,,,,,,5.39,2,0
52,1,00:18:39,2,68,11.0,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.24,3,0
53,4,00:20:19,2,62,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
54,4,00:20:31,2,58,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
55,2,00:20:55,2,73,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
56,1,00:20:57,2,58,9.2,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0
57,1,00:21:11,4,53,11.2,21.5,2.9,,,,,,,,,2.65,4.30,3.19,3.39,,,,,,,,,13.53,3,0
58,1,00:21:15,2,70,12.1,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.86,3,0
59,1,00:21:37,2,65,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
60,1,00:21:41,2,65,8.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0
61,1,00:22:55,2,72,12.1,,,,,,,,,,,3.24,1.96,,,,,,,,,,,5.21,3,0
62,1,00:23:36,2,70,12.0,,,,,,,,,,,3.34,3.73,,,,,,,,,,,7.07,3,0
63,1,00:23:42,2,63,8.7,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
64,1,00:23:46,2,69,9.5,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
65,4,00:24:16,2,61,9.9,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.57,3,0
66,1,00:24:25,3,63,10.9,18.5,,,,,,,,,,3.13,3.42,1.97,,,,,,,,,,8.52,3,0
67,1,00:25:08,3,65,8.9,13.1,,,,,,,,,,1.83,2.35,1.21,,,,,,,,,,5.40,2,0
68,1,00:25:17,2,71,13.0,,,,,,,,,,,4.59,4.50,,,,,,,,,,,9.09,3,0
69,1,00:25:27,2,66,10.3,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,3,0
70,2,00:25:33,4,15,1.2,7.6,0.8,,,,,,,,,0.70,0.70,0.60,0.68,,,,,,,,,2.69,0,0
71,4,00:26:09,2,66,11.1,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.44,3,0
72,1,00:26:31,2,73,12.1,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
73,1,00:26:34,2,76,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
74,2,00:26:45,2,68,10.1,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
75,1,00:26:46,2,57,9.4,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
76,4,00:27:38,2,69,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
77,1,00:27:53,3,69,12.0,18.8,,,,,,,,,,3.23,3.01,1.73,,,,,,,,,,7.97,3,0
78,1,00:28:34,4,58,9.5,9.5,6.7,,,,,,,,,2.59,2.47,1.17,1.08,,,,,,,,,7.31,2,0
79,4,00:29:07,2,65,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
80,1,00:29:20,2,67,12.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
81,1,00:30:01,2,64,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
82,1,00:30:12,2,71,9.5,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
83,1,00:31:43,2,65,9.4,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
84,4,00:32:10,2,73,9.5,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.46,2,0
86,1,00:32:57,2,67,12.8,,,,,,,,,,,4.23,2.70,,,,,,,,,,,6.92,3,0
87,1,00:34:02,2,66,9.3,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,2,0
88,2,00:34:11,2,65,13.2,,,,,,,,,,,4.28,3.72,,,,,,,,,,,8.00,3,0
89,1,00:34:55,2,68,9.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,0
90,1,00:35:40,2,60,8.0,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
91,4,00:35:49,2,55,11.9,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
92,1,00:36:14,4,64,10.8,16.4,2.8,,,,,,,,,2.73,4.27,1.52,1.68,,,,,,,,,10.20,3,0
93,1,00:36:54,2,65,11.5,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0
94,1,00:37:14,3,58,9.9,15.5,,,,,,,,,,2.84,3.40,2.48,,,,,,,,,,8.71,3,0
95,4,00:37:49,2,63,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
96,1,00:37:51,2,70,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.68,2,0
97,3,00:38:41,2,82,9.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
98,4,00:40:04,2,60,9.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
99,1,00:40:51,2,66,9.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
100,4,00:41:02,2,70,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
102,2,00:41:18,2,63,8.9,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0
103,2,00:41:28,2,72,10.0,,,,,,,,,,,2.36,2.78,,,,,,,,,,,5.15,3,0
104,3,00:42:03,2,68,13.2,,,,,,,,,,,3.66,5.73,,,,,,,,,,,9.39,3,0
105,1,00:42:07,5,68,16.0,4.3,28.9,5.1,,,,,,,,4.55,4.82,3.74,4.70,3.31,,,,,,,,21.11,9,0
106,4,00:42:28,2,67,19.9,,,,,,,,,,,6.83,18.94,,,,,,,,,,,25.77,5,0
107,1,00:43:33,2,60,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
108,3,00:43:47,2,62,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
109,4,00:46:19,2,70,9.8,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
110,1,00:46:47,2,54,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
111,4,00:47:45,2,62,10.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
112,4,00:48:10,2,62,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
113,1,00:48:14,2,75,13.2,,,,,,,,,,,4.48,6.75,,,,,,,,,,,11.23,5,0
114,1,00:48:16,4,69,13.1,20.0,2.7,,,,,,,,,4.33,3.89,1.57,1.69,,,,,,,,,11.49,3,0
115,4,00:48:34,2,66,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
116,2,00:49:41,2,68,10.9,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,3,0
117,3,00:49:50,2,65,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
118,2,00:50:01,2,64,8.3,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.13,2,0
119,1,00:50:02,2,56,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
120,4,00:50:51,2,66,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
121,1,00:50:57,2,66,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
122,1,00:51:10,2,59,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
123,4,00:52:19,2,63,8.3,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
124,1,00:52:47,4,63,11.9,15.7,2.8,,,,,,,,,3.13,3.54,1.69,1.90,,,,,,,,,10.27,3,0
125,1,00:52:55,2,68,10.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
126,1,00:53:21,2,66,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
127,2,00:53:57,2,88,9.6,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0
128,1,00:54:06,2,66,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
129,1,00:54:26,2,64,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
130,2,00:54:51,2,68,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
131,2,00:54:55,2,68,11.5,,,,,,,,,,,4.18,4.83,,,,,,,,,,,9.01,3,0
132,1,00:55:05,2,66,10.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
133,1,00:55:20,3,67,12.1,21.4,,,,,,,,,,3.10,2.20,2.09,,,,,,,,,,7.39,3,0
134,1,00:55:30,2,65,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
135,4,00:56:21,2,66,9.8,,,,,,,,,,,2.85,3.54,,,,,,,,,,,6.39,2,0
136,1,00:56:33,2,68,9.9,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0
137,1,00:59:32,3,66,11.3,11.6,,,,,,,,,,3.26,3.30,1.78,,,,,,,,,,8.34,3,0
138,2,01:00:00,2,80,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
139,1,01:00:05,2,78,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
140,1,01:00:32,2,67,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
141,1,01:01:58,2,63,14.3,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.84,5,0
142,4,01:02:03,2,68,10.9,,,,,,,,,,,3.39,3.65,,,,,,,,,,,7.04,3,0
143,1,01:02:10,5,68,13.8,4.3,30.0,4.1,,,,,,,,10.04,15.93,14.71,16.54,16.85,,,,,,,,74.07,9,0
144,1,01:03:11,2,71,12.0,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.34,3,0
145,4,01:03:41,3,58,12.1,19.9,,,,,,,,,,3.13,3.02,1.98,,,,,,,,,,8.13,3,0
146,1,01:04:37,3,65,9.6,19.4,,,,,,,,,,2.72,3.47,1.68,,,,,,,,,,7.86,2,0
147,4,01:04:50,2,55,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
148,1,01:04:59,5,63,18.2,4.3,27.9,4.1,,,,,,,,9.12,5.89,5.78,4.67,4.33,,,,,,,,29.79,9,0
149,1,01:05:48,2,65,8.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
150,1,01:07:20,4,63,12.0,21.1,2.9,,,,,,,,,3.09,4.05,2.96,3.25,,,,,,,,,13.35,3,0
151,1,01:07:27,5,68,16.3,4.4,36.9,4.1,,,,,,,,12.65,14.60,14.02,18.01,15.88,,,,,,,,75.16,9,0
152,1,01:07:37,4,59,10.5,17.9,2.9,,,,,,,,,2.99,4.13,2.07,0.79,,,,,,,,,9.98,3,0
153,2,01:07:48,2,71,12.9,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,3,0
154,4,01:07:49,2,66,13.8,,,,,,,,,,,4.25,5.12,,,,,,,,,,,9.37,5,0
155,1,01:07:52,2,71,9.7,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.19,2,0
156,1,01:07:55,2,70,9.6,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
157,1,01:08:38,2,71,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
158,1,01:10:19,2,69,9.3,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
159,1,01:11:34,2,63,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
160,2,01:11:36,2,64,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
161,1,01:13:47,3,68,9.9,13.8,,,,,,,,,,2.48,3.20,1.00,,,,,,,,,,6.68,3,0
162,1,01:14:34,2,66,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
163,4,01:14:40,2,64,10.1,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,3,0
164,4,01:15:04,2,66,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
165,4,01:15:05,2,65,11.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
166,1,01:15:25,2,62,11.3,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0
167,4,01:16:39,3,66,10.9,20.9,,,,,,,,,,2.89,3.42,2.50,,,,,,,,,,8.81,3,0
168,1,01:17:35,2,73,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
169,1,01:18:19,2,68,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
170,4,01:18:51,5,64,14.5,4.3,30.1,4.2,,,,,,,,8.80,5.03,3.90,2.68,3.39,,,,,,,,23.79,9,0
171,1,01:19:11,2,64,9.4,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0
172,1,01:19:17,3,66,8.9,18.6,,,,,,,,,,2.52,2.31,1.43,,,,,,,,,,6.26,2,0
173,2,01:19:17,2,70,11.5,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
174,2,01:19:30,2,69,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
175,3,01:19:47,2,67,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
176,1,01:20:41,2,63,10.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
177,1,01:20:56,2,59,7.8,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.76,2,0
178,2,01:20:58,5,70,14.1,4.4,34.9,4.1,,,,,,,,9.54,10.96,11.12,7.03,5.55,,,,,,,,44.20,9,0
179,4,01:21:27,2,61,11.3,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
180,4,01:21:50,2,70,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
181,4,01:22:04,5,67,14.5,4.4,30.0,4.2,,,,,,,,9.87,5.22,5.26,2.45,4.22,,,,,,,,27.02,9,0
182,1,01:23:04,2,65,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
183,4,01:24:27,2,68,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
184,2,01:25:35,2,63,12.9,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.15,3,0
185,1,01:27:29,2,65,9.3,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,2,0
186,1,01:27:37,2,69,9.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
187,4,01:28:22,2,60,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
188,1,01:28:39,2,65,8.7,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
189,1,01:28:44,2,67,9.4,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0
190,1,01:29:56,2,68,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
191,1,01:31:47,2,69,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
192,4,01:32:01,3,67,11.6,20.6,,,,,,,,,,2.44,2.77,2.59,,,,,,,,,,7.80,3,0
193,4,01:32:04,3,65,11.9,19.9,,,,,,,,,,2.95,3.04,1.93,,,,,,,,,,7.92,3,0
194,4,01:32:17,2,57,9.2,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.08,2,0
195,4,01:32:46,3,64,11.5,22.2,,,,,,,,,,3.10,4.59,2.97,,,,,,,,,,10.66,3,0
196,1,01:34:08,2,62,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
197,1,01:35:17,3,63,9.0,10.1,,,,,,,,,,2.57,1.90,0.32,,,,,,,,,,4.79,2,0
198,1,01:35:50,2,65,11.0,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
199,1,01:36:38,2,66,9.9,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.05,3,0
200,4,01:37:14,2,75,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
201,1,01:37:23,3,65,9.8,18.2,,,,,,,,,,2.82,3.24,1.42,,,,,,,,,,7.48,2,0
202,1,01:37:42,2,65,12.1,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.18,3,0
203,1,01:37:48,2,63,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
204,1,01:37:51,2,67,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
205,4,01:38:00,2,71,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
206,1,01:40:56,3,66,9.6,17.9,,,,,,,,,,2.62,2.71,0.90,,,,,,,,,,6.22,2,0
207,2,01:41:00,2,66,10.1,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0
208,1,01:41:01,2,71,8.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
209,2,01:41:30,2,69,9.3,,,,,,,,,,,2.39,3.51,,,,,,,,,,,5.90,2,0
210,1,01:41:37,2,65,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
211,1,01:42:40,3,70,13.1,18.9,,,,,,,,,,4.04,3.71,2.16,,,,,,,,,,9.91,3,0
212,1,01:42:57,2,71,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
213,2,01:44:38,3,70,11.8,18.6,,,,,,,,,,3.28,3.74,2.24,,,,,,,,,,9.26,3,0
214,1,01:45:24,2,62,8.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
215,4,01:45:55,3,68,11.2,18.5,,,,,,,,,,2.97,3.29,1.91,,,,,,,,,,8.16,3,0
216,1,01:46:49,3,66,9.6,21.9,,,,,,,,,,2.91,3.18,2.57,,,,,,,,,,8.66,2,0
217,1,01:47:21,3,64,9.4,11.9,,,,,,,,,,2.32,2.09,1.62,,,,,,,,,,6.03,2,0
218,1,01:47:49,2,68,11.0,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
219,1,01:48:39,2,70,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
220,1,01:49:23,2,65,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
221,1,01:51:09,3,59,10.5,11.5,,,,,,,,,,2.49,1.93,0.69,,,,,,,,,,5.11,3,0
222,1,01:51:35,3,56,11.5,12.4,,,,,,,,,,3.35,4.14,0.93,,,,,,,,,,8.41,3,0
223,1,01:53:19,2,74,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
224,4,01:54:35,2,67,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
225,4,01:55:35,2,73,8.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
226,1,01:56:38,2,67,9.2,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0
227,2,01:56:38,2,73,11.1,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0
228,2,01:56:40,2,74,9.7,,,,,,,,,,,2.60,3.06,,,,,,,,,,,5.66,2,0
229,1,01:56:47,2,70,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
230,3,01:56:52,2,69,10.9,,,,,,,,,,,3.55,4.19,,,,,,,,,,,7.74,3,0
231,1,01:57:30,2,65,10.9,,,,,,,,,,,3.38,2.93,,,,,,,,,,,6.31,3,0
232,4,01:57:49,2,70,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
233,4,01:59:47,2,65,11.0,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
234,2,02:00:46,3,70,9.9,20.6,,,,,,,,,,2.74,3.62,2.40,,,,,,,,,,8.76,3,0
235,1,02:01:40,3,68,9.6,20.5,,,,,,,,,,3.10,3.81,1.98,,,,,,,,,,8.89,2,0
236,1,02:01:49,3,64,11.5,20.4,,,,,,,,,,2.52,2.78,2.08,,,,,,,,,,7.38,3,0
237,4,02:04:04,2,64,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
238,1,02:04:40,2,70,10.9,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,3,0
239,4,02:04:47,5,57,15.8,4.6,28.9,5.0,,,,,,,,10.86,16.98,16.59,16.08,15.81,,,,,,,,76.33,9,0
240,1,02:04:48,2,72,9.2,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
241,4,02:05:54,5,63,17.2,4.2,32.8,4.0,,,,,,,,10.54,14.47,13.54,15.49,15.30,,,,,,,,69.35,9,0
242,1,02:06:20,2,68,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
243,1,02:09:08,2,66,10.7,,,,,,,,,,,2.92,3.28,,,,,,,,,,,6.20,3,0
244,1,02:09:14,2,73,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
245,1,02:09:16,2,76,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
246,2,02:09:20,2,72,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
247,1,02:09:41,2,70,11.7,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.89,3,0
248,1,02:09:45,2,68,11.6,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.33,3,0
249,1,02:10:29,2,70,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
250,1,02:11:16,2,68,21.2,,,,,,,,,,,6.43,10.62,,,,,,,,,,,17.04,5,0
251,4,02:11:51,2,72,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
252,1,02:12:02,3,68,10.8,21.0,,,,,,,,,,2.61,2.67,1.51,,,,,,,,,,6.78,3,0
253,1,02:12:53,2,66,8.4,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
254,1,02:12:58,4,62,11.7,15.6,2.8,,,,,,,,,2.86,3.37,1.89,1.94,,,,,,,,,10.06,3,0
255,4,02:13:06,2,69,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
256,1,02:13:06,4,61,12.8,22.7,2.7,,,,,,,,,4.35,4.80,2.60,2.29,,,,,,,,,14.03,3,0
257,1,02:13:11,3,66,13.2,15.8,,,,,,,,,,5.34,4.35,1.92,,,,,,,,,,11.62,3,0
258,4,02:13:48,2,72,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
259,1,02:13:59,6,60,13.1,16.6,2.8,25.6,2.6,,,,,,,4.71,5.06,3.12,3.21,2.35,2.40,,,,,,,20.84,12,0
260,4,02:14:11,5,70,14.0,4.3,32.9,4.1,,,,,,,,8.80,9.14,9.22,7.71,6.26,,,,,,,,41.14,9,0
261,4,02:14:42,2,68,11.7,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
262,1,02:14:56,2,66,8.7,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
263,1,02:15:30,3,65,11.1,14.9,,,,,,,,,,3.38,2.34,0.42,,,,,,,,,,6.13,3,0
264,4,02:15:30,2,69,21.1,,,,,,,,,,,5.92,12.14,,,,,,,,,,,18.06,5,0
265,1,02:16:22,2,63,7.9,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
266,1,02:17:30,3,62,8.8,11.5,,,,,,,,,,2.52,2.10,0.60,,,,,,,,,,5.21,2,0
267,1,02:18:32,2,69,10.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
268,1,02:19:59,2,69,11.5,,,,,,,,,,,3.48,3.38,,,,,,,,,,,6.86,3,0
269,4,02:21:15,5,67,14.1,4.4,29.6,4.1,,,,,,,,9.09,5.13,4.76,4.24,2.12,,,,,,,,25.33,9,0
270,1,02:21:59,2,68,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
271,4,02:22:01,2,69,8.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
272,4,02:23:21,2,69,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
273,1,02:24:02,2,65,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
274,1,02:24:18,2,68,21.1,,,,,,,,,,,7.06,10.95,,,,,,,,,,,18.01,5,0
275,4,02:26:16,2,66,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
276,1,02:28:34,3,67,11.8,17.9,,,,,,,,,,4.70,3.05,1.47,,,,,,,,,,9.23,3,0
277,1,02:30:24,2,61,19.5,,,,,,,,,,,8.32,7.52,,,,,,,,,,,15.84,5,0
278,1,02:30:37,2,65,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
279,1,02:31:13,2,66,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
280,4,02:32:15,2,67,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0
281,1,02:35:00,2,66,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
282,2,02:35:03,2,70,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
283,1,02:35:08,2,72,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
284,4,02:35:36,2,62,12.8,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.79,3,0
285,1,02:36:08,5,64,18.3,4.3,34.1,5.1,,,,,,,,9.36,9.96,9.67,8.86,8.56,,,,,,,,46.42,9,0
286,1,02:38:14,2,63,12.0,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
287,1,02:38:37,3,65,9.4,13.4,,,,,,,,,,2.13,2.58,1.22,,,,,,,,,,5.93,2,0
288,1,02:39:23,2,63,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
289,1,02:41:03,2,67,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
290,1,02:41:14,3,65,8.4,17.8,,,,,,,,,,1.75,2.05,2.04,,,,,,,,,,5.85,2,0
291,1,02:41:32,3,65,9.9,18.6,,,,,,,,,,2.81,3.13,2.49,,,,,,,,,,8.43,3,0
292,1,02:41:34,3,65,11.5,16.9,,,,,,,,,,3.26,2.73,1.62,,,,,,,,,,7.60,3,0
293,1,02:42:08,3,70,9.9,19.9,,,,,,,,,,2.74,3.29,1.78,,,,,,,,,,7.81,3,0
294,1,02:42:10,2,70,11.6,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
295,1,02:42:44,2,71,9.6,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.85,2,0
296,1,02:44:30,2,70,14.7,,,,,,,,,,,5.11,2.85,,,,,,,,,,,7.96,5,0
297,4,02:45:46,2,68,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
298,4,02:45:51,2,70,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
299,1,02:47:51,2,66,9.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
300,4,02:48:00,4,63,11.7,36.2,4.1,,,,,,,,,8.18,8.96,7.38,6.91,,,,,,,,,31.44,8,0
301,1,02:48:26,3,59,9.3,18.7,,,,,,,,,,2.22,2.27,0.99,,,,,,,,,,5.48,2,0
302,1,02:50:14,2,67,10.0,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
303,1,02:50:22,2,70,11.5,,,,,,,,,,,2.93,3.76,,,,,,,,,,,6.68,3,0
304,1,02:50:43,3,66,12.0,15.2,,,,,,,,,,3.16,3.15,2.32,,,,,,,,,,8.63,3,0
305,1,02:50:51,5,70,19.7,4.3,29.2,4.1,,,,,,,,11.80,16.94,17.31,14.72,15.67,,,,,,,,76.44,9,0
306,1,02:51:24,4,67,13.2,19.8,2.6,,,,,,,,,3.65,2.99,1.43,1.47,,,,,,,,,9.54,3,0
307,1,02:51:29,3,68,11.3,21.3,,,,,,,,,,3.50,3.57,2.41,,,,,,,,,,9.48,3,0
308,1,02:51:33,4,67,11.6,18.6,2.7,,,,,,,,,3.74,3.54,1.52,1.58,,,,,,,,,10.38,3,0
309,1,02:53:05,2,71,8.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
310,1,02:54:35,2,62,9.6,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0
311,1,02:55:57,2,65,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
312,1,02:56:20,3,70,12.0,19.9,,,,,,,,,,3.10,2.84,2.02,,,,,,,,,,7.95,3,0
313,1,02:56:21,2,70,8.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
314,1,02:56:56,3,65,10.1,11.8,,,,,,,,,,2.51,2.24,0.70,,,,,,,,,,5.45,3,0
315,1,02:57:44,5,68,12.4,4.2,30.9,4.0,,,,,,,,11.03,10.60,10.42,6.91,7.57,,,,,,,,46.54,9,0
316,1,02:58:04,3,66,10.7,18.7,,,,,,,,,,3.16,3.13,2.31,,,,,,,,,,8.60,3,0
317,2,02:59:42,2,67,11.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0
318,1,03:00:16,2,73,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
319,1,03:01:34,2,69,8.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
320,1,03:01:50,2,65,11.6,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
321,1,03:03:08,3,62,11.4,12.9,,,,,,,,,,3.26,3.20,1.58,,,,,,,,,,8.04,3,0
322,1,03:03:44,2,65,9.1,,,,,,,,,,,2.67,3.08,,,,,,,,,,,5.75,2,0
323,4,03:03:46,2,84,9.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
324,1,03:03:54,2,63,12.0,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
325,4,03:04:07,2,60,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
326,4,03:05:28,2,71,12.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
327,1,03:06:36,2,70,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
328,1,03:09:15,2,66,10.0,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
329,1,03:17:41,3,70,10.9,11.6,,,,,,,,,,3.15,3.27,0.81,,,,,,,,,,7.23,3,0
330,4,03:18:05,2,75,8.9,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.48,2,0
331,4,03:19:00,2,71,8.2,,,,,,,,,,,1.83,1.91,,,,,,,,,,,3.73,2,0
332,1,03:19:31,2,66,13.1,,,,,,,,,,,4.52,3.07,,,,,,,,,,,7.59,3,0
333,1,03:23:11,3,62,10.8,21.6,,,,,,,,,,3.04,4.17,2.76,,,,,,,,,,9.97,3,0
334,1,03:25:22,3,63,8.5,11.8,,,,,,,,,,2.06,2.02,0.96,,,,,,,,,,5.04,2,0
335,1,03:25:26,3,63,9.1,19.0,,,,,,,,,,2.48,2.46,2.50,,,,,,,,,,7.44,2,0
336,1,03:25:41,2,65,9.6,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
337,1,03:27:01,2,68,10.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.01,3,0
338,1,03:27:15,2,68,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
339,1,03:27:18,2,57,9.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
340,1,03:27:24,3,62,10.9,19.4,,,,,,,,,,2.64,3.51,2.16,,,,,,,,,,8.30,3,0
341,1,03:28:34,2,70,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
342,4,03:29:36,2,76,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
343,2,03:29:55,2,79,8.4,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
344,4,03:32:01,2,68,9.7,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
345,1,03:32:37,3,65,10.9,21.3,,,,,,,,,,2.68,2.66,2.39,,,,,,,,,,7.72,3,0
346,1,03:33:45,2,68,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.63,2,0
347,1,03:34:59,3,68,11.6,19.9,,,,,,,,,,3.24,3.00,1.67,,,,,,,,,,7.91,3,0
348,1,03:35:08,3,70,10.9,21.3,,,,,,,,,,2.62,2.30,2.27,,,,,,,,,,7.19,3,0
349,1,03:35:10,3,70,11.6,21.8,,,,,,,,,,3.26,3.28,2.09,,,,,,,,,,8.63,3,0
350,1,03:35:13,3,70,9.8,21.4,,,,,,,,,,2.78,3.34,1.52,,,,,,,,,,7.64,2,0
351,1,03:37:02,2,73,12.0,,,,,,,,,,,4.19,2.65,,,,,,,,,,,6.83,3,0
352,1,03:37:06,2,75,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
353,1,03:37:11,2,76,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
354,1,03:37:17,2,71,10.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0