veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:23,2,68,9.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0,10,min5.tye,,,5.4
2,1,00:00:24,2,63,11.6,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.71,3,0,15,min5.tye,,,5.4
3,1,00:02:41,2,69,9.2,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0,26,min5.tye,,,5.4
4,1,00:03:20,2,26,8.9,,,,,,,,,,,1.83,2.16,,,,,,,,,,,3.99,2,0,59,min5.tye,,,5.7
5,4,00:03:35,2,71,9.3,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,11,min5.tye,,,5.9
6,4,00:04:00,2,69,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,40,min5.tye,,,6.0
7,4,00:04:08,2,68,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,78,min5.tye,,,5.7
8,1,00:04:21,2,67,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0,91,min5.tye,,,5.5
9,4,00:04:29,2,72,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,12,min5.tye,,,5.8
10,1,00:05:15,2,71,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,2,0,74,min5.tye,,,5.4
11,4,00:07:14,2,68,12.1,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,91,min5.tye,,,5.5
12,1,00:08:44,2,66,9.6,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0,65,min5.tye,,,5.3
13,2,00:09:42,2,70,10.0,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.53,3,8:8,31,min5.tye,,,5.0
14,1,00:10:46,2,58,12.3,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,6,min5.tye,,,5.0
15,1,00:11:01,2,67,8.8,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0,21,min5.tye,,,5.1
16,1,00:11:26,2,64,11.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,77,min5.tye,,,4.8
17,4,00:11:58,2,69,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,8:8,98,min5.tye,,,5.1
18,4,00:13:19,2,69,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,38,min5.tye,,,5.4
19,1,00:13:42,2,73,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,70,min5.tye,,,5.6
20,4,00:15:50,2,71,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,11,min5.tye,,,6.2
21,4,00:15:52,2,67,8.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0,11,min5.tye,,,6.2
22,4,00:17:29,2,69,10.0,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,3,0,53,min5.tye,,,5.5
23,4,00:17:41,2,69,9.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0,87,min5.tye,,,5.3
24,1,00:17:47,2,73,8.9,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,15,min5.tye,,,5.3
25,1,00:18:16,2,50,12.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0,99,min5.tye,,,4.9
26,1,00:18:21,2,48,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,92,min5.tye,,,5.0
27,4,00:18:48,2,69,11.8,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,8:8,74,min5.tye,,,4.8
28,1,00:19:07,2,67,8.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,15,min5.tye,,,4.9
29,4,00:19:37,2,70,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,77,min5.tye,,,4.9
30,1,00:20:36,2,71,12.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,51,min5.tye,,,5.1
31,1,00:20:45,2,71,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,58,min5.tye,,,4.8
32,1,00:23:07,2,71,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,24,min5.tye,,,5.5
33,4,00:23:28,2,67,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,70,min5.tye,,,5.3
34,1,00:24:27,2,64,12.2,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0,17,min5.tye,,,4.9
35,1,00:27:48,2,56,8.8,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,0,82,min5.tye,,,4.8
36,4,00:28:53,2,61,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,62,min5.tye,,,4.9
37,1,00:28:54,2,68,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,7,min5.tye,,,4.9
38,2,00:28:54,2,70,9.1,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,8:8,96,min5.tye,,,4.9
39,1,00:29:03,2,71,9.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,82,min5.tye,,,4.9
40,4,00:29:18,2,69,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,64,min5.tye,,,5.2
41,2,00:29:20,2,69,10.0,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,3,0,62,min5.tye,,,5.3
42,1,00:29:22,6,60,13.2,4.7,28.3,6.1,6.1,,,,,,,9.60,12.48,12.48,7.09,7.07,6.87,,,,,,,55.60,10,0,97,min5.tye,,,5.4
43,1,00:29:24,2,64,8.2,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,8:8,92,min5.tye,,,5.4
44,1,00:30:15,2,63,10.2,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,3,0,85,min5.tye,,,5.2
45,4,00:31:33,2,67,10.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,27,min5.tye,,,4.9
46,1,00:32:22,2,63,10.2,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.92,3,0,29,min5.tye,,,4.6
47,4,00:33:11,2,71,9.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,86,min5.tye,,,4.8
48,1,00:34:02,2,72,12.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,73,min5.tye,,,4.9
49,1,00:37:16,2,67,9.1,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0,57,min5.tye,,,5.9
50,4,00:37:22,2,63,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,52,min5.tye,,,5.6
51,3,00:38:06,2,51,9.5,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,6,min5.tye,,,6.2
52,1,00:39:23,2,64,9.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,11,min5.tye,,,5.7
53,1,00:39:57,2,70,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,66,min5.tye,,,5.5
54,1,00:40:32,2,33,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,6,min5.tye,,,5.3
55,1,00:42:14,2,73,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,54,min5.tye,,,5.4
56,1,00:43:12,2,32,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,71,min5.tye,,,4.7
57,1,00:43:21,2,41,9.6,,,,,,,,,,,2.14,3.12,,,,,,,,,,,5.26,2,0,9,min5.tye,,,4.8
58,4,00:43:53,2,73,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,35,min5.tye,,,5.5
59,1,00:47:28,2,66,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,49,min5.tye,,,5.0
60,1,00:55:24,2,67,9.6,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0,61,min5.tye,,,5.0
61,2,00:56:30,2,69,14.4,,,,,,,,,,,3.88,3.50,,,,,,,,,,,7.39,5,8:10:8,53,min5.tye,,,4.6
62,1,00:59:30,2,61,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,58,min5.tye,,,4.5
63,2,01:04:22,2,72,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,7,min5.tye,,,4.9
64,1,01:04:42,2,75,9.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,56,min5.tye,,,4.8
65,4,01:05:14,2,74,9.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0,58,min5.tye,,,4.8
66,4,01:05:24,2,66,8.7,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.01,2,0,10,min5.tye,,,4.7
67,4,01:06:01,5,66,15.4,4.3,32.5,4.1,,,,,,,,10.65,5.50,6.09,3.94,3.72,,,,,,,,29.90,9,0,84,min5.tye,,,5.8
68,1,01:06:07,2,71,11.1,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0,89,min5.tye,,,5.8
69,1,01:06:13,2,66,10.2,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,3,0,91,min5.tye,,,5.9
70,4,01:07:11,5,47,21.6,4.3,39.6,4.1,,,,,,,,6.67,23.99,24.57,14.65,12.08,,,,,,,,81.96,9,0,14,min5.tye,,,6.1
71,3,01:07:22,2,54,9.5,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0,34,min5.tye,,,5.9
72,1,01:08:50,2,69,9.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,36,min5.tye,,,4.7
73,1,01:09:31,2,57,9.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,36,min5.tye,,,4.5
74,4,01:10:29,2,43,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,44,min5.tye,,,4.6
75,4,01:11:22,2,69,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,59,min5.tye,,,4.8
76,1,01:11:28,2,69,9.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,14,min5.tye,,,4.8
77,1,01:11:52,2,73,12.2,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,3,0,90,min5.tye,,,4.6
78,1,01:13:36,2,67,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,92,min5.tye,,,4.4
79,1,01:13:55,2,69,9.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,77,min5.tye,,,4.3
80,1,01:15:25,2,69,8.0,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,8:8,26,min5.tye,,,4.4
81,1,01:15:53,2,68,9.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0,94,min5.tye,,,5.0
82,1,01:17:54,2,71,12.3,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,20,min5.tye,,,4.7
83,2,01:18:26,2,71,8.2,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,58,min5.tye,,,5.1
84,2,01:18:30,2,79,9.6,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,2,0,77,min5.tye,,,5.1
85,1,01:19:32,2,68,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,37,min5.tye,,,4.3
86,4,01:19:48,2,66,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,51,min5.tye,,,5.0
87,1,01:21:00,2,61,9.0,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0,81,min5.tye,,,5.5
88,4,01:24:27,2,66,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.45,2,0,72,min5.tye,,,4.9
89,1,01:30:34,2,69,10.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,74,min5.tye,,,5.0
90,1,01:31:53,2,65,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,16,min5.tye,,,5.3
91,4,01:32:59,2,66,10.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,14,min5.tye,,,4.7
92,1,01:35:14,2,68,9.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,82,min5.tye,,,5.6
93,1,01:36:58,2,65,12.3,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0,24,min5.tye,,,4.4
94,2,01:37:00,2,62,15.0,,,,,,,,,,,5.36,7.40,,,,,,,,,,,12.76,5,0,21,min5.tye,,,4.5
95,1,01:42:48,2,71,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,99,min5.tye,,,4.6
96,1,01:43:20,2,68,11.8,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.97,3,0,81,min5.tye,,,4.5
97,4,01:47:23,6,66,19.1,5.0,23.1,8.6,5.1,,,,,,,12.34,19.28,18.22,11.44,18.08,17.66,,,,,,,97.01,10,0,29,min5.tye,,,4.6
98,4,01:49:57,2,65,12.2,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,8:10:8,91,min5.tye,,,4.8
99,4,01:53:23,2,63,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,72,min5.tye,,,5.3
100,1,01:54:04,2,71,14.2,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.24,5,0,22,min5.tye,,,5.2
101,1,01:56:57,2,60,9.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0,79,min5.tye,,,5.6
102,1,01:57:18,2,55,8.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0,90,min5.tye,,,5.5
103,1,01:58:25,2,69,9.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,84,min5.tye,,,4.7
104,4,01:59:47,2,71,8.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,41,min5.tye,,,5.6
105,4,02:07:27,2,73,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,9,min5.tye,,,6.3
106,1,02:10:03,2,64,7.9,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,8:8,68,min5.tye,,,5.9
107,4,02:11:17,2,64,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,12,min5.tye,,,6.5
108,1,02:11:49,2,70,9.7,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,52,min5.tye,,,6.1
109,1,02:12:33,2,65,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,23,min5.tye,,,5.8
110,1,02:15:06,2,72,12.0,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0,0,min5.tye,,,6.4
111,1,02:21:19,2,67,9.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0,45,min5.tye,,,5.9
112,4,02:22:04,2,73,9.7,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,2,0,50,min5.tye,,,5.7
113,1,02:24:55,2,68,13.4,,,,,,,,,,,3.85,3.87,,,,,,,,,,,7.72,3,0,9,min5.tye,,,5.4
114,1,02:26:10,2,65,9.6,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0,55,min5.tye,,,5.1
115,2,02:26:32,2,68,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0,99,min5.tye,,,5.2
116,4,02:28:21,2,70,8.4,,,,,,,,,,,1.35,1.37,,,,,,,,,,,2.71,2,8:8,32,min5.tye,,,5.4
117,1,02:28:46,2,72,9.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,50,min5.tye,,,4.8
118,1,02:30:15,2,62,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,1,min5.tye,,,5.9
119,1,02:30:45,2,70,10.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,24,min5.tye,,,6.3
120,1,02:32:56,2,68,9.4,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,8:8,18,min5.tye,,,6.2
121,1,02:37:11,4,50,15.0,19.2,2.9,,,,,,,,,3.05,8.12,2.01,1.80,,,,,,,,,14.97,14,0,64,min5.tye,,,5.1
122,1,02:37:17,2,70,12.2,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0,63,min5.tye,,,5.2
123,1,02:38:31,2,62,11.1,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0,43,min5.tye,,,6.4
124,1,02:39:57,2,59,9.2,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,42,min5.tye,,,5.9
125,1,02:44:07,2,68,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,12,min5.tye,,,5.5
126,1,02:52:30,2,60,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0,74,min5.tye,,,4.9
127,4,03:00:29,2,49,9.1,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0,75,min5.tye,,,5.5
128,1,03:03:56,2,62,8.2,,,,,,,,,,,1.99,2.14,,,,,,,,,,,4.13,2,8:8,87,min5.tye,,,6.1
129,4,03:04:54,2,60,8.2,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,57,min5.tye,,,5.7
130,1,03:08:46,2,71,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,66,min5.tye,,,6.2
131,4,03:14:18,2,69,11.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,80,min5.tye,,,6.3
132,1,03:14:24,2,66,9.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,92,min5.tye,,,6.5
133,4,03:18:55,2,64,12.8,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,8:10:8,32,min5.tye,,,6.2
134,1,03:20:47,2,67,11.0,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,3,8:10:8,7,min5.tye,,,6.2
135,4,03:27:26,2,66,13.3,,,,,,,,,,,4.31,3.73,,,,,,,,,,,8.04,3,0,15,min5.tye,,,6.5
136,4,03:31:08,2,62,12.1,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0,42,min5.tye,,,6.4
137,1,03:42:09,2,59,12.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,10,min5.tye,,,6.8
138,4,03:42:39,2,70,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,31,min5.tye,,,6.3
139,1,03:50:19,2,71,9.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,17,min5.tye,,,6.3
140,1,03:52:27,2,67,8.3,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,8:8,93,min5.tye,,,6.8
141,4,03:56:09,2,67,11.7,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.86,3,0,17,min5.tye,,,6.8
142,1,03:58:07,2,69,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,32,min5.tye,,,6.3
143,4,03:58:56,2,67,7.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.76,2,8:8,4,min5.tye,,,6.5
144,1,04:01:38,2,68,12.5,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.95,3,8:10:8,68,min5.tye,,,6.9
145,1,04:07:10,2,66,8.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,46,min5.tye,,,6.9
146,1,04:10:06,6,62,19.5,5.1,23.5,8.7,5.1,,,,,,,10.13,19.63,19.77,8.74,20.80,20.93,,,,,,,99.99,10,0,41,min5.tye,,,6.6
147,4,04:12:10,2,72,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,20,min5.tye,,,6.6
148,1,04:17:32,2,67,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,93,min5.tye,,,6.1
149,1,04:21:28,2,69,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,29,min5.tye,,,6.7
150,1,04:24:31,2,67,8.6,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,2,8:8,49,min5.tye,,,6.3
151,1,04:25:39,2,65,23.5,,,,,,,,,,,7.82,11.10,,,,,,,,,,,18.92,5,0,43,min5.tye,,,6.3
152,1,04:26:04,2,69,9.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0,54,min5.tye,,,6.4
153,4,04:30:29,2,65,12.8,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,96,min5.tye,,,6.4
154,4,04:35:50,2,67,9.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,41,min5.tye,,,7.0
155,2,04:37:39,2,68,9.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,8:8,72,min5.tye,,,6.4
156,4,04:40:58,2,70,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,88,min5.tye,,,7.0
157,1,04:41:20,2,70,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0,48,min5.tye,,,6.4
158,1,04:41:26,2,70,10.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,61,min5.tye,,,6.3
159,4,04:41:51,2,63,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0,93,min5.tye,,,7.0
160,1,04:44:47,2,62,21.3,,,,,,,,,,,6.83,11.31,,,,,,,,,,,18.14,5,0,12,min5.tye,,,6.8
161,4,04:45:20,2,70,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,17,min5.tye,,,6.6
162,1,04:45:27,2,72,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0,71,min5.tye,,,6.5
163,1,04:48:16,2,69,12.3,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,71,min5.tye,,,7.0
164,1,04:48:19,2,64,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,79,min5.tye,,,7.0
165,1,04:48:34,4,70,13.3,23.0,2.8,,,,,,,,,3.14,3.39,0.81,1.53,,,,,,,,,8.87,3,0,60,min5.tye,,,7.2
166,4,04:49:33,2,54,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,34,min5.tye,,,7.3
167,2,04:50:57,2,68,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,66,min5.tye,,,7.5
168,1,04:51:49,2,74,9.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,37,min5.tye,,,8.1
169,1,04:57:29,5,63,12.5,4.3,34.8,4.1,,,,,,,,8.15,8.50,9.06,5.34,5.26,,,,,,,,36.31,9,0,67,min5.tye,,,7.7
170,3,05:01:09,6,59,19.5,4.3,23.8,5.7,4.9,,,,,,,5.27,8.96,11.03,2.58,9.87,9.04,,,,,,,46.75,10,3,78,min5.tye,,,7.4
171,4,05:01:09,3,92,7.2,30.8,,,,,,,,,,14.11,15.63,6.64,,,,,,,,,,36.37,8,10,2,min5.tye,,,7.4
172,4,05:01:10,2,105,8.9,,,,,,,,,,,13.85,19.67,,,,,,,,,,,33.51,5,3,41,min5.tye,,,7.4
173,4,05:01:11,1,57,,,,,,,,,,,,11.35,,,,,,,,,,,,11.35,15,3:9:19,61,min5.tye,,,7.4
174,1,05:01:42,2,72,9.6,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,15,min5.tye,,,7.5
175,1,05:06:15,2,67,8.8,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,6,min5.tye,,,7.3
176,4,05:06:23,2,70,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,19,min5.tye,,,7.2
177,1,05:08:53,2,69,11.7,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.87,3,0,79,min5.tye,,,7.1
178,4,05:11:18,2,68,9.0,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,22,min5.tye,,,7.6
179,1,05:12:00,2,69,8.2,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.33,2,8:8,61,min5.tye,,,7.7
180,4,05:12:40,2,71,12.0,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.38,3,0,98,min5.tye,,,7.5
181,4,05:13:05,2,68,8.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,2,8:8,57,min5.tye,,,7.6
182,4,05:14:40,2,62,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0,3,min5.tye,,,7.5
183,4,05:14:58,2,65,11.4,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.07,3,8:8,31,min5.tye,,,7.5
184,1,05:15:57,2,71,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,29,min5.tye,,,7.4
185,1,05:17:42,2,69,13.5,,,,,,,,,,,3.12,4.76,,,,,,,,,,,7.88,3,0,72,min5.tye,,,7.7
186,1,05:18:14,2,71,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,90,min5.tye,,,7.8
187,4,05:18:23,2,60,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,67,min5.tye,,,7.9
188,1,05:18:54,2,66,17.6,,,,,,,,,,,4.24,6.43,,,,,,,,,,,10.67,5,0,21,min5.tye,,,7.8
189,4,05:20:15,2,63,8.3,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,8:8,20,min5.tye,,,7.2
190,4,05:21:40,2,62,12.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,26,min5.tye,,,7.4
191,4,05:22:15,2,73,8.4,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0,43,min5.tye,,,7.2
192,4,05:22:27,2,68,8.9,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.11,2,8:8,70,min5.tye,,,7.0
193,1,05:22:41,3,68,13.8,13.8,,,,,,,,,,2.69,1.89,1.17,,,,,,,,,,5.76,14,8:10:8,69,min5.tye,,,7.0
194,4,05:24:12,2,69,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,71,min5.tye,,,7.3
195,4,05:25:53,2,74,9.3,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.90,2,0,78,min5.tye,,,7.5
196,1,05:27:01,2,72,9.2,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.98,2,0,96,min5.tye,,,7.8
197,1,05:28:02,2,66,9.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,29,min5.tye,,,7.7
198,1,05:28:20,2,69,8.1,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0,34,min5.tye,,,7.6
199,4,05:30:25,6,60,17.6,4.6,27.3,5.0,5.0,,,,,,,9.76,22.16,21.03,8.37,18.60,18.51,,,,,,,98.43,10,0,87,min5.tye,,,7.4
200,1,05:33:49,2,69,8.4,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,31,min5.tye,,,7.3
201,2,05:33:49,2,68,8.3,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,3,30,min5.tye,,,7.3
202,4,05:34:05,2,65,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,45,min5.tye,,,7.4
203,4,05:35:07,2,60,9.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,36,min5.tye,,,7.7
204,2,05:35:20,2,68,8.5,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,8:8,8,min5.tye,,,7.7
205,4,05:36:17,2,68,9.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0,67,min5.tye,,,7.7
206,4,05:37:39,2,65,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,8:8,45,min5.tye,,,8.0
207,4,05:38:32,2,65,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,8:8,43,min5.tye,,,8.1
208,4,05:38:58,2,69,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,41,min5.tye,,,7.6
209,4,05:39:13,2,79,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,3,0,9,min5.tye,,,7.7
210,1,05:40:55,2,68,11.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,37,min5.tye,,,8.2
211,3,05:41:02,2,57,7.6,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.67,2,8:8,21,min5.tye,,,8.0
212,1,05:41:44,2,70,11.6,,,,,,,,,,,2.97,3.03,,,,,,,,,,,6.00,3,0,8,min5.tye,,,7.7
213,4,05:42:25,3,100,5.7,33.2,,,,,,,,,,6.91,5.95,2.29,,,,,,,,,,15.14,14,10:8,74,min5.tye,,,7.3
214,4,05:42:26,2,73,4.6,,,,,,,,,,,4.83,3.98,,,,,,,,,,,8.81,14,8,15,min5.tye,,,7.3
215,4,05:43:46,2,66,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,26,min5.tye,,,7.9
216,1,05:44:25,3,64,13.8,21.5,,,,,,,,,,8.51,14.61,10.01,,,,,,,,,,33.13,8,0,36,min5.tye,,,8.0
217,2,05:45:04,2,68,13.0,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.37,3,8:10:8,33,min5.tye,,,8.2
218,4,05:46:18,2,62,8.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,21,min5.tye,,,8.0
219,1,05:46:29,4,55,10.8,20.0,2.9,,,,,,,,,2.39,4.02,2.75,2.48,,,,,,,,,11.65,3,0,34,min5.tye,,,7.8
220,3,05:46:40,2,69,11.6,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0,62,min5.tye,,,8.2
221,4,05:46:43,2,66,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,77,min5.tye,,,8.2
222,4,05:47:39,5,65,12.4,4.3,34.3,4.1,,,,,,,,9.11,8.02,8.02,5.61,4.58,,,,,,,,35.34,9,0,31,min5.tye,,,8.1
223,4,05:47:52,2,69,12.2,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.07,3,0,11,min5.tye,,,7.8
224,4,05:49:39,2,67,8.6,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,8:8,20,min5.tye,,,7.4
225,1,05:49:54,2,66,8.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,95,min5.tye,,,7.5
226,4,05:50:24,2,70,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,21,min5.tye,,,7.9
227,1,05:52:02,2,71,12.2,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,4,min5.tye,,,7.9
228,4,05:54:36,2,68,10.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,8:8,55,min5.tye,,,7.9
229,1,05:56:04,2,60,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,37,min5.tye,,,7.9
230,1,05:56:43,2,71,12.2,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0,20,min5.tye,,,8.4
231,1,05:56:53,2,63,14.4,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,5,0,77,min5.tye,,,8.6
232,1,05:58:18,2,71,9.8,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.91,2,0,19,min5.tye,,,8.3
233,1,05:58:50,2,64,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,89,min5.tye,,,8.4
234,1,05:59:05,2,70,9.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0,70,min5.tye,,,8.3
235,1,05:59:20,2,63,21.9,,,,,,,,,,,6.34,9.81,,,,,,,,,,,16.15,5,0,41,min5.tye,,,8.1
236,4,05:59:32,2,61,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,83,min5.tye,,,8.1
237,1,06:00:32,2,67,10.0,,,,,,,,,,,2.41,2.84,,,,,,,,,,,5.25,3,0,41,min5.tye,,,8.0
238,4,06:00:41,2,69,10.9,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0,31,min5.tye,,,7.8
239,1,06:01:13,2,67,9.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,28,min5.tye,,,7.8
240,1,06:01:17,2,65,12.3,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.16,3,0,13,min5.tye,,,7.7
241,4,06:01:35,2,67,11.6,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,8:10:8,93,min5.tye,,,8.1
242,4,06:01:51,4,79,23.7,3.2,3.0,,,,,,,,,3.74,2.44,1.43,2.52,,,,,,,,,10.12,7,8:10:8,75,min5.tye,,,7.9
243,4,06:02:12,2,65,8.5,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,39,min5.tye,,,7.6
244,1,06:04:13,2,66,10.9,,,,,,,,,,,2.21,2.26,,,,,,,,,,,4.47,3,8:10:8,32,min5.tye,,,7.8
245,4,06:05:38,2,66,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,17,min5.tye,,,7.6
246,3,06:06:51,2,63,7.7,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,94,min5.tye,,,7.4
247,4,06:07:04,2,63,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,75,min5.tye,,,7.6
248,1,06:07:18,4,70,11.2,17.2,3.1,,,,,,,,,2.37,4.07,2.22,1.28,,,,,,,,,9.93,3,0,99,min5.tye,,,8.1
249,4,06:07:59,2,70,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,39,min5.tye,,,8.0
250,1,06:08:11,2,70,12.3,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0,23,min5.tye,,,7.8
251,4,06:08:19,2,64,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,38,min5.tye,,,7.6
252,4,06:09:28,2,66,8.0,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,8:8,34,min5.tye,,,8.1
253,1,06:09:44,2,72,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,30,min5.tye,,,7.7
254,1,06:10:29,2,63,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,54,min5.tye,,,7.8
255,4,06:11:11,2,66,11.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,8:10:8,89,min5.tye,,,8.3
256,4,06:12:32,2,67,9.4,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0,54,min5.tye,,,7.9
257,4,06:12:49,2,67,10.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,43,min5.tye,,,7.8
258,4,06:13:48,2,67,10.6,,,,,,,,,,,3.57,3.43,,,,,,,,,,,7.00,3,8:8,57,min5.tye,,,8.3
259,4,06:14:10,2,69,10.0,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0,86,min5.tye,,,7.9
260,1,06:15:02,2,67,8.7,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,60,min5.tye,,,7.7
261,4,06:15:08,2,74,12.8,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.28,3,0,2,min5.tye,,,7.7
262,1,06:17:11,2,69,9.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,82,min5.tye,,,8.0
263,4,06:18:26,2,71,8.8,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,8:8,3,min5.tye,,,7.8
264,1,06:19:32,2,65,8.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,85,min5.tye,,,7.4
265,4,06:20:19,2,71,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0,21,min5.tye,,,7.9
266,1,06:20:47,2,65,12.4,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0,61,min5.tye,,,7.8
267,4,06:21:36,2,71,9.0,,,,,,,,,,,1.38,1.85,,,,,,,,,,,3.23,2,8:8,63,min5.tye,,,7.7
268,4,06:22:12,2,71,9.0,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,8:8,96,min5.tye,,,7.8
269,4,06:22:16,2,66,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,50,min5.tye,,,7.8
270,1,06:24:31,2,69,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,99,min5.tye,,,7.8
271,1,06:26:16,2,67,9.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0,42,min5.tye,,,8.1
272,4,06:26:30,2,70,9.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,69,min5.tye,,,8.1
273,1,06:26:42,2,70,8.2,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,60,min5.tye,,,8.4
274,1,06:27:43,2,60,12.1,,,,,,,,,,,3.77,3.83,,,,,,,,,,,7.60,3,0,3,min5.tye,,,7.8
275,1,06:28:44,2,57,9.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,94,min5.tye,,,7.9
276,1,06:29:17,2,65,9.7,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,21,min5.tye,,,7.8
277,4,06:29:45,2,70,11.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,8:8,59,min5.tye,,,7.8
278,4,06:30:09,2,69,12.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,3,0,54,min5.tye,,,7.6
279,1,06:30:18,2,73,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,16,min5.tye,,,7.5
280,1,06:30:50,2,59,11.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,92,min5.tye,,,7.7
281,1,06:30:56,2,63,11.1,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,8:10:8,77,min5.tye,,,7.7
282,1,06:31:38,2,63,7.7,,,,,,,,,,,1.43,1.45,,,,,,,,,,,2.88,2,8:8,40,min5.tye,,,7.5
283,1,06:31:57,2,63,8.8,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0,89,min5.tye,,,7.5