veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,2,56,9.3,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.98,2,0
2,1,00:00:47,2,61,9.8,,,,,,,,,,,4.17,3.87,,,,,,,,,,,8.04,3,0
3,2,00:02:24,2,54,11.4,,,,,,,,,,,5.11,3.08,,,,,,,,,,,8.19,3,0
4,2,00:02:39,5,55,12.0,21.1,9.4,22.2,,,,,,,,12.37,16.31,13.78,14.56,12.30,,,,,,,,69.31,11,0
5,2,00:04:04,2,57,9.6,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0
6,2,00:04:48,2,58,9.1,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
7,1,00:05:15,2,57,9.4,,,,,,,,,,,6.86,5.91,,,,,,,,,,,12.77,5,0
8,2,00:05:26,2,56,9.9,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
9,2,00:06:26,5,53,18.7,4.3,23.7,10.1,,,,,,,,14.29,8.12,8.65,5.70,6.18,,,,,,,,42.94,16,0
10,1,00:06:26,2,57,8.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
11,1,00:06:38,2,58,10.7,,,,,,,,,,,3.79,3.30,,,,,,,,,,,7.09,3,0
12,1,00:06:41,2,62,8.8,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,2,0
13,1,00:07:17,2,57,5.2,,,,,,,,,,,0.78,1.21,,,,,,,,,,,2.00,2,0
14,1,00:08:59,2,55,11.1,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.41,3,0
15,1,00:09:01,2,55,8.2,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
16,2,00:09:34,2,62,9.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,0
17,2,00:10:13,2,58,9.2,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,2,0
18,1,00:11:13,2,53,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
19,1,00:12:38,2,56,9.4,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
20,1,00:14:17,5,63,14.8,4.2,30.2,4.0,,,,,,,,12.99,22.24,22.49,19.95,20.77,,,,,,,,98.45,9,0
21,1,00:14:21,2,62,9.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
22,1,00:14:30,4,62,10.7,18.0,2.7,,,,,,,,,3.89,4.13,1.88,1.93,,,,,,,,,11.84,3,0
23,1,00:14:31,2,62,8.7,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
24,2,00:14:58,3,55,23.4,3.9,,,,,,,,,,12.95,17.70,10.85,,,,,,,,,,41.50,6,0
25,1,00:16:04,2,59,9.0,,,,,,,,,,,3.29,1.80,,,,,,,,,,,5.09,2,0
26,2,00:16:09,2,58,9.5,,,,,,,,,,,3.18,1.85,,,,,,,,,,,5.03,2,0
27,2,00:16:11,2,58,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
28,1,00:16:50,2,62,8.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
29,1,00:17:51,2,60,8.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
30,1,00:18:00,2,55,8.6,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
31,2,00:19:30,2,60,8.9,,,,,,,,,,,2.93,1.59,,,,,,,,,,,4.52,2,0
32,1,00:20:12,3,60,22.8,24.3,,,,,,,,,,10.23,24.43,1.94,,,,,,,,,,36.59,8,0
33,2,00:20:18,2,53,12.0,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0
34,2,00:20:19,2,53,12.0,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
35,1,00:20:58,2,61,22.8,,,,,,,,,,,9.67,20.03,,,,,,,,,,,29.70,5,0
36,2,00:21:32,2,61,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
37,1,00:21:34,2,54,11.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
38,2,00:22:26,2,59,9.2,,,,,,,,,,,3.22,1.81,,,,,,,,,,,5.03,2,0
39,1,00:22:47,2,51,9.4,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,2,0
40,1,00:22:53,2,60,8.9,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.28,2,0
41,2,00:23:43,2,57,9.4,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.62,2,0
42,1,00:24:31,2,62,9.9,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
43,1,00:24:57,2,55,9.2,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.49,2,0
44,2,00:26:52,2,52,9.7,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,2,0
45,2,00:26:59,2,53,8.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
46,2,00:27:01,2,55,7.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.87,2,0
47,2,00:27:02,2,55,8.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
48,1,00:27:15,2,60,11.8,,,,,,,,,,,4.40,3.20,,,,,,,,,,,7.60,3,0
49,1,00:27:52,2,59,9.4,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.00,2,0
50,1,00:28:19,2,63,8.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
51,1,00:29:08,2,58,9.8,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,2,0
52,2,00:31:22,2,57,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.10,2,0
53,1,00:32:25,2,68,7.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
54,1,00:32:45,2,53,9.9,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,3,0
55,2,00:33:19,2,60,8.9,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
56,2,00:33:31,2,60,8.6,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
57,2,00:33:59,2,45,11.5,,,,,,,,,,,4.44,3.32,,,,,,,,,,,7.77,3,0
58,2,00:34:27,2,61,9.4,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0
59,1,00:35:20,2,52,8.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,2,0
60,1,00:35:50,2,64,9.2,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,2,0
61,1,00:36:59,2,56,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
62,2,00:37:15,2,63,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.89,3,0
63,1,00:37:54,2,56,8.9,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.65,2,0
64,1,00:38:47,2,57,9.2,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,2,0
65,1,00:39:17,2,60,9.3,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,2,0
66,2,00:39:51,5,63,13.2,4.3,29.1,4.1,,,,,,,,11.71,8.18,7.89,6.91,5.44,,,,,,,,40.13,9,0
67,1,00:40:13,2,62,8.9,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
68,2,00:40:40,2,53,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
69,1,00:40:45,2,54,10.9,,,,,,,,,,,3.79,4.22,,,,,,,,,,,8.00,3,0
70,1,00:42:40,2,56,9.4,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
71,2,00:43:43,2,63,12.7,,,,,,,,,,,6.26,4.67,,,,,,,,,,,10.93,5,0
72,2,00:44:11,2,57,8.4,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
73,1,00:45:02,2,60,10.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
74,1,00:45:04,2,66,9.4,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.72,2,0
75,1,00:45:27,2,60,8.6,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
76,2,00:46:33,2,57,8.9,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
77,2,00:46:43,2,48,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
78,2,00:47:56,2,54,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
79,2,00:48:04,5,55,18.0,4.3,23.8,4.3,,,,,,,,13.39,8.28,8.18,7.93,6.90,,,,,,,,44.67,9,0
80,2,00:48:33,2,53,8.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,2,0
81,1,00:49:03,2,85,9.5,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.06,2,0
82,1,00:50:44,2,61,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
83,1,00:50:51,2,52,10.0,,,,,,,,,,,3.95,2.63,,,,,,,,,,,6.59,3,0
84,2,00:51:27,2,52,9.2,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,2,0
85,2,00:51:33,2,52,9.5,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,2,0
86,1,00:53:19,2,57,9.1,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
87,1,00:53:39,2,103,9.2,,,,,,,,,,,3.79,3.04,,,,,,,,,,,6.83,2,0
88,2,00:55:57,5,57,15.0,4.3,30.0,4.0,,,,,,,,13.56,7.67,7.00,5.84,6.92,,,,,,,,40.99,9,0
89,2,00:57:33,2,61,9.1,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
90,2,00:57:34,2,61,9.0,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.26,2,0
91,2,00:58:14,2,53,11.5,,,,,,,,,,,4.28,4.50,,,,,,,,,,,8.78,3,0
92,2,00:58:20,2,59,23.0,,,,,,,,,,,9.46,13.62,,,,,,,,,,,23.09,5,0
93,1,00:58:34,2,53,9.9,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
94,1,00:58:58,2,56,9.3,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,2,0
95,1,00:59:14,2,64,9.3,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0
96,2,00:59:49,2,59,9.3,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,2,0
97,2,00:59:52,2,57,10.5,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
98,2,00:59:53,2,57,12.0,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
99,2,00:59:57,2,61,9.0,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
100,2,01:00:05,2,58,11.5,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.52,3,0
101,1,01:01:20,3,56,9.7,11.2,,,,,,,,,,2.84,2.51,2.24,,,,,,,,,,7.59,2,0
102,1,01:02:36,2,69,8.6,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0
103,1,01:04:29,2,58,8.9,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
104,1,01:04:52,2,58,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
105,2,01:07:21,2,62,10.8,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.46,3,0
106,2,01:08:37,2,59,9.9,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0
107,2,01:08:53,2,54,9.2,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,2,0
108,2,01:09:20,2,52,9.4,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.74,2,0
109,1,01:10:11,5,63,13.2,4.3,29.1,4.0,,,,,,,,13.13,7.84,7.40,4.76,6.42,,,,,,,,39.56,9,0
110,2,01:10:46,2,61,11.5,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.86,3,0
111,2,01:11:25,2,59,9.4,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.71,2,0
112,1,01:14:29,2,47,8.8,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
113,2,01:14:57,2,54,8.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
114,1,01:17:17,2,75,13.2,,,,,,,,,,,6.38,11.21,,,,,,,,,,,17.59,5,0
115,2,01:18:30,2,54,9.1,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,2,0
116,2,01:18:41,2,59,8.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
117,2,01:21:44,2,55,11.9,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
118,2,01:21:46,2,55,12.8,,,,,,,,,,,4.85,3.30,,,,,,,,,,,8.15,3,0
119,1,01:22:04,2,55,10.7,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.85,3,0
120,2,01:22:12,2,55,8.6,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,2,0
121,2,01:23:58,2,54,10.9,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
122,1,01:25:13,2,58,9.0,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.80,2,0
123,2,01:26:20,2,57,9.2,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0
124,2,01:26:29,2,59,11.7,,,,,,,,,,,3.58,2.83,,,,,,,,,,,6.41,3,0
125,1,01:27:32,2,47,8.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
126,2,01:27:42,2,50,9.8,,,,,,,,,,,4.26,4.75,,,,,,,,,,,9.01,3,0
127,1,01:28:32,5,58,14.9,4.3,28.2,4.0,,,,,,,,17.04,22.43,20.96,21.93,21.72,,,,,,,,104.06,9,0
128,1,01:29:08,2,56,8.9,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
129,2,01:29:09,2,55,11.5,,,,,,,,,,,3.91,3.19,,,,,,,,,,,7.10,3,0
130,2,01:29:40,2,57,10.7,,,,,,,,,,,4.07,3.73,,,,,,,,,,,7.80,3,0
131,2,01:30:02,2,57,9.1,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,2,0
132,2,01:31:00,2,56,8.8,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.37,2,0
133,1,01:31:40,2,58,10.8,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0
134,2,01:32:02,5,58,16.5,4.3,23.6,4.0,,,,,,,,14.41,8.53,9.23,6.03,6.19,,,,,,,,44.39,9,0
135,2,01:33:11,2,55,9.4,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,2,0
136,1,01:34:59,2,53,11.6,,,,,,,,,,,6.06,5.04,,,,,,,,,,,11.10,5,0
137,1,01:37:25,2,59,8.8,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0
138,2,01:40:08,2,55,8.8,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
139,1,01:41:20,2,52,9.4,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,2,0
140,2,01:41:25,5,63,15.0,4.3,30.6,4.0,,,,,,,,10.54,8.28,6.14,3.72,5.55,,,,,,,,34.24,9,0
141,1,01:42:59,2,58,9.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.82,3,0
142,1,01:43:36,2,62,8.9,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
143,1,01:47:31,2,63,12.7,,,,,,,,,,,5.00,4.48,,,,,,,,,,,9.48,3,0
144,1,01:53:24,5,60,17.7,4.3,23.7,4.3,,,,,,,,12.89,18.87,17.87,22.09,24.55,,,,,,,,96.27,9,0
145,2,01:55:16,4,60,14.4,25.0,3.0,,,,,,,,,6.53,8.91,7.90,9.64,,,,,,,,,32.97,8,0
146,1,01:56:53,3,62,9.2,14.0,,,,,,,,,,3.08,3.44,1.83,,,,,,,,,,8.34,2,0
147,2,01:57:28,2,53,14.6,,,,,,,,,,,3.49,4.85,,,,,,,,,,,8.34,5,0
148,2,01:57:34,2,52,9.4,,,,,,,,,,,3.60,3.67,,,,,,,,,,,7.27,2,0
149,2,01:58:18,2,74,9.9,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
150,2,02:00:09,2,60,9.1,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,2,0
151,2,02:00:36,2,62,8.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
152,2,02:01:43,2,62,9.2,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0
153,2,02:02:04,2,60,8.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
154,1,02:02:20,2,55,11.6,,,,,,,,,,,4.36,3.12,,,,,,,,,,,7.48,3,0
155,1,02:02:55,2,54,8.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
156,1,02:05:27,2,69,12.0,,,,,,,,,,,4.25,2.95,,,,,,,,,,,7.20,3,0
157,2,02:06:34,2,57,9.2,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.70,2,0
158,1,02:11:45,2,58,10.4,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.62,3,0
159,1,02:11:55,2,58,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
160,2,02:17:48,2,58,9.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
161,1,02:20:44,5,57,18.6,4.3,23.6,10.1,,,,,,,,14.31,20.27,20.54,22.70,23.37,,,,,,,,101.20,16,0
162,2,02:22:22,2,61,8.6,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.42,2,0
163,2,02:23:27,2,58,9.1,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
164,2,02:23:41,2,59,9.2,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
165,2,02:28:40,2,53,9.5,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
166,2,02:30:39,2,66,9.5,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0
167,2,02:32:15,2,60,10.4,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
168,1,02:34:44,5,57,14.8,4.3,30.1,4.0,,,,,,,,15.41,21.58,22.46,20.33,24.29,,,,,,,,104.08,9,0
169,2,02:40:14,2,58,8.8,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.71,2,0
170,1,02:52:36,2,57,8.6,,,,,,,,,,,4.59,2.60,,,,,,,,,,,7.19,2,0
171,1,02:53:35,5,57,16.3,4.3,23.6,4.0,,,,,,,,14.48,18.31,21.04,19.66,21.09,,,,,,,,94.57,9,0
172,2,02:55:45,2,70,9.1,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,2,0
173,1,02:59:13,2,75,9.4,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,2,0
174,1,03:01:03,2,61,11.5,,,,,,,,,,,4.45,3.47,,,,,,,,,,,7.92,3,0
175,1,03:02:53,2,59,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
176,1,03:07:14,2,57,9.1,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
177,2,03:09:48,2,55,9.4,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.79,2,0
178,1,03:13:26,2,69,9.2,,,,,,,,,,,3.16,1.78,,,,,,,,,,,4.95,2,0
179,2,03:24:23,2,70,13.2,,,,,,,,,,,6.25,9.72,,,,,,,,,,,15.97,5,0
180,1,03:24:49,2,53,8.6,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
181,2,03:42:21,2,60,9.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
182,1,03:49:03,2,53,9.2,,,,,,,,,,,2.95,1.79,,,,,,,,,,,4.74,2,0
183,2,03:49:18,5,54,11.4,4.3,27.0,4.1,,,,,,,,10.83,7.19,6.55,5.46,6.99,,,,,,,,37.02,9,0
184,1,04:07:00,2,43,9.1,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0
185,2,04:12:05,5,59,18.5,4.2,23.4,9.9,,,,,,,,8.83,7.26,6.97,4.74,5.24,,,,,,,,33.04,16,0
186,1,04:13:57,2,52,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
187,1,04:15:57,2,58,11.1,,,,,,,,,,,3.71,2.51,,,,,,,,,,,6.22,3,0
188,1,04:28:13,2,47,8.7,,,,,,,,,,,3.31,1.89,,,,,,,,,,,5.20,2,0
189,2,04:37:06,2,61,8.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
190,1,04:52:28,2,60,9.3,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,2,0
191,1,05:05:24,2,48,9.3,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,2,0
192,1,05:09:01,2,59,11.6,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,3,0
193,1,05:14:43,2,39,8.6,,,,,,,,,,,2.97,1.57,,,,,,,,,,,4.54,2,0
194,2,05:18:25,2,81,11.0,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
195,1,05:20:34,2,61,9.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
196,2,05:21:38,2,60,8.6,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
197,2,05:22:23,2,34,8.6,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
198,2,05:26:08,5,66,18.7,4.3,31.1,4.0,,,,,,,,13.54,8.50,8.13,6.28,5.35,,,,,,,,41.81,9,0
199,2,05:26:52,2,62,13.5,,,,,,,,,,,6.85,9.33,,,,,,,,,,,16.18,5,0
200,2,05:29:27,2,55,8.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
201,1,05:30:11,5,57,15.8,4.3,29.6,4.0,,,,,,,,13.67,6.83,5.86,3.40,4.10,,,,,,,,33.86,9,0
202,2,05:31:27,2,43,9.3,,,,,,,,,,,1.48,3.53,,,,,,,,,,,5.01,2,0
203,1,05:32:01,5,61,13.3,4.2,29.9,4.1,,,,,,,,15.14,21.82,21.83,21.72,21.77,,,,,,,,102.28,9,0
204,1,05:36:13,5,60,18.5,4.3,23.6,10.0,,,,,,,,13.47,13.04,13.94,10.35,10.20,,,,,,,,60.99,16,0
205,1,05:37:58,2,57,9.2,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
206,2,05:38:23,2,62,10.9,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.69,3,0
207,2,05:38:45,2,64,9.3,,,,,,,,,,,3.12,1.61,,,,,,,,,,,4.73,2,0
208,2,05:43:15,2,53,9.3,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0
209,2,05:43:18,2,52,8.7,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
210,2,05:46:42,2,56,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
211,1,05:46:53,2,52,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
212,1,05:48:34,5,60,13.1,4.3,30.1,4.0,,,,,,,,15.16,21.34,20.74,21.69,22.79,,,,,,,,101.73,9,0
213,1,05:50:15,2,62,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
214,2,05:52:02,2,54,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.66,2,0
215,2,05:54:56,2,60,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
216,1,05:57:22,2,61,10.3,,,,,,,,,,,4.03,4.83,,,,,,,,,,,8.85,3,0
217,1,05:57:34,5,66,13.3,4.3,30.8,4.0,,,,,,,,13.06,6.55,6.12,4.73,4.77,,,,,,,,35.23,9,0
218,1,06:00:15,2,63,11.1,,,,,,,,,,,4.02,4.92,,,,,,,,,,,8.94,3,0
219,1,06:00:18,2,56,8.6,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
220,2,06:01:36,5,60,15.0,4.3,32.6,4.0,,,,,,,,12.48,7.09,6.68,3.79,4.28,,,,,,,,34.33,9,0
221,1,06:04:38,2,53,10.8,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.72,3,0
222,1,06:05:38,2,62,11.8,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
223,1,06:08:21,2,58,8.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
224,2,06:08:23,2,59,11.9,,,,,,,,,,,4.29,3.26,,,,,,,,,,,7.56,3,0
225,1,06:09:44,2,63,12.8,,,,,,,,,,,4.94,3.31,,,,,,,,,,,8.25,3,0
226,2,06:09:50,2,58,11.9,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
227,1,06:10:18,2,55,9.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
228,2,06:11:16,2,58,9.3,,,,,,,,,,,2.89,1.67,,,,,,,,,,,4.56,2,0
229,1,06:12:55,5,59,15.9,4.2,28.7,4.1,,,,,,,,16.81,21.70,22.05,21.85,22.34,,,,,,,,104.74,9,0
230,2,06:12:59,2,58,10.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
231,2,06:13:16,2,55,12.1,,,,,,,,,,,3.99,3.41,,,,,,,,,,,7.40,3,0
232,1,06:17:11,2,57,10.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
233,1,06:23:35,2,48,9.4,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,2,0
234,2,06:24:41,5,62,14.8,4.3,30.2,4.1,,,,,,,,12.28,7.77,8.06,5.91,7.24,,,,,,,,41.27,9,0
235,1,06:26:28,5,55,14.0,4.1,30.5,4.0,,,,,,,,13.10,7.13,6.31,4.80,4.93,,,,,,,,36.27,9,0
236,1,06:27:00,5,63,18.0,4.2,29.7,4.0,,,,,,,,14.49,6.73,7.05,4.15,3.97,,,,,,,,36.39,9,0
237,2,06:33:01,2,59,11.5,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
238,1,06:34:11,2,59,9.4,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,2,0
239,2,06:34:56,2,60,8.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
240,2,06:37:01,4,59,18.1,4.3,17.8,,,,,,,,,14.16,8.43,7.26,1.25,,,,,,,,,31.11,8,0
241,2,06:39:14,2,58,10.7,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.69,3,0
242,2,06:39:19,2,58,9.4,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.73,2,0
243,2,06:39:41,2,60,9.2,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.23,2,0
244,2,06:40:49,2,57,10.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
245,2,06:40:51,2,58,9.8,,,,,,,,,,,3.50,3.36,,,,,,,,,,,6.86,3,0
246,1,06:44:26,2,53,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
247,2,06:46:46,2,63,9.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0
248,1,06:47:45,2,52,10.5,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
249,2,06:47:45,2,49,8.4,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
250,2,06:53:16,2,68,12.9,,,,,,,,,,,5.44,5.43,,,,,,,,,,,10.87,3,0
251,1,06:56:45,2,60,9.0,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0
252,2,06:57:18,2,58,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
253,1,06:58:53,2,60,9.5,,,,,,,,,,,3.54,2.02,,,,,,,,,,,5.56,2,0
254,1,06:59:59,2,60,9.9,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
255,2,07:00:12,2,47,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
256,1,07:01:52,2,49,11.6,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.88,3,0
257,1,07:02:08,2,53,9.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0
258,2,07:02:45,2,59,8.8,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
259,1,07:06:11,2,51,8.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
260,1,07:08:06,2,54,12.9,,,,,,,,,,,5.11,3.11,,,,,,,,,,,8.22,3,0
261,2,07:08:16,2,51,8.8,,,,,,,,,,,4.88,2.45,,,,,,,,,,,7.33,2,0
262,1,07:08:31,2,62,9.3,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.96,2,0
263,2,07:09:24,5,38,19.7,4.4,27.7,4.1,,,,,,,,15.07,6.89,5.29,3.13,3.98,,,,,,,,34.36,9,0
264,1,07:11:48,2,58,9.2,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
265,1,07:12:00,5,60,14.6,4.3,29.8,4.0,,,,,,,,14.92,21.63,22.05,21.66,22.52,,,,,,,,102.78,9,0
266,2,07:12:19,2,59,11.0,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.38,3,0
267,1,07:13:33,2,61,10.9,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0
268,1,07:15:02,2,58,9.3,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.61,2,0
269,1,07:15:11,2,42,8.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
270,1,07:16:03,2,52,11.8,,,,,,,,,,,4.42,3.52,,,,,,,,,,,7.94,3,0
271,2,07:19:29,5,57,19.5,4.3,30.0,4.0,,,,,,,,13.75,6.85,6.99,2.45,3.95,,,,,,,,34.00,9,0
272,2,07:19:31,2,54,9.1,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
273,1,07:22:15,2,64,9.0,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.36,2,0
274,1,07:24:13,2,59,11.7,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.98,3,0
275,1,07:24:42,2,59,9.2,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,2,0
276,2,07:25:17,5,50,15.9,4.2,30.0,4.0,,,,,,,,14.15,20.85,20.96,19.22,20.53,,,,,,,,95.71,9,0
277,2,07:25:25,2,55,9.2,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,2,0
278,2,07:25:38,2,53,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
279,1,07:26:22,2,58,12.7,,,,,,,,,,,6.10,4.28,,,,,,,,,,,10.39,5,0
280,1,07:26:52,2,56,8.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
281,2,07:26:55,2,55,11.9,,,,,,,,,,,4.18,2.85,,,,,,,,,,,7.03,3,0
282,2,07:27:00,4,58,11.9,17.9,2.8,,,,,,,,,3.76,3.88,1.77,1.47,,,,,,,,,10.87,3,0
283,2,07:28:22,2,64,9.3,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,2,0
284,1,07:28:59,2,53,10.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
285,1,07:29:00,2,53,11.7,,,,,,,,,,,4.47,2.83,,,,,,,,,,,7.30,3,0
286,2,07:29:17,2,71,8.8,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.37,2,0
287,1,07:29:53,2,64,9.8,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
288,1,07:30:26,2,63,11.7,,,,,,,,,,,3.62,2.40,,,,,,,,,,,6.01,3,0
289,1,07:31:19,2,50,10.9,,,,,,,,,,,3.85,3.94,,,,,,,,,,,7.79,3,0
290,1,07:32:09,2,63,9.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,2,0
291,1,07:33:14,2,53,9.3,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,2,0
292,2,07:33:53,2,60,9.2,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,2,0
293,2,07:34:10,2,59,10.2,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
294,2,07:34:27,2,55,9.8,,,,,,,,,,,4.01,4.14,,,,,,,,,,,8.15,3,0
295,1,07:34:49,2,60,10.9,,,,,,,,,,,3.86,4.17,,,,,,,,,,,8.02,3,0
296,2,07:38:07,2,58,8.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
297,1,07:40:15,2,62,9.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
298,1,07:40:58,2,61,8.6,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
299,1,07:42:21,2,70,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
300,1,07:42:25,2,58,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
301,1,07:43:44,2,48,8.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
302,1,07:44:03,2,58,10.9,,,,,,,,,,,3.62,3.39,,,,,,,,,,,7.01,3,0
303,2,07:44:12,2,57,9.3,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.04,2,0
304,1,07:44:25,2,54,8.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
305,1,07:44:25,2,63,8.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
307,1,07:45:10,5,62,12.0,21.0,9.4,22.0,,,,,,,,13.04,18.34,14.30,11.36,11.33,,,,,,,,68.37,11,0
308,1,07:45:31,2,62,9.0,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,2,0
309,1,07:45:47,2,61,9.2,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
310,2,07:45:58,2,60,11.9,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.80,3,0
311,2,07:46:18,2,54,11.5,,,,,,,,,,,3.99,3.86,,,,,,,,,,,7.85,3,0
312,1,07:46:52,2,55,9.2,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.07,2,0
313,1,07:48:00,2,56,8.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
314,1,07:48:01,2,55,9.3,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.65,2,0
315,2,07:48:30,2,52,13.0,,,,,,,,,,,5.15,3.65,,,,,,,,,,,8.80,3,0
316,1,07:48:56,2,60,11.5,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
317,2,07:50:55,2,60,8.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
318,1,07:51:15,2,58,12.9,,,,,,,,,,,4.29,4.46,,,,,,,,,,,8.75,3,0
319,2,07:52:08,5,60,14.4,4.3,30.4,4.1,,,,,,,,13.01,8.26,8.08,6.54,7.62,,,,,,,,43.50,9,0
320,1,07:54:05,2,56,9.3,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,2,0
321,1,07:56:39,2,55,8.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
322,1,07:56:43,2,54,10.7,,,,,,,,,,,4.27,3.72,,,,,,,,,,,7.98,3,0
323,1,07:57:10,2,60,11.5,,,,,,,,,,,4.21,3.73,,,,,,,,,,,7.94,3,0
324,2,07:58:38,5,63,16.0,4.2,34.8,4.0,,,,,,,,12.56,6.75,6.53,4.23,4.81,,,,,,,,34.88,9,0
325,1,07:58:38,2,46,11.9,,,,,,,,,,,4.04,2.48,,,,,,,,,,,6.51,3,0
326,2,07:59:08,4,58,11.8,17.3,2.8,,,,,,,,,3.32,3.66,2.26,2.11,,,,,,,,,11.35,3,0
327,1,07:59:32,2,58,8.7,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
328,1,07:59:36,2,57,8.8,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
329,2,08:00:49,2,60,8.7,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
330,2,08:02:27,2,55,8.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
331,2,08:04:24,2,59,10.9,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.47,3,0
332,2,08:04:45,2,63,9.2,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,2,0
333,1,08:04:58,2,55,9.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,2,0
334,2,08:05:48,5,62,19.6,4.3,27.2,4.0,,,,,,,,13.85,8.93,8.03,5.76,5.24,,,,,,,,41.82,9,0
335,1,08:05:52,2,58,8.5,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
336,1,08:07:08,5,60,15.9,4.2,29.7,4.0,,,,,,,,11.61,6.53,6.42,3.09,4.85,,,,,,,,32.49,9,0
337,1,08:07:14,2,61,13.0,,,,,,,,,,,6.15,4.18,,,,,,,,,,,10.33,5,0
338,2,08:07:20,2,53,11.2,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.68,3,0
339,1,08:07:31,2,61,10.7,,,,,,,,,,,3.94,4.28,,,,,,,,,,,8.22,3,0
340,1,08:07:37,2,60,8.6,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,2,0
341,2,08:08:38,2,58,10.4,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
342,2,08:09:43,2,60,8.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,2,0
343,2,08:09:46,5,59,14.8,4.3,30.1,4.1,,,,,,,,12.54,7.32,7.15,5.82,7.01,,,,,,,,39.84,9,0
344,2,08:10:29,5,63,14.7,4.3,31.6,4.0,,,,,,,,12.22,7.71,6.53,3.68,3.30,,,,,,,,33.43,9,0
345,2,08:10:52,2,63,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
346,1,08:10:56,4,44,11.3,24.3,2.9,,,,,,,,,4.19,6.91,2.58,1.99,,,,,,,,,15.67,3,0
347,1,08:11:44,2,58,9.3,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,2,0
348,1,08:12:02,2,59,8.8,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.04,2,0
349,2,08:12:14,2,57,9.3,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.91,2,0
350,1,08:13:11,2,52,11.1,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
351,1,08:14:16,2,58,8.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
352,1,08:15:32,2,61,13.1,,,,,,,,,,,6.58,4.61,,,,,,,,,,,11.19,5,0
353,1,08:15:45,2,39,15.8,,,,,,,,,,,9.96,15.46,,,,,,,,,,,25.42,5,0