veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,5,68,17.8,4.2,30.0,10.1,,,,,,,,10.69,9.98,9.01,11.10,10.50,,,,,,,,51.29,16,0
2,1,00:00:21,5,65,17.6,4.2,34.3,3.9,,,,,,,,12.41,16.82,17.61,14.44,15.35,,,,,,,,76.63,9,0
3,2,00:00:34,5,66,16.8,4.4,32.9,4.0,,,,,,,,10.93,12.52,12.79,11.16,11.57,,,,,,,,58.96,9,0
4,1,00:01:29,5,63,17.0,4.2,33.5,4.0,,,,,,,,10.40,9.07,8.11,7.28,7.82,,,,,,,,42.68,9,0
5,1,00:02:04,5,67,15.5,4.2,28.1,4.0,,,,,,,,11.90,16.15,15.68,16.13,17.38,,,,,,,,77.24,9,0
6,1,00:02:18,5,64,16.9,4.3,34.6,4.0,,,,,,,,13.23,15.99,17.86,8.07,8.98,,,,,,,,64.13,9,0
7,1,00:02:55,2,70,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
8,4,00:03:12,2,71,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
9,2,00:03:35,5,60,12.6,4.2,29.9,3.9,,,,,,,,9.22,5.24,5.35,3.94,4.50,,,,,,,,28.25,9,0
10,4,00:03:51,2,69,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
11,4,00:04:26,5,70,17.0,4.3,33.0,4.0,,,,,,,,10.32,6.82,6.65,5.63,5.75,,,,,,,,35.17,9,0
12,1,00:04:39,5,71,16.7,4.2,32.8,4.0,,,,,,,,11.23,4.38,6.57,7.04,5.84,,,,,,,,35.06,9,0
13,1,00:04:46,2,74,9.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
14,1,00:04:59,5,65,14.9,4.2,27.1,4.0,,,,,,,,11.70,17.15,17.06,15.64,17.98,,,,,,,,79.54,9,0
16,1,00:05:13,5,70,19.4,4.2,26.9,9.8,,,,,,,,11.25,15.42,15.67,17.29,18.43,,,,,,,,78.07,16,0
17,4,00:05:32,2,72,10.8,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
18,3,00:05:32,2,76,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
19,4,00:05:36,2,71,10.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,3,0
20,1,00:05:42,2,70,8.9,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
21,4,00:05:53,2,74,11.4,,,,,,,,,,,3.12,4.13,,,,,,,,,,,7.26,3,0
22,4,00:06:41,2,71,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
23,1,00:06:52,2,75,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
24,4,00:07:21,5,74,16.9,4.2,31.6,3.9,,,,,,,,10.44,9.35,9.49,10.26,11.70,,,,,,,,51.24,9,0
25,1,00:07:26,5,72,20.2,4.2,25.8,4.0,,,,,,,,13.86,12.28,12.29,6.21,5.81,,,,,,,,50.44,9,0
26,1,00:07:56,5,62,12.6,4.2,30.4,4.0,,,,,,,,12.42,17.93,18.90,17.20,17.23,,,,,,,,83.69,9,0
27,4,00:08:25,5,68,12.1,4.3,34.5,4.1,,,,,,,,10.95,11.64,12.01,9.72,12.53,,,,,,,,56.84,9,0
28,1,00:08:32,5,70,19.0,4.2,32.0,4.0,,,,,,,,11.85,14.35,16.02,14.10,14.33,,,,,,,,70.65,9,0
29,2,00:08:36,2,73,11.9,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
30,1,00:08:37,5,66,18.6,4.2,37.0,5.0,,,,,,,,8.67,12.61,11.74,10.31,8.47,,,,,,,,51.79,9,0
31,4,00:08:39,2,71,11.4,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
32,4,00:08:49,5,68,17.9,4.3,30.9,4.1,,,,,,,,10.57,15.20,15.07,14.35,14.54,,,,,,,,69.74,9,0
33,4,00:09:02,5,62,12.5,21.1,9.2,22.0,,,,,,,,9.88,12.22,11.21,10.53,10.74,,,,,,,,54.58,11,0
34,4,00:09:12,5,62,12.1,21.0,9.2,22.0,,,,,,,,10.93,15.36,13.03,11.21,12.66,,,,,,,,63.18,11,0
35,3,00:09:16,2,75,11.2,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
36,4,00:09:18,5,66,15.1,4.2,35.3,4.0,,,,,,,,10.36,14.85,15.21,13.86,14.57,,,,,,,,68.85,9,0
38,1,00:09:23,2,72,13.3,,,,,,,,,,,4.62,3.38,,,,,,,,,,,8.00,3,0
39,3,00:09:25,5,51,4.2,12.2,2.9,19.4,,,,,,,,7.30,8.36,10.39,11.04,9.99,,,,,,,,47.08,14,0
41,4,00:09:44,5,64,17.3,4.3,33.5,4.1,,,,,,,,10.36,7.88,7.77,8.17,8.26,,,,,,,,42.45,9,0
42,1,00:09:47,5,66,12.8,4.3,29.7,10.0,,,,,,,,10.70,14.77,15.79,16.10,16.56,,,,,,,,73.92,16,0
43,2,00:09:59,5,67,14.5,4.2,30.2,10.0,,,,,,,,9.57,12.01,12.59,12.16,11.90,,,,,,,,58.23,16,0
44,1,00:10:12,2,69,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
45,4,00:10:37,2,77,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
46,4,00:10:57,2,73,11.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
47,2,00:11:04,5,72,15.9,4.2,34.3,4.0,,,,,,,,9.74,8.47,8.53,8.68,9.10,,,,,,,,44.51,9,0
48,1,00:11:28,2,71,8.9,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
49,4,00:12:10,5,73,19.8,4.2,30.0,10.0,,,,,,,,9.62,14.27,14.70,14.61,16.19,,,,,,,,69.39,16,0
50,1,00:12:16,5,69,17.1,4.2,34.0,4.1,,,,,,,,11.04,6.81,6.88,3.97,4.16,,,,,,,,32.85,9,0
51,1,00:13:07,5,66,17.2,4.2,31.8,4.1,,,,,,,,11.80,7.65,6.40,4.84,5.41,,,,,,,,36.11,9,0
52,1,00:13:23,5,63,16.9,4.2,32.7,4.0,,,,,,,,13.27,17.12,16.90,14.99,16.54,,,,,,,,78.82,9,0
53,2,00:13:25,5,75,13.1,4.2,30.3,3.9,,,,,,,,8.76,8.68,8.65,5.97,7.70,,,,,,,,39.76,9,0
54,4,00:14:25,5,70,16.1,4.2,30.0,3.9,,,,,,,,5.05,9.77,9.61,9.80,9.08,,,,,,,,43.30,9,0
55,1,00:15:37,2,72,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
56,4,00:15:47,2,70,9.8,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.65,2,0
57,1,00:15:55,5,67,18.9,4.2,29.6,9.9,,,,,,,,12.60,14.76,15.90,15.94,17.80,,,,,,,,77.00,16,0
58,4,00:15:57,2,68,11.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
59,1,00:15:58,5,66,11.3,4.3,33.8,4.2,,,,,,,,10.84,10.06,9.56,4.54,5.31,,,,,,,,40.31,9,0
60,2,00:16:06,5,68,16.1,4.3,33.1,4.0,,,,,,,,10.13,12.65,13.44,11.50,11.63,,,,,,,,59.36,9,0
61,4,00:16:18,2,73,8.8,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
62,4,00:16:30,2,74,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
63,4,00:17:04,5,71,11.2,4.4,33.9,4.0,,,,,,,,9.74,11.51,11.54,12.81,13.93,,,,,,,,59.54,9,0
64,1,00:17:22,5,73,19.7,4.4,32.7,3.9,,,,,,,,11.83,15.15,15.55,16.12,16.85,,,,,,,,75.50,9,0
65,4,00:17:29,5,67,18.0,4.6,35.5,5.1,,,,,,,,9.74,6.27,6.19,2.53,2.92,,,,,,,,27.65,9,0
66,1,00:17:31,5,70,17.8,4.2,33.0,4.0,,,,,,,,11.94,11.31,11.31,12.65,12.17,,,,,,,,59.38,9,0
67,1,00:17:47,2,14,1.7,,,,,,,,,,,0.35,0.23,,,,,,,,,,,0.58,14,0
69,1,00:17:50,2,70,7.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
70,4,00:17:53,5,42,10.1,4.0,10.1,3.3,,,,,,,,5.67,7.87,6.05,7.29,15.00,,,,,,,,41.89,9,33
71,4,00:17:53,2,71,4.0,,,,,,,,,,,14.73,14.86,,,,,,,,,,,29.59,14,38
72,4,00:17:57,2,69,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
73,4,00:18:03,5,63,16.9,4.2,35.2,4.0,,,,,,,,10.98,15.53,15.20,14.63,15.35,,,,,,,,71.69,9,0
74,4,00:18:07,5,54,11.5,11.3,8.7,2.5,,,,,,,,3.17,3.49,2.62,1.35,1.37,,,,,,,,12.00,3,0
75,3,00:18:10,5,61,12.7,20.9,9.4,22.1,,,,,,,,10.46,12.64,15.57,12.07,12.21,,,,,,,,62.95,11,0
76,4,00:18:10,2,55,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
77,3,00:18:12,2,70,9.5,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,2,0
78,1,00:18:22,5,69,17.1,4.2,32.8,4.0,,,,,,,,12.18,9.35,9.20,6.62,5.14,,,,,,,,42.49,9,0
79,1,00:18:32,5,63,17.6,4.2,31.7,3.9,,,,,,,,12.22,8.93,8.93,10.53,12.05,,,,,,,,52.67,9,0
80,1,00:18:55,2,65,11.0,,,,,,,,,,,2.54,3.01,,,,,,,,,,,5.54,3,0
81,3,00:19:42,2,71,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
82,1,00:20:11,5,70,16.8,4.2,30.7,9.9,,,,,,,,10.89,14.95,16.23,15.69,15.73,,,,,,,,73.49,16,0
83,3,00:20:17,2,73,11.8,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0
84,3,00:20:19,2,73,9.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
85,1,00:20:28,2,71,8.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
86,1,00:20:35,2,71,8.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
87,4,00:20:41,5,62,14.9,4.2,36.1,4.0,,,,,,,,10.39,9.73,10.27,10.82,11.06,,,,,,,,52.27,9,0
88,2,00:20:56,5,71,16.8,4.3,32.7,4.0,,,,,,,,10.82,13.27,13.15,11.99,12.05,,,,,,,,61.27,9,0
89,4,00:21:03,4,42,5.8,6.7,3.1,,,,,,,,,4.65,3.42,3.10,7.90,,,,,,,,,19.07,3,33
90,4,00:21:03,2,72,4.1,,,,,,,,,,,7.11,3.79,,,,,,,,,,,10.90,14,38
91,1,00:21:08,5,70,15.7,4.2,36.6,4.0,,,,,,,,12.22,9.99,9.94,7.68,8.86,,,,,,,,48.70,9,0
92,1,00:21:46,5,66,11.4,4.3,35.7,4.1,,,,,,,,10.38,6.60,7.67,4.18,3.79,,,,,,,,32.62,9,0
93,1,00:21:52,2,70,8.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
94,1,00:22:04,5,63,16.5,4.3,33.9,4.0,,,,,,,,12.58,10.80,11.38,12.00,12.85,,,,,,,,59.62,9,0
95,1,00:22:39,5,70,17.1,4.1,36.6,3.9,,,,,,,,11.32,8.28,7.55,6.40,8.73,,,,,,,,42.26,9,0
96,1,00:22:50,2,58,11.4,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.43,3,0
97,3,00:23:07,2,70,8.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
98,1,00:23:58,5,63,11.6,21.7,9.7,22.0,,,,,,,,10.53,14.06,12.71,8.69,10.92,,,,,,,,56.90,11,0
99,4,00:24:11,5,62,16.3,4.4,34.8,4.0,,,,,,,,11.20,9.47,9.26,9.66,11.63,,,,,,,,51.22,9,0
100,4,00:24:30,6,71,17.2,4.2,20.5,9.5,22.3,,,,,,,9.01,9.12,8.97,11.56,10.97,10.57,,,,,,,60.21,12,0
101,4,00:25:05,2,68,8.5,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
102,1,00:25:48,2,68,11.9,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
103,4,00:25:59,2,70,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
104,4,00:26:30,5,63,12.7,20.9,10.0,22.4,,,,,,,,9.69,14.47,16.87,11.52,12.60,,,,,,,,65.15,11,0
105,1,00:26:50,5,66,14.9,4.2,38.2,3.9,,,,,,,,10.13,11.72,11.54,5.71,4.70,,,,,,,,43.81,9,0
106,1,00:26:59,5,62,17.3,4.3,31.5,4.1,,,,,,,,12.99,5.56,6.20,5.47,5.34,,,,,,,,35.55,9,0
107,1,00:27:29,5,62,11.5,4.1,35.0,4.0,,,,,,,,9.74,14.36,9.80,8.20,9.30,,,,,,,,51.40,9,0
108,1,00:27:33,2,70,9.2,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
109,1,00:28:02,5,62,16.6,4.2,33.5,4.0,,,,,,,,12.50,14.89,13.92,13.46,14.92,,,,,,,,69.69,9,0
110,4,00:28:46,5,63,11.6,4.2,35.9,4.1,,,,,,,,8.69,11.44,7.86,5.62,6.07,,,,,,,,39.67,9,0
111,4,00:30:03,2,75,8.4,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
112,4,00:30:27,5,68,15.3,4.3,29.2,4.0,,,,,,,,10.86,8.76,8.58,7.30,8.15,,,,,,,,43.64,9,0
113,1,00:30:28,2,70,8.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
114,3,00:30:32,2,78,10.9,,,,,,,,,,,2.94,3.61,,,,,,,,,,,6.55,3,0
115,4,00:30:35,2,67,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.90,2,0
116,2,00:30:46,4,74,13.3,16.8,2.8,,,,,,,,,4.69,3.56,2.17,2.83,,,,,,,,,13.25,3,0
117,1,00:30:47,5,65,14.8,4.3,32.6,4.1,,,,,,,,11.89,7.56,7.30,5.19,6.44,,,,,,,,38.37,9,0
118,4,00:30:50,5,68,15.7,4.1,31.6,4.1,,,,,,,,10.42,14.98,14.44,11.53,11.08,,,,,,,,62.45,9,0
119,4,00:31:16,5,60,19.5,4.2,33.1,4.0,,,,,,,,9.78,10.36,10.57,10.79,10.88,,,,,,,,52.38,9,0
120,4,00:31:26,5,63,11.6,4.1,34.1,4.0,,,,,,,,10.23,12.73,9.03,9.23,10.29,,,,,,,,51.51,9,0
121,2,00:31:30,5,69,17.0,4.2,34.1,4.0,,,,,,,,10.00,8.07,7.83,7.47,8.43,,,,,,,,41.79,9,0
122,1,00:31:30,5,66,17.7,4.2,33.0,4.0,,,,,,,,11.90,8.46,8.74,7.86,9.38,,,,,,,,46.33,9,0
123,1,00:32:30,2,71,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
124,1,00:32:37,2,67,9.8,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,2,0
125,4,00:34:51,2,55,6.5,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0
126,4,00:36:39,5,69,10.6,4.2,34.6,3.9,,,,,,,,9.44,15.79,14.91,12.22,12.97,,,,,,,,65.35,9,0
127,4,00:38:10,2,59,7.8,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.96,2,0
128,1,00:38:48,5,68,17.5,4.3,35.3,4.1,,,,,,,,12.07,11.09,10.87,8.19,9.37,,,,,,,,51.59,9,0
129,4,00:39:37,2,73,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
130,4,00:40:22,5,65,15.9,4.2,33.6,4.0,,,,,,,,10.49,14.81,14.36,13.59,14.23,,,,,,,,67.48,9,0
131,4,00:40:55,2,70,8.9,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
132,3,00:40:57,5,71,17.0,4.2,31.2,4.0,,,,,,,,12.36,9.07,8.86,7.26,5.83,,,,,,,,43.38,9,0
133,1,00:41:48,5,70,19.7,4.2,34.8,4.0,,,,,,,,13.60,15.26,16.64,15.52,16.33,,,,,,,,77.35,9,0
134,1,00:41:53,5,70,19.8,4.3,37.9,3.9,,,,,,,,12.60,15.96,16.82,15.33,15.62,,,,,,,,76.33,9,0
135,1,00:41:58,5,66,17.0,4.2,34.1,4.0,,,,,,,,10.00,5.90,5.45,4.16,4.71,,,,,,,,30.22,9,0
136,1,00:42:39,5,63,16.2,4.2,32.6,4.0,,,,,,,,12.30,10.40,10.34,6.27,6.64,,,,,,,,45.95,9,0
137,1,00:42:44,5,63,19.3,4.2,24.3,8.6,,,,,,,,13.04,14.71,15.51,17.71,17.60,,,,,,,,78.55,16,0
139,3,00:42:52,5,61,17.6,4.3,32.2,3.9,,,,,,,,11.55,12.63,12.73,13.81,15.32,,,,,,,,66.04,9,0
140,4,00:43:28,2,72,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
141,4,00:43:36,2,73,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
142,1,00:43:50,5,63,16.9,4.3,34.5,3.9,,,,,,,,11.71,11.94,11.48,11.03,13.53,,,,,,,,59.69,9,0
143,4,00:43:55,2,63,21.3,,,,,,,,,,,6.03,8.61,,,,,,,,,,,14.64,5,0
144,4,00:44:34,2,76,21.3,,,,,,,,,,,8.09,12.55,,,,,,,,,,,20.64,5,0
145,1,00:45:38,2,70,13.0,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.06,3,0
146,2,00:46:48,4,69,12.7,18.4,3.0,,,,,,,,,3.93,4.26,2.35,3.29,,,,,,,,,13.84,3,0
147,4,00:46:55,5,65,15.9,4.3,35.5,4.0,,,,,,,,11.09,12.00,11.61,8.77,9.83,,,,,,,,53.30,9,0
148,1,00:47:04,5,64,16.8,4.3,32.8,4.0,,,,,,,,12.78,17.25,17.75,10.51,11.44,,,,,,,,69.74,9,0
149,1,00:47:10,5,67,16.6,4.2,37.0,3.9,,,,,,,,12.72,15.36,18.22,13.16,13.65,,,,,,,,73.12,9,0
150,1,00:48:10,2,69,11.8,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.74,3,0
151,1,00:48:36,5,71,17.2,4.2,33.2,4.0,,,,,,,,13.69,12.27,12.22,13.12,14.22,,,,,,,,65.52,9,0
152,4,00:49:04,5,65,17.0,4.2,34.7,4.0,,,,,,,,10.43,10.63,10.65,8.87,8.39,,,,,,,,48.96,9,0
153,3,00:49:10,2,67,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
154,1,00:49:28,5,69,16.9,4.2,33.7,4.0,,,,,,,,11.89,14.70,15.57,15.43,16.07,,,,,,,,73.66,9,0
155,4,00:50:03,2,73,9.5,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
156,1,00:50:59,2,71,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
157,4,00:51:20,5,63,17.3,4.2,35.7,4.0,,,,,,,,10.89,13.20,12.73,12.52,13.21,,,,,,,,62.55,9,0
158,1,00:51:21,5,62,16.9,4.2,32.9,3.9,,,,,,,,11.94,14.43,15.75,16.16,17.71,,,,,,,,75.99,9,0
159,1,00:51:26,5,63,19.2,4.2,35.2,4.0,,,,,,,,12.02,14.57,16.35,13.70,13.74,,,,,,,,70.39,9,0
160,1,00:51:30,5,66,16.9,4.1,34.6,4.0,,,,,,,,11.57,13.41,14.10,11.48,12.13,,,,,,,,62.69,9,0
161,1,00:51:49,5,70,16.9,4.2,35.0,4.0,,,,,,,,13.48,15.25,16.92,14.98,16.06,,,,,,,,76.69,9,0
162,4,00:52:44,5,63,17.4,4.3,31.6,4.1,,,,,,,,10.66,9.95,9.09,11.67,11.96,,,,,,,,53.33,9,0
163,4,00:52:51,5,66,13.3,28.3,3.0,3.1,,,,,,,,4.42,7.69,6.11,6.94,5.50,,,,,,,,30.66,3,0
164,3,00:53:07,5,70,12.0,4.3,32.5,3.9,,,,,,,,10.21,8.39,8.88,6.45,6.68,,,,,,,,40.61,9,0
165,1,00:54:46,2,70,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
166,4,00:55:22,6,59,15.6,4.3,19.9,9.5,22.0,,,,,,,9.21,4.81,4.63,4.88,5.95,5.13,,,,,,,34.61,12,0
167,1,00:55:51,3,63,16.0,4.3,,,,,,,,,,10.26,5.11,3.05,,,,,,,,,,18.42,6,0
168,4,00:56:15,5,64,11.5,4.4,31.1,4.0,,,,,,,,10.33,10.52,9.61,8.11,9.93,,,,,,,,48.50,9,0
169,1,00:56:21,5,69,18.0,4.3,32.4,4.0,,,,,,,,13.04,13.53,14.50,13.43,13.74,,,,,,,,68.24,9,0
170,4,00:56:57,2,67,9.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
171,1,00:57:31,2,68,14.2,,,,,,,,,,,4.40,5.35,,,,,,,,,,,9.75,5,0
172,1,00:57:40,2,73,13.9,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.46,5,0
173,1,00:57:54,2,71,7.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
174,2,00:58:22,6,66,18.0,4.1,20.4,8.8,22.8,,,,,,,9.96,7.34,7.43,10.30,10.82,9.00,,,,,,,54.86,12,0
175,4,00:58:28,2,80,8.5,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
176,1,00:58:30,5,59,10.7,4.3,35.7,3.9,,,,,,,,10.49,13.51,15.02,10.95,12.13,,,,,,,,62.10,9,0
177,1,00:58:33,5,66,17.1,4.2,33.8,4.0,,,,,,,,12.26,10.23,10.36,6.40,6.96,,,,,,,,46.22,9,0
178,4,00:58:53,2,71,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,3,0
179,4,00:59:33,5,65,12.4,21.2,9.5,22.1,,,,,,,,7.38,11.68,10.92,8.63,10.68,,,,,,,,49.28,11,0
180,3,00:59:52,2,76,7.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0
181,4,00:59:52,4,69,15.7,33.1,3.7,,,,,,,,,9.07,9.99,4.05,4.22,,,,,,,,,27.33,8,0
182,4,01:01:28,5,69,12.1,4.2,29.9,4.0,,,,,,,,8.84,7.80,7.58,6.06,6.52,,,,,,,,36.80,9,0
183,4,01:01:47,5,65,12.6,21.5,9.5,22.8,,,,,,,,9.21,11.79,9.96,11.28,10.00,,,,,,,,52.23,11,0
184,3,01:01:50,5,68,12.1,4.2,30.9,4.1,,,,,,,,9.11,7.51,7.69,7.78,7.04,,,,,,,,39.13,9,0
185,4,01:01:53,5,63,15.6,4.3,35.0,4.0,,,,,,,,11.08,11.83,11.80,6.26,6.06,,,,,,,,47.03,9,0
186,3,01:01:53,2,70,9.8,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
187,1,01:01:54,2,74,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
188,4,01:02:03,2,76,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
189,1,01:02:08,4,68,9.0,14.1,2.8,,,,,,,,,2.50,2.46,1.24,0.84,,,,,,,,,7.03,2,0
190,1,01:02:13,5,68,15.0,4.3,33.6,4.0,,,,,,,,10.05,14.14,14.26,12.97,13.59,,,,,,,,65.01,9,0
191,4,01:02:59,2,78,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
192,1,01:03:08,5,65,15.6,4.2,32.2,4.0,,,,,,,,12.80,11.19,11.02,10.91,12.40,,,,,,,,58.32,9,0
193,4,01:03:09,2,73,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
194,1,01:03:41,2,65,9.6,,,,,,,,,,,3.31,3.54,,,,,,,,,,,6.85,2,0
195,1,01:03:43,2,66,9.8,,,,,,,,,,,2.58,2.79,,,,,,,,,,,5.37,2,0
196,4,01:04:07,5,66,15.2,4.2,27.7,4.0,,,,,,,,10.87,11.32,11.49,10.87,12.61,,,,,,,,57.17,9,0
197,4,01:04:18,2,75,9.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
198,4,01:04:23,2,73,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
199,4,01:04:30,5,63,19.7,4.1,27.6,10.1,,,,,,,,10.10,12.37,12.06,15.68,15.83,,,,,,,,66.04,16,0
200,4,01:05:13,5,68,12.2,4.3,28.8,4.0,,,,,,,,8.60,7.48,7.30,5.45,7.39,,,,,,,,36.22,9,0
201,1,01:05:46,5,67,17.1,4.2,34.4,4.0,,,,,,,,12.00,13.54,14.63,12.83,12.33,,,,,,,,65.33,9,0
202,1,01:06:28,2,57,12.5,,,,,,,,,,,5.37,7.53,,,,,,,,,,,12.90,5,0
203,1,01:07:02,2,76,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
204,1,01:07:04,2,75,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
205,4,01:07:08,5,62,16.7,4.2,33.8,4.0,,,,,,,,10.35,10.70,10.59,12.72,13.07,,,,,,,,57.43,9,0
206,1,01:07:11,5,65,17.1,4.3,30.7,3.9,,,,,,,,12.29,15.72,14.98,12.37,16.66,,,,,,,,72.01,9,0
207,1,01:08:05,2,73,11.5,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.57,3,0
208,1,01:08:14,5,68,19.2,4.2,30.2,3.9,,,,,,,,13.64,17.40,17.79,15.80,14.72,,,,,,,,79.35,9,0
209,1,01:08:25,5,69,19.5,4.2,30.5,4.0,,,,,,,,11.50,8.30,8.44,5.81,5.93,,,,,,,,39.99,9,0
210,4,01:08:31,5,70,17.3,4.3,29.5,4.0,,,,,,,,10.33,7.41,7.06,7.11,8.83,,,,,,,,40.75,9,0
211,1,01:08:33,5,66,17.9,4.3,32.8,3.9,,,,,,,,12.45,13.54,13.64,9.02,11.31,,,,,,,,59.96,9,0
212,4,01:08:35,2,67,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
213,1,01:08:48,5,66,20.1,4.3,31.5,4.0,,,,,,,,11.62,8.07,7.82,6.08,4.99,,,,,,,,38.57,9,0
214,2,01:09:33,5,67,19.5,4.3,31.8,4.0,,,,,,,,9.80,12.52,12.87,13.43,14.20,,,,,,,,62.83,9,0
215,1,01:10:00,2,71,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,2,0
216,1,01:10:05,5,62,17.3,4.2,32.7,4.0,,,,,,,,12.32,13.56,13.75,13.72,14.10,,,,,,,,67.44,9,0
217,1,01:10:15,2,58,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
218,1,01:10:38,5,63,19.3,4.2,31.3,4.0,,,,,,,,13.21,13.20,13.89,10.07,10.36,,,,,,,,60.72,9,0
219,4,01:11:52,5,66,12.8,21.5,9.3,21.7,,,,,,,,8.16,12.71,8.09,10.17,7.20,,,,,,,,46.33,11,0
220,4,01:12:01,2,76,11.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
221,1,01:12:21,2,74,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
222,1,01:12:33,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
223,1,01:12:56,5,63,18.0,4.2,27.5,9.8,,,,,,,,12.55,14.54,14.29,14.84,16.97,,,,,,,,73.19,16,0
224,4,01:13:03,5,63,15.9,4.3,35.6,5.0,,,,,,,,11.15,5.76,5.65,3.36,3.81,,,,,,,,29.72,9,0
225,4,01:13:27,5,66,13.1,21.9,9.9,22.6,,,,,,,,9.09,15.59,14.75,5.68,5.69,,,,,,,,50.79,11,0
226,4,01:13:35,2,75,11.5,,,,,,,,,,,3.13,3.57,,,,,,,,,,,6.71,3,0
227,3,01:14:03,3,68,17.2,4.3,,,,,,,,,,4.61,6.27,6.53,,,,,,,,,,17.41,6,0
228,3,01:14:03,2,68,4.0,,,,,,,,,,,7.08,7.03,,,,,,,,,,,14.11,14,38
229,4,01:14:04,5,30,5.7,1.9,4.8,1.9,,,,,,,,5.42,4.64,4.70,4.42,4.05,,,,,,,,23.23,3,0
230,4,01:14:04,2,66,4.1,,,,,,,,,,,10.97,9.49,,,,,,,,,,,20.45,14,38
231,1,01:14:56,2,71,9.1,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.63,2,0
232,4,01:15:54,5,62,12.7,20.9,9.5,22.2,,,,,,,,9.26,10.73,11.78,10.16,13.28,,,,,,,,55.21,11,0
233,1,01:15:55,5,55,16.9,4.2,34.0,3.9,,,,,,,,11.59,18.15,15.15,14.53,15.99,,,,,,,,75.41,9,0
234,1,01:16:08,5,68,16.7,4.1,37.8,4.0,,,,,,,,10.66,9.52,8.60,8.01,8.11,,,,,,,,44.91,9,0
235,1,01:17:02,2,55,9.0,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
236,2,01:17:08,5,65,17.7,4.3,33.3,4.0,,,,,,,,10.36,12.12,12.64,11.44,12.54,,,,,,,,59.10,9,0
237,3,01:17:17,5,66,15.0,4.2,34.5,4.1,,,,,,,,11.27,8.99,8.95,10.10,10.06,,,,,,,,49.37,9,0
238,4,01:17:17,6,62,12.0,4.4,19.8,9.6,22.2,,,,,,,10.07,10.11,10.18,13.84,13.14,10.25,,,,,,,67.58,12,0
239,2,01:17:51,2,73,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
240,1,01:18:50,2,68,24.6,,,,,,,,,,,11.63,13.75,,,,,,,,,,,25.38,4,0
241,4,01:18:50,5,62,17.7,4.2,30.4,10.1,,,,,,,,11.07,11.27,11.31,19.83,19.72,,,,,,,,73.19,16,0
242,1,01:19:15,2,65,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0
243,4,01:20:31,5,65,16.6,4.3,32.8,4.0,,,,,,,,11.00,5.83,5.72,4.80,4.69,,,,,,,,32.04,9,0
244,1,01:22:03,2,66,9.7,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.02,2,0
245,4,01:22:18,5,69,17.8,4.2,33.1,4.0,,,,,,,,10.02,6.92,6.51,4.24,4.38,,,,,,,,32.08,9,0
246,4,01:22:22,5,72,18.2,4.4,36.2,5.0,,,,,,,,10.11,15.66,15.53,14.93,14.20,,,,,,,,70.44,9,0
247,3,01:23:09,2,81,9.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
248,4,01:24:56,5,71,17.2,4.3,35.5,3.9,,,,,,,,11.02,10.40,9.67,9.13,8.73,,,,,,,,48.95,9,0
249,4,01:25:26,5,69,15.6,4.3,29.9,4.0,,,,,,,,11.58,14.64,14.82,15.49,15.38,,,,,,,,71.91,9,0
250,1,01:25:58,2,70,9.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
251,1,01:26:44,5,63,10.8,4.3,32.0,4.0,,,,,,,,11.53,11.88,11.27,12.95,13.75,,,,,,,,61.37,9,0
252,4,01:26:56,2,67,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
253,1,01:27:47,5,70,17.2,4.2,34.1,3.9,,,,,,,,14.83,17.01,17.20,16.15,16.82,,,,,,,,82.01,9,0
254,1,01:28:07,2,70,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
255,1,01:29:04,2,75,9.6,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
256,1,01:29:36,5,71,19.2,4.2,33.0,4.0,,,,,,,,12.41,15.68,16.96,16.24,16.51,,,,,,,,77.81,9,0
257,4,01:29:51,2,66,8.5,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
258,4,01:30:04,5,70,12.1,4.3,32.4,4.0,,,,,,,,9.57,9.36,8.97,6.50,9.92,,,,,,,,44.33,9,0
259,2,01:31:41,2,75,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
260,1,01:31:43,5,74,16.6,4.2,32.3,4.0,,,,,,,,12.48,8.82,10.55,9.09,7.34,,,,,,,,48.27,9,0
261,1,01:31:54,5,68,17.1,4.2,32.9,4.0,,,,,,,,11.31,8.10,7.75,8.21,8.39,,,,,,,,43.76,9,0
262,2,01:32:12,5,66,11.8,4.2,31.9,4.0,,,,,,,,10.30,10.89,10.38,8.95,8.68,,,,,,,,49.20,9,0
263,4,01:32:18,4,69,13.1,16.3,2.8,,,,,,,,,3.12,4.26,1.83,1.88,,,,,,,,,11.09,3,0
264,1,01:33:32,5,63,19.8,4.2,29.5,10.1,,,,,,,,12.32,12.09,12.46,8.53,11.05,,,,,,,,56.46,16,0
265,2,01:33:41,2,65,11.9,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0
266,1,01:34:01,2,73,10.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
267,1,01:34:06,5,63,18.0,4.3,33.2,3.9,,,,,,,,13.00,14.93,15.79,15.49,15.98,,,,,,,,75.18,9,0
268,1,01:34:09,5,65,15.9,4.2,33.5,4.0,,,,,,,,11.27,5.69,5.52,5.73,6.17,,,,,,,,34.39,9,0
269,4,01:34:50,2,71,9.4,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
270,1,01:35:19,5,65,20.7,4.4,33.8,4.0,,,,,,,,12.42,11.45,12.34,8.22,9.31,,,,,,,,53.74,9,0
271,4,01:35:29,5,65,12.5,21.6,9.6,22.7,,,,,,,,9.57,15.91,11.37,9.14,9.56,,,,,,,,55.56,11,0
272,1,01:35:41,2,70,9.3,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.59,2,0
273,4,01:35:51,5,64,11.7,21.4,9.8,23.1,,,,,,,,8.59,16.18,10.33,7.24,5.98,,,,,,,,48.33,11,0
274,1,01:36:05,2,54,9.5,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
275,4,01:36:05,5,72,19.8,4.2,34.9,4.0,,,,,,,,10.57,10.02,9.78,6.68,7.38,,,,,,,,44.42,9,0
276,4,01:37:12,2,70,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
277,1,01:37:13,2,74,11.9,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.02,3,0
278,4,01:37:29,5,63,10.9,4.3,34.8,4.1,,,,,,,,9.82,14.24,14.22,14.23,15.33,,,,,,,,67.85,9,0
279,4,01:37:44,5,70,18.7,4.2,34.9,3.9,,,,,,,,9.92,13.81,13.29,8.53,9.34,,,,,,,,54.89,9,0
280,1,01:37:49,5,58,16.9,4.2,34.1,4.0,,,,,,,,13.17,15.76,16.45,13.74,14.81,,,,,,,,73.93,9,0
281,2,01:38:06,5,71,13.4,4.2,30.9,4.0,,,,,,,,10.33,13.02,13.08,12.86,12.95,,,,,,,,62.25,9,0
282,4,01:40:03,2,75,8.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
283,1,01:40:17,5,69,16.9,4.2,35.3,4.1,,,,,,,,10.71,11.11,10.89,9.14,9.33,,,,,,,,51.18,9,0
284,1,01:40:40,2,70,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
285,4,01:41:14,5,63,11.7,4.1,32.6,4.0,,,,,,,,9.81,10.66,10.22,9.96,11.68,,,,,,,,52.32,9,0
286,2,01:41:37,2,70,8.9,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0
287,1,01:42:59,5,69,18.9,4.2,32.9,4.0,,,,,,,,14.03,13.11,14.03,14.17,14.98,,,,,,,,70.32,9,0
288,1,01:43:15,2,72,8.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
289,1,01:43:33,2,71,9.0,,,,,,,,,,,3.37,1.75,,,,,,,,,,,5.11,2,0
290,4,01:43:37,2,71,9.1,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
291,1,01:44:23,2,72,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
292,1,01:44:31,5,70,17.9,4.4,30.9,4.0,,,,,,,,13.13,16.73,16.82,13.78,15.18,,,,,,,,75.64,9,0
293,4,01:45:27,2,68,9.0,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.21,2,0
294,4,01:45:38,2,68,21.9,,,,,,,,,,,9.21,9.26,,,,,,,,,,,18.47,5,0
295,1,01:47:41,5,70,19.5,4.2,33.6,3.9,,,,,,,,11.72,9.11,10.38,8.79,11.12,,,,,,,,51.12,9,0
296,4,01:48:11,5,63,17.3,4.2,33.4,4.0,,,,,,,,9.91,7.81,7.55,8.50,8.24,,,,,,,,42.00,9,0
297,4,01:49:30,5,71,17.2,4.3,35.1,4.0,,,,,,,,10.54,6.40,6.67,5.02,5.25,,,,,,,,33.88,9,0
298,4,01:49:33,5,70,18.7,4.3,34.9,3.9,,,,,,,,9.41,13.64,13.26,8.00,9.40,,,,,,,,53.70,9,0
299,1,01:49:38,5,70,15.4,4.2,33.2,3.9,,,,,,,,12.46,14.04,14.05,12.88,13.00,,,,,,,,66.43,9,0
300,4,01:49:54,4,58,11.4,11.0,9.4,,,,,,,,,3.00,2.87,2.49,1.59,,,,,,,,,9.95,3,0
301,3,01:49:57,3,63,11.7,4.1,,,,,,,,,,4.26,4.68,4.46,,,,,,,,,,13.41,3,0
302,3,01:49:57,2,63,4.1,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,14,38
303,1,01:50:16,2,66,9.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0