veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:14:01,6,66,15.8,4.3,27.4,4.0,4.1,,,,,,,8.10,4.86,4.72,3.02,3.00,2.37,,,,,,,26.07,10,34
2,1,00:14:52,2,66,11.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
3,1,00:15:57,2,71,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
4,1,00:17:08,2,71,12.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
5,1,00:20:50,2,63,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
6,1,00:26:34,2,58,11.6,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
7,1,00:29:52,2,70,10.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
8,1,00:40:21,2,69,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
9,1,00:40:43,5,63,12.8,21.0,9.8,21.7,,,,,,,,8.49,9.77,5.11,7.65,4.98,,,,,,,,36.00,11,0
10,1,00:48:09,2,63,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
11,1,00:49:02,2,66,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
12,1,00:51:36,2,66,10.3,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
13,1,00:55:43,2,73,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
14,1,00:56:43,2,71,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
15,1,00:57:12,2,63,10.7,,,,,,,,,,,2.55,4.17,,,,,,,,,,,6.73,3,0
16,1,01:03:16,2,70,11.2,,,,,,,,,,,2.85,3.29,,,,,,,,,,,6.14,3,0
17,1,01:03:25,2,70,11.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
18,1,01:09:14,2,62,10.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
19,1,01:09:27,5,62,16.9,4.3,29.1,5.1,,,,,,,,10.00,5.96,5.19,3.82,4.18,,,,,,,,29.16,9,0
20,1,01:09:27,2,42,19.4,,,,,,,,,,,1.23,4.05,,,,,,,,,,,5.28,0,33
21,1,01:09:37,2,63,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
22,1,01:10:42,2,63,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
23,1,01:21:48,2,58,7.7,,,,,,,,,,,1.40,1.69,,,,,,,,,,,3.09,2,0
24,1,01:28:33,2,61,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
25,1,01:31:08,5,68,18.1,4.6,36.2,4.1,,,,,,,,10.37,6.00,5.75,4.07,3.73,,,,,,,,29.91,9,0
26,1,01:41:40,2,68,8.9,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
27,1,01:42:01,2,61,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
28,1,01:43:52,2,70,10.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
29,1,01:57:57,2,66,11.0,,,,,,,,,,,2.55,3.24,,,,,,,,,,,5.79,3,0
30,1,02:06:08,2,65,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
31,1,02:15:00,6,66,15.7,4.3,27.7,4.1,4.1,,,,,,,7.23,5.32,4.45,2.93,3.06,2.48,,,,,,,25.47,10,34
32,1,02:18:34,2,65,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
33,1,02:22:39,2,85,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
34,1,02:31:54,3,68,17.5,4.4,,,,,,,,,,10.13,3.29,3.35,,,,,,,,,,16.77,6,0
35,1,02:41:45,2,60,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
36,1,02:42:07,2,71,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
37,2,03:05:54,2,64,7.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
38,1,03:10:11,2,50,9.6,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
39,1,03:11:46,2,70,11.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
40,1,03:27:07,2,62,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
41,1,03:28:22,2,60,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
42,1,03:33:02,2,63,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
43,1,03:37:18,2,65,8.5,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.84,2,0
44,1,03:41:10,2,55,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
45,1,03:41:30,4,73,15.3,4.3,29.1,,,,,,,,,8.69,6.14,6.32,6.39,,,,,,,,,27.54,8,0
46,1,03:41:31,2,52,15.6,,,,,,,,,,,2.60,5.41,,,,,,,,,,,8.01,0,33
47,1,03:42:07,2,61,12.1,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0
48,1,03:43:49,2,62,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
49,1,04:26:30,2,60,10.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
50,1,04:28:08,2,60,10.2,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,0
51,1,04:31:50,2,61,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
52,1,04:32:14,5,58,16.4,4.4,30.3,4.0,,,,,,,,9.30,6.27,5.95,2.73,5.71,,,,,,,,29.95,9,0
53,1,04:33:00,2,66,8.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
54,1,04:36:39,5,68,14.5,4.3,34.9,6.1,,,,,,,,9.41,7.79,7.85,7.26,5.77,,,,,,,,38.07,9,0
55,1,04:36:49,5,68,14.5,4.3,35.4,5.1,,,,,,,,8.70,9.91,10.95,8.02,9.15,,,,,,,,46.73,9,0
57,1,04:37:19,4,62,11.1,4.4,19.7,,,,,,,,,8.13,6.44,6.23,4.74,,,,,,,,,25.54,8,0
58,1,04:37:56,2,51,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
59,1,04:38:44,2,53,8.5,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0
60,1,04:38:46,2,53,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0
61,1,04:41:07,5,65,12.9,4.4,35.6,4.0,,,,,,,,10.01,13.20,12.46,11.62,9.50,,,,,,,,56.79,9,0
62,1,04:49:59,2,58,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
63,1,04:51:05,2,66,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
64,1,04:51:48,2,60,12.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
65,1,04:53:42,2,66,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
66,1,04:56:34,2,65,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
67,1,05:01:01,6,63,12.0,4.4,33.9,4.0,4.2,,,,,,,9.92,10.30,9.41,4.03,4.69,3.67,,,,,,,42.01,10,0
68,1,05:01:34,2,62,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
69,1,05:02:26,2,58,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
70,1,05:08:31,6,69,15.6,4.4,27.7,4.2,4.1,,,,,,,8.17,5.29,4.49,2.97,2.99,2.32,,,,,,,26.25,10,0
71,1,05:10:42,2,68,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
72,1,05:14:29,2,62,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
73,1,05:18:57,2,68,8.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
74,1,05:19:43,2,60,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
75,1,05:21:02,2,73,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
76,1,05:21:50,2,65,9.5,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
77,1,05:22:12,2,62,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
78,1,05:22:32,5,62,15.1,4.3,28.7,4.1,,,,,,,,10.57,5.68,5.44,4.77,4.88,,,,,,,,31.34,9,0
79,1,05:23:11,2,65,9.2,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
80,1,05:23:36,2,63,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
81,1,05:23:48,2,70,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
82,1,05:25:09,2,55,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
83,1,05:27:10,2,72,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
84,1,05:27:29,2,63,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
85,1,05:27:56,5,64,17.3,4.2,35.7,4.1,,,,,,,,10.95,6.35,5.82,5.07,4.78,,,,,,,,32.97,9,0
86,1,05:28:52,2,64,9.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
87,1,05:29:06,2,67,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
88,1,05:29:32,2,69,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
89,1,05:30:10,2,61,11.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
90,1,05:30:28,2,61,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
91,1,05:34:23,2,57,10.6,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
92,1,05:34:44,2,66,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
93,1,05:34:51,2,68,9.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
94,1,05:35:25,2,56,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
95,1,05:36:52,2,71,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
96,1,05:37:51,2,58,10.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0
97,1,05:41:58,2,68,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
98,1,05:43:23,5,66,15.4,4.4,30.8,10.1,,,,,,,,10.36,16.21,15.13,19.34,16.98,,,,,,,,78.03,16,0
99,2,05:44:34,2,72,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
100,1,05:44:54,2,67,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
101,1,05:45:40,2,68,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
102,1,05:46:40,5,57,11.7,4.3,20.8,4.1,,,,,,,,8.21,8.41,7.90,5.00,6.27,,,,,,,,35.78,9,0
103,1,05:47:25,2,68,11.6,,,,,,,,,,,3.14,4.20,,,,,,,,,,,7.33,3,0
104,1,05:47:33,2,70,9.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
105,2,05:49:43,2,71,9.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
106,1,05:50:02,2,58,9.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,3,0
107,1,05:53:08,2,64,9.3,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
108,1,05:55:14,2,65,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
109,1,05:56:07,5,63,16.3,4.3,29.7,4.1,,,,,,,,9.38,10.96,10.17,8.53,7.70,,,,,,,,46.73,9,0
110,1,05:56:59,2,62,10.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,3,0
111,2,05:57:16,2,67,12.0,,,,,,,,,,,3.43,3.57,,,,,,,,,,,7.00,3,0
112,1,05:57:50,2,50,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
113,1,05:58:35,2,52,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
114,1,06:06:25,2,54,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
115,1,06:11:15,2,68,10.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0
116,1,06:12:31,2,66,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
117,1,06:13:06,2,64,12.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.71,3,0
118,1,06:13:18,2,64,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0
119,1,06:13:31,2,61,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
120,1,06:13:42,2,68,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
121,1,06:14:18,5,61,14.6,4.4,29.1,4.1,,,,,,,,10.92,16.48,16.15,16.81,15.30,,,,,,,,75.66,9,0
122,1,06:14:19,2,62,10.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.31,3,0
123,1,06:14:50,2,66,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
124,1,06:17:38,2,55,11.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
125,1,06:19:24,2,60,11.7,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
126,1,06:19:40,2,66,8.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
127,1,06:20:24,2,65,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
128,1,06:21:55,2,62,10.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
129,1,06:22:10,2,62,11.0,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
130,1,06:22:16,2,70,12.0,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
131,1,06:22:24,5,66,15.8,4.4,24.0,4.0,,,,,,,,9.29,6.09,5.19,4.94,4.76,,,,,,,,30.26,9,0
132,1,06:24:48,5,61,13.3,4.4,29.8,4.1,,,,,,,,11.47,17.90,17.12,19.45,19.14,,,,,,,,85.07,9,0
133,2,06:24:50,2,65,13.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.14,3,34
134,1,06:25:16,2,65,9.6,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
135,1,06:25:34,2,66,9.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,2,0
136,1,06:26:31,2,58,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
137,1,06:26:51,2,63,9.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
138,1,06:27:11,2,68,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
139,1,06:27:21,2,65,8.8,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
140,1,06:28:00,2,68,11.9,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.54,3,0
141,1,06:29:39,2,55,17.2,,,,,,,,,,,6.92,7.52,,,,,,,,,,,14.45,5,0
142,1,06:30:20,2,68,11.8,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
143,1,06:30:23,2,68,9.9,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,0
144,1,06:30:54,2,60,12.0,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
145,1,06:31:06,2,70,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
146,2,06:31:08,2,68,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
147,1,06:31:13,2,64,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
148,1,06:32:27,2,56,11.2,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
149,1,06:33:27,2,63,11.7,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,3,0
150,1,06:33:34,2,66,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
151,1,06:33:41,2,65,8.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
152,1,06:34:04,2,64,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
153,1,06:34:20,2,66,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
154,1,06:34:58,2,66,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
155,1,06:35:08,2,63,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
156,1,06:35:12,5,68,17.4,4.3,29.7,10.0,,,,,,,,10.37,14.84,14.36,16.63,16.54,,,,,,,,72.75,16,0
157,1,06:35:19,2,70,11.7,,,,,,,,,,,3.06,4.35,,,,,,,,,,,7.41,3,0
158,1,06:35:37,2,71,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
159,1,06:36:19,2,66,13.2,,,,,,,,,,,3.85,2.41,,,,,,,,,,,6.26,3,0
160,1,06:36:57,2,70,10.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
161,1,06:37:06,2,70,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
162,2,06:37:16,2,68,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
163,1,06:37:22,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
164,1,06:37:37,2,60,19.7,,,,,,,,,,,5.87,8.81,,,,,,,,,,,14.68,5,0
165,1,06:37:42,2,67,7.8,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
166,1,06:38:03,2,62,10.8,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,3,0
167,1,06:38:12,2,42,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
168,1,06:38:47,2,52,11.8,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0
169,1,06:38:52,2,71,10.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
170,1,06:38:54,2,71,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
171,1,06:39:02,2,66,11.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
172,1,06:39:11,2,53,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
173,2,06:39:13,2,63,11.4,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.30,3,0
174,1,06:39:18,2,68,8.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
175,1,06:39:43,2,65,11.2,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
176,2,06:39:44,2,70,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
177,1,06:39:45,2,60,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
178,1,06:40:18,2,57,9.5,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
179,1,06:40:24,2,70,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
180,1,06:40:39,2,73,9.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
181,1,06:40:52,2,68,11.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
182,1,06:41:07,2,58,8.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,0
183,1,06:41:14,2,64,8.3,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0
184,2,06:41:39,2,70,11.4,,,,,,,,,,,3.22,3.29,,,,,,,,,,,6.51,3,0
185,1,06:41:40,2,66,11.1,,,,,,,,,,,4.44,2.84,,,,,,,,,,,7.28,3,0
186,1,06:42:17,2,55,8.9,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
187,1,06:42:24,2,63,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
188,1,06:42:58,2,68,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
189,1,06:43:37,2,60,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
190,1,06:43:53,2,65,11.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
191,2,06:44:03,2,68,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
192,1,06:44:10,2,68,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
193,1,06:44:53,2,68,11.5,,,,,,,,,,,2.27,2.73,,,,,,,,,,,5.00,3,0
194,1,06:44:56,2,66,10.3,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
195,1,06:45:15,2,65,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
196,1,06:46:23,2,67,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
197,1,06:46:54,2,68,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
198,1,06:47:01,2,70,8.4,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
199,1,06:47:15,2,65,8.6,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,0
200,1,06:47:19,2,69,8.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
201,1,06:47:26,2,63,16.9,,,,,,,,,,,4.67,10.19,,,,,,,,,,,14.85,5,0
202,1,06:49:08,2,66,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
203,1,06:49:23,2,63,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
204,1,06:49:49,2,67,11.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
205,1,06:50:00,2,66,14.9,,,,,,,,,,,3.43,6.10,,,,,,,,,,,9.53,5,0
206,1,06:50:28,2,60,8.8,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
207,1,06:50:51,2,66,12.8,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.10,3,0
208,1,06:51:06,2,63,8.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
209,1,06:51:09,2,64,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
210,1,06:51:35,2,63,9.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
211,1,06:51:47,2,66,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
212,1,06:51:55,2,61,11.6,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
213,1,06:53:19,2,69,12.7,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0
214,1,06:53:23,2,70,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
215,1,06:53:43,2,68,10.8,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
216,1,06:53:55,2,69,10.8,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.31,3,0
217,1,06:54:00,2,68,10.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
218,1,06:55:46,2,58,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
219,2,06:55:48,2,70,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
220,1,06:56:04,2,71,9.6,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
221,1,06:56:42,2,65,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
222,1,06:57:34,2,64,8.2,,,,,,,,,,,1.48,0.67,,,,,,,,,,,2.15,2,0
223,1,06:58:39,2,54,11.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
224,1,06:59:58,2,52,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
225,1,07:01:15,2,69,9.0,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
226,1,07:01:34,2,63,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
227,1,07:02:43,2,58,10.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
228,1,07:03:10,2,61,11.7,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0
229,1,07:03:39,2,68,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
230,1,07:04:15,2,60,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
231,1,07:04:54,2,68,9.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
232,1,07:05:32,2,68,11.5,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.38,3,0
233,1,07:05:56,2,65,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
234,1,07:06:18,2,66,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
235,2,07:06:25,2,68,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
236,1,07:06:28,2,65,12.7,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.46,3,0
237,1,07:06:47,2,71,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
238,1,07:07:03,2,69,8.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
239,2,07:08:00,2,66,10.8,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
240,1,07:08:11,2,59,10.8,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.87,3,0
241,1,07:08:24,2,66,8.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
242,2,07:08:40,2,70,10.7,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
243,1,07:08:43,6,60,12.0,4.4,33.9,4.0,4.1,,,,,,,9.70,7.86,7.51,4.91,4.01,3.04,,,,,,,37.03,10,0
244,2,07:08:44,2,65,10.5,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,3,0
245,1,07:09:12,2,62,9.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
246,2,07:09:24,2,73,11.8,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
247,1,07:09:25,5,65,11.4,4.4,33.6,4.1,,,,,,,,9.14,12.00,10.10,7.91,7.39,,,,,,,,46.53,9,0
248,1,07:09:53,2,68,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
249,1,07:10:14,2,66,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
250,1,07:10:48,2,62,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
251,2,07:10:51,2,72,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
252,1,07:11:20,2,62,7.9,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
253,1,07:11:50,2,65,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
254,1,07:12:25,2,55,9.0,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,2,0
255,1,07:12:33,5,59,16.7,4.3,28.8,5.1,,,,,,,,9.78,5.43,5.49,4.46,4.09,,,,,,,,29.24,9,0
256,1,07:12:33,3,66,6.0,3.4,,,,,,,,,,5.04,4.31,4.03,,,,,,,,,,13.38,14,38
257,1,07:13:21,2,66,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
258,1,07:13:27,2,70,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
259,1,07:13:46,2,69,11.8,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0
260,1,07:14:13,2,72,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
261,1,07:14:20,2,72,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
262,1,07:14:27,2,58,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
263,1,07:14:48,2,67,12.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
264,1,07:14:58,2,67,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
265,1,07:15:00,2,61,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
266,1,07:15:28,2,51,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
267,1,07:15:41,2,66,7.7,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0
268,1,07:15:44,2,65,11.5,,,,,,,,,,,3.26,3.98,,,,,,,,,,,7.25,3,0
269,2,07:15:44,2,71,11.3,,,,,,,,,,,3.64,4.20,,,,,,,,,,,7.84,3,0
270,1,07:15:47,2,62,12.1,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
271,1,07:15:53,2,61,12.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
272,1,07:15:58,2,58,7.4,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0
273,1,07:16:01,2,57,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
274,1,07:17:03,2,62,10.6,,,,,,,,,,,2.24,2.87,,,,,,,,,,,5.12,3,0
275,1,07:17:23,2,56,7.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
276,1,07:17:51,2,68,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
277,1,07:17:59,2,55,9.6,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
278,1,07:18:09,2,71,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
279,1,07:18:39,2,73,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
280,1,07:19:19,2,59,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
281,1,07:19:28,2,62,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
282,1,07:19:48,2,67,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
283,1,07:19:50,2,63,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
284,1,07:20:26,2,62,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
285,1,07:20:38,2,57,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
286,2,07:20:48,2,69,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
287,1,07:20:49,2,65,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
288,1,07:21:03,2,57,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0
289,1,07:21:24,2,62,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
290,1,07:21:42,2,67,11.2,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
291,2,07:21:43,2,63,10.5,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.92,3,0
292,1,07:21:43,2,68,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
293,2,07:21:57,2,70,9.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.22,2,0
294,1,07:22:08,2,55,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
295,1,07:22:19,2,69,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
296,1,07:22:39,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
297,1,07:22:52,2,63,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
298,2,07:23:04,2,69,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
299,1,07:23:18,2,58,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
300,1,07:23:26,3,64,18.3,4.5,,,,,,,,,,11.11,11.02,12.62,,,,,,,,,,34.74,6,0
301,1,07:23:38,2,56,10.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,3,0
302,1,07:24:00,2,66,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
303,1,07:24:24,2,66,11.6,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.55,3,0
304,1,07:25:05,2,64,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
305,1,07:26:20,2,61,10.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
306,1,07:26:32,2,66,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
307,1,07:26:44,2,71,12.2,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
308,1,07:27:00,2,65,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
309,1,07:27:15,2,58,9.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
310,1,07:27:22,2,63,9.9,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,3,0
311,1,07:27:36,2,63,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
312,2,07:27:45,2,70,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
313,1,07:27:46,2,67,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
314,2,07:27:47,2,68,10.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
315,1,07:28:27,2,71,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
316,1,07:29:19,2,81,7.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
317,1,07:29:22,2,69,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
318,1,07:29:34,2,66,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
319,1,07:29:45,2,68,10.7,,,,,,,,,,,2.39,2.80,,,,,,,,,,,5.19,3,0
320,1,07:29:50,2,70,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
321,1,07:30:02,2,65,8.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
322,1,07:30:16,2,68,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
323,1,07:30:19,2,64,9.3,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
324,1,07:30:39,2,57,10.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0
325,1,07:32:06,2,55,10.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,3,0
326,2,07:32:32,2,68,9.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0
327,1,07:32:38,2,62,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
328,1,07:32:41,2,57,9.0,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.94,2,0
329,1,07:32:58,2,49,12.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
330,1,07:33:34,2,69,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
331,1,07:34:10,2,64,10.9,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,0
332,1,07:34:14,2,65,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
333,1,07:34:23,2,65,10.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,3,0
334,1,07:34:43,2,59,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
335,1,07:35:34,2,66,8.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.54,2,0
336,1,07:35:44,2,66,11.9,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0
337,1,07:35:49,2,66,9.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
338,1,07:36:15,2,64,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
339,1,07:36:33,2,65,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
340,1,07:37:03,2,73,13.9,,,,,,,,,,,4.16,3.61,,,,,,,,,,,7.77,5,0
341,1,07:37:29,2,63,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
342,1,07:37:34,2,64,8.6,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
343,1,07:37:40,2,66,11.7,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,3,0
344,2,07:37:40,2,71,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
345,1,07:38:00,2,49,8.3,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0
346,1,07:38:04,2,64,9.2,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
347,1,07:38:25,2,65,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
348,1,07:38:38,2,65,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0
349,1,07:38:43,2,68,8.7,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0
350,1,07:38:56,2,70,11.5,,,,,,,,,,,2.89,5.37,,,,,,,,,,,8.26,3,0
351,1,07:39:11,2,71,9.8,,,,,,,,,,,2.55,2.72,,,,,,,,,,,5.27,2,0
352,1,07:39:20,2,71,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
353,1,07:39:28,6,69,15.7,4.3,27.7,4.2,4.0,,,,,,,8.12,4.81,4.37,3.19,2.97,2.21,,,,,,,25.67,10,0
354,2,07:39:45,2,71,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
355,1,07:39:46,2,66,11.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
356,1,07:40:24,2,65,9.2,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
357,1,07:40:33,2,64,11.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,34
358,1,07:40:37,2,69,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
359,1,07:40:47,2,63,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0