veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,66,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
2,1,00:01:00,2,64,13.2,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.62,3,0
3,1,00:03:39,2,71,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
4,4,00:04:15,2,54,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
5,4,00:04:45,2,61,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
6,4,00:06:22,2,65,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
7,2,00:09:34,2,74,9.3,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
8,1,00:10:29,2,55,9.2,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
9,4,00:10:34,5,61,17.4,4.2,30.9,4.0,,,,,,,,8.43,4.28,4.22,2.01,1.90,,,,,,,,20.84,9,0
10,1,00:10:59,2,66,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
11,1,00:11:07,2,65,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
12,1,00:12:29,5,67,14.1,21.7,3.0,3.0,,,,,,,,4.45,4.90,1.27,1.47,1.59,,,,,,,,13.68,3,0
13,1,00:13:05,2,63,13.0,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.59,3,0
14,2,00:14:40,2,79,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
15,1,00:14:40,2,65,12.0,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.65,3,0
16,1,00:15:35,2,70,7.5,,,,,,,,,,,1.00,1.07,,,,,,,,,,,2.07,2,0
17,1,00:15:54,2,73,8.7,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
18,4,00:19:35,2,75,10.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
19,1,00:19:53,2,65,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
20,1,00:20:14,2,62,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
21,1,00:20:58,2,65,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
22,4,00:22:36,2,74,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
23,1,00:22:44,2,69,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
24,1,00:26:12,2,66,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
25,1,00:26:28,2,65,11.8,,,,,,,,,,,3.19,1.85,,,,,,,,,,,5.04,3,0
26,4,00:28:08,2,71,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
27,4,00:32:22,2,75,9.4,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
28,1,00:32:31,2,70,8.6,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
29,1,00:33:05,2,66,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
30,4,00:36:32,2,58,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
31,1,00:37:29,2,57,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
32,4,00:39:05,2,64,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
33,3,00:39:05,2,68,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
34,4,00:42:20,2,66,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
36,1,00:43:11,2,66,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
37,1,00:43:19,2,58,11.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
38,4,00:44:43,2,72,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
39,1,00:45:27,2,68,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
40,4,00:45:46,4,66,14.3,17.6,2.8,,,,,,,,,3.59,4.73,2.50,3.15,,,,,,,,,13.97,8,0
41,1,00:48:03,2,57,9.3,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
42,2,00:49:40,2,71,9.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0
43,1,00:50:05,2,66,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
44,4,00:51:09,2,71,10.2,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,3,0
45,4,00:51:14,2,71,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
46,3,00:51:49,2,70,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
47,1,00:51:51,5,71,16.2,4.2,37.7,3.9,,,,,,,,11.16,15.87,14.48,15.60,14.81,,,,,,,,71.92,9,0
48,4,00:52:03,2,76,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
49,1,00:52:38,2,68,11.5,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0
50,4,00:54:32,5,63,19.6,4.3,32.8,4.0,,,,,,,,10.14,10.38,10.70,6.42,7.31,,,,,,,,44.95,9,0
51,4,00:56:44,2,71,11.5,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
52,4,00:56:49,2,71,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
53,1,00:56:51,2,65,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
54,1,00:59:30,2,71,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
55,2,00:59:35,2,63,8.8,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
56,4,00:59:45,2,69,10.7,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
57,4,00:59:53,2,65,9.0,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
58,1,01:00:37,2,61,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
59,4,01:00:59,2,66,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
60,1,01:02:08,2,65,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
61,1,01:02:17,2,62,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
62,1,01:05:42,2,55,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
63,4,01:05:53,5,64,14.8,4.3,31.0,4.1,,,,,,,,7.25,3.58,3.29,2.33,2.20,,,,,,,,18.66,9,0
64,1,01:07:19,2,57,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
65,1,01:10:18,2,70,8.3,,,,,,,,,,,1.64,0.81,,,,,,,,,,,2.45,2,0
66,1,01:10:37,2,65,9.0,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
67,1,01:10:55,2,63,12.0,,,,,,,,,,,3.11,1.87,,,,,,,,,,,4.97,3,0
68,1,01:14:58,2,61,9.4,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
69,1,01:15:37,5,62,18.0,4.2,28.2,4.0,,,,,,,,8.70,5.69,5.41,3.98,4.42,,,,,,,,28.20,9,0
71,1,01:20:38,2,57,9.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0
72,1,01:22:29,2,69,10.9,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,3,0
73,1,01:23:25,2,70,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
74,1,01:23:36,2,70,9.2,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
75,1,01:28:57,2,63,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
76,2,01:29:27,2,72,9.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
77,4,01:29:37,2,61,8.6,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
78,1,01:32:15,2,56,13.0,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.40,3,0
79,1,01:32:42,2,66,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.96,3,0
80,1,01:34:53,2,69,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0
81,1,01:35:12,2,66,9.0,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.85,2,0
82,1,01:37:39,2,62,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
83,1,01:38:19,2,47,9.6,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
84,1,01:39:20,2,66,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
85,1,01:39:43,2,63,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
86,1,01:40:32,2,62,21.3,,,,,,,,,,,8.93,10.90,,,,,,,,,,,19.83,5,0
87,4,01:41:10,2,64,9.3,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.25,2,0
88,4,01:48:39,5,66,14.0,4.3,28.8,4.2,,,,,,,,8.56,4.84,5.64,2.77,3.26,,,,,,,,25.06,9,0
89,4,01:50:04,2,68,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
90,4,01:50:28,2,71,11.9,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
91,4,01:53:21,2,67,11.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
92,2,01:54:11,2,82,8.3,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0
93,1,01:54:39,2,71,12.0,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
94,4,01:58:47,2,69,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
95,4,02:00:39,2,63,11.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
96,4,02:01:49,2,70,10.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,3,0
97,4,02:05:08,2,68,11.7,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
98,1,02:08:23,2,62,11.9,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.63,3,0
99,3,02:08:29,2,71,8.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.54,2,0
100,1,02:10:26,2,65,11.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,3,0
101,1,02:13:01,2,46,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
102,1,02:16:19,6,70,17.9,4.4,18.3,4.9,4.8,,,,,,,9.51,12.06,11.90,8.52,12.34,11.51,,,,,,,65.84,10,0
103,1,02:16:28,4,71,12.9,24.0,2.8,,,,,,,,,3.65,3.68,1.22,1.83,,,,,,,,,10.39,3,0
104,1,02:22:44,2,55,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
105,4,02:26:05,5,71,18.8,4.4,31.1,10.1,,,,,,,,9.57,7.07,6.74,3.78,4.06,,,,,,,,31.22,16,0
106,4,02:30:28,2,65,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
107,2,02:36:25,2,69,9.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
108,1,02:41:49,2,67,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
109,4,02:42:45,2,69,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
110,1,02:43:50,2,66,10.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
111,1,02:47:40,2,58,10.8,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.94,3,0
112,4,02:47:45,2,68,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
113,1,02:52:26,2,72,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
114,1,02:52:49,2,66,10.9,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
115,1,02:55:12,2,76,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
116,4,02:57:09,2,71,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
117,2,03:02:38,2,58,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
118,4,03:03:33,2,70,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0
119,1,03:05:32,2,58,11.6,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
120,1,03:08:57,2,71,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
121,4,03:09:17,2,66,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0
122,1,03:11:03,5,69,20.1,4.4,38.5,4.0,,,,,,,,9.77,13.76,12.89,15.46,15.46,,,,,,,,67.33,9,0
123,1,03:13:57,2,69,8.6,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
124,4,03:13:58,2,63,21.4,,,,,,,,,,,7.49,8.51,,,,,,,,,,,16.00,5,0
125,1,03:23:07,2,64,9.0,,,,,,,,,,,1.99,0.93,,,,,,,,,,,2.91,2,0
126,4,03:23:53,2,78,11.5,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
127,1,03:24:52,2,78,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
128,2,03:24:55,2,75,9.4,,,,,,,,,,,1.08,1.20,,,,,,,,,,,2.28,2,0
129,4,03:31:07,2,67,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
130,1,03:32:40,2,66,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
131,1,03:33:06,5,66,13.6,4.3,28.7,4.0,,,,,,,,10.48,14.40,13.88,14.20,14.23,,,,,,,,67.19,9,0
132,4,03:34:07,5,75,17.7,4.3,23.1,4.8,,,,,,,,9.49,6.10,6.29,3.86,4.49,,,,,,,,30.23,9,0
133,4,03:36:45,2,68,9.1,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.19,2,0
134,1,03:42:40,5,66,14.2,4.3,29.2,4.2,,,,,,,,10.54,13.68,13.70,15.04,15.96,,,,,,,,68.92,9,0
135,1,03:43:04,3,62,11.5,15.4,,,,,,,,,,2.99,2.92,1.92,,,,,,,,,,7.83,3,0
136,1,03:43:06,2,65,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
137,1,03:43:36,2,48,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
138,4,03:46:48,2,60,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
139,4,03:51:37,2,70,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
141,4,03:54:10,2,68,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
142,1,03:54:39,2,73,9.2,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
143,1,03:55:07,2,69,12.9,,,,,,,,,,,3.96,2.26,,,,,,,,,,,6.22,3,0
144,4,03:57:33,5,73,13.8,4.4,30.3,4.1,,,,,,,,8.42,4.41,4.65,5.10,3.25,,,,,,,,25.82,9,0
145,2,03:58:00,2,78,8.4,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0
146,1,03:59:00,2,64,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
147,4,03:59:11,2,69,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
148,1,04:00:08,2,55,9.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
149,1,04:04:42,2,65,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
150,4,04:07:13,3,65,12.0,13.4,,,,,,,,,,2.84,2.19,1.19,,,,,,,,,,6.23,3,0
151,4,04:07:40,2,70,11.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
152,4,04:09:15,2,47,10.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
153,4,04:11:38,2,71,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
154,4,04:12:39,2,62,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
155,1,04:18:52,2,74,8.8,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.59,2,0
156,1,04:20:40,2,62,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
157,4,04:25:03,2,70,9.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
158,1,04:25:22,2,67,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
159,4,04:27:26,2,75,9.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
160,4,04:29:54,2,73,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
161,1,04:34:44,2,86,11.6,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
162,4,04:35:52,5,69,16.2,4.3,29.4,10.2,,,,,,,,9.98,5.99,5.17,3.42,4.53,,,,,,,,29.09,16,0
163,4,04:39:40,2,71,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
164,4,04:45:07,2,71,11.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
165,4,04:45:49,2,63,9.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
166,2,04:51:32,2,60,8.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.24,2,0
167,1,04:51:32,2,60,8.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
168,1,04:54:45,2,63,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
169,1,04:55:13,2,76,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
170,4,04:57:04,2,73,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
171,4,04:57:32,2,67,12.8,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
172,4,05:00:41,5,63,13.5,4.3,28.6,4.0,,,,,,,,8.05,5.42,5.69,5.23,4.21,,,,,,,,28.60,9,0
173,1,05:00:53,6,77,16.3,4.3,18.9,5.0,4.7,,,,,,,8.55,12.86,12.79,5.91,13.91,14.27,,,,,,,68.28,10,0
174,4,05:01:08,2,58,9.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
175,1,05:02:44,2,71,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
176,4,05:04:36,2,60,9.2,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,2,0
177,1,05:08:00,2,70,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
178,4,05:11:08,3,65,11.3,15.8,,,,,,,,,,2.52,3.02,1.86,,,,,,,,,,7.41,3,0
179,1,05:14:47,2,66,11.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.37,3,0
180,1,05:18:14,6,70,16.2,4.3,18.6,4.9,4.9,,,,,,,8.47,13.18,13.18,5.68,14.10,13.10,,,,,,,67.73,10,0
181,4,05:20:20,2,70,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
182,1,05:20:51,2,66,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
183,4,05:26:19,2,68,9.9,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
184,4,05:26:31,2,72,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
185,1,05:27:15,5,68,11.4,4.4,30.4,4.0,,,,,,,,8.96,9.72,8.66,6.92,9.10,,,,,,,,43.36,9,0
186,1,05:27:28,2,81,8.1,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0
187,1,05:28:35,2,55,11.8,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
188,1,05:30:47,5,65,12.0,4.3,29.2,4.0,,,,,,,,9.45,7.54,7.30,7.70,6.13,,,,,,,,38.13,9,0
189,4,05:31:57,2,55,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0
190,1,05:32:33,2,66,12.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,3,0
191,1,05:33:00,6,66,11.3,4.3,11.2,5.4,4.2,,,,,,,10.52,14.31,13.77,5.78,12.62,13.29,,,,,,,70.27,10,0
192,1,05:34:28,6,70,18.0,4.3,18.4,4.9,4.9,,,,,,,9.99,12.79,12.24,8.95,12.44,12.20,,,,,,,68.61,10,0
193,1,05:38:23,2,66,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
194,1,05:44:48,5,65,19.7,4.3,24.5,4.1,,,,,,,,9.03,5.73,5.65,4.30,4.22,,,,,,,,28.92,9,0
195,1,05:44:52,2,65,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
196,4,05:46:06,2,68,9.6,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
197,1,05:48:25,2,72,9.2,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0
198,1,05:51:22,2,68,11.3,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
199,4,05:52:47,2,74,11.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
200,4,05:52:58,2,57,10.0,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,3,0
201,4,05:53:14,2,72,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
202,4,05:54:36,2,66,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
203,1,05:54:52,2,66,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.13,2,0
204,4,05:54:55,4,64,11.5,16.5,2.7,,,,,,,,,3.05,4.17,2.65,2.82,,,,,,,,,12.69,3,0
205,4,05:55:01,2,63,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
206,1,05:56:17,5,68,13.9,4.4,30.7,4.1,,,,,,,,11.28,14.37,13.28,16.25,14.05,,,,,,,,69.23,9,0
207,4,05:59:33,2,69,11.6,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
208,1,06:01:19,2,66,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
209,1,06:01:31,2,76,9.5,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
210,2,06:01:31,2,75,9.5,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,2,0
211,4,06:02:49,2,73,8.3,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
212,1,06:02:52,2,67,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
213,1,06:04:38,2,75,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
214,4,06:05:26,2,65,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
215,4,06:07:39,2,73,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
216,4,06:10:01,2,69,11.1,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
217,4,06:11:07,2,57,8.8,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
218,4,06:11:38,2,72,9.8,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
219,1,06:12:37,2,71,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
220,4,06:13:05,2,62,9.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,3,0
221,2,06:13:34,2,75,13.3,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
222,1,06:13:34,2,69,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0
223,4,06:13:36,5,70,16.3,4.3,24.0,4.7,,,,,,,,8.16,5.60,5.45,3.13,3.94,,,,,,,,26.27,9,0
224,1,06:15:18,2,65,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
225,4,06:15:48,2,69,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
226,1,06:17:46,2,71,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
227,1,06:18:00,5,63,11.9,4.3,36.5,4.0,,,,,,,,9.33,12.75,12.84,16.64,17.14,,,,,,,,68.69,9,0
228,4,06:18:10,5,66,14.1,4.2,28.6,4.2,,,,,,,,8.31,4.56,4.13,4.21,3.00,,,,,,,,24.22,9,0
229,4,06:18:16,5,66,14.1,4.3,29.5,4.1,,,,,,,,9.18,4.76,4.83,3.02,2.79,,,,,,,,24.58,9,0
230,4,06:19:14,2,71,11.6,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
231,4,06:19:15,2,70,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
232,1,06:21:21,2,59,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
233,1,06:22:06,2,73,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
234,4,06:22:38,2,68,11.6,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
235,1,06:23:22,2,61,9.6,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
236,1,06:23:38,2,66,11.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
237,4,06:24:46,2,65,12.0,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,3,0
238,4,06:26:09,2,73,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
239,1,06:27:22,2,63,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
240,4,06:27:32,2,68,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
241,1,06:28:07,2,64,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0
242,1,06:29:10,2,69,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
243,4,06:30:05,2,78,11.6,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
244,1,06:30:44,2,58,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
245,1,06:31:04,2,65,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
246,4,06:32:44,2,66,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
247,1,06:33:44,2,63,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
248,1,06:35:12,2,72,9.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0
249,4,06:37:10,2,70,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
250,4,06:37:16,2,65,11.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
251,4,06:40:12,2,68,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
252,4,06:44:48,2,71,11.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
253,3,06:44:54,2,76,8.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
254,1,06:45:03,2,66,7.9,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0
255,4,06:47:38,2,63,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
256,1,06:47:55,4,60,11.5,15.6,3.1,,,,,,,,,2.71,3.20,1.07,0.41,,,,,,,,,7.39,3,0
257,4,06:48:26,2,67,11.1,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.20,3,0
259,4,06:49:20,2,68,10.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
260,4,06:50:28,2,63,9.7,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,2,0
261,4,06:50:37,5,68,11.2,4.2,16.5,4.1,,,,,,,,8.76,5.63,5.80,4.88,4.28,,,,,,,,29.35,9,0
262,1,06:50:42,2,66,8.7,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
263,4,06:50:52,2,69,10.3,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
264,4,06:51:46,2,57,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
265,1,06:52:16,2,85,11.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
266,4,06:52:26,5,63,15.2,4.2,34.8,4.0,,,,,,,,9.42,5.59,5.50,4.75,4.65,,,,,,,,29.90,9,0
267,4,06:52:32,2,66,10.9,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.16,3,0
268,2,06:53:28,2,85,9.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
269,1,06:53:47,2,66,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
270,1,06:54:02,6,65,16.3,4.3,17.4,4.8,4.9,,,,,,,8.32,12.32,11.70,8.21,14.74,14.07,,,,,,,69.35,10,0
271,1,06:56:13,2,68,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0
272,1,06:58:05,2,67,9.7,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,2,0
273,1,06:58:54,2,84,9.0,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0
274,4,06:59:29,2,69,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
275,1,06:59:36,2,71,9.7,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0
276,4,07:02:23,2,65,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
277,4,07:02:33,2,68,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
278,4,07:02:43,5,66,14.5,4.2,28.0,3.8,,,,,,,,8.28,5.38,5.04,2.86,2.76,,,,,,,,24.31,9,0
279,4,07:03:26,5,70,16.0,4.3,23.2,4.8,,,,,,,,7.84,6.13,6.42,3.80,4.67,,,,,,,,28.86,9,0
280,4,07:03:35,2,63,9.7,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
281,2,07:03:44,2,66,13.0,,,,,,,,,,,4.01,2.01,,,,,,,,,,,6.02,3,0
282,1,07:04:08,3,58,11.8,13.8,,,,,,,,,,2.86,2.34,1.16,,,,,,,,,,6.35,3,0
283,4,07:04:18,2,63,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
284,4,07:04:53,2,62,11.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
285,1,07:05:50,2,68,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
286,4,07:06:29,2,74,9.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
287,1,07:06:29,2,70,12.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
288,1,07:06:39,6,69,15.3,4.3,18.8,4.7,4.9,,,,,,,9.53,12.44,12.17,5.53,14.46,14.23,,,,,,,68.36,10,0
289,4,07:06:45,2,63,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
290,1,07:08:02,4,72,13.2,23.4,3.0,,,,,,,,,3.80,5.14,3.97,3.61,,,,,,,,,16.52,3,0
291,1,07:08:40,3,72,11.8,12.1,,,,,,,,,,2.76,2.73,0.82,,,,,,,,,,6.31,3,0
292,1,07:08:43,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
293,4,07:10:38,2,66,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
294,4,07:11:13,2,71,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
295,1,07:12:57,2,67,9.3,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,2,0
296,4,07:13:03,2,62,9.5,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
297,4,07:13:44,2,68,10.8,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0
298,4,07:13:45,2,69,9.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
299,4,07:15:50,2,65,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
302,4,07:16:09,2,68,9.9,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.44,3,0
303,4,07:16:18,2,81,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
304,4,07:16:23,2,70,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
305,4,07:17:10,2,66,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
306,4,07:17:39,2,66,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
307,4,07:17:45,2,69,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
308,4,07:18:19,2,62,10.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
309,1,07:19:23,2,69,9.3,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
310,3,07:20:11,2,76,13.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
311,4,07:20:42,2,71,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
312,4,07:20:51,2,70,12.1,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
313,4,07:20:55,2,68,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
314,4,07:21:01,2,68,10.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,3,0
315,4,07:21:30,3,68,11.5,20.2,,,,,,,,,,2.65,2.76,1.87,,,,,,,,,,7.27,3,0
316,4,07:21:50,2,66,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
317,4,07:22:00,2,66,8.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
318,4,07:22:05,2,68,9.7,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
319,4,07:23:44,2,73,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
320,4,07:24:00,2,63,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
321,4,07:25:39,2,68,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,3,0
322,4,07:26:06,2,68,9.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
323,4,07:27:07,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
324,4,07:27:38,3,65,9.7,15.2,,,,,,,,,,2.72,3.10,1.39,,,,,,,,,,7.22,2,0
325,4,07:27:40,2,65,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
326,1,07:28:16,2,58,11.1,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
327,4,07:28:49,2,69,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
328,4,07:29:18,2,69,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
329,4,07:31:10,2,66,11.6,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0
330,4,07:32:38,2,65,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
331,4,07:33:14,2,75,11.2,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
332,3,07:34:08,4,69,11.1,15.8,2.9,,,,,,,,,2.36,2.20,1.03,0.79,,,,,,,,,6.38,3,0
333,4,07:34:08,2,65,9.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
334,4,07:34:36,2,66,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
335,4,07:34:53,2,74,8.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
336,4,07:35:54,2,68,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
337,1,07:35:57,2,62,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
338,1,07:36:29,2,70,11.7,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
339,4,07:40:52,2,63,10.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
340,1,07:40:54,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
341,4,07:41:19,2,70,9.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
342,1,07:41:26,2,70,10.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,3,0
343,1,07:41:32,2,68,13.2,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.69,3,0
344,4,07:41:34,2,70,9.6,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
345,3,07:41:53,2,68,8.7,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
346,1,07:42:12,3,62,13.1,30.9,,,,,,,,,,4.35,4.25,8.56,,,,,,,,,,17.15,8,0
347,4,07:42:14,2,65,7.2,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,0
348,4,07:42:32,2,69,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
349,1,07:43:07,2,62,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
350,1,07:43:34,2,70,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
351,1,07:45:53,2,66,11.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
352,1,07:48:34,5,55,17.5,4.2,37.8,4.1,,,,,,,,10.29,13.47,13.44,12.58,10.34,,,,,,,,60.13,9,0
353,4,07:50:00,2,62,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
354,4,07:50:17,5,69,12.8,4.3,36.0,4.1,,,,,,,,8.90,6.75,5.89,5.22,4.87,,,,,,,,31.63,9,0
355,1,07:52:19,6,68,16.3,4.3,18.7,4.9,4.9,,,,,,,9.40,13.53,12.95,5.00,13.83,13.60,,,,,,,68.32,10,0
356,1,07:52:27,2,58,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
357,1,07:52:51,2,77,14.5,,,,,,,,,,,4.14,2.70,,,,,,,,,,,6.85,5,0
358,1,07:52:55,2,72,11.6,,,,,,,,,,,3.89,3.50,,,,,,,,,,,7.39,3,0