veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,66,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
2,1,00:00:33,2,66,8.7,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
3,1,00:01:00,5,64,15.3,4.4,32.4,4.0,,,,,,,,12.26,16.63,15.99,14.18,14.25,,,,,,,,73.31,9,0
4,1,00:04:00,2,66,11.7,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
5,4,00:05:30,2,68,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
6,1,00:12:16,2,74,12.8,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.86,3,0
7,4,00:12:59,2,66,11.0,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.73,3,0
8,4,00:14:23,2,65,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
9,4,00:15:44,2,61,11.4,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.24,3,0
10,1,00:16:06,2,60,11.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0
11,1,00:16:17,2,70,9.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
12,4,00:17:11,2,65,9.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
13,1,00:17:27,2,70,8.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
14,1,00:17:52,2,65,10.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,3,0
15,1,00:21:41,2,67,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
16,3,00:22:05,2,78,11.6,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,3,0
17,1,00:23:27,5,68,18.3,4.3,32.1,4.1,,,,,,,,13.07,16.88,16.75,16.27,16.77,,,,,,,,79.75,9,0
18,1,00:23:34,5,69,18.1,4.3,30.7,4.0,,,,,,,,11.74,15.66,15.70,13.87,15.43,,,,,,,,72.40,9,0
19,1,00:23:58,2,69,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
20,4,00:26:29,2,69,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
21,1,00:26:37,2,73,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
22,1,00:27:57,2,71,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
23,4,00:28:04,2,72,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
24,1,00:30:43,4,58,11.0,20.1,3.5,,,,,,,,,2.84,3.18,1.40,1.72,,,,,,,,,9.14,3,0
25,1,00:32:20,2,68,11.6,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
26,1,00:33:30,7,63,18.9,4.4,39.6,4.5,14.2,4.5,,,,,,11.64,12.30,12.24,6.54,7.44,6.14,6.32,,,,,,62.60,10,0
27,1,00:34:22,2,56,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
28,1,00:34:29,2,62,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,2,0
29,1,00:36:21,3,63,11.9,13.9,,,,,,,,,,3.30,2.58,1.34,,,,,,,,,,7.22,3,0
30,1,00:36:33,2,63,9.5,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
31,4,00:37:44,2,82,9.5,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.36,2,0
32,1,00:38:19,2,67,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
33,3,00:39:48,2,65,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
34,4,00:40:00,2,65,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
35,1,00:40:18,2,69,8.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
36,4,00:40:49,2,65,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
37,4,00:41:31,5,63,16.9,4.3,27.4,4.1,,,,,,,,9.40,5.41,4.86,3.36,3.82,,,,,,,,26.85,9,0
38,1,00:41:32,5,63,20.0,4.3,29.3,4.2,,,,,,,,12.02,16.49,16.39,17.33,17.11,,,,,,,,79.34,9,0
39,1,00:42:10,5,64,19.7,4.4,31.0,4.1,,,,,,,,11.47,11.95,12.05,6.92,7.14,,,,,,,,49.53,9,0
40,2,00:42:43,2,70,9.3,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
41,1,00:46:24,3,63,12.1,15.1,,,,,,,,,,3.56,3.52,1.51,,,,,,,,,,8.59,3,0
42,1,00:46:28,3,63,11.6,13.5,,,,,,,,,,3.63,3.18,1.27,,,,,,,,,,8.08,3,0
43,4,00:49:08,2,52,9.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
44,4,00:52:00,2,70,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
45,4,00:52:15,2,61,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
46,1,00:53:44,2,65,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
47,1,00:54:11,2,64,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
48,1,00:56:34,5,64,18.1,4.3,31.7,4.0,,,,,,,,11.86,7.18,6.82,6.41,6.79,,,,,,,,39.07,9,0
49,1,00:57:45,2,70,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
50,1,01:01:15,2,77,12.9,,,,,,,,,,,4.59,2.75,,,,,,,,,,,7.34,3,0
51,1,01:02:08,2,66,9.7,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,2,0
52,1,01:02:25,2,53,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
53,1,01:08:14,3,65,10.7,15.2,,,,,,,,,,2.95,3.14,1.21,,,,,,,,,,7.30,3,0
54,1,01:08:25,2,68,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
55,1,01:13:20,2,68,9.5,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
56,1,01:13:38,2,70,11.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
57,4,01:14:28,5,67,14.4,4.3,29.9,4.1,,,,,,,,6.75,4.74,4.75,3.85,3.62,,,,,,,,23.72,9,0
58,4,01:19:50,5,66,19.1,4.4,28.1,3.9,,,,,,,,10.13,8.12,8.33,5.36,6.98,,,,,,,,38.93,9,0
59,4,01:22:22,2,58,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
60,1,01:30:16,2,72,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
61,4,01:31:04,5,63,15.4,4.3,30.7,4.1,,,,,,,,8.54,7.55,8.11,6.83,6.06,,,,,,,,37.08,9,0
62,4,01:31:49,5,63,13.8,4.4,31.6,4.0,,,,,,,,8.03,5.15,4.63,3.97,3.93,,,,,,,,25.71,9,0
63,4,01:31:55,5,63,14.6,4.3,28.7,4.2,,,,,,,,8.80,5.00,4.88,4.28,3.53,,,,,,,,26.50,9,0
64,1,01:36:58,2,66,9.4,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
65,1,01:37:06,2,62,21.2,,,,,,,,,,,8.40,11.59,,,,,,,,,,,19.99,5,0
66,4,01:40:41,5,73,14.2,4.3,30.7,4.1,,,,,,,,8.27,3.88,3.72,2.92,1.62,,,,,,,,20.41,9,33
67,1,01:42:58,2,68,11.6,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.77,3,0
68,4,01:44:29,2,66,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
69,4,01:44:43,5,72,19.7,4.3,30.1,10.1,,,,,,,,9.51,12.31,12.13,15.64,14.85,,,,,,,,64.44,16,0
70,4,01:50:40,2,62,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
71,1,01:52:14,2,60,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
72,1,01:56:50,2,68,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
73,1,01:58:25,2,75,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
74,2,01:58:25,2,76,8.2,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,2,0
75,4,02:00:48,2,64,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
76,1,02:01:45,2,66,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
77,4,02:06:22,2,71,10.7,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
78,4,02:09:32,2,68,13.2,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
79,4,02:10:55,2,63,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
80,4,02:11:51,5,63,18.2,4.3,34.3,4.1,,,,,,,,8.40,6.82,6.89,4.62,4.88,,,,,,,,31.61,9,0
81,1,02:15:46,2,63,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
82,1,02:20:53,2,75,11.7,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
83,1,02:24:32,5,73,12.7,4.3,30.7,4.0,,,,,,,,9.47,16.53,16.09,12.39,12.67,,,,,,,,67.15,9,0
85,4,02:30:13,5,57,19.7,4.3,30.8,3.9,,,,,,,,11.69,18.12,17.78,15.37,22.70,,,,,,,,85.65,9,0
86,1,02:30:23,3,71,9.7,16.8,,,,,,,,,,3.06,3.06,1.59,,,,,,,,,,7.70,2,0
87,4,02:32:32,5,64,19.8,4.3,30.8,4.1,,,,,,,,10.38,10.18,10.53,5.59,7.11,,,,,,,,43.80,9,0
88,4,02:40:42,5,70,13.9,4.4,29.0,4.0,,,,,,,,8.27,4.94,5.00,3.96,3.84,,,,,,,,26.01,9,0
89,1,02:41:51,5,71,13.1,4.4,33.2,3.9,,,,,,,,10.97,11.27,11.54,6.88,7.54,,,,,,,,48.20,9,0
90,4,02:43:52,2,65,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
91,4,02:43:56,2,65,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
92,1,02:46:03,2,65,9.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
93,4,02:47:14,5,69,17.0,4.2,31.9,3.9,,,,,,,,9.53,18.64,19.06,12.11,13.55,,,,,,,,72.87,9,0
94,1,02:47:25,2,70,8.7,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
95,3,02:49:28,2,70,8.7,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
96,4,02:49:50,2,68,11.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.92,3,0
97,1,02:53:10,2,66,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
98,1,02:57:09,3,68,17.2,4.4,,,,,,,,,,11.36,3.99,3.90,,,,,,,,,,19.25,6,0
100,4,02:59:12,2,70,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
101,4,03:11:05,5,67,17.1,4.2,29.0,4.9,,,,,,,,9.68,17.40,18.21,14.98,15.41,,,,,,,,75.68,9,0
102,1,03:13:36,2,67,8.8,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
103,4,03:14:35,5,65,12.0,4.3,37.1,4.1,,,,,,,,7.67,5.73,5.66,4.56,4.62,,,,,,,,28.24,9,34
104,1,03:17:48,5,62,15.5,4.4,30.6,4.1,,,,,,,,12.51,16.65,15.92,16.53,15.65,,,,,,,,77.27,9,0
105,4,03:18:19,5,69,14.2,4.4,31.5,4.1,,,,,,,,8.75,5.42,5.00,4.05,3.80,,,,,,,,27.02,9,0
106,1,03:19:52,2,70,11.6,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
107,1,03:20:10,5,68,19.5,4.4,29.0,4.1,,,,,,,,12.03,18.25,17.79,15.05,14.86,,,,,,,,77.97,9,0
108,1,03:23:29,2,52,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
109,4,03:24:02,5,71,18.3,4.4,24.7,4.3,,,,,,,,8.83,6.29,6.45,4.56,4.67,,,,,,,,30.79,9,0
110,4,03:24:43,2,61,12.6,,,,,,,,,,,5.06,7.60,,,,,,,,,,,12.67,5,0
111,1,03:25:53,2,73,11.2,,,,,,,,,,,3.55,3.39,,,,,,,,,,,6.93,3,0
112,1,03:28:07,2,64,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
113,1,03:30:36,2,73,18.1,,,,,,,,,,,6.40,7.85,,,,,,,,,,,14.25,5,0
114,1,03:31:12,5,63,14.6,4.3,28.8,4.1,,,,,,,,12.67,16.89,16.41,18.62,17.85,,,,,,,,82.45,9,34
115,4,03:39:58,2,64,9.5,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.43,2,0
116,1,03:40:39,5,73,15.9,4.3,31.4,5.0,,,,,,,,9.60,6.21,7.73,4.39,4.50,,,,,,,,32.43,9,0
117,4,03:41:49,2,72,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
118,4,03:43:10,2,77,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
119,1,03:47:21,5,69,18.8,4.3,29.2,10.2,,,,,,,,12.63,15.56,15.14,12.39,14.42,,,,,,,,70.14,16,0
120,4,03:48:40,2,71,13.2,,,,,,,,,,,3.68,3.32,,,,,,,,,,,7.00,3,0
121,1,03:49:34,5,64,18.0,4.3,32.6,4.1,,,,,,,,11.04,19.13,19.53,14.65,15.28,,,,,,,,79.62,9,0
122,1,03:51:30,6,71,16.4,4.3,19.0,4.7,4.9,,,,,,,11.19,15.94,15.80,5.45,20.09,19.65,,,,,,,88.12,10,0
123,1,03:53:20,2,64,9.2,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
124,1,03:57:42,5,60,11.8,4.4,36.6,4.0,,,,,,,,10.24,14.35,14.02,9.03,18.70,,,,,,,,66.34,9,0
125,1,03:57:48,2,71,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
126,1,03:58:34,6,65,17.9,4.4,17.7,4.7,4.9,,,,,,,10.35,17.88,17.76,5.55,19.13,17.74,,,,,,,88.40,10,0
127,4,03:59:00,5,68,13.1,4.4,34.4,4.0,,,,,,,,7.83,6.18,6.16,4.43,4.80,,,,,,,,29.39,9,34
128,1,03:59:04,2,76,10.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
129,1,04:01:48,5,64,13.2,21.1,9.4,22.0,,,,,,,,9.91,12.73,10.56,10.55,9.58,,,,,,,,53.33,11,0
130,1,04:01:58,5,64,16.0,4.4,29.7,4.1,,,,,,,,12.28,16.53,15.59,16.60,16.60,,,,,,,,77.60,9,0
131,4,04:02:44,5,60,15.2,4.4,24.0,8.2,,,,,,,,10.10,14.32,15.50,14.54,14.12,,,,,,,,68.59,16,0
132,1,04:02:49,2,63,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
133,1,04:08:20,5,70,17.3,4.3,31.1,4.1,,,,,,,,11.39,9.59,9.07,8.61,9.53,,,,,,,,48.20,9,0
134,1,04:10:29,5,65,14.2,4.3,30.7,4.0,,,,,,,,12.22,16.03,16.08,15.38,16.02,,,,,,,,75.73,9,0
135,1,04:11:42,5,69,12.4,4.3,30.7,4.1,,,,,,,,11.60,10.77,10.68,6.88,6.79,,,,,,,,46.72,9,0
136,1,04:12:03,2,63,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
137,4,04:12:41,4,55,11.7,13.8,2.7,,,,,,,,,4.12,4.48,2.56,2.81,,,,,,,,,13.97,3,0
138,1,04:13:52,5,55,13.4,21.2,10.2,22.0,,,,,,,,10.39,15.99,10.49,11.94,7.92,,,,,,,,56.73,11,0
140,1,04:17:35,2,71,21.4,,,,,,,,,,,8.92,12.24,,,,,,,,,,,21.16,5,0
142,1,04:18:42,5,66,14.5,4.4,31.3,4.1,,,,,,,,8.28,5.36,4.84,4.19,3.79,,,,,,,,26.46,9,0
143,1,04:19:56,2,60,11.1,,,,,,,,,,,3.73,3.86,,,,,,,,,,,7.59,3,0
144,4,04:20:52,2,64,13.2,,,,,,,,,,,2.88,3.86,,,,,,,,,,,6.75,3,0
145,4,04:21:53,5,59,17.1,4.4,30.0,4.9,,,,,,,,11.44,16.23,16.10,17.65,17.25,,,,,,,,78.67,9,0
146,4,04:22:14,2,60,9.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
147,4,04:22:39,2,57,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
148,4,04:22:42,2,64,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
149,4,04:24:10,5,57,16.4,4.2,29.3,4.0,,,,,,,,12.50,17.45,18.10,13.42,14.56,,,,,,,,76.03,9,0
150,1,04:26:52,6,71,15.3,4.6,13.9,4.0,4.3,,,,,,,9.87,16.05,16.54,3.94,19.09,16.97,,,,,,,82.47,10,0
152,1,04:28:00,5,64,18.0,4.3,32.6,4.2,,,,,,,,11.77,5.87,5.87,4.48,5.10,,,,,,,,33.09,9,0
153,1,04:29:06,2,72,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
154,2,04:29:41,3,68,19.9,4.4,,,,,,,,,,4.59,4.27,3.65,,,,,,,,,,12.51,6,0
155,1,04:29:41,5,66,19.7,4.3,30.7,4.1,,,,,,,,12.55,6.15,6.75,5.04,4.56,,,,,,,,35.04,9,36
157,1,04:30:44,2,66,11.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,3,0
158,4,04:30:45,2,73,12.9,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
159,1,04:32:36,2,67,9.4,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
160,1,04:35:56,2,65,21.4,,,,,,,,,,,7.72,9.29,,,,,,,,,,,17.01,5,0
161,4,04:36:30,5,65,15.8,4.2,23.8,10.3,,,,,,,,9.18,15.90,15.86,20.47,17.98,,,,,,,,79.39,16,0
162,1,04:37:14,5,69,13.8,4.4,29.1,4.1,,,,,,,,11.81,16.89,15.24,18.57,18.10,,,,,,,,80.61,9,0
163,1,04:38:19,5,66,20.0,4.3,32.2,4.1,,,,,,,,12.12,15.65,15.84,16.77,16.67,,,,,,,,77.06,9,0
164,4,04:39:05,5,60,12.0,4.3,31.5,4.0,,,,,,,,3.02,3.20,3.58,3.30,3.23,,,,,,,,16.34,0,33
166,1,04:39:29,2,70,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
167,4,04:41:16,2,66,9.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
168,1,04:42:25,2,64,22.8,,,,,,,,,,,9.70,10.32,,,,,,,,,,,20.02,5,0
169,1,04:42:47,2,68,8.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
170,4,04:43:33,2,67,11.6,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0
171,1,04:46:06,5,67,17.1,4.4,34.9,4.0,,,,,,,,10.16,12.41,11.57,7.06,7.36,,,,,,,,48.56,9,34
172,4,04:46:10,2,73,11.5,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
173,1,04:47:32,6,70,14.0,4.4,13.8,4.3,4.4,,,,,,,10.57,15.48,16.49,4.87,19.26,18.51,,,,,,,85.18,10,34
174,1,04:50:39,2,71,9.1,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
175,1,04:50:51,5,66,15.3,4.3,35.8,4.0,,,,,,,,12.80,15.56,15.01,14.90,14.72,,,,,,,,72.99,9,0
176,4,04:50:54,5,66,15.4,4.4,28.3,4.1,,,,,,,,8.58,5.68,5.52,3.89,3.69,,,,,,,,27.35,9,0
177,1,04:55:10,2,68,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
178,1,04:55:24,5,65,11.5,4.3,33.7,4.0,,,,,,,,11.07,12.49,11.24,6.81,6.69,,,,,,,,48.30,9,0
179,1,04:55:53,2,74,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
180,4,04:57:00,2,68,18.3,,,,,,,,,,,5.75,9.22,,,,,,,,,,,14.96,5,0
181,4,04:57:14,5,68,16.4,4.5,31.8,4.0,,,,,,,,9.47,10.19,10.75,6.30,7.81,,,,,,,,44.52,9,0
182,4,04:58:20,2,71,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
183,4,04:58:40,2,65,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
184,1,04:59:11,6,74,16.3,4.4,17.6,4.7,4.9,,,,,,,11.96,15.23,15.21,8.01,18.06,18.97,,,,,,,87.44,10,0
185,1,05:00:35,2,70,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
186,4,05:03:37,2,70,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
187,4,05:04:56,2,73,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
188,1,05:05:25,2,70,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
189,1,05:05:43,5,69,14.6,4.4,18.7,4.3,,,,,,,,11.03,18.32,17.51,17.49,18.16,,,,,,,,82.51,9,0
190,1,05:06:09,5,67,14.3,4.3,30.1,4.1,,,,,,,,10.43,17.11,16.90,19.61,20.10,,,,,,,,84.14,9,0
191,4,05:06:10,2,65,11.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
192,1,05:07:20,5,65,16.5,4.4,28.7,4.0,,,,,,,,12.09,16.83,15.89,17.30,16.03,,,,,,,,78.14,9,0
193,4,05:09:28,2,67,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
194,4,05:10:01,2,75,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,3,0
195,4,05:10:33,6,52,13.3,5.1,4.3,13.0,13.5,,,,,,,14.47,7.25,18.34,18.12,16.23,14.84,,,,,,,89.24,12,0
196,4,05:10:43,3,65,13.1,17.8,,,,,,,,,,4.13,4.03,2.96,,,,,,,,,,11.12,3,0
197,1,05:11:10,2,68,8.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
198,1,05:11:43,6,65,16.0,4.6,17.7,4.8,4.9,,,,,,,11.29,15.92,14.78,8.13,16.83,16.38,,,,,,,83.33,10,0
199,1,05:12:45,2,65,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
200,1,05:13:09,2,70,10.9,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
201,1,05:13:31,2,66,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
202,4,05:14:06,2,70,9.5,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0
203,1,05:14:41,6,62,11.6,4.4,19.7,9.6,22.2,,,,,,,10.58,9.04,8.70,12.61,5.76,5.21,,,,,,,51.91,12,0
204,4,05:14:43,5,68,16.2,4.3,23.7,4.8,,,,,,,,7.70,6.01,5.71,5.20,4.98,,,,,,,,29.60,9,0
205,1,05:16:45,5,67,11.8,4.4,30.0,10.3,,,,,,,,9.97,17.19,17.55,22.64,22.55,,,,,,,,89.89,16,0
206,4,05:16:55,2,68,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
207,4,05:17:30,2,65,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
208,1,05:19:15,2,85,8.8,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
209,1,05:22:46,6,67,15.5,4.4,19.1,4.2,4.4,,,,,,,12.76,16.19,15.23,7.35,18.92,18.43,,,,,,,88.88,10,0
210,4,05:23:35,2,66,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
211,4,05:23:49,2,66,11.9,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
214,4,05:25:36,2,55,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
215,1,05:25:43,5,63,14.1,4.3,29.9,4.1,,,,,,,,12.67,16.55,15.91,15.50,17.03,,,,,,,,77.66,9,34
216,4,05:26:06,2,63,14.0,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.72,5,0
217,4,05:26:46,5,66,12.2,4.3,23.4,4.3,,,,,,,,7.10,6.01,5.62,4.53,5.08,,,,,,,,28.34,9,0
218,1,05:27:10,2,62,21.2,,,,,,,,,,,11.22,14.41,,,,,,,,,,,25.63,5,0
219,4,05:27:49,2,68,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
220,4,05:28:20,2,66,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
221,4,05:28:28,2,66,8.5,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
222,1,05:28:39,2,73,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.82,2,0
223,1,05:28:44,2,63,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
224,4,05:29:15,2,75,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
225,4,05:29:54,2,68,15.0,,,,,,,,,,,4.38,5.63,,,,,,,,,,,10.01,5,34
226,4,05:30:53,5,67,14.3,4.2,28.5,4.0,,,,,,,,9.81,14.87,15.20,15.22,13.89,,,,,,,,68.98,9,0
227,3,05:31:48,2,68,8.4,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
228,1,05:32:26,2,62,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
230,1,05:33:03,2,68,21.1,,,,,,,,,,,9.34,14.87,,,,,,,,,,,24.21,5,0
231,1,05:33:24,2,62,10.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,3,0
232,2,05:33:26,2,67,8.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
233,4,05:33:28,2,71,11.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
234,1,05:34:47,2,68,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
235,4,05:35:51,2,66,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
236,4,05:37:42,5,50,18.2,4.3,22.5,4.9,,,,,,,,8.85,6.26,6.03,4.16,4.43,,,,,,,,29.74,9,0
237,1,05:38:17,2,65,19.8,,,,,,,,,,,11.40,17.62,,,,,,,,,,,29.02,5,0
238,1,05:39:05,2,62,10.2,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
239,1,05:39:42,2,73,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
240,1,05:41:01,2,66,20.0,,,,,,,,,,,12.57,14.18,,,,,,,,,,,26.75,5,0
241,4,05:41:35,2,68,10.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
242,1,05:42:45,2,66,8.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
243,1,05:42:55,2,62,14.8,,,,,,,,,,,4.96,8.19,,,,,,,,,,,13.15,5,0
244,4,05:42:59,2,62,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
245,4,05:43:17,2,60,8.1,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0
246,4,05:43:42,5,60,16.0,4.9,27.8,4.0,,,,,,,,12.00,17.16,17.59,12.07,14.04,,,,,,,,72.87,9,0
247,1,05:43:58,2,69,11.3,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.58,3,0
248,4,05:44:29,2,62,9.1,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
249,4,05:44:34,2,62,7.9,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0
250,4,05:46:02,2,62,10.6,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
251,1,05:46:27,2,58,11.2,,,,,,,,,,,4.09,3.43,,,,,,,,,,,7.52,3,0
252,1,05:47:21,6,67,19.7,4.4,17.8,5.1,4.4,,,,,,,12.56,16.05,16.17,3.69,17.88,19.20,,,,,,,85.55,10,0
253,1,05:47:53,2,74,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
254,4,05:48:11,2,68,9.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
255,4,05:48:27,2,78,12.1,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.81,3,0
256,1,05:49:00,2,70,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
257,4,05:49:04,5,65,19.9,4.3,29.5,4.9,,,,,,,,10.54,17.60,17.76,19.60,19.64,,,,,,,,85.13,9,0
258,1,05:49:10,2,69,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
259,4,05:49:38,2,62,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
260,4,05:49:47,2,70,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
261,4,05:50:36,2,71,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
262,4,05:50:38,2,70,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
263,4,05:51:39,5,68,16.1,4.3,29.6,4.1,,,,,,,,8.37,5.69,5.11,3.66,3.89,,,,,,,,26.72,9,0
264,4,05:52:12,2,66,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
265,4,05:52:17,2,65,9.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,3,0
266,4,05:54:27,2,65,9.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
267,4,05:55:07,2,65,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
268,4,05:55:13,2,72,8.1,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
269,1,05:55:24,2,69,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
270,4,05:55:53,2,68,11.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0
271,1,05:56:14,2,70,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
272,4,05:57:09,2,71,11.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.02,3,0
273,1,05:57:11,2,74,12.0,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
274,1,05:57:14,5,68,14.1,4.3,31.5,4.1,,,,,,,,10.77,15.01,14.74,13.72,14.93,,,,,,,,69.15,9,0
275,1,05:57:41,2,62,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
276,4,05:58:54,5,66,19.6,4.3,29.0,4.0,,,,,,,,8.89,5.92,6.04,4.57,3.85,,,,,,,,29.28,9,0
277,1,05:59:57,2,68,9.3,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0
278,4,06:00:29,2,67,8.4,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
279,1,06:01:52,5,70,19.3,4.3,16.9,4.2,,,,,,,,11.11,16.81,17.84,18.40,17.06,,,,,,,,81.21,9,0
280,4,06:01:55,5,64,17.9,4.3,30.1,5.0,,,,,,,,8.77,16.95,17.61,18.71,18.35,,,,,,,,80.40,9,0
281,1,06:01:56,6,71,15.0,4.3,19.9,4.2,4.3,,,,,,,11.40,16.05,15.74,7.23,17.63,17.85,,,,,,,85.91,10,0
282,4,06:01:58,2,70,8.4,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.42,2,0
283,4,06:02:02,2,70,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
284,4,06:03:10,2,68,8.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
285,4,06:03:36,2,65,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
286,1,06:03:37,2,83,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
287,4,06:03:39,5,66,16.4,4.2,29.6,5.0,,,,,,,,10.49,18.34,18.78,16.72,17.24,,,,,,,,81.58,9,0
288,1,06:03:47,2,66,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
289,4,06:03:47,5,68,16.5,4.3,30.0,5.0,,,,,,,,8.96,15.71,15.25,13.13,15.16,,,,,,,,68.21,9,34
290,3,06:03:48,2,70,11.5,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.35,3,0
291,3,06:03:52,2,78,9.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
292,4,06:03:56,2,70,10.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.26,3,0
293,4,06:04:47,2,69,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
294,1,06:04:51,2,67,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
295,1,06:04:54,5,70,17.2,4.5,29.9,5.0,,,,,,,,10.00,5.69,4.82,3.48,3.17,,,,,,,,27.16,9,0
296,1,06:06:26,5,65,14.7,4.4,32.9,4.1,,,,,,,,10.91,9.20,8.18,10.61,9.15,,,,,,,,48.05,9,0
297,1,06:06:42,2,68,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
298,1,06:06:50,2,60,8.3,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
299,1,06:07:38,2,65,11.5,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
300,4,06:08:06,2,65,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
301,4,06:08:16,2,68,10.7,,,,,,,,,,,2.24,2.92,,,,,,,,,,,5.16,3,0
302,1,06:08:34,2,67,9.5,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
303,4,06:08:48,2,65,11.6,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
304,4,06:09:28,2,73,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,33
305,4,06:09:38,2,75,12.2,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
306,1,06:10:06,2,69,12.1,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
307,1,06:10:08,2,74,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
308,2,06:10:08,2,75,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0
309,4,06:10:13,2,64,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
310,4,06:10:21,2,70,11.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
311,4,06:10:24,2,68,11.2,,,,,,,,,,,2.69,4.18,,,,,,,,,,,6.87,3,33
312,4,06:10:50,2,69,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
313,4,06:11:08,2,67,10.8,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
314,1,06:11:24,2,63,10.6,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
315,3,06:11:30,5,70,15.0,4.5,17.6,4.2,,,,,,,,4.21,3.46,3.35,3.82,2.41,,,,,,,,17.25,9,0
316,3,06:11:30,2,66,3.9,,,,,,,,,,,1.75,2.72,,,,,,,,,,,4.47,14,38
318,4,06:11:32,2,65,9.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
319,4,06:11:38,2,65,7.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
320,1,06:11:54,6,70,16.4,4.3,18.6,4.9,4.9,,,,,,,8.89,15.46,14.86,6.30,18.07,17.15,,,,,,,80.72,10,34
321,4,06:12:04,2,66,13.3,,,,,,,,,,,4.30,3.01,,,,,,,,,,,7.31,3,0
322,1,06:12:11,2,64,13.1,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.72,3,0
323,1,06:12:17,2,66,11.0,,,,,,,,,,,2.98,3.66,,,,,,,,,,,6.64,3,0
324,1,06:13:25,2,65,14.9,,,,,,,,,,,4.28,5.75,,,,,,,,,,,10.03,5,0
325,4,06:13:55,2,64,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
326,4,06:14:04,2,70,10.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,3,0
327,1,06:14:41,2,67,10.8,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0
328,4,06:15:18,2,69,9.1,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
329,4,06:15:40,2,68,12.9,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
330,4,06:15:42,2,68,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
331,4,06:16:18,2,67,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
332,1,06:16:29,2,65,21.3,,,,,,,,,,,10.32,16.90,,,,,,,,,,,27.22,5,0
333,4,06:16:41,2,68,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
334,1,06:16:53,2,71,12.2,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
335,4,06:16:54,2,81,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
336,1,06:17:04,5,68,11.8,4.4,33.4,4.0,,,,,,,,10.56,9.61,8.86,12.74,12.54,,,,,,,,54.32,9,0
337,4,06:17:18,2,67,11.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
338,4,06:17:34,2,70,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
339,4,06:17:59,2,75,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0