veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:10,2,70,9.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
2,1,00:08:33,2,60,10.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,3,0
3,1,00:13:27,2,64,10.9,,,,,,,,,,,2.33,2.52,,,,,,,,,,,4.84,3,0
4,1,00:14:06,5,60,16.0,4.4,30.8,4.0,,,,,,,,8.26,5.95,5.45,3.53,4.33,,,,,,,,27.51,9,0
5,1,00:14:46,2,53,6.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
6,1,00:14:53,4,54,11.5,14.5,2.8,,,,,,,,,2.49,2.75,1.54,1.39,,,,,,,,,8.17,3,0
7,1,00:17:30,2,63,9.5,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0
8,1,00:20:13,2,65,10.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
9,1,00:20:41,2,66,9.3,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.34,2,0
10,1,00:22:37,2,53,7.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
11,2,00:22:37,2,68,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
12,1,00:24:00,2,68,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
13,1,00:24:37,2,68,11.3,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
14,1,00:24:49,2,66,8.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0
16,1,00:28:56,2,70,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
17,1,00:29:42,2,66,9.0,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
18,1,00:31:56,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
19,1,00:33:31,2,70,11.4,,,,,,,,,,,3.41,4.26,,,,,,,,,,,7.68,3,0
20,1,00:35:10,2,66,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0
22,1,00:38:03,2,65,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
23,1,00:38:46,2,53,7.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
24,1,00:41:04,2,58,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0
25,1,00:44:03,2,53,9.7,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.53,2,0
26,1,00:46:27,5,63,20.5,4.3,33.7,4.1,,,,,,,,8.56,8.12,7.77,4.14,3.88,,,,,,,,32.47,9,0
27,1,00:46:59,2,53,6.9,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
28,1,00:47:15,5,59,17.3,4.4,33.0,4.0,,,,,,,,9.20,11.85,11.25,11.36,11.61,,,,,,,,55.26,9,0
29,1,00:52:03,2,72,9.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
30,1,01:01:30,2,76,8.6,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
31,1,01:05:05,5,62,16.3,4.2,34.9,4.2,,,,,,,,8.90,12.43,12.76,12.54,11.84,,,,,,,,58.48,9,0
32,1,01:08:26,5,60,17.3,4.6,30.4,4.0,,,,,,,,8.57,10.22,10.00,9.86,9.84,,,,,,,,48.49,9,0
33,1,01:09:10,5,68,19.7,4.3,34.5,4.0,,,,,,,,8.03,6.82,6.57,4.77,5.00,,,,,,,,31.20,9,0
35,1,01:10:29,2,75,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
36,1,01:12:58,2,62,12.8,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
37,1,01:15:27,2,64,9.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
38,2,01:20:41,2,66,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
39,1,01:23:23,2,65,9.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
40,1,01:24:49,5,59,16.4,4.3,32.5,4.1,,,,,,,,7.45,4.20,3.98,3.71,3.63,,,,,,,,22.97,9,0
41,1,01:25:29,2,68,9.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
42,1,01:25:37,2,53,7.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
43,1,01:26:10,2,73,9.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
44,1,01:28:53,2,62,10.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
45,1,01:30:09,2,44,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
46,1,01:38:47,2,55,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
47,1,01:39:23,3,69,10.5,14.1,,,,,,,,,,2.00,2.46,1.58,,,,,,,,,,6.04,3,0
48,1,01:47:02,2,60,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
49,1,01:47:11,5,63,17.0,4.3,33.8,4.1,,,,,,,,7.13,4.92,3.80,4.12,3.50,,,,,,,,23.47,9,0
50,1,01:47:12,5,63,16.8,4.3,31.7,4.2,,,,,,,,7.98,4.63,3.89,3.57,2.93,,,,,,,,23.00,9,0
51,1,01:51:20,2,66,12.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
52,2,01:55:16,5,65,11.8,4.2,33.4,4.2,,,,,,,,9.24,4.49,3.98,2.68,2.62,,,,,,,,23.00,9,36
53,1,01:55:16,5,43,5.0,1.9,24.2,4.1,,,,,,,,2.81,2.57,2.49,2.59,2.84,,,,,,,,13.30,14,33
54,1,01:58:51,2,62,8.9,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,2,0
55,1,02:00:41,2,53,6.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
56,1,02:05:08,2,58,8.3,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.49,2,0
57,1,02:05:26,2,72,8.6,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.71,2,0
58,1,02:05:42,2,65,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
59,1,02:08:57,2,63,12.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
60,1,02:09:30,2,65,11.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
61,1,02:12:48,2,71,9.8,,,,,,,,,,,2.42,2.67,,,,,,,,,,,5.09,2,0
62,1,02:14:23,2,62,10.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,3,0
63,1,02:15:23,2,70,13.1,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.12,3,0
64,1,02:24:37,2,68,8.5,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0
65,1,02:25:43,2,64,10.9,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.16,3,0
66,1,02:30:42,5,65,12.0,4.3,31.2,4.1,,,,,,,,7.52,5.17,5.43,3.34,3.73,,,,,,,,25.19,9,0
67,1,02:31:45,2,70,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
68,1,02:34:54,2,63,13.1,,,,,,,,,,,3.35,2.16,,,,,,,,,,,5.51,3,0
69,1,02:35:00,2,63,10.2,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,3,0
70,1,02:39:06,2,60,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
71,1,02:42:41,2,55,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
72,1,02:43:54,2,58,9.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
73,1,02:45:20,2,53,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
74,1,02:56:06,5,35,3.2,0.8,20.3,4.0,,,,,,,,2.08,2.33,2.43,4.64,4.71,,,,,,,,16.19,14,33
75,2,02:56:06,5,68,17.4,4.6,33.9,4.1,,,,,,,,11.43,8.55,8.55,9.25,9.68,,,,,,,,47.45,9,36
76,1,03:08:08,2,70,21.9,,,,,,,,,,,4.65,7.12,,,,,,,,,,,11.77,5,0
77,1,03:18:32,5,59,13.3,4.3,31.1,4.1,,,,,,,,7.68,4.85,4.33,3.34,3.35,,,,,,,,23.57,9,0
78,1,03:33:01,2,68,9.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
79,1,03:36:28,2,64,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.86,2,0
80,1,03:37:54,2,59,11.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0
81,1,03:39:47,2,42,9.9,,,,,,,,,,,2.45,2.80,,,,,,,,,,,5.25,3,0
82,1,03:45:58,5,66,11.8,4.3,33.9,4.0,,,,,,,,7.96,9.46,9.48,8.48,7.69,,,,,,,,43.07,9,0
83,1,03:46:29,6,65,12.3,4.2,19.2,9.8,21.9,,,,,,,6.95,7.82,7.53,11.73,7.28,7.53,,,,,,,48.83,12,0
84,1,03:47:59,2,62,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
85,1,03:48:14,2,72,9.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
86,1,03:50:54,5,63,17.5,4.2,30.2,4.0,,,,,,,,7.73,4.87,4.67,3.60,4.04,,,,,,,,24.92,9,0
87,1,03:54:05,5,54,17.2,4.3,35.0,4.1,,,,,,,,7.87,4.30,3.95,3.32,3.26,,,,,,,,22.70,9,0
88,1,04:06:42,2,55,9.5,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.63,2,0
89,1,04:21:15,5,61,15.9,4.3,32.6,4.0,,,,,,,,8.73,8.37,8.25,6.23,6.06,,,,,,,,37.64,9,0
90,1,04:27:05,2,77,10.7,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
91,1,04:33:45,5,69,16.3,4.4,33.2,4.0,,,,,,,,10.01,8.72,7.90,5.04,5.09,,,,,,,,36.77,9,0
92,1,04:37:51,5,67,17.5,4.3,28.6,4.0,,,,,,,,8.16,4.31,4.07,2.86,2.11,,,,,,,,21.51,9,0
93,1,04:43:08,2,57,9.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
94,2,04:43:51,2,70,13.0,,,,,,,,,,,4.27,2.92,,,,,,,,,,,7.19,3,0
95,1,04:43:55,2,63,11.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
96,1,04:44:45,2,70,11.5,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,3,0
97,1,04:45:15,2,70,10.5,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,3,0
98,1,04:46:51,2,57,8.4,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.95,2,0
99,1,04:47:56,2,65,15.8,,,,,,,,,,,3.69,7.04,,,,,,,,,,,10.74,5,0
100,1,04:54:50,2,71,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
101,1,05:17:27,5,63,17.1,4.3,30.2,4.1,,,,,,,,8.62,6.99,6.21,7.63,7.88,,,,,,,,37.34,9,0
102,1,05:26:08,2,38,5.0,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0
103,1,05:26:32,2,65,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
104,1,05:30:14,2,34,5.2,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0
106,1,05:37:48,2,33,4.5,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.83,0,0
107,1,05:37:57,2,69,9.1,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,2,0
108,1,05:38:03,2,76,9.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
109,1,05:38:51,5,63,12.5,21.0,9.4,21.8,,,,,,,,7.25,10.47,9.27,7.91,6.53,,,,,,,,41.42,11,0
110,1,05:41:52,2,62,13.1,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
111,1,05:43:29,2,69,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
112,1,05:43:56,2,66,10.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,3,0
113,1,05:53:43,4,66,14.0,21.4,2.8,,,,,,,,,3.62,4.55,3.28,3.70,,,,,,,,,15.15,3,0
115,1,05:56:33,2,66,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
116,1,06:02:49,2,53,8.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
117,1,06:03:57,2,60,9.2,,,,,,,,,,,2.04,2.33,,,,,,,,,,,4.37,2,0
118,1,06:05:36,5,69,19.9,4.5,34.3,4.0,,,,,,,,9.40,10.86,10.38,7.10,7.26,,,,,,,,45.00,9,0
119,1,06:05:47,2,53,6.9,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
120,1,06:11:50,2,53,7.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0
121,1,06:16:13,2,63,8.9,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,0
122,1,06:16:56,2,63,9.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.08,2,0
123,1,06:20:00,5,61,20.4,4.3,30.2,11.0,,,,,,,,8.23,9.47,9.09,10.05,10.32,,,,,,,,47.17,16,0
124,1,06:23:23,2,65,11.7,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
125,1,06:29:10,2,68,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
126,1,06:29:52,2,35,5.1,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,0
127,1,06:33:56,2,62,11.2,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,3,0
128,1,06:33:58,2,59,10.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
129,1,06:35:49,2,74,9.9,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,3,0
130,1,06:36:56,2,70,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
131,1,06:40:57,5,37,13.5,4.3,28.7,4.0,,,,,,,,9.19,13.66,14.33,11.79,12.54,,,,,,,,61.52,9,0
132,1,06:44:29,3,68,20.6,4.3,,,,,,,,,,7.97,3.17,3.57,,,,,,,,,,14.71,6,0
133,1,06:45:59,2,68,11.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
134,1,06:46:15,2,63,8.4,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.33,2,0
135,1,06:46:31,5,69,12.3,4.3,30.6,4.1,,,,,,,,6.84,5.55,5.19,5.97,6.12,,,,,,,,29.67,9,0
136,1,06:48:05,2,72,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
137,1,06:49:38,2,53,6.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
138,1,06:50:59,2,32,5.6,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.42,2,0
139,1,06:54:17,2,58,9.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
140,1,06:56:06,2,65,9.4,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,2,0
141,1,06:56:13,2,67,13.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
142,1,06:58:54,2,53,6.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
143,1,06:59:12,2,75,10.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,3,0
144,1,06:59:50,5,63,18.7,4.3,32.8,4.1,,,,,,,,9.12,12.56,12.66,12.25,12.90,,,,,,,,59.49,9,0
145,2,07:05:16,5,63,17.1,4.4,31.3,4.1,,,,,,,,10.69,6.59,5.50,5.24,5.50,,,,,,,,33.53,9,0
146,1,07:12:01,5,63,17.6,4.4,32.8,4.0,,,,,,,,9.09,8.91,8.36,5.93,5.81,,,,,,,,38.09,9,0
147,1,07:14:20,2,74,8.9,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
148,1,07:14:38,5,62,12.9,21.4,9.9,22.0,,,,,,,,6.79,9.59,7.87,7.99,7.18,,,,,,,,39.43,11,0
149,1,07:14:48,2,69,9.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
150,1,07:15:45,2,65,9.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
151,1,07:16:30,2,36,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
152,1,07:20:03,2,61,10.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,3,0
153,1,07:21:03,2,53,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
154,1,07:23:29,6,66,10.8,4.3,19.3,9.4,21.4,,,,,,,6.48,3.62,3.44,3.84,4.26,3.85,,,,,,,25.49,12,0
155,1,07:23:55,2,66,9.3,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
156,1,07:24:59,2,67,9.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
157,1,07:27:20,2,53,6.5,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.68,2,0
158,1,07:27:33,2,65,9.5,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
159,1,07:29:53,2,65,9.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
160,1,07:30:05,2,60,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
161,1,07:31:55,2,69,8.5,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.47,2,0
162,1,07:32:19,2,64,8.8,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
163,1,07:34:19,2,56,9.5,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
164,1,07:34:22,2,58,11.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,3,0
165,1,07:34:34,2,65,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
166,1,07:36:11,2,59,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,3,0
167,1,07:39:22,2,70,10.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,3,0
168,1,07:39:50,2,59,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
169,1,07:40:58,2,67,9.0,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
170,1,07:41:02,2,70,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
171,1,07:42:02,5,60,16.2,4.2,31.4,10.1,,,,,,,,8.46,11.53,11.31,12.13,12.33,,,,,,,,55.76,16,0
172,1,07:42:14,5,65,17.5,4.3,31.7,10.1,,,,,,,,7.70,11.11,10.73,13.50,13.14,,,,,,,,56.18,16,0
173,1,07:42:26,2,59,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
174,2,07:42:26,2,71,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
175,1,07:43:59,2,65,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
176,1,07:44:05,3,65,10.7,16.2,,,,,,,,,,2.26,2.95,1.54,,,,,,,,,,6.75,3,0
178,2,07:47:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,07:47:29,4,64,11.9,17.7,2.7,,,,,,,,,2.95,3.66,1.66,1.91,,,,,,,,,10.19,3,0
180,1,07:48:19,2,57,10.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,3,0
181,1,07:48:47,2,68,10.7,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,3,0
182,1,07:49:14,2,53,6.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.84,2,0
183,2,07:49:23,2,71,12.9,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.76,3,0
184,1,07:49:24,2,66,9.5,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
185,2,07:49:26,2,70,9.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,2,0
186,1,07:50:02,2,63,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
187,1,07:53:00,2,63,8.4,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
188,1,07:53:41,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
189,1,07:54:15,2,70,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
190,1,07:56:13,2,66,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
191,1,07:58:02,2,71,10.4,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.28,3,0
194,1,07:59:08,2,68,9.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
195,1,07:59:20,2,63,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
196,1,07:59:55,2,66,11.7,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
197,1,08:00:10,2,58,10.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.26,3,0
198,1,08:00:42,2,53,7.4,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.05,2,0
199,1,08:01:25,2,63,9.5,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.93,2,0
200,1,08:01:38,2,63,9.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
201,1,08:02:21,2,68,10.9,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
202,1,08:03:21,2,66,9.9,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,3,0
203,1,08:04:28,2,63,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
204,1,08:07:20,2,68,9.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
205,1,08:11:55,2,53,7.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
206,1,08:12:36,2,49,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
207,1,08:13:45,5,65,18.7,4.3,27.2,4.1,,,,,,,,7.69,10.34,10.49,9.64,8.70,,,,,,,,46.86,9,0
208,1,08:13:52,2,63,9.3,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
209,1,08:15:16,2,68,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
210,1,08:15:21,2,78,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
211,1,08:16:31,3,60,12.0,19.5,,,,,,,,,,2.39,1.96,1.40,,,,,,,,,,5.75,3,0
212,1,08:16:52,2,68,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
213,1,08:17:09,2,57,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
214,1,08:19:45,2,67,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
215,1,08:20:37,2,64,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
216,1,08:20:49,5,65,13.4,4.3,28.6,4.0,,,,,,,,8.26,12.40,11.96,7.10,6.73,,,,,,,,46.45,9,0
217,1,08:21:13,2,58,9.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
218,1,08:21:35,2,60,9.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
219,1,08:21:54,2,61,9.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,3,0
220,1,08:22:13,2,53,5.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
221,1,08:22:49,2,63,9.6,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
222,1,08:23:23,2,68,9.4,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
223,1,08:24:27,2,69,11.5,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
224,1,08:25:56,2,42,12.8,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.16,3,0
225,1,08:26:18,2,64,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
226,1,08:26:24,2,70,9.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
227,2,08:28:15,2,73,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
228,1,08:28:16,2,63,9.4,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
229,1,08:28:20,2,65,11.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
231,1,08:29:27,5,70,16.3,4.3,34.5,4.1,,,,,,,,8.12,6.24,5.88,3.31,3.44,,,,,,,,26.99,9,0
232,1,08:32:01,4,61,12.3,35.2,4.1,,,,,,,,,6.48,11.64,9.27,8.98,,,,,,,,,36.37,8,0
233,1,08:32:38,2,33,5.4,,,,,,,,,,,0.91,1.01,,,,,,,,,,,1.92,2,0
234,1,08:32:39,2,62,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
235,1,08:33:11,2,68,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
236,1,08:34:17,5,63,11.7,4.4,28.3,4.0,,,,,,,,7.20,9.87,9.32,5.98,9.54,,,,,,,,41.90,9,0
238,1,08:35:37,2,63,7.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
240,1,08:35:40,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
241,1,08:36:20,2,70,9.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
242,1,08:36:22,2,67,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
243,1,08:36:25,2,60,13.1,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
244,1,08:38:05,2,59,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
245,1,08:38:27,5,58,16.0,4.4,31.5,4.1,,,,,,,,8.57,8.34,7.65,7.47,7.43,,,,,,,,39.46,9,0
246,1,08:39:03,2,61,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
247,1,08:39:26,2,67,9.1,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.57,2,0
248,1,08:40:27,2,63,8.6,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.27,2,0
249,1,08:40:55,2,58,9.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
250,1,08:42:54,2,61,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
251,1,08:43:00,2,67,9.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
252,2,08:43:11,2,73,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
253,1,08:44:50,2,59,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
255,1,08:45:20,4,68,10.8,23.4,2.3,,,,,,,,,2.26,3.32,2.33,2.24,,,,,,,,,10.14,3,0
256,1,08:46:40,2,60,9.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
257,1,08:46:42,3,61,9.3,16.5,,,,,,,,,,1.33,1.50,1.31,,,,,,,,,,4.15,2,0
258,1,08:50:07,2,57,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
259,1,08:50:18,2,53,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
260,1,08:50:20,3,60,10.8,14.0,,,,,,,,,,1.95,2.23,1.40,,,,,,,,,,5.58,3,0
261,1,08:50:58,2,66,9.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
262,1,08:51:06,4,62,9.8,17.7,2.8,,,,,,,,,1.98,2.70,1.71,2.16,,,,,,,,,8.55,3,0
263,1,08:52:08,2,71,10.0,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,0
264,1,08:52:48,2,62,9.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
265,1,08:53:03,2,61,9.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
266,1,08:54:41,2,55,9.7,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,2,0
267,1,08:55:34,2,65,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
268,1,08:56:11,2,56,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
269,1,08:56:27,5,73,18.6,4.5,33.6,4.0,,,,,,,,8.94,13.31,12.18,9.81,10.15,,,,,,,,54.39,9,0
270,1,08:56:35,2,53,8.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
271,1,08:56:59,2,70,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
272,1,08:57:21,2,66,12.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
273,1,08:58:56,5,65,16.6,4.0,34.1,4.0,,,,,,,,6.23,6.39,5.95,5.57,5.77,,,,,,,,29.91,9,0
274,1,08:59:13,2,68,9.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
275,1,08:59:19,2,65,10.9,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,3,0
276,1,08:59:34,2,63,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
277,1,08:59:36,2,66,8.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
278,1,08:59:43,2,66,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
279,1,09:00:51,2,60,12.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
280,1,09:01:32,4,38,13.0,17.7,2.9,,,,,,,,,2.50,2.77,0.94,0.84,,,,,,,,,7.05,3,0
281,1,09:01:37,2,56,11.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
282,1,09:01:51,2,63,8.9,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0
283,1,09:01:59,2,68,9.3,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
284,2,09:02:00,2,69,9.1,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
285,1,09:03:25,2,53,7.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
286,1,09:03:28,2,63,19.7,,,,,,,,,,,7.33,11.97,,,,,,,,,,,19.30,5,0
287,1,09:04:02,2,62,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
288,2,09:04:03,5,71,11.4,4.3,34.0,4.0,,,,,,,,9.44,10.22,9.24,5.11,6.75,,,,,,,,40.77,9,0
289,1,09:04:03,2,65,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
290,2,09:04:04,2,71,12.9,,,,,,,,,,,4.45,3.69,,,,,,,,,,,8.14,3,0
291,2,09:04:06,2,65,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
292,1,09:04:07,2,58,9.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
293,2,09:04:09,5,71,12.3,4.2,28.4,3.9,,,,,,,,9.45,19.52,19.55,14.86,15.42,,,,,,,,78.80,9,0
294,1,09:04:18,2,70,9.0,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
295,2,09:04:21,2,66,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
296,1,09:05:35,2,65,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
297,1,09:08:18,2,66,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
298,1,09:08:27,3,54,11.5,15.7,,,,,,,,,,2.28,2.44,1.38,,,,,,,,,,6.09,3,0
299,1,09:08:40,2,71,11.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,3,0
300,1,09:09:23,2,62,9.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
301,2,09:09:24,2,63,10.8,,,,,,,,,,,3.30,3.81,,,,,,,,,,,7.11,3,0
302,1,09:09:27,2,64,9.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
303,1,09:10:09,2,64,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
304,1,09:10:14,2,63,10.8,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.97,3,0
305,2,09:12:14,5,69,13.7,29.7,3.1,3.1,,,,,,,,4.69,9.66,5.09,5.24,5.13,,,,,,,,29.81,3,0
306,1,09:12:15,2,58,9.2,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
307,1,09:12:20,2,63,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
308,1,09:14:43,2,64,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
309,1,09:15:09,2,73,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
310,1,09:15:17,2,60,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
311,1,09:15:20,2,71,9.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
312,1,09:16:50,2,66,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
313,1,09:19:15,2,65,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
315,1,09:20:31,2,70,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
316,2,09:22:14,2,67,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
317,1,09:22:16,2,62,9.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
318,1,09:22:21,2,66,9.9,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0
319,1,09:24:05,2,63,8.8,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
320,1,09:25:49,2,53,9.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
321,1,09:27:15,3,61,12.0,19.6,,,,,,,,,,2.53,2.39,1.93,,,,,,,,,,6.84,3,0
322,1,09:28:06,5,63,17.6,4.2,28.9,4.1,,,,,,,,9.31,13.22,12.59,12.09,12.33,,,,,,,,59.54,9,0
323,1,09:28:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,09:30:30,2,65,9.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
325,1,09:30:45,2,64,10.8,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.58,3,0
326,1,09:31:14,2,55,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
327,1,09:31:42,2,67,10.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,3,0
328,1,09:31:52,2,73,8.6,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
329,1,09:32:59,5,65,17.0,4.4,30.2,10.1,,,,,,,,8.37,8.62,7.58,8.46,8.53,,,,,,,,41.57,16,0
330,1,09:33:14,5,62,19.1,4.3,34.2,4.1,,,,,,,,9.02,13.01,12.28,10.82,10.42,,,,,,,,55.54,9,0
331,1,09:33:29,2,62,8.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
332,2,09:34:53,2,69,9.1,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
333,1,09:34:54,2,67,7.7,,,,,,,,,,,1.35,1.59,,,,,,,,,,,2.94,2,0
334,1,09:34:56,2,53,7.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
335,2,09:34:56,2,68,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
336,1,09:35:22,2,65,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
337,1,09:35:44,2,66,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
338,1,09:36:13,2,63,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
339,1,09:36:57,2,58,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
340,1,09:37:30,2,63,10.4,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,3,0
341,1,09:38:42,2,67,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
342,1,09:38:45,2,63,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
343,1,09:41:34,4,55,11.9,18.3,2.8,,,,,,,,,2.70,3.28,2.95,2.69,,,,,,,,,11.62,3,0
344,1,09:41:55,2,68,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
345,1,09:43:42,2,65,9.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
346,1,09:43:55,5,62,18.0,4.4,29.1,4.1,,,,,,,,7.70,3.65,4.09,2.88,2.73,,,,,,,,21.05,9,0
347,1,09:44:01,2,59,9.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
348,1,09:44:07,2,61,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
349,1,09:45:08,2,70,9.9,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.37,3,0
350,1,09:45:52,5,62,17.1,4.3,32.6,4.1,,,,,,,,8.44,4.76,4.19,4.05,3.69,,,,,,,,25.13,9,0
351,1,09:45:55,2,60,11.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,3,0
352,1,09:46:44,2,68,10.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
353,1,09:47:44,2,65,8.9,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
354,1,09:49:07,2,67,10.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
355,1,09:49:54,2,58,10.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
356,1,09:50:33,2,58,9.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
357,1,09:50:42,2,67,9.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
358,1,09:50:45,2,65,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
359,1,09:51:24,2,63,9.3,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,0
360,1,09:52:06,2,63,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0