veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,4,59,12.4,35.2,4.0,,,,,,,,,8.99,12.94,8.49,10.02,,,,,,,,,40.44,8,0
2,1,00:00:59,5,63,17.3,4.3,32.9,4.0,,,,,,,,11.04,11.05,10.99,9.81,9.90,,,,,,,,52.79,9,0
3,4,00:01:05,5,67,17.6,4.2,31.1,4.1,,,,,,,,11.46,15.66,16.05,16.44,16.08,,,,,,,,75.68,9,0
4,4,00:01:10,2,62,9.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
5,1,00:01:24,2,68,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
6,4,00:01:36,5,73,11.0,4.4,36.3,4.0,,,,,,,,9.41,6.95,6.32,6.49,5.90,,,,,,,,35.07,9,0
7,4,00:01:39,2,71,8.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
8,4,00:01:51,2,73,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
9,1,00:02:54,2,57,9.3,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
10,4,00:03:35,5,68,19.6,4.4,33.1,4.0,,,,,,,,11.23,15.59,15.53,14.88,16.06,,,,,,,,73.28,9,0
11,1,00:04:02,5,65,18.0,4.3,34.5,4.1,,,,,,,,10.77,13.67,14.03,5.79,5.34,,,,,,,,49.60,9,0
12,1,00:04:18,5,65,16.1,4.3,34.0,4.1,,,,,,,,12.03,15.08,15.59,13.56,14.50,,,,,,,,70.76,9,0
13,4,00:04:25,5,64,12.2,21.3,9.3,22.2,,,,,,,,9.27,14.60,11.55,12.35,12.04,,,,,,,,59.82,11,0
14,1,00:04:34,5,70,17.0,4.2,36.9,4.1,,,,,,,,10.55,9.57,11.11,7.52,6.82,,,,,,,,45.56,9,0
15,4,00:04:46,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
16,1,00:04:55,5,62,16.8,4.3,32.7,4.0,,,,,,,,11.76,10.87,9.74,9.87,11.61,,,,,,,,53.85,9,0
17,4,00:04:56,5,62,19.5,4.3,30.8,4.0,,,,,,,,10.49,13.23,13.07,5.48,8.34,,,,,,,,50.60,9,0
18,2,00:05:20,5,72,19.6,4.3,31.7,4.1,,,,,,,,8.60,5.35,5.28,2.54,2.03,,,,,,,,23.79,9,0
19,1,00:05:43,5,50,17.0,4.3,35.0,4.0,,,,,,,,10.90,5.26,5.14,4.24,4.51,,,,,,,,30.06,9,0
20,4,00:05:49,2,66,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
21,1,00:05:52,2,73,10.8,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
22,4,00:05:52,2,73,8.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0
23,1,00:05:57,5,58,17.1,4.2,32.6,4.0,,,,,,,,11.50,11.25,11.46,11.02,13.16,,,,,,,,58.40,9,0
24,4,00:06:04,2,68,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
25,1,00:06:21,2,65,12.1,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
26,1,00:06:32,5,60,15.8,4.3,35.5,4.1,,,,,,,,10.28,7.26,7.16,5.67,6.89,,,,,,,,37.26,9,0
27,1,00:06:51,5,62,15.7,4.3,35.9,4.0,,,,,,,,10.10,6.96,7.31,5.79,7.15,,,,,,,,37.31,9,0
28,4,00:06:53,2,68,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
29,1,00:06:54,5,60,19.6,4.2,33.4,4.1,,,,,,,,11.88,15.67,16.21,14.42,15.03,,,,,,,,73.22,9,0
30,4,00:07:41,5,65,15.1,4.4,32.3,4.1,,,,,,,,11.55,15.82,14.70,15.09,15.40,,,,,,,,72.56,9,0
31,4,00:08:08,2,71,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
32,1,00:08:14,2,73,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
33,1,00:08:20,2,62,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
34,4,00:08:53,2,62,12.9,,,,,,,,,,,4.28,2.82,,,,,,,,,,,7.10,3,0
35,1,00:09:05,2,62,8.8,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
36,4,00:09:06,2,81,12.0,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
37,4,00:09:15,5,72,18.7,4.3,32.1,4.0,,,,,,,,10.64,12.94,13.49,7.80,8.70,,,,,,,,53.57,9,0
38,4,00:09:44,5,66,20.4,4.3,34.5,4.1,,,,,,,,9.69,13.77,13.28,10.83,10.67,,,,,,,,58.25,9,0
39,4,00:09:58,2,69,10.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
40,1,00:10:10,2,70,9.3,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.66,2,0
41,1,00:10:16,2,66,8.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
42,4,00:10:19,2,69,9.2,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.83,2,0
43,3,00:11:56,2,62,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
44,1,00:12:27,2,45,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
45,2,00:12:27,2,63,11.6,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
46,4,00:12:40,2,76,21.3,,,,,,,,,,,7.49,10.37,,,,,,,,,,,17.86,5,0
47,4,00:12:48,5,70,12.3,4.3,33.0,4.0,,,,,,,,9.00,7.31,7.28,5.59,6.08,,,,,,,,35.26,9,0
48,1,00:13:26,5,49,19.4,4.3,32.8,4.0,,,,,,,,11.72,14.71,14.91,14.40,14.71,,,,,,,,70.45,9,0
49,4,00:13:35,5,70,11.8,4.3,36.0,4.0,,,,,,,,9.74,12.82,13.40,9.63,9.97,,,,,,,,55.55,9,0
50,1,00:14:43,2,64,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
51,1,00:14:56,5,70,17.0,4.2,27.7,4.1,,,,,,,,11.00,6.54,5.86,4.85,4.08,,,,,,,,32.33,9,0
52,4,00:15:07,2,78,12.8,,,,,,,,,,,4.47,3.29,,,,,,,,,,,7.77,3,0
53,1,00:15:37,5,71,20.3,4.3,36.9,4.1,,,,,,,,12.24,14.02,14.56,11.44,11.99,,,,,,,,64.26,9,0
54,1,00:15:48,4,70,11.6,18.2,2.9,,,,,,,,,3.59,3.54,2.28,2.26,,,,,,,,,11.66,3,0
55,4,00:16:28,2,75,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
56,4,00:16:33,5,63,12.7,21.7,9.2,22.2,,,,,,,,9.26,16.46,14.57,15.09,13.15,,,,,,,,68.53,11,0
57,4,00:17:04,5,68,16.7,4.3,28.1,10.1,,,,,,,,10.78,10.23,10.12,8.66,8.42,,,,,,,,48.21,16,0
58,4,00:17:16,2,55,6.0,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0
59,4,00:17:35,2,73,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
60,1,00:18:08,2,55,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
61,1,00:18:46,5,58,17.1,4.4,30.7,10.2,,,,,,,,11.27,5.26,4.75,3.44,3.64,,,,,,,,28.36,16,0
62,2,00:19:08,5,62,12.3,20.8,9.3,22.1,,,,,,,,10.98,15.10,13.39,13.14,8.81,,,,,,,,61.42,11,0
63,4,00:19:42,5,69,23.9,4.3,30.8,10.0,,,,,,,,9.78,8.64,8.45,4.55,5.44,,,,,,,,36.87,16,0
64,1,00:20:04,5,53,17.9,4.2,34.2,4.1,,,,,,,,11.55,16.08,15.47,14.35,13.86,,,,,,,,71.32,9,0
65,1,00:20:10,2,58,9.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0
66,1,00:20:30,2,78,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
67,4,00:20:32,5,63,12.3,22.2,9.6,23.6,,,,,,,,8.60,15.40,14.86,7.40,5.78,,,,,,,,52.05,11,0
68,1,00:20:40,2,79,8.8,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0
69,4,00:20:45,2,67,12.9,,,,,,,,,,,3.53,4.08,,,,,,,,,,,7.61,3,0
70,1,00:21:22,2,68,8.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
71,4,00:21:26,2,67,10.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
72,4,00:21:43,2,76,10.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
73,1,00:21:46,5,63,11.7,4.2,35.2,3.9,,,,,,,,9.96,10.86,7.53,3.92,5.09,,,,,,,,37.36,9,0
74,4,00:22:03,5,64,15.9,4.3,33.4,3.9,,,,,,,,11.37,10.70,10.13,10.30,10.60,,,,,,,,53.11,9,0
75,4,00:22:08,2,73,9.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
76,1,00:22:11,2,60,10.2,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,3,0
77,1,00:22:17,2,59,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,0
78,4,00:23:04,2,71,9.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
79,4,00:23:14,2,71,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
80,3,00:23:15,2,76,9.2,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
81,4,00:23:20,2,70,7.4,,,,,,,,,,,1.21,1.11,,,,,,,,,,,2.32,2,0
82,1,00:25:35,2,50,8.4,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
83,1,00:25:56,2,67,13.2,,,,,,,,,,,4.31,3.19,,,,,,,,,,,7.50,3,0
84,1,00:26:37,5,57,20.3,4.3,34.2,4.0,,,,,,,,12.02,18.07,17.19,14.37,14.81,,,,,,,,76.47,9,0
85,4,00:26:47,5,64,16.6,4.4,36.6,4.1,,,,,,,,10.38,16.27,14.86,15.45,15.43,,,,,,,,72.39,9,0
86,4,00:27:08,2,66,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
87,4,00:27:13,5,63,15.2,4.3,36.8,4.0,,,,,,,,11.52,17.35,15.49,14.26,14.70,,,,,,,,73.32,9,0
88,4,00:27:46,2,72,8.9,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
89,1,00:28:01,5,62,21.4,4.3,32.3,10.1,,,,,,,,12.15,9.68,10.28,12.02,17.57,,,,,,,,61.71,16,0
90,4,00:28:08,5,66,18.0,4.3,34.3,4.0,,,,,,,,10.59,6.79,6.62,4.91,4.50,,,,,,,,33.41,9,0
91,1,00:28:32,2,60,11.1,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
92,4,00:28:52,3,71,12.0,16.3,,,,,,,,,,2.92,2.41,1.74,,,,,,,,,,7.07,3,0
93,1,00:29:55,5,76,17.7,4.3,37.6,4.1,,,,,,,,11.41,11.47,10.69,9.51,9.92,,,,,,,,53.00,9,0
94,1,00:30:08,2,65,8.6,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.93,2,0
95,4,00:30:15,5,65,15.9,4.3,34.7,4.0,,,,,,,,10.22,11.69,11.45,11.83,12.38,,,,,,,,57.56,9,0
96,1,00:30:27,5,60,13.5,4.3,28.5,4.1,,,,,,,,11.74,15.18,13.90,15.81,15.45,,,,,,,,72.08,9,0
97,4,00:30:30,5,64,17.2,4.3,35.0,4.0,,,,,,,,11.71,15.36,14.37,9.11,9.96,,,,,,,,60.51,9,0
98,1,00:30:30,2,60,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
99,4,00:31:01,2,70,9.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
100,1,00:31:36,5,70,20.9,4.3,34.6,4.1,,,,,,,,13.14,13.58,14.26,14.37,15.57,,,,,,,,70.91,9,0
101,4,00:31:38,2,76,9.3,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
102,1,00:32:13,5,62,13.3,4.3,30.2,4.0,,,,,,,,9.33,7.19,6.54,7.49,8.03,,,,,,,,38.59,9,0
103,1,00:32:16,5,66,17.2,4.3,35.8,4.1,,,,,,,,12.54,17.60,16.64,15.48,16.42,,,,,,,,78.67,9,0
104,1,00:32:31,2,60,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0
105,2,00:33:19,5,70,17.2,4.3,33.3,3.9,,,,,,,,11.90,17.26,17.48,15.56,16.67,,,,,,,,78.86,9,0
106,1,00:33:24,2,75,9.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.18,3,0
107,1,00:33:49,5,64,15.3,4.2,28.7,4.1,,,,,,,,11.77,5.80,5.81,4.34,5.22,,,,,,,,32.95,9,0
109,4,00:34:05,2,76,8.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
110,4,00:34:20,5,73,17.4,4.3,36.2,4.1,,,,,,,,12.29,8.61,8.72,8.61,9.13,,,,,,,,47.36,9,0
111,4,00:35:06,5,60,17.6,4.2,32.9,4.1,,,,,,,,9.27,5.81,5.31,5.15,5.43,,,,,,,,30.97,9,0
112,4,00:36:02,5,66,13.6,21.1,9.4,21.9,,,,,,,,9.31,12.94,7.69,11.90,7.35,,,,,,,,49.18,11,0
113,4,00:36:14,2,75,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
114,4,00:36:18,2,68,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
115,4,00:36:37,2,71,9.9,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
116,4,00:36:57,5,73,10.8,4.4,34.3,4.1,,,,,,,,8.57,7.61,6.73,6.22,5.67,,,,,,,,34.81,9,0
117,1,00:37:00,5,50,19.7,4.3,33.9,4.0,,,,,,,,11.26,15.64,15.72,15.79,16.42,,,,,,,,74.85,9,0
118,1,00:37:06,5,52,15.8,4.3,36.7,4.1,,,,,,,,11.94,16.25,15.33,12.87,13.76,,,,,,,,70.15,9,0
119,2,00:37:06,2,65,9.4,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,2,0
120,4,00:37:26,4,71,19.9,4.3,4.2,,,,,,,,,12.20,11.27,9.31,11.43,,,,,,,,,44.20,4,0
121,1,00:37:41,2,60,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
122,1,00:37:56,2,60,11.5,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.47,3,0
123,1,00:38:02,2,78,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
124,4,00:38:16,5,61,10.8,4.3,29.5,4.0,,,,,,,,9.50,12.38,12.54,10.39,10.18,,,,,,,,54.97,9,0
125,1,00:38:23,2,73,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
126,4,00:38:39,2,80,8.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
127,4,00:38:44,2,80,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.55,2,0
128,1,00:39:44,2,70,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
129,1,00:39:58,5,66,13.5,20.8,10.0,22.0,,,,,,,,10.25,11.39,11.51,6.42,5.00,,,,,,,,44.58,11,0
130,1,00:40:05,2,66,9.8,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.37,3,0
131,4,00:40:21,2,72,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
132,4,00:40:58,2,79,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
133,4,00:41:34,2,66,11.2,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
134,4,00:42:19,2,70,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
135,4,00:42:25,5,70,23.4,4.3,5.1,29.8,,,,,,,,10.31,14.13,14.06,7.71,10.84,,,,,,,,57.04,4,0
136,4,00:43:38,5,68,15.8,4.3,33.6,4.0,,,,,,,,11.37,8.50,8.06,7.84,9.06,,,,,,,,44.83,9,0
137,1,00:44:24,2,66,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
138,4,00:44:27,5,66,15.8,4.3,33.0,4.0,,,,,,,,10.79,10.72,10.11,5.96,6.55,,,,,,,,44.12,9,0
139,1,00:45:16,3,57,10.8,14.3,,,,,,,,,,3.20,3.41,1.27,,,,,,,,,,7.87,3,0
140,1,00:45:33,2,73,9.3,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
141,4,00:45:43,2,73,9.2,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,2,0
142,1,00:45:46,2,63,8.5,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
143,1,00:45:59,5,59,12.6,20.8,9.4,22.7,,,,,,,,11.00,14.46,11.79,9.93,8.38,,,,,,,,55.56,11,0
144,1,00:46:07,2,75,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
145,4,00:46:21,5,66,12.3,4.3,33.1,4.0,,,,,,,,9.91,7.79,6.93,8.96,10.87,,,,,,,,44.45,9,0
147,4,00:46:33,5,68,19.2,4.2,33.2,4.0,,,,,,,,7.56,8.05,7.51,6.77,7.28,,,,,,,,37.17,9,34
148,4,00:46:58,2,57,8.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
149,3,00:46:59,2,68,10.0,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,3,0
150,4,00:47:28,2,55,6.9,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
151,1,00:47:40,2,63,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
152,4,00:48:18,2,61,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
153,4,00:48:21,2,50,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
154,1,00:48:53,5,71,15.3,4.3,33.1,5.3,,,,,,,,11.37,5.72,5.86,3.53,6.74,,,,,,,,33.22,9,0
155,4,00:48:58,5,68,16.4,4.3,33.4,4.0,,,,,,,,11.46,15.55,15.64,17.02,16.66,,,,,,,,76.34,9,0
156,1,00:49:12,5,65,11.7,4.3,35.8,4.0,,,,,,,,10.55,12.62,12.24,11.74,13.57,,,,,,,,60.73,9,0
157,1,00:49:32,2,69,7.8,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
158,2,00:49:33,2,75,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
159,1,00:49:42,2,55,8.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
160,1,00:50:16,5,67,15.5,4.4,29.5,10.3,,,,,,,,10.90,13.04,13.71,16.61,16.95,,,,,,,,71.21,16,0
161,4,00:51:09,5,67,19.9,4.3,31.0,10.4,,,,,,,,10.24,14.75,14.83,15.15,17.02,,,,,,,,72.00,16,0
162,4,00:51:17,5,66,11.3,4.3,33.8,4.0,,,,,,,,11.46,13.98,14.13,10.16,11.34,,,,,,,,61.07,9,0
163,3,00:51:31,2,63,9.5,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
164,1,00:51:33,2,63,10.8,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
165,1,00:51:45,5,62,17.0,4.2,35.5,4.1,,,,,,,,12.84,12.23,13.64,11.41,12.11,,,,,,,,62.23,9,0
166,4,00:51:53,2,62,9.6,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
167,1,00:51:56,5,65,17.4,4.4,34.0,4.0,,,,,,,,12.25,15.79,15.40,14.48,15.07,,,,,,,,72.99,9,0
168,4,00:52:47,5,64,15.9,4.3,32.7,4.0,,,,,,,,10.60,7.67,7.76,7.55,7.98,,,,,,,,41.57,9,0
169,4,00:53:13,5,68,15.5,4.4,35.1,4.1,,,,,,,,11.96,11.31,10.95,14.61,14.39,,,,,,,,63.22,9,0
170,4,00:53:34,2,73,9.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
171,4,00:53:58,5,71,17.3,4.3,33.1,4.1,,,,,,,,10.75,12.67,12.19,17.13,19.46,,,,,,,,72.20,9,0
172,4,00:54:06,2,75,9.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
173,1,00:54:10,5,62,12.4,4.3,31.1,4.1,,,,,,,,11.13,16.56,16.47,13.55,13.61,,,,,,,,71.32,9,0
174,2,00:54:16,2,76,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,2,0
175,1,00:54:20,5,64,17.5,4.2,31.7,4.0,,,,,,,,11.43,7.35,6.97,4.26,5.04,,,,,,,,35.06,9,34
176,1,00:54:57,2,65,12.0,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
177,4,00:55:00,5,67,17.6,4.3,34.2,4.0,,,,,,,,10.58,7.51,7.32,6.49,6.55,,,,,,,,38.46,9,0
178,1,00:55:19,5,65,11.8,4.4,31.9,4.0,,,,,,,,10.96,11.62,12.25,11.11,11.91,,,,,,,,57.85,9,0
180,2,00:55:34,2,78,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,00:55:35,2,55,7.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
182,1,00:55:47,5,62,17.5,4.2,34.9,4.1,,,,,,,,10.64,11.14,10.27,6.52,6.03,,,,,,,,44.60,9,0
183,1,00:55:58,5,70,16.5,4.4,28.5,4.1,,,,,,,,10.61,6.23,5.76,4.89,4.16,,,,,,,,31.66,9,0
184,1,00:56:12,6,62,17.9,4.3,20.6,8.9,22.8,,,,,,,11.09,8.95,9.18,12.96,10.64,9.90,,,,,,,62.73,12,0
185,1,00:56:31,5,58,15.4,4.3,36.5,4.0,,,,,,,,12.04,15.76,15.55,13.94,14.25,,,,,,,,71.54,9,0
186,1,00:56:33,5,65,18.8,4.4,27.9,4.1,,,,,,,,10.58,6.73,7.20,4.44,4.97,,,,,,,,33.93,9,0
187,1,00:56:47,5,71,17.3,4.3,28.4,4.1,,,,,,,,10.53,6.46,6.16,4.47,3.98,,,,,,,,31.60,9,0
188,1,00:56:52,5,70,17.1,4.4,28.4,4.1,,,,,,,,10.60,6.76,5.20,4.46,4.22,,,,,,,,31.23,9,0
189,4,00:57:22,2,73,9.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
190,4,00:57:37,2,75,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
191,1,00:58:30,5,59,17.6,4.2,34.9,4.0,,,,,,,,11.49,7.44,7.51,7.09,8.22,,,,,,,,41.75,9,0
192,4,00:58:30,2,57,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
193,4,00:58:56,2,77,10.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
194,1,00:58:58,5,65,17.0,4.2,33.7,4.0,,,,,,,,11.66,14.24,14.88,13.47,14.49,,,,,,,,68.75,9,0
195,3,00:59:46,2,68,11.7,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.69,3,0
196,4,00:59:47,5,63,20.1,4.3,35.3,4.0,,,,,,,,10.41,15.31,15.14,13.92,13.24,,,,,,,,68.03,9,0
197,4,00:59:55,5,61,19.6,4.3,34.0,4.1,,,,,,,,11.18,14.65,14.35,15.55,15.62,,,,,,,,71.34,9,0
198,1,01:00:03,5,64,18.0,4.3,31.3,10.0,,,,,,,,10.99,14.39,14.30,11.53,12.35,,,,,,,,63.56,16,0
199,1,01:00:36,2,65,10.0,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
200,1,01:01:17,5,66,17.1,4.3,35.9,4.2,,,,,,,,11.05,15.53,16.13,13.89,15.53,,,,,,,,72.14,9,0
201,4,01:02:07,2,66,10.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
202,4,01:02:24,5,66,15.8,4.3,33.0,4.0,,,,,,,,11.31,8.35,8.32,8.59,8.81,,,,,,,,45.38,9,0
203,1,01:02:47,5,57,17.0,4.3,35.7,4.0,,,,,,,,11.96,15.36,14.87,14.42,16.07,,,,,,,,72.67,9,0
204,1,01:02:55,5,57,11.2,4.2,39.8,4.0,,,,,,,,10.10,14.85,16.01,13.71,14.70,,,,,,,,69.38,9,0
206,1,01:02:57,2,56,7.7,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
207,2,01:02:58,2,65,9.8,,,,,,,,,,,3.17,4.08,,,,,,,,,,,7.26,3,0
208,1,01:03:01,5,57,20.2,4.3,31.1,4.1,,,,,,,,12.66,15.76,16.15,14.28,14.81,,,,,,,,73.66,9,0
209,1,01:03:03,5,59,17.1,4.2,34.9,4.0,,,,,,,,10.91,14.92,15.54,14.92,14.22,,,,,,,,70.50,9,0
210,1,01:03:18,5,64,19.7,4.3,33.8,4.1,,,,,,,,11.08,10.09,9.90,11.44,13.73,,,,,,,,56.24,9,0
212,4,01:03:36,5,58,12.7,20.8,9.5,22.1,,,,,,,,9.20,13.86,10.40,9.22,8.02,,,,,,,,50.70,11,0
213,4,01:04:34,2,66,9.3,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
214,4,01:04:36,5,66,17.2,4.2,35.3,4.0,,,,,,,,10.18,16.75,16.53,12.46,14.55,,,,,,,,70.47,9,0
215,1,01:05:09,5,69,11.6,4.3,29.0,4.1,,,,,,,,10.31,12.87,11.88,13.33,15.01,,,,,,,,63.41,9,0
216,4,01:05:19,2,55,9.6,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
217,3,01:05:19,2,62,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
218,4,01:05:22,5,54,15.7,4.3,33.6,4.0,,,,,,,,9.47,8.63,8.48,8.01,7.69,,,,,,,,42.28,9,0
219,4,01:06:58,2,72,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
220,2,01:07:02,2,66,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
221,1,01:07:04,2,61,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
222,1,01:07:20,5,69,12.2,4.2,32.2,4.0,,,,,,,,10.08,11.67,10.80,10.62,13.49,,,,,,,,56.67,9,0
224,4,01:07:30,5,61,12.9,22.5,10.0,21.9,,,,,,,,7.59,11.06,7.07,9.86,6.77,,,,,,,,42.35,11,0
225,4,01:08:32,5,60,12.5,21.3,9.3,22.0,,,,,,,,9.72,15.43,11.50,9.70,11.47,,,,,,,,57.83,11,0
226,4,01:08:46,5,60,12.6,21.3,9.3,22.2,,,,,,,,10.42,16.34,10.78,5.10,4.91,,,,,,,,47.55,11,0
227,1,01:09:47,5,64,16.9,4.5,35.6,4.1,,,,,,,,10.15,7.02,6.47,5.46,5.08,,,,,,,,34.17,9,0
228,1,01:10:04,2,70,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
229,1,01:10:16,2,68,13.2,,,,,,,,,,,4.07,4.93,,,,,,,,,,,9.00,3,0
230,1,01:10:26,2,62,11.2,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
231,4,01:10:33,2,70,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
232,1,01:10:53,2,71,8.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
233,4,01:10:56,5,63,15.8,4.3,30.2,4.0,,,,,,,,11.40,15.59,15.65,15.10,14.88,,,,,,,,72.62,9,0
234,4,01:10:58,2,65,22.6,,,,,,,,,,,6.99,12.59,,,,,,,,,,,19.58,5,0
235,3,01:11:18,5,42,7.4,2.7,2.0,2.6,,,,,,,,3.26,3.38,3.37,3.03,2.91,,,,,,,,15.94,3,0
236,4,01:11:18,5,24,2.2,0.8,6.8,2.4,,,,,,,,1.32,2.20,2.19,1.18,5.45,,,,,,,,12.34,14,33
238,1,01:11:23,5,63,19.6,4.3,35.8,4.1,,,,,,,,10.80,14.13,13.46,7.97,9.72,,,,,,,,56.08,9,0
239,4,01:11:31,2,79,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
240,1,01:11:45,5,66,13.0,4.3,30.0,10.0,,,,,,,,10.96,14.96,15.43,15.61,16.16,,,,,,,,73.11,16,0
241,4,01:11:54,2,75,8.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
242,4,01:12:27,5,67,12.1,4.4,34.3,4.0,,,,,,,,8.77,8.72,8.29,5.26,5.15,,,,,,,,36.20,9,0
243,1,01:12:42,2,52,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
244,4,01:13:15,2,65,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
245,1,01:13:34,5,62,15.7,4.3,32.4,4.1,,,,,,,,12.50,14.37,15.32,11.15,11.45,,,,,,,,64.79,9,0
246,1,01:13:53,5,60,17.2,4.3,33.2,4.0,,,,,,,,11.87,7.97,7.72,9.37,9.62,,,,,,,,46.54,9,0
247,4,01:14:10,2,68,9.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
248,4,01:14:35,2,75,9.4,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.35,2,0
249,4,01:15:18,2,73,9.3,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,0
250,4,01:16:15,2,66,8.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
251,1,01:16:28,5,66,15.2,4.3,30.3,10.2,,,,,,,,10.95,13.31,13.44,13.48,13.59,,,,,,,,64.78,16,0
252,1,01:16:43,5,58,12.5,20.6,9.8,21.9,,,,,,,,10.98,17.19,13.44,6.75,4.09,,,,,,,,52.45,11,34
253,4,01:17:28,5,70,12.7,21.1,9.8,21.6,,,,,,,,8.37,12.93,9.49,10.48,8.68,,,,,,,,49.96,11,0
254,1,01:17:32,2,58,10.0,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,3,0
255,4,01:17:41,2,68,21.8,,,,,,,,,,,9.88,9.65,,,,,,,,,,,19.53,5,0
256,1,01:17:55,5,66,16.3,4.3,29.7,10.1,,,,,,,,10.72,13.50,14.13,14.18,15.07,,,,,,,,67.61,16,0
257,4,01:18:36,2,75,11.6,,,,,,,,,,,4.27,2.88,,,,,,,,,,,7.16,3,0
258,4,01:19:26,2,70,17.6,,,,,,,,,,,13.18,18.26,,,,,,,,,,,31.44,5,0
259,4,01:20:06,2,71,9.9,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0
260,4,01:20:24,5,71,19.4,4.3,35.2,4.0,,,,,,,,5.09,9.60,9.63,8.58,8.26,,,,,,,,41.16,9,0
262,1,01:22:13,2,73,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
263,1,01:22:20,2,73,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
264,1,01:22:35,2,68,24.3,,,,,,,,,,,7.97,12.42,,,,,,,,,,,20.39,4,0
265,1,01:22:41,2,81,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
266,4,01:23:49,5,66,15.4,4.3,30.2,10.0,,,,,,,,10.57,5.44,5.04,3.49,3.90,,,,,,,,28.44,16,0
267,3,01:24:38,5,65,15.5,4.3,34.9,4.0,,,,,,,,8.45,10.03,9.50,8.22,8.23,,,,,,,,44.43,9,0
268,4,01:24:38,5,57,17.3,4.3,34.1,4.0,,,,,,,,10.15,7.20,6.89,6.97,6.97,,,,,,,,38.18,9,0
269,1,01:24:43,2,71,9.7,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
270,1,01:24:57,2,75,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
271,1,01:25:46,2,62,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
272,4,01:26:47,5,64,11.6,4.4,33.7,4.0,,,,,,,,10.15,7.03,6.56,4.63,5.16,,,,,,,,33.53,9,0
273,1,01:26:55,5,64,15.2,4.3,34.5,4.0,,,,,,,,10.92,10.21,10.08,10.39,11.10,,,,,,,,52.70,9,0
274,1,01:27:17,6,58,15.5,4.3,20.4,9.8,21.7,,,,,,,11.84,8.23,8.13,9.49,9.70,9.75,,,,,,,57.15,12,0
275,1,01:27:33,5,67,20.0,4.3,32.7,4.1,,,,,,,,12.94,14.15,16.49,14.32,16.37,,,,,,,,74.28,9,0
276,4,01:27:53,2,77,10.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
277,4,01:28:27,5,68,17.0,4.3,35.9,4.0,,,,,,,,10.33,9.83,9.70,7.63,7.07,,,,,,,,44.55,9,0
278,4,01:28:55,2,71,8.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
279,1,01:29:01,2,75,11.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,3,0
280,4,01:29:17,5,70,19.7,4.3,34.3,4.0,,,,,,,,10.28,15.31,14.80,14.02,14.21,,,,,,,,68.63,9,0
281,1,01:30:11,5,71,16.0,4.4,35.2,4.1,,,,,,,,11.01,10.18,9.02,9.53,9.69,,,,,,,,49.43,9,0
282,1,01:30:39,3,68,19.6,4.3,,,,,,,,,,10.62,4.76,5.35,,,,,,,,,,20.73,6,0
283,1,01:30:55,5,68,15.1,4.3,35.4,4.0,,,,,,,,10.75,10.58,9.35,8.26,9.12,,,,,,,,48.07,9,0
284,4,01:31:46,4,61,17.9,38.3,4.0,,,,,,,,,10.77,11.06,7.01,6.46,,,,,,,,,35.30,8,0
285,1,01:31:53,2,66,11.3,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.47,3,0
286,1,01:32:47,5,62,13.3,4.2,29.2,4.0,,,,,,,,11.09,16.42,16.40,14.82,14.93,,,,,,,,73.65,9,0
287,1,01:32:58,2,50,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
288,1,01:33:00,2,44,9.6,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
289,1,01:33:48,3,71,10.9,12.9,,,,,,,,,,2.24,2.06,1.21,,,,,,,,,,5.51,3,0
290,3,01:34:16,2,75,9.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0
291,4,01:34:35,2,77,11.7,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
292,1,01:34:39,2,52,9.9,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.46,3,0
293,1,01:35:06,3,65,10.9,10.9,,,,,,,,,,2.98,3.38,0.68,,,,,,,,,,7.04,3,0
294,4,01:35:33,2,62,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
295,1,01:36:07,5,66,19.5,4.3,33.9,4.1,,,,,,,,11.47,10.73,11.43,5.19,4.40,,,,,,,,43.22,9,0
296,1,01:36:38,2,70,8.5,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
297,1,01:37:39,2,68,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
298,4,01:37:56,2,55,7.7,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
299,1,01:38:41,2,66,8.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
300,1,01:38:56,5,62,20.3,4.3,30.9,4.0,,,,,,,,11.26,9.76,9.89,8.73,8.96,,,,,,,,48.59,9,0
301,2,01:39:02,5,70,19.5,4.3,28.5,4.0,,,,,,,,11.67,16.68,16.86,15.68,15.81,,,,,,,,76.70,9,0
302,1,01:39:15,5,63,19.9,4.3,30.1,10.2,,,,,,,,11.17,6.79,7.48,6.10,5.12,,,,,,,,36.67,16,0
303,1,01:39:29,2,70,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
304,4,01:41:00,5,75,17.3,4.3,32.9,4.0,,,,,,,,11.51,13.35,12.45,11.21,13.38,,,,,,,,61.90,9,0
305,4,01:41:06,5,74,17.1,4.4,34.5,4.0,,,,,,,,10.92,12.11,11.97,7.64,9.06,,,,,,,,51.70,9,0
306,4,01:41:10,5,74,16.9,4.2,33.5,4.1,,,,,,,,11.17,13.44,13.60,8.31,8.77,,,,,,,,55.29,9,0
307,1,01:41:24,2,62,13.0,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.69,3,0
308,4,01:41:28,3,65,11.2,12.6,,,,,,,,,,3.12,2.75,1.06,,,,,,,,,,6.94,3,0
309,1,01:41:35,5,64,14.1,26.4,3.4,3.4,,,,,,,,3.69,5.80,3.02,3.36,3.47,,,,,,,,19.34,3,0
310,1,01:42:04,5,66,17.0,4.2,34.3,3.9,,,,,,,,11.60,14.78,15.76,14.21,16.06,,,,,,,,72.41,9,0
311,4,01:42:18,5,69,17.1,4.4,34.7,4.1,,,,,,,,10.29,15.38,14.75,16.03,16.64,,,,,,,,73.08,9,0
312,1,01:42:19,5,75,19.9,4.2,34.1,4.0,,,,,,,,11.85,14.85,14.87,15.02,16.03,,,,,,,,72.61,9,0
313,4,01:42:21,2,75,9.2,,,,,,,,,,,2.89,3.78,,,,,,,,,,,6.67,2,0
314,1,01:42:54,5,72,12.3,4.3,33.3,4.2,,,,,,,,8.72,6.23,5.83,5.59,5.08,,,,,,,,31.44,9,0
315,4,01:42:58,2,72,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
316,1,01:43:36,2,68,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0