veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:11,2,71,10.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,3,0,70,min54.tye
2,4,00:00:19,5,69,18.5,4.5,37.0,4.6,,,,,,,,7.73,6.86,7.08,5.45,6.13,,,,,,,,33.25,9,0,50,min54.tye
3,4,00:00:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
4,2,00:00:21,5,69,19.4,4.4,31.4,10.0,,,,,,,,9.36,8.73,8.56,8.12,8.09,,,,,,,,42.85,16,0,26,min54.tye
5,1,00:00:22,2,77,9.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0,13,min54.tye
6,4,00:00:28,5,65,20.5,4.6,35.6,4.3,,,,,,,,7.98,11.59,10.88,10.34,11.27,,,,,,,,52.06,9,0,40,min54.tye
7,2,00:00:28,5,73,18.2,4.3,36.7,4.1,,,,,,,,9.89,7.99,8.01,7.24,7.42,,,,,,,,40.55,9,0,56,min54.tye
8,4,00:00:33,5,70,18.9,4.7,35.8,4.4,,,,,,,,8.21,7.10,6.31,5.73,5.84,,,,,,,,33.19,9,0,1,min54.tye
9,4,00:00:48,5,70,18.7,4.6,36.6,4.4,,,,,,,,7.87,5.76,5.58,3.06,4.28,,,,,,,,26.56,9,0,66,min54.tye
10,2,00:00:50,5,70,17.6,4.3,32.0,3.9,,,,,,,,8.71,11.81,11.42,9.18,9.79,,,,,,,,50.91,9,0,81,min54.tye
11,3,00:00:55,5,65,12.2,4.2,33.8,4.0,,,,,,,,9.29,10.59,10.74,10.86,10.63,,,,,,,,52.11,9,0,53,min54.tye
12,1,00:01:03,2,93,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,11,min54.tye
13,1,00:01:05,2,70,10.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,3,0,42,min54.tye
14,1,00:01:23,4,78,13.8,22.2,3.1,,,,,,,,,3.13,3.51,4.72,3.58,,,,,,,,,14.95,3,0,93,min54.tye
15,4,00:01:33,2,76,9.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0,32,min54.tye
16,2,00:01:38,2,78,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,81,min54.tye
17,2,00:01:45,2,74,8.8,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0,18,min54.tye
18,2,00:01:48,2,74,10.9,,,,,,,,,,,2.63,2.83,,,,,,,,,,,5.45,3,0,26,min54.tye
19,1,00:01:54,2,73,9.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,41,min54.tye
20,1,00:01:54,2,74,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0,96,min54.tye
21,4,00:02:06,2,76,9.2,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,55,min54.tye
22,4,00:02:10,2,73,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,1,min54.tye
23,1,00:02:11,2,53,8.8,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,2,0,71,min54.tye
24,4,00:02:20,5,60,19.8,4.6,33.0,4.4,,,,,,,,7.73,8.88,8.05,8.11,7.89,,,,,,,,40.67,9,0,77,min54.tye
25,4,00:02:36,2,76,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,21,min54.tye
26,1,00:02:47,4,60,19.0,20.9,11.2,,,,,,,,,5.37,11.33,2.16,2.00,,,,,,,,,20.85,7,0,25,min54.tye
27,4,00:03:14,2,75,8.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,44,min54.tye
28,4,00:03:42,2,76,10.0,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,3,0,67,min54.tye
29,4,00:03:52,2,82,9.4,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0,17,min54.tye
30,2,00:04:12,5,67,17.3,4.2,32.8,4.0,,,,,,,,8.97,8.10,8.78,7.92,7.61,,,,,,,,41.38,9,0,77,min54.tye
31,4,00:04:21,2,67,8.6,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,88,min54.tye
32,1,00:04:26,2,69,9.5,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,77,min54.tye
33,2,00:04:28,5,62,12.5,21.3,9.4,22.1,,,,,,,,9.43,13.81,8.38,7.25,5.41,,,,,,,,44.27,11,0,15,min54.tye
34,1,00:04:28,3,70,11.7,14.3,,,,,,,,,,2.17,2.48,1.66,,,,,,,,,,6.31,3,0,64,min54.tye
35,3,00:04:36,2,72,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0,66,min54.tye
36,4,00:04:48,2,75,9.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0,69,min54.tye
37,1,00:05:06,2,72,8.4,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.83,2,0,32,min54.tye
38,2,00:05:07,2,76,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0,64,min54.tye
39,2,00:05:14,2,80,10.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0,6,min54.tye
40,1,00:05:19,2,73,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,1,min54.tye
41,4,00:05:20,5,62,20.1,4.4,30.5,10.4,,,,,,,,7.38,8.70,8.06,11.14,11.08,,,,,,,,46.35,16,0,82,min54.tye
42,4,00:05:30,2,78,10.3,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.96,3,0,87,min54.tye
43,2,00:05:32,5,68,17.1,4.3,34.5,4.0,,,,,,,,9.99,11.21,11.85,10.19,10.11,,,,,,,,53.36,9,0,68,min54.tye
44,4,00:05:33,2,71,10.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,0,18,min54.tye
45,3,00:05:45,2,73,9.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,32,min54.tye
46,4,00:05:53,2,75,10.0,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,3,0,50,min54.tye
47,4,00:06:17,5,73,18.4,4.8,37.2,4.4,,,,,,,,8.31,11.41,11.01,11.28,11.18,,,,,,,,53.18,9,0,28,min54.tye
48,1,00:06:28,2,75,9.1,,,,,,,,,,,1.73,2.09,,,,,,,,,,,3.82,2,0,71,min54.tye
49,2,00:06:32,2,73,9.8,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,72,min54.tye
50,1,00:06:33,5,64,18.7,4.3,30.2,9.9,,,,,,,,8.74,6.35,5.65,4.14,4.76,,,,,,,,29.64,16,0,32,min54.tye
51,4,00:06:37,2,75,11.1,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,0,83,min54.tye
52,4,00:06:40,2,73,9.2,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,13,min54.tye
53,1,00:06:52,2,74,12.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.05,3,0,71,min54.tye
54,3,00:06:58,5,66,12.5,21.3,9.4,21.9,,,,,,,,7.31,9.86,9.46,7.65,7.41,,,,,,,,41.68,11,0,53,min54.tye
55,1,00:07:12,4,72,14.7,4.4,35.3,,,,,,,,,5.78,3.58,3.32,4.65,,,,,,,,,17.34,8,0,70,min54.tye
56,2,00:07:14,2,73,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,13,min54.tye
57,1,00:07:16,2,70,8.2,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,55,min54.tye
58,1,00:07:19,2,70,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,2,min54.tye
59,4,00:07:27,5,66,16.3,4.6,36.7,4.2,,,,,,,,7.80,11.80,12.35,4.90,5.92,,,,,,,,42.77,9,0,70,min54.tye
60,2,00:07:28,5,68,15.1,4.3,27.5,10.0,,,,,,,,9.10,10.69,11.44,12.40,12.93,,,,,,,,56.55,16,0,8,min54.tye
61,3,00:07:31,5,66,12.2,4.3,31.8,4.1,,,,,,,,9.20,10.56,10.17,13.50,13.10,,,,,,,,56.54,9,0,65,min54.tye
62,1,00:07:54,5,69,12.2,4.4,30.2,4.2,,,,,,,,8.74,8.05,7.40,4.51,3.69,,,,,,,,32.38,9,0,23,min54.tye
63,4,00:08:40,2,81,9.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,3,0,25,min54.tye
64,4,00:08:48,2,78,11.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,77,min54.tye
65,4,00:08:54,5,71,17.9,4.7,38.5,4.3,,,,,,,,8.49,12.55,9.99,10.28,10.31,,,,,,,,51.63,9,0,97,min54.tye
66,3,00:08:55,2,71,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,25,min54.tye
67,1,00:09:15,2,75,10.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,52,min54.tye
68,4,00:09:32,2,78,10.1,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0,21,min54.tye
69,1,00:09:53,2,68,11.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,25,min54.tye
70,2,00:09:58,5,63,25.5,4.2,23.1,2.7,,,,,,,,6.15,4.79,5.17,1.05,1.11,,,,,,,,18.27,9,0,41,min54.tye
71,1,00:09:58,5,64,26.0,4.4,23.8,2.7,,,,,,,,9.63,7.96,6.93,1.71,1.89,,,,,,,,28.12,9,36,47,min54.tye
72,1,00:10:11,2,72,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,76,min54.tye
73,4,00:10:21,2,78,10.7,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,92,min54.tye
74,1,00:10:27,5,69,17.2,4.4,32.5,4.0,,,,,,,,9.15,13.06,13.71,12.45,11.30,,,,,,,,59.67,9,0,85,min54.tye
75,3,00:10:33,2,68,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,2,min54.tye
76,2,00:10:51,2,76,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,42,min54.tye
77,1,00:10:51,5,63,17.3,4.4,31.8,4.1,,,,,,,,8.69,3.73,3.67,3.86,3.98,,,,,,,,23.94,9,0,47,min54.tye
78,4,00:10:57,2,76,9.3,,,,,,,,,,,1.79,2.02,,,,,,,,,,,3.81,2,0,62,min54.tye
79,4,00:11:06,5,67,13.2,22.8,10.6,23.4,,,,,,,,6.16,15.36,11.77,11.27,6.98,,,,,,,,51.55,11,0,41,min54.tye
80,3,00:11:07,2,66,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0,18,min54.tye
81,4,00:11:08,2,67,9.1,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,6,min54.tye
82,2,00:11:17,5,65,19.4,4.2,37.6,3.9,,,,,,,,8.64,11.65,11.96,11.27,11.24,,,,,,,,54.75,9,0,29,min54.tye
83,4,00:11:23,2,84,10.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,55,min54.tye
84,2,00:11:40,5,64,17.6,22.2,8.9,22.2,,,,,,,,9.69,9.94,9.15,7.56,8.64,,,,,,,,44.98,11,0,35,min54.tye
85,2,00:11:46,2,70,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,1,min54.tye
86,4,00:11:49,2,73,9.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,25,min54.tye
87,2,00:11:51,5,63,17.3,4.1,33.4,3.9,,,,,,,,9.19,11.03,11.53,9.55,10.54,,,,,,,,51.85,9,0,50,min54.tye
88,1,00:12:00,2,78,9.3,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,13,min54.tye
89,1,00:12:26,2,71,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,55,min54.tye
90,4,00:12:28,2,67,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,14,min54.tye
91,1,00:12:32,5,65,17.8,4.3,37.7,4.0,,,,,,,,10.06,12.21,12.85,10.84,12.41,,,,,,,,58.37,9,0,97,min54.tye
92,1,00:12:39,2,73,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,51,min54.tye
93,3,00:12:42,6,63,11.4,4.2,18.8,9.5,21.5,,,,,,,8.34,7.45,7.37,11.69,9.27,8.93,,,,,,,53.05,12,0,81,min54.tye
94,4,00:13:41,2,66,10.4,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0,19,min54.tye
95,2,00:13:43,2,72,10.1,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,66,min54.tye
96,4,00:14:14,5,67,19.3,4.5,31.5,10.6,,,,,,,,8.11,6.12,6.28,4.79,3.76,,,,,,,,29.06,16,0,48,min54.tye
97,3,00:14:16,2,71,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,23,min54.tye
98,4,00:14:28,3,63,28.1,4.2,,,,,,,,,,11.37,13.02,7.74,,,,,,,,,,32.14,4,0,10,min54.tye
99,1,00:14:29,4,52,13.5,28.0,2.9,,,,,,,,,4.41,5.58,1.80,3.26,,,,,,,,,15.06,3,0,69,min54.tye
100,2,00:14:36,2,72,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,28,min54.tye
101,1,00:14:48,5,66,14.3,4.2,31.9,9.1,,,,,,,,9.06,11.70,12.20,11.17,11.58,,,,,,,,55.69,16,0,36,min54.tye
102,1,00:15:33,4,66,19.1,33.1,4.0,,,,,,,,,9.30,10.19,5.70,6.36,,,,,,,,,31.55,8,0,95,min54.tye
103,4,00:15:38,5,71,21.9,4.5,35.1,4.2,,,,,,,,8.05,7.98,6.93,5.21,4.19,,,,,,,,32.36,9,0,18,min54.tye
104,4,00:15:43,2,78,11.7,,,,,,,,,,,2.34,3.22,,,,,,,,,,,5.56,3,0,40,min54.tye
105,3,00:16:12,2,69,9.8,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,2,0,40,min54.tye
106,4,00:16:15,5,66,17.8,4.7,36.0,4.3,,,,,,,,7.97,4.31,3.56,2.77,4.10,,,,,,,,22.71,9,0,20,min54.tye
107,1,00:16:17,5,65,14.5,4.3,32.0,9.1,,,,,,,,7.53,9.75,9.88,9.67,8.76,,,,,,,,45.60,16,0,67,min54.tye
108,4,00:16:18,2,78,12.2,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.74,3,0,77,min54.tye
109,2,00:16:27,2,72,9.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,89,min54.tye
110,4,00:16:33,2,65,10.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,3,0,82,min54.tye
111,4,00:16:42,5,76,14.1,4.8,37.3,4.7,,,,,,,,7.17,4.46,4.40,4.76,4.58,,,,,,,,25.37,9,0,77,min54.tye
112,2,00:16:56,2,62,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,78,min54.tye
113,1,00:17:38,2,73,11.2,,,,,,,,,,,2.06,2.31,,,,,,,,,,,4.37,3,0,36,min54.tye
114,4,00:18:10,9,67,13.1,4.7,4.7,38.3,4.7,4.8,14.8,4.9,,,,8.06,13.39,15.92,16.94,16.07,15.86,15.95,9.79,7.71,,,,119.68,13,0,44,min54.tye
115,4,00:18:29,5,69,13.3,22.8,10.4,23.5,,,,,,,,6.23,11.09,10.72,6.46,7.87,,,,,,,,42.37,11,0,55,min54.tye
116,1,00:18:49,2,77,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,71,min54.tye
117,1,00:18:50,2,79,11.1,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,3,0,64,min54.tye
118,4,00:18:58,2,75,9.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,6,min54.tye
119,3,00:19:02,5,70,17.0,4.2,32.5,3.9,,,,,,,,9.30,8.19,7.92,9.43,9.50,,,,,,,,44.35,9,0,1,min54.tye
120,3,00:19:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
121,4,00:19:17,6,65,17.7,4.5,19.7,9.1,23.5,,,,,,,8.06,5.23,4.53,6.89,8.38,9.71,,,,,,,42.80,12,0,28,min54.tye
122,1,00:19:18,2,71,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,10,min54.tye
123,4,00:19:19,6,65,16.5,4.6,20.7,9.9,23.4,,,,,,,8.09,7.41,8.26,11.65,8.95,7.49,,,,,,,51.86,12,0,92,min54.tye
124,1,00:19:45,5,62,18.8,4.3,33.7,4.1,,,,,,,,8.59,9.52,10.00,9.06,9.09,,,,,,,,46.26,9,0,95,min54.tye
125,1,00:20:09,2,65,9.2,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0,90,min54.tye
126,1,00:20:30,2,71,14.7,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.60,5,0,22,min54.tye
127,2,00:20:36,5,66,12.2,4.1,31.0,3.9,,,,,,,,8.73,9.55,10.38,10.45,11.75,,,,,,,,50.86,9,0,54,min54.tye
128,4,00:20:52,2,73,10.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,3,0,52,min54.tye
129,4,00:21:00,2,71,10.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,0,32,min54.tye
130,3,00:21:01,5,66,19.9,4.3,30.1,10.3,,,,,,,,9.38,11.66,11.94,11.25,11.04,,,,,,,,55.27,16,0,86,min54.tye
131,2,00:21:09,2,68,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,22,min54.tye
132,2,00:21:55,2,73,10.0,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0,41,min54.tye
133,4,00:22:05,2,73,9.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,63,min54.tye
134,1,00:22:13,5,64,16.3,4.7,37.4,4.1,,,,,,,,7.69,8.06,7.60,4.95,5.53,,,,,,,,33.84,9,0,54,min54.tye
135,2,00:22:25,5,65,19.5,4.2,32.3,10.0,,,,,,,,8.94,8.15,7.91,6.88,7.49,,,,,,,,39.37,16,0,35,min54.tye
136,4,00:22:30,5,49,13.3,2.9,18.7,2.8,,,,,,,,4.43,5.82,6.23,6.25,5.04,,,,,,,,27.77,3,0,56,min54.tye
137,4,00:22:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
138,1,00:22:31,2,71,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,88,min54.tye
139,4,00:22:34,2,76,9.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,79,min54.tye
140,1,00:22:36,6,75,17.4,4.3,21.2,8.9,22.7,,,,,,,7.60,6.68,6.37,9.12,8.13,9.74,,,,,,,47.64,12,0,88,min54.tye
141,4,00:22:37,2,76,9.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,92,min54.tye
142,4,00:22:42,5,75,20.2,4.5,37.3,4.4,,,,,,,,6.33,8.52,7.70,8.77,7.15,,,,,,,,38.48,9,0,37,min54.tye
143,1,00:23:11,5,75,16.8,4.3,32.5,4.1,,,,,,,,10.62,11.78,12.79,10.56,11.00,,,,,,,,56.76,9,0,26,min54.tye
144,4,00:23:53,2,70,11.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,3,0,45,min54.tye
145,1,00:24:44,2,71,11.7,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,0,64,min54.tye
146,1,00:25:06,5,62,14.4,4.3,31.9,9.2,,,,,,,,8.55,11.87,12.01,10.73,11.47,,,,,,,,54.63,16,0,22,min54.tye
147,1,00:25:22,2,73,9.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,70,min54.tye
148,2,00:25:59,2,80,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,33,min54.tye
149,3,00:26:09,2,80,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,6,min54.tye
150,3,00:26:53,2,76,9.2,,,,,,,,,,,2.15,2.21,,,,,,,,,,,4.36,2,0,22,min54.tye
151,2,00:26:58,2,72,9.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,98,min54.tye
152,2,00:27:08,5,66,11.4,4.4,30.0,3.9,,,,,,,,8.53,6.94,6.60,5.68,6.35,,,,,,,,34.09,9,0,93,min54.tye
153,1,00:27:21,5,43,11.8,3.0,23.1,2.8,,,,,,,,9.28,6.62,5.06,6.32,6.23,,,,,,,,33.50,14,36,72,min54.tye
154,2,00:27:21,5,62,17.0,4.2,33.1,4.1,,,,,,,,5.10,8.42,8.63,7.07,6.55,,,,,,,,35.77,9,0,72,min54.tye
155,2,00:27:29,2,71,8.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,19,min54.tye
156,1,00:27:54,6,68,20.2,4.5,20.5,8.1,22.6,,,,,,,9.44,6.63,7.68,9.43,9.27,10.41,,,,,,,52.86,12,0,13,min54.tye
157,4,00:28:08,2,71,10.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,74,min54.tye
158,1,00:28:45,2,73,12.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0,87,min54.tye
159,4,00:28:47,2,73,9.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,68,min54.tye
160,4,00:28:53,5,73,16.8,4.3,31.3,4.5,,,,,,,,7.12,4.03,4.92,2.73,1.87,,,,,,,,20.66,9,0,67,min54.tye
161,1,00:28:55,2,70,11.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0,59,min54.tye
162,1,00:29:01,2,71,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,91,min54.tye
163,1,00:29:10,2,78,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,81,min54.tye
164,4,00:29:24,2,76,10.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,3,0,32,min54.tye
165,4,00:29:38,2,66,11.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0,32,min54.tye
166,4,00:29:55,5,66,20.0,4.5,32.1,4.2,,,,,,,,8.19,10.09,10.47,8.96,9.22,,,,,,,,46.92,9,0,84,min54.tye
167,4,00:30:26,2,71,10.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,3,0,71,min54.tye
168,1,00:30:39,2,75,12.0,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,13,min54.tye
169,1,00:30:40,2,68,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,83,min54.tye
170,1,00:30:43,2,77,9.4,,,,,,,,,,,1.79,0.80,,,,,,,,,,,2.59,2,0,13,min54.tye
171,1,00:31:05,2,70,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0,60,min54.tye
172,1,00:31:11,5,62,17.1,4.3,31.6,4.0,,,,,,,,8.84,7.99,7.90,4.69,4.89,,,,,,,,34.30,9,0,86,min54.tye
173,4,00:31:15,2,78,11.7,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0,16,min54.tye
174,1,00:31:16,2,72,9.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,47,min54.tye
175,4,00:31:19,2,80,11.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,77,min54.tye
176,1,00:31:21,5,70,19.5,4.4,34.7,10.0,,,,,,,,9.96,12.29,12.69,10.66,11.16,,,,,,,,56.76,16,0,97,min54.tye
177,4,00:31:30,2,68,9.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,76,min54.tye
178,1,00:31:48,6,67,15.5,4.5,20.0,10.5,22.5,,,,,,,9.00,7.11,7.12,11.71,11.41,7.61,,,,,,,53.96,12,0,50,min54.tye
179,1,00:31:50,2,72,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,97,min54.tye
180,4,00:31:52,2,62,10.4,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,3,0,40,min54.tye
181,1,00:32:03,2,75,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,11,min54.tye
182,4,00:32:08,2,75,9.2,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,32,min54.tye
183,1,00:32:34,5,68,17.5,4.3,31.0,4.0,,,,,,,,10.26,12.34,13.06,10.80,11.59,,,,,,,,58.04,9,0,47,min54.tye
184,4,00:32:39,2,73,12.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,3,0,8,min54.tye
185,1,00:33:01,2,71,9.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,93,min54.tye
186,1,00:33:03,2,71,11.3,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0,36,min54.tye
187,4,00:33:05,6,65,12.6,4.6,20.4,10.3,23.4,,,,,,,6.92,5.87,5.87,7.02,7.98,6.78,,,,,,,40.45,12,0,50,min54.tye
188,1,00:33:07,2,72,8.7,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,9,min54.tye
189,4,00:33:08,2,75,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,30,min54.tye
190,4,00:33:09,2,75,9.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0,2,min54.tye
191,4,00:33:28,6,67,12.1,4.6,21.6,10.4,24.0,,,,,,,6.98,5.73,7.28,8.66,8.87,8.82,,,,,,,46.35,12,0,79,min54.tye
192,3,00:33:29,5,63,11.5,4.4,35.1,4.1,,,,,,,,9.57,10.27,8.83,8.09,10.07,,,,,,,,46.83,9,0,1,min54.tye
193,3,00:33:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
194,1,00:33:59,2,64,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,66,min54.tye
195,2,00:34:01,2,70,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,80,min54.tye
196,1,00:34:12,2,76,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,51,min54.tye
197,4,00:34:21,2,75,9.7,,,,,,,,,,,1.75,1.96,,,,,,,,,,,3.72,2,0,30,min54.tye
198,3,00:34:25,2,68,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0,3,min54.tye
199,4,00:34:26,5,66,11.6,4.5,36.2,4.2,,,,,,,,7.99,8.38,8.10,9.67,10.51,,,,,,,,44.64,9,0,8,min54.tye
200,4,00:34:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
201,1,00:34:34,5,71,18.0,4.3,38.0,4.2,,,,,,,,9.75,4.89,4.42,3.69,3.36,,,,,,,,26.10,9,0,65,min54.tye
202,4,00:34:45,5,71,18.1,4.6,35.7,4.3,,,,,,,,7.61,12.15,11.56,10.50,10.44,,,,,,,,52.25,9,0,63,min54.tye
203,1,00:34:47,4,66,19.2,32.3,4.2,,,,,,,,,8.49,9.23,4.52,5.42,,,,,,,,,27.66,8,0,39,min54.tye
204,3,00:34:50,2,67,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,30,min54.tye
205,2,00:34:52,2,71,10.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,3,0,28,min54.tye
206,1,00:34:52,2,71,7.3,,,,,,,,,,,1.07,1.02,,,,,,,,,,,2.09,14,0,83,min54.tye
207,1,00:34:53,2,70,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,60,min54.tye
208,4,00:34:54,2,67,9.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,58,min54.tye
209,1,00:35:39,5,62,17.3,4.3,32.9,4.1,,,,,,,,8.33,6.22,6.01,5.34,4.65,,,,,,,,30.56,9,0,40,min54.tye
210,2,00:35:42,2,71,14.5,,,,,,,,,,,5.08,3.14,,,,,,,,,,,8.23,5,0,75,min54.tye
211,4,00:36:10,2,75,10.6,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,3,0,60,min54.tye
212,4,00:36:12,2,75,9.2,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,58,min54.tye
213,4,00:36:19,2,76,12.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,61,min54.tye
214,1,00:36:24,2,75,9.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.15,2,0,11,min54.tye
215,4,00:36:38,2,73,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,39,min54.tye
216,2,00:36:46,5,65,15.2,4.3,30.6,10.1,,,,,,,,8.67,11.66,11.45,11.49,11.88,,,,,,,,55.15,16,0,25,min54.tye
217,3,00:36:47,5,68,16.9,4.3,32.9,4.0,,,,,,,,8.85,7.84,7.62,8.65,10.03,,,,,,,,42.99,9,0,73,min54.tye
218,2,00:37:04,2,75,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,76,min54.tye
219,3,00:37:09,2,73,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,37,min54.tye
220,4,00:37:09,2,73,9.8,,,,,,,,,,,1.88,0.84,,,,,,,,,,,2.72,2,0,54,min54.tye
221,1,00:37:25,2,74,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0,30,min54.tye
222,1,00:37:49,6,60,17.9,4.6,34.4,1.1,3.2,,,,,,,11.94,12.66,6.81,3.67,6.07,7.10,,,,,,,48.25,12,0,63,min54.tye
223,2,00:37:52,2,74,12.0,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,27,min54.tye
224,4,00:38:09,2,80,9.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,51,min54.tye
225,1,00:38:39,2,70,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,23,min54.tye
226,3,00:38:48,2,73,10.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,3,0,7,min54.tye
227,1,00:39:04,5,64,13.0,4.4,27.4,4.0,,,,,,,,8.28,4.17,4.35,1.68,2.97,,,,,,,,21.45,9,0,11,min54.tye
228,4,00:39:05,2,75,9.4,,,,,,,,,,,1.95,2.50,,,,,,,,,,,4.45,2,0,43,min54.tye
229,1,00:39:08,2,62,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,23,min54.tye
230,4,00:39:27,2,80,9.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,3,0,67,min54.tye
231,1,00:39:28,2,73,11.8,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0,66,min54.tye
232,1,00:39:48,5,67,17.1,4.2,32.2,4.0,,,,,,,,9.24,8.31,8.23,7.93,7.18,,,,,,,,40.89,9,0,22,min54.tye
233,1,00:39:58,2,70,10.2,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,3,0,49,min54.tye
234,4,00:40:05,2,67,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0,30,min54.tye
235,4,00:40:07,2,67,9.2,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,11,min54.tye
236,4,00:40:08,2,68,9.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0,98,min54.tye
237,4,00:40:10,2,70,10.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,79,min54.tye
238,3,00:40:14,2,76,9.4,,,,,,,,,,,2.41,2.56,,,,,,,,,,,4.97,2,0,41,min54.tye
239,4,00:40:17,2,71,12.8,,,,,,,,,,,2.49,2.87,,,,,,,,,,,5.36,3,0,33,min54.tye
240,1,00:40:42,5,65,16.2,4.3,34.0,4.0,,,,,,,,10.84,8.21,7.67,7.40,8.49,,,,,,,,42.61,9,0,32,min54.tye
241,4,00:40:55,2,67,9.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,11,min54.tye
242,3,00:40:57,5,65,13.2,21.3,9.3,22.0,,,,,,,,8.90,11.87,12.37,10.92,10.28,,,,,,,,54.35,11,0,92,min54.tye
243,4,00:40:58,4,62,11.1,18.8,2.9,,,,,,,,,2.02,3.04,1.62,1.60,,,,,,,,,8.28,3,0,41,min54.tye
244,1,00:41:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,57,min54.tye
245,2,00:41:32,5,74,22.6,5.0,38.5,11.2,,,,,,,,11.33,12.59,12.80,12.50,12.89,,,,,,,,62.12,16,0,63,min54.tye
246,2,00:41:36,5,71,18.9,4.2,30.1,10.0,,,,,,,,9.10,11.27,12.07,12.07,12.40,,,,,,,,56.90,16,0,31,min54.tye
247,4,00:42:03,2,70,9.8,,,,,,,,,,,1.93,2.09,,,,,,,,,,,4.02,2,0,28,min54.tye
248,4,00:42:30,2,80,9.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,52,min54.tye
249,4,00:42:33,2,75,11.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,32,min54.tye
250,1,00:42:35,5,69,17.2,4.3,34.9,4.2,,,,,,,,7.50,4.44,4.08,5.55,6.18,,,,,,,,27.75,9,0,63,min54.tye
251,4,00:42:48,2,68,9.3,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,0,43,min54.tye
252,4,00:43:00,3,63,19.9,29.2,,,,,,,,,,2.48,11.78,2.47,,,,,,,,,,16.73,14,0,29,min54.tye
253,3,00:43:02,5,63,17.8,4.3,32.3,4.1,,,,,,,,10.44,7.35,7.20,7.68,7.67,,,,,,,,40.33,9,0,10,min54.tye
254,4,00:43:04,2,71,9.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,0,41,min54.tye
255,4,00:43:36,2,73,11.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,27,min54.tye
256,4,00:43:43,2,70,8.8,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,35,min54.tye
257,4,00:43:56,2,73,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0,26,min54.tye
258,3,00:43:57,2,71,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,74,min54.tye
259,2,00:44:58,5,66,17.2,4.2,36.0,4.0,,,,,,,,8.34,8.47,8.33,5.60,6.14,,,,,,,,36.88,9,0,11,min54.tye
260,4,00:45:03,5,71,17.2,4.6,39.0,4.5,,,,,,,,7.15,3.73,4.69,3.88,3.87,,,,,,,,23.31,9,0,38,min54.tye
261,4,00:45:21,5,73,13.0,4.7,36.4,4.4,,,,,,,,7.99,8.31,6.24,5.68,6.47,,,,,,,,34.69,9,0,72,min54.tye
262,4,00:45:44,2,76,10.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0,96,min54.tye
263,4,00:45:51,2,76,10.6,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.58,3,0,5,min54.tye
264,1,00:45:52,2,75,9.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,81,min54.tye
265,4,00:46:13,2,61,9.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,63,min54.tye
266,1,00:46:18,2,92,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,96,min54.tye
267,2,00:46:19,5,79,13.9,5.2,40.7,5.0,,,,,,,,9.60,11.49,11.92,9.18,9.32,,,,,,,,51.51,9,0,39,min54.tye
268,4,00:46:29,2,85,13.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,45,min54.tye
269,4,00:46:40,2,80,9.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,10,min54.tye
270,1,00:47:12,5,73,16.1,4.3,33.2,3.9,,,,,,,,8.28,8.59,9.29,7.74,9.12,,,,,,,,43.03,9,0,84,min54.tye
271,1,00:47:31,2,72,9.0,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,51,min54.tye
272,3,00:47:46,2,70,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,12,min54.tye
273,4,00:47:55,2,75,9.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,46,min54.tye
274,4,00:48:03,2,76,9.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0,92,min54.tye
275,3,00:48:08,5,63,15.4,4.2,32.2,4.0,,,,,,,,9.42,11.12,11.08,12.03,15.36,,,,,,,,59.02,9,0,86,min54.tye
276,2,00:48:26,2,68,13.0,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,3,0,16,min54.tye
277,1,00:48:55,5,67,17.0,4.2,38.3,4.1,,,,,,,,9.55,11.33,10.93,8.44,7.38,,,,,,,,47.64,9,0,77,min54.tye
278,1,00:49:01,5,63,19.6,4.3,30.5,10.2,,,,,,,,9.55,12.65,11.83,10.03,10.47,,,,,,,,54.54,16,0,4,min54.tye