veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,2,65,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,25,min5,,,36.2,1.00
2,1,00:00:20,2,69,10.7,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,12,25,min5,,,36.4,1.00
3,1,00:00:37,2,59,8.7,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,53,min5,,,36.4,1.00
4,4,00:03:46,2,70,8.8,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,9,49,min5,,,36.2,1.00
5,1,00:04:15,2,66,9.9,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,3,0,23,min5,,,36.1,1.00
6,1,00:04:17,2,66,8.4,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,30,min5,,,36.1,1.00
7,2,00:04:32,2,72,8.6,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,0,52,min5,,,36.0,1.00
8,1,00:04:57,2,71,10.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,3,0,23,min5,,,35.9,1.00
9,1,00:05:56,2,69,8.6,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,53,min5,,,36.6,1.00
10,2,00:07:26,2,69,9.8,,,,,,,,,,,1.21,1.36,,,,,,,,,,,2.57,2,0,52,min5,,,35.7,1.00
11,1,00:07:33,5,61,16.1,4.3,31.9,4.1,,,,,,,,5.62,9.31,9.03,10.82,10.79,,,,,,,,45.58,9,0,60,min5,,,35.8,1.00
12,1,00:08:02,2,70,8.7,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,0,19,min5,,,35.8,1.00
13,1,00:11:38,2,65,9.0,,,,,,,,,,,0.87,0.44,,,,,,,,,,,1.31,2,0,1,min5,,,35.6,1.00
14,3,00:13:45,2,69,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,4,min5,,,35.3,1.00
15,1,00:14:10,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,13,min5,,,35.1,1.00
16,1,00:20:14,2,64,12.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,10,min5,,,35.5,1.00
17,4,00:21:41,2,68,9.0,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,87,min5,,,35.1,1.00
18,1,00:21:43,6,64,18.1,4.5,24.0,5.1,5.0,,,,,,,6.24,3.86,4.05,1.99,1.79,2.33,,,,,,,20.26,10,0,77,min5,,,35.1,1.00
19,4,00:24:45,2,66,8.8,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.34,2,0,43,min5,,,35.9,1.00
20,1,00:25:39,2,56,9.8,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,3,0,49,min5,,,35.8,1.00
21,1,00:26:25,3,67,11.9,11.8,,,,,,,,,,1.00,1.24,0.30,,,,,,,,,,2.53,3,0,11,min5,,,35.9,1.00
22,2,00:26:25,2,71,9.9,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,3,0,99,min5,,,35.9,1.00
23,4,00:27:14,2,58,8.2,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0,96,min5,,,35.9,1.00
24,1,00:28:07,2,64,8.5,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,32,min5,,,35.8,1.00
25,1,00:32:09,2,61,10.0,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.67,3,0,19,min5,,,35.7,1.00
26,1,00:32:58,5,70,14.0,4.3,31.1,4.0,,,,,,,,4.92,7.58,6.93,6.68,7.09,,,,,,,,33.21,9,0,18,min5,,,35.8,1.00
27,2,00:32:58,1,66,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,54,min5,,,35.8,1.00
28,4,00:34:23,2,71,13.2,,,,,,,,,,,3.68,5.27,,,,,,,,,,,8.95,3,0,81,min5,,,36.1,1.00
29,1,00:35:01,2,66,8.7,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,90,min5,,,35.8,1.00
30,1,00:39:15,2,66,14.4,,,,,,,,,,,0.30,0.66,,,,,,,,,,,0.97,14,8,78,min5,,,36.1,1.00
31,1,00:43:46,2,66,8.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,12,20,min5,,,36.2,1.00
32,3,00:47:13,2,70,8.7,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.12,2,8,1,min5,,,36.2,1.00
33,4,00:49:30,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,7.82,5.32,5.76,3.16,3.08,2.89,,,,,,,28.03,10,0,86,min5,,,36.6,1.00
34,4,00:49:33,6,64,12.5,4.6,27.9,6.0,6.0,,,,,,,7.84,4.86,4.87,3.39,3.42,3.40,,,,,,,27.79,10,0,80,min5,,,36.8,1.00
35,1,00:52:21,2,70,9.1,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,0,95,min5,,,37.0,1.00
36,1,00:52:33,2,71,10.5,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,3,0,12,min5,,,37.1,1.00
37,1,00:55:51,2,70,8.5,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,33,min5,,,37.2,1.00
38,1,00:56:26,2,70,9.9,,,,,,,,,,,0.29,0.56,,,,,,,,,,,0.85,3,8,4,min5,,,37.2,1.00
39,1,00:57:50,2,71,12.0,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,3,0,90,min5,,,37.1,1.00
40,4,00:58:16,2,64,12.1,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,3,0,2,min5,,,37.2,1.00
41,1,00:59:17,2,66,9.0,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.58,2,0,9,min5,,,37.2,1.00
42,1,01:01:42,5,59,17.8,4.3,35.5,5.0,,,,,,,,6.47,3.93,3.10,3.73,3.32,,,,,,,,20.56,9,0,80,min5,,,36.8,1.00
43,1,01:04:16,2,68,10.8,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.96,3,0,89,min5,,,36.8,1.00
44,1,01:06:42,2,69,8.3,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,65,min5,,,36.3,1.00
45,1,01:08:30,2,59,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,12,min5,,,36.6,1.00
46,1,01:09:35,2,67,10.2,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,3,0,50,min5,,,36.5,1.00
47,1,01:09:51,2,67,8.6,,,,,,,,,,,0.96,1.18,,,,,,,,,,,2.14,2,0,10,min5,,,36.5,1.00
48,4,01:17:59,2,70,12.4,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,3,9,78,min5,,,36.6,1.00
49,4,01:22:22,2,70,10.0,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.65,3,9,41,min5,,,38.4,1.00
50,1,01:24:35,2,70,13.2,,,,,,,,,,,1.65,3.05,,,,,,,,,,,4.70,3,0,34,min5,,,39.2,1.00
51,4,01:24:38,4,63,12.8,18.2,2.8,,,,,,,,,3.36,4.22,2.25,2.39,,,,,,,,,12.23,3,0,53,min5,,,39.2,1.00
52,1,01:29:13,5,69,15.3,4.3,31.7,5.0,,,,,,,,4.66,4.75,3.62,3.41,2.17,,,,,,,,18.61,9,0,30,min5,,,40.0,1.00
53,1,01:29:51,2,56,12.0,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,3,0,60,min5,,,40.2,1.00
54,1,01:33:18,2,67,9.3,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,0,min5,,,39.6,1.00
55,1,01:34:10,2,63,8.6,,,,,,,,,,,0.61,0.63,,,,,,,,,,,1.24,2,0,66,min5,,,39.6,1.00
56,1,01:37:00,3,61,9.4,12.2,,,,,,,,,,0.91,1.12,0.36,,,,,,,,,,2.39,2,0,66,min5,,,38.6,1.00
57,1,01:38:31,2,64,7.9,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,85,min5,,,39.6,1.00
58,1,01:40:36,2,67,9.0,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,43,min5,,,39.4,1.00
59,1,01:41:43,2,67,9.2,,,,,,,,,,,0.91,0.47,,,,,,,,,,,1.38,2,0,70,min5,,,40.0,1.00
60,1,01:44:37,3,65,14.1,4.5,,,,,,,,,,11.05,6.73,7.05,,,,,,,,,,24.83,6,0,99,min5,,,39.7,1.00
61,4,01:44:59,5,76,14.2,4.4,31.3,4.0,,,,,,,,5.12,4.59,4.47,3.50,4.06,,,,,,,,21.74,9,0,75,min5,,,39.6,1.00
62,1,01:50:11,2,67,9.0,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,34,min5,,,40.7,1.00
63,4,01:51:31,2,71,11.8,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.53,3,0,7,min5,,,41.9,1.00
64,1,01:52:19,2,74,8.2,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,56,min5,,,42.0,1.00
65,4,01:57:17,2,70,10.6,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,3,9,87,min5,,,40.4,1.00
66,1,01:57:48,2,64,12.5,,,,,,,,,,,2.04,5.32,,,,,,,,,,,7.36,3,0,60,min5,,,40.2,1.00
67,1,01:58:24,2,69,9.0,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,50,min5,,,40.1,1.00
68,1,02:04:30,2,70,11.9,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,3,0,51,min5,,,40.6,1.00
69,4,02:12:51,2,75,10.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,3,0,99,min5,,,41.6,1.00
70,4,02:17:07,2,65,11.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,3,0,98,min5,,,41.6,1.00
71,4,02:19:02,2,71,14.8,,,,,,,,,,,3.51,5.26,,,,,,,,,,,8.77,5,0,10,min5,,,41.4,1.00
72,4,02:21:09,2,69,10.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0,36,min5,,,41.5,1.00
73,1,02:21:43,5,62,15.2,4.3,35.8,5.0,,,,,,,,6.74,3.68,3.16,1.82,2.32,,,,,,,,17.73,9,0,39,min5,,,41.7,1.00
74,1,02:32:47,2,68,9.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.50,2,0,7,min5,,,41.9,1.00
75,1,02:36:25,5,61,16.9,4.3,31.8,4.0,,,,,,,,7.71,5.66,4.83,5.07,5.49,,,,,,,,28.76,9,0,40,min5,,,42.4,1.00
76,1,02:37:39,2,70,9.3,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.36,2,0,47,min5,,,42.5,1.00
77,1,02:38:38,2,75,9.4,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,26,min5,,,42.5,1.00
78,1,02:39:03,2,73,9.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.71,2,0,33,min5,,,42.3,1.00
79,4,02:45:36,2,62,6.7,,,,,,,,,,,0.90,0.96,,,,,,,,,,,1.85,2,0,47,min5,,,42.5,1.00
80,1,02:50:11,2,65,13.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0,58,min5,,,42.7,1.00
81,1,02:57:18,2,70,12.0,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,3,0,14,min5,,,42.6,1.00
82,3,03:04:29,3,66,14.7,5.3,,,,,,,,,,1.46,0.03,0.00,,,,,,,,,,1.49,14,9,56,min5,,,42.6,1.00
83,4,03:04:29,3,69,14.3,4.6,,,,,,,,,,4.22,3.68,4.99,,,,,,,,,,12.89,6,0,43,min5,,,42.6,1.00
84,1,03:05:50,2,67,9.4,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.08,2,0,56,min5,,,42.5,1.00
85,4,03:08:18,2,60,8.5,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,2,0,29,min5,,,42.0,1.00
86,1,03:09:55,2,69,9.5,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.99,2,0,39,min5,,,41.9,1.00
87,4,03:21:06,2,70,14.0,,,,,,,,,,,3.74,2.65,,,,,,,,,,,6.39,5,0,69,min5,,,45.3,1.00
88,4,03:21:45,2,66,12.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,3,0,14,min5,,,45.1,1.00
89,3,03:25:17,2,69,11.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,3,0,51,min5,,,46.1,1.00
90,3,03:25:20,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,15,min5,,,46.1,1.00
91,4,03:25:21,5,57,14.9,4.4,31.1,4.1,,,,,,,,8.56,11.98,10.96,11.28,10.90,,,,,,,,53.68,9,0,94,min5,,,46.1,1.00
92,4,03:27:38,2,71,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,32,min5,,,46.3,1.00
93,1,03:29:31,2,71,12.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,59,min5,,,46.0,1.00
94,4,03:31:43,2,71,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,3,0,41,min5,,,45.1,1.00
95,4,03:31:54,2,72,12.0,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0,68,min5,,,45.2,1.00
96,1,03:31:58,2,64,18.7,,,,,,,,,,,5.48,6.07,,,,,,,,,,,11.55,5,0,58,min5,,,45.1,1.00
97,4,03:32:38,2,73,12.1,,,,,,,,,,,2.81,2.18,,,,,,,,,,,5.00,3,0,63,min5,,,44.2,1.00
98,1,03:35:48,5,67,15.4,4.1,31.6,10.1,,,,,,,,5.13,2.54,3.97,1.26,1.48,,,,,,,,14.37,9,0,62,min5,,,41.9,1.00
99,2,03:40:13,2,67,7.0,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,9,34,min5,,,43.2,1.00
100,3,03:42:10,2,66,23.1,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.91,14,8,5,min5,,,44.5,1.00
101,3,03:42:12,1,71,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,59,min5,,,44.5,1.00
102,1,03:47:59,2,73,8.6,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0,86,min5,,,41.1,1.00
103,3,03:49:22,2,76,8.9,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0,97,min5,,,41.6,1.00
104,1,03:50:43,5,64,13.2,4.3,30.2,4.0,,,,,,,,4.32,9.25,8.99,8.99,8.99,,,,,,,,40.54,9,0,48,min5,,,40.9,1.00
105,1,03:51:18,2,61,11.5,,,,,,,,,,,1.19,1.80,,,,,,,,,,,2.99,3,0,57,min5,,,40.9,1.00
106,1,03:52:18,2,65,8.5,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,49,min5,,,42.1,1.00
107,4,03:53:57,4,74,12.0,13.0,2.7,,,,,,,,,2.41,1.93,0.57,0.75,,,,,,,,,5.66,3,0,70,min5,,,41.8,1.00
108,1,03:54:13,2,68,8.3,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0,60,min5,,,41.7,1.00
109,4,03:56:20,2,56,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,54,min5,,,43.2,1.00
110,1,03:57:58,2,66,11.6,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,3,0,74,min5,,,45.0,1.00
111,4,04:04:11,2,61,9.0,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,20,min5,,,45.5,1.00
112,4,04:06:33,2,70,9.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,97,min5,,,45.5,1.00
113,1,04:07:51,2,72,13.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,3,0,69,min5,,,45.7,1.00
114,1,04:20:21,4,65,11.0,16.9,2.9,,,,,,,,,0.88,1.67,0.79,0.93,,,,,,,,,4.27,3,0,84,min5,,,45.4,1.00
115,4,04:20:58,1,66,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,89,min5,,,45.7,1.00
116,4,04:20:59,1,74,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,10,min5,,,45.6,1.00
117,4,04:22:10,2,74,11.4,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,3,9,77,min5,,,45.5,1.00
118,1,04:22:21,2,56,11.0,,,,,,,,,,,3.35,5.70,,,,,,,,,,,9.06,3,0,50,min5,,,45.4,1.00
119,4,04:22:27,2,74,8.9,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,9,4,min5,,,45.4,1.00
120,1,04:26:18,5,67,17.5,4.3,31.7,4.1,,,,,,,,7.52,11.17,11.61,10.30,10.74,,,,,,,,51.35,9,0,65,min5,,,44.2,1.00
121,2,04:26:38,2,59,9.5,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.08,2,0,38,min5,,,44.4,1.00
122,1,04:27:30,2,74,11.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,3,0,78,min5,,,44.3,1.00
123,4,04:30:17,2,74,9.2,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,9,91,min5,,,44.6,1.00
124,4,04:38:07,2,68,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,20,min5,,,45.1,1.00
125,4,04:40:30,2,78,10.2,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0,47,min5,,,45.3,1.00
126,4,04:40:35,2,74,9.0,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,9,18,min5,,,45.4,1.00
127,4,04:41:02,2,61,8.5,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0,55,min5,,,45.2,1.00
128,1,04:42:16,2,65,12.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,3,0,75,min5,,,45.2,1.00
129,1,04:44:39,5,66,17.6,4.4,23.4,4.0,,,,,,,,4.79,9.17,8.91,4.21,4.31,,,,,,,,31.39,9,0,95,min5,,,45.3,1.00
130,4,04:45:14,2,69,8.8,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,15,min5,,,45.3,1.00
131,4,04:47:08,2,69,8.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,29,min5,,,45.5,1.00
132,2,04:48:04,2,65,11.9,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.61,3,0,56,min5,,,45.7,1.00
133,4,04:49:24,2,82,10.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,3,0,39,min5,,,45.7,1.00
134,1,04:49:27,2,63,21.1,,,,,,,,,,,3.93,5.72,,,,,,,,,,,9.65,5,0,8,min5,,,45.7,1.00
135,1,04:49:30,4,64,12.4,4.3,18.3,,,,,,,,,7.60,6.56,6.06,6.08,,,,,,,,,26.31,8,0,49,min5,,,45.7,1.00
136,4,04:51:12,2,73,9.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,96,min5,,,44.6,1.00
137,1,04:51:15,5,65,12.8,4.3,33.3,4.0,,,,,,,,4.14,4.57,4.81,2.22,2.39,,,,,,,,18.13,9,0,18,min5,,,44.6,1.00
138,1,04:51:47,2,71,11.7,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,3,0,22,min5,,,44.3,1.00
139,4,04:54:38,2,74,11.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0,65,min5,,,42.7,1.00
140,4,04:54:45,2,69,9.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,68,min5,,,42.8,1.00
141,3,04:56:54,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,20,min5,,,42.8,1.00
142,3,04:56:55,1,71,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,27,min5,,,42.7,1.00
143,4,04:57:29,2,60,8.2,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,16,min5,,,43.3,1.00
144,4,04:58:11,2,82,9.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0,45,min5,,,43.0,1.00
145,4,04:58:55,2,72,11.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0,72,min5,,,42.9,1.00
146,1,04:59:50,2,67,9.4,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,0,31,min5,,,42.7,1.00
147,4,05:01:10,2,68,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,50,min5,,,44.3,1.00
148,3,05:01:27,2,77,8.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,46,min5,,,44.6,1.00
149,3,05:01:28,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,10,min5,,,44.7,1.00
150,4,05:01:28,6,74,15.2,4.4,27.7,5.2,5.3,,,,,,,8.05,11.94,12.72,12.57,13.32,13.98,,,,,,,72.57,10,0,93,min5,,,44.7,1.00
151,3,05:01:30,2,79,12.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,3,0,80,min5,,,44.7,1.00
152,1,05:02:12,2,60,21.1,,,,,,,,,,,4.01,7.15,,,,,,,,,,,11.15,5,0,80,min5,,,45.0,1.00
153,4,05:02:22,2,68,9.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,7,min5,,,45.1,1.00
154,4,05:02:49,2,60,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0,6,min5,,,44.7,1.00
155,1,05:03:37,6,59,21.3,4.5,35.1,5.0,5.0,,,,,,,11.67,12.24,11.69,8.08,8.57,9.09,,,,,,,61.33,10,0,73,min5,,,45.0,1.00
156,4,05:03:43,2,75,10.4,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,9,35,min5,,,45.1,1.00
157,4,05:04:14,2,71,11.7,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,98,min5,,,45.4,1.00
158,4,05:04:27,2,69,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,62,min5,,,45.6,1.00
159,4,05:05:45,2,77,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,91,min5,,,45.4,1.00
160,4,05:05:55,2,78,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,92,min5,,,45.2,1.00
161,4,05:07:49,2,75,13.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,3,9,62,min5,,,45.0,1.00
162,4,05:12:07,2,53,8.2,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.47,2,0,69,min5,,,44.0,1.00
163,4,05:13:02,2,59,10.6,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,32,min5,,,44.1,1.00
164,4,05:14:14,2,70,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,85,min5,,,43.8,1.00
165,1,05:15:12,2,66,9.0,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,52,min5,,,44.1,1.00
166,4,05:15:13,2,67,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,75,min5,,,44.1,1.00
167,1,05:16:36,2,69,9.0,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.38,2,0,10,min5,,,44.0,1.00
168,4,05:16:43,2,66,8.6,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.45,2,0,74,min5,,,44.0,1.00
169,4,05:16:51,2,66,8.4,,,,,,,,,,,0.61,0.88,,,,,,,,,,,1.50,2,8:8,4,min5,,,44.0,1.00
170,4,05:17:01,2,77,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,66,min5,,,43.9,1.00
171,3,05:19:17,2,73,13.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,86,min5,,,44.0,1.00
172,4,05:19:17,2,69,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,79,min5,,,44.0,1.00
173,4,05:19:40,2,67,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,48,min5,,,43.8,1.00
174,4,05:19:43,2,74,13.9,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,14,9,16,min5,,,43.8,1.00
175,4,05:19:54,2,69,8.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,7,min5,,,43.8,1.00
176,4,05:20:56,2,74,9.7,,,,,,,,,,,1.36,1.56,,,,,,,,,,,2.93,2,9,40,min5,,,43.3,1.00
177,4,05:21:43,2,74,12.2,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,9,54,min5,,,43.5,1.00
178,4,05:21:53,2,83,9.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,53,min5,,,43.5,1.00
179,4,05:22:03,2,74,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,54,min5,,,43.6,1.00
180,1,05:22:50,2,65,9.0,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,71,min5,,,43.7,1.00
181,1,05:23:47,2,57,14.4,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.58,5,0,46,min5,,,43.5,1.00
182,4,05:23:49,2,69,10.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,3,0,63,min5,,,43.5,1.00
183,4,05:24:06,2,74,13.0,,,,,,,,,,,2.83,3.57,,,,,,,,,,,6.40,3,0,64,min5,,,43.9,1.00
184,1,05:24:14,1,64,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,34,min5,,,44.1,1.00
185,1,05:25:03,2,64,8.1,,,,,,,,,,,0.32,0.19,,,,,,,,,,,0.51,2,9,13,min5,,,44.4,1.00
186,4,05:26:07,2,74,13.0,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.04,3,9,32,min5,,,44.2,1.00
187,3,05:26:21,2,74,9.0,,,,,,,,,,,0.82,0.98,,,,,,,,,,,1.80,2,0,38,min5,,,44.2,1.00
188,4,05:26:33,2,72,8.7,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,81,min5,,,44.1,1.00
189,4,05:27:17,2,66,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,0,38,min5,,,43.8,1.00
190,1,05:28:18,2,65,8.6,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,0,min5,,,43.6,1.00
191,4,05:28:38,2,76,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,8,min5,,,43.7,1.00
192,4,05:28:46,2,75,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,31,min5,,,43.7,1.00
193,1,05:28:59,2,56,9.5,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0,17,min5,,,43.9,1.00
194,4,05:29:08,2,69,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,61,min5,,,44.1,1.00
195,1,05:29:38,2,66,8.6,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,0,11,min5,,,44.1,1.00
196,1,05:30:27,2,63,8.8,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,80,min5,,,44.0,1.00
197,4,05:30:38,2,78,9.3,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,20,min5,,,44.2,1.00
198,4,05:30:59,2,61,8.7,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0,55,min5,,,44.1,1.00
199,4,05:31:41,2,74,10.0,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.03,3,9,7,min5,,,44.0,1.00
200,1,05:32:00,5,65,12.1,4.2,29.9,4.1,,,,,,,,7.09,7.37,7.28,5.55,6.57,,,,,,,,33.86,9,0,66,min5,,,44.1,1.00
201,4,05:32:19,2,70,9.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,1,min5,,,44.1,1.00
202,2,05:32:37,2,70,10.5,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,3,0,54,min5,,,44.3,1.00
203,1,05:33:10,2,55,11.7,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,3,0,15,min5,,,44.7,1.00
204,1,05:34:24,2,70,8.8,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,0,16,min5,,,44.1,1.00
205,4,05:34:33,2,69,9.2,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,0,24,min5,,,44.2,1.00
206,4,05:35:54,1,74,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,12:19,88,min5,,,44.1,1.00
207,4,05:35:54,1,74,,,,,,,,,,,,6.69,,,,,,,,,,,,6.69,15,8:19,35,min5,,,44.2,1.00
208,4,05:35:56,1,74,,,,,,,,,,,,9.01,,,,,,,,,,,,9.01,15,9:19,85,min5,,,44.2,1.00
209,1,05:35:59,2,70,12.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,3,0,27,min5,,,44.2,1.00
210,3,05:36:01,2,73,8.5,,,,,,,,,,,0.96,1.06,,,,,,,,,,,2.02,2,0,21,min5,,,44.2,1.00
211,4,05:36:25,2,69,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0,26,min5,,,43.8,1.00
212,1,05:37:24,2,65,8.9,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.51,2,0,6,min5,,,43.9,1.00
213,1,05:37:33,2,69,8.6,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,2,0,26,min5,,,43.9,1.00
214,3,05:37:39,2,74,9.1,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,8,28,min5,,,43.8,1.00
215,4,05:38:32,2,60,8.7,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,72,min5,,,44.0,1.00
216,1,05:38:37,2,64,9.4,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,2,0,62,min5,,,44.1,1.00
217,4,05:39:44,6,71,15.5,4.2,23.5,8.9,5.0,,,,,,,6.61,13.00,13.33,4.84,13.36,14.29,,,,,,,65.44,10,0,61,min5,,,44.0,1.00
218,4,05:41:29,2,69,9.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.48,2,0,85,min5,,,44.0,1.00
219,1,05:41:50,2,71,11.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,3,0,29,min5,,,43.8,1.00
220,1,05:41:59,3,62,11.2,12.6,,,,,,,,,,1.41,1.93,0.82,,,,,,,,,,4.16,3,0,5,min5,,,43.8,1.00
221,4,05:42:09,2,63,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,91,min5,,,43.9,1.00
222,1,05:42:10,5,65,15.0,4.3,23.7,4.8,,,,,,,,5.63,3.09,3.10,2.80,2.71,,,,,,,,17.33,9,0,69,min5,,,43.8,1.00
223,1,05:42:51,2,65,14.6,,,,,,,,,,,0.87,1.22,,,,,,,,,,,2.09,14,0,25,min5,,,43.6,1.00
224,3,05:43:17,1,66,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,25,min5,,,43.2,1.00
225,4,05:43:18,5,68,17.4,4.4,30.0,4.0,,,,,,,,7.62,13.44,13.36,13.13,14.56,,,,,,,,62.12,9,0,4,min5,,,43.3,1.00
226,4,05:43:26,2,71,12.2,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,72,min5,,,43.6,1.00
227,1,05:43:58,2,67,9.3,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.74,2,12,88,min5,,,44.1,1.00
228,1,05:44:06,2,70,8.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.41,2,0,25,min5,,,44.2,1.00
229,4,05:44:32,2,66,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,9,30,min5,,,44.3,1.00
230,2,05:45:19,2,70,8.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,83,min5,,,44.3,1.00
231,1,05:45:24,2,66,12.0,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,3,0,72,min5,,,44.4,1.00
232,1,05:45:53,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,19,min5,,,44.1,1.00
233,2,05:45:53,2,71,9.2,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,3,min5,,,44.1,1.00
234,1,05:45:54,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,29,min5,,,44.2,1.00
235,1,05:46:08,2,67,10.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,3,0,11,min5,,,44.1,1.00
236,4,05:46:37,2,62,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,33,min5,,,43.9,1.00
237,1,05:46:40,2,59,8.7,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,91,min5,,,44.0,1.00
238,3,05:46:56,2,70,10.1,,,,,,,,,,,1.10,1.17,,,,,,,,,,,2.27,3,0,14,min5,,,44.2,1.00
239,4,05:47:28,2,53,10.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0,52,min5,,,44.1,1.00
240,4,05:47:53,5,69,15.2,4.5,18.0,11.5,,,,,,,,10.21,12.95,13.38,13.79,12.47,,,,,,,,62.81,9,0,59,min5,,,43.9,1.00
241,2,05:48:58,2,67,8.8,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0,65,min5,,,43.8,1.00
242,4,05:49:05,2,68,8.5,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,9,68,min5,,,43.8,1.00
243,4,05:49:45,2,72,12.0,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,11,min5,,,43.8,1.00
244,1,05:50:49,2,55,9.2,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0,94,min5,,,44.5,1.00
245,1,05:50:53,2,59,8.7,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,64,min5,,,44.5,1.00
246,1,05:50:55,2,68,12.4,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,3,0,99,min5,,,44.5,1.00
247,4,05:50:57,2,68,11.9,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,83,min5,,,44.4,1.00
248,4,05:51:20,2,56,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,85,min5,,,44.5,1.00
249,4,05:51:53,2,67,14.0,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,5,0,94,min5,,,44.4,1.00
250,4,05:52:25,2,73,12.0,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,3,0,94,min5,,,44.6,1.00
251,3,05:52:48,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,21,min5,,,44.4,1.00
252,4,05:52:49,6,68,17.8,5.0,20.8,11.1,5.0,,,,,,,8.43,13.12,12.85,8.95,11.71,12.21,,,,,,,67.27,10,0,99,min5,,,44.5,1.00
253,4,05:53:01,2,65,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,3,0,7,min5,,,44.4,1.00
254,4,05:53:26,2,63,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,87,min5,,,44.4,1.00
255,4,05:54:00,2,59,12.1,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.90,3,0,6,min5,,,44.2,1.00
256,2,05:54:22,2,65,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,82,min5,,,44.1,1.00
257,1,05:54:46,5,71,12.0,4.4,30.7,4.1,,,,,,,,6.56,4.81,3.28,3.28,2.34,,,,,,,,20.27,9,0,97,min5,,,44.0,1.00
258,1,05:55:03,6,66,15.2,4.3,24.0,5.0,5.0,,,,,,,6.27,4.18,3.35,2.28,0.75,1.71,,,,,,,18.55,10,0,89,min5,,,43.9,1.00
259,1,05:55:06,5,70,14.8,4.3,23.3,4.8,,,,,,,,6.02,3.98,3.45,2.65,2.27,,,,,,,,18.38,9,0,35,min5,,,43.9,1.00
260,4,05:55:40,2,72,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,72,min5,,,43.8,1.00
261,1,05:55:53,2,73,8.3,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,95,min5,,,43.7,1.00
262,1,05:55:58,2,68,8.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,27,min5,,,43.7,1.00
263,4,05:55:59,2,70,12.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,3,0,54,min5,,,43.8,1.00
264,1,05:56:19,2,66,10.8,,,,,,,,,,,0.98,1.03,,,,,,,,,,,2.02,3,0,25,min5,,,44.2,1.00
265,3,05:56:33,2,69,8.6,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,8,23,min5,,,44.3,1.00
266,4,05:56:38,2,65,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,57,min5,,,44.4,1.00
267,1,05:56:51,2,65,20.9,,,,,,,,,,,4.38,6.00,,,,,,,,,,,10.38,5,0,11,min5,,,44.3,1.00
268,4,05:56:52,2,65,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,29,min5,,,44.3,1.00
269,1,05:57:00,5,60,16.7,4.3,23.6,4.8,,,,,,,,6.09,4.11,3.33,2.79,2.76,,,,,,,,19.09,9,0,88,min5,,,44.5,1.00
270,1,05:57:08,5,65,14.1,4.3,28.2,4.0,,,,,,,,7.87,11.49,11.09,9.59,9.73,,,,,,,,49.78,9,0,49,min5,,,44.3,1.00
271,1,05:57:33,2,69,9.4,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,0,55,min5,,,44.2,1.00
272,2,05:57:33,2,74,9.4,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.48,2,0,55,min5,,,44.2,1.00
273,1,05:57:47,2,69,12.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,3,0,36,min5,,,44.3,1.00