veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,57,9.0,,,,,,,,,,,3.31,1.99,,,,,,,,,,,5.30,2,0
2,2,00:02:10,2,57,12.7,,,,,,,,,,,5.52,3.90,,,,,,,,,,,9.42,3,0
3,2,00:03:12,2,58,9.4,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0
4,2,00:03:17,2,59,9.3,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0
5,2,00:04:28,5,55,18.2,4.4,35.8,4.0,,,,,,,,14.50,8.08,8.53,5.36,5.28,,,,,,,,41.76,9,0
6,2,00:04:39,5,47,19.3,4.2,35.3,4.0,,,,,,,,15.35,8.94,8.39,6.14,6.15,,,,,,,,44.97,9,0
7,2,00:05:05,2,67,8.9,,,,,,,,,,,2.83,1.39,,,,,,,,,,,4.22,2,0
8,2,00:05:19,5,50,16.5,4.3,34.0,10.0,,,,,,,,15.16,7.74,7.83,6.13,6.38,,,,,,,,43.24,16,0
10,2,00:09:59,2,58,9.3,,,,,,,,,,,3.21,1.84,,,,,,,,,,,5.05,2,0
11,2,00:10:35,2,53,11.4,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.68,3,0
12,1,00:11:43,2,60,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
13,2,00:13:13,2,57,8.9,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,2,0
14,2,00:14:30,5,57,12.2,4.2,28.8,10.0,,,,,,,,15.76,13.36,13.36,8.01,6.90,,,,,,,,57.38,16,0
15,1,00:15:40,2,57,9.4,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0
16,1,00:17:42,2,58,9.7,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.43,2,0
17,2,00:22:40,2,59,11.7,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.47,3,0
18,1,00:24:22,2,60,8.9,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
19,1,00:27:16,2,61,9.5,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,2,0
20,2,00:28:45,5,47,15.9,4.2,29.1,4.1,,,,,,,,16.49,23.02,22.80,23.20,22.80,,,,,,,,108.30,9,0
21,1,00:30:22,5,53,12.2,4.7,27.5,4.0,,,,,,,,12.29,18.56,18.97,22.62,22.76,,,,,,,,95.21,9,0
22,2,00:33:26,2,64,11.7,,,,,,,,,,,4.26,3.21,,,,,,,,,,,7.47,3,0
23,1,00:36:46,2,53,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
24,2,00:36:49,2,55,9.3,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
25,1,00:37:56,2,54,7.8,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
26,1,00:38:43,2,58,13.0,,,,,,,,,,,4.33,3.00,,,,,,,,,,,7.34,3,0
27,2,00:39:31,5,60,15.7,4.3,34.4,4.1,,,,,,,,15.62,11.76,11.22,7.83,7.56,,,,,,,,53.99,9,0
28,1,00:39:57,2,62,9.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
29,2,00:40:14,5,57,17.2,4.2,33.0,4.0,,,,,,,,16.43,9.38,9.69,7.12,7.19,,,,,,,,49.80,9,0
30,1,00:42:14,2,56,11.9,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.39,3,0
31,1,00:45:59,2,65,11.7,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
32,1,00:48:46,2,64,9.3,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,2,0
33,1,00:52:37,2,58,8.7,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
34,2,00:54:57,2,63,11.7,,,,,,,,,,,4.16,3.03,,,,,,,,,,,7.20,3,0
35,2,01:00:29,2,57,10.1,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.54,3,0
36,1,01:05:51,2,77,9.1,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0
37,2,01:08:46,5,60,16.7,4.4,30.7,4.0,,,,,,,,15.81,23.36,23.73,22.37,23.64,,,,,,,,108.92,9,0
38,2,01:11:16,2,60,8.7,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0
39,2,01:20:02,2,51,11.5,,,,,,,,,,,5.26,3.99,,,,,,,,,,,9.25,3,0
40,1,01:20:26,2,62,9.3,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,2,0
41,1,01:27:52,2,59,9.1,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.57,2,0
42,2,01:34:39,2,57,9.6,,,,,,,,,,,4.11,3.94,,,,,,,,,,,8.06,2,0
43,2,01:37:26,2,53,8.8,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
44,2,01:41:17,2,49,8.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,2,0
45,1,01:41:27,2,48,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
46,1,01:43:16,5,66,12.2,4.2,29.8,4.0,,,,,,,,10.64,7.31,7.52,10.19,10.03,,,,,,,,45.69,9,0
47,2,01:50:29,2,55,11.9,,,,,,,,,,,4.80,3.40,,,,,,,,,,,8.19,3,0
48,2,01:52:34,5,59,12.0,20.9,9.1,22.0,,,,,,,,12.81,19.94,17.99,12.11,9.07,,,,,,,,71.92,11,0
49,1,01:54:25,2,57,8.8,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
50,2,01:58:18,2,62,8.7,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
51,1,02:05:57,2,58,11.6,,,,,,,,,,,5.52,4.18,,,,,,,,,,,9.70,3,0
52,2,02:06:36,2,66,9.0,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
53,1,02:07:30,2,62,9.4,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,2,0
54,2,02:15:07,5,59,19.4,4.2,27.3,4.0,,,,,,,,14.77,9.51,10.06,7.03,8.08,,,,,,,,49.45,9,0
55,2,02:16:03,2,46,10.4,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
56,1,02:25:55,2,60,9.1,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.88,2,0
57,2,02:30:30,2,59,11.5,,,,,,,,,,,4.66,3.47,,,,,,,,,,,8.14,3,0
58,1,02:39:23,2,60,8.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
59,2,02:43:16,5,55,16.9,4.3,36.5,4.0,,,,,,,,15.78,22.61,22.99,22.04,21.73,,,,,,,,105.15,9,0
60,1,02:46:07,2,58,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
61,2,02:59:38,2,59,9.5,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,2,0
62,2,03:01:37,5,59,19.6,4.3,32.5,4.0,,,,,,,,13.86,10.58,11.36,8.06,8.46,,,,,,,,52.32,9,0
63,1,03:03:07,2,65,10.8,,,,,,,,,,,4.26,3.78,,,,,,,,,,,8.04,3,0
64,1,03:07:49,2,54,9.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
65,1,03:07:53,2,54,9.5,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.03,2,0
66,2,03:09:20,2,57,8.9,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.52,2,0
67,2,03:13:24,2,57,8.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
68,1,03:16:17,5,55,14.2,4.5,34.1,4.1,,,,,,,,11.59,10.17,10.39,7.01,7.74,,,,,,,,46.88,9,0
69,1,03:17:51,2,58,7.7,,,,,,,,,,,1.82,2.01,,,,,,,,,,,3.83,2,0
70,2,03:20:58,2,59,9.4,,,,,,,,,,,3.94,3.63,,,,,,,,,,,7.57,2,0
71,2,03:25:17,2,57,9.1,,,,,,,,,,,2.84,1.68,,,,,,,,,,,4.52,2,0
72,2,03:27:42,2,63,9.3,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.22,2,0
73,1,03:30:22,5,59,15.0,4.3,29.3,4.1,,,,,,,,14.61,19.50,20.33,19.10,20.07,,,,,,,,93.61,9,0
74,2,03:32:14,5,50,12.3,4.2,28.1,4.1,,,,,,,,13.34,8.85,8.67,7.90,7.03,,,,,,,,45.78,9,0
75,1,03:32:41,2,63,9.2,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
76,1,03:38:56,2,60,9.2,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,2,0
77,1,03:39:59,2,58,9.9,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
78,2,03:46:22,2,58,12.6,,,,,,,,,,,4.52,3.48,,,,,,,,,,,8.00,3,0
79,2,03:48:18,5,59,12.7,4.1,30.9,4.0,,,,,,,,12.84,14.08,13.85,10.97,10.28,,,,,,,,62.02,9,0
80,1,03:51:36,2,70,8.9,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,2,0
81,1,03:55:49,2,51,9.2,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,2,0
82,2,03:57:37,5,62,14.0,4.3,28.3,4.1,,,,,,,,15.26,22.64,22.35,22.14,24.32,,,,,,,,106.71,9,0
83,2,03:57:47,3,62,11.5,15.0,,,,,,,,,,4.53,3.79,0.48,,,,,,,,,,8.80,3,0
85,2,03:58:06,2,61,11.5,,,,,,,,,,,4.02,3.48,,,,,,,,,,,7.50,3,0
86,1,03:59:10,2,67,9.9,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
87,2,03:59:48,2,58,8.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
88,2,04:08:32,5,58,13.0,21.0,9.4,21.8,,,,,,,,13.21,23.90,20.60,18.27,14.21,,,,,,,,90.19,11,0
89,1,04:10:13,2,60,9.5,,,,,,,,,,,6.06,6.00,,,,,,,,,,,12.06,5,0
90,1,04:15:44,2,52,14.3,,,,,,,,,,,6.31,5.37,,,,,,,,,,,11.67,5,0
91,2,04:20:18,2,50,11.0,,,,,,,,,,,3.42,2.86,,,,,,,,,,,6.27,3,0
92,2,04:22:51,2,60,9.0,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,2,0
93,1,04:23:48,5,65,19.4,4.3,31.9,10.0,,,,,,,,12.69,7.71,8.39,6.20,7.66,,,,,,,,42.64,16,0
94,1,04:27:23,2,47,11.5,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.72,3,0
95,1,04:28:47,5,63,13.2,4.3,24.6,4.0,,,,,,,,12.15,8.81,8.58,12.61,13.06,,,,,,,,55.21,9,0
96,2,04:29:09,5,53,15.1,4.4,28.8,4.1,,,,,,,,13.31,7.34,6.80,5.23,4.98,,,,,,,,37.66,9,0
97,1,04:36:07,5,63,13.3,4.3,32.0,4.0,,,,,,,,14.14,18.97,19.46,18.88,19.51,,,,,,,,90.96,9,0
98,1,04:37:46,2,60,9.0,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
99,2,04:40:41,2,58,9.0,,,,,,,,,,,2.95,1.78,,,,,,,,,,,4.74,2,0
100,1,04:43:40,2,60,9.9,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.86,3,0
101,2,04:45:42,2,58,10.9,,,,,,,,,,,3.35,4.11,,,,,,,,,,,7.45,3,0
102,2,04:45:47,2,55,10.0,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.40,3,0
103,2,04:46:04,2,57,11.6,,,,,,,,,,,4.51,4.70,,,,,,,,,,,9.21,3,0
104,2,04:48:49,2,57,11.5,,,,,,,,,,,4.15,3.42,,,,,,,,,,,7.57,3,0
105,2,04:53:51,2,57,11.5,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.29,3,0
106,1,04:54:26,5,65,19.6,4.3,30.0,4.0,,,,,,,,12.07,7.69,7.22,5.32,5.13,,,,,,,,37.43,9,0
107,1,04:58:59,4,62,11.1,18.8,2.7,,,,,,,,,3.67,4.00,2.30,2.43,,,,,,,,,12.40,3,0
108,1,04:59:11,2,56,9.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0
109,1,05:00:46,5,49,14.8,4.3,31.8,4.0,,,,,,,,14.09,21.02,20.73,18.99,19.04,,,,,,,,93.87,9,0
110,2,05:01:09,2,47,9.3,,,,,,,,,,,3.19,1.70,,,,,,,,,,,4.89,2,0
111,2,05:02:08,2,59,9.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,2,0
112,1,05:02:57,2,59,10.9,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.62,3,0
113,1,05:04:05,2,47,10.4,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
114,1,05:09:14,2,57,8.8,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
115,2,05:10:19,2,47,9.2,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.41,2,0
116,1,05:10:47,5,63,14.9,4.2,30.2,4.0,,,,,,,,10.41,6.46,7.25,4.12,5.00,,,,,,,,33.24,9,0
117,1,05:10:52,2,68,9.2,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.69,2,0
118,1,05:19:04,2,68,9.4,,,,,,,,,,,3.97,2.28,,,,,,,,,,,6.25,2,0
119,1,05:20:36,2,62,11.5,,,,,,,,,,,4.04,3.21,,,,,,,,,,,7.25,3,0
120,2,05:23:06,5,60,18.8,4.3,31.0,4.0,,,,,,,,15.90,8.02,8.33,3.60,4.42,,,,,,,,40.27,9,0
121,2,05:25:06,2,56,11.5,,,,,,,,,,,4.58,2.82,,,,,,,,,,,7.41,3,0
122,1,05:25:07,5,58,17.1,4.2,33.3,4.1,,,,,,,,13.27,11.00,11.02,11.83,10.94,,,,,,,,58.06,9,0
123,1,05:25:25,2,52,9.3,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
124,1,05:25:49,2,55,8.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
125,1,05:28:30,5,54,13.1,4.3,32.4,4.0,,,,,,,,14.70,20.27,19.90,21.09,21.77,,,,,,,,97.73,9,0
126,1,05:31:35,2,67,8.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
127,1,05:32:53,2,55,8.5,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
128,1,05:34:59,2,60,8.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
129,2,05:35:19,2,58,9.3,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.46,2,0
130,2,05:35:33,2,60,11.2,,,,,,,,,,,4.26,2.79,,,,,,,,,,,7.05,3,0
131,2,05:36:34,2,45,8.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
132,2,05:37:04,2,65,9.4,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.69,2,0
133,1,05:37:42,2,55,9.4,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,2,0
134,2,05:38:18,2,59,11.2,,,,,,,,,,,4.61,4.31,,,,,,,,,,,8.92,3,0
135,1,05:40:15,2,60,9.0,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
136,2,05:40:17,2,56,11.5,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.14,3,0
137,1,05:40:58,2,58,11.7,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
138,2,05:42:07,2,60,10.9,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
139,2,05:42:12,5,59,20.5,4.3,34.1,3.9,,,,,,,,14.27,8.09,8.19,8.31,8.75,,,,,,,,47.61,9,0
140,1,05:44:15,2,60,8.8,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
141,1,05:46:29,2,62,9.0,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
142,1,05:47:30,2,59,7.7,,,,,,,,,,,2.00,2.34,,,,,,,,,,,4.35,2,0
143,2,05:49:05,2,60,8.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
144,1,05:49:43,2,66,8.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
145,2,05:50:16,2,56,9.1,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
146,2,05:51:05,2,57,13.1,,,,,,,,,,,5.88,6.43,,,,,,,,,,,12.31,5,0
147,2,05:51:43,2,56,11.0,,,,,,,,,,,4.22,4.17,,,,,,,,,,,8.40,3,0
148,1,05:52:00,2,61,9.3,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
149,2,05:52:23,2,59,9.1,,,,,,,,,,,3.14,1.60,,,,,,,,,,,4.73,2,0
150,1,05:52:32,2,54,12.7,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
151,2,05:52:57,4,60,13.0,21.1,9.3,,,,,,,,,12.30,19.13,9.63,2.35,,,,,,,,,43.41,8,0
152,1,05:56:01,2,65,11.4,,,,,,,,,,,3.85,3.73,,,,,,,,,,,7.58,3,0
153,1,05:57:19,2,65,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
154,2,05:57:23,2,53,9.8,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,2,0
155,2,05:57:32,5,52,15.8,4.3,33.2,4.1,,,,,,,,16.74,15.54,16.70,18.62,19.57,,,,,,,,87.17,9,0
156,2,05:57:38,5,52,19.5,4.3,30.0,4.1,,,,,,,,16.61,24.14,23.88,23.72,22.91,,,,,,,,111.26,9,0
157,1,05:58:22,2,53,10.4,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
158,2,05:59:06,5,58,17.1,4.3,16.0,4.1,,,,,,,,16.57,19.29,18.33,20.09,19.05,,,,,,,,93.33,9,0
159,2,05:59:40,2,55,15.5,,,,,,,,,,,5.86,3.95,,,,,,,,,,,9.81,5,0
160,1,05:59:41,2,62,9.6,,,,,,,,,,,3.98,3.61,,,,,,,,,,,7.59,2,0
161,2,05:59:47,2,55,11.5,,,,,,,,,,,4.06,3.87,,,,,,,,,,,7.93,3,0
162,1,06:00:27,2,65,11.5,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.98,3,0
163,1,06:01:49,2,56,9.2,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
164,2,06:02:07,2,58,10.9,,,,,,,,,,,4.59,3.36,,,,,,,,,,,7.94,3,0
165,2,06:02:42,2,62,9.0,,,,,,,,,,,3.21,1.59,,,,,,,,,,,4.80,2,0
166,1,06:02:44,2,53,9.3,,,,,,,,,,,2.94,1.63,,,,,,,,,,,4.56,2,0
167,2,06:03:41,2,52,12.7,,,,,,,,,,,4.88,3.57,,,,,,,,,,,8.45,3,0
168,2,06:04:37,4,56,12.3,30.7,4.0,,,,,,,,,11.13,19.65,7.46,9.43,,,,,,,,,47.66,8,0
169,1,06:05:25,5,65,16.0,4.2,27.3,4.0,,,,,,,,13.38,19.06,18.42,24.43,22.07,,,,,,,,97.36,9,0
170,2,06:06:56,2,58,9.6,,,,,,,,,,,4.27,3.93,,,,,,,,,,,8.20,2,0
171,1,06:07:45,2,63,8.6,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
172,2,06:09:03,2,55,8.6,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
173,1,06:09:15,2,56,10.7,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
174,2,06:09:35,2,50,9.9,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
175,2,06:09:36,2,54,11.8,,,,,,,,,,,4.57,3.68,,,,,,,,,,,8.25,3,0
176,2,06:10:05,5,59,18.1,4.2,33.0,4.0,,,,,,,,15.39,22.62,22.80,20.73,21.02,,,,,,,,102.57,9,0
177,2,06:10:38,2,61,11.9,,,,,,,,,,,4.83,3.63,,,,,,,,,,,8.46,3,0
178,1,06:13:04,2,58,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
179,2,06:13:58,2,54,11.9,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,0
180,1,06:14:22,2,62,9.4,,,,,,,,,,,3.07,1.86,,,,,,,,,,,4.93,2,0
181,1,06:15:58,2,57,9.2,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0
182,1,06:16:04,2,53,9.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0
183,2,06:16:37,2,58,8.8,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,2,0
184,2,06:17:09,2,54,10.8,,,,,,,,,,,4.46,4.08,,,,,,,,,,,8.55,3,0
185,2,06:17:31,2,61,8.8,,,,,,,,,,,2.84,1.41,,,,,,,,,,,4.25,2,0
186,2,06:17:35,2,60,9.4,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.78,2,0
187,2,06:17:58,2,67,9.0,,,,,,,,,,,2.84,1.49,,,,,,,,,,,4.33,2,0
188,1,06:17:58,2,65,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
189,1,06:18:41,2,70,8.6,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
190,1,06:20:31,2,57,15.7,,,,,,,,,,,4.59,7.11,,,,,,,,,,,11.69,5,0
191,1,06:20:39,5,60,15.2,4.3,29.0,4.1,,,,,,,,14.22,18.72,18.51,22.12,21.34,,,,,,,,94.90,9,0
192,2,06:21:08,2,53,8.9,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,2,0
193,2,06:22:16,5,56,13.7,5.4,4.2,5.2,,,,,,,,25.00,9.94,21.87,21.50,14.20,,,,,,,,92.51,0,0
194,2,06:23:18,2,58,10.9,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0
195,2,06:23:20,2,58,9.2,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.72,2,0
196,2,06:23:25,5,57,16.8,4.3,29.3,4.0,,,,,,,,14.68,6.96,6.44,4.25,4.35,,,,,,,,36.67,9,0
197,1,06:23:47,2,57,14.7,,,,,,,,,,,5.62,8.00,,,,,,,,,,,13.62,5,0
198,2,06:24:27,2,53,9.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
199,1,06:25:32,2,59,8.7,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0
200,2,06:25:33,2,58,9.0,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,2,0
201,2,06:26:06,2,35,8.7,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,2,0
202,2,06:26:49,2,54,9.6,,,,,,,,,,,3.58,2.21,,,,,,,,,,,5.79,2,0
203,1,06:27:29,2,55,9.0,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
204,1,06:29:12,5,48,11.1,4.3,30.6,4.0,,,,,,,,14.19,19.69,18.94,17.74,20.33,,,,,,,,90.89,9,0
205,2,06:29:17,2,54,8.9,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,2,0
206,2,06:29:22,2,58,8.7,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
207,1,06:30:07,2,62,8.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
208,1,06:30:40,2,59,12.7,,,,,,,,,,,4.71,3.76,,,,,,,,,,,8.47,3,0
209,1,06:30:56,2,53,9.8,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
210,2,06:31:29,5,58,11.3,4.2,28.2,4.0,,,,,,,,14.31,15.67,15.37,11.65,12.36,,,,,,,,69.36,9,0
211,2,06:32:28,5,57,18.7,4.3,31.2,4.0,,,,,,,,14.50,9.15,9.23,6.72,5.42,,,,,,,,45.01,9,0
212,2,06:32:52,2,58,11.7,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.42,3,0
213,2,06:33:11,2,60,11.8,,,,,,,,,,,4.57,3.32,,,,,,,,,,,7.89,3,0
214,1,06:33:28,2,68,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.82,2,0
216,2,06:35:22,2,57,10.5,,,,,,,,,,,3.57,2.28,,,,,,,,,,,5.85,3,0
217,2,06:35:54,3,55,14.2,21.0,,,,,,,,,,12.85,17.21,10.59,,,,,,,,,,40.64,8,0
218,2,06:35:55,2,56,15.8,,,,,,,,,,,5.02,9.44,,,,,,,,,,,14.45,5,0
219,2,06:35:57,2,56,9.9,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.86,3,0
220,1,06:37:22,2,62,11.9,,,,,,,,,,,3.93,2.85,,,,,,,,,,,6.78,3,0
221,1,06:38:06,4,63,11.6,4.3,20.7,,,,,,,,,13.21,15.17,15.14,14.78,,,,,,,,,58.29,8,0
222,2,06:38:57,2,61,9.8,,,,,,,,,,,4.20,3.95,,,,,,,,,,,8.15,3,0
223,1,06:39:30,5,61,16.7,4.2,26.6,10.1,,,,,,,,12.80,13.62,14.34,17.71,17.85,,,,,,,,76.31,16,0
224,2,06:39:32,4,59,11.8,15.7,2.9,,,,,,,,,3.89,7.89,3.30,3.57,,,,,,,,,18.66,3,0
225,2,06:40:04,2,57,9.0,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.70,2,0
226,1,06:40:29,2,59,9.0,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.73,2,0
227,1,06:42:11,2,61,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
228,1,06:42:16,2,66,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
229,1,06:42:22,3,59,17.1,4.2,,,,,,,,,,11.51,4.18,3.51,,,,,,,,,,19.20,6,0
230,1,06:43:23,2,58,11.7,,,,,,,,,,,5.73,4.45,,,,,,,,,,,10.18,3,0
231,2,06:43:42,2,63,9.3,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,2,0
232,2,06:43:49,2,65,9.8,,,,,,,,,,,4.04,3.89,,,,,,,,,,,7.93,3,0
233,2,06:43:53,2,57,9.6,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,2,0
234,1,06:43:59,2,61,9.4,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.44,2,0
235,1,06:45:27,2,66,11.5,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
236,2,06:45:34,5,57,14.7,16.7,2.9,2.9,,,,,,,,6.58,9.60,5.59,4.34,2.46,,,,,,,,28.57,10,0
237,2,06:45:38,3,56,11.5,20.0,,,,,,,,,,4.21,4.01,0.95,,,,,,,,,,9.17,3,0
238,1,06:46:51,2,58,11.4,,,,,,,,,,,4.12,3.65,,,,,,,,,,,7.78,3,0
239,2,06:46:51,2,48,9.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
240,1,06:46:52,2,57,11.0,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
241,2,06:47:10,2,45,8.8,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,2,0
242,2,06:47:42,2,60,8.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
243,2,06:47:54,2,54,11.8,,,,,,,,,,,4.52,5.71,,,,,,,,,,,10.22,3,0
244,2,06:48:44,2,61,8.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
245,1,06:48:50,2,69,8.9,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
246,1,06:49:04,2,63,11.5,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
247,2,06:49:24,5,47,19.6,4.3,31.1,4.0,,,,,,,,15.06,8.12,7.99,3.62,3.52,,,,,,,,38.30,9,0
248,2,06:50:20,2,65,12.0,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,3,0
249,1,06:50:55,2,64,11.4,,,,,,,,,,,4.51,3.42,,,,,,,,,,,7.93,3,0
250,2,06:51:15,2,50,12.9,,,,,,,,,,,5.36,11.14,,,,,,,,,,,16.51,5,0
251,2,06:51:18,2,51,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
252,2,06:51:35,2,54,9.6,,,,,,,,,,,4.37,3.98,,,,,,,,,,,8.34,2,0
253,2,06:52:03,2,58,11.5,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.29,3,0
254,2,06:52:25,3,52,15.8,4.0,,,,,,,,,,8.11,5.00,4.88,,,,,,,,,,17.98,6,0
255,2,06:53:21,2,57,9.7,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,2,0
256,2,06:53:22,2,57,9.6,,,,,,,,,,,3.94,3.41,,,,,,,,,,,7.35,2,0
257,2,06:53:31,2,50,11.0,,,,,,,,,,,3.51,3.38,,,,,,,,,,,6.89,3,0
258,1,06:53:44,2,59,8.9,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
259,2,06:53:54,2,62,10.0,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0
260,2,06:53:57,2,63,13.4,,,,,,,,,,,5.06,2.99,,,,,,,,,,,8.05,3,0
261,1,06:54:18,2,55,8.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
262,2,06:54:56,2,52,9.7,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,2,0
263,2,06:55:19,2,55,11.0,,,,,,,,,,,4.63,5.02,,,,,,,,,,,9.65,3,0
264,2,06:55:20,2,54,9.7,,,,,,,,,,,4.13,4.65,,,,,,,,,,,8.77,2,0
265,2,06:58:46,2,58,10.4,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
266,2,06:59:26,2,58,8.4,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,2,0
267,1,07:00:07,2,60,13.2,,,,,,,,,,,5.58,5.86,,,,,,,,,,,11.44,5,0
268,1,07:00:27,2,62,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
269,1,07:00:45,2,57,9.0,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.39,2,0
270,2,07:00:55,2,55,9.0,,,,,,,,,,,3.06,1.61,,,,,,,,,,,4.67,2,0
271,2,07:01:56,2,44,9.2,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,2,0
272,2,07:02:05,2,55,11.9,,,,,,,,,,,4.28,2.83,,,,,,,,,,,7.11,3,0
273,1,07:02:15,2,58,9.8,,,,,,,,,,,3.93,3.76,,,,,,,,,,,7.69,2,0
274,2,07:02:24,2,55,8.9,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.58,2,0
275,2,07:03:33,2,48,8.9,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
276,2,07:03:35,2,46,11.9,,,,,,,,,,,4.82,3.45,,,,,,,,,,,8.27,3,0
277,1,07:03:38,2,62,9.0,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
278,2,07:04:35,2,60,11.5,,,,,,,,,,,4.31,3.60,,,,,,,,,,,7.91,3,0
279,1,07:05:29,2,57,11.5,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
280,1,07:06:09,2,63,21.6,,,,,,,,,,,8.83,15.36,,,,,,,,,,,24.20,5,0
281,2,07:06:15,2,46,9.8,,,,,,,,,,,4.43,4.47,,,,,,,,,,,8.90,3,0
282,2,07:08:10,2,57,8.6,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.57,2,0
283,2,07:09:10,5,55,17.1,4.2,28.5,4.0,,,,,,,,13.84,7.22,6.12,3.69,4.08,,,,,,,,34.97,9,0
284,2,07:09:14,5,58,19.6,4.3,28.7,4.0,,,,,,,,13.96,8.42,7.45,3.97,3.64,,,,,,,,37.45,9,0
285,2,07:09:55,2,53,12.0,,,,,,,,,,,4.64,3.45,,,,,,,,,,,8.09,3,0
286,2,07:10:14,2,53,11.8,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.34,3,0
287,1,07:11:15,2,59,8.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,2,0
288,2,07:11:37,2,56,9.2,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.82,2,0
289,2,07:11:40,2,57,8.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,2,0
290,2,07:11:43,2,56,9.8,,,,,,,,,,,3.67,3.71,,,,,,,,,,,7.38,3,0
291,2,07:12:30,2,54,9.6,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,2,0
292,2,07:12:57,2,57,8.8,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
293,2,07:13:06,2,55,9.0,,,,,,,,,,,5.92,3.28,,,,,,,,,,,9.20,3,0
294,1,07:13:09,2,59,15.5,,,,,,,,,,,6.73,7.97,,,,,,,,,,,14.70,5,0
295,2,07:13:18,2,62,13.1,,,,,,,,,,,6.01,4.39,,,,,,,,,,,10.40,3,0
296,1,07:13:49,2,61,10.8,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
297,2,07:14:13,2,60,9.3,,,,,,,,,,,3.03,1.95,,,,,,,,,,,4.98,2,0
298,1,07:15:00,5,57,18.8,4.3,31.6,4.1,,,,,,,,12.51,8.63,8.73,9.14,9.01,,,,,,,,48.02,9,0
299,1,07:15:25,5,62,14.0,4.3,28.7,4.0,,,,,,,,12.17,20.58,20.06,19.68,19.31,,,,,,,,91.79,9,0
300,1,07:15:33,2,64,8.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
301,1,07:15:49,2,57,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
302,1,07:16:01,2,59,11.9,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.83,3,0
303,2,07:16:07,2,51,14.7,,,,,,,,,,,6.10,8.58,,,,,,,,,,,14.69,5,0
304,2,07:16:09,2,50,8.9,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
305,1,07:16:16,2,61,9.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,2,0
306,2,07:16:46,2,59,9.7,,,,,,,,,,,4.46,4.13,,,,,,,,,,,8.59,2,0
307,2,07:17:51,2,55,10.9,,,,,,,,,,,4.36,5.16,,,,,,,,,,,9.52,3,0
308,2,07:18:10,2,55,11.8,,,,,,,,,,,6.02,4.41,,,,,,,,,,,10.43,5,0
309,1,07:18:18,2,66,9.4,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.62,2,0
310,1,07:18:26,2,63,8.8,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
311,2,07:18:48,2,50,11.9,,,,,,,,,,,4.41,3.88,,,,,,,,,,,8.29,3,0
312,2,07:18:50,2,48,10.5,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0
313,2,07:18:52,2,50,10.7,,,,,,,,,,,4.80,4.42,,,,,,,,,,,9.22,3,0
314,1,07:18:57,2,55,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
315,1,07:19:56,2,54,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
316,1,07:20:01,2,62,9.1,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.38,2,0
317,2,07:20:03,2,56,8.8,,,,,,,,,,,2.97,1.52,,,,,,,,,,,4.49,2,0
318,2,07:20:06,2,57,9.2,,,,,,,,,,,6.15,5.32,,,,,,,,,,,11.48,5,0
319,1,07:21:03,2,58,8.9,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
320,2,07:22:02,2,48,15.3,,,,,,,,,,,4.46,2.88,,,,,,,,,,,7.34,5,0
321,2,07:22:12,2,58,8.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
322,2,07:22:52,2,53,8.6,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,2,0
323,1,07:22:56,2,58,9.8,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
324,1,07:23:54,2,77,8.9,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,2,0
325,1,07:23:58,5,62,15.3,4.3,27.0,10.0,,,,,,,,13.40,11.23,11.01,12.19,13.00,,,,,,,,60.83,16,0
326,2,07:24:12,2,57,11.7,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.90,3,0
327,1,07:25:14,2,57,9.5,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,2,0
328,2,07:25:27,2,56,8.6,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
329,2,07:25:32,2,53,8.8,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,2,0
330,1,07:26:09,2,65,8.7,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
331,2,07:26:21,3,53,9.9,14.9,,,,,,,,,,3.51,3.55,3.15,,,,,,,,,,10.20,3,0
332,1,07:26:24,2,61,9.3,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,2,0
333,2,07:26:28,2,53,9.5,,,,,,,,,,,3.16,1.71,,,,,,,,,,,4.87,2,0
334,2,07:26:43,2,47,9.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
335,2,07:27:02,2,58,11.6,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.68,3,0
336,1,07:27:07,5,60,16.5,4.4,19.1,14.1,,,,,,,,14.93,15.16,15.17,15.29,14.55,,,,,,,,75.10,16,0
337,1,07:27:18,3,60,16.4,4.4,,,,,,,,,,16.06,15.61,15.24,,,,,,,,,,46.91,6,0
338,2,07:27:22,2,59,9.1,,,,,,,,,,,3.74,3.41,,,,,,,,,,,7.15,2,0
339,1,07:27:24,5,58,15.3,4.3,27.0,10.0,,,,,,,,12.71,12.24,11.29,14.73,15.39,,,,,,,,66.37,16,0
340,2,07:27:30,2,57,9.0,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.42,2,0
341,1,07:27:35,2,57,11.5,,,,,,,,,,,4.34,3.66,,,,,,,,,,,8.00,3,0
342,1,07:27:46,5,62,15.3,4.3,25.9,10.0,,,,,,,,12.56,11.51,11.45,16.70,17.12,,,,,,,,69.35,16,0
343,1,07:27:52,5,63,12.0,4.3,27.0,10.0,,,,,,,,12.59,12.95,12.14,15.94,16.33,,,,,,,,69.94,16,0
344,2,07:27:58,2,66,10.1,,,,,,,,,,,3.96,2.82,,,,,,,,,,,6.79,3,0
345,1,07:28:06,3,62,16.8,4.4,,,,,,,,,,15.32,11.85,12.64,,,,,,,,,,39.81,6,0
346,1,07:28:12,5,64,17.3,4.3,26.6,10.0,,,,,,,,12.68,13.08,13.07,18.01,17.48,,,,,,,,74.32,16,0