veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,4,71,11.4,21.5,2.5,,,,,,,,,4.58,4.70,1.73,1.97,,,,,,,,,12.97,3,0
2,2,00:00:09,2,70,13.0,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
3,1,00:00:24,5,63,11.5,4.3,35.2,4.0,,,,,,,,10.47,11.32,11.14,8.53,10.47,,,,,,,,51.93,9,0
4,4,00:00:30,2,12,1.5,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.86,14,0
5,3,00:00:32,2,75,11.6,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
6,4,00:00:37,2,71,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
7,4,00:00:50,2,54,6.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
8,4,00:01:00,4,70,19.7,4.3,31.2,,,,,,,,,7.87,9.23,9.30,10.67,,,,,,,,,37.07,8,0
9,4,00:01:13,2,54,7.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
10,1,00:01:16,2,71,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
11,1,00:01:18,5,66,15.3,4.2,34.1,4.0,,,,,,,,9.77,7.04,6.96,4.37,4.89,,,,,,,,33.03,9,0
12,4,00:01:24,2,12,1.5,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,14,0
13,4,00:01:34,2,39,6.6,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
15,2,00:01:40,5,68,19.9,4.3,30.4,10.5,,,,,,,,10.11,11.69,11.72,11.12,11.45,,,,,,,,56.09,16,0
16,4,00:01:42,5,63,17.0,4.2,31.4,4.0,,,,,,,,10.70,14.14,13.78,13.88,14.28,,,,,,,,66.78,9,0
17,3,00:01:52,2,70,8.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
18,4,00:01:58,5,63,18.0,4.3,32.1,4.0,,,,,,,,9.20,10.41,9.20,9.39,9.08,,,,,,,,47.27,9,0
19,2,00:02:09,2,71,9.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
20,4,00:02:11,5,69,19.0,4.3,29.3,10.0,,,,,,,,10.00,11.61,11.83,14.67,15.25,,,,,,,,63.35,16,0
21,4,00:02:19,2,13,1.8,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,14,0
22,4,00:02:26,2,54,6.6,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
23,1,00:02:31,2,71,9.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
24,4,00:02:33,2,55,6.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
25,1,00:02:36,2,74,11.3,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
26,4,00:02:40,5,66,12.9,21.6,9.9,22.5,,,,,,,,9.12,13.09,9.72,10.75,8.68,,,,,,,,51.35,11,0
27,1,00:02:54,6,62,15.4,4.3,20.9,9.4,21.9,,,,,,,10.14,8.88,9.52,14.24,7.27,12.43,,,,,,,62.48,12,0
28,4,00:02:59,2,27,23.0,,,,,,,,,,,0.40,1.18,,,,,,,,,,,1.58,0,0
29,4,00:03:01,2,71,11.5,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
30,1,00:03:12,2,74,8.8,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
31,1,00:03:25,5,68,17.8,4.3,30.7,10.2,,,,,,,,10.49,5.55,4.78,2.72,3.55,,,,,,,,27.09,16,0
32,4,00:03:38,2,27,18.5,,,,,,,,,,,0.60,1.20,,,,,,,,,,,1.80,0,0
33,4,00:03:42,5,63,17.1,4.2,33.2,4.0,,,,,,,,11.55,13.38,12.76,11.32,11.79,,,,,,,,60.80,9,0
34,2,00:03:45,4,68,13.4,30.0,3.1,,,,,,,,,3.61,7.41,4.42,6.67,,,,,,,,,22.11,3,0
35,4,00:03:52,5,62,16.9,4.3,33.3,4.0,,,,,,,,10.27,10.32,9.83,6.14,5.99,,,,,,,,42.55,9,0
36,1,00:03:55,2,72,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
37,4,00:04:04,2,68,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
38,4,00:04:24,2,54,6.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
39,1,00:04:26,2,65,9.4,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,2,0
40,2,00:04:26,5,71,16.8,4.2,37.0,4.0,,,,,,,,9.75,11.84,12.73,9.26,10.53,,,,,,,,54.11,9,0
41,1,00:04:42,2,71,13.2,,,,,,,,,,,4.20,3.45,,,,,,,,,,,7.65,3,0
42,4,00:05:00,2,71,9.9,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.13,3,0
43,3,00:05:07,2,75,9.7,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.81,2,0
44,2,00:05:15,2,70,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
45,1,00:05:28,2,71,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
46,1,00:05:34,4,62,11.6,14.7,3.0,,,,,,,,,3.20,4.05,3.09,3.01,,,,,,,,,13.35,3,0
47,1,00:05:49,2,65,21.0,,,,,,,,,,,8.94,8.19,,,,,,,,,,,17.13,5,0
48,1,00:05:58,5,67,16.9,4.5,36.1,5.0,,,,,,,,11.73,14.03,14.55,11.99,12.70,,,,,,,,64.99,9,0
49,3,00:06:01,2,72,9.9,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,3,0
50,4,00:06:02,2,54,7.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
51,4,00:06:11,2,54,6.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
52,1,00:06:12,2,64,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
53,1,00:06:22,2,70,10.7,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
54,4,00:06:26,2,54,9.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
55,3,00:06:27,2,73,9.0,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
56,4,00:06:28,2,54,6.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
57,1,00:06:33,5,68,17.7,4.3,30.1,9.9,,,,,,,,10.73,9.75,10.88,9.87,10.43,,,,,,,,51.66,16,0
58,2,00:06:34,3,70,14.4,19.3,,,,,,,,,,4.14,3.13,1.38,,,,,,,,,,8.65,8,0
59,4,00:06:34,2,71,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
60,1,00:06:36,2,68,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0
61,4,00:06:40,5,68,12.0,4.3,33.6,4.0,,,,,,,,10.20,11.34,11.43,9.66,10.17,,,,,,,,52.80,9,0
62,2,00:06:43,5,68,13.0,4.3,28.3,4.0,,,,,,,,8.39,8.10,8.00,5.39,6.67,,,,,,,,36.55,9,0
63,4,00:06:51,2,13,1.6,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
64,3,00:06:51,2,80,9.3,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.57,2,0
65,4,00:06:53,2,54,6.4,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
66,4,00:07:01,2,54,7.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
67,1,00:07:19,2,80,10.8,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
68,1,00:07:24,2,71,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
69,3,00:07:28,2,77,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
70,2,00:07:28,2,80,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
71,4,00:07:42,5,69,18.9,4.4,33.5,4.0,,,,,,,,11.58,10.97,10.95,9.45,11.62,,,,,,,,54.58,9,0
72,3,00:07:43,5,71,17.2,4.3,33.4,4.0,,,,,,,,8.83,7.00,7.04,6.97,5.41,,,,,,,,35.25,9,0
73,3,00:07:56,2,70,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
74,4,00:08:15,2,36,6.4,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.14,2,0
75,4,00:08:17,2,54,7.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
76,4,00:08:37,2,54,6.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
77,4,00:08:53,2,54,6.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
78,4,00:09:08,5,63,17.0,4.4,31.7,4.0,,,,,,,,9.27,13.32,12.70,16.08,16.36,,,,,,,,67.74,9,0
79,1,00:09:11,2,72,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
80,1,00:09:17,2,75,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
81,4,00:09:30,2,54,7.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
82,1,00:09:32,2,72,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
83,4,00:09:39,5,68,17.3,4.2,30.2,4.0,,,,,,,,10.29,7.46,6.31,8.69,9.95,,,,,,,,42.70,9,0
84,4,00:10:09,2,13,1.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,14,0
85,1,00:10:13,6,66,15.4,4.3,19.9,9.4,22.3,,,,,,,10.22,8.43,8.05,8.90,8.09,5.47,,,,,,,49.16,12,0
86,1,00:10:30,5,63,17.0,4.2,32.9,4.0,,,,,,,,9.35,7.73,7.04,8.68,8.60,,,,,,,,41.41,9,0
87,1,00:10:32,2,12,1.5,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,14,0
88,4,00:10:40,2,71,9.4,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.73,2,0
89,4,00:10:42,2,54,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
90,4,00:11:05,2,38,6.5,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0
91,4,00:11:19,2,54,7.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
92,3,00:11:20,2,74,9.6,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
93,1,00:11:50,2,75,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
94,4,00:11:51,2,68,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
95,3,00:12:02,6,70,11.9,4.2,19.2,9.6,21.7,,,,,,,8.52,7.09,7.00,8.04,7.80,6.59,,,,,,,45.05,12,0
96,1,00:12:08,3,73,9.3,9.0,,,,,,,,,,2.15,1.59,0.38,,,,,,,,,,4.12,2,0
97,4,00:12:09,2,54,7.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
98,1,00:12:18,2,74,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
99,1,00:12:30,2,75,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
100,1,00:12:44,2,72,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
101,1,00:12:48,2,71,7.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
102,3,00:13:20,5,71,19.4,4.2,34.2,4.0,,,,,,,,10.20,11.76,11.51,11.55,11.28,,,,,,,,56.30,9,0
103,4,00:13:20,6,68,15.7,4.4,21.4,8.5,22.6,,,,,,,9.02,8.90,9.00,9.57,11.51,11.40,,,,,,,59.40,12,0
104,2,00:13:32,2,77,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0
105,4,00:13:57,4,72,11.7,25.7,2.9,,,,,,,,,3.20,3.72,2.15,2.41,,,,,,,,,11.48,3,0
106,4,00:14:14,2,27,15.1,,,,,,,,,,,0.74,1.17,,,,,,,,,,,1.90,0,0
107,2,00:14:28,5,65,11.1,4.2,35.9,4.0,,,,,,,,9.48,9.13,8.63,7.32,8.09,,,,,,,,42.66,9,0
108,1,00:14:29,2,70,9.5,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,2,0
109,2,00:14:29,2,68,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0
110,4,00:14:36,5,71,19.3,4.3,32.6,11.0,,,,,,,,8.18,15.33,14.78,12.79,16.38,,,,,,,,67.47,16,0
111,4,00:14:50,2,67,10.9,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,3,0
112,3,00:15:15,2,75,10.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
113,4,00:15:23,2,40,6.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
114,4,00:15:31,2,54,6.3,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
115,3,00:15:36,2,73,11.2,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
116,4,00:15:48,2,54,6.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
117,1,00:15:50,2,76,9.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
118,4,00:15:52,2,54,6.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
119,4,00:16:14,2,74,11.5,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
120,4,00:16:16,2,54,6.6,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
121,1,00:16:27,5,68,18.1,4.2,36.0,4.1,,,,,,,,9.84,9.69,10.87,7.78,8.49,,,,,,,,46.66,9,0
122,2,00:16:35,2,76,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
123,3,00:16:36,2,60,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
124,3,00:16:44,5,70,17.4,4.3,32.8,4.1,,,,,,,,9.52,8.72,6.46,4.39,4.29,,,,,,,,33.37,9,0
125,1,00:16:47,2,71,8.5,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,2,0
126,2,00:16:47,2,79,8.6,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
127,1,00:17:03,2,73,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
128,4,00:17:18,2,54,6.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
129,2,00:17:18,2,79,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
130,4,00:17:23,2,76,9.6,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
131,4,00:17:37,2,54,7.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
132,3,00:18:06,2,73,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
133,4,00:18:12,2,71,9.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
134,4,00:18:14,2,39,6.5,,,,,,,,,,,1.08,1.29,,,,,,,,,,,2.37,2,0
135,1,00:18:19,2,72,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
136,4,00:18:22,2,36,6.4,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0
137,2,00:18:44,5,66,15.6,4.3,36.7,3.9,,,,,,,,9.15,8.76,8.56,8.45,7.87,,,,,,,,42.80,9,0
138,2,00:19:16,2,72,9.7,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
139,4,00:19:18,2,40,6.5,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,0
140,2,00:19:34,5,63,12.3,4.3,31.2,4.0,,,,,,,,10.21,12.08,11.82,11.25,11.33,,,,,,,,56.68,9,0
141,4,00:19:50,5,70,17.0,4.2,33.6,4.0,,,,,,,,10.00,10.10,9.79,10.77,11.47,,,,,,,,52.12,9,0
142,4,00:19:54,2,13,1.6,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,14,0
143,4,00:20:11,2,40,6.5,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0
144,2,00:20:11,5,70,17.4,4.1,33.8,3.9,,,,,,,,11.29,10.87,11.89,11.46,11.53,,,,,,,,57.03,9,0
145,2,00:20:18,4,73,13.0,17.1,2.9,,,,,,,,,3.69,3.46,2.58,3.30,,,,,,,,,13.04,3,0
146,4,00:20:34,2,74,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
147,1,00:21:01,2,75,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
148,2,00:21:03,2,63,10.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,3,0
149,1,00:21:08,2,70,9.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
150,1,00:21:38,2,77,10.8,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.55,3,0
151,1,00:22:03,2,70,13.1,,,,,,,,,,,3.58,8.72,,,,,,,,,,,12.30,5,0
152,1,00:22:10,3,76,9.7,15.8,,,,,,,,,,2.50,2.18,0.94,,,,,,,,,,5.62,2,0
153,4,00:22:27,2,55,6.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
154,1,00:22:28,2,74,10.8,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
155,4,00:22:29,2,69,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
156,1,00:22:31,2,72,8.6,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0
157,1,00:22:33,2,70,10.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
158,4,00:22:41,2,55,6.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,2,0
159,3,00:22:43,2,76,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
160,4,00:22:44,5,66,19.8,4.3,34.7,4.0,,,,,,,,10.58,14.11,13.76,10.82,10.48,,,,,,,,59.75,9,0
161,4,00:23:30,2,66,11.8,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.87,3,0
162,1,00:23:31,2,71,9.8,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
163,1,00:23:38,2,69,8.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
164,3,00:23:45,2,75,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
165,4,00:23:51,2,70,9.6,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.62,2,0
166,4,00:24:26,2,53,7.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
167,4,00:24:27,2,34,6.1,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0
168,4,00:24:29,2,70,9.4,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0
169,1,00:24:38,2,81,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
170,1,00:24:39,2,81,10.6,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
171,4,00:25:17,2,54,6.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
172,3,00:25:19,5,65,12.6,21.6,9.5,22.2,,,,,,,,8.48,9.56,8.96,8.16,9.18,,,,,,,,44.34,11,0
173,3,00:25:27,5,65,12.5,21.4,9.4,22.3,,,,,,,,8.02,10.33,8.00,10.30,8.73,,,,,,,,45.38,11,0
174,1,00:25:38,2,70,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
175,1,00:25:45,2,73,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
176,4,00:26:06,2,63,9.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
177,4,00:26:45,4,67,13.0,20.9,2.8,,,,,,,,,3.97,5.27,3.64,3.43,,,,,,,,,16.30,3,0
178,4,00:26:48,2,55,7.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
179,4,00:27:16,2,55,6.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0
180,3,00:27:17,4,73,13.4,27.0,2.9,,,,,,,,,4.88,6.67,5.29,5.55,,,,,,,,,22.39,3,0
181,2,00:27:24,6,63,17.5,4.3,21.1,8.9,22.7,,,,,,,9.67,7.79,7.82,9.09,10.04,10.93,,,,,,,55.33,12,0
182,4,00:27:28,2,21,2.9,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.69,0,0
183,1,00:27:29,2,75,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
184,2,00:27:33,2,76,9.3,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0
185,1,00:27:34,4,70,11.4,17.3,3.0,,,,,,,,,3.83,2.89,1.03,0.57,,,,,,,,,8.32,3,0
186,4,00:27:45,5,67,16.7,4.3,32.6,4.1,,,,,,,,9.77,13.53,13.85,15.33,15.21,,,,,,,,67.69,9,0
187,2,00:27:51,2,73,9.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
188,3,00:28:02,2,78,9.1,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
189,4,00:28:07,5,68,12.3,21.5,9.7,21.9,,,,,,,,8.75,13.39,8.02,8.33,8.21,,,,,,,,46.70,11,0
190,1,00:28:12,5,72,16.8,4.2,32.8,4.0,,,,,,,,11.33,11.34,12.08,10.45,11.53,,,,,,,,56.72,9,0
191,2,00:28:35,2,81,10.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0
192,1,00:28:36,5,68,11.4,4.4,35.9,4.1,,,,,,,,9.22,6.43,6.48,4.71,4.39,,,,,,,,31.22,9,0
193,1,00:28:46,2,71,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
194,4,00:28:49,2,54,7.1,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0
195,2,00:28:54,5,69,17.0,4.3,34.3,4.0,,,,,,,,10.97,12.08,12.45,10.89,10.97,,,,,,,,57.36,9,0
196,1,00:29:19,2,75,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
197,1,00:29:44,5,65,16.8,4.3,34.4,4.1,,,,,,,,10.39,9.65,9.76,8.50,8.88,,,,,,,,47.18,9,0
198,1,00:29:56,3,71,8.6,18.2,,,,,,,,,,2.07,2.13,1.09,,,,,,,,,,5.28,2,0
199,1,00:30:05,2,73,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
200,1,00:30:08,2,75,10.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
201,2,00:30:24,2,77,9.1,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
202,2,00:30:39,2,77,11.5,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
203,2,00:30:42,4,58,13.4,30.0,3.0,,,,,,,,,5.82,10.94,6.76,9.54,,,,,,,,,33.06,3,0
204,4,00:30:51,2,54,6.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
205,4,00:31:11,2,54,6.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
206,4,00:31:23,2,71,9.6,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0
207,4,00:31:38,2,54,7.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
208,2,00:31:47,2,71,9.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,3,0
209,2,00:32:17,5,62,12.8,21.5,9.8,22.2,,,,,,,,9.06,11.51,9.20,10.27,7.40,,,,,,,,47.44,11,0
210,1,00:32:23,2,71,10.8,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
211,1,00:32:44,2,70,11.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
212,4,00:32:50,2,82,9.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,2,0
213,1,00:32:53,4,73,11.5,23.0,2.6,,,,,,,,,2.63,2.84,3.02,3.10,,,,,,,,,11.60,3,0
214,1,00:32:55,2,71,11.2,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
215,4,00:33:13,2,73,10.7,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0
216,4,00:33:18,2,37,6.5,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0
217,3,00:33:49,2,75,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
218,1,00:34:19,2,77,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
219,1,00:34:20,2,71,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
220,4,00:34:57,2,39,6.5,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.50,2,0
221,1,00:35:03,2,75,8.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
222,1,00:35:13,2,70,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
223,4,00:35:51,5,64,21.0,4.3,30.0,8.0,,,,,,,,9.98,14.75,14.26,15.93,14.68,,,,,,,,69.61,9,0
224,4,00:36:02,2,12,1.4,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.75,14,0
225,1,00:36:09,2,73,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
226,4,00:36:28,5,62,15.7,4.3,35.5,4.0,,,,,,,,9.63,14.96,13.83,12.81,12.35,,,,,,,,63.59,9,0
227,4,00:36:33,2,12,1.5,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,14,0
228,1,00:36:44,2,76,8.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
229,4,00:36:54,5,73,16.8,4.3,29.2,10.1,,,,,,,,10.32,12.96,13.77,13.79,12.54,,,,,,,,63.38,16,0
230,3,00:36:56,2,75,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
231,1,00:36:57,5,68,17.0,4.2,35.4,4.0,,,,,,,,10.52,12.05,12.65,10.13,12.05,,,,,,,,57.40,9,0
232,3,00:37:08,2,73,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
233,2,00:37:26,2,75,8.9,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
234,1,00:37:40,2,73,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
235,4,00:37:59,2,37,6.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
236,4,00:38:23,2,54,7.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
237,4,00:38:43,2,54,7.1,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
238,4,00:38:51,2,69,24.5,,,,,,,,,,,10.29,12.25,,,,,,,,,,,22.54,4,0
239,1,00:39:51,2,67,10.9,,,,,,,,,,,2.59,3.08,,,,,,,,,,,5.68,3,0
240,1,00:40:00,2,71,10.8,,,,,,,,,,,2.80,3.06,,,,,,,,,,,5.86,3,0
241,3,00:40:31,2,76,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
242,4,00:40:43,2,71,11.8,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0
243,4,00:40:48,2,54,6.4,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
244,1,00:40:53,2,71,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
245,4,00:41:30,5,70,15.7,4.2,29.6,4.0,,,,,,,,9.16,4.99,5.39,5.93,4.20,,,,,,,,29.66,9,0
246,4,00:41:42,2,27,18.7,,,,,,,,,,,0.60,1.25,,,,,,,,,,,1.85,0,0
247,4,00:41:56,2,54,7.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
248,1,00:41:57,2,73,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
249,1,00:42:14,2,73,9.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
250,1,00:42:19,2,66,9.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
251,4,00:42:25,2,38,72.9,,,,,,,,,,,0.21,2.49,,,,,,,,,,,2.70,14,0
252,4,00:42:34,2,54,7.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
253,1,00:42:51,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
254,4,00:43:44,5,61,12.6,20.7,9.5,22.0,,,,,,,,9.57,10.93,14.13,13.04,10.57,,,,,,,,58.24,11,0
255,1,00:43:48,2,70,8.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0
256,4,00:44:02,2,54,7.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
257,4,00:44:07,2,54,6.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
258,2,00:44:20,2,73,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
259,4,00:44:34,2,69,8.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,2,0
260,4,00:44:39,5,65,19.3,4.3,29.2,10.0,,,,,,,,9.45,13.06,13.26,14.48,14.34,,,,,,,,64.59,16,0
261,1,00:44:45,5,62,12.3,4.2,31.8,3.9,,,,,,,,10.48,15.17,17.01,12.30,15.14,,,,,,,,70.09,9,0
262,1,00:44:56,2,68,8.3,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0
263,3,00:45:06,2,71,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
264,1,00:45:44,2,69,10.0,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
265,4,00:45:46,5,63,17.4,4.2,32.6,4.1,,,,,,,,10.47,7.10,6.52,7.05,5.89,,,,,,,,37.02,9,0
266,4,00:46:00,5,70,17.2,4.3,32.4,4.1,,,,,,,,10.45,5.67,5.10,4.61,3.66,,,,,,,,29.50,9,0
267,1,00:46:06,2,71,9.3,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
268,3,00:46:20,5,70,12.3,4.2,32.8,4.0,,,,,,,,9.55,9.06,9.27,7.00,7.84,,,,,,,,42.72,9,0
269,4,00:46:27,2,13,1.9,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,14,0
270,1,00:46:42,2,75,9.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.19,2,0
271,1,00:47:16,2,70,9.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,2,0
272,1,00:47:32,2,74,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
273,1,00:47:36,5,65,11.9,20.9,9.2,21.8,,,,,,,,9.70,13.02,15.29,11.46,12.60,,,,,,,,62.06,11,0
274,4,00:47:39,2,12,1.4,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,14,0
275,1,00:48:03,2,73,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
276,4,00:48:24,2,68,11.3,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
277,1,00:48:36,5,66,17.0,4.2,34.2,4.0,,,,,,,,10.93,7.88,8.05,7.26,8.32,,,,,,,,42.44,9,0
278,1,00:48:39,2,72,9.0,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
279,1,00:48:51,2,75,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
280,2,00:49:10,2,72,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
281,1,00:49:11,2,70,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
282,2,00:49:15,2,78,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
283,4,00:49:19,2,66,11.0,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0
284,1,00:49:21,2,69,9.5,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.13,2,0
285,1,00:49:23,5,68,17.3,4.4,35.2,4.0,,,,,,,,11.95,13.91,13.84,13.42,14.11,,,,,,,,67.22,9,0
286,4,00:49:28,4,25,3.9,3.0,3.5,,,,,,,,,1.39,1.87,1.01,1.33,,,,,,,,,5.59,0,0
287,2,00:49:37,5,73,13.9,18.7,2.8,18.5,,,,,,,,3.75,5.11,4.11,4.38,1.43,,,,,,,,18.78,3,0
288,4,00:49:55,2,29,19.5,,,,,,,,,,,0.47,1.28,,,,,,,,,,,1.75,0,0
289,3,00:50:01,2,75,11.8,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
290,3,00:50:34,2,76,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
291,4,00:50:47,2,54,6.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
292,1,00:51:06,2,63,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
293,3,00:51:10,5,70,17.4,4.2,36.0,4.1,,,,,,,,9.28,5.25,5.12,3.83,4.06,,,,,,,,27.54,9,0
294,1,00:51:22,2,75,9.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
295,4,00:51:26,2,54,8.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,2,0
296,2,00:51:35,5,65,18.6,4.3,28.5,4.1,,,,,,,,10.04,11.94,12.15,11.30,11.54,,,,,,,,56.97,9,0
297,1,00:51:37,2,81,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
298,4,00:51:48,2,54,6.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
299,4,00:51:52,2,72,10.6,,,,,,,,,,,2.98,3.51,,,,,,,,,,,6.49,3,0
300,3,00:51:52,2,76,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
301,4,00:52:04,2,54,7.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
302,1,00:52:15,2,78,10.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
303,2,00:52:45,6,72,15.6,4.3,24.0,4.0,4.0,,,,,,,9.63,13.95,12.77,5.69,10.31,12.15,,,,,,,64.49,10,0
304,3,00:52:50,5,68,17.3,4.3,35.9,4.0,,,,,,,,10.43,9.19,8.98,7.32,9.06,,,,,,,,44.98,9,0
305,1,00:53:21,2,70,10.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
306,4,00:53:51,2,54,5.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
307,4,00:54:00,2,55,6.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0
308,1,00:54:20,2,72,9.3,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
309,1,00:54:21,2,74,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
310,4,00:54:28,2,54,6.6,,,,,,,,,,,1.69,0.85,,,,,,,,,,,2.55,2,0
311,2,00:55:16,3,72,11.8,19.8,,,,,,,,,,2.88,2.42,1.68,,,,,,,,,,6.98,3,0
312,4,00:55:21,2,54,7.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
313,3,00:55:23,5,73,13.9,4.4,26.3,4.0,,,,,,,,9.17,4.33,4.50,2.74,3.45,,,,,,,,24.19,9,0
314,1,00:55:40,2,70,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
315,4,00:55:50,5,64,12.6,21.2,9.4,22.0,,,,,,,,9.14,12.30,7.59,8.45,5.35,,,,,,,,42.81,11,0
316,3,00:56:14,5,76,15.1,4.3,29.2,4.0,,,,,,,,9.07,5.00,4.68,3.64,3.12,,,,,,,,25.51,9,0
317,4,00:56:42,2,70,15.8,,,,,,,,,,,3.57,8.14,,,,,,,,,,,11.71,5,0
318,2,00:56:46,2,68,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
319,4,00:56:50,4,65,14.5,22.7,2.8,,,,,,,,,4.90,6.05,4.01,4.02,,,,,,,,,18.97,8,0
320,2,00:57:00,5,69,15.0,4.2,34.5,3.9,,,,,,,,10.64,11.87,12.25,11.41,11.85,,,,,,,,58.02,9,0
321,2,00:57:12,2,71,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
322,2,00:57:16,2,72,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
323,1,00:57:56,2,76,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
324,1,00:58:04,2,71,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
325,4,00:58:17,5,68,12.1,4.4,30.1,4.0,,,,,,,,9.38,5.84,6.07,3.73,4.89,,,,,,,,29.90,9,0
326,1,00:58:25,2,68,11.3,,,,,,,,,,,3.73,2.44,,,,,,,,,,,6.17,3,0
327,2,00:58:34,2,71,8.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0
328,2,00:58:55,4,65,9.6,14.0,2.8,,,,,,,,,2.30,2.76,1.77,1.31,,,,,,,,,8.13,2,0
329,4,00:58:57,5,68,16.8,4.3,32.1,4.1,,,,,,,,9.59,8.61,8.40,8.47,8.25,,,,,,,,43.33,9,0
330,2,00:59:34,2,69,9.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
331,4,00:59:34,2,39,6.5,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0
332,3,00:59:36,2,74,8.4,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
333,4,00:59:36,2,73,9.5,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
334,4,01:00:19,2,54,6.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
335,3,01:00:25,2,73,12.2,,,,,,,,,,,3.97,2.80,,,,,,,,,,,6.76,3,0
336,1,01:00:34,2,68,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
337,4,01:00:54,2,39,6.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0