veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,65,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
2,1,00:01:43,2,66,10.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0
3,1,00:01:49,2,75,11.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
4,1,00:02:05,2,69,11.5,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
5,1,00:02:54,2,66,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
6,4,00:03:27,3,63,12.8,12.6,,,,,,,,,,4.09,3.33,0.85,,,,,,,,,,8.27,3,0
7,4,00:04:26,2,65,9.4,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
8,1,00:07:08,2,64,10.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
9,1,00:08:13,2,66,9.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
10,1,00:08:21,2,68,10.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
11,1,00:08:46,2,74,7.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0
12,1,00:14:58,2,65,8.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
13,1,00:15:08,3,68,18.1,4.3,,,,,,,,,,9.83,4.21,3.65,,,,,,,,,,17.68,6,0
14,4,00:20:06,5,63,16.7,4.2,36.0,4.0,,,,,,,,10.87,15.22,15.20,14.68,15.41,,,,,,,,71.39,9,0
15,4,00:22:29,2,65,13.0,,,,,,,,,,,3.90,4.93,,,,,,,,,,,8.84,3,0
16,4,00:22:48,6,67,15.8,4.9,33.2,4.0,4.1,,,,,,,9.43,7.80,8.02,5.58,4.54,5.01,,,,,,,40.39,10,0
17,1,00:24:08,2,70,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
18,1,00:25:00,2,67,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
19,1,00:25:25,2,70,9.5,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.09,2,0
20,1,00:25:41,2,62,8.3,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
21,1,00:26:00,2,60,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
23,4,00:27:52,2,68,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
24,1,00:29:24,2,60,8.5,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
25,1,00:29:40,2,70,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
26,4,00:29:43,5,65,14.4,4.2,31.6,4.1,,,,,,,,7.17,3.71,3.75,3.14,2.97,,,,,,,,20.74,9,34
27,1,00:29:56,5,69,20.4,4.3,36.0,3.9,,,,,,,,11.93,18.90,18.43,14.15,13.67,,,,,,,,77.09,9,0
28,4,00:30:29,2,71,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
29,1,00:33:58,2,51,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
30,4,00:34:15,2,72,13.3,,,,,,,,,,,4.53,7.02,,,,,,,,,,,11.55,5,0
31,4,00:37:12,2,65,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
32,2,00:38:10,2,71,11.7,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.76,3,0
33,4,00:38:31,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
34,1,00:38:33,2,57,11.5,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.92,3,0
35,4,00:39:00,2,70,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
36,1,00:39:42,2,65,12.0,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0
37,2,00:39:42,2,82,9.5,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
38,4,00:39:43,5,66,18.8,4.4,34.1,4.1,,,,,,,,10.72,7.32,6.56,4.54,3.59,,,,,,,,32.74,9,0
39,1,00:41:09,2,70,8.7,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.26,2,0
40,3,00:42:18,2,70,8.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
41,4,00:42:34,2,65,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
42,1,00:43:03,2,63,12.0,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.49,3,0
43,4,00:43:23,2,70,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
44,1,00:43:33,5,61,14.6,4.3,29.9,10.2,,,,,,,,10.79,15.41,13.88,16.60,16.14,,,,,,,,72.81,16,0
45,1,00:44:44,2,72,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
46,1,00:45:05,2,63,9.1,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
47,1,00:45:45,2,70,11.6,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.51,3,0
48,4,00:45:45,2,63,11.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
49,1,00:47:44,2,61,25.2,,,,,,,,,,,12.87,15.59,,,,,,,,,,,28.46,4,0
50,1,00:48:13,2,65,10.8,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
51,1,00:48:40,5,57,15.5,4.2,33.5,4.0,,,,,,,,11.07,14.31,13.81,19.52,18.74,,,,,,,,77.46,9,0
52,4,00:50:51,2,82,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
53,4,00:55:42,2,62,9.7,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
54,4,00:56:06,5,60,11.8,4.3,32.4,4.0,,,,,,,,8.85,5.82,5.78,4.78,5.02,,,,,,,,30.25,9,0
55,1,00:56:26,2,68,8.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0
56,1,00:56:42,2,71,9.6,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
57,4,00:58:00,5,60,19.5,4.3,29.3,9.9,,,,,,,,8.75,7.11,5.68,3.28,2.99,,,,,,,,27.81,16,34
58,3,01:00:57,2,72,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
59,1,01:01:04,2,72,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
60,1,01:05:41,2,67,10.2,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
61,1,01:06:49,2,63,9.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0
62,1,01:06:53,2,65,12.1,,,,,,,,,,,3.62,2.13,,,,,,,,,,,5.75,3,0
63,1,01:09:45,2,58,11.6,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
64,4,01:09:52,2,71,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
65,4,01:10:07,5,65,15.0,4.4,30.7,4.1,,,,,,,,10.11,7.70,7.59,6.31,5.96,,,,,,,,37.66,9,0
66,4,01:10:11,5,65,14.0,4.3,31.8,4.1,,,,,,,,8.40,4.87,5.13,2.88,3.31,,,,,,,,24.59,9,0
67,2,01:10:30,2,70,11.0,,,,,,,,,,,2.76,3.32,,,,,,,,,,,6.08,3,0
68,4,01:10:33,5,64,14.6,4.2,31.3,4.1,,,,,,,,8.56,4.79,4.74,3.44,3.56,,,,,,,,25.10,9,0
69,1,01:13:47,2,69,8.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0
70,4,01:16:45,5,65,16.9,4.2,33.6,4.1,,,,,,,,9.12,18.44,19.35,16.72,18.27,,,,,,,,81.90,9,0
71,4,01:17:16,2,67,13.2,,,,,,,,,,,3.45,4.86,,,,,,,,,,,8.31,3,0
72,1,01:17:16,2,69,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
73,4,01:19:19,2,54,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
74,1,01:21:37,2,69,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
75,1,01:22:39,2,70,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
76,1,01:23:40,2,68,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
77,1,01:24:28,2,66,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
78,1,01:25:22,2,56,7.8,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.02,2,0
79,4,01:25:41,2,66,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
80,1,01:26:29,2,71,8.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
81,1,01:31:00,2,73,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
82,1,01:32:00,2,67,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
83,1,01:32:43,2,58,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
84,4,01:33:08,5,60,10.9,4.3,34.2,4.0,,,,,,,,7.02,13.57,14.23,14.60,14.41,,,,,,,,63.83,9,0
85,1,01:34:52,2,58,9.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,2,0
86,4,01:35:05,5,67,14.0,4.2,28.7,4.2,,,,,,,,8.77,4.96,4.67,4.32,2.92,,,,,,,,25.64,9,0
87,2,01:36:06,2,68,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
88,4,01:36:13,2,64,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,2,0
89,1,01:38:22,2,71,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
90,1,01:39:32,2,72,11.9,,,,,,,,,,,3.89,2.50,,,,,,,,,,,6.39,3,0
91,1,01:43:59,2,63,21.4,,,,,,,,,,,8.52,11.59,,,,,,,,,,,20.11,5,0
92,1,01:44:53,5,66,17.2,4.3,33.9,4.1,,,,,,,,12.63,10.17,9.47,5.44,5.92,,,,,,,,43.62,9,0
93,1,01:46:44,2,68,11.6,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
94,4,01:46:59,5,63,15.9,4.4,33.5,4.0,,,,,,,,10.23,13.67,13.86,15.43,14.92,,,,,,,,68.12,9,0
95,1,01:47:34,2,68,11.8,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.22,3,0
96,4,01:51:10,5,64,16.4,4.2,34.7,4.0,,,,,,,,10.07,14.22,14.40,14.41,14.08,,,,,,,,67.18,9,0
97,2,01:51:15,2,62,8.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
98,1,01:53:22,2,62,9.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
99,1,01:56:18,2,76,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
100,1,01:56:44,2,67,11.2,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.82,3,0
101,1,01:56:51,5,68,16.5,4.3,36.1,4.0,,,,,,,,11.32,11.51,11.51,6.74,6.06,,,,,,,,47.15,9,0
102,1,02:01:59,2,71,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
103,4,02:02:05,5,68,20.2,4.3,35.7,4.0,,,,,,,,9.50,7.47,7.40,4.01,3.86,,,,,,,,32.25,9,0
104,2,02:02:56,2,71,12.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
105,4,02:04:00,2,71,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
106,1,02:08:02,2,68,8.6,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
107,2,02:11:52,3,71,12.9,16.2,,,,,,,,,,4.63,4.53,1.73,,,,,,,,,,10.90,3,0
108,1,02:14:04,2,66,13.2,,,,,,,,,,,3.70,5.18,,,,,,,,,,,8.88,3,0
109,1,02:14:08,2,70,8.5,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
110,4,02:14:46,2,59,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
111,4,02:16:58,2,63,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
112,4,02:22:36,5,63,14.2,4.4,29.9,4.1,,,,,,,,9.14,5.01,4.89,3.10,3.47,,,,,,,,25.60,9,0
113,4,02:23:32,2,70,10.8,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.32,3,0
114,2,02:24:22,2,62,11.7,,,,,,,,,,,3.40,3.21,,,,,,,,,,,6.61,3,0
115,4,02:25:21,2,62,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
116,1,02:28:13,2,70,13.3,,,,,,,,,,,5.55,6.79,,,,,,,,,,,12.33,5,0
117,1,02:28:52,5,65,16.9,4.3,30.7,4.0,,,,,,,,11.42,15.27,16.49,16.36,16.19,,,,,,,,75.73,9,0
118,1,02:30:33,2,65,8.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
119,1,02:31:05,2,67,12.1,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
120,1,02:35:07,4,69,13.4,20.5,11.5,,,,,,,,,10.99,18.01,15.61,3.79,,,,,,,,,48.40,7,0
121,4,02:40:00,2,69,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
122,3,02:41:47,2,66,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
123,1,02:42:13,2,74,10.8,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
124,1,02:43:29,3,76,13.0,16.0,,,,,,,,,,4.77,3.82,1.72,,,,,,,,,,10.31,3,0
125,4,02:49:37,5,66,13.0,4.3,29.2,4.0,,,,,,,,10.19,16.03,15.85,15.13,15.45,,,,,,,,72.65,9,0
126,1,02:51:14,2,63,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
127,4,02:52:33,5,70,19.3,4.1,31.2,4.0,,,,,,,,10.76,14.69,14.28,14.37,14.40,,,,,,,,68.51,9,0
128,4,02:53:23,6,67,15.3,4.2,26.7,3.9,4.2,,,,,,,8.56,15.09,14.18,11.78,11.01,10.86,,,,,,,71.48,10,0
129,1,02:54:53,2,65,8.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
130,1,02:57:47,5,63,20.4,4.3,35.9,4.0,,,,,,,,11.20,16.14,15.96,15.86,15.37,,,,,,,,74.53,9,0
131,2,02:57:49,2,87,13.4,,,,,,,,,,,4.76,8.61,,,,,,,,,,,13.38,5,0
132,4,02:58:00,5,66,13.6,4.2,29.7,4.0,,,,,,,,7.43,5.68,5.81,3.35,4.00,,,,,,,,26.27,9,0
133,1,03:00:27,2,50,13.2,,,,,,,,,,,5.07,7.09,,,,,,,,,,,12.16,5,0
134,1,03:01:27,5,63,14.7,4.2,31.6,4.0,,,,,,,,11.83,16.46,16.05,17.56,17.91,,,,,,,,79.81,9,0
135,1,03:01:33,5,70,19.6,4.2,29.0,4.1,,,,,,,,12.30,17.03,16.42,16.77,16.71,,,,,,,,79.23,9,0
136,1,03:03:36,5,72,12.7,4.2,30.2,4.0,,,,,,,,10.00,15.13,14.96,14.75,14.42,,,,,,,,69.25,9,0
137,1,03:06:16,5,70,13.4,4.2,33.5,4.0,,,,,,,,10.25,13.25,13.24,10.24,9.53,,,,,,,,56.51,9,0
138,1,03:07:23,5,70,12.4,4.2,30.6,4.0,,,,,,,,11.55,10.29,10.10,6.48,5.74,,,,,,,,44.15,9,0
139,4,03:07:24,2,66,8.4,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
140,4,03:07:55,2,63,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
141,1,03:08:21,2,72,8.5,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
142,4,03:11:51,5,67,16.2,4.3,35.3,4.0,,,,,,,,9.45,6.42,5.94,5.08,4.31,,,,,,,,31.21,9,0
143,1,03:13:59,2,70,8.6,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
144,1,03:14:17,2,68,9.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,3,0
145,1,03:14:25,5,69,13.0,4.4,31.0,4.0,,,,,,,,9.22,17.45,16.47,11.36,12.91,,,,,,,,67.41,9,0
146,1,03:16:08,5,69,17.3,4.2,33.5,4.1,,,,,,,,10.57,6.40,5.74,3.66,4.35,,,,,,,,30.72,9,0
147,4,03:18:00,2,73,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
148,1,03:18:10,2,73,10.9,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
149,1,03:25:29,2,59,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
150,1,03:28:13,2,69,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
151,1,03:28:33,5,72,19.5,4.3,28.9,10.2,,,,,,,,11.38,15.37,14.86,19.83,18.45,,,,,,,,79.90,16,0
152,1,03:30:20,2,67,13.3,,,,,,,,,,,4.37,2.90,,,,,,,,,,,7.27,3,0
153,4,03:31:25,2,76,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
154,4,03:36:33,2,74,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
155,4,03:44:29,2,70,17.8,,,,,,,,,,,4.53,5.33,,,,,,,,,,,9.85,5,0
156,1,03:45:24,2,68,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
157,4,03:48:04,2,66,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
158,1,03:52:43,2,65,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
159,4,03:57:55,5,65,17.1,4.3,33.4,4.0,,,,,,,,10.68,6.34,6.18,4.14,4.47,,,,,,,,31.80,9,0
160,1,04:04:42,2,65,11.1,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.83,3,0
161,1,04:07:27,6,62,17.9,4.3,18.6,5.1,4.7,,,,,,,8.56,14.05,14.01,19.36,11.29,10.79,,,,,,,78.07,10,0
162,1,04:07:32,6,62,16.4,4.4,19.2,5.4,4.3,,,,,,,10.65,15.73,15.80,6.20,15.91,14.92,,,,,,,79.21,10,0
163,1,04:09:46,5,64,11.5,4.3,32.8,4.0,,,,,,,,10.12,8.45,8.15,10.09,9.72,,,,,,,,46.54,9,0
164,1,04:09:48,2,70,15.6,,,,,,,,,,,7.27,8.80,,,,,,,,,,,16.06,5,0
165,1,04:10:10,5,69,15.1,4.1,28.7,3.8,,,,,,,,12.70,17.02,15.61,16.56,16.54,,,,,,,,78.43,9,0
166,4,04:11:28,3,57,11.5,15.0,,,,,,,,,,2.95,3.23,2.06,,,,,,,,,,8.24,3,0
167,1,04:12:02,6,66,16.4,4.4,16.6,4.2,4.3,,,,,,,10.54,15.26,14.87,6.07,15.31,14.20,,,,,,,76.25,10,0
168,1,04:12:48,2,67,11.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
169,4,04:14:02,2,68,10.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
170,1,04:15:06,5,63,13.2,21.0,9.5,21.9,,,,,,,,9.94,14.85,10.39,12.83,11.42,,,,,,,,59.42,11,34
171,1,04:15:21,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
172,1,04:15:50,5,68,11.8,4.3,34.6,4.0,,,,,,,,10.55,12.86,13.04,14.01,16.00,,,,,,,,66.46,9,0
173,1,04:17:28,2,68,14.5,,,,,,,,,,,4.65,2.64,,,,,,,,,,,7.30,5,0
174,4,04:18:05,2,71,11.3,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
175,1,04:18:40,2,68,13.1,,,,,,,,,,,4.31,3.48,,,,,,,,,,,7.79,3,0
176,4,04:19:03,2,67,8.4,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
177,1,04:19:04,2,67,9.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
178,4,04:19:48,2,68,9.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
179,4,04:20:15,2,68,8.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
180,4,04:20:45,5,65,13.1,4.3,27.0,4.0,,,,,,,,8.06,4.24,4.25,3.40,4.03,,,,,,,,23.97,9,0
181,4,04:22:56,5,69,13.2,4.2,34.1,3.9,,,,,,,,8.47,7.92,8.07,5.19,5.85,,,,,,,,35.49,9,0
182,4,04:24:00,2,73,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
183,1,04:26:12,5,70,17.2,4.2,30.7,4.0,,,,,,,,11.99,9.49,9.32,9.16,10.47,,,,,,,,50.43,9,34
184,4,04:26:36,5,63,17.7,4.3,27.7,4.0,,,,,,,,10.92,20.23,18.78,15.20,16.64,,,,,,,,81.77,9,0
185,4,04:26:54,5,65,13.0,4.3,27.1,3.9,,,,,,,,8.17,4.35,4.68,2.94,3.95,,,,,,,,24.08,9,0
186,3,04:27:31,2,74,10.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
187,4,04:27:42,5,67,14.8,4.4,29.9,4.1,,,,,,,,11.66,15.93,16.27,17.04,17.47,,,,,,,,78.37,9,0
188,2,04:28:19,2,71,12.1,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
189,1,04:29:33,2,68,21.3,,,,,,,,,,,8.93,10.13,,,,,,,,,,,19.07,5,0
190,1,04:30:01,6,69,14.9,4.2,18.6,4.8,4.8,,,,,,,9.81,14.35,13.32,8.72,16.27,15.39,,,,,,,77.87,10,0
191,4,04:30:03,2,71,13.3,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
192,1,04:30:21,6,69,15.6,4.3,27.1,3.9,4.1,,,,,,,8.56,6.22,6.21,4.87,3.94,4.02,,,,,,,33.82,10,0
193,4,04:32:33,2,72,13.0,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.62,3,0
194,4,04:32:51,2,71,11.5,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
195,1,04:34:44,3,59,12.1,13.9,,,,,,,,,,3.14,2.96,1.07,,,,,,,,,,7.17,3,0
196,1,04:34:51,2,58,11.2,,,,,,,,,,,3.66,2.42,,,,,,,,,,,6.08,3,0
197,4,04:35:01,6,71,15.5,4.4,31.0,4.1,4.2,,,,,,,10.59,12.97,13.12,6.02,6.98,8.84,,,,,,,58.51,10,34
198,4,04:35:37,3,70,11.5,14.8,,,,,,,,,,3.13,3.11,1.25,,,,,,,,,,7.49,3,0
199,4,04:35:40,2,68,11.6,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
200,4,04:35:43,2,68,11.5,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.69,3,0
201,4,04:37:11,3,73,11.9,12.5,,,,,,,,,,3.02,2.63,0.48,,,,,,,,,,6.12,3,0
202,1,04:38:03,5,72,18.7,4.3,33.7,4.0,,,,,,,,11.60,16.47,15.69,20.23,18.08,,,,,,,,82.07,9,0
203,3,04:39:27,2,66,17.2,,,,,,,,,,,8.37,9.87,,,,,,,,,,,18.23,5,0
204,1,04:39:35,2,68,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
205,4,04:39:54,5,66,13.3,20.7,11.3,21.3,,,,,,,,8.39,11.62,7.53,9.71,6.72,,,,,,,,43.97,11,0
206,4,04:39:59,2,61,8.4,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0
207,4,04:41:08,2,73,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
208,4,04:43:53,5,52,16.1,4.4,30.2,4.0,,,,,,,,9.49,15.07,15.14,15.30,16.10,,,,,,,,71.11,9,0
209,1,04:44:26,2,78,12.2,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
210,4,04:47:32,2,75,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
211,1,04:48:04,2,70,12.0,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.60,3,0
212,1,04:48:10,2,67,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
213,4,04:48:27,2,78,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
214,1,04:49:44,2,60,9.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
215,2,04:49:45,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
216,1,04:49:53,6,70,14.3,4.2,17.4,6.0,4.1,,,,,,,10.33,13.19,13.06,5.51,16.41,15.61,,,,,,,74.12,10,0
217,4,04:49:54,6,70,15.2,4.4,30.7,4.8,4.7,,,,,,,10.07,11.43,11.42,9.99,9.91,8.60,,,,,,,61.42,10,33
218,1,04:50:05,2,69,12.1,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.99,3,0
219,1,04:50:14,2,71,8.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
220,1,04:50:33,2,66,11.2,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
221,4,04:53:30,2,67,8.4,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
222,1,04:54:10,2,70,12.0,,,,,,,,,,,3.59,3.06,,,,,,,,,,,6.65,3,0
223,1,04:54:17,5,68,16.5,4.3,28.7,4.0,,,,,,,,12.41,16.65,15.73,16.55,15.84,,,,,,,,77.18,9,0
224,4,04:54:58,2,70,9.5,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
225,1,04:56:07,2,63,11.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
226,4,04:57:45,2,62,11.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
227,4,04:58:18,2,70,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
228,1,05:00:35,2,67,10.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
229,4,05:00:56,2,73,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.76,3,0
230,2,05:01:36,3,69,11.9,19.2,,,,,,,,,,3.42,3.13,2.44,,,,,,,,,,8.99,3,0
231,3,05:01:38,2,68,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
232,4,05:03:07,5,75,16.1,4.3,32.9,4.0,,,,,,,,8.78,10.31,10.06,11.04,8.84,,,,,,,,49.04,9,33
233,4,05:03:28,2,62,10.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
234,4,05:03:46,2,72,11.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
235,1,05:04:47,2,59,11.1,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.24,3,0
236,3,05:05:07,2,70,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
237,4,05:05:35,2,66,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
238,1,05:07:41,2,57,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
239,2,05:07:42,2,66,8.9,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0
240,3,05:07:43,2,62,12.0,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0
241,1,05:09:11,2,69,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0
242,4,05:09:18,2,76,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
243,4,05:10:05,2,64,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
244,1,05:10:47,2,62,11.2,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
245,1,05:10:58,4,66,5.2,16.2,4.6,,,,,,,,,10.28,20.37,18.68,19.20,,,,,,,,,68.53,7,0
246,4,05:11:14,2,73,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
247,4,05:11:20,2,75,11.5,,,,,,,,,,,3.97,2.77,,,,,,,,,,,6.74,3,0
248,1,05:11:51,2,72,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
249,4,05:12:11,2,67,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
250,1,05:13:51,5,68,12.9,4.3,37.1,4.0,,,,,,,,10.43,16.18,15.46,17.26,17.58,,,,,,,,76.92,9,0
251,4,05:17:18,2,65,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
252,1,05:17:21,2,67,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
253,4,05:17:25,2,57,9.7,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
254,4,05:17:48,2,65,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
255,1,05:18:03,2,64,11.9,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.93,3,0
256,1,05:18:34,2,71,9.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
257,1,05:18:55,2,68,9.5,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
258,1,05:19:01,2,65,9.9,,,,,,,,,,,3.15,1.64,,,,,,,,,,,4.80,3,0
259,3,05:19:11,2,67,11.1,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
260,4,05:19:15,2,60,8.5,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0
261,4,05:19:20,5,64,14.8,4.4,32.7,4.9,,,,,,,,10.84,13.87,13.58,17.86,18.27,,,,,,,,74.41,9,0
262,1,05:19:46,5,63,20.5,4.3,31.2,10.1,,,,,,,,10.77,12.68,11.45,12.41,12.38,,,,,,,,59.70,16,0
263,1,05:19:58,5,64,12.4,4.3,29.4,4.0,,,,,,,,10.79,12.39,12.69,14.57,12.87,,,,,,,,63.31,9,0
264,1,05:21:07,2,66,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
265,1,05:21:33,5,62,13.4,4.3,32.7,4.1,,,,,,,,7.28,10.64,10.26,11.94,12.78,,,,,,,,52.90,9,33
266,1,05:24:03,6,65,16.3,4.2,35.1,4.5,4.5,,,,,,,9.99,6.84,7.71,4.60,4.68,4.43,,,,,,,38.25,10,34
267,4,05:24:30,2,63,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
268,1,05:24:36,4,64,12.0,17.1,3.0,,,,,,,,,3.23,3.43,1.45,0.78,,,,,,,,,8.88,3,0
269,4,05:24:36,2,68,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
270,4,05:24:38,2,71,10.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0
271,4,05:24:43,2,79,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
272,1,05:25:16,2,66,21.9,,,,,,,,,,,10.29,11.03,,,,,,,,,,,21.32,5,0
273,1,05:25:18,2,70,9.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
274,1,05:25:51,2,66,9.5,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
275,1,05:26:49,2,68,8.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
276,1,05:28:50,5,71,17.4,4.3,30.8,4.1,,,,,,,,12.13,12.81,10.69,6.51,7.94,,,,,,,,50.08,9,0
277,1,05:28:56,5,73,18.7,4.6,15.1,17.8,,,,,,,,12.11,9.01,8.37,19.38,16.70,,,,,,,,65.57,16,0
278,1,05:29:16,2,71,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
279,4,05:29:26,2,69,11.7,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
280,4,05:29:33,2,73,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
281,4,05:29:41,5,71,19.5,4.3,28.8,4.0,,,,,,,,9.57,5.28,5.88,3.50,3.99,,,,,,,,28.21,9,0
282,1,05:30:11,6,67,16.2,4.5,17.7,4.8,4.7,,,,,,,11.66,14.07,13.94,8.08,16.63,16.50,,,,,,,80.87,10,0
283,4,05:30:43,2,76,10.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
284,3,05:31:41,2,67,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
285,1,05:32:12,2,65,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
286,4,05:32:17,2,71,9.0,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.12,2,0
287,1,05:33:01,2,65,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
288,4,05:33:13,2,65,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
289,1,05:33:17,2,67,11.9,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.89,3,0
290,1,05:33:34,5,63,19.8,4.3,30.6,4.0,,,,,,,,10.43,6.49,6.87,2.52,5.27,,,,,,,,31.59,9,34
291,4,05:34:17,2,70,11.5,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
292,1,05:34:20,2,68,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
293,1,05:34:38,2,63,12.0,,,,,,,,,,,3.36,3.62,,,,,,,,,,,6.99,3,0
294,1,05:35:12,4,63,13.2,17.5,2.8,,,,,,,,,3.90,3.97,1.68,1.62,,,,,,,,,11.18,3,0
295,4,05:35:29,5,68,14.6,4.2,31.3,4.1,,,,,,,,8.32,5.04,5.00,3.54,3.76,,,,,,,,25.66,9,0
296,4,05:35:33,5,62,17.9,4.3,23.5,4.6,,,,,,,,8.34,5.94,4.66,4.06,4.71,,,,,,,,27.71,9,0
297,4,05:35:36,5,62,16.4,4.3,24.6,4.3,,,,,,,,8.53,5.67,6.05,3.49,3.85,,,,,,,,27.59,9,0
298,4,05:35:41,5,62,16.4,4.3,20.5,4.3,,,,,,,,9.09,5.71,5.27,3.97,3.81,,,,,,,,27.85,9,0
299,4,05:35:57,2,68,8.4,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,0
300,1,05:36:00,2,74,13.3,,,,,,,,,,,4.46,2.57,,,,,,,,,,,7.03,3,0
301,4,05:36:50,6,61,13.2,4.5,24.3,4.0,4.1,,,,,,,9.46,5.81,5.80,2.66,4.66,4.49,,,,,,,32.86,10,0
302,4,05:37:10,2,65,9.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
303,1,05:37:38,2,61,10.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
304,1,05:37:47,2,65,21.3,,,,,,,,,,,12.28,11.23,,,,,,,,,,,23.50,5,0
305,3,05:37:52,3,71,12.0,12.3,,,,,,,,,,3.38,3.23,0.96,,,,,,,,,,7.56,3,0
306,4,05:37:54,2,63,11.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
308,3,05:37:57,2,71,13.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,3,0
309,1,05:38:28,2,68,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
310,4,05:38:52,2,65,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
311,4,05:39:19,2,66,11.7,,,,,,,,,,,3.63,3.41,,,,,,,,,,,7.04,3,0
312,1,05:39:31,2,66,8.5,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.68,2,0
313,1,05:39:53,2,68,9.4,,,,,,,,,,,2.93,1.82,,,,,,,,,,,4.75,2,0
314,4,05:40:23,2,59,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
315,3,05:40:23,2,74,13.3,,,,,,,,,,,3.83,4.41,,,,,,,,,,,8.24,3,0
316,4,05:41:06,2,63,11.5,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0
317,1,05:42:16,2,72,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0
318,1,05:42:20,2,62,14.5,,,,,,,,,,,5.09,3.54,,,,,,,,,,,8.64,5,0
319,1,05:42:29,2,68,21.3,,,,,,,,,,,8.32,9.57,,,,,,,,,,,17.89,5,0
320,4,05:42:44,2,68,9.8,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
321,4,05:43:07,4,63,12.9,14.7,2.8,,,,,,,,,3.31,3.11,2.03,2.26,,,,,,,,,10.72,3,0
322,1,05:43:26,2,70,14.7,,,,,,,,,,,3.75,8.65,,,,,,,,,,,12.41,5,0
323,4,05:43:43,2,70,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
324,1,05:43:54,5,68,17.2,4.3,36.7,4.1,,,,,,,,11.36,5.88,5.35,4.64,4.75,,,,,,,,31.98,9,0
325,1,05:44:14,2,75,11.2,,,,,,,,,,,3.57,2.11,,,,,,,,,,,5.68,3,0
326,4,05:44:31,2,62,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
327,4,05:44:38,5,69,14.9,4.2,23.4,4.8,,,,,,,,8.21,5.48,5.42,4.05,3.43,,,,,,,,26.59,9,0
328,1,05:44:45,2,68,11.7,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
329,4,05:45:09,3,65,10.9,13.5,,,,,,,,,,2.82,3.72,1.29,,,,,,,,,,7.83,3,0
330,4,05:45:16,3,64,12.7,13.4,,,,,,,,,,3.10,3.56,1.25,,,,,,,,,,7.91,3,0
331,4,05:45:17,2,65,11.8,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
332,1,05:45:26,2,65,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
333,3,05:47:19,2,77,11.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
334,1,05:48:20,2,81,7.9,,,,,,,,,,,1.68,0.79,,,,,,,,,,,2.47,2,0