veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:43,2,63,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,38,min54.tye
2,4,00:00:58,2,59,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,63,min54.tye
3,4,00:03:53,2,62,11.1,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.50,3,0,78,min54.tye
4,4,00:04:11,2,69,8.1,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0,29,min54.tye
5,4,00:05:49,2,63,11.9,,,,,,,,,,,4.44,5.87,,,,,,,,,,,10.31,3,0,17,min54.tye
6,4,00:05:52,2,63,13.4,,,,,,,,,,,5.08,5.93,,,,,,,,,,,11.01,3,0,65,min54.tye
7,4,00:05:58,2,63,15.6,,,,,,,,,,,5.50,10.16,,,,,,,,,,,15.66,5,0,83,min54.tye
8,4,00:06:01,2,65,13.7,,,,,,,,,,,4.50,8.33,,,,,,,,,,,12.83,5,0,95,min54.tye
9,4,00:08:08,5,67,13.2,4.3,35.9,4.1,,,,,,,,8.18,9.14,9.23,13.20,12.91,,,,,,,,52.66,9,0,62,min54.tye
10,4,00:09:04,2,66,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,93,min54.tye
11,3,00:09:27,2,64,8.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,84,min54.tye
12,4,00:09:28,2,65,9.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0,40,min54.tye
13,1,00:10:12,2,68,13.8,,,,,,,,,,,4.76,4.08,,,,,,,,,,,8.84,5,0,0,min54.tye
14,4,00:11:31,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,24,min54.tye
15,4,00:11:34,2,65,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0,3,min54.tye
16,1,00:13:11,2,63,11.9,,,,,,,,,,,4.99,6.41,,,,,,,,,,,11.40,5,0,16,min54.tye
17,1,00:13:13,2,63,13.3,,,,,,,,,,,5.33,5.91,,,,,,,,,,,11.24,5,0,98,min54.tye
18,1,00:13:17,2,62,15.5,,,,,,,,,,,5.73,10.38,,,,,,,,,,,16.11,5,0,90,min54.tye
19,1,00:13:22,2,63,13.5,,,,,,,,,,,5.22,8.61,,,,,,,,,,,13.82,5,0,93,min54.tye
20,1,00:14:18,2,65,10.9,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,43,min54.tye
21,1,00:14:21,2,65,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,87,min54.tye
22,1,00:14:24,2,65,9.0,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.13,2,0,14,min54.tye
23,1,00:15:24,2,66,9.4,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,87,min54.tye
24,1,00:15:28,2,66,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,43,min54.tye
25,4,00:15:32,2,60,7.7,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,14,0,61,min54.tye
26,4,00:15:36,2,65,12.0,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.26,3,0,3,min54.tye
27,4,00:16:15,2,70,8.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,88,min54.tye
28,1,00:17:36,2,69,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,50,min54.tye
29,1,00:19:50,2,111,8.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,26,min54.tye
30,2,00:20:13,2,68,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,18,min54.tye
31,2,00:20:50,5,67,17.1,4.3,33.5,4.1,,,,,,,,12.47,18.06,17.64,19.59,19.43,,,,,,,,87.18,9,0,86,min54.tye
32,1,00:21:19,2,53,8.2,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0,50,min54.tye
33,4,00:21:29,2,66,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,7,min54.tye
34,4,00:21:32,2,66,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,73,min54.tye
35,4,00:21:34,2,67,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0,96,min54.tye
36,4,00:22:12,2,65,9.7,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,60,min54.tye
37,4,00:22:45,2,62,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,52,min54.tye
38,1,00:23:52,2,63,11.5,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0,13,min54.tye
39,4,00:24:52,6,62,11.4,4.3,24.8,4.0,4.0,,,,,,,7.90,5.80,6.23,2.89,3.58,4.14,,,,,,,30.53,10,0,19,min54.tye
40,1,00:27:27,2,68,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,49,min54.tye
41,1,00:28:25,2,66,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,50,min54.tye
42,1,00:28:29,2,66,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0,40,min54.tye
43,1,00:28:31,2,67,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,56,min54.tye
44,4,00:33:18,2,54,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.74,2,0,48,min54.tye
45,4,00:33:48,2,59,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,42,min54.tye
46,4,00:34:12,2,59,8.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,8,min54.tye
47,1,00:35:59,2,64,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,44,min54.tye
48,1,00:40:17,2,67,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,26,min54.tye
49,1,00:41:18,2,66,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,2,0,72,min54.tye
50,1,00:42:44,2,76,8.9,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0,95,min54.tye
51,2,00:43:10,2,66,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,44,min54.tye
52,1,00:43:25,2,63,11.9,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.52,3,0,39,min54.tye
53,1,00:43:37,2,51,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,5,min54.tye
54,4,00:43:49,2,66,10.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0,82,min54.tye
55,1,00:44:18,2,66,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,72,min54.tye
56,2,00:45:37,2,66,9.8,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,3,0,97,min54.tye
57,4,00:45:53,2,68,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,44,min54.tye
58,1,00:51:55,2,81,11.5,,,,,,,,,,,3.61,3.20,,,,,,,,,,,6.81,3,0,87,min54.tye
59,3,00:54:08,2,69,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0,29,min54.tye
60,1,00:54:08,2,68,8.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0,58,min54.tye
61,4,00:54:35,2,65,11.5,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0,2,min54.tye
62,1,00:55:46,2,63,10.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,60,min54.tye
63,1,00:55:54,2,70,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,13,min54.tye
64,4,00:59:00,2,65,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,32,min54.tye
65,4,01:01:56,2,63,9.6,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,58,min54.tye
66,1,01:03:49,2,66,11.9,,,,,,,,,,,3.96,3.03,,,,,,,,,,,6.99,3,0,50,min54.tye
67,1,01:04:49,2,55,9.2,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,3,min54.tye
68,4,01:05:30,2,66,10.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0,38,min54.tye
69,1,01:06:45,2,60,9.9,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,99,min54.tye
70,1,01:06:50,2,66,10.8,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,100,min54.tye
71,4,01:07:25,2,67,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,68,min54.tye
72,1,01:08:15,2,67,9.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,27,min54.tye
73,1,01:08:17,2,69,9.2,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,2,0,91,min54.tye
74,1,01:08:28,2,65,10.0,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0,80,min54.tye
75,1,01:10:17,2,70,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,46,min54.tye
76,4,01:12:44,2,68,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,5,min54.tye
77,1,01:13:20,2,62,11.5,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0,45,min54.tye
78,4,01:15:06,2,63,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,37,min54.tye
79,2,01:17:49,2,65,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,45,min54.tye
80,2,01:18:11,2,67,8.3,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0,29,min54.tye
81,1,01:18:17,2,62,9.2,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,66,min54.tye
82,4,01:22:21,2,66,14.5,,,,,,,,,,,4.57,3.03,,,,,,,,,,,7.60,5,0,94,min54.tye
83,4,01:23:05,2,67,9.3,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.94,2,0,98,min54.tye
84,1,01:23:57,2,75,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,60,min54.tye
85,1,01:24:42,2,50,10.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0,68,min54.tye
86,4,01:25:11,2,64,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,93,min54.tye
87,4,01:26:30,2,64,9.0,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,44,min54.tye
88,4,01:26:41,2,63,11.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,63,min54.tye
89,1,01:28:33,2,63,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,47,min54.tye
90,4,01:47:04,2,72,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,6,min54.tye
91,1,01:51:37,2,66,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,66,min54.tye
92,4,01:52:38,2,70,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,43,min54.tye
93,4,01:54:02,2,70,10.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,53,min54.tye
94,4,01:55:09,5,65,19.9,4.3,36.5,4.0,,,,,,,,8.62,13.79,13.51,13.23,14.33,,,,,,,,63.47,9,0,84,min54.tye
95,4,01:56:00,2,66,11.4,,,,,,,,,,,3.71,4.25,,,,,,,,,,,7.95,3,0,74,min54.tye
96,1,01:59:32,2,61,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,2,0,46,min54.tye
97,2,01:59:42,2,58,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,87,min54.tye
98,4,02:01:57,2,68,9.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,15,min54.tye
99,4,02:03:13,5,67,17.5,4.2,35.7,4.0,,,,,,,,11.31,12.36,12.26,7.26,7.67,,,,,,,,50.85,9,0,79,min54.tye
100,1,02:09:05,2,66,9.6,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.65,2,0,79,min54.tye
101,1,02:24:17,2,60,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,50,min54.tye
102,1,02:34:04,2,64,9.2,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,2,0,8,min54.tye
103,4,02:36:30,2,73,9.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,88,min54.tye
104,2,02:39:03,2,63,9.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0,85,min54.tye
105,1,02:42:05,2,71,9.7,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,46,min54.tye
106,1,02:46:02,2,61,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,75,min54.tye
107,4,02:52:26,2,70,9.9,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,10,min54.tye
108,4,02:55:51,2,70,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0,59,min54.tye
109,2,03:03:04,2,82,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,80,min54.tye
110,4,03:10:05,2,68,9.7,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0,18,min54.tye
111,1,03:10:20,2,67,9.4,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,2,0,25,min54.tye
112,4,03:19:02,2,66,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,80,min54.tye
113,4,03:21:33,5,65,18.8,4.3,30.7,4.0,,,,,,,,9.85,7.43,7.17,5.33,5.49,,,,,,,,35.27,9,0,4,min54.tye
114,4,03:26:23,2,64,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0,91,min54.tye
115,1,03:26:23,2,63,10.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0,96,min54.tye
116,4,03:29:56,5,66,17.0,4.3,34.6,4.0,,,,,,,,10.91,16.18,15.05,16.17,16.30,,,,,,,,74.60,9,0,84,min54.tye
117,1,03:30:42,2,57,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.28,3,0,63,min54.tye
118,4,03:31:17,2,72,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,39,min54.tye
119,4,03:59:13,2,81,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,96,min54.tye
120,4,04:01:55,2,70,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,66,min54.tye
121,1,04:05:00,2,65,10.1,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,68,min54.tye
122,4,04:05:19,2,66,10.0,,,,,,,,,,,1.46,1.56,,,,,,,,,,,3.02,3,0,80,min54.tye
123,4,04:10:37,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,44,min54.tye
124,4,04:16:02,2,71,11.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,72,min54.tye
125,1,04:21:57,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.59,18.26,18.36,10.58,10.52,,,,,,,,69.32,9,0,63,min54.tye
126,1,04:24:58,2,68,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,81,min54.tye
127,4,04:31:28,2,60,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,1,min54.tye
128,4,04:31:46,5,64,12.2,4.3,33.0,4.0,,,,,,,,8.79,7.56,7.10,5.54,5.00,,,,,,,,34.00,9,0,83,min54.tye
129,2,04:36:03,2,80,9.5,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0,75,min54.tye
130,1,04:44:55,2,82,9.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0,47,min54.tye
131,1,04:48:39,2,71,8.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,2,0,51,min54.tye
132,1,04:55:08,3,63,13.0,13.0,,,,,,,,,,3.38,3.06,0.97,,,,,,,,,,7.41,3,0,58,min54.tye
133,3,04:57:10,2,68,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,0,min54.tye
134,1,04:59:45,2,69,20.9,,,,,,,,,,,7.51,10.23,,,,,,,,,,,17.74,5,0,22,min54.tye
135,4,05:08:51,2,64,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,81,min54.tye
136,1,05:09:13,2,72,14.4,,,,,,,,,,,5.88,6.98,,,,,,,,,,,12.87,5,0,19,min54.tye
137,4,05:12:13,2,67,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,3,0,30,min54.tye
138,1,05:13:52,2,66,7.6,,,,,,,,,,,1.43,1.71,,,,,,,,,,,3.14,14,0,18,min54.tye
139,1,05:17:29,2,69,10.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0,39,min54.tye
140,1,05:21:37,2,82,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,89,min54.tye
141,1,05:25:28,2,53,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,45,min54.tye
142,1,05:27:02,2,68,9.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0,77,min54.tye
143,1,05:28:12,5,65,16.9,4.2,28.2,4.0,,,,,,,,12.16,19.98,19.71,21.27,17.29,,,,,,,,90.41,9,0,26,min54.tye
144,4,05:28:54,2,66,11.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,10,min54.tye
145,4,05:30:48,2,65,8.7,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0,7,min54.tye
146,4,05:32:30,2,69,11.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,29,min54.tye
147,4,05:33:39,2,67,11.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,70,min54.tye
148,1,05:38:30,2,66,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,94,min54.tye
149,1,05:40:52,2,75,10.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,18,min54.tye
150,1,05:41:37,2,74,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,57,min54.tye
151,4,05:43:54,2,69,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,88,min54.tye
152,4,05:44:09,2,73,8.6,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,21,min54.tye
153,1,05:44:09,2,65,9.2,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,2,0,63,min54.tye
154,1,05:46:41,2,63,11.6,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,46,min54.tye
155,4,05:47:08,5,60,17.7,4.3,36.1,4.1,,,,,,,,10.71,10.66,10.78,8.31,8.14,,,,,,,,48.60,9,0,65,min54.tye
156,1,05:49:12,2,73,9.3,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0,67,min54.tye
157,1,05:49:58,2,66,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,19,min54.tye
158,1,05:50:56,2,66,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,84,min54.tye
159,4,05:52:11,2,68,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,98,min54.tye
160,4,05:52:37,5,62,15.9,4.3,29.8,4.2,,,,,,,,11.18,4.91,4.76,3.39,4.43,,,,,,,,28.67,9,0,78,min54.tye
161,4,05:52:55,2,69,8.1,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,73,min54.tye
162,4,05:53:11,2,67,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,95,min54.tye
163,4,05:55:54,2,65,9.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,7,min54.tye
164,1,05:55:59,4,68,11.8,20.6,3.0,,,,,,,,,3.10,3.94,1.54,1.46,,,,,,,,,10.04,3,0,59,min54.tye
165,1,05:56:10,2,69,10.5,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,70,min54.tye
166,4,05:56:46,2,65,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,26,min54.tye
167,4,05:57:01,2,73,11.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,41,min54.tye
168,4,05:57:19,2,59,10.8,,,,,,,,,,,2.95,4.31,,,,,,,,,,,7.26,3,0,24,min54.tye
169,4,05:57:51,2,70,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,57,min54.tye
170,4,05:58:19,6,63,14.5,4.3,25.8,4.1,4.1,,,,,,,8.68,5.67,5.64,2.41,3.03,4.96,,,,,,,30.39,10,0,61,min54.tye
171,4,05:58:43,5,63,19.8,4.3,29.7,5.0,,,,,,,,9.80,7.40,7.52,5.66,5.26,,,,,,,,35.64,9,0,6,min54.tye
172,4,05:58:52,2,66,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,59,min54.tye
173,4,06:01:32,2,63,9.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,8,min54.tye
174,4,06:01:53,2,60,21.1,,,,,,,,,,,8.02,14.50,,,,,,,,,,,22.52,5,0,50,min54.tye
175,1,06:03:28,5,65,17.1,4.2,32.4,4.0,,,,,,,,11.18,15.39,15.16,17.86,17.97,,,,,,,,77.56,9,0,97,min54.tye
176,1,06:04:55,2,68,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,2,min54.tye
177,1,06:05:31,2,63,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,32,min54.tye
178,4,06:06:52,2,65,11.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,49,min54.tye
179,1,06:08:54,2,65,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,81,min54.tye
180,1,06:09:31,2,63,8.4,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0,12,min54.tye
181,2,06:10:26,2,62,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0,76,min54.tye
182,1,06:14:02,2,64,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,16,min54.tye
183,1,06:14:17,2,63,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0,60,min54.tye
184,4,06:14:46,2,63,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,7,min54.tye
185,1,06:15:34,2,64,11.5,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,84,min54.tye
186,1,06:15:37,2,64,11.5,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,8,min54.tye
187,4,06:18:01,2,65,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0,87,min54.tye
188,4,06:18:06,2,58,11.9,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,43,min54.tye
189,1,06:18:44,2,68,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0,83,min54.tye
190,2,06:20:12,2,69,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0,58,min54.tye
191,2,06:20:47,2,75,10.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,3,0,9,min54.tye
192,1,06:21:09,2,71,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,69,min54.tye
193,1,06:22:50,2,63,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,50,min54.tye
194,1,06:24:14,2,68,8.9,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,26,min54.tye
195,1,06:25:31,2,63,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,99,min54.tye
196,1,06:26:51,4,74,12.6,18.6,2.9,,,,,,,,,3.53,3.85,4.90,4.57,,,,,,,,,16.85,3,0,25,min54.tye
197,4,06:27:35,5,66,17.1,4.3,28.6,4.0,,,,,,,,10.31,7.39,7.11,7.01,5.38,,,,,,,,37.19,9,0,68,min54.tye
198,1,06:29:18,2,70,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,2,min54.tye
199,1,06:29:25,2,69,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,47,min54.tye
200,4,06:29:56,5,65,12.2,4.3,31.3,4.0,,,,,,,,10.60,14.78,14.68,9.09,9.24,,,,,,,,58.39,9,0,43,min54.tye
201,1,06:30:53,2,65,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,40,min54.tye
202,3,06:31:34,2,64,8.1,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0,99,min54.tye
203,1,06:31:43,2,59,11.9,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,19,min54.tye
204,1,06:32:54,2,58,12.9,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,3,min54.tye
205,1,06:34:05,2,65,7.7,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,14,0,19,min54.tye
206,4,06:34:47,2,64,9.9,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,3,0,57,min54.tye
207,4,06:35:05,2,64,9.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,22,min54.tye
208,1,06:35:44,2,68,11.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,4,min54.tye
209,1,06:36:55,2,60,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,59,min54.tye
210,4,06:37:09,2,70,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,54,min54.tye
211,1,06:37:48,3,57,11.9,13.8,,,,,,,,,,3.53,3.58,1.33,,,,,,,,,,8.44,3,0,43,min54.tye
212,1,06:41:14,2,65,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,35,min54.tye
213,4,06:41:26,2,75,9.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0,90,min54.tye
214,1,06:41:27,2,59,9.4,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,2,0,25,min54.tye
215,1,06:44:40,2,69,9.1,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,95,min54.tye
216,4,06:45:01,2,69,9.4,,,,,,,,,,,2.27,2.57,,,,,,,,,,,4.84,2,0,19,min54.tye
217,4,06:45:20,2,74,9.8,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.03,2,0,52,min54.tye
218,4,06:49:21,2,67,11.1,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,99,min54.tye
219,4,06:49:49,2,67,11.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,62,min54.tye
220,4,06:50:09,2,62,9.4,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,35,min54.tye
221,4,06:50:12,2,60,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,10,min54.tye
222,4,06:51:28,2,69,13.2,,,,,,,,,,,4.24,3.73,,,,,,,,,,,7.96,3,0,1,min54.tye
223,4,06:53:16,2,64,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,39,min54.tye
224,1,06:53:22,2,67,12.9,,,,,,,,,,,3.58,4.14,,,,,,,,,,,7.71,3,0,2,min54.tye
225,1,06:54:42,5,66,13.9,4.3,32.2,5.0,,,,,,,,10.15,6.04,5.39,4.23,4.09,,,,,,,,29.91,9,0,18,min54.tye
226,4,06:54:57,2,65,11.7,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,61,min54.tye
227,1,06:55:08,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,32,min54.tye
228,4,06:56:23,2,73,10.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0,0,min54.tye
229,1,06:56:49,2,66,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,43,min54.tye
230,1,06:59:58,2,73,8.5,,,,,,,,,,,3.37,1.79,,,,,,,,,,,5.17,2,0,40,min54.tye
231,2,07:00:16,2,65,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,5,min54.tye
232,4,07:00:28,2,58,13.1,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0,35,min54.tye
233,1,07:01:31,2,53,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,79,min54.tye
234,2,07:01:32,2,57,10.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,60,min54.tye
235,4,07:01:52,2,75,13.6,,,,,,,,,,,4.63,8.25,,,,,,,,,,,12.88,5,0,75,min54.tye
236,3,07:02:07,2,72,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,86,min54.tye
237,4,07:02:20,2,68,10.0,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,3,0,4,min54.tye
238,4,07:03:06,2,65,12.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,62,min54.tye
239,1,07:03:14,2,60,11.6,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0,49,min54.tye
240,4,07:03:16,2,67,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0,11,min54.tye
241,4,07:03:26,2,63,14.9,,,,,,,,,,,4.25,4.79,,,,,,,,,,,9.04,5,0,59,min54.tye
242,2,07:03:35,2,61,12.0,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,66,min54.tye
243,1,07:04:14,2,71,9.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,20,min54.tye
244,4,07:08:32,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,20,min54.tye
245,4,07:08:44,2,70,8.9,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,52,min54.tye
246,4,07:09:51,2,69,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,24,min54.tye
247,1,07:10:01,2,65,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0,54,min54.tye
248,4,07:10:57,2,69,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,44,min54.tye
249,4,07:11:05,2,65,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,39,min54.tye
250,4,07:11:34,2,71,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0,21,min54.tye
251,1,07:12:25,2,66,8.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,11,min54.tye
252,4,07:12:31,2,66,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,99,min54.tye
253,1,07:13:06,2,72,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.01,2,0,90,min54.tye
254,1,07:13:37,2,62,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,3,min54.tye
255,1,07:13:52,2,67,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,95,min54.tye
256,1,07:14:20,2,62,10.1,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.13,3,0,41,min54.tye
257,3,07:14:54,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,22,min54.tye
258,4,07:16:54,2,70,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,44,min54.tye
259,1,07:17:19,6,65,15.5,4.3,29.1,4.0,4.1,,,,,,,11.21,5.82,5.90,1.70,2.65,3.18,,,,,,,30.45,10,0,52,min54.tye
260,1,07:17:27,5,62,17.9,4.2,29.9,4.0,,,,,,,,11.77,8.33,6.94,4.68,6.89,,,,,,,,38.61,9,0,16,min54.tye
261,1,07:17:49,2,64,8.5,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,54,min54.tye
262,4,07:18:01,2,71,10.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,57,min54.tye
263,4,07:19:14,2,63,12.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,30,min54.tye
264,4,07:19:26,2,75,10.8,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,3,0,92,min54.tye
265,4,07:21:41,2,64,11.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,58,min54.tye
266,4,07:21:45,2,76,11.2,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0,82,min54.tye
267,1,07:26:18,2,58,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0,67,min54.tye
268,1,07:27:11,2,66,8.4,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.72,2,0,70,min54.tye
269,1,07:27:25,2,62,7.2,,,,,,,,,,,1.13,1.10,,,,,,,,,,,2.23,14,0,15,min54.tye
270,4,07:27:34,2,67,11.9,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,63,min54.tye
271,4,07:27:36,2,67,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,38,min54.tye
272,1,07:27:40,5,70,16.6,4.3,37.7,4.0,,,,,,,,10.96,7.20,6.72,5.27,4.69,,,,,,,,34.83,9,0,15,min54.tye
273,1,07:28:26,4,68,13.3,18.4,2.9,,,,,,,,,4.64,4.15,2.19,2.73,,,,,,,,,13.71,3,0,65,min54.tye
274,4,07:30:32,2,65,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.52,3,0,69,min54.tye
275,1,07:31:03,2,64,11.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,58,min54.tye
276,3,07:31:36,2,73,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,86,min54.tye
277,4,07:31:37,4,66,13.8,17.9,2.8,,,,,,,,,3.69,3.75,2.79,2.70,,,,,,,,,12.94,3,0,80,min54.tye
278,4,07:31:55,2,71,11.9,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,3,0,11,min54.tye
279,1,07:32:02,2,68,8.3,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,53,min54.tye
280,1,07:32:24,2,66,10.8,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0,52,min54.tye
281,1,07:32:56,2,65,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0,67,min54.tye
282,1,07:33:27,3,72,11.5,11.5,,,,,,,,,,2.77,2.46,0.59,,,,,,,,,,5.82,3,0,81,min54.tye
283,1,07:33:30,2,72,11.9,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0,42,min54.tye
284,3,07:35:08,2,66,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,78,min54.tye
285,4,07:36:00,2,53,8.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,93,min54.tye
286,4,07:37:15,2,68,14.4,,,,,,,,,,,4.27,3.63,,,,,,,,,,,7.91,5,0,27,min54.tye
287,4,07:38:38,2,66,9.0,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,98,min54.tye
288,4,07:38:43,2,65,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,3,0,63,min54.tye
289,4,07:38:48,2,65,11.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,60,min54.tye
290,4,07:38:57,2,65,8.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0,49,min54.tye
291,4,07:39:02,2,65,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,57,min54.tye
292,4,07:39:03,2,69,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,94,min54.tye
293,2,07:39:45,2,61,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,92,min54.tye
294,4,07:40:00,2,76,9.3,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.77,2,0,31,min54.tye
295,4,07:40:09,2,68,12.5,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.50,3,0,97,min54.tye
296,1,07:40:45,2,70,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,78,min54.tye
297,4,07:40:50,2,80,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,95,min54.tye
298,1,07:41:01,2,65,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0,0,min54.tye
299,4,07:41:23,5,65,11.6,4.2,27.9,4.1,,,,,,,,9.49,7.96,7.95,6.45,6.21,,,,,,,,38.07,9,0,54,min54.tye
300,1,07:41:25,5,64,17.5,4.3,33.2,4.0,,,,,,,,11.80,11.77,11.40,14.12,13.49,,,,,,,,62.57,9,0,80,min54.tye