veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:50,2,65,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0,25,min5,,,36.8,1.00
2,1,00:05:03,2,69,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,50,min5,,,36.8,1.00
3,1,00:05:14,2,68,9.3,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,67,min5,,,36.8,1.00
4,1,00:08:35,2,63,9.3,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,43,min5,,,36.8,1.00
5,4,00:10:25,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,88,min5,,,36.8,1.00
6,1,00:13:18,2,64,8.8,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,43,min5,,,36.7,1.00
7,1,00:16:24,2,64,8.9,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,88,min5,,,36.7,1.00
8,1,00:18:37,2,62,8.5,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.62,2,0,74,min5,,,36.8,1.00
9,4,00:18:47,2,65,7.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,9,67,min5,,,36.7,1.00
10,4,00:19:15,2,65,9.3,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,9,14,min5,,,36.7,1.00
11,1,00:19:38,2,65,10.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,3,0,55,min5,,,36.7,1.00
12,1,00:19:42,2,64,12.0,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.13,3,0,40,min5,,,36.8,1.00
13,1,00:19:49,2,57,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,70,min5,,,36.8,1.00
14,1,00:22:21,2,65,10.8,,,,,,,,,,,3.95,3.63,,,,,,,,,,,7.58,3,0,75,min5,,,36.7,1.00
15,1,00:22:25,2,66,9.3,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,62,min5,,,36.8,1.00
16,4,00:26:37,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,62,min5,,,36.8,1.00
17,1,00:29:50,2,68,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,18,min5,,,36.8,1.00
18,1,00:30:22,2,60,8.6,,,,,,,,,,,1.85,2.05,,,,,,,,,,,3.90,2,0,27,min5,,,36.8,1.00
19,2,00:31:48,2,65,8.3,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,87,min5,,,36.8,1.00
20,3,00:36:21,2,78,9.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.38,2,0,5,min5,,,36.7,1.00
21,4,00:36:28,2,72,10.4,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,9,52,min5,,,36.7,1.00
22,1,00:37:26,2,61,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,72,min5,,,36.7,1.00
23,1,00:37:54,2,73,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,68,min5,,,36.7,1.00
24,2,00:38:22,2,106,9.6,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0,86,min5,,,36.7,1.00
25,4,00:38:44,2,72,10.8,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,9,13,min5,,,36.7,1.00
26,1,00:38:55,2,70,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,36,min5,,,36.7,1.00
27,1,00:39:05,2,62,8.6,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0,87,min5,,,36.7,1.00
28,1,00:39:30,2,69,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,38,min5,,,36.8,1.00
29,3,00:41:56,2,69,9.6,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,2,0,24,min5,,,36.7,1.00
30,1,00:45:57,2,67,9.7,,,,,,,,,,,0.49,1.08,,,,,,,,,,,1.56,2,8,34,min5,,,36.8,1.00
31,4,00:47:31,2,70,31.7,,,,,,,,,,,6.95,6.57,,,,,,,,,,,13.53,4,9,5,min5,,,36.8,1.00
32,1,00:52:24,2,90,9.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,2,0,66,min5,,,36.7,1.00
33,1,00:53:25,2,65,12.0,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,98,min5,,,36.7,1.00
34,4,00:54:19,2,70,9.2,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,9,59,min5,,,36.7,1.00
35,4,00:54:25,2,70,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,9,39,min5,,,36.7,1.00
36,4,00:58:01,2,70,14.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,14,9,46,min5,,,36.8,1.00
37,4,01:01:22,2,70,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,9,9,min5,,,36.7,1.00
38,4,01:03:24,2,70,10.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,9,96,min5,,,36.8,1.00
39,4,01:05:48,2,70,8.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,9,31,min5,,,36.8,1.00
40,2,01:19:13,2,67,8.3,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.60,2,8,97,min5,,,36.6,1.00
41,1,01:19:49,2,60,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,17,min5,,,36.6,1.00
42,1,01:22:13,2,65,9.7,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0,43,min5,,,36.6,1.00
43,2,01:25:31,2,60,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0,65,min5,,,36.6,1.00
44,1,01:30:33,1,65,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,86,min5,,,36.6,1.00
45,4,01:32:03,2,70,9.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,2,9,1,min5,,,36.6,1.00
46,1,01:38:30,2,59,9.2,,,,,,,,,,,2.70,1.29,,,,,,,,,,,3.99,2,0,14,min5,,,36.6,1.00
47,1,01:38:42,2,68,12.1,,,,,,,,,,,4.78,4.04,,,,,,,,,,,8.81,3,0,61,min5,,,36.7,1.00
48,4,01:39:18,2,70,9.7,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,2,9,54,min5,,,36.7,1.00
49,1,01:51:43,2,63,8.6,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,84,min5,,,36.6,1.00
50,4,01:55:49,5,70,15.5,4.4,33.2,4.3,,,,,,,,6.83,2.24,2.50,1.48,1.60,,,,,,,,14.65,9,9,27,min5,,,36.7,1.00
51,1,02:04:53,2,66,9.3,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0,58,min5,,,36.6,1.00
52,1,02:08:19,5,62,16.9,4.3,35.0,4.0,,,,,,,,13.78,17.10,17.98,10.01,10.14,,,,,,,,69.01,9,0,7,min5,,,36.7,1.00
53,4,02:12:28,2,70,9.6,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,9,8,min5,,,36.7,1.00
54,1,02:18:43,2,63,11.6,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,3,0,97,min5,,,36.6,1.00
55,1,02:21:28,2,62,9.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,44,min5,,,36.6,1.00
56,4,02:27:27,2,70,12.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,9,3,min5,,,36.7,1.00
57,4,02:28:05,2,70,12.0,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,3,9,69,min5,,,36.7,1.00
58,1,02:36:09,2,69,8.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,16,min5,,,36.7,1.00
59,1,02:41:40,2,70,9.6,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0,79,min5,,,36.7,1.00
60,1,02:45:18,2,70,12.1,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0,42,min5,,,36.8,1.00
61,4,02:47:21,2,70,32.5,,,,,,,,,,,0.08,0.16,,,,,,,,,,,0.24,14,9,91,min5,,,36.8,1.00
62,1,02:47:29,2,63,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,95,min5,,,36.8,1.00
63,1,02:53:27,2,63,22.7,,,,,,,,,,,11.78,20.86,,,,,,,,,,,32.64,5,0,54,min5,,,36.8,1.00
64,2,02:56:56,2,64,11.7,,,,,,,,,,,4.62,3.57,,,,,,,,,,,8.19,3,0,5,min5,,,36.8,1.00
65,2,02:58:25,2,60,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0,62,min5,,,36.8,1.00
66,1,03:03:20,2,72,13.1,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.08,3,0,48,min5,,,36.9,1.00
67,4,03:25:41,2,70,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,9,10,min5,,,36.8,1.00
68,4,03:27:56,2,70,10.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,9,5,min5,,,36.8,1.00
69,2,03:38:36,2,70,9.9,,,,,,,,,,,5.02,3.74,,,,,,,,,,,8.77,3,0,22,min5,,,36.7,1.00
70,4,03:43:53,2,65,9.4,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,9,94,min5,,,36.6,1.00
71,1,03:44:32,2,65,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,2,0,91,min5,,,36.6,1.00
72,1,03:54:54,2,68,8.5,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,98,min5,,,36.6,1.00
73,1,03:58:36,2,65,10.0,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0,13,min5,,,36.5,1.00
74,1,04:05:34,2,58,8.7,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,16,min5,,,36.5,1.00
75,4,04:26:10,2,65,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,9,50,min5,,,36.4,1.00
76,1,04:26:49,2,71,11.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,46,min5,,,36.4,1.00
77,4,04:28:53,2,65,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,9,76,min5,,,36.4,1.00
78,1,04:29:25,2,54,11.1,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,3,0,30,min5,,,36.4,1.00
79,4,04:31:43,2,65,8.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,9,91,min5,,,36.4,1.00
80,4,04:34:54,2,65,12.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,9,9,min5,,,36.4,1.00
81,1,04:35:24,2,69,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0,6,min5,,,36.4,1.00
82,2,04:37:48,2,71,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,75,min5,,,36.4,1.00
83,4,04:49:42,2,65,7.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,9,22,min5,,,36.3,1.00
84,1,05:03:32,2,61,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,38,min5,,,36.3,1.00
85,4,05:07:56,2,65,9.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,9,83,min5,,,36.3,1.00
86,4,05:09:09,2,65,8.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,9,41,min5,,,36.1,1.00
87,4,05:17:50,2,65,10.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,9,30,min5,,,36.1,1.00
88,4,05:19:11,2,65,8.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,9,24,min5,,,36.1,1.00
89,1,05:19:40,5,66,18.0,4.3,29.5,4.0,,,,,,,,18.21,26.21,24.45,24.50,23.97,,,,,,,,117.34,9,0,72,min5,,,36.1,1.00
90,1,05:20:27,2,70,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.23,2,0,44,min5,,,36.1,1.00
91,3,05:22:02,2,65,7.5,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.50,2,9,53,min5,,,36.1,1.00
92,4,05:22:06,2,65,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,9,2,min5,,,36.1,1.00
93,4,05:27:30,2,65,7.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,9,12,min5,,,36.1,1.00
94,4,05:30:06,2,65,12.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,9,59,min5,,,36.1,1.00
95,1,05:30:12,4,66,4.2,31.1,4.0,,,,,,,,,7.48,9.22,3.36,3.78,,,,,,,,,23.84,7,0,24,min5,,,36.1,1.00
96,1,05:32:10,2,71,10.9,,,,,,,,,,,4.17,3.90,,,,,,,,,,,8.07,3,0,67,min5,,,36.1,1.00
97,1,05:33:55,2,60,8.7,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,41,min5,,,36.1,1.00
98,1,05:37:14,2,68,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,64,min5,,,36.1,1.00
99,1,05:37:31,2,67,9.5,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.88,2,0,52,min5,,,36.1,1.00
100,4,05:39:43,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,67,min5,,,36.1,1.00
101,1,05:40:17,2,76,9.5,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0,51,min5,,,36.1,1.00
102,4,05:40:25,2,65,10.9,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.68,3,9,8,min5,,,36.1,1.00
103,4,05:41:20,2,65,7.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,9,67,min5,,,36.1,1.00
104,2,05:41:21,2,73,8.9,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.34,2,0,16,min5,,,36.1,1.00
105,4,05:42:08,2,65,7.6,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,9,39,min5,,,36.1,1.00
106,4,05:45:24,2,65,11.1,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.70,3,9,56,min5,,,36.1,1.00
107,1,05:45:50,2,68,9.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,61,min5,,,36.1,1.00
108,1,05:48:23,2,67,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,57,min5,,,36.1,1.00
109,1,05:49:28,2,67,8.5,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,12,min5,,,36.0,1.00
110,1,05:50:55,2,61,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,37,min5,,,36.1,1.00
111,1,05:56:26,2,71,11.6,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,3,0,80,min5,,,36.0,1.00
112,4,06:02:45,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,47,min5,,,36.0,1.00
113,4,06:05:09,2,65,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,9,41,min5,,,36.0,1.00
114,1,06:06:07,2,64,12.0,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0,2,min5,,,36.0,1.00
115,1,06:07:57,2,66,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,34,min5,,,36.0,1.00
116,4,06:08:09,2,65,9.1,,,,,,,,,,,1.03,1.10,,,,,,,,,,,2.13,2,9,5,min5,,,36.0,1.00
117,1,06:09:20,2,74,11.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,3,0,91,min5,,,36.0,1.00
118,4,06:10:07,2,65,12.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.05,3,9,16,min5,,,36.0,1.00
119,4,06:11:34,2,65,8.1,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.31,2,9,51,min5,,,36.0,1.00
120,3,06:12:12,2,74,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,76,min5,,,36.0,1.00
121,4,06:12:16,5,70,12.5,4.3,31.4,4.1,,,,,,,,6.39,6.07,5.43,3.86,3.88,,,,,,,,25.64,9,9,83,min5,,,36.0,1.00
122,3,06:12:32,2,71,9.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0,19,min5,,,36.0,1.00
123,1,06:13:21,2,67,9.2,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,36,min5,,,36.0,1.00
124,1,06:14:01,2,67,14.4,,,,,,,,,,,5.37,3.27,,,,,,,,,,,8.64,5,0,74,min5,,,36.0,1.00
125,3,06:16:03,2,69,9.1,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,74,min5,,,36.0,1.00
126,4,06:16:29,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,61,min5,,,36.0,1.00
127,4,06:17:40,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,9,39,min5,,,36.0,1.00
128,1,06:19:17,2,67,12.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,3,0,62,min5,,,36.0,1.00
129,4,06:19:17,2,70,8.8,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,9,81,min5,,,36.0,1.00
130,4,06:19:52,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,1,min5,,,36.0,1.00
131,1,06:20:35,2,56,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,5,min5,,,36.0,1.00
132,1,06:21:05,2,65,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,93,min5,,,36.0,1.00
133,4,06:22:55,2,70,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,9,79,min5,,,36.0,1.00
134,4,06:23:44,2,70,10.3,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.78,3,9,3,min5,,,36.0,1.00
135,2,06:24:03,2,68,8.8,,,,,,,,,,,2.84,1.44,,,,,,,,,,,4.28,2,0,70,min5,,,36.0,1.00
136,4,06:24:11,2,70,9.3,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.55,2,9,8,min5,,,36.0,1.00
137,1,06:24:12,2,68,9.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,53,min5,,,36.0,1.00
138,4,06:24:34,2,70,10.1,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,9,89,min5,,,36.0,1.00
139,1,06:24:37,2,62,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,25,min5,,,36.0,1.00
140,4,06:24:43,2,70,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,9,51,min5,,,36.0,1.00
141,4,06:25:12,1,70,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,16,min5,,,36.0,1.00
142,4,06:25:43,2,70,9.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,9,9,min5,,,36.0,1.00
143,4,06:25:57,2,70,10.3,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,9,60,min5,,,36.0,1.00
144,4,06:26:49,2,70,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,9,96,min5,,,36.0,1.00
145,2,06:27:15,2,70,8.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,8,min5,,,36.0,1.00
146,4,06:27:16,2,70,24.9,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,14,9,58,min5,,,36.0,1.00
147,1,06:27:26,2,62,8.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,73,min5,,,36.0,1.00
148,1,06:27:35,2,65,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,9,min5,,,36.0,1.00
149,4,06:28:22,2,70,10.1,,,,,,,,,,,3.82,2.62,,,,,,,,,,,6.45,3,9,32,min5,,,36.0,1.00
150,1,06:29:21,2,73,9.0,,,,,,,,,,,2.22,1.03,,,,,,,,,,,3.25,2,0,37,min5,,,36.0,1.00
151,3,06:29:29,1,70,,,,,,,,,,,,10.21,,,,,,,,,,,,10.21,15,9:19,53,min5,,,36.0,1.00
152,3,06:29:30,1,70,,,,,,,,,,,,7.47,,,,,,,,,,,,7.47,15,9:19,93,min5,,,36.0,1.00
153,4,06:31:29,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,76,min5,,,36.0,1.00
154,1,06:33:56,2,67,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,41,min5,,,36.0,1.00
155,4,06:35:27,2,70,9.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,9,70,min5,,,36.0,1.00
156,4,06:35:32,2,70,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,9,27,min5,,,36.0,1.00
157,1,06:36:06,2,68,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,23,min5,,,36.0,1.00
158,4,06:36:09,2,70,9.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,9,88,min5,,,36.0,1.00
159,1,06:36:20,2,66,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,39,min5,,,36.0,1.00
160,4,06:37:05,2,70,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,9,68,min5,,,36.0,1.00
161,4,06:37:08,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,11,min5,,,36.0,1.00
162,1,06:37:51,2,78,9.9,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,23,min5,,,36.0,1.00
163,3,06:37:55,2,70,10.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,3,0,26,min5,,,36.0,1.00
164,1,06:37:59,2,68,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0,85,min5,,,36.0,1.00
165,1,06:39:14,2,70,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,18,min5,,,36.0,1.00
166,1,06:39:59,2,72,8.2,,,,,,,,,,,1.58,0.69,,,,,,,,,,,2.27,2,0,71,min5,,,35.9,1.00
167,1,06:42:01,2,72,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,80,min5,,,36.0,1.00
168,4,06:42:02,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,67,min5,,,36.0,1.00
169,1,06:42:24,2,62,7.8,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,16,min5,,,36.0,1.00
170,1,06:42:48,2,67,9.2,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,66,min5,,,36.0,1.00
171,1,06:43:07,2,71,8.6,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,2,0,24,min5,,,36.0,1.00
172,1,06:43:13,3,70,10.0,14.4,,,,,,,,,,2.07,2.90,2.20,,,,,,,,,,7.17,3,0,36,min5,,,36.0,1.00
173,1,06:43:16,2,68,10.0,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,68,min5,,,36.0,1.00
174,4,06:46:04,2,70,12.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,9,70,min5,,,36.0,1.00
175,4,06:46:36,2,70,14.7,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,5,9,78,min5,,,36.0,1.00
176,4,06:48:34,2,70,10.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.93,3,9,16,min5,,,36.0,1.00
177,4,06:51:12,2,70,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,9,3,min5,,,36.0,1.00
178,4,06:52:02,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,41,min5,,,36.0,1.00
179,4,06:55:16,2,70,8.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,9,20,min5,,,35.9,1.00
180,1,06:55:33,2,66,7.9,,,,,,,,,,,2.34,2.77,,,,,,,,,,,5.11,2,0,49,min5,,,36.0,1.00
181,4,06:55:38,2,70,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,9,28,min5,,,36.0,1.00
182,4,06:55:41,2,70,8.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,9,48,min5,,,35.9,1.00
183,1,06:55:53,2,61,8.9,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,22,min5,,,36.0,1.00
184,1,06:56:10,2,66,13.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0,62,min5,,,36.0,1.00
185,1,06:56:21,2,60,10.9,,,,,,,,,,,2.85,3.82,,,,,,,,,,,6.67,3,0,66,min5,,,36.0,1.00
186,1,06:56:28,5,68,12.0,4.4,30.6,5.0,,,,,,,,13.75,6.14,6.46,6.00,7.33,,,,,,,,39.68,9,0,82,min5,,,36.0,1.00
187,4,06:57:13,2,70,10.1,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,9,5,min5,,,36.0,1.00
188,1,06:57:26,2,70,8.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,45,min5,,,36.0,1.00
189,4,06:57:48,2,70,12.8,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.73,3,9,39,min5,,,35.8,1.00
190,1,06:59:27,2,70,13.2,,,,,,,,,,,5.20,5.55,,,,,,,,,,,10.75,3,0,75,min5,,,36.0,1.00
191,4,07:00:23,2,70,10.6,,,,,,,,,,,0.01,1.38,,,,,,,,,,,1.39,3,9,82,min5,,,36.0,1.00
192,4,07:01:30,1,70,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,76,min5,,,36.0,1.00
193,4,07:03:05,2,70,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,9,63,min5,,,35.9,1.00
194,4,07:03:29,2,70,9.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,9,84,min5,,,36.0,1.00
195,4,07:04:33,2,70,8.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,9,82,min5,,,35.9,1.00
196,1,07:05:33,1,69,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,19,22,min5,,,36.0,1.00
197,4,07:05:59,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,60,min5,,,36.0,1.00
198,1,07:08:25,2,71,8.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,21,min5,,,35.9,1.00
199,4,07:08:39,2,70,16.8,,,,,,,,,,,3.74,5.80,,,,,,,,,,,9.54,5,9,81,min5,,,36.0,1.00
200,4,07:08:48,2,70,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,9,45,min5,,,35.9,1.00
201,4,07:09:18,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,71,min5,,,36.0,1.00
202,4,07:09:23,2,70,9.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,9,71,min5,,,35.9,1.00
203,4,07:10:32,2,70,10.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,9,38,min5,,,35.9,1.00
204,1,07:10:35,2,72,8.7,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,55,min5,,,35.9,1.00
205,1,07:10:37,2,69,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,2,0,41,min5,,,35.9,1.00
206,4,07:12:12,2,70,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,9,88,min5,,,35.9,1.00
207,4,07:13:10,2,70,10.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,9,21,min5,,,35.9,1.00
208,1,07:13:52,2,69,12.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,3,0,51,min5,,,35.9,1.00
209,4,07:14:05,2,70,9.7,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,9,97,min5,,,35.9,1.00
210,4,07:14:24,2,70,14.6,,,,,,,,,,,2.76,2.96,,,,,,,,,,,5.72,14,9,33,min5,,,35.9,1.00
211,4,07:14:26,1,70,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,38,min5,,,35.9,1.00
212,4,07:15:37,2,70,9.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,9,40,min5,,,35.9,1.00
213,4,07:16:28,1,70,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,74,min5,,,35.9,1.00
214,4,07:16:43,2,70,10.4,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,3,9,48,min5,,,35.9,1.00
215,4,07:17:09,2,70,9.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,9,58,min5,,,35.9,1.00
216,1,07:17:41,2,69,9.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,28,min5,,,35.9,1.00
217,4,07:17:50,2,70,12.2,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,9,13,min5,,,35.9,1.00
218,4,07:18:12,2,70,10.4,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,3,9,54,min5,,,35.9,1.00
219,4,07:18:20,2,70,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,9,75,min5,,,35.9,1.00
220,3,07:18:39,2,71,9.7,,,,,,,,,,,1.99,2.10,,,,,,,,,,,4.09,2,0,32,min5,,,35.9,1.00
221,4,07:18:39,2,70,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,9,21,min5,,,35.9,1.00
222,4,07:18:40,2,70,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,9,30,min5,,,35.9,1.00
223,4,07:20:49,2,70,12.7,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,9,44,min5,,,35.9,1.00
224,4,07:22:11,2,70,9.0,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,9,86,min5,,,35.9,1.00
225,1,07:23:26,2,65,10.2,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.93,3,0,22,min5,,,35.9,1.00
226,4,07:23:29,2,70,12.2,,,,,,,,,,,1.55,2.49,,,,,,,,,,,4.03,3,9,34,min5,,,35.9,1.00
227,1,07:24:24,2,72,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,56,min5,,,35.9,1.00
228,1,07:25:25,2,66,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,58,min5,,,35.9,1.00
229,1,07:25:39,5,69,12.1,4.4,30.8,4.1,,,,,,,,15.04,6.60,7.13,5.97,7.11,,,,,,,,41.85,9,0,61,min5,,,35.9,1.00
230,4,07:26:18,2,70,9.3,,,,,,,,,,,1.28,0.01,,,,,,,,,,,1.29,2,9,41,min5,,,36.0,1.00
231,4,07:27:38,2,70,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,9,9,min5,,,36.0,1.00
232,4,07:28:28,2,70,12.9,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,9,31,min5,,,36.0,1.00
233,1,07:28:58,2,65,12.1,,,,,,,,,,,4.52,3.93,,,,,,,,,,,8.46,3,0,8,min5,,,36.0,1.00
234,4,07:30:20,2,70,9.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,9,23,min5,,,36.0,1.00
235,4,07:31:22,2,70,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,9,5,min5,,,36.0,1.00
236,4,07:32:23,2,70,14.4,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.25,5,9,3,min5,,,36.0,1.00
237,4,07:32:38,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,68,min5,,,36.0,1.00
238,1,07:33:00,2,62,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,71,min5,,,35.9,1.00
239,4,07:33:58,2,70,9.4,,,,,,,,,,,1.25,1.36,,,,,,,,,,,2.60,2,9,23,min5,,,35.9,1.00
240,4,07:35:21,2,70,11.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.46,3,9,93,min5,,,35.9,1.00
241,1,07:35:32,2,70,9.4,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,0,44,min5,,,35.9,1.00
242,4,07:35:44,2,70,9.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,9,11,min5,,,35.9,1.00
243,3,07:35:45,2,70,8.6,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,9,70,min5,,,35.9,1.00
244,4,07:35:50,2,70,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,9,70,min5,,,36.0,1.00
245,4,07:36:26,2,70,10.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,9,69,min5,,,35.9,1.00
246,4,07:36:38,2,70,10.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,3,9,67,min5,,,36.0,1.00
247,4,07:36:43,2,70,12.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,9,14,min5,,,36.0,1.00
248,4,07:37:27,2,70,12.3,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.30,3,9,95,min5,,,36.0,1.00
249,4,07:37:39,2,70,9.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,9,53,min5,,,36.0,1.00
250,4,07:37:54,2,70,10.5,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,3,9,93,min5,,,36.0,1.00
251,4,07:37:58,2,70,9.8,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,9,71,min5,,,36.0,1.00
252,4,07:38:12,2,70,9.1,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,9,49,min5,,,36.0,1.00
253,4,07:38:19,2,70,13.5,,,,,,,,,,,4.14,3.52,,,,,,,,,,,7.66,3,9,69,min5,,,36.0,1.00
254,1,07:38:33,5,65,14.4,4.3,31.1,4.1,,,,,,,,18.27,28.84,25.73,17.98,19.34,,,,,,,,110.15,9,0,95,min5,,,36.0,1.00
255,4,07:38:55,2,70,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,9,29,min5,,,36.0,1.00
256,3,07:39:33,2,70,27.5,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.49,14,8,13,min5,,,36.0,1.00
257,3,07:39:34,1,70,,,,,,,,,,,,5.68,,,,,,,,,,,,5.68,15,9:19,73,min5,,,36.0,1.00
258,1,07:39:47,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,12:19,42,min5,,,36.0,1.00
259,1,07:41:16,2,70,8.6,,,,,,,,,,,1.61,1.80,,,,,,,,,,,3.41,2,0,90,min5,,,36.0,1.00
260,2,07:41:26,2,72,9.6,,,,,,,,,,,4.06,3.90,,,,,,,,,,,7.96,2,0,19,min5,,,36.0,1.00
261,1,07:41:35,2,64,8.2,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,74,min5,,,36.0,1.00
262,1,07:42:38,2,72,10.9,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0,88,min5,,,36.0,1.00
263,4,07:43:15,5,70,11.8,4.4,30.5,5.0,,,,,,,,8.17,13.25,11.86,15.22,15.61,,,,,,,,64.11,9,9,0,min5,,,36.0,1.00
264,1,07:44:04,2,66,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,24,min5,,,36.1,1.00
265,1,07:44:13,2,65,12.0,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.84,3,0,26,min5,,,36.1,1.00
266,4,07:44:19,2,70,9.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,9,54,min5,,,36.1,1.00
267,4,07:44:52,2,70,9.4,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,9,26,min5,,,36.0,1.00
268,1,07:45:02,2,68,10.1,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,53,min5,,,36.0,1.00
269,1,07:46:18,2,65,8.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,46,min5,,,36.1,1.00
270,1,07:46:37,2,71,8.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,48,min5,,,36.0,1.00
271,1,07:48:09,2,70,8.1,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,40,min5,,,36.0,1.00
272,4,07:48:16,2,70,10.4,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.19,3,9,32,min5,,,36.0,1.00
273,4,07:48:38,2,70,10.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,9,64,min5,,,36.0,1.00
274,1,07:48:44,2,61,9.6,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,2,0,57,min5,,,36.0,1.00
275,4,07:49:57,2,70,9.2,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,9,90,min5,,,36.1,1.00
276,1,07:52:18,2,63,8.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,2,0,43,min5,,,36.1,1.00
277,3,07:52:46,2,71,11.7,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,37,min5,,,36.1,1.00
278,4,07:52:56,2,71,12.0,,,,,,,,,,,1.38,0.00,,,,,,,,,,,1.38,3,9,8,min5,,,36.1,1.00
279,4,07:53:14,2,71,12.4,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,9,36,min5,,,36.1,1.00
280,4,07:54:47,2,71,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,9,6,min5,,,36.1,1.00
281,3,07:54:51,2,71,23.5,,,,,,,,,,,2.37,3.06,,,,,,,,,,,5.43,14,8,1,min5,,,36.1,1.00