veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,71,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
2,4,00:04:00,2,64,13.9,,,,,,,,,,,4.81,3.04,,,,,,,,,,,7.85,5,0
3,1,00:07:21,5,58,13.5,29.2,3.0,3.1,,,,,,,,4.68,5.48,1.73,1.73,2.87,,,,,,,,16.48,3,0
4,2,00:07:26,2,70,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
5,1,00:09:07,2,67,10.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,3,0
6,1,00:09:50,2,61,11.7,,,,,,,,,,,3.84,2.46,,,,,,,,,,,6.30,3,0
7,1,00:10:09,2,70,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
9,1,00:10:46,2,70,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
10,1,00:12:32,2,55,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
11,1,00:13:54,2,68,8.9,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
12,1,00:14:08,2,68,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
13,4,00:15:35,2,65,9.0,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
15,4,00:20:18,3,71,26.6,3.7,,,,,,,,,,15.84,20.94,12.76,,,,,,,,,,49.54,4,0
16,1,00:20:42,2,58,11.6,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
17,1,00:21:02,2,75,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
18,1,00:30:11,2,67,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
19,1,00:30:32,5,71,20.1,4.4,35.5,4.1,,,,,,,,11.77,16.49,15.44,15.68,15.58,,,,,,,,74.96,9,0
20,4,00:30:33,2,68,13.2,,,,,,,,,,,4.30,5.71,,,,,,,,,,,10.02,3,0
22,2,00:30:43,2,70,10.6,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
23,4,00:30:51,5,65,14.9,4.4,29.0,4.1,,,,,,,,10.69,5.17,5.11,2.73,2.90,,,,,,,,26.60,9,0
24,1,00:30:58,2,65,10.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
25,1,00:31:02,2,69,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
26,1,00:31:06,2,66,8.3,,,,,,,,,,,3.80,2.05,,,,,,,,,,,5.85,2,0
27,1,00:32:35,2,66,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
28,4,00:33:48,5,63,15.1,4.3,35.3,4.0,,,,,,,,11.44,5.96,5.99,5.27,5.15,,,,,,,,33.81,9,0
29,1,00:35:50,2,74,9.6,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
31,1,00:37:44,2,71,16.6,,,,,,,,,,,5.51,11.22,,,,,,,,,,,16.74,5,0
32,1,00:38:04,2,70,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
33,1,00:41:22,2,66,13.1,,,,,,,,,,,4.24,4.19,,,,,,,,,,,8.43,3,0
34,4,00:44:53,5,67,16.3,4.2,29.3,4.1,,,,,,,,10.83,8.87,7.80,7.47,6.91,,,,,,,,41.87,9,0
35,1,00:45:16,2,72,11.3,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.41,3,0
36,1,00:46:49,3,61,10.4,18.9,,,,,,,,,,2.73,3.23,1.31,,,,,,,,,,7.27,3,0
37,1,00:47:19,2,70,9.3,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
38,4,00:47:31,2,65,10.1,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
39,4,00:48:14,2,65,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
40,1,00:50:46,2,71,10.0,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
41,1,00:52:09,2,73,13.0,,,,,,,,,,,3.78,2.31,,,,,,,,,,,6.09,3,0
42,1,00:55:03,2,68,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
43,1,00:57:39,2,66,10.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
44,1,01:01:43,2,73,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
45,4,01:03:13,5,68,14.2,4.4,30.7,4.0,,,,,,,,11.00,5.56,4.98,3.21,3.25,,,,,,,,27.99,9,0
46,1,01:06:12,5,70,15.8,4.4,36.9,4.1,,,,,,,,11.19,14.74,14.05,17.61,18.45,,,,,,,,76.04,9,0
47,1,01:08:17,2,66,10.8,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0
48,2,01:10:25,2,75,10.2,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
49,1,01:12:02,5,66,16.0,4.4,36.4,4.1,,,,,,,,11.85,13.99,13.65,8.74,7.71,,,,,,,,55.94,9,0
50,1,01:14:01,2,63,21.4,,,,,,,,,,,7.86,9.82,,,,,,,,,,,17.67,5,0
51,1,01:15:49,5,63,14.3,4.4,29.6,4.1,,,,,,,,12.83,16.55,15.60,19.10,14.29,,,,,,,,78.37,9,0
52,1,01:16:06,2,70,8.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
53,1,01:17:12,2,68,9.3,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
54,4,01:17:29,2,65,10.7,,,,,,,,,,,4.25,3.75,,,,,,,,,,,8.01,3,0
55,4,01:21:03,5,68,13.6,4.3,28.9,4.1,,,,,,,,9.47,5.62,5.28,3.34,3.32,,,,,,,,27.04,9,0
56,1,01:22:54,2,58,13.1,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
57,1,01:24:01,2,65,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
58,4,01:26:24,5,65,14.8,4.4,34.5,4.1,,,,,,,,13.02,13.10,12.26,11.07,9.08,,,,,,,,58.54,9,0
59,4,01:27:03,2,64,8.6,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0
60,4,01:27:23,2,70,13.3,,,,,,,,,,,4.77,5.64,,,,,,,,,,,10.41,3,0
61,4,01:28:34,5,68,14.9,4.3,31.3,4.1,,,,,,,,12.49,8.28,8.38,7.28,8.04,,,,,,,,44.47,9,0
62,1,01:29:18,5,60,17.7,4.3,29.9,4.0,,,,,,,,12.33,7.40,7.74,5.71,5.48,,,,,,,,38.66,9,0
63,4,01:30:53,2,77,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
64,4,01:34:30,5,70,14.3,4.2,30.9,4.2,,,,,,,,10.55,5.40,6.03,3.68,3.19,,,,,,,,28.85,9,0
65,2,01:35:31,2,78,8.9,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,0
66,1,01:35:31,2,75,9.3,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
67,4,01:36:51,2,66,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
68,1,01:37:03,2,69,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
69,1,01:41:24,2,65,9.6,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
70,4,01:46:18,5,40,16.0,4.3,30.7,4.0,,,,,,,,10.50,14.42,14.34,14.17,14.58,,,,,,,,68.01,9,0
71,1,01:53:20,2,65,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
72,4,01:54:01,5,65,14.2,4.3,29.8,4.0,,,,,,,,11.07,5.67,5.78,2.72,3.04,,,,,,,,28.29,9,0
73,1,01:56:26,2,61,9.2,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.52,2,0
74,4,01:58:22,2,68,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
75,1,01:58:23,4,58,14.4,16.0,2.7,,,,,,,,,3.90,5.06,1.30,1.51,,,,,,,,,11.77,8,0
76,1,02:00:48,2,61,12.2,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.41,3,0
77,4,02:01:12,2,70,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
78,1,02:03:44,2,68,10.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
79,2,02:11:01,2,58,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
80,1,02:12:44,2,73,9.5,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
81,1,02:12:49,2,63,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
82,4,02:12:49,2,67,11.5,,,,,,,,,,,3.54,3.47,,,,,,,,,,,7.01,3,0
83,1,02:22:01,2,44,12.2,,,,,,,,,,,3.21,3.58,,,,,,,,,,,6.79,3,0
84,1,02:22:54,5,62,19.7,4.2,27.6,4.3,,,,,,,,12.33,17.19,16.74,15.71,15.97,,,,,,,,77.94,9,0
85,4,02:24:54,2,71,9.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,2,0
86,4,02:25:55,2,63,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
87,4,02:27:35,2,81,13.5,,,,,,,,,,,4.85,6.71,,,,,,,,,,,11.57,5,0
88,1,02:29:14,5,68,11.7,4.3,37.1,4.1,,,,,,,,10.31,12.78,11.34,9.60,7.60,,,,,,,,51.64,9,0
89,1,02:30:06,3,60,9.4,13.8,,,,,,,,,,2.85,2.90,0.95,,,,,,,,,,6.71,2,0
90,1,02:30:54,2,62,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
91,1,02:32:40,5,48,15.2,4.3,28.4,4.0,,,,,,,,10.61,13.09,12.85,7.45,7.50,,,,,,,,51.50,9,0
92,1,02:32:44,2,42,13.2,,,,,,,,,,,3.90,5.18,,,,,,,,,,,9.08,3,0
93,1,02:36:16,2,64,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
94,1,02:37:44,2,69,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
95,3,02:40:12,2,70,10.7,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
96,4,02:40:34,5,63,20.3,4.3,28.8,10.1,,,,,,,,12.19,14.83,14.49,18.38,18.41,,,,,,,,78.31,16,0
97,1,02:47:51,2,37,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
98,1,02:49:32,5,58,15.4,4.3,29.4,4.9,,,,,,,,10.33,16.81,16.84,17.86,17.64,,,,,,,,79.48,9,0
99,4,02:49:36,2,63,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.03,2,0
100,1,02:49:40,6,58,17.1,4.2,28.0,4.5,4.6,,,,,,,11.89,16.55,16.25,15.61,15.90,14.82,,,,,,,91.01,10,0
101,4,02:51:11,5,69,17.4,4.4,38.3,4.0,,,,,,,,11.17,7.52,7.34,4.80,5.28,,,,,,,,36.10,9,0
102,4,02:52:33,2,68,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
103,4,02:52:34,2,67,10.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
104,4,02:53:03,5,73,16.3,4.3,30.9,4.1,,,,,,,,11.40,6.86,6.88,3.65,3.80,,,,,,,,32.58,9,0
105,4,02:59:16,5,64,14.4,4.3,29.4,4.0,,,,,,,,10.44,5.17,4.90,4.98,2.73,,,,,,,,28.22,9,0
106,4,03:00:18,5,66,15.8,4.3,36.3,4.1,,,,,,,,12.76,8.34,8.29,7.01,6.60,,,,,,,,42.99,9,0
107,1,03:01:37,2,65,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
108,1,03:03:58,2,68,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
109,2,03:03:58,2,68,9.4,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
110,1,03:04:43,7,68,13.6,4.2,29.2,1.0,2.9,1.2,,,,,,11.94,16.89,16.21,15.93,1.92,16.23,1.86,,,,,,80.98,10,0
111,1,03:05:09,2,53,8.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
112,4,03:06:32,5,58,18.7,4.4,35.6,4.0,,,,,,,,11.03,6.42,6.64,4.08,4.77,,,,,,,,32.93,9,0
113,1,03:07:09,2,60,10.8,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
114,4,03:07:45,8,65,14.8,4.3,27.8,5.1,1.4,3.5,1.1,,,,,12.34,13.99,14.34,16.82,16.67,2.49,16.77,2.92,,,,,96.34,13,0
115,1,03:09:06,2,65,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
116,1,03:11:29,5,48,13.7,4.3,33.7,4.1,,,,,,,,6.17,5.46,5.79,3.50,3.84,,,,,,,,24.77,9,33
118,1,03:16:46,2,63,11.7,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.45,3,0
119,4,03:19:20,2,68,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
120,4,03:19:22,2,71,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
121,4,03:19:50,2,65,11.6,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.32,3,0
122,1,03:19:58,5,70,15.5,4.3,29.8,4.1,,,,,,,,9.94,14.47,13.97,15.74,15.22,,,,,,,,69.33,9,0
123,1,03:20:05,2,64,11.5,,,,,,,,,,,4.66,3.76,,,,,,,,,,,8.42,3,0
124,1,03:20:16,2,66,10.0,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
125,4,03:24:36,2,66,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
126,1,03:28:55,2,67,9.3,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
127,4,03:29:24,2,69,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
128,1,03:30:32,5,51,14.2,4.3,29.5,4.0,,,,,,,,12.46,15.15,14.67,15.67,15.00,,,,,,,,72.96,9,0
129,1,03:33:54,3,47,9.3,18.8,,,,,,,,,,2.28,2.57,2.06,,,,,,,,,,6.91,2,0
130,4,03:34:43,5,67,17.7,4.3,29.9,3.9,,,,,,,,12.51,7.91,8.50,4.38,6.21,,,,,,,,39.51,9,0
131,4,03:35:19,2,63,11.5,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.14,3,0
132,4,03:39:19,2,62,21.3,,,,,,,,,,,8.79,10.08,,,,,,,,,,,18.87,5,0
133,1,03:40:09,2,71,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
134,4,03:46:08,2,64,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
135,1,03:49:39,6,68,16.4,4.3,20.6,4.3,4.4,,,,,,,10.36,14.97,14.26,13.09,13.12,12.65,,,,,,,78.44,10,0
136,1,03:50:06,5,58,13.5,21.2,10.0,22.0,,,,,,,,10.21,16.59,10.62,14.03,9.57,,,,,,,,61.03,11,0
137,4,03:53:58,5,67,15.8,4.2,28.9,4.0,,,,,,,,10.64,5.42,5.91,5.19,3.55,,,,,,,,30.72,9,0
138,1,03:54:00,6,65,16.2,4.4,12.1,5.1,4.0,,,,,,,11.68,13.98,13.73,5.08,15.86,16.59,,,,,,,76.91,10,33
139,1,03:57:21,5,63,13.2,21.0,9.5,22.1,,,,,,,,10.23,13.26,11.68,12.00,11.20,,,,,,,,58.37,11,0
140,1,04:01:38,5,65,15.0,4.3,31.2,4.0,,,,,,,,12.20,16.55,15.15,16.31,17.35,,,,,,,,77.57,9,0
141,1,04:01:44,2,78,13.3,,,,,,,,,,,5.25,6.40,,,,,,,,,,,11.65,5,0
142,1,04:04:01,5,67,14.9,4.2,23.4,4.8,,,,,,,,10.27,15.79,15.02,19.02,18.43,,,,,,,,78.53,9,0
143,4,04:04:11,2,57,10.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
144,4,04:07:40,2,71,8.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
145,4,04:09:10,2,66,9.4,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0
146,1,04:11:36,5,54,19.7,4.4,28.9,10.2,,,,,,,,11.78,15.41,14.55,17.65,16.54,,,,,,,,75.94,16,0
147,1,04:13:16,5,69,17.2,4.2,30.6,3.9,,,,,,,,11.00,8.31,7.69,5.57,6.90,,,,,,,,39.47,9,0
148,1,04:13:33,2,61,11.1,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.56,3,0
149,1,04:14:02,2,73,9.2,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
150,4,04:15:18,2,65,10.8,,,,,,,,,,,3.63,3.18,,,,,,,,,,,6.80,3,0
151,1,04:17:13,2,68,8.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
152,1,04:20:34,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
153,1,04:22:34,2,78,10.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
154,1,04:25:06,2,66,11.8,,,,,,,,,,,3.89,2.40,,,,,,,,,,,6.29,3,0
155,4,04:25:12,2,70,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
156,4,04:26:16,2,68,9.1,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.58,2,0
157,1,04:27:14,5,63,13.9,4.4,36.8,4.1,,,,,,,,9.51,13.36,11.46,9.52,8.36,,,,,,,,52.20,9,0
158,4,04:28:00,5,68,13.6,4.2,28.9,4.1,,,,,,,,9.79,5.27,5.46,3.30,3.30,,,,,,,,27.11,9,0
159,4,04:28:47,2,71,11.6,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0
160,1,04:32:52,2,61,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
161,1,04:33:38,5,60,14.7,4.4,28.7,4.1,,,,,,,,12.95,16.48,15.20,16.57,15.78,,,,,,,,76.97,9,0
162,1,04:33:41,2,64,12.1,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.46,3,0
163,1,04:33:43,2,62,9.6,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,2,0
164,4,04:33:48,5,70,12.5,4.3,29.1,4.0,,,,,,,,13.08,17.71,15.82,16.47,19.02,,,,,,,,82.11,9,0
165,4,04:37:45,2,71,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
166,3,04:39:00,2,68,9.4,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
168,1,04:39:59,2,57,12.1,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,3,0
169,2,04:39:59,2,68,10.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,3,0
170,1,04:40:39,2,70,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,2,0
171,3,04:41:29,2,66,12.1,,,,,,,,,,,3.43,1.84,,,,,,,,,,,5.28,3,0
172,4,04:41:31,2,57,13.4,,,,,,,,,,,4.53,7.99,,,,,,,,,,,12.52,5,0
173,3,04:41:44,2,67,8.8,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
174,4,04:41:45,2,68,11.1,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
175,4,04:42:59,2,70,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
176,4,04:43:02,2,71,8.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
177,4,04:46:17,2,69,10.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
178,4,04:47:11,2,66,11.3,,,,,,,,,,,4.18,2.72,,,,,,,,,,,6.90,3,0
179,1,04:47:26,2,72,11.5,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
180,1,04:47:57,2,66,9.4,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
181,2,04:48:03,2,69,21.4,,,,,,,,,,,7.41,12.43,,,,,,,,,,,19.83,5,0
182,1,04:48:04,2,63,13.5,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,3,0
183,1,04:48:47,2,66,13.3,,,,,,,,,,,4.56,2.70,,,,,,,,,,,7.26,3,0
184,4,04:51:09,2,57,9.6,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
185,4,04:51:51,5,60,17.5,4.3,30.1,4.0,,,,,,,,11.37,12.02,11.33,7.41,6.61,,,,,,,,48.75,9,0
186,4,04:52:01,2,71,11.8,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0
187,1,04:52:08,2,65,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
188,1,04:52:19,2,69,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
189,1,04:52:56,4,59,11.8,16.3,2.7,,,,,,,,,3.69,8.78,1.37,1.83,,,,,,,,,15.68,3,0
190,1,04:54:22,2,68,21.4,,,,,,,,,,,11.64,11.29,,,,,,,,,,,22.93,5,0
191,1,04:54:55,2,68,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
192,1,04:56:11,6,71,16.1,4.6,18.1,4.9,4.9,,,,,,,10.63,13.10,12.46,8.48,15.70,13.14,,,,,,,73.52,10,0
193,4,04:56:42,2,68,12.1,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
194,4,04:57:34,5,65,14.1,4.4,29.7,4.2,,,,,,,,10.13,5.50,5.34,5.06,2.73,,,,,,,,28.77,9,0
195,4,04:57:59,5,63,19.6,4.3,36.1,4.0,,,,,,,,12.77,18.69,17.99,16.93,15.59,,,,,,,,81.97,9,0
196,3,04:59:01,2,75,11.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.81,3,0
197,4,05:01:22,2,65,7.8,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
198,4,05:01:25,2,65,11.9,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0
199,4,05:01:29,2,61,9.1,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0
200,3,05:02:30,2,64,8.9,,,,,,,,,,,2.03,0.91,,,,,,,,,,,2.95,2,0
201,2,05:02:53,2,66,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
202,1,05:02:53,2,57,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
203,3,05:03:17,5,60,15.3,4.4,27.5,4.1,,,,,,,,9.31,4.40,5.40,4.16,4.21,,,,,,,,27.48,9,0
204,4,05:03:20,2,61,9.1,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
205,4,05:03:34,2,61,12.0,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
206,1,05:05:03,2,68,8.2,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
207,4,05:05:37,2,63,10.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
208,1,05:05:46,5,48,17.6,4.3,30.9,4.0,,,,,,,,10.00,5.63,5.38,4.06,5.54,,,,,,,,30.61,9,0
209,1,05:05:57,2,66,11.6,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.76,3,0
210,1,05:06:42,2,67,8.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
211,4,05:06:45,2,60,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
212,1,05:06:58,2,66,21.9,,,,,,,,,,,11.33,11.90,,,,,,,,,,,23.23,5,0
213,1,05:07:58,3,53,12.7,21.5,,,,,,,,,,9.52,13.16,9.10,,,,,,,,,,31.78,8,0
214,4,05:08:45,5,59,17.4,4.3,31.3,4.1,,,,,,,,11.05,9.33,9.68,8.17,8.08,,,,,,,,46.31,9,0
215,4,05:08:50,5,60,19.8,4.3,27.6,4.2,,,,,,,,11.82,6.01,6.52,3.24,1.66,,,,,,,,29.25,9,0
216,4,05:09:46,2,56,8.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
217,1,05:11:21,2,69,9.7,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
218,4,05:12:25,2,71,9.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
219,4,05:12:44,2,70,10.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,3,0
220,3,05:13:07,2,69,9.1,,,,,,,,,,,0.90,0.43,,,,,,,,,,,1.33,2,0
222,4,05:14:19,2,68,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
223,2,05:14:30,2,66,8.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.65,2,0
224,4,05:14:30,2,65,8.7,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
225,1,05:14:53,2,68,12.0,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
226,4,05:15:57,5,68,14.5,4.3,29.9,4.0,,,,,,,,8.89,6.35,6.13,2.93,4.50,,,,,,,,28.81,9,0
227,4,05:16:12,5,69,15.8,4.2,35.8,4.2,,,,,,,,10.15,10.52,9.73,10.16,10.49,,,,,,,,51.05,9,0
228,4,05:16:34,3,70,10.8,13.3,,,,,,,,,,3.61,3.93,1.56,,,,,,,,,,9.10,3,0
229,3,05:16:48,2,79,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
230,4,05:16:53,2,66,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
231,3,05:17:12,2,71,11.5,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0
232,2,05:17:18,2,67,8.4,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
233,1,05:17:22,5,58,12.1,4.3,28.9,4.0,,,,,,,,9.81,7.97,7.46,6.63,6.93,,,,,,,,38.82,9,0
234,4,05:17:28,2,62,11.2,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.01,3,0
235,1,05:17:53,6,65,14.8,4.4,28.0,5.1,5.0,,,,,,,10.29,5.93,6.99,3.12,3.91,3.83,,,,,,,34.08,10,0
236,1,05:18:26,2,63,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
237,3,05:18:30,3,68,9.0,31.0,,,,,,,,,,2.13,1.08,1.75,,,,,,,,,,4.96,3,0
238,4,05:18:30,2,57,8.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
239,1,05:18:30,2,62,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
240,3,05:18:30,2,66,8.7,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,38
241,3,05:18:31,2,66,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0
242,1,05:19:12,2,67,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
243,1,05:19:38,2,66,11.5,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.26,3,0
244,4,05:19:42,2,70,13.3,,,,,,,,,,,4.50,4.29,,,,,,,,,,,8.79,3,0
245,4,05:20:17,5,65,16.1,4.3,16.9,4.1,,,,,,,,9.99,6.42,6.25,4.80,4.14,,,,,,,,31.58,9,0
246,4,05:21:34,2,66,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
247,2,05:22:16,2,71,9.0,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
248,1,05:22:20,2,68,8.9,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
249,4,05:22:20,2,68,8.7,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
250,1,05:22:39,2,65,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
251,4,05:23:44,2,71,11.6,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
252,3,05:23:55,2,67,10.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
253,4,05:24:23,2,68,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
254,4,05:24:30,2,71,9.4,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
255,4,05:24:46,2,67,8.7,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
256,1,05:24:51,2,69,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
257,1,05:25:34,2,62,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
258,1,05:26:16,2,57,7.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
259,2,05:26:40,2,65,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
260,1,05:27:16,3,59,12.7,25.5,,,,,,,,,,9.89,14.54,10.59,,,,,,,,,,35.02,8,0
261,1,05:28:09,2,55,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
262,4,05:28:12,2,63,8.8,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
263,1,05:28:16,2,72,9.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
264,4,05:28:47,2,76,8.6,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
265,1,05:28:56,2,67,11.0,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
266,3,05:28:59,2,78,13.0,,,,,,,,,,,3.79,2.03,,,,,,,,,,,5.81,3,0
267,4,05:29:00,2,73,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
268,1,05:29:21,2,65,9.4,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.97,2,0
269,1,05:29:22,6,71,14.9,4.2,18.8,4.9,4.9,,,,,,,11.81,13.68,13.48,7.51,14.10,13.07,,,,,,,73.66,10,0
270,1,05:30:28,3,57,26.4,4.0,,,,,,,,,,15.86,17.86,13.60,,,,,,,,,,47.31,4,0
271,4,05:30:31,2,68,11.2,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.98,3,0
272,4,05:31:22,2,61,9.8,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
273,4,05:31:34,5,64,13.7,4.3,31.6,4.1,,,,,,,,9.84,5.30,5.47,3.07,4.05,,,,,,,,27.73,9,0
274,4,05:32:01,2,55,10.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
275,2,05:32:20,2,68,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
276,1,05:32:31,2,71,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
277,1,05:32:38,2,58,20.0,,,,,,,,,,,9.89,10.49,,,,,,,,,,,20.38,5,0
278,4,05:32:54,2,66,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,3,0
279,4,05:32:57,5,67,13.2,4.3,27.5,4.0,,,,,,,,9.64,4.55,5.62,2.74,4.33,,,,,,,,26.88,9,0
280,1,05:33:54,2,66,22.9,,,,,,,,,,,7.19,10.67,,,,,,,,,,,17.86,5,0
281,1,05:33:56,2,65,12.0,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
282,2,05:33:59,2,77,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
283,4,05:34:06,2,53,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
284,3,05:34:10,2,66,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
285,1,05:34:42,2,63,22.7,,,,,,,,,,,9.99,10.01,,,,,,,,,,,20.00,5,0
286,4,05:34:42,2,78,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
287,2,05:34:44,2,78,14.0,,,,,,,,,,,5.25,9.71,,,,,,,,,,,14.96,5,0
288,1,05:34:46,2,65,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
289,4,05:35:04,2,69,8.7,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
290,4,05:35:12,5,65,13.1,4.3,27.0,3.9,,,,,,,,9.18,5.27,5.19,3.64,3.93,,,,,,,,27.21,9,0
291,1,05:35:50,2,68,10.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,3,0
292,4,05:35:54,5,67,15.4,4.3,29.2,4.0,,,,,,,,10.36,6.13,5.68,3.27,3.48,,,,,,,,28.92,9,0
293,4,05:36:29,2,63,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0
294,4,05:36:59,2,65,12.9,,,,,,,,,,,3.53,5.93,,,,,,,,,,,9.46,3,0
295,1,05:37:00,2,62,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
296,1,05:37:30,5,60,11.8,4.3,36.5,4.0,,,,,,,,11.21,14.51,14.59,15.84,14.55,,,,,,,,70.69,9,0
297,4,05:37:58,2,66,8.2,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
298,4,05:38:22,4,66,11.5,21.2,2.7,,,,,,,,,4.39,3.84,2.99,2.99,,,,,,,,,14.21,3,0
299,1,05:38:31,2,66,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
300,4,05:38:37,2,69,12.0,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
301,4,05:39:07,2,65,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
302,1,05:39:17,2,68,11.6,,,,,,,,,,,3.21,1.87,,,,,,,,,,,5.08,3,0
303,1,05:41:06,2,66,8.5,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
304,3,05:41:14,2,71,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
305,4,05:41:31,2,70,12.0,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0
306,4,05:41:42,2,75,12.1,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.86,3,0
307,1,05:41:44,2,55,15.7,,,,,,,,,,,3.68,6.67,,,,,,,,,,,10.35,5,0
308,4,05:41:48,2,68,9.8,,,,,,,,,,,3.41,3.52,,,,,,,,,,,6.94,3,0
309,1,05:41:55,2,68,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
310,4,05:41:56,2,73,12.9,,,,,,,,,,,4.42,3.14,,,,,,,,,,,7.57,3,0
311,4,05:42:10,2,71,9.1,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
312,3,05:42:10,2,73,11.7,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,3,0
313,4,05:42:29,2,64,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
314,1,05:42:33,2,65,23.2,,,,,,,,,,,7.80,10.32,,,,,,,,,,,18.12,5,0
315,4,05:42:54,5,63,14.7,4.3,30.2,4.0,,,,,,,,12.49,17.67,17.00,16.30,18.10,,,,,,,,81.55,9,0
316,1,05:42:57,6,64,18.9,4.5,25.1,4.4,4.5,,,,,,,13.14,10.08,9.47,4.97,4.98,4.70,,,,,,,47.34,10,0
317,1,05:43:03,2,67,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
318,2,05:43:18,2,75,12.2,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
319,4,05:43:24,5,58,16.2,4.3,28.2,3.9,,,,,,,,10.88,19.17,18.69,16.94,18.33,,,,,,,,84.01,9,0
320,4,05:43:33,2,73,9.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,2,0
321,1,05:44:29,3,60,8.9,18.7,,,,,,,,,,2.81,2.42,1.27,,,,,,,,,,6.51,2,0
322,4,05:45:10,2,63,9.7,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0
323,3,05:45:17,2,65,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
324,4,05:45:18,2,62,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
325,4,05:45:28,2,68,9.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,2,0
326,3,05:45:35,2,82,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
327,4,05:45:37,2,76,7.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
328,4,05:45:47,2,63,8.5,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
329,4,05:45:48,2,64,11.5,,,,,,,,,,,4.54,2.80,,,,,,,,,,,7.35,3,0
330,3,05:45:51,2,73,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
331,4,05:46:09,2,70,9.0,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0
332,1,05:46:15,2,50,8.3,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
334,4,05:46:31,2,64,10.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
335,1,05:46:32,5,68,18.6,4.4,28.6,4.1,,,,,,,,10.10,15.02,13.83,13.47,14.90,,,,,,,,67.32,9,0
336,4,05:46:38,2,68,9.4,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,2,0
337,1,05:47:20,2,71,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
338,1,05:47:47,5,66,17.2,4.2,32.0,4.0,,,,,,,,10.77,8.80,7.99,4.77,5.56,,,,,,,,37.88,9,0
340,4,05:48:37,2,77,9.7,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0
341,4,05:48:40,2,71,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
342,1,05:48:57,2,68,11.7,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
343,3,05:49:37,2,65,11.7,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,0
344,3,05:49:45,2,75,11.5,,,,,,,,,,,3.89,1.88,,,,,,,,,,,5.77,3,0
345,4,05:49:46,2,69,11.4,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.89,3,0