veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:19,2,59,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,71,min54.tye
2,2,00:03:41,2,53,10.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.31,3,0,53,min54.tye
3,2,00:03:44,2,54,8.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,70,min54.tye
4,1,00:03:50,5,57,18.4,4.2,34.8,4.0,,,,,,,,13.24,19.31,20.12,16.91,17.63,,,,,,,,87.21,9,0,86,min54.tye
5,2,00:07:27,5,57,15.2,4.4,29.3,4.0,,,,,,,,11.42,6.18,6.21,4.40,4.80,,,,,,,,33.01,9,0,38,min54.tye
6,2,00:09:41,2,53,8.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,46,min54.tye
7,1,00:10:03,2,55,9.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,3,0,86,min54.tye
8,1,00:10:06,2,54,8.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,59,min54.tye
9,2,00:11:17,2,58,10.1,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0,19,min54.tye
10,2,00:13:07,2,68,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,92,min54.tye
11,2,00:16:40,2,68,9.3,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0,57,min54.tye
12,1,00:19:32,2,52,12.0,,,,,,,,,,,4.04,2.78,,,,,,,,,,,6.82,3,0,94,min54.tye
13,2,00:19:48,2,58,8.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,14,min54.tye
14,2,00:19:51,5,57,12.3,4.2,31.2,4.0,,,,,,,,13.65,21.69,22.06,19.86,22.81,,,,,,,,100.07,9,0,25,min54.tye
15,2,00:21:38,2,53,9.5,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.61,2,0,45,min54.tye
16,2,00:22:16,5,62,15.2,4.3,29.2,4.0,,,,,,,,11.71,6.53,6.18,4.43,4.45,,,,,,,,33.30,9,0,1,min54.tye
17,1,00:23:55,5,65,12.1,4.2,29.7,4.0,,,,,,,,10.71,10.72,10.49,7.31,8.49,,,,,,,,47.73,9,0,34,min54.tye
18,2,00:31:25,2,60,11.6,,,,,,,,,,,4.03,5.91,,,,,,,,,,,9.94,3,0,58,min54.tye
19,2,00:31:30,2,58,11.5,,,,,,,,,,,3.81,5.53,,,,,,,,,,,9.34,3,0,59,min54.tye
20,2,00:33:06,5,59,12.2,4.2,28.7,10.0,,,,,,,,12.40,11.92,11.67,9.38,8.97,,,,,,,,54.34,16,0,92,min54.tye
21,2,00:35:10,2,60,21.3,,,,,,,,,,,9.23,14.36,,,,,,,,,,,23.59,5,0,98,min54.tye
22,1,00:37:11,5,57,12.0,21.0,9.4,21.8,,,,,,,,11.00,14.04,10.77,9.36,8.35,,,,,,,,53.52,11,0,78,min54.tye
23,2,00:38:34,2,59,10.8,,,,,,,,,,,3.88,3.97,,,,,,,,,,,7.85,3,0,53,min54.tye
24,2,00:44:47,2,54,9.5,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.54,2,0,14,min54.tye
25,1,00:44:52,2,53,9.0,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,67,min54.tye
26,2,00:47:37,5,60,19.6,4.3,31.2,10.2,,,,,,,,14.05,17.89,18.27,19.61,18.51,,,,,,,,88.33,16,0,43,min54.tye
27,1,00:49:17,2,57,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0,99,min54.tye
28,1,00:51:16,2,70,9.3,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0,8,min54.tye
29,2,01:07:59,5,55,16.8,4.3,31.8,4.0,,,,,,,,13.15,13.34,13.25,14.30,15.35,,,,,,,,69.39,9,0,60,min54.tye
30,1,01:19:31,2,68,13.0,,,,,,,,,,,4.08,7.15,,,,,,,,,,,11.23,5,0,10,min54.tye
31,1,01:20:29,5,56,16.8,4.3,33.8,4.0,,,,,,,,14.04,19.44,18.10,16.18,17.44,,,,,,,,85.20,9,0,52,min54.tye
32,2,01:20:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
33,2,01:29:27,2,64,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,70,min54.tye
34,2,01:40:27,2,62,8.8,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.92,2,0,50,min54.tye
35,1,01:46:30,3,63,10.7,13.3,,,,,,,,,,3.77,3.94,1.23,,,,,,,,,,8.94,3,0,25,min54.tye
36,1,01:47:06,2,61,8.9,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,56,min54.tye
37,1,01:53:25,2,71,9.6,,,,,,,,,,,3.92,2.30,,,,,,,,,,,6.23,2,0,0,min54.tye
38,2,01:57:11,5,22,17.2,4.2,30.9,4.1,,,,,,,,11.28,7.90,7.48,6.98,6.29,,,,,,,,39.93,9,0,32,min54.tye
39,2,01:58:37,5,54,12.5,20.7,9.1,22.0,,,,,,,,12.24,19.39,15.62,16.70,14.79,,,,,,,,78.73,11,0,57,min54.tye
40,2,02:12:21,2,62,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,34,min54.tye
41,1,02:16:24,2,60,11.5,,,,,,,,,,,5.18,4.70,,,,,,,,,,,9.88,3,0,13,min54.tye
42,2,02:30:05,2,57,8.8,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0,50,min54.tye
43,1,02:30:38,2,58,9.9,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.92,3,0,71,min54.tye
44,1,02:41:35,2,53,8.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,24,min54.tye
45,1,02:58:49,2,78,9.9,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0,75,min54.tye
46,1,03:03:16,5,61,13.1,4.3,31.8,4.0,,,,,,,,14.57,20.77,20.26,19.98,20.34,,,,,,,,95.92,9,0,18,min54.tye
47,2,03:06:12,5,65,19.5,4.4,35.0,10.0,,,,,,,,13.51,7.98,7.76,5.15,5.52,,,,,,,,39.93,16,0,13,min54.tye
48,1,03:06:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
49,2,03:07:06,2,53,13.1,,,,,,,,,,,3.50,6.49,,,,,,,,,,,10.00,3,0,71,min54.tye
50,1,03:08:45,2,66,8.6,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,48,min54.tye
51,1,03:11:09,5,59,14.2,4.5,33.7,4.0,,,,,,,,11.25,11.41,11.38,9.71,9.82,,,,,,,,53.55,9,0,22,min54.tye
52,2,03:11:28,5,59,15.3,4.3,29.7,4.1,,,,,,,,11.42,10.52,10.35,8.14,7.26,,,,,,,,47.69,9,0,54,min54.tye
53,2,03:11:32,2,58,8.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.55,2,0,99,min54.tye
54,1,03:14:29,2,56,7.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,14,0,54,min54.tye
55,1,03:15:26,2,58,11.2,,,,,,,,,,,3.96,3.61,,,,,,,,,,,7.56,3,0,51,min54.tye
56,1,03:22:36,2,59,11.6,,,,,,,,,,,3.81,2.49,,,,,,,,,,,6.31,3,0,64,min54.tye
57,2,03:38:14,5,57,16.0,4.2,32.4,4.0,,,,,,,,11.70,6.36,5.77,3.57,3.55,,,,,,,,30.95,9,0,19,min54.tye
58,1,03:38:26,2,55,8.9,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,98,min54.tye
59,1,03:50:06,2,60,11.0,,,,,,,,,,,4.02,3.54,,,,,,,,,,,7.56,3,0,45,min54.tye
60,1,03:51:41,5,64,15.3,4.2,32.1,4.0,,,,,,,,11.73,7.38,8.87,5.34,6.05,,,,,,,,39.37,9,0,62,min54.tye
61,1,03:55:33,2,57,9.2,,,,,,,,,,,2.93,1.69,,,,,,,,,,,4.61,2,0,16,min54.tye
62,1,04:00:49,2,75,8.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,28,min54.tye
63,1,04:02:18,4,55,11.6,15.7,2.7,,,,,,,,,3.81,4.61,3.01,2.74,,,,,,,,,14.16,3,0,90,min54.tye
64,2,04:03:30,5,58,12.2,4.0,29.6,3.9,,,,,,,,8.56,5.70,5.92,7.06,6.05,,,,,,,,33.28,9,0,3,min54.tye
65,1,04:03:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
66,2,04:04:57,2,60,8.8,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,40,min54.tye
67,1,04:12:02,5,56,16.0,4.3,28.8,4.0,,,,,,,,14.22,20.22,19.89,19.87,19.99,,,,,,,,94.20,9,0,3,min54.tye
68,2,04:12:18,5,37,2.8,4.2,32.4,4.0,,,,,,,,124.80,10.54,11.22,12.30,14.24,,,,,,,,173.10,14,0,51,min54.tye
69,2,04:17:15,2,66,8.6,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,24,min54.tye
70,2,04:18:33,5,54,13.0,21.0,9.4,22.0,,,,,,,,11.17,19.02,17.40,13.32,10.64,,,,,,,,71.55,11,0,72,min54.tye
71,1,04:22:19,2,57,8.8,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,2,0,26,min54.tye
72,2,04:24:17,5,56,15.9,4.2,36.5,4.0,,,,,,,,13.92,18.97,19.58,18.73,18.97,,,,,,,,90.16,9,0,70,min54.tye
73,2,04:28:08,2,52,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,86,min54.tye
74,2,04:41:25,2,47,10.5,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0,50,min54.tye
75,2,04:42:06,5,62,19.1,4.9,29.8,4.1,,,,,,,,13.71,19.87,19.84,17.56,17.50,,,,,,,,88.48,9,0,18,min54.tye
76,2,04:42:53,2,58,11.9,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0,21,min54.tye
77,1,04:43:08,2,61,9.2,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,2,0,31,min54.tye
78,2,04:44:39,2,60,8.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,67,min54.tye
79,2,04:46:04,2,55,11.1,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,36,min54.tye
80,1,04:47:08,2,69,9.4,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0,0,min54.tye
81,1,04:48:43,3,66,18.0,4.2,,,,,,,,,,13.51,11.82,11.82,,,,,,,,,,37.15,6,0,90,min54.tye
82,2,04:49:07,2,58,9.4,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,2,0,64,min54.tye
83,1,04:50:32,5,67,19.5,4.2,30.9,10.0,,,,,,,,13.98,8.30,8.30,6.62,7.27,,,,,,,,44.47,16,0,45,min54.tye
84,1,04:51:28,2,64,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,2,0,21,min54.tye
85,2,04:52:12,2,45,9.3,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,2,0,89,min54.tye
86,2,04:52:14,2,52,9.1,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0,78,min54.tye
87,1,04:52:43,2,60,8.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0,36,min54.tye
88,1,04:53:16,2,61,9.8,,,,,,,,,,,3.74,3.77,,,,,,,,,,,7.50,2,0,40,min54.tye
89,1,04:55:24,2,63,11.7,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,53,min54.tye
90,2,04:56:08,2,56,11.5,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,3,0,90,min54.tye
91,2,04:56:51,2,54,9.0,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,70,min54.tye
92,2,04:57:13,2,55,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0,16,min54.tye
93,2,05:00:31,2,63,11.5,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,0,70,min54.tye
94,2,05:00:35,2,63,9.1,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.42,2,0,47,min54.tye
95,1,05:04:46,2,55,11.7,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0,51,min54.tye
96,1,05:05:05,5,58,13.3,4.2,30.1,4.0,,,,,,,,13.75,19.74,19.35,19.21,19.21,,,,,,,,91.25,9,0,33,min54.tye
97,1,05:05:23,5,60,14.9,4.3,29.1,4.0,,,,,,,,14.16,20.69,20.45,20.16,20.38,,,,,,,,95.83,9,0,91,min54.tye
98,1,05:06:19,2,60,8.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0,11,min54.tye
99,1,05:07:54,2,50,11.1,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,83,min54.tye
100,1,05:08:03,2,58,9.4,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,55,min54.tye
101,2,05:08:17,2,58,11.5,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0,96,min54.tye
102,1,05:10:07,2,59,12.8,,,,,,,,,,,3.93,4.23,,,,,,,,,,,8.16,3,0,17,min54.tye
103,1,05:10:32,2,51,9.3,,,,,,,,,,,5.04,4.83,,,,,,,,,,,9.86,3,0,4,min54.tye
104,2,05:11:44,5,53,16.4,4.2,30.6,4.0,,,,,,,,11.77,6.41,6.63,3.30,3.24,,,,,,,,31.34,9,0,6,min54.tye
105,2,05:13:34,2,55,9.4,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.27,2,0,78,min54.tye
106,1,05:17:17,2,61,8.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,55,min54.tye
107,2,05:19:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
108,2,05:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
109,2,05:21:18,2,55,8.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,33,min54.tye
110,1,05:25:22,2,63,8.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,62,min54.tye
111,1,05:25:52,2,60,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,20,min54.tye
112,1,05:27:40,2,53,7.7,,,,,,,,,,,3.88,2.28,,,,,,,,,,,6.16,14,0,36,min54.tye
113,1,05:28:11,2,56,8.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0,86,min54.tye
114,1,05:30:34,2,59,9.1,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,2,0,27,min54.tye
115,1,05:31:42,5,56,14.8,4.3,30.9,4.0,,,,,,,,14.48,19.78,19.42,19.26,19.53,,,,,,,,92.48,9,0,12,min54.tye
116,2,05:33:19,2,60,8.9,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,35,min54.tye
117,1,05:33:31,2,58,8.6,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.13,2,0,85,min54.tye
118,2,05:33:38,5,62,16.0,4.3,29.3,4.1,,,,,,,,12.85,21.31,20.32,17.88,17.35,,,,,,,,89.71,9,0,82,min54.tye
119,1,05:33:42,5,56,13.9,4.3,29.3,4.0,,,,,,,,10.00,6.59,6.30,5.61,5.78,,,,,,,,34.27,9,0,22,min54.tye
120,1,05:34:01,5,60,13.9,4.3,28.6,4.0,,,,,,,,9.75,6.11,6.34,5.20,5.56,,,,,,,,32.97,9,0,32,min54.tye
121,1,05:34:10,5,58,13.7,4.3,28.3,4.0,,,,,,,,10.56,6.52,5.82,5.18,5.15,,,,,,,,33.23,9,0,34,min54.tye
122,1,05:35:27,5,63,16.6,4.2,28.2,4.0,,,,,,,,12.91,18.71,17.58,17.94,21.52,,,,,,,,88.65,9,0,57,min54.tye
123,1,05:35:29,2,64,9.8,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0,37,min54.tye
124,2,05:35:43,2,49,9.1,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0,54,min54.tye
125,1,05:35:50,2,63,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,37,min54.tye
126,1,05:36:52,2,70,12.7,,,,,,,,,,,4.11,3.78,,,,,,,,,,,7.88,3,0,34,min54.tye
127,1,05:38:48,2,55,9.4,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,2,0,65,min54.tye
128,1,05:41:27,2,48,10.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,33,min54.tye
129,2,05:41:27,4,61,13.0,21.1,9.4,,,,,,,,,11.18,17.60,9.41,2.25,,,,,,,,,40.45,4,0,90,min54.tye
130,1,05:42:57,5,64,13.3,4.3,29.0,4.0,,,,,,,,11.75,5.84,5.65,4.01,4.07,,,,,,,,31.31,9,0,92,min54.tye
131,2,05:42:59,2,55,9.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,79,min54.tye
132,1,05:43:39,2,65,10.9,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.11,3,0,83,min54.tye
133,2,05:43:56,5,61,18.1,4.3,29.1,4.0,,,,,,,,13.39,6.19,6.16,3.00,3.81,,,,,,,,32.56,9,0,13,min54.tye
134,1,05:44:01,2,61,11.9,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0,54,min54.tye
135,1,05:45:24,2,57,10.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.58,3,0,40,min54.tye
136,2,05:46:15,2,57,9.4,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0,88,min54.tye
137,2,05:46:27,2,64,8.3,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,90,min54.tye
138,1,05:47:15,2,53,9.3,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0,54,min54.tye
139,2,05:47:40,2,57,10.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,0,min54.tye
140,1,05:47:43,2,58,8.8,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.24,2,0,56,min54.tye
141,2,05:49:54,5,55,17.9,4.2,32.7,4.1,,,,,,,,12.60,14.21,14.24,12.47,13.09,,,,,,,,66.60,9,0,1,min54.tye
142,1,05:50:17,5,58,11.3,4.3,29.5,4.0,,,,,,,,11.18,8.02,7.58,6.72,7.21,,,,,,,,40.70,9,0,6,min54.tye
143,1,05:51:39,2,61,7.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,14,0,85,min54.tye
144,1,05:51:59,2,63,9.5,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.96,2,0,21,min54.tye
145,2,05:52:17,2,62,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,47,min54.tye
146,1,05:52:23,2,60,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,4,min54.tye
147,1,05:52:56,2,66,8.9,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,0,min54.tye
148,1,05:53:16,2,65,10.4,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,74,min54.tye
149,1,05:54:42,2,59,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,47,min54.tye
150,1,05:56:03,5,48,16.2,4.3,35.4,4.0,,,,,,,,15.91,19.91,19.62,18.73,20.56,,,,,,,,94.73,9,0,55,min54.tye
151,1,05:56:05,5,49,12.6,4.3,32.3,4.0,,,,,,,,14.13,19.67,18.40,19.13,19.71,,,,,,,,91.04,9,0,58,min54.tye
152,2,05:56:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
153,2,05:56:16,2,62,8.7,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,80,min54.tye
154,2,05:56:24,2,60,8.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0,37,min54.tye
155,2,05:56:31,2,60,8.5,,,,,,,,,,,3.79,2.51,,,,,,,,,,,6.30,2,0,74,min54.tye
156,1,05:56:36,2,59,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0,40,min54.tye
157,2,05:56:52,2,62,9.4,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.59,2,0,73,min54.tye
158,1,05:56:53,2,64,8.9,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,2,0,66,min54.tye
159,1,05:58:31,2,62,8.1,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,83,min54.tye
160,2,05:59:13,2,55,12.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.16,3,0,36,min54.tye
161,2,05:59:35,2,58,8.4,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,72,min54.tye
162,1,06:00:47,2,55,8.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,2,0,77,min54.tye
163,1,06:01:43,5,66,17.7,4.3,30.4,3.9,,,,,,,,14.37,9.97,6.28,5.27,6.40,,,,,,,,42.30,9,0,76,min54.tye
164,2,06:01:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
165,2,06:02:47,2,63,9.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,3,0,82,min54.tye
166,2,06:04:20,2,63,9.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0,60,min54.tye
167,1,06:04:28,2,61,11.5,,,,,,,,,,,4.09,3.42,,,,,,,,,,,7.51,3,0,19,min54.tye
168,2,06:04:46,2,59,7.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,14,0,26,min54.tye
169,1,06:05:06,2,57,9.4,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,2,0,67,min54.tye
170,1,06:05:08,2,60,9.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,2,0,37,min54.tye
171,2,06:05:23,5,64,14.9,4.3,32.0,4.1,,,,,,,,13.79,19.12,19.06,18.11,18.06,,,,,,,,88.14,9,0,10,min54.tye
172,2,06:05:56,5,57,14.9,4.3,38.2,4.0,,,,,,,,13.36,13.83,13.26,14.29,15.90,,,,,,,,70.64,9,0,47,min54.tye
173,2,06:06:00,5,56,12.3,4.3,33.8,4.0,,,,,,,,14.05,18.92,18.96,18.40,19.01,,,,,,,,89.33,9,0,29,min54.tye
174,2,06:07:09,5,57,15.8,4.3,16.6,9.1,,,,,,,,14.19,6.63,7.19,6.83,7.71,,,,,,,,42.55,16,0,59,min54.tye
175,1,06:07:24,6,58,16.0,3.8,4.2,34.0,10.1,,,,,,,13.02,10.71,20.98,20.79,26.26,25.11,,,,,,,116.87,12,0,26,min54.tye
176,2,06:07:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
177,1,06:07:32,2,54,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0,71,min54.tye
178,1,06:08:08,2,63,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,77,min54.tye
179,1,06:08:24,2,60,10.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0,0,min54.tye
180,1,06:08:40,2,59,9.5,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0,67,min54.tye
181,1,06:09:02,2,51,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,42,min54.tye
182,1,06:09:26,2,58,9.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0,48,min54.tye
183,2,06:10:30,2,57,8.8,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.25,2,0,17,min54.tye
184,1,06:10:38,2,58,11.5,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,3,0,65,min54.tye
185,2,06:11:42,2,60,9.3,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,62,min54.tye
186,1,06:13:11,2,58,14.7,,,,,,,,,,,5.18,7.64,,,,,,,,,,,12.82,5,0,76,min54.tye
187,1,06:13:33,2,56,7.1,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,14,0,94,min54.tye
188,1,06:14:05,5,57,11.1,4.2,31.0,4.0,,,,,,,,13.26,20.88,21.61,18.27,17.41,,,,,,,,91.43,9,0,15,min54.tye
189,2,06:14:20,5,55,12.9,4.2,33.1,4.1,,,,,,,,13.42,19.48,19.52,17.87,18.25,,,,,,,,88.54,9,0,16,min54.tye
190,2,06:15:20,2,59,11.3,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.26,3,0,54,min54.tye
191,1,06:15:33,2,59,9.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,52,min54.tye
192,1,06:16:24,2,57,11.9,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.73,3,0,20,min54.tye
193,2,06:17:19,2,53,11.5,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,48,min54.tye
194,2,06:18:32,2,52,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0,4,min54.tye
195,2,06:19:00,5,60,12.3,21.1,9.5,22.1,,,,,,,,12.15,20.33,18.58,16.98,15.49,,,,,,,,83.54,11,0,80,min54.tye
196,2,06:20:28,2,52,11.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,77,min54.tye
197,2,06:23:30,5,59,18.7,4.3,31.1,4.1,,,,,,,,13.66,18.19,18.24,18.44,18.47,,,,,,,,86.99,9,0,4,min54.tye
198,2,06:23:36,2,57,12.0,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0,30,min54.tye
199,1,06:23:41,2,52,8.9,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0,91,min54.tye
200,1,06:24:17,2,54,9.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0,59,min54.tye
201,2,06:24:24,2,52,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,23,min54.tye
202,1,06:24:40,6,61,19.4,4.3,34.8,4.0,6.5,,,,,,,14.37,20.61,21.61,23.12,23.61,7.39,,,,,,,110.71,10,0,72,min54.tye
203,1,06:24:42,2,60,9.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.90,3,0,51,min54.tye
204,2,06:24:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
205,2,06:26:25,2,57,8.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0,46,min54.tye
206,2,06:26:32,2,63,13.1,,,,,,,,,,,5.48,4.07,,,,,,,,,,,9.55,3,0,38,min54.tye
207,2,06:27:23,2,52,9.3,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,2,0,78,min54.tye
208,2,06:27:33,5,60,11.3,4.2,28.0,4.0,,,,,,,,11.74,12.03,11.51,10.49,10.46,,,,,,,,56.22,9,0,78,min54.tye
209,1,06:27:58,2,52,13.3,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0,1,min54.tye
210,1,06:27:59,2,52,9.1,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0,10,min54.tye
211,2,06:28:10,5,55,14.5,4.3,34.5,4.0,,,,,,,,11.71,6.60,5.83,4.63,5.32,,,,,,,,34.09,9,0,8,min54.tye
212,1,06:28:27,2,54,7.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,14,0,61,min54.tye
213,2,06:28:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
214,1,06:28:41,2,56,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,37,min54.tye
215,2,06:28:41,2,65,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
216,1,06:28:43,2,64,8.9,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,44,min54.tye
217,2,06:28:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
218,1,06:28:56,2,58,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,69,min54.tye
219,1,06:29:00,2,57,9.2,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,2,0,55,min54.tye
220,2,06:29:27,2,62,9.6,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0,45,min54.tye
221,2,06:30:18,2,59,14.7,,,,,,,,,,,4.85,8.34,,,,,,,,,,,13.19,5,0,61,min54.tye
222,2,06:30:20,2,58,11.5,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.68,3,0,14,min54.tye
223,2,06:31:50,5,40,19.6,4.3,32.6,4.0,,,,,,,,13.47,7.15,6.80,6.51,6.03,,,,,,,,39.96,9,0,90,min54.tye
224,2,06:32:37,2,58,9.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0,0,min54.tye
225,2,06:32:52,2,66,8.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,87,min54.tye
226,2,06:32:57,2,63,11.9,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,28,min54.tye
227,1,06:34:03,2,56,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0,26,min54.tye
228,1,06:34:15,2,73,11.4,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.51,3,0,72,min54.tye
229,2,06:35:22,5,58,19.9,4.3,29.7,10.0,,,,,,,,14.38,18.30,18.35,17.07,16.04,,,,,,,,84.15,16,0,32,min54.tye
230,2,06:35:25,2,58,12.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.46,3,0,64,min54.tye
231,1,06:36:26,2,57,10.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,18,min54.tye
232,2,06:36:57,2,53,8.7,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0,53,min54.tye
233,1,06:37:29,2,66,8.6,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,87,min54.tye
234,1,06:37:52,2,61,8.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0,54,min54.tye
235,1,06:40:11,2,73,13.0,,,,,,,,,,,4.02,3.29,,,,,,,,,,,7.31,3,0,8,min54.tye
236,1,06:40:13,6,63,15.1,4.3,29.1,4.0,3.9,,,,,,,11.28,6.91,7.20,4.36,4.04,4.01,,,,,,,37.79,10,0,59,min54.tye
237,1,06:40:19,2,65,10.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0,21,min54.tye
238,1,06:40:34,2,66,8.9,,,,,,,,,,,2.81,1.47,,,,,,,,,,,4.28,2,0,61,min54.tye
239,2,06:41:37,5,52,15.7,4.3,29.5,4.0,,,,,,,,15.51,21.93,22.09,18.89,19.16,,,,,,,,97.57,9,0,22,min54.tye
240,1,06:42:17,2,55,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0,98,min54.tye
241,2,06:42:50,3,57,14.2,22.3,,,,,,,,,,9.22,13.71,8.32,,,,,,,,,,31.25,8,0,50,min54.tye
242,1,06:43:43,2,59,9.4,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0,82,min54.tye
243,2,06:43:50,5,61,15.2,4.3,12.4,4.0,,,,,,,,12.63,13.39,12.51,18.42,21.19,,,,,,,,78.13,9,0,16,min54.tye
244,1,06:43:56,2,60,9.4,,,,,,,,,,,2.80,1.49,,,,,,,,,,,4.29,2,0,82,min54.tye
245,2,06:43:57,2,58,8.9,,,,,,,,,,,4.33,3.84,,,,,,,,,,,8.17,2,0,70,min54.tye
246,1,06:45:42,2,58,8.9,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,37,min54.tye
247,1,06:45:47,5,62,17.3,4.2,28.2,4.0,,,,,,,,13.60,19.76,19.67,18.43,19.48,,,,,,,,90.92,9,0,82,min54.tye
248,2,06:46:31,5,61,16.4,4.2,34.9,4.0,,,,,,,,11.17,6.16,6.01,3.99,3.39,,,,,,,,30.73,9,0,97,min54.tye
249,1,06:46:45,2,54,11.0,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,34,min54.tye
250,1,06:46:47,2,59,9.4,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,2,0,88,min54.tye
251,2,06:46:53,2,57,13.7,,,,,,,,,,,5.55,5.83,,,,,,,,,,,11.38,5,0,79,min54.tye
252,2,06:47:05,2,55,8.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,22,min54.tye
253,2,06:47:28,2,60,11.7,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.81,3,0,24,min54.tye
254,2,06:47:30,2,58,7.9,,,,,,,,,,,2.40,2.74,,,,,,,,,,,5.14,14,0,26,min54.tye
255,2,06:47:47,2,62,12.0,,,,,,,,,,,4.03,2.82,,,,,,,,,,,6.86,3,0,15,min54.tye
256,1,06:47:51,2,59,9.4,,,,,,,,,,,3.03,1.62,,,,,,,,,,,4.65,2,0,98,min54.tye
257,1,06:48:00,2,57,9.3,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.64,2,0,34,min54.tye
258,2,06:48:22,2,57,9.9,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,3,0,17,min54.tye
259,2,06:48:43,2,60,9.9,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0,50,min54.tye
260,1,06:48:50,2,61,8.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,60,min54.tye
261,2,06:49:46,2,70,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,55,min54.tye
262,2,06:49:54,5,63,16.9,4.3,30.5,4.0,,,,,,,,13.36,22.74,22.46,19.99,22.39,,,,,,,,100.93,9,0,52,min54.tye
263,1,06:50:27,5,55,16.1,4.2,30.4,4.0,,,,,,,,11.00,18.69,18.59,16.63,21.28,,,,,,,,86.18,9,0,37,min54.tye
264,1,06:51:09,2,62,9.4,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.18,2,0,29,min54.tye
265,2,06:51:11,2,57,11.9,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.52,3,0,37,min54.tye
266,2,06:51:22,2,59,10.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,37,min54.tye
267,2,06:51:25,2,62,9.0,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,61,min54.tye
268,2,06:52:41,2,62,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0,45,min54.tye
269,2,06:53:10,2,63,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,47,min54.tye
270,1,06:53:41,2,58,9.2,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.82,2,0,98,min54.tye
271,2,06:55:23,2,58,11.5,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,83,min54.tye
272,2,06:56:16,3,56,11.9,17.5,,,,,,,,,,3.42,3.03,1.61,,,,,,,,,,8.06,3,0,32,min54.tye
273,2,06:56:21,2,54,9.9,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.80,3,0,75,min54.tye
274,1,06:56:37,5,52,15.0,4.4,28.8,3.9,,,,,,,,14.18,20.22,18.75,19.54,19.15,,,,,,,,91.84,9,0,19,min54.tye
275,1,06:56:38,4,50,12.8,18.7,3.0,,,,,,,,,5.33,4.56,1.60,1.74,,,,,,,,,13.23,3,0,89,min54.tye
276,1,06:56:41,2,53,9.2,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,2,0,55,min54.tye
277,2,06:57:54,5,62,19.6,4.3,31.1,10.0,,,,,,,,13.58,8.91,9.27,7.13,8.77,,,,,,,,47.66,16,0,7,min54.tye
278,1,06:58:21,5,58,13.8,4.2,14.0,4.1,,,,,,,,11.37,10.26,10.68,13.30,14.29,,,,,,,,59.91,9,0,96,min54.tye
279,2,06:59:17,2,60,12.1,,,,,,,,,,,4.04,3.04,,,,,,,,,,,7.08,3,0,68,min54.tye
280,1,06:59:39,2,53,10.4,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,35,min54.tye
281,2,06:59:50,2,53,8.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,89,min54.tye
282,2,06:59:51,2,54,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0,83,min54.tye
283,2,06:59:53,2,55,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,6,min54.tye
284,2,07:00:11,5,60,13.4,4.3,30.1,4.1,,,,,,,,14.84,20.31,20.88,23.79,18.56,,,,,,,,98.38,9,0,25,min54.tye
285,2,07:00:12,2,60,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,65,min54.tye
286,2,07:00:56,2,66,9.6,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.28,2,0,36,min54.tye