veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:42,2,70,9.0,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,40,min54.tye
2,4,00:02:02,2,58,9.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,54,min54.tye
3,1,00:03:35,2,68,10.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0,53,min54.tye
4,2,00:03:36,2,69,9.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,46,min54.tye
5,1,00:03:41,2,66,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,68,min54.tye
6,1,00:04:55,2,77,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0,88,min54.tye
7,1,00:06:41,2,71,9.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,18,min54.tye
8,1,00:06:43,2,66,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,21,min54.tye
9,4,00:08:00,2,63,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,82,min54.tye
10,1,00:08:23,2,69,8.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,12,min54.tye
11,1,00:09:02,2,62,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0,11,min54.tye
12,1,00:09:07,2,63,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,0,min54.tye
13,4,00:09:42,2,66,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,81,min54.tye
14,1,00:10:06,2,75,8.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,54,min54.tye
15,1,00:16:03,2,65,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,61,min54.tye
16,1,00:17:09,2,66,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,30,min54.tye
17,1,00:17:25,2,62,12.1,,,,,,,,,,,3.11,1.91,,,,,,,,,,,5.02,3,0,12,min54.tye
18,4,00:17:57,2,71,9.5,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.88,2,0,42,min54.tye
19,1,00:18:04,2,67,9.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0,23,min54.tye
20,4,00:18:18,2,73,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,13,min54.tye
21,2,00:18:29,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,11,min54.tye
22,1,00:19:08,2,65,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,60,min54.tye
23,4,00:20:06,2,67,10.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,49,min54.tye
24,1,00:20:32,2,68,9.5,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.35,2,0,42,min54.tye
25,1,00:22:40,2,67,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,1,min54.tye
26,1,00:23:49,2,65,11.0,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,55,min54.tye
27,1,00:23:52,2,70,11.8,,,,,,,,,,,3.79,2.40,,,,,,,,,,,6.19,3,0,73,min54.tye
28,1,00:24:12,2,65,12.3,,,,,,,,,,,3.81,2.99,,,,,,,,,,,6.80,3,0,83,min54.tye
29,1,00:25:25,2,67,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,83,min54.tye
30,1,00:27:20,2,68,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,8,min54.tye
31,1,00:27:30,2,71,9.8,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,68,min54.tye
32,4,00:28:24,2,67,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,28,min54.tye
33,1,00:28:42,3,69,12.0,14.0,,,,,,,,,,3.00,2.42,1.14,,,,,,,,,,6.56,3,0,13,min54.tye
34,4,00:29:55,5,64,11.5,4.2,32.4,4.0,,,,,,,,8.96,5.87,5.88,5.14,6.08,,,,,,,,31.93,9,0,68,min54.tye
35,1,00:29:57,2,65,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,22,min54.tye
36,1,00:30:15,2,66,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,78,min54.tye
37,1,00:30:20,2,65,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0,29,min54.tye
38,2,00:30:21,4,69,11.8,19.3,2.8,,,,,,,,,2.66,3.27,1.53,1.34,,,,,,,,,8.80,3,0,27,min54.tye
39,1,00:36:50,2,69,10.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,3,0,31,min54.tye
40,1,00:37:22,2,70,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,77,min54.tye
41,1,00:37:25,2,65,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,41,min54.tye
42,1,00:37:46,2,71,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,56,min54.tye
43,4,00:38:31,2,70,8.3,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,43,min54.tye
44,1,00:40:41,2,62,10.8,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0,66,min54.tye
45,1,00:42:13,2,62,11.7,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0,0,min54.tye
46,4,00:45:12,2,66,10.9,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0,22,min54.tye
47,1,00:47:47,2,68,10.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,66,min54.tye
48,2,00:49:14,2,73,8.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,99,min54.tye
49,1,00:49:32,2,70,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,90,min54.tye
50,1,00:49:44,2,68,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,5,min54.tye
51,1,00:50:17,5,62,19.7,4.4,35.9,4.1,,,,,,,,10.33,6.38,5.88,5.27,4.56,,,,,,,,32.43,9,0,39,min54.tye
52,4,00:50:35,2,50,8.7,,,,,,,,,,,0.18,0.10,,,,,,,,,,,0.28,2,0,18,min54.tye
53,4,00:50:38,2,49,9.0,,,,,,,,,,,0.11,0.08,,,,,,,,,,,0.19,2,0,59,min54.tye
54,1,00:54:25,2,65,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,60,min54.tye
55,1,00:54:55,2,66,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,69,min54.tye
56,1,00:56:32,2,68,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,3,min54.tye
57,1,01:01:44,2,63,8.1,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,0,89,min54.tye
58,1,01:03:00,2,68,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,25,min54.tye
59,1,01:03:51,2,71,9.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,2,0,27,min54.tye
60,1,01:04:00,2,68,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,34,min54.tye
61,1,01:04:22,2,75,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,36,min54.tye
62,1,01:04:24,2,73,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,89,min54.tye
63,1,01:04:26,6,74,16.2,4.6,18.2,4.7,4.9,,,,,,,10.66,16.07,15.60,5.18,14.71,14.11,,,,,,,76.34,10,0,59,min54.tye
64,4,01:04:36,5,64,17.3,4.3,35.0,4.0,,,,,,,,10.77,15.11,14.73,12.03,12.35,,,,,,,,65.01,9,0,75,min54.tye
65,1,01:05:01,2,65,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,14,min54.tye
66,1,01:05:14,2,67,12.0,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.28,3,0,76,min54.tye
67,1,01:06:03,2,65,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,53,min54.tye
68,1,01:06:18,2,67,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0,36,min54.tye
69,1,01:08:33,2,65,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,21,min54.tye
70,4,01:09:29,6,70,18.9,5.1,31.0,4.0,4.1,,,,,,,10.67,14.29,14.36,10.60,16.03,11.60,,,,,,,77.56,10,0,67,min54.tye
71,2,01:09:34,2,74,11.5,,,,,,,,,,,3.98,7.00,,,,,,,,,,,10.98,3,0,72,min54.tye
72,2,01:09:44,2,75,9.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,28,min54.tye
73,1,01:09:44,2,70,9.3,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0,55,min54.tye
74,4,01:11:46,2,71,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,10,min54.tye
75,1,01:11:47,2,67,8.6,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.86,2,0,26,min54.tye
76,1,01:13:07,2,69,8.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,34,min54.tye
77,1,01:16:30,2,67,10.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0,7,min54.tye
78,1,01:17:46,2,68,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,63,min54.tye
79,1,01:17:53,2,68,11.5,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,72,min54.tye
80,1,01:18:42,2,72,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0,38,min54.tye
81,4,01:20:04,2,31,14.4,,,,,,,,,,,0.20,0.17,,,,,,,,,,,0.37,14,0,77,min54.tye
82,1,01:21:16,2,75,11.7,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.13,3,0,78,min54.tye
83,1,01:21:20,2,66,11.9,,,,,,,,,,,3.56,6.74,,,,,,,,,,,10.30,3,0,46,min54.tye
84,1,01:21:22,2,65,14.5,,,,,,,,,,,4.61,4.38,,,,,,,,,,,8.99,5,0,55,min54.tye
85,1,01:22:06,5,63,16.4,4.3,29.6,5.1,,,,,,,,9.62,7.63,7.48,5.22,4.57,,,,,,,,34.52,9,0,98,min54.tye
86,1,01:22:11,5,66,16.5,4.3,29.6,5.0,,,,,,,,10.34,8.30,7.41,6.86,5.32,,,,,,,,38.22,9,0,81,min54.tye
87,1,01:22:37,2,67,11.1,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.54,3,0,14,min54.tye
88,1,01:23:39,2,66,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,42,min54.tye
89,1,01:26:07,2,66,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0,1,min54.tye
90,1,01:26:09,5,66,18.1,4.4,38.1,4.0,,,,,,,,9.50,14.96,15.12,15.83,16.62,,,,,,,,72.03,9,0,31,min54.tye
91,1,01:27:25,2,65,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,16,min54.tye
92,1,01:27:48,2,66,9.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,73,min54.tye
93,1,01:27:50,2,66,10.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,3,0,93,min54.tye
94,4,01:28:20,5,66,20.4,4.3,29.5,4.1,,,,,,,,11.42,7.15,6.79,4.62,4.33,,,,,,,,34.31,9,0,86,min54.tye
95,2,01:36:43,2,71,11.6,,,,,,,,,,,3.96,6.55,,,,,,,,,,,10.52,3,0,37,min54.tye
96,4,01:38:28,2,78,10.0,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0,99,min54.tye
97,4,01:39:53,4,66,10.8,14.3,2.8,,,,,,,,,3.02,3.09,1.35,0.94,,,,,,,,,8.39,3,0,80,min54.tye
98,1,01:40:43,2,63,8.5,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,40,min54.tye
99,4,01:44:44,2,66,8.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,30,min54.tye
100,1,01:45:45,3,64,8.9,11.8,,,,,,,,,,1.82,2.43,0.92,,,,,,,,,,5.17,2,0,49,min54.tye
101,3,01:48:56,2,66,11.1,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.22,3,0,19,min54.tye
102,1,01:49:43,2,65,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0,20,min54.tye
103,1,01:58:18,2,66,9.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,30,min54.tye
104,1,02:07:11,2,70,9.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,13,min54.tye
105,1,02:12:05,2,66,10.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,58,min54.tye
106,1,02:16:27,5,65,15.3,4.4,34.3,4.0,,,,,,,,10.42,5.83,5.49,4.87,4.44,,,,,,,,31.04,9,0,14,min54.tye
107,1,02:17:58,2,66,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,15,min54.tye
108,3,02:21:50,2,71,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0,54,min54.tye
109,1,02:22:12,2,62,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,57,min54.tye
110,4,02:22:29,6,68,15.3,4.3,26.7,5.4,5.4,,,,,,,10.56,16.88,16.55,13.77,15.87,15.63,,,,,,,89.26,10,0,70,min54.tye
111,1,02:23:34,2,62,21.4,,,,,,,,,,,8.27,10.40,,,,,,,,,,,18.67,5,0,79,min54.tye
112,4,02:26:55,5,75,16.2,4.6,22.8,4.8,,,,,,,,8.51,6.61,6.43,3.89,6.94,,,,,,,,32.37,9,0,27,min54.tye
113,1,02:28:41,2,67,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,99,min54.tye
114,1,02:29:35,5,62,19.7,4.3,27.9,4.3,,,,,,,,10.83,15.04,15.49,13.93,14.25,,,,,,,,69.54,9,0,37,min54.tye
115,2,02:30:00,2,73,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,97,min54.tye
116,1,02:30:53,5,64,15.2,4.3,35.2,4.0,,,,,,,,9.85,5.57,5.68,4.78,4.61,,,,,,,,30.49,9,0,97,min54.tye
117,4,02:31:09,2,63,10.7,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,3,0,68,min54.tye
118,1,02:36:52,2,68,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,3,0,75,min54.tye
119,4,02:40:12,2,70,8.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,13,min54.tye
120,4,02:45:02,2,65,10.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,41,min54.tye
121,4,02:46:03,2,68,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,43,min54.tye
122,1,02:46:25,2,65,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0,51,min54.tye
123,1,02:49:03,2,74,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,80,min54.tye
124,1,02:51:31,2,79,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,45,min54.tye
125,4,02:52:31,2,65,10.7,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0,97,min54.tye
126,1,02:53:13,2,62,11.9,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0,72,min54.tye
127,1,02:54:05,2,70,9.5,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0,90,min54.tye
128,1,02:55:19,2,64,11.5,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,50,min54.tye
129,4,02:55:31,5,66,17.1,4.3,36.8,4.1,,,,,,,,9.85,6.48,6.14,5.06,2.99,,,,,,,,30.52,9,0,41,min54.tye
130,1,02:57:50,5,66,17.3,4.2,30.1,4.1,,,,,,,,12.68,15.90,16.10,16.04,16.38,,,,,,,,77.09,9,0,92,min54.tye
131,1,02:58:18,5,69,13.4,4.3,33.6,4.0,,,,,,,,9.48,11.55,11.36,6.84,7.13,,,,,,,,46.36,9,0,28,min54.tye
132,1,02:59:14,5,67,13.5,4.3,29.0,4.1,,,,,,,,11.08,15.77,14.86,16.45,16.10,,,,,,,,74.26,9,0,47,min54.tye
133,1,03:02:28,2,70,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,57,min54.tye
134,1,03:03:13,2,70,7.9,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,14,0,83,min54.tye
135,1,03:04:41,2,70,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,88,min54.tye
136,4,03:07:16,2,62,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,77,min54.tye
137,2,03:09:34,2,69,9.3,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.57,2,0,96,min54.tye
138,2,03:12:26,2,68,8.6,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0,77,min54.tye
139,4,03:12:59,5,68,13.6,4.3,29.6,4.0,,,,,,,,9.94,5.71,5.62,3.77,3.73,,,,,,,,28.77,9,0,1,min54.tye
140,3,03:13:32,2,73,11.7,,,,,,,,,,,3.45,4.38,,,,,,,,,,,7.83,3,0,90,min54.tye
141,1,03:13:49,2,59,9.3,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,98,min54.tye
142,4,03:14:21,5,67,16.7,4.4,28.7,5.0,,,,,,,,11.94,18.00,16.95,16.61,17.54,,,,,,,,81.05,9,0,1,min54.tye
143,4,03:18:31,5,62,14.7,4.4,33.2,4.1,,,,,,,,10.79,7.21,6.79,6.10,6.66,,,,,,,,37.55,9,0,14,min54.tye
144,4,03:21:37,2,77,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,1,min54.tye
145,1,03:22:46,2,77,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,66,min54.tye
146,1,03:24:50,2,53,11.0,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.98,3,0,13,min54.tye
147,1,03:26:36,2,63,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,96,min54.tye
148,1,03:31:12,2,53,8.6,,,,,,,,,,,0.71,0.39,,,,,,,,,,,1.10,2,0,96,min54.tye
149,4,03:31:38,2,71,9.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,61,min54.tye
150,1,03:33:02,2,62,8.7,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.98,2,0,76,min54.tye
151,4,03:34:38,2,70,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,38,min54.tye
152,1,03:35:53,2,74,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,13,min54.tye
153,4,03:36:16,3,76,12.0,18.7,,,,,,,,,,2.77,1.96,1.20,,,,,,,,,,5.93,3,0,92,min54.tye
154,1,03:40:52,2,73,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,92,min54.tye
155,1,03:46:47,2,65,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,96,min54.tye
156,3,03:47:27,5,59,16.7,4.7,32.5,4.1,,,,,,,,7.21,9.19,9.43,7.17,7.80,,,,,,,,40.79,9,0,12,min54.tye
157,4,03:47:53,2,68,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,59,min54.tye
158,1,03:50:54,2,64,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,35,min54.tye
159,1,03:52:17,5,68,12.3,4.3,31.7,4.0,,,,,,,,10.52,10.39,10.44,6.36,6.05,,,,,,,,43.76,9,0,45,min54.tye
160,1,03:52:22,3,68,10.8,13.9,,,,,,,,,,2.85,2.93,0.97,,,,,,,,,,6.75,3,0,34,min54.tye
161,1,03:55:30,5,65,26.4,4.4,34.7,4.0,,,,,,,,13.42,11.17,10.58,10.31,10.64,,,,,,,,56.12,9,0,24,min54.tye
162,1,03:59:24,2,71,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,94,min54.tye
163,1,04:00:27,2,70,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,66,min54.tye
164,1,04:01:22,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.21,8.55,8.31,7.29,8.13,,,,,,,,42.48,9,0,10,min54.tye
165,1,04:05:03,2,63,8.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,88,min54.tye
166,1,04:05:11,2,63,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,46,min54.tye
167,1,04:14:27,2,70,9.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,64,min54.tye
168,4,04:14:48,6,68,16.2,4.3,23.9,5.3,5.1,,,,,,,11.96,17.15,18.63,9.40,15.35,16.03,,,,,,,88.51,10,0,68,min54.tye
169,4,04:15:26,5,64,17.6,4.3,32.1,10.1,,,,,,,,9.47,14.81,14.58,14.41,12.77,,,,,,,,66.04,16,0,85,min54.tye
170,4,04:16:49,2,63,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,95,min54.tye
171,4,04:17:17,6,70,15.6,4.2,28.2,4.3,4.5,,,,,,,9.72,16.45,16.44,18.94,9.71,17.91,,,,,,,89.17,10,0,3,min54.tye
172,1,04:19:53,5,64,14.5,4.4,30.3,4.2,,,,,,,,10.34,15.04,13.93,14.82,14.61,,,,,,,,68.74,9,0,51,min54.tye
173,1,04:20:15,5,66,15.3,4.2,32.0,5.4,,,,,,,,10.00,5.87,5.88,6.47,5.20,,,,,,,,33.42,9,0,4,min54.tye
174,4,04:20:57,5,68,14.3,4.4,29.4,4.2,,,,,,,,8.81,5.17,5.19,3.55,3.09,,,,,,,,25.81,9,0,50,min54.tye
175,1,04:21:42,2,53,8.6,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.93,2,0,48,min54.tye
176,4,04:24:39,2,68,9.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,24,min54.tye
177,4,04:25:38,2,67,8.3,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,72,min54.tye
178,4,04:26:52,5,64,16.7,5.1,28.7,10.2,,,,,,,,10.90,16.56,17.49,19.29,18.63,,,,,,,,82.86,16,0,92,min54.tye
179,1,04:27:08,2,74,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0,58,min54.tye
180,4,04:27:45,6,66,14.8,4.4,26.7,5.3,5.3,,,,,,,12.65,16.49,17.35,15.66,15.80,15.72,,,,,,,93.67,10,0,87,min54.tye
181,4,04:31:19,2,70,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0,97,min54.tye
182,4,04:32:05,2,65,8.6,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0,34,min54.tye
183,4,04:32:47,5,63,17.3,4.3,28.1,4.1,,,,,,,,9.03,7.37,7.18,7.50,7.35,,,,,,,,38.43,9,0,36,min54.tye
184,1,04:34:59,5,68,14.0,4.4,35.0,4.0,,,,,,,,9.56,14.22,14.42,9.83,9.49,,,,,,,,57.52,9,0,45,min54.tye
185,4,04:37:46,6,65,15.4,4.3,26.5,5.1,5.0,,,,,,,12.32,14.03,14.31,12.97,13.38,13.10,,,,,,,80.12,10,0,21,min54.tye
186,3,04:37:46,2,68,9.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,26,min54.tye
187,4,04:38:00,5,64,15.4,4.6,30.8,4.0,,,,,,,,10.04,16.44,17.06,18.34,18.25,,,,,,,,80.12,9,0,65,min54.tye
188,1,04:38:12,6,73,16.5,4.3,18.7,4.7,4.8,,,,,,,10.27,15.60,15.28,5.53,16.83,16.79,,,,,,,80.31,10,0,90,min54.tye
189,4,04:38:35,6,64,17.1,4.3,28.2,5.3,5.3,,,,,,,10.44,16.29,16.76,14.70,13.68,14.40,,,,,,,86.26,10,0,70,min54.tye
190,3,04:38:38,2,73,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,0,min54.tye
191,4,04:39:39,2,70,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,46,min54.tye
192,4,04:39:58,2,81,13.8,,,,,,,,,,,3.44,3.82,,,,,,,,,,,7.25,5,0,58,min54.tye
193,4,04:43:37,5,69,18.2,4.7,31.0,10.2,,,,,,,,9.08,9.40,8.48,8.34,7.36,,,,,,,,42.67,16,0,73,min54.tye
194,4,04:44:17,2,65,10.1,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0,33,min54.tye
195,1,04:45:33,2,60,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,90,min54.tye
196,4,04:46:13,2,70,10.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,3,0,0,min54.tye
197,4,04:48:56,2,66,11.5,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.64,3,0,30,min54.tye
198,1,04:50:55,2,72,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,54,min54.tye
199,4,04:52:08,2,71,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,70,min54.tye
200,1,04:52:35,5,70,11.6,4.3,30.1,4.1,,,,,,,,9.49,12.04,12.05,12.61,13.25,,,,,,,,59.44,9,0,89,min54.tye
201,1,04:54:29,2,75,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0,91,min54.tye
202,1,04:54:31,2,74,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,1,min54.tye
203,1,04:55:05,2,70,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,45,min54.tye
204,4,04:55:42,2,63,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0,97,min54.tye
205,4,04:56:16,5,55,15.7,4.6,28.6,4.9,,,,,,,,5.37,8.60,8.48,8.89,8.56,,,,,,,,39.90,9,0,69,min54.tye
206,4,04:58:09,6,66,15.6,4.2,24.1,4.9,5.0,,,,,,,3.75,8.71,8.64,4.86,9.12,9.20,,,,,,,44.28,10,0,29,min54.tye
207,4,05:02:01,2,70,11.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,62,min54.tye
208,1,05:03:14,5,70,17.0,4.4,28.9,5.1,,,,,,,,9.45,6.63,5.93,4.51,4.05,,,,,,,,30.56,9,0,84,min54.tye
209,4,05:04:19,2,72,12.2,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0,98,min54.tye
210,4,05:04:27,2,63,8.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,7,min54.tye
211,1,05:05:36,2,68,13.2,,,,,,,,,,,4.44,2.76,,,,,,,,,,,7.20,3,0,11,min54.tye
212,4,05:07:05,2,68,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,9,min54.tye
213,2,05:07:42,2,68,9.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,44,min54.tye
214,1,05:07:44,2,58,12.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0,36,min54.tye
215,1,05:07:57,2,68,13.5,,,,,,,,,,,5.02,5.74,,,,,,,,,,,10.76,3,0,43,min54.tye
216,4,05:08:16,2,66,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,76,min54.tye
217,1,05:08:39,2,78,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,89,min54.tye
218,1,05:09:04,6,66,17.9,4.3,18.7,5.4,4.4,,,,,,,9.29,13.30,12.74,10.00,14.63,15.17,,,,,,,75.14,10,0,93,min54.tye
219,1,05:09:48,2,68,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,54,min54.tye
220,4,05:11:02,2,74,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,36,min54.tye
221,4,05:11:57,5,72,16.9,4.4,29.1,5.0,,,,,,,,10.23,18.67,17.33,18.91,18.12,,,,,,,,83.26,9,0,95,min54.tye
222,4,05:12:14,3,68,17.2,4.3,,,,,,,,,,10.64,6.22,5.52,,,,,,,,,,22.39,6,0,98,min54.tye
223,4,05:12:27,5,66,16.3,4.4,26.3,10.1,,,,,,,,8.89,6.18,5.91,5.50,4.10,,,,,,,,30.58,16,0,0,min54.tye
224,4,05:13:39,6,68,17.0,4.4,23.3,6.0,4.5,,,,,,,12.41,17.72,16.68,14.36,14.42,15.07,,,,,,,90.66,10,0,18,min54.tye
225,4,05:14:03,5,65,15.6,4.4,29.6,4.1,,,,,,,,10.82,17.55,18.50,17.69,17.10,,,,,,,,81.67,9,0,89,min54.tye
226,1,05:15:46,5,68,15.1,4.4,29.5,4.1,,,,,,,,11.47,14.82,15.95,15.69,15.90,,,,,,,,73.83,9,0,66,min54.tye
227,1,05:17:01,2,65,9.4,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,2,0,25,min54.tye
228,1,05:17:22,2,72,9.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,94,min54.tye
229,4,05:17:31,2,76,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,24,min54.tye
230,1,05:18:54,2,58,9.0,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,1,min54.tye
231,1,05:20:48,2,69,21.9,,,,,,,,,,,12.11,15.30,,,,,,,,,,,27.40,5,0,36,min54.tye
232,1,05:21:20,5,67,18.0,4.3,30.2,4.1,,,,,,,,12.30,16.53,16.75,15.30,15.52,,,,,,,,76.39,9,0,6,min54.tye
233,4,05:21:39,5,62,19.6,4.2,27.6,4.2,,,,,,,,10.63,5.58,5.70,3.17,2.70,,,,,,,,27.78,9,0,28,min54.tye
234,1,05:24:27,2,64,21.4,,,,,,,,,,,8.41,9.58,,,,,,,,,,,17.99,5,0,8,min54.tye
235,1,05:25:34,2,68,11.5,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,53,min54.tye
236,1,05:27:26,2,58,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,19,min54.tye
237,2,05:27:27,6,77,11.4,4.3,11.5,5.3,4.3,,,,,,,10.54,14.48,14.30,7.44,17.79,16.24,,,,,,,80.80,10,0,73,min54.tye
238,2,05:27:53,3,73,12.1,16.3,,,,,,,,,,2.60,3.23,1.30,,,,,,,,,,7.13,3,0,65,min54.tye
239,4,05:28:14,2,37,15.6,,,,,,,,,,,0.55,0.87,,,,,,,,,,,1.43,14,0,8,min54.tye
240,4,05:28:14,2,37,4.2,,,,,,,,,,,0.91,0.91,,,,,,,,,,,1.83,14,38,31,min54.tye
241,4,05:28:14,3,36,3.8,3.9,,,,,,,,,,0.60,0.70,0.75,,,,,,,,,,2.05,14,36,91,min54.tye
242,3,05:28:14,6,39,16.2,4.4,26.6,4.1,4.0,,,,,,,0.33,0.38,0.42,0.24,0.31,0.39,,,,,,,2.08,14,0,96,min54.tye
243,1,05:28:16,2,66,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,89,min54.tye
244,4,05:30:33,2,67,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0,87,min54.tye
245,1,05:30:37,2,70,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,88,min54.tye
246,4,05:31:22,2,66,11.7,,,,,,,,,,,3.81,5.18,,,,,,,,,,,8.99,3,0,42,min54.tye
247,1,05:31:39,2,68,10.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,12,min54.tye
248,4,05:31:40,5,67,17.8,4.3,30.1,5.1,,,,,,,,9.68,17.89,18.86,18.64,18.46,,,,,,,,83.53,9,0,83,min54.tye
249,4,05:32:59,2,76,7.8,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,14,0,42,min54.tye
250,4,05:33:53,5,63,13.6,4.3,29.1,4.1,,,,,,,,7.67,5.23,4.98,3.21,3.45,,,,,,,,24.55,9,0,96,min54.tye
251,4,05:34:20,2,62,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,66,min54.tye
252,1,05:36:47,2,74,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,3,min54.tye
253,3,05:36:52,3,68,12.8,4.3,,,,,,,,,,7.33,3.12,2.22,,,,,,,,,,12.67,6,0,9,min54.tye
254,4,05:37:11,4,66,12.8,21.2,2.9,,,,,,,,,3.62,3.68,2.76,3.34,,,,,,,,,13.40,3,0,91,min54.tye
255,4,05:37:18,2,61,12.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.84,3,0,40,min54.tye
256,1,05:38:32,2,66,22.8,,,,,,,,,,,9.32,10.19,,,,,,,,,,,19.51,5,0,0,min54.tye
257,1,05:39:30,2,72,9.0,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0,49,min54.tye
258,1,05:40:20,2,66,8.6,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,75,min54.tye
259,4,05:41:52,2,71,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,58,min54.tye
260,1,05:42:08,2,60,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,62,min54.tye
261,1,05:43:01,5,63,16.7,4.6,32.3,4.1,,,,,,,,9.42,6.08,6.94,3.43,4.61,,,,,,,,30.47,9,0,52,min54.tye
262,4,05:43:36,5,68,14.9,4.3,32.6,4.1,,,,,,,,10.84,16.03,17.65,15.38,19.01,,,,,,,,78.91,9,0,23,min54.tye
263,4,05:43:38,5,69,16.2,5.1,27.7,4.0,,,,,,,,10.67,16.86,17.44,11.94,13.85,,,,,,,,70.76,9,0,98,min54.tye
264,4,05:43:56,2,73,11.1,,,,,,,,,,,3.52,4.25,,,,,,,,,,,7.77,3,0,88,min54.tye
265,4,05:45:02,2,72,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,63,min54.tye
266,4,05:45:43,2,62,10.0,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,3,0,27,min54.tye
267,1,05:45:48,2,67,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,5,min54.tye
268,4,05:46:19,2,70,9.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,3,0,74,min54.tye
269,4,05:46:42,2,68,12.8,,,,,,,,,,,4.37,4.25,,,,,,,,,,,8.62,3,0,15,min54.tye
270,4,05:47:52,2,71,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,62,min54.tye
271,4,05:48:07,5,63,13.1,4.4,29.1,4.0,,,,,,,,8.88,7.06,6.72,4.29,4.93,,,,,,,,31.88,9,0,83,min54.tye
272,4,05:48:18,5,68,13.9,4.3,34.6,4.0,,,,,,,,9.01,9.54,9.63,4.86,6.26,,,,,,,,39.30,9,0,99,min54.tye
273,4,05:48:51,6,63,15.6,4.3,23.6,5.7,5.0,,,,,,,11.94,17.38,17.66,11.01,16.80,15.53,,,,,,,90.32,10,0,67,min54.tye
274,3,05:49:23,2,75,9.0,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,74,min54.tye
275,4,05:49:40,5,63,15.8,4.2,28.7,3.9,,,,,,,,6.14,10.17,12.14,10.19,10.90,,,,,,,,49.53,9,0,11,min54.tye
276,4,05:50:53,2,68,11.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0,22,min54.tye
277,1,05:51:26,2,70,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0,23,min54.tye
278,1,05:51:30,3,60,23.9,4.1,,,,,,,,,,9.96,12.42,3.99,,,,,,,,,,26.37,6,0,46,min54.tye
279,4,05:51:41,2,69,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,44,min54.tye
280,4,05:52:07,2,71,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,4,min54.tye
281,4,05:52:20,5,73,16.3,4.3,23.4,4.9,,,,,,,,8.62,6.43,6.55,4.68,4.62,,,,,,,,30.89,9,0,5,min54.tye
282,4,05:53:58,2,70,11.9,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,97,min54.tye
283,4,05:54:13,5,69,13.4,4.3,33.4,4.0,,,,,,,,8.46,8.22,7.47,5.06,5.14,,,,,,,,34.34,9,0,80,min54.tye