veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:17,2,58,9.9,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
2,1,00:02:39,3,49,11.6,15.8,,,,,,,,,,4.60,3.92,2.68,,,,,,,,,,11.20,3,0
3,2,00:03:32,6,63,18.7,4.3,23.1,4.0,4.1,,,,,,,14.72,21.04,21.07,15.26,15.92,15.54,,,,,,,103.55,10,0
4,1,00:04:04,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.36,6.30,5.88,2.83,4.86,4.19,,,,,,,35.42,10,0
5,2,00:04:15,2,57,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
6,1,00:09:21,2,62,12.0,,,,,,,,,,,12.12,5.77,,,,,,,,,,,17.89,5,0
7,1,00:11:04,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.74,5.44,5.58,4.12,4.11,4.05,,,,,,,34.04,10,0
8,2,00:15:13,5,62,17.2,4.2,35.8,4.1,,,,,,,,11.81,9.35,9.31,8.53,8.83,,,,,,,,47.83,9,0
9,2,00:15:33,2,61,8.8,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
10,2,00:15:51,2,57,9.7,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,2,0
11,2,00:16:16,2,56,9.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
12,2,00:17:16,2,58,9.3,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
13,2,00:17:22,6,58,12.0,4.2,22.5,4.0,3.9,,,,,,,14.03,20.05,18.91,14.77,14.68,15.15,,,,,,,97.59,10,0
14,2,00:18:07,2,59,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
15,2,00:18:08,2,59,9.2,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.52,2,0
16,2,00:18:10,2,60,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
17,2,00:18:23,2,50,11.5,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
18,2,00:18:57,5,58,19.3,4.3,34.6,10.1,,,,,,,,14.00,9.03,8.75,6.67,6.75,,,,,,,,45.20,16,0
19,2,00:19:27,2,56,12.9,,,,,,,,,,,5.45,3.50,,,,,,,,,,,8.96,3,0
20,2,00:19:32,2,59,8.4,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
21,2,00:19:45,2,60,10.1,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,3,0
22,2,00:22:01,2,55,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
23,2,00:25:40,2,53,8.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
24,2,00:28:54,6,58,18.0,4.3,22.5,4.0,4.0,,,,,,,14.56,20.60,19.38,13.57,16.57,15.01,,,,,,,99.69,10,0
25,1,00:32:30,2,59,8.8,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
26,2,00:32:56,2,64,8.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
27,1,00:33:17,2,58,8.6,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
28,2,00:33:59,2,52,9.6,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.40,2,0
29,2,00:34:22,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,14.28,20.51,19.87,11.50,15.83,17.80,,,,,,,99.78,10,0
30,2,00:35:41,2,61,10.4,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.58,3,0
31,2,00:41:29,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.90,20.35,20.11,11.76,16.13,16.06,,,,,,,98.31,10,0
32,1,00:43:14,2,75,10.7,,,,,,,,,,,4.40,3.77,,,,,,,,,,,8.16,3,0
33,2,00:45:11,6,58,12.1,4.3,22.2,4.0,4.1,,,,,,,13.84,18.07,17.37,10.43,13.67,14.94,,,,,,,88.32,10,0
34,2,00:47:44,2,60,10.9,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0
35,2,00:50:09,2,61,9.3,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.12,2,0
36,1,00:51:40,4,59,12.0,16.9,2.8,,,,,,,,,4.18,3.85,1.65,1.67,,,,,,,,,11.34,3,0
37,2,00:52:50,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,13.81,18.58,18.98,14.96,14.34,14.43,,,,,,,95.09,10,0
38,1,00:55:38,3,66,18.9,4.4,,,,,,,,,,12.62,4.89,4.03,,,,,,,,,,21.54,6,0
40,2,00:57:47,6,59,12.0,4.3,22.7,4.0,4.0,,,,,,,14.11,19.66,19.16,13.81,14.12,14.40,,,,,,,95.25,10,0
41,2,00:58:07,2,57,9.4,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,2,0
42,1,00:59:45,6,59,12.2,4.3,22.6,4.0,4.0,,,,,,,9.69,5.13,4.31,3.38,3.25,2.85,,,,,,,28.60,10,0
44,2,01:03:00,2,60,8.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
45,1,01:05:05,6,57,11.7,4.2,23.1,4.0,4.0,,,,,,,10.83,6.42,6.01,3.58,4.53,3.63,,,,,,,35.01,10,0
46,1,01:06:12,2,50,7.4,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
47,1,01:06:37,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,11.55,6.40,5.77,2.71,5.37,3.65,,,,,,,35.46,10,0
48,1,01:10:29,2,62,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
49,2,01:11:31,2,58,11.5,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0
50,1,01:12:32,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,10.28,5.69,6.51,2.42,3.84,4.93,,,,,,,33.68,10,0
51,2,01:16:40,2,59,12.1,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,3,0
52,2,01:18:02,2,54,8.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
53,2,01:18:29,5,58,17.5,4.3,28.4,4.1,,,,,,,,12.81,6.44,6.23,3.55,3.83,,,,,,,,32.86,9,0
54,2,01:20:22,2,66,8.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
55,1,01:21:39,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.70,5.92,5.75,2.75,3.49,4.66,,,,,,,33.28,10,0
56,1,01:21:50,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,10.80,6.00,5.15,3.06,3.86,4.27,,,,,,,33.14,10,0
57,2,01:25:03,2,61,9.4,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,2,0
58,1,01:28:05,6,59,12.1,4.1,22.5,3.9,3.9,,,,,,,10.65,5.99,6.42,3.77,3.67,3.57,,,,,,,34.07,10,0
59,2,01:29:25,2,58,9.3,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
60,1,01:30:24,2,54,11.6,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.71,3,0
61,1,01:32:25,5,54,18.8,4.2,30.9,9.7,,,,,,,,6.72,6.64,6.29,4.02,4.44,,,,,,,,28.12,16,0
63,2,01:33:51,2,58,9.9,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,3,0
64,1,01:36:31,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.96,5.95,6.08,3.84,4.23,3.88,,,,,,,34.94,10,0
65,2,01:38:08,2,60,7.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
66,1,01:42:11,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.20,5.48,5.93,4.27,4.09,3.66,,,,,,,34.63,10,0
67,1,01:49:45,2,59,10.4,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,3,0
68,2,01:50:01,3,57,11.5,14.1,,,,,,,,,,3.68,3.11,2.69,,,,,,,,,,9.47,3,0
69,2,01:51:02,5,60,15.8,4.3,29.8,4.0,,,,,,,,13.09,19.70,19.46,18.12,23.38,,,,,,,,93.75,9,0
70,2,01:51:52,6,56,12.1,4.2,22.6,3.9,4.0,,,,,,,15.47,19.16,18.58,14.38,14.33,13.88,,,,,,,95.81,10,0
71,2,01:57:10,6,58,11.6,4.3,23.4,4.1,4.1,,,,,,,13.10,20.58,20.69,13.12,15.23,14.19,,,,,,,96.92,10,0
72,1,01:57:29,5,59,15.9,4.2,32.7,4.1,,,,,,,,15.54,21.37,21.05,21.17,21.07,,,,,,,,100.21,9,0
73,2,02:01:02,2,59,11.6,,,,,,,,,,,4.01,3.10,,,,,,,,,,,7.11,3,0
74,2,02:02:04,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,7.76,13.83,13.23,8.58,12.54,9.84,,,,,,,65.79,10,0
75,2,02:02:33,5,63,19.4,4.4,27.2,4.0,,,,,,,,11.90,16.81,16.01,14.63,15.58,,,,,,,,74.93,9,0
76,2,02:06:32,2,53,19.4,,,,,,,,,,,12.32,11.53,,,,,,,,,,,23.84,5,0
77,2,02:08:23,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,13.59,19.12,18.10,11.09,15.12,17.34,,,,,,,94.36,10,0
78,2,02:14:53,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,13.92,19.73,19.56,10.70,15.78,15.55,,,,,,,95.24,10,0
79,2,02:18:05,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,13.87,20.02,19.13,11.38,15.75,16.29,,,,,,,96.45,10,0
80,2,02:25:30,6,59,12.1,4.2,22.8,4.0,3.9,,,,,,,14.06,19.07,19.41,15.17,15.00,15.61,,,,,,,98.33,10,0
81,2,02:27:05,2,57,11.5,,,,,,,,,,,4.23,3.30,,,,,,,,,,,7.54,3,0
82,1,02:30:21,3,57,19.5,4.3,,,,,,,,,,13.57,7.52,6.85,,,,,,,,,,27.93,6,0
83,2,02:30:21,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,14.70,20.27,19.95,14.86,15.57,16.20,,,,,,,101.55,10,0
84,1,02:30:38,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,10.44,5.84,6.43,3.76,4.04,3.85,,,,,,,34.37,10,0
85,2,02:32:58,5,58,16.6,4.2,27.4,4.1,,,,,,,,11.95,5.53,4.84,2.65,4.29,,,,,,,,29.26,9,0
86,2,02:35:59,2,63,11.6,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0
87,2,02:37:41,6,48,12.1,4.2,22.7,4.0,4.1,,,,,,,14.59,19.33,18.82,15.08,16.91,15.56,,,,,,,100.29,10,0
88,1,02:37:58,6,56,11.6,4.2,23.2,4.0,4.1,,,,,,,10.82,5.94,7.20,3.30,4.84,3.42,,,,,,,35.52,10,0
89,1,02:40:28,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,10.84,6.58,5.62,2.89,4.83,4.62,,,,,,,35.39,10,0
90,2,02:42:16,5,60,11.9,4.2,30.2,4.0,,,,,,,,10.66,7.16,7.13,5.63,5.72,,,,,,,,36.29,9,0
91,2,02:42:20,2,50,11.9,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
92,1,02:42:28,3,55,9.4,9.8,,,,,,,,,,2.52,1.87,0.81,,,,,,,,,,5.19,2,0
93,2,02:44:52,2,62,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
94,2,02:45:58,3,57,12.0,14.5,,,,,,,,,,4.72,4.21,1.81,,,,,,,,,,10.75,3,0
95,2,02:48:56,2,61,9.3,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,2,0
96,1,02:51:30,2,58,9.2,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,2,0
97,1,02:54:04,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,11.01,5.41,5.58,2.90,4.48,4.39,,,,,,,33.78,10,0
98,1,02:57:45,5,63,19.3,4.3,35.4,4.1,,,,,,,,15.72,19.57,20.40,21.79,20.21,,,,,,,,97.68,9,0
100,1,02:58:11,5,60,16.3,4.3,35.4,4.0,,,,,,,,16.17,20.30,20.95,22.63,19.38,,,,,,,,99.43,9,0
102,1,03:01:43,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.81,5.77,5.67,3.96,3.42,3.71,,,,,,,33.34,10,0
103,2,03:01:59,2,58,11.6,,,,,,,,,,,3.55,3.97,,,,,,,,,,,7.51,3,0
104,2,03:02:32,5,48,17.1,4.3,27.7,4.1,,,,,,,,12.63,7.73,7.65,5.47,3.58,,,,,,,,37.07,9,0
105,2,03:04:32,2,52,8.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
106,1,03:07:08,6,59,12.0,4.3,22.4,4.0,4.0,,,,,,,10.60,6.33,5.36,3.89,4.41,3.53,,,,,,,34.12,10,0
107,2,03:08:45,2,30,12.9,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0
108,2,03:10:16,2,57,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
109,1,03:14:16,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.61,5.53,6.09,3.47,4.15,3.12,,,,,,,32.97,10,0
110,1,03:20:39,2,58,11.5,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
111,2,03:24:02,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.83,19.12,18.25,14.34,14.15,14.31,,,,,,,94.00,10,0
112,1,03:25:03,5,57,18.6,4.3,28.9,4.0,,,,,,,,13.11,8.27,7.77,5.81,6.08,,,,,,,,41.05,9,0
113,1,03:25:08,2,58,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
114,2,03:29:49,6,57,11.7,4.3,23.4,4.1,4.1,,,,,,,12.91,21.08,21.49,14.44,15.95,14.75,,,,,,,100.63,10,0
115,2,03:32:07,2,57,9.1,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
116,2,03:35:08,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.19,19.09,19.13,12.84,16.71,14.55,,,,,,,95.52,10,0
117,2,03:37:41,2,46,10.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0
118,1,03:39:12,2,53,10.8,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.57,3,0
119,1,03:41:32,5,69,15.0,4.2,29.1,4.0,,,,,,,,11.81,6.00,5.97,4.30,3.89,,,,,,,,31.96,9,0
120,2,03:43:42,6,60,19.6,4.3,32.2,4.5,4.6,,,,,,,14.83,13.38,13.73,7.91,8.18,8.19,,,,,,,66.23,10,0
121,1,03:44:22,6,58,13.5,4.1,24.0,4.0,4.0,,,,,,,11.30,6.98,6.63,2.26,4.68,5.72,,,,,,,37.58,10,0
122,2,03:45:10,6,58,12.1,4.2,22.1,3.9,4.1,,,,,,,14.37,19.83,19.31,11.15,16.86,16.48,,,,,,,98.01,10,0
123,2,03:46:36,2,55,10.9,,,,,,,,,,,3.69,4.85,,,,,,,,,,,8.54,3,0
124,2,03:46:59,5,62,13.3,4.3,30.2,4.1,,,,,,,,12.28,20.66,20.90,20.85,20.66,,,,,,,,95.34,9,0
125,1,03:47:41,5,61,16.8,4.2,29.4,4.0,,,,,,,,12.36,7.63,7.84,5.23,5.20,,,,,,,,38.26,9,0
126,2,03:47:50,2,63,14.5,,,,,,,,,,,4.94,4.20,,,,,,,,,,,9.14,5,0
127,1,03:50:20,2,45,9.2,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,2,0
128,1,03:51:29,2,59,8.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.39,2,0
129,2,03:54:13,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,14.70,19.90,19.96,15.23,15.47,15.28,,,,,,,100.55,10,0
130,1,03:54:36,2,55,9.0,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
131,1,03:54:52,5,58,17.3,4.3,33.5,4.0,,,,,,,,13.65,20.62,19.13,19.95,19.39,,,,,,,,92.74,9,0
132,2,03:55:42,5,58,14.6,4.3,29.4,4.0,,,,,,,,12.04,7.71,6.89,5.69,4.79,,,,,,,,37.11,9,0
133,2,03:55:52,5,58,13.0,4.3,23.0,4.9,,,,,,,,10.78,6.68,6.84,5.43,5.83,,,,,,,,35.56,9,0
134,2,03:56:01,5,60,13.0,4.3,23.9,4.2,,,,,,,,12.00,8.64,8.09,6.72,6.06,,,,,,,,41.51,9,0
135,2,03:57:01,2,62,9.3,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.19,2,0
136,1,03:57:45,2,58,11.8,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
137,2,03:58:21,2,55,11.8,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
138,2,03:58:22,2,54,8.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
139,2,03:58:41,2,61,12.1,,,,,,,,,,,3.70,2.44,,,,,,,,,,,6.14,3,0
140,1,03:58:42,6,58,12.1,4.2,22.4,3.9,4.0,,,,,,,11.42,5.54,5.84,2.58,5.24,3.86,,,,,,,34.49,10,0
141,2,03:59:09,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,14.52,20.22,19.72,14.68,16.20,15.80,,,,,,,101.14,10,0
142,2,03:59:16,2,61,12.0,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
143,1,04:01:04,2,60,12.0,,,,,,,,,,,4.35,3.72,,,,,,,,,,,8.08,3,0
144,1,04:01:07,6,60,12.2,4.3,22.7,4.0,4.0,,,,,,,10.78,6.00,5.33,3.75,3.68,3.92,,,,,,,33.46,10,0
145,1,04:02:12,2,62,9.9,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.04,3,0
146,1,04:02:22,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.48,6.10,6.29,2.68,4.82,4.66,,,,,,,36.04,10,0
148,1,04:04:31,2,65,9.4,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
149,2,04:04:42,5,58,19.9,4.6,31.9,4.0,,,,,,,,12.45,7.30,6.27,3.55,3.10,,,,,,,,32.66,9,0
150,2,04:07:02,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.96,18.45,19.31,13.72,14.44,13.42,,,,,,,93.30,10,0
151,1,04:07:52,3,52,16.7,4.4,,,,,,,,,,9.44,11.00,11.00,,,,,,,,,,31.44,6,0
152,2,04:09:55,4,57,10.9,18.0,2.8,,,,,,,,,3.32,7.49,2.42,1.86,,,,,,,,,15.09,3,0
153,1,04:10:24,5,58,16.0,4.3,29.1,4.1,,,,,,,,14.12,20.07,20.00,18.97,19.28,,,,,,,,92.44,9,0
154,1,04:12:09,6,57,11.7,4.3,23.3,4.0,4.1,,,,,,,10.53,6.55,5.86,3.85,4.30,4.12,,,,,,,35.21,10,0
155,2,04:14:04,2,62,10.9,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0
156,2,04:15:11,2,55,8.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
157,2,04:17:20,5,59,17.1,4.5,29.3,4.0,,,,,,,,14.32,17.47,17.19,16.42,14.78,,,,,,,,80.18,9,0
158,2,04:17:25,5,59,12.7,4.2,32.2,4.0,,,,,,,,11.76,16.42,15.82,8.98,10.52,,,,,,,,63.49,9,0
159,2,04:18:05,5,57,13.7,4.2,28.7,4.0,,,,,,,,12.73,18.79,18.33,19.33,19.64,,,,,,,,88.81,9,0
160,2,04:18:13,2,67,8.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
161,2,04:20:01,2,58,8.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
162,2,04:28:08,5,58,14.6,4.3,20.4,4.2,,,,,,,,10.50,7.87,8.30,7.63,4.94,,,,,,,,39.22,9,0
163,2,04:28:31,5,58,19.5,4.3,35.5,4.1,,,,,,,,12.96,7.43,7.47,4.87,4.63,,,,,,,,37.35,9,0
164,2,04:29:14,5,57,16.5,4.3,35.5,4.1,,,,,,,,11.58,5.58,5.43,4.21,2.52,,,,,,,,29.33,9,0
165,1,04:29:16,5,51,14.8,4.2,31.9,4.0,,,,,,,,14.56,21.84,20.88,19.50,20.50,,,,,,,,97.28,9,0
166,1,04:29:18,5,52,13.4,4.2,29.7,4.1,,,,,,,,14.96,20.63,20.02,20.55,21.07,,,,,,,,97.23,9,0
167,1,04:29:19,2,57,8.6,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.67,2,0
168,1,04:30:01,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,11.08,6.27,5.57,3.97,5.01,3.80,,,,,,,35.70,10,0
169,1,04:33:47,2,59,11.0,,,,,,,,,,,5.08,3.27,,,,,,,,,,,8.35,3,0
170,1,04:35:10,2,52,11.5,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.73,3,0
171,2,04:37:34,2,50,11.5,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,3,0
172,2,04:37:50,2,57,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0
173,1,04:40:32,5,48,17.0,4.2,31.0,4.0,,,,,,,,14.18,16.70,16.38,19.24,20.72,,,,,,,,87.21,9,0
174,1,04:41:16,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,11.32,6.32,5.70,2.57,4.58,4.93,,,,,,,35.42,10,0
175,1,04:41:43,2,55,8.5,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.21,2,0
176,2,04:41:58,2,64,11.6,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.97,3,0
177,2,04:43:02,2,58,12.6,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,0
178,1,04:45:10,5,64,14.9,4.2,30.2,4.0,,,,,,,,10.16,7.10,7.04,4.26,5.52,,,,,,,,34.07,9,0
179,2,04:45:24,5,57,19.8,4.4,27.8,4.1,,,,,,,,13.23,18.48,18.47,17.09,17.59,,,,,,,,84.86,9,0
180,1,04:46:18,2,65,7.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
181,1,04:49:55,2,74,9.4,,,,,,,,,,,3.20,1.86,,,,,,,,,,,5.06,2,0
182,1,04:50:50,5,57,13.9,4.3,31.2,4.0,,,,,,,,10.57,6.10,6.30,3.75,4.52,,,,,,,,31.24,9,0
183,1,04:51:17,2,63,9.9,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
184,1,04:51:59,2,63,9.6,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,2,0
185,2,04:52:06,5,55,15.1,4.3,28.9,4.0,,,,,,,,11.29,6.85,5.58,6.38,4.71,,,,,,,,34.81,9,0
186,2,04:53:14,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,14.31,18.78,19.20,11.88,14.99,14.97,,,,,,,94.12,10,0
187,2,04:53:46,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.41,19.86,18.51,14.78,14.35,14.70,,,,,,,95.61,10,0
188,2,04:54:08,2,58,8.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
189,1,04:54:29,6,59,12.1,4.1,22.4,4.0,4.1,,,,,,,11.68,5.15,6.19,3.10,4.05,3.28,,,,,,,33.44,10,0
190,2,04:55:09,5,56,13.0,20.8,9.5,21.8,,,,,,,,11.38,18.58,13.55,10.49,7.94,,,,,,,,61.93,11,0
191,1,04:56:32,2,61,10.1,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.95,3,0
192,1,04:57:04,2,57,11.1,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0
193,2,04:58:13,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,14.31,20.01,18.79,12.82,14.77,14.81,,,,,,,95.51,10,0
194,2,04:58:25,2,75,9.1,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,2,0
195,1,04:58:35,2,63,11.5,,,,,,,,,,,4.03,3.14,,,,,,,,,,,7.18,3,0
196,2,04:59:09,2,53,10.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
197,1,04:59:10,2,58,11.4,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
198,2,05:00:06,2,56,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
199,1,05:00:40,2,62,11.6,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.59,3,0
200,2,05:03:08,2,56,9.3,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
201,1,05:06:18,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.05,6.27,5.62,3.35,3.80,4.16,,,,,,,34.25,10,0
202,1,05:06:24,5,63,12.4,4.3,27.7,4.0,,,,,,,,12.69,14.95,15.01,11.61,11.86,,,,,,,,66.11,9,0
203,1,05:07:06,5,62,11.9,21.3,9.4,21.8,,,,,,,,12.99,18.32,17.33,6.40,6.46,,,,,,,,61.50,11,0
204,2,05:07:19,6,56,11.7,4.3,23.5,4.1,4.1,,,,,,,13.65,20.79,20.88,13.56,15.50,15.09,,,,,,,99.46,10,0
205,1,05:07:57,2,52,8.8,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0
206,2,05:09:18,3,55,15.0,4.3,,,,,,,,,,9.62,8.97,8.97,,,,,,,,,,27.56,6,0
207,2,05:09:33,5,62,15.1,4.3,27.8,4.0,,,,,,,,11.50,7.76,7.13,4.87,6.44,,,,,,,,37.72,9,0
208,1,05:10:02,2,58,7.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
209,2,05:10:43,2,63,8.9,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
210,1,05:11:14,2,62,9.2,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,2,0
211,1,05:12:06,2,60,10.8,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,3,0
212,1,05:12:30,2,60,9.4,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,2,0
213,1,05:12:32,5,63,19.2,4.2,27.1,4.0,,,,,,,,14.49,19.71,19.32,20.07,20.19,,,,,,,,93.78,9,0
214,2,05:13:26,2,55,9.4,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,2,0
215,1,05:13:27,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.77,6.04,5.73,3.15,3.18,3.62,,,,,,,33.49,10,0
216,2,05:20:44,2,58,9.3,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
217,2,05:22:25,6,58,12.0,4.3,22.6,4.1,4.1,,,,,,,14.09,19.62,18.47,14.46,16.03,15.48,,,,,,,98.15,10,0
218,1,05:22:50,2,55,9.4,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,2,0
219,1,05:23:07,2,60,8.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
220,1,05:23:12,2,60,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
221,2,05:23:36,2,55,13.0,,,,,,,,,,,3.83,2.52,,,,,,,,,,,6.34,3,0
222,2,05:23:43,2,66,8.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
223,1,05:24:22,2,55,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
224,2,05:24:28,5,60,17.1,4.3,31.1,4.0,,,,,,,,13.08,17.43,17.21,20.98,20.48,,,,,,,,89.18,9,0
225,1,05:26:10,2,59,8.4,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.91,2,0
226,1,05:26:20,5,53,19.2,4.3,29.2,4.0,,,,,,,,13.57,7.47,7.46,4.26,3.04,,,,,,,,35.81,9,0
227,1,05:26:32,2,60,9.2,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,2,0
228,2,05:28:28,2,55,10.9,,,,,,,,,,,5.19,3.55,,,,,,,,,,,8.74,3,0
229,2,05:28:33,2,55,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
230,2,05:28:36,5,55,14.7,4.3,29.0,4.0,,,,,,,,11.79,8.02,7.54,4.82,4.72,,,,,,,,36.89,9,0
231,2,05:29:36,5,53,16.1,4.6,27.3,4.0,,,,,,,,11.23,8.19,8.97,4.86,6.03,,,,,,,,39.29,9,0
232,1,05:29:48,2,59,8.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
233,2,05:30:36,2,55,11.5,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0
234,1,05:31:46,2,39,9.2,,,,,,,,,,,1.16,2.52,,,,,,,,,,,3.67,2,0
235,2,05:31:58,2,63,14.6,,,,,,,,,,,5.41,6.69,,,,,,,,,,,12.10,5,0
236,1,05:32:17,2,57,9.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.11,3,0
239,1,05:32:37,2,53,9.3,,,,,,,,,,,2.96,1.69,,,,,,,,,,,4.65,2,0
240,1,05:34:45,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,11.15,6.26,6.35,2.69,4.61,4.44,,,,,,,35.49,10,0
242,1,05:34:53,5,75,19.2,4.3,30.4,4.0,,,,,,,,12.45,6.94,6.93,2.65,2.84,,,,,,,,31.82,9,0
243,1,05:34:56,2,65,8.9,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,2,0
244,1,05:35:24,2,55,11.7,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
245,1,05:36:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,11.14,6.21,6.79,3.66,4.96,5.21,,,,,,,37.97,10,0
246,1,05:37:49,4,59,11.6,15.5,2.9,,,,,,,,,5.35,4.66,2.82,2.78,,,,,,,,,15.61,3,0
247,2,05:38:46,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,14.73,20.30,19.48,10.40,15.34,18.23,,,,,,,98.48,10,0
248,1,05:40:09,5,66,17.1,4.2,29.7,9.9,,,,,,,,12.10,5.47,6.24,3.83,4.48,,,,,,,,32.12,16,0
249,1,05:40:19,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,12.12,6.09,5.50,3.24,3.52,3.51,,,,,,,33.97,10,0
250,2,05:40:53,5,59,13.4,4.3,28.8,4.1,,,,,,,,14.10,22.56,21.14,19.08,19.42,,,,,,,,96.31,9,0
251,1,05:41:42,2,56,9.0,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.93,2,0
252,1,05:42:32,5,60,17.7,4.4,12.6,17.1,,,,,,,,19.27,16.72,17.71,8.64,10.48,,,,,,,,72.83,16,0
253,1,05:42:53,2,62,9.3,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0
254,1,05:42:58,5,63,14.9,4.3,29.7,4.0,,,,,,,,14.58,21.85,21.06,21.35,21.61,,,,,,,,100.45,9,0
255,1,05:44:52,2,57,9.0,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
256,1,05:45:08,2,52,10.4,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
257,2,05:46:24,2,53,9.5,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,2,0
258,2,05:46:31,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,14.35,16.92,19.44,14.69,14.71,14.72,,,,,,,94.83,10,0
259,1,05:47:24,2,42,7.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
260,2,05:47:40,2,52,11.2,,,,,,,,,,,3.74,2.69,,,,,,,,,,,6.42,3,0
261,1,05:47:47,3,53,20.6,4.3,,,,,,,,,,13.60,5.37,5.62,,,,,,,,,,24.59,6,0
262,2,05:48:58,2,50,11.0,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
263,1,05:49:04,2,69,8.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
264,1,05:49:09,2,70,8.7,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
265,2,05:50:33,2,58,11.7,,,,,,,,,,,3.87,3.41,,,,,,,,,,,7.28,3,0
266,1,05:50:47,2,58,11.5,,,,,,,,,,,4.48,4.12,,,,,,,,,,,8.60,3,0
267,2,05:51:03,2,58,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
268,2,05:51:31,2,56,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
269,2,05:51:36,5,53,15.6,4.3,30.9,4.0,,,,,,,,12.00,10.01,9.72,7.89,9.29,,,,,,,,48.90,9,0
270,1,05:53:26,2,46,8.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
271,1,05:53:52,2,60,11.5,,,,,,,,,,,3.87,3.17,,,,,,,,,,,7.05,3,0
272,1,05:53:53,2,60,8.6,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
273,1,05:55:40,2,54,8.8,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
274,1,05:55:45,2,58,11.6,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0
275,1,05:55:48,2,62,7.7,,,,,,,,,,,1.99,2.44,,,,,,,,,,,4.43,2,0
276,1,05:56:23,2,44,18.4,,,,,,,,,,,11.05,30.79,,,,,,,,,,,41.83,5,0
277,2,05:57:27,2,58,9.2,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
278,1,05:57:33,6,58,11.6,4.2,23.2,4.0,4.1,,,,,,,11.04,6.83,6.76,3.20,4.14,3.73,,,,,,,35.70,10,0
279,2,05:57:42,2,47,9.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
280,1,05:58:04,2,53,11.0,,,,,,,,,,,4.01,3.32,,,,,,,,,,,7.34,3,0
281,2,05:58:07,2,60,9.4,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,2,0
282,2,05:58:22,2,60,8.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
283,1,05:58:26,5,58,15.6,4.2,30.3,4.2,,,,,,,,16.18,19.36,17.19,16.42,15.36,,,,,,,,84.51,9,0
284,1,05:58:30,3,60,17.0,4.3,,,,,,,,,,12.90,4.95,4.68,,,,,,,,,,22.54,6,0
285,2,05:58:41,2,63,9.1,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,2,0
286,2,05:58:50,5,56,17.2,4.2,31.5,4.0,,,,,,,,12.92,6.47,5.96,3.60,3.27,,,,,,,,32.22,9,0
287,2,05:59:13,2,60,9.2,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
288,2,05:59:21,2,61,10.9,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,3,0
289,1,05:59:42,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,10.53,6.07,5.08,4.03,4.57,4.03,,,,,,,34.31,10,0
290,1,06:00:06,2,64,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
291,1,06:00:29,2,53,9.5,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,2,0
292,2,06:01:02,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,14.73,20.60,20.32,15.51,15.76,16.21,,,,,,,103.14,10,0
293,2,06:01:05,2,59,9.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
294,2,06:01:10,2,62,12.0,,,,,,,,,,,3.85,3.26,,,,,,,,,,,7.11,3,0
295,2,06:01:19,2,63,9.4,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,2,0
296,1,06:02:39,2,58,9.5,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.97,2,0
297,1,06:03:34,2,61,8.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
298,1,06:03:37,2,60,11.6,,,,,,,,,,,4.64,3.97,,,,,,,,,,,8.62,3,0
299,2,06:05:13,2,59,11.9,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0
300,2,06:06:33,2,63,8.8,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,2,0
301,2,06:07:11,2,51,9.2,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,2,0
302,1,06:07:19,2,58,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
303,2,06:07:54,5,56,11.3,4.2,25.7,10.0,,,,,,,,11.19,10.51,5.74,2.95,7.28,,,,,,,,37.66,16,0
304,2,06:07:57,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,15.72,20.10,19.87,16.72,16.31,16.18,,,,,,,104.91,10,0
305,1,06:08:00,2,57,9.3,,,,,,,,,,,2.79,1.48,,,,,,,,,,,4.27,2,0
306,2,06:08:22,5,63,15.8,4.4,36.9,4.0,,,,,,,,13.07,13.80,13.70,10.45,10.75,,,,,,,,61.77,9,0
307,1,06:08:39,2,57,9.4,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.74,2,0
308,1,06:09:00,2,60,9.5,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,2,0
309,1,06:09:26,2,56,12.7,,,,,,,,,,,5.73,4.18,,,,,,,,,,,9.91,3,0
310,1,06:09:27,2,58,8.5,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.47,2,0
311,1,06:10:03,2,59,11.9,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.94,3,0
312,2,06:10:06,2,7,1.9,,,,,,,,,,,119.74,1.90,,,,,,,,,,,121.64,14,0
313,1,06:10:10,2,60,8.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
314,2,06:10:31,5,62,19.9,4.3,30.0,4.1,,,,,,,,14.09,19.90,20.05,19.20,21.72,,,,,,,,94.96,9,0
315,2,06:10:35,2,61,9.1,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0
316,2,06:10:43,2,60,12.0,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.33,3,0