veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:38,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
2,4,00:01:14,5,70,19.6,4.3,30.4,4.0,,,,,,,,9.28,5.80,5.91,3.61,3.30,,,,,,,,27.91,9,0
3,1,00:01:22,2,60,8.9,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
4,2,00:01:23,2,68,8.5,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
5,2,00:01:39,2,70,9.1,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
6,1,00:01:41,2,65,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
7,4,00:01:47,2,73,8.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.55,2,0
8,1,00:01:52,2,68,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
9,1,00:03:27,2,69,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
10,1,00:03:34,2,68,11.9,,,,,,,,,,,4.16,2.57,,,,,,,,,,,6.72,3,0
11,4,00:03:35,2,69,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
12,4,00:04:37,2,73,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
13,1,00:04:55,2,68,9.6,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
14,1,00:05:28,2,71,10.7,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,3,0
15,1,00:05:30,2,70,10.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
16,1,00:07:31,2,70,8.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
17,1,00:08:32,2,70,12.0,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
18,1,00:08:50,2,67,10.6,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
19,4,00:08:53,2,69,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
20,1,00:09:08,2,58,9.0,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
21,4,00:09:33,2,68,13.1,,,,,,,,,,,4.04,2.66,,,,,,,,,,,6.70,3,0
22,4,00:10:16,2,68,8.8,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
23,4,00:10:46,2,78,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
24,1,00:11:41,2,65,11.3,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0
25,1,00:11:49,2,83,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
26,1,00:12:13,2,63,9.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
27,1,00:12:24,2,74,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
28,4,00:12:39,5,66,13.8,4.3,29.9,3.9,,,,,,,,8.38,19.71,20.68,12.21,15.64,,,,,,,,76.62,9,0
29,1,00:14:08,2,67,9.5,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
30,1,00:15:04,2,68,14.4,,,,,,,,,,,3.75,2.76,,,,,,,,,,,6.51,5,0
31,1,00:16:23,2,68,8.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
33,1,00:19:49,2,70,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
34,1,00:20:10,2,65,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
35,1,00:20:59,2,65,9.4,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
36,1,00:21:10,2,72,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
37,1,00:21:23,2,68,9.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
38,4,00:21:28,2,66,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
39,1,00:21:40,2,71,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
40,1,00:21:42,2,68,9.3,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.22,2,0
41,1,00:22:26,2,63,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
42,1,00:22:35,2,69,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
43,4,00:23:19,2,67,13.9,,,,,,,,,,,3.91,3.93,,,,,,,,,,,7.83,5,0
44,4,00:24:30,2,84,13.3,,,,,,,,,,,4.46,6.97,,,,,,,,,,,11.43,5,0
45,1,00:24:34,2,67,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
46,1,00:25:47,2,72,13.1,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0
47,1,00:25:59,2,72,8.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
48,1,00:26:10,2,73,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
50,1,00:30:47,2,59,8.7,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
51,1,00:31:14,2,67,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
52,4,00:32:17,2,65,7.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
53,4,00:32:39,2,67,8.4,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
54,4,00:34:11,2,68,9.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
55,1,00:35:56,4,55,9.9,14.9,2.8,,,,,,,,,2.46,3.14,1.84,1.80,,,,,,,,,9.25,3,0
56,1,00:36:08,2,69,9.5,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.17,2,0
57,1,00:37:08,2,68,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
58,1,00:38:05,2,70,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
59,1,00:38:44,2,63,13.5,,,,,,,,,,,5.59,3.17,,,,,,,,,,,8.77,3,0
60,1,00:39:05,2,68,9.9,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0
61,1,00:41:45,2,66,9.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
62,1,00:43:24,2,60,10.0,,,,,,,,,,,3.80,1.93,,,,,,,,,,,5.73,3,0
63,4,00:43:30,2,71,9.5,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
64,4,00:43:33,2,68,11.7,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
66,2,00:44:39,2,69,8.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
67,4,00:45:17,2,73,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
68,4,00:45:40,2,65,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
69,1,00:45:41,2,56,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
70,1,00:45:59,2,70,12.1,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
71,1,00:46:06,2,70,11.0,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
72,4,00:47:04,2,62,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
73,3,00:47:54,2,68,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
74,1,00:49:53,2,77,8.8,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
75,1,00:50:42,2,75,9.5,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
76,4,00:53:42,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
77,1,00:54:41,2,73,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
78,1,00:57:28,2,57,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
79,1,00:57:47,2,66,10.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
80,1,00:58:31,2,65,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
81,1,01:01:08,2,64,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
82,4,01:01:09,2,65,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
83,1,01:02:54,2,65,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
84,1,01:06:26,2,70,8.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
85,1,01:06:42,2,68,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
86,1,01:07:38,2,70,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
87,1,01:07:59,5,63,15.4,4.3,35.6,4.1,,,,,,,,11.96,5.86,6.08,4.91,4.82,,,,,,,,33.61,9,0
88,1,01:08:17,2,66,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
89,1,01:09:56,2,65,9.2,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
90,1,01:09:59,2,66,11.6,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.18,3,0
91,2,01:10:48,2,65,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
92,1,01:13:07,2,70,9.1,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
93,4,01:14:04,5,68,15.9,4.2,27.4,4.1,,,,,,,,8.37,5.27,5.51,4.42,4.17,,,,,,,,27.73,9,0
94,1,01:14:43,6,65,15.2,4.4,14.1,4.1,4.1,,,,,,,9.23,14.18,14.44,1.95,13.83,13.11,,,,,,,66.73,10,33
95,1,01:16:16,2,68,10.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.53,3,0
96,4,01:16:32,2,66,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
97,1,01:18:22,2,66,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
98,1,01:18:37,2,62,10.8,,,,,,,,,,,4.70,3.63,,,,,,,,,,,8.32,3,0
99,4,01:19:15,2,67,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
100,1,01:19:55,2,63,9.1,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
101,4,01:21:16,2,85,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
102,4,01:21:24,2,63,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
103,4,01:26:37,2,65,10.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,3,0
104,1,01:30:14,2,62,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
105,1,01:30:23,2,65,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
106,1,01:30:29,2,65,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
107,4,01:30:35,2,63,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
108,1,01:31:12,2,66,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
109,4,01:32:17,5,67,14.1,4.3,30.0,4.1,,,,,,,,8.68,5.25,4.35,3.79,4.35,,,,,,,,26.42,9,0
110,3,01:36:38,2,81,9.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.03,2,0
111,4,01:37:21,2,68,11.5,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
112,1,01:38:30,2,65,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
113,1,01:41:41,2,72,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
114,1,01:42:43,6,72,15.2,4.3,18.6,4.8,4.9,,,,,,,11.41,13.99,14.59,5.48,15.59,15.08,,,,,,,76.16,10,0
115,1,01:42:59,6,73,18.0,4.2,18.7,4.8,4.8,,,,,,,9.66,13.44,13.46,5.02,13.10,12.99,,,,,,,67.67,10,0
116,1,01:43:20,2,63,21.4,,,,,,,,,,,8.51,11.57,,,,,,,,,,,20.08,5,0
117,4,01:44:16,2,67,11.5,,,,,,,,,,,3.64,5.62,,,,,,,,,,,9.26,3,0
118,4,01:44:31,2,63,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
119,2,01:50:01,2,73,8.5,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.72,2,0
120,1,01:50:09,2,68,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
121,1,01:54:14,2,68,21.3,,,,,,,,,,,8.49,15.70,,,,,,,,,,,24.19,5,0
122,1,01:54:31,2,67,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
123,4,01:58:30,2,65,11.3,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
124,1,02:01:43,2,68,11.8,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0
125,1,02:04:22,2,68,10.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
126,4,02:06:50,2,73,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
127,1,02:07:01,5,66,14.1,4.3,29.7,4.0,,,,,,,,6.98,5.27,5.03,2.90,3.70,,,,,,,,23.88,9,0
128,1,02:08:58,2,66,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
129,4,02:13:05,2,65,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
130,1,02:13:19,2,73,8.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
131,4,02:14:04,2,63,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
132,1,02:15:40,2,68,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
133,4,02:15:52,5,67,17.9,4.3,29.9,5.0,,,,,,,,9.24,14.55,15.08,13.66,13.85,,,,,,,,66.38,9,0
134,1,02:16:21,5,69,15.0,6.1,32.8,4.0,,,,,,,,11.40,17.09,15.25,20.27,16.50,,,,,,,,80.52,9,0
135,2,02:23:20,2,70,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
136,4,02:24:10,2,44,8.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
137,1,02:26:09,2,62,8.7,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
138,1,02:28:59,2,68,10.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
139,1,02:30:03,2,58,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
140,1,02:31:49,2,68,9.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
141,1,02:32:48,2,63,11.0,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.70,3,0
142,4,02:33:06,5,70,14.2,4.3,29.5,4.2,,,,,,,,9.07,4.84,4.55,4.13,4.27,,,,,,,,26.86,9,0
143,2,02:36:05,2,66,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
144,4,02:36:47,5,67,15.3,4.5,17.8,4.2,,,,,,,,7.87,6.17,6.06,4.53,3.65,,,,,,,,28.27,9,0
145,1,02:38:59,2,81,13.3,,,,,,,,,,,4.29,6.03,,,,,,,,,,,10.31,3,0
146,1,02:44:28,3,70,17.0,4.3,,,,,,,,,,15.35,10.56,9.83,,,,,,,,,,35.74,6,0
147,4,02:45:04,2,76,10.6,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
148,1,02:46:51,2,80,10.0,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.48,3,0
149,1,02:49:53,2,69,9.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
150,4,02:52:08,2,65,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
151,4,02:58:30,5,70,15.2,4.3,23.1,4.8,,,,,,,,9.00,5.83,5.53,4.47,3.95,,,,,,,,28.79,9,0
152,4,02:59:12,5,76,18.0,4.2,23.5,4.9,,,,,,,,9.01,5.69,5.82,4.74,3.81,,,,,,,,29.06,9,0
153,1,03:00:08,2,63,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
154,1,03:00:33,2,77,9.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,2,0
155,1,03:00:39,2,75,9.0,,,,,,,,,,,2.74,1.34,,,,,,,,,,,4.09,2,0
156,1,03:07:44,2,83,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
157,1,03:07:46,2,80,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
158,4,03:07:47,2,66,10.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0
159,1,03:07:59,2,67,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
160,4,03:11:48,2,68,12.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
161,1,03:13:09,5,68,11.6,4.3,30.1,4.1,,,,,,,,11.48,15.01,14.55,16.47,16.26,,,,,,,,73.76,9,0
162,4,03:14:11,2,68,21.3,,,,,,,,,,,5.70,7.79,,,,,,,,,,,13.49,5,0
163,4,03:15:20,2,62,8.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
164,2,03:15:32,2,81,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
165,1,03:15:35,2,63,9.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
166,1,03:16:57,2,65,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
167,1,03:19:22,2,58,11.4,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
168,4,03:19:41,5,71,17.0,4.3,31.9,4.0,,,,,,,,11.08,13.66,15.69,10.51,11.70,,,,,,,,62.64,9,0
169,4,03:22:16,2,71,11.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
170,1,03:23:17,6,73,14.1,4.4,18.1,5.2,4.3,,,,,,,11.17,14.54,15.42,8.47,15.63,16.20,,,,,,,81.43,10,0
171,1,03:23:34,2,70,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
172,1,03:25:36,2,75,9.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
173,1,03:27:07,2,67,11.6,,,,,,,,,,,3.92,5.21,,,,,,,,,,,9.13,3,0
174,1,03:27:12,2,65,10.3,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
175,1,03:33:44,4,71,12.7,17.7,2.8,,,,,,,,,3.90,3.93,1.12,1.04,,,,,,,,,9.99,3,0
176,1,03:34:17,5,73,16.2,4.3,29.1,5.0,,,,,,,,9.36,6.15,6.05,4.63,4.10,,,,,,,,30.28,9,0
177,4,03:37:09,2,65,9.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
178,1,03:49:06,2,70,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
179,1,03:51:07,5,68,13.5,4.3,32.9,4.1,,,,,,,,10.66,13.88,13.51,12.62,12.87,,,,,,,,63.55,9,34
180,1,03:52:24,2,71,12.1,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
181,1,03:55:52,2,71,8.9,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
182,1,03:57:30,2,66,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
183,4,03:57:49,2,67,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
184,4,03:58:19,5,66,16.6,4.2,34.7,4.1,,,,,,,,10.98,15.97,16.27,13.90,14.64,,,,,,,,71.76,9,0
185,4,03:59:18,5,68,12.3,4.3,21.5,4.3,,,,,,,,7.91,5.79,6.22,5.14,4.36,,,,,,,,29.41,9,0
186,1,04:06:58,5,69,17.1,4.2,31.5,4.0,,,,,,,,9.81,8.69,8.81,7.12,8.27,,,,,,,,42.69,9,0
187,4,04:10:59,2,63,7.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,2,0
188,1,04:11:00,5,70,12.3,4.1,32.1,4.1,,,,,,,,9.67,11.90,12.74,5.71,6.22,,,,,,,,46.24,9,0
189,4,04:13:11,2,69,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
190,1,04:14:33,2,68,11.9,,,,,,,,,,,3.65,2.53,,,,,,,,,,,6.18,3,0
191,1,04:17:23,2,66,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
192,4,04:17:59,2,64,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
193,1,04:18:29,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
194,1,04:18:37,2,73,8.3,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
195,1,04:18:41,5,66,16.7,4.5,16.8,9.3,,,,,,,,9.31,6.76,6.69,4.28,4.60,,,,,,,,31.64,16,0
196,4,04:18:47,2,76,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
197,4,04:18:54,5,63,17.2,4.2,33.6,4.0,,,,,,,,10.00,14.13,14.24,13.10,13.84,,,,,,,,65.31,9,0
198,1,04:18:59,6,66,16.2,4.6,17.8,4.8,4.9,,,,,,,11.48,15.84,15.05,6.90,14.44,14.64,,,,,,,78.36,10,0
199,4,04:23:08,5,66,15.5,4.3,27.0,10.1,,,,,,,,10.71,15.59,15.67,17.51,18.13,,,,,,,,77.60,16,0
200,1,04:23:16,2,69,9.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
201,4,04:24:38,5,67,17.1,4.2,34.0,4.0,,,,,,,,10.08,14.62,14.33,15.19,15.02,,,,,,,,69.24,9,0
202,4,04:25:28,2,62,9.9,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
203,4,04:26:07,2,58,10.9,,,,,,,,,,,2.58,3.10,,,,,,,,,,,5.67,3,0
204,1,04:27:12,2,70,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
205,4,04:27:15,2,70,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
206,1,04:27:43,2,73,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
207,1,04:30:17,6,66,14.0,4.3,13.8,4.5,4.3,,,,,,,8.45,14.28,14.62,4.23,14.42,16.19,,,,,,,72.19,10,34
208,4,04:32:06,2,65,11.6,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
209,4,04:36:10,2,50,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
211,1,04:37:52,2,71,8.9,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
212,4,04:39:54,2,72,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
213,1,04:41:01,2,74,9.0,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.19,2,0
214,3,04:43:58,3,76,14.1,4.4,,,,,,,,,,4.40,3.06,2.12,,,,,,,,,,9.57,6,0
216,4,04:46:15,2,65,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
217,4,04:52:03,2,70,12.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
218,1,04:52:18,6,67,15.2,4.3,18.6,4.8,4.8,,,,,,,12.66,14.15,14.01,5.92,15.34,14.27,,,,,,,76.33,10,0
219,2,04:52:19,2,70,9.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
220,1,04:54:34,6,76,17.9,4.3,18.9,4.8,4.8,,,,,,,10.54,14.56,15.35,5.77,13.03,16.30,,,,,,,75.55,10,0
221,1,04:55:02,5,71,11.6,4.2,34.0,4.0,,,,,,,,10.54,12.97,13.31,8.43,9.19,,,,,,,,54.44,9,0
222,1,04:56:40,2,70,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
223,1,04:57:12,2,72,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
224,1,04:58:40,2,71,7.8,,,,,,,,,,,1.50,1.77,,,,,,,,,,,3.27,2,0
225,1,04:59:47,6,71,20.5,4.2,17.7,5.9,4.0,,,,,,,10.92,16.98,16.37,5.99,16.09,16.35,,,,,,,82.71,10,0
226,1,05:00:22,5,65,16.4,4.3,28.8,3.9,,,,,,,,10.87,15.43,15.15,13.88,13.82,,,,,,,,69.15,9,0
227,1,05:01:28,5,63,13.8,4.3,28.1,8.5,,,,,,,,9.13,7.97,6.98,4.38,5.02,,,,,,,,33.49,16,0
228,4,05:03:43,2,62,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
229,4,05:05:52,2,78,9.7,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
230,4,05:06:26,2,71,9.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
231,4,05:06:59,2,70,13.5,,,,,,,,,,,3.95,6.89,,,,,,,,,,,10.84,3,0
232,4,05:08:06,5,67,11.5,4.2,29.8,4.0,,,,,,,,8.30,4.83,4.85,4.06,3.62,,,,,,,,25.66,9,0
233,4,05:08:57,5,66,15.1,6.1,32.8,3.9,,,,,,,,9.83,6.12,4.56,4.59,3.64,,,,,,,,28.74,9,0
234,4,05:09:11,2,68,12.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
235,1,05:12:01,2,65,10.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,0
236,1,05:13:56,2,65,21.2,,,,,,,,,,,8.73,12.42,,,,,,,,,,,21.14,5,0
237,2,05:13:56,2,71,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
238,4,05:14:36,2,70,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
239,1,05:14:50,2,69,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
240,1,05:16:40,2,71,9.5,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
241,1,05:18:35,2,70,9.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
242,4,05:18:38,5,70,16.9,4.3,28.4,5.0,,,,,,,,7.32,12.50,12.07,14.51,13.98,,,,,,,,60.39,9,0
243,1,05:19:14,5,68,13.1,4.3,29.9,4.0,,,,,,,,11.00,15.52,15.62,13.92,15.97,,,,,,,,72.04,9,0
244,4,05:19:19,2,70,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
245,4,05:21:19,2,65,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
246,4,05:22:18,2,68,10.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
247,1,05:22:53,2,57,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
248,4,05:22:58,5,70,13.8,4.3,28.9,4.1,,,,,,,,8.23,4.76,4.60,5.35,4.78,,,,,,,,27.71,9,0
249,1,05:25:57,2,68,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
250,1,05:26:24,2,70,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
251,4,05:27:05,2,62,12.0,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
252,1,05:28:40,2,67,8.2,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
253,4,05:29:40,2,62,11.5,,,,,,,,,,,2.69,3.17,,,,,,,,,,,5.86,3,0
254,4,05:29:51,2,71,10.0,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.20,3,0
255,1,05:30:02,6,66,16.3,4.3,17.1,4.1,4.4,,,,,,,9.80,15.08,14.60,5.77,14.46,13.61,,,,,,,73.33,10,0
256,4,05:30:13,5,68,13.4,4.2,32.8,4.1,,,,,,,,9.60,12.50,12.37,8.45,7.57,,,,,,,,50.48,9,0
257,1,05:32:57,3,69,17.9,4.3,,,,,,,,,,8.80,10.03,9.80,,,,,,,,,,28.63,6,34
258,1,05:34:40,2,75,14.8,,,,,,,,,,,3.93,6.60,,,,,,,,,,,10.53,5,0
259,1,05:35:04,2,70,13.2,,,,,,,,,,,4.73,3.08,,,,,,,,,,,7.81,3,0
260,1,05:35:52,2,65,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
261,1,05:36:26,2,65,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
262,1,05:36:31,6,68,12.6,21.4,2.7,6.8,22.4,,,,,,,9.12,15.06,14.47,1.63,13.95,10.17,,,,,,,64.40,12,0
263,4,05:38:03,2,70,9.4,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
264,1,05:39:38,2,63,22.7,,,,,,,,,,,9.53,11.79,,,,,,,,,,,21.31,5,0
265,1,05:39:44,2,70,11.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
266,1,05:42:05,2,66,9.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
267,4,05:43:10,2,66,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
268,4,05:43:38,2,58,8.8,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
269,4,05:44:07,2,65,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
270,1,05:44:17,5,68,19.3,4.3,30.6,10.1,,,,,,,,11.03,8.67,8.69,8.62,8.45,,,,,,,,45.45,16,0
271,4,05:44:21,2,75,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
272,4,05:44:32,2,69,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
273,4,05:45:42,2,65,7.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.98,2,0
274,1,05:45:43,2,73,8.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
275,4,05:46:13,5,66,16.2,4.6,22.3,4.8,,,,,,,,8.38,6.21,5.59,4.35,4.30,,,,,,,,28.84,9,0
276,4,05:46:32,2,63,11.1,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
277,1,05:46:51,5,66,15.6,4.3,30.7,4.1,,,,,,,,11.48,16.12,16.43,16.29,15.58,,,,,,,,75.90,9,0
278,4,05:47:44,2,71,10.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
279,1,05:48:49,6,68,15.4,4.2,19.1,4.2,4.3,,,,,,,10.79,13.92,13.81,5.54,15.02,14.37,,,,,,,73.46,10,0
280,1,05:48:55,2,66,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
281,1,05:49:48,2,67,9.5,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
282,1,05:50:43,2,70,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
283,4,05:52:03,2,71,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
284,4,05:52:26,2,74,9.6,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
285,4,05:52:58,2,65,12.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
286,4,05:53:01,5,68,14.0,4.3,17.9,4.4,,,,,,,,8.06,5.91,5.60,3.98,4.24,,,,,,,,27.80,9,0
287,1,05:54:51,2,64,9.3,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.57,2,0
288,4,05:55:46,3,61,11.0,13.8,,,,,,,,,,2.20,2.00,0.61,,,,,,,,,,4.80,3,0
289,4,05:55:52,2,78,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
290,1,05:56:22,2,75,11.6,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.95,3,0
291,4,05:56:34,2,70,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
292,1,05:57:39,3,57,10.6,12.7,,,,,,,,,,2.26,1.87,1.29,,,,,,,,,,5.42,3,0
293,4,05:57:47,2,63,11.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.72,3,0
294,4,05:57:51,2,71,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0
295,4,05:57:57,2,66,10.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
296,1,05:58:15,5,65,14.9,5.1,26.6,9.2,,,,,,,,10.10,7.50,7.16,5.21,5.62,,,,,,,,35.58,16,0
297,4,05:58:24,2,68,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
298,1,05:59:29,2,73,8.2,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
299,4,05:59:39,2,69,9.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
300,1,06:00:07,2,71,12.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.70,3,0
301,4,06:00:15,2,71,11.9,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,3,0
302,2,06:00:41,2,73,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
303,1,06:02:03,5,65,15.3,4.3,34.3,4.1,,,,,,,,11.32,13.31,13.97,14.59,15.19,,,,,,,,68.37,9,0
304,1,06:02:15,2,66,10.7,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
305,4,06:02:39,2,67,9.3,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
306,2,06:02:55,2,40,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
307,1,06:03:02,5,69,17.3,4.2,28.1,10.2,,,,,,,,11.00,5.30,4.93,4.22,4.16,,,,,,,,29.60,16,0
308,4,06:03:54,2,71,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
309,4,06:04:04,2,69,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
310,1,06:04:57,6,68,12.3,4.3,17.4,4.3,4.3,,,,,,,10.51,12.18,11.92,8.51,15.65,16.36,,,,,,,75.13,10,34
311,1,06:04:58,2,64,9.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,3,0
312,4,06:04:59,2,70,11.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
313,4,06:05:53,5,68,15.3,4.3,23.3,4.9,,,,,,,,9.49,6.03,5.55,4.52,4.59,,,,,,,,30.18,9,0
314,1,06:06:21,2,73,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
315,1,06:07:02,2,71,11.6,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
316,4,06:07:40,2,93,10.9,,,,,,,,,,,2.59,2.97,,,,,,,,,,,5.57,3,0
317,4,06:08:12,5,75,17.9,4.3,23.4,4.8,,,,,,,,8.58,5.97,6.62,3.56,4.39,,,,,,,,29.13,9,0
318,1,06:08:31,5,70,16.7,4.2,31.2,10.2,,,,,,,,10.37,13.91,13.81,15.97,15.92,,,,,,,,69.97,16,0
319,1,06:09:48,2,66,7.5,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
320,4,06:10:54,5,68,13.3,4.2,29.1,4.0,,,,,,,,8.34,5.02,4.86,3.81,2.49,,,,,,,,24.52,9,0
321,4,06:11:30,3,59,10.8,13.9,,,,,,,,,,2.76,2.21,0.96,,,,,,,,,,5.93,3,0
322,1,06:12:25,2,62,11.0,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,3,0
323,2,06:12:36,2,70,13.2,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,3,0
324,4,06:12:52,2,69,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
325,1,06:14:45,2,70,11.2,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
326,4,06:15:03,2,66,9.7,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
327,4,06:15:34,2,66,9.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.80,3,0
328,4,06:15:42,5,69,20.7,4.3,23.6,4.1,,,,,,,,10.54,6.14,7.49,5.18,4.41,,,,,,,,33.76,9,0
329,4,06:16:19,5,66,13.9,4.3,30.2,4.0,,,,,,,,8.36,19.13,21.88,14.28,14.55,,,,,,,,78.20,9,0
330,4,06:18:06,2,71,9.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
331,1,06:18:47,2,65,11.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
332,4,06:18:58,2,67,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
333,1,06:20:03,4,66,11.8,16.4,3.0,,,,,,,,,2.81,3.36,2.57,2.00,,,,,,,,,10.74,3,0
334,4,06:20:43,2,70,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
335,1,06:20:45,2,71,8.7,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
336,4,06:20:45,2,67,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
337,1,06:21:39,6,71,18.0,4.3,17.7,4.8,4.8,,,,,,,8.98,13.06,12.77,6.48,14.38,14.03,,,,,,,69.70,10,0
338,1,06:21:42,2,65,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
339,1,06:21:48,6,70,16.2,4.3,19.5,4.8,4.9,,,,,,,10.09,14.49,15.31,5.82,17.06,16.44,,,,,,,79.19,10,0
340,4,06:22:20,5,73,11.6,4.3,33.9,4.1,,,,,,,,9.38,11.82,12.13,7.15,7.39,,,,,,,,47.87,9,0
341,4,06:23:48,2,68,10.8,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
342,1,06:24:45,2,65,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
343,4,06:26:00,2,69,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
344,4,06:26:14,2,62,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
345,4,06:26:23,2,71,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
346,1,06:26:30,2,79,11.8,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,3,0