veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:01,2,56,9.1,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,2,0,19,min54.tye
2,1,00:01:49,2,56,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,80,min54.tye
3,2,00:02:52,2,60,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,9,min54.tye
4,2,00:03:23,2,57,9.2,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,9,min54.tye
5,2,00:06:52,2,60,10.8,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0,22,min54.tye
6,2,00:07:00,2,58,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,23,min54.tye
7,1,00:09:39,2,59,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,26,min54.tye
8,1,00:10:33,2,55,10.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,77,min54.tye
9,1,00:10:47,2,62,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,74,min54.tye
10,1,00:13:30,2,59,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,46,min54.tye
11,1,00:14:16,2,58,9.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,82,min54.tye
12,2,00:14:42,2,71,9.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0,34,min54.tye
13,2,00:17:56,2,58,8.9,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,8,min54.tye
14,2,00:22:56,5,65,13.2,4.3,32.4,4.0,,,,,,,,8.68,4.95,5.09,3.51,3.68,,,,,,,,25.92,9,0,5,min54.tye
15,1,00:25:58,2,63,11.9,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.46,3,0,50,min54.tye
16,2,00:30:04,5,53,17.4,4.3,28.5,4.0,,,,,,,,10.36,6.71,6.27,3.83,4.21,,,,,,,,31.37,9,0,63,min54.tye
17,1,00:30:11,2,61,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,84,min54.tye
18,1,00:31:44,2,66,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,51,min54.tye
19,1,00:34:10,2,55,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,88,min54.tye
20,1,00:34:21,2,50,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,0,min54.tye
21,2,00:35:21,5,58,15.0,4.3,36.3,4.1,,,,,,,,10.26,9.58,9.88,8.15,8.11,,,,,,,,45.99,9,0,16,min54.tye
22,2,00:36:12,4,58,13.0,17.4,2.6,,,,,,,,,4.09,4.66,1.96,1.87,,,,,,,,,12.58,3,0,13,min54.tye
23,2,00:41:54,2,55,21.0,,,,,,,,,,,7.24,9.62,,,,,,,,,,,16.87,5,0,69,min54.tye
24,1,00:43:17,2,60,8.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,82,min54.tye
25,1,00:44:18,2,60,11.8,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0,51,min54.tye
26,1,00:45:45,2,59,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,25,min54.tye
27,2,00:46:43,2,60,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0,55,min54.tye
28,2,00:48:48,2,58,8.8,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,66,min54.tye
29,2,00:48:56,2,60,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,97,min54.tye
30,2,00:50:55,3,59,23.5,4.0,,,,,,,,,,8.77,16.21,7.91,,,,,,,,,,32.90,6,0,51,min54.tye
31,2,00:52:37,2,61,9.3,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,61,min54.tye
32,1,00:52:56,2,61,10.8,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0,16,min54.tye
33,1,00:54:10,2,61,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.54,2,0,58,min54.tye
34,2,00:56:46,2,58,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,70,min54.tye
35,2,00:59:39,2,60,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,86,min54.tye
36,1,01:01:21,2,63,12.0,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.41,3,0,96,min54.tye
37,1,01:03:41,2,58,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,11,min54.tye
38,2,01:03:51,2,52,9.6,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.85,2,0,60,min54.tye
39,2,01:10:11,2,64,11.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,49,min54.tye
40,2,01:19:31,2,65,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,59,min54.tye
41,1,01:27:10,2,58,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,64,min54.tye
42,2,01:29:41,2,56,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,46,min54.tye
43,2,01:30:02,2,74,10.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,53,min54.tye
44,1,01:33:10,2,60,9.4,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0,12,min54.tye
45,1,01:36:08,2,59,9.7,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0,40,min54.tye
46,2,01:38:57,2,62,11.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0,37,min54.tye
47,1,01:40:09,2,60,7.4,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,14,0,20,min54.tye
48,1,01:42:55,2,46,10.6,,,,,,,,,,,2.89,3.53,,,,,,,,,,,6.42,3,0,54,min54.tye
49,2,01:44:04,2,57,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,88,min54.tye
50,2,01:44:07,2,57,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,58,min54.tye
51,1,01:46:49,2,55,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,20,min54.tye
52,2,01:49:53,2,57,8.8,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,49,min54.tye
53,1,01:51:39,2,62,9.3,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0,57,min54.tye
54,2,01:54:46,2,52,12.0,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,42,min54.tye
55,1,02:00:36,2,57,8.6,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,98,min54.tye
56,1,02:03:05,2,54,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,81,min54.tye
57,2,02:03:33,2,59,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0,36,min54.tye
58,2,02:26:13,2,57,11.7,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,92,min54.tye
59,1,02:28:04,2,55,9.9,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,80,min54.tye
60,2,02:34:41,2,47,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,58,min54.tye
61,2,02:35:57,2,58,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0,46,min54.tye
62,1,02:43:20,2,58,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,16,min54.tye
63,1,02:45:13,2,58,11.7,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,21,min54.tye
64,2,02:46:39,2,62,11.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,8,min54.tye
65,1,02:47:27,2,53,9.2,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,30,min54.tye
66,2,02:47:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
67,1,02:53:41,2,58,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,63,min54.tye
68,2,02:58:38,2,55,9.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,0,min54.tye
69,1,03:03:27,5,58,13.1,4.4,30.2,4.0,,,,,,,,12.15,16.46,15.53,17.50,17.10,,,,,,,,78.73,9,0,77,min54.tye
70,1,03:09:28,2,62,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,74,min54.tye
71,2,03:19:14,2,62,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,92,min54.tye
72,1,03:23:23,5,60,13.1,4.3,32.5,4.1,,,,,,,,11.15,17.69,17.47,16.76,16.70,,,,,,,,79.77,9,0,2,min54.tye
73,2,03:36:14,3,61,10.8,11.3,,,,,,,,,,3.25,3.94,0.68,,,,,,,,,,7.87,3,0,24,min54.tye
74,2,03:37:34,2,63,10.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0,67,min54.tye
75,1,03:43:49,2,65,9.8,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0,2,min54.tye
76,1,03:48:51,5,59,16.8,4.3,34.4,4.0,,,,,,,,10.30,8.66,8.58,7.71,8.01,,,,,,,,43.26,9,0,71,min54.tye
77,1,03:53:06,2,53,9.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,69,min54.tye
78,1,03:54:33,5,60,17.9,4.2,32.2,4.1,,,,,,,,12.06,16.99,17.41,15.55,15.53,,,,,,,,77.55,9,0,15,min54.tye
79,1,03:54:49,5,74,19.8,4.3,31.0,4.0,,,,,,,,11.03,6.57,7.06,5.71,5.03,,,,,,,,35.40,9,0,75,min54.tye
80,2,03:55:54,2,62,9.7,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,2,0,87,min54.tye
81,2,04:13:36,2,60,11.5,,,,,,,,,,,3.32,2.67,,,,,,,,,,,5.99,3,0,63,min54.tye
82,2,04:21:32,5,60,15.8,4.2,26.8,4.1,,,,,,,,9.57,5.45,6.22,5.32,4.72,,,,,,,,31.27,9,0,26,min54.tye
83,2,04:39:30,5,57,15.1,4.3,32.6,4.0,,,,,,,,10.16,5.09,5.18,3.05,3.17,,,,,,,,26.65,9,0,65,min54.tye
84,2,04:39:37,2,51,10.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,39,min54.tye
85,1,04:43:45,2,60,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,37,min54.tye
86,2,04:43:52,2,55,11.5,,,,,,,,,,,2.55,3.01,,,,,,,,,,,5.56,3,0,25,min54.tye
87,2,04:46:45,2,45,9.1,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0,93,min54.tye
88,2,04:50:03,2,54,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,31,min54.tye
89,2,04:50:16,2,57,11.5,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,40,min54.tye
90,1,04:50:48,2,73,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0,5,min54.tye
91,1,04:54:40,2,55,9.1,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,85,min54.tye
92,1,04:56:34,2,74,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,96,min54.tye
93,1,04:58:40,2,62,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,12,min54.tye
94,1,05:00:06,2,56,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,95,min54.tye
95,2,05:02:00,2,57,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0,31,min54.tye
96,2,05:03:10,5,60,13.1,21.1,9.4,21.9,,,,,,,,9.63,16.43,14.49,13.16,9.30,,,,,,,,63.01,11,0,1,min54.tye
97,2,05:03:16,5,62,13.0,20.8,9.4,21.6,,,,,,,,9.49,15.83,14.90,11.23,7.10,,,,,,,,58.55,11,0,75,min54.tye
98,2,05:03:32,2,57,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,34,min54.tye
99,2,05:03:51,2,59,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0,20,min54.tye
100,1,05:09:23,5,55,16.0,4.3,29.0,4.0,,,,,,,,11.48,17.29,17.47,17.07,16.17,,,,,,,,79.48,9,0,91,min54.tye
101,2,05:09:26,2,50,8.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,4,min54.tye
102,1,05:10:55,2,64,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,93,min54.tye
103,1,05:15:38,2,65,21.5,,,,,,,,,,,8.78,11.69,,,,,,,,,,,20.47,5,0,64,min54.tye
104,1,05:17:09,2,56,9.4,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0,41,min54.tye
105,2,05:18:17,2,62,11.5,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,35,min54.tye
106,1,05:22:30,2,63,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,59,min54.tye
107,2,05:24:46,2,64,8.8,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0,37,min54.tye
108,2,05:34:50,2,54,10.8,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,65,min54.tye
109,2,05:36:32,2,64,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,36,min54.tye
110,2,05:39:40,2,60,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0,4,min54.tye
111,1,05:39:45,5,60,17.3,4.3,35.8,4.0,,,,,,,,13.01,15.20,14.64,9.98,9.64,,,,,,,,62.47,9,0,38,min54.tye
112,2,05:39:54,5,59,15.2,4.3,29.4,4.1,,,,,,,,8.93,4.83,5.06,3.52,3.97,,,,,,,,26.31,9,0,91,min54.tye
113,2,05:40:27,2,59,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,49,min54.tye
114,1,05:47:02,2,58,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,38,min54.tye
115,2,05:47:41,2,60,11.5,,,,,,,,,,,3.27,3.40,,,,,,,,,,,6.67,3,0,17,min54.tye
116,2,05:49:37,2,53,8.5,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,68,min54.tye
117,2,05:50:35,2,58,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0,72,min54.tye
118,1,05:51:40,3,59,26.3,4.0,,,,,,,,,,13.44,19.11,10.03,,,,,,,,,,42.58,4,0,29,min54.tye
119,2,05:51:40,2,56,10.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,40,min54.tye
120,2,05:52:06,2,53,9.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,2,0,74,min54.tye
121,2,05:53:15,2,55,11.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,22,min54.tye
122,2,05:53:18,2,57,10.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,3,0,97,min54.tye
123,2,05:54:00,2,58,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,18,min54.tye
124,2,05:54:22,2,55,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,25,min54.tye
125,1,05:55:10,2,54,12.7,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0,10,min54.tye
126,2,05:56:18,2,60,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,0,min54.tye
127,1,05:56:50,2,53,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,32,min54.tye
128,2,06:01:48,2,55,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,43,min54.tye
129,2,06:05:04,2,57,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,94,min54.tye
130,2,06:10:47,2,61,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,26,min54.tye
131,2,06:13:54,2,63,8.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,71,min54.tye
132,2,06:15:09,2,58,12.9,,,,,,,,,,,4.43,3.45,,,,,,,,,,,7.88,3,0,73,min54.tye
133,2,06:15:14,2,53,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,23,min54.tye
134,2,06:15:18,2,55,11.6,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.79,3,0,66,min54.tye
135,1,06:16:13,2,60,11.9,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0,85,min54.tye
136,2,06:17:11,2,60,9.3,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,2,0,51,min54.tye
137,2,06:17:14,2,60,9.6,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0,56,min54.tye
138,2,06:20:39,2,59,8.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.02,2,0,5,min54.tye
139,2,06:21:17,2,61,9.9,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,47,min54.tye
140,2,06:21:55,2,55,10.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,0,24,min54.tye
141,2,06:23:40,2,58,11.1,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,8,min54.tye
142,2,06:23:43,2,63,10.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0,21,min54.tye
143,2,06:24:14,2,58,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,79,min54.tye
144,2,06:25:59,2,58,11.5,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,39,min54.tye
145,1,06:26:40,2,62,9.8,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,2,0,29,min54.tye
146,2,06:27:24,2,65,10.8,,,,,,,,,,,3.46,3.59,,,,,,,,,,,7.05,3,0,68,min54.tye
147,2,06:28:07,2,57,11.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.06,3,0,52,min54.tye
148,2,06:29:01,2,56,12.1,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.47,3,0,92,min54.tye
149,2,06:29:03,2,57,11.5,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0,75,min54.tye
150,2,06:29:05,2,56,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,12,min54.tye
151,1,06:31:09,3,56,11.7,14.0,,,,,,,,,,3.32,2.89,1.04,,,,,,,,,,7.26,3,0,28,min54.tye
152,2,06:31:17,2,55,9.3,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.81,2,0,21,min54.tye
153,2,06:31:54,2,36,13.7,,,,,,,,,,,0.50,1.30,,,,,,,,,,,1.80,3,0,3,min54.tye
154,1,06:32:22,2,58,11.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,73,min54.tye
155,1,06:33:00,2,58,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0,2,min54.tye
156,1,06:34:15,2,63,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,34,min54.tye
157,1,06:35:11,2,65,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,62,min54.tye
158,2,06:35:24,2,56,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0,9,min54.tye
159,2,06:36:11,2,68,11.1,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,88,min54.tye
160,2,06:39:33,5,55,15.6,4.3,31.6,4.1,,,,,,,,11.07,7.83,7.35,7.73,6.05,,,,,,,,40.04,9,0,12,min54.tye
161,2,06:39:39,2,55,11.9,,,,,,,,,,,3.05,4.45,,,,,,,,,,,7.50,3,0,75,min54.tye
162,2,06:41:02,2,66,11.5,,,,,,,,,,,3.38,3.48,,,,,,,,,,,6.86,3,0,53,min54.tye
163,1,06:41:08,2,61,11.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0,28,min54.tye
164,2,06:41:41,2,61,12.0,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0,56,min54.tye
165,2,06:42:49,2,59,11.5,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,10,min54.tye
166,2,06:43:35,2,66,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0,57,min54.tye
167,2,06:43:46,2,64,10.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0,83,min54.tye
168,2,06:43:54,2,62,11.5,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.85,3,0,10,min54.tye
169,2,06:45:45,2,60,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0,44,min54.tye
170,2,06:45:47,2,57,10.2,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0,6,min54.tye
171,2,06:46:33,2,67,10.8,,,,,,,,,,,3.27,3.85,,,,,,,,,,,7.12,3,0,6,min54.tye
172,1,06:47:01,3,63,15.4,4.2,,,,,,,,,,9.75,3.19,3.79,,,,,,,,,,16.73,6,0,82,min54.tye
173,2,06:47:09,2,51,12.7,,,,,,,,,,,4.31,3.57,,,,,,,,,,,7.88,3,0,12,min54.tye
174,1,06:49:19,2,62,9.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.89,2,0,18,min54.tye
175,1,06:49:22,2,50,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,19,min54.tye
176,2,06:49:57,2,58,11.0,,,,,,,,,,,2.47,2.69,,,,,,,,,,,5.16,3,0,65,min54.tye
177,2,06:50:12,2,62,11.9,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.96,3,0,23,min54.tye
178,2,06:50:53,2,59,11.5,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,78,min54.tye
179,2,06:52:25,2,60,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,97,min54.tye
180,1,06:52:40,2,57,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,18,min54.tye
181,2,06:53:54,2,65,10.6,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,74,min54.tye
182,1,06:54:13,2,60,9.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.02,2,0,18,min54.tye
183,1,06:54:14,2,60,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,84,min54.tye
184,1,06:55:15,5,57,17.7,4.2,34.9,4.0,,,,,,,,10.88,8.57,8.58,8.13,7.54,,,,,,,,43.71,9,0,65,min54.tye
185,1,06:55:17,5,57,17.3,4.2,35.4,4.0,,,,,,,,10.39,8.44,8.02,7.52,7.45,,,,,,,,41.82,9,0,30,min54.tye
186,2,06:55:35,2,52,10.8,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0,21,min54.tye
187,2,06:55:51,2,60,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,50,min54.tye
188,1,06:55:59,2,62,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,36,min54.tye
189,2,06:57:10,2,55,8.7,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,84,min54.tye
190,1,06:59:10,2,60,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,63,min54.tye
191,1,06:59:15,2,61,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,56,min54.tye
192,1,06:59:31,2,59,11.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,83,min54.tye
193,1,07:00:38,2,60,9.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0,10,min54.tye
194,2,07:01:44,2,63,12.0,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.33,3,0,34,min54.tye
195,2,07:01:45,2,62,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0,14,min54.tye
196,2,07:03:41,2,60,11.6,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0,47,min54.tye
197,1,07:03:57,2,60,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,92,min54.tye
198,2,07:04:08,2,59,11.0,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.97,3,0,28,min54.tye
199,1,07:04:18,3,57,13.9,15.4,,,,,,,,,,3.20,4.49,2.61,,,,,,,,,,10.30,8,0,51,min54.tye
200,1,07:05:29,2,62,9.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,65,min54.tye
201,1,07:05:37,2,62,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,96,min54.tye
202,1,07:06:41,2,57,9.0,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0,53,min54.tye
203,2,07:07:24,2,59,9.9,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,3,0,15,min54.tye
204,1,07:07:37,2,62,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,22,min54.tye
205,2,07:07:42,2,57,10.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0,79,min54.tye
206,2,07:07:49,2,60,11.2,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0,64,min54.tye
207,2,07:08:06,2,56,11.6,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0,69,min54.tye
208,2,07:10:15,2,71,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0,64,min54.tye
209,1,07:11:59,2,57,10.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0,55,min54.tye
210,2,07:12:38,2,55,11.7,,,,,,,,,,,4.13,2.79,,,,,,,,,,,6.91,3,0,34,min54.tye
211,2,07:14:44,2,55,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,2,0,54,min54.tye
212,2,07:15:31,2,47,12.0,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0,97,min54.tye
213,2,07:15:45,2,52,12.0,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0,57,min54.tye
214,1,07:15:59,2,61,12.0,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0,98,min54.tye
215,1,07:16:41,2,53,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,21,min54.tye
216,2,07:17:44,2,58,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,76,min54.tye
217,1,07:18:51,2,64,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,58,min54.tye
218,1,07:19:27,2,55,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,43,min54.tye
219,2,07:19:38,2,67,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,56,min54.tye
220,2,07:20:17,2,62,10.8,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,99,min54.tye
221,1,07:20:20,2,61,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,99,min54.tye
222,2,07:21:08,2,55,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,49,min54.tye
223,2,07:21:09,2,54,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,84,min54.tye
224,1,07:21:43,2,47,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,56,min54.tye
225,2,07:22:52,2,57,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,21,min54.tye
226,1,07:23:52,2,59,10.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0,52,min54.tye
227,1,07:24:49,2,62,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,75,min54.tye
228,1,07:25:10,2,55,10.9,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.84,3,0,41,min54.tye
229,2,07:26:03,2,57,11.1,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0,78,min54.tye
230,2,07:26:05,2,56,8.2,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0,43,min54.tye
231,1,07:26:28,2,57,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,46,min54.tye
232,1,07:27:00,2,62,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,53,min54.tye
233,2,07:27:06,2,54,22.6,,,,,,,,,,,7.40,9.73,,,,,,,,,,,17.13,5,0,66,min54.tye
234,1,07:27:07,2,57,10.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,51,min54.tye
235,2,07:27:08,2,55,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,15,min54.tye
236,2,07:27:55,2,58,8.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,77,min54.tye
237,2,07:27:56,2,58,13.0,,,,,,,,,,,5.11,3.67,,,,,,,,,,,8.78,3,0,81,min54.tye
238,2,07:27:58,2,56,11.9,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0,74,min54.tye
239,2,07:28:06,2,53,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,19,min54.tye
240,1,07:28:13,2,53,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,20,min54.tye
241,2,07:28:22,2,50,9.4,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0,61,min54.tye
242,2,07:29:03,5,58,16.1,4.3,28.1,4.1,,,,,,,,10.88,5.76,5.18,3.25,2.95,,,,,,,,28.02,9,0,94,min54.tye
243,1,07:30:14,2,47,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,15,min54.tye
244,2,07:30:27,5,57,18.1,4.2,30.8,10.1,,,,,,,,11.53,11.93,11.85,10.73,10.33,,,,,,,,56.38,16,0,55,min54.tye
245,1,07:30:44,2,60,9.4,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0,14,min54.tye
246,2,07:30:53,2,59,10.2,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0,26,min54.tye
247,2,07:30:54,2,59,8.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,82,min54.tye
248,2,07:31:24,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,37,min54.tye
249,1,07:32:12,2,58,10.9,,,,,,,,,,,3.32,3.26,,,,,,,,,,,6.58,3,0,0,min54.tye
250,1,07:32:52,2,60,11.5,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0,80,min54.tye
251,2,07:33:00,2,60,12.0,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0,74,min54.tye
252,1,07:33:10,2,59,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,50,min54.tye
253,1,07:33:51,2,55,9.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,8,min54.tye
254,2,07:33:58,2,58,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,20,min54.tye
255,1,07:34:13,2,58,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,47,min54.tye
256,1,07:34:50,2,49,8.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,91,min54.tye
257,2,07:35:34,2,61,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,58,min54.tye
258,2,07:36:45,2,63,11.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,1,min54.tye
259,2,07:36:48,2,58,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0,15,min54.tye
260,2,07:36:50,2,57,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,25,min54.tye
261,2,07:36:58,2,58,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,55,min54.tye
262,2,07:38:03,2,58,13.1,,,,,,,,,,,3.88,4.65,,,,,,,,,,,8.52,3,0,78,min54.tye
263,2,07:38:08,2,57,11.6,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0,28,min54.tye
264,2,07:39:00,2,58,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,52,min54.tye
265,2,07:40:18,2,56,11.7,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,96,min54.tye
266,1,07:40:22,2,55,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0,5,min54.tye
267,1,07:40:23,2,54,11.9,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.65,3,0,12,min54.tye
268,2,07:40:46,2,54,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,40,min54.tye
269,2,07:40:54,2,64,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,62,min54.tye
270,1,07:42:27,2,57,13.1,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0,82,min54.tye
271,2,07:44:35,2,59,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,43,min54.tye
272,1,07:45:25,2,58,22.8,,,,,,,,,,,8.32,17.59,,,,,,,,,,,25.91,5,0,20,min54.tye
273,1,07:45:27,2,58,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,34,min54.tye
274,2,07:45:38,2,54,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,40,min54.tye
275,2,07:45:52,2,53,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,46,min54.tye
276,1,07:46:06,2,67,11.5,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0,62,min54.tye
277,1,07:47:02,2,54,11.1,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0,76,min54.tye
278,1,07:47:26,2,55,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,35,min54.tye
279,2,07:47:40,2,60,11.5,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0,59,min54.tye
280,2,07:47:45,2,57,11.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,65,min54.tye
281,2,07:47:56,2,58,11.5,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0,86,min54.tye
282,2,07:48:07,2,60,12.0,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,47,min54.tye
283,1,07:48:38,2,60,9.9,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0,89,min54.tye
284,2,07:48:54,5,61,16.9,4.3,29.8,4.0,,,,,,,,9.52,6.10,5.71,4.98,5.65,,,,,,,,31.96,9,0,83,min54.tye
285,2,07:49:54,2,58,11.7,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.55,3,0,36,min54.tye
286,2,07:50:30,2,58,12.8,,,,,,,,,,,4.14,2.69,,,,,,,,,,,6.83,3,0,77,min54.tye
287,1,07:50:56,2,62,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0,31,min54.tye
288,1,07:51:03,2,75,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,5,min54.tye
289,1,07:51:03,2,62,11.7,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,93,min54.tye
290,2,07:51:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
291,2,07:51:32,2,62,8.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,39,min54.tye
292,2,07:51:39,2,60,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,72,min54.tye
293,2,07:51:49,2,54,9.2,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,48,min54.tye
294,1,07:52:16,2,62,8.7,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0,27,min54.tye
295,1,07:52:21,2,58,10.4,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,3,0,45,min54.tye
296,2,07:52:21,2,56,8.8,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0,71,min54.tye
297,1,07:52:58,2,56,9.7,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,2,0,21,min54.tye
298,2,07:53:00,2,66,9.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0,73,min54.tye
299,2,07:53:19,2,57,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,24,min54.tye
300,1,07:54:27,2,57,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,19,min54.tye
301,2,07:54:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye