veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:28,2,54,9.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,18,min5.tye
2,2,00:02:05,2,58,11.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0,3,min5.tye
3,1,00:03:13,2,70,10.6,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,88,min5.tye
4,4,00:03:40,2,52,8.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,0,27,min5.tye
5,4,00:04:04,2,40,8.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0,0,min5.tye
6,4,00:04:10,2,52,8.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.47,2,0,79,min5.tye
7,4,00:05:48,2,62,8.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,62,min5.tye
8,4,00:06:08,2,60,8.7,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,66,min5.tye
9,1,00:07:26,2,63,13.8,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,14,0,41,min5.tye
10,1,00:08:00,2,60,9.2,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,56,min5.tye
11,1,00:08:14,2,67,12.6,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,3,0,47,min5.tye
12,2,00:08:15,2,57,10.8,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,3,47,min5.tye
13,1,00:10:30,2,70,9.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,40,min5.tye
14,1,00:13:40,2,56,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0,15,min5.tye
15,1,00:14:44,2,74,9.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,20,min5.tye
16,4,00:15:06,2,48,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,100,min5.tye
17,1,00:15:48,2,45,9.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,88,min5.tye
18,1,00:16:10,2,53,9.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,86,min5.tye
19,1,00:18:01,2,40,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,78,min5.tye
20,4,00:18:52,2,46,8.0,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,95,min5.tye
21,1,00:21:12,2,60,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,83,min5.tye
22,1,00:21:29,2,70,9.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0,23,min5.tye
23,4,00:23:46,2,66,9.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.54,2,0,23,min5.tye
24,4,00:28:39,2,56,8.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,98,min5.tye
25,4,00:29:43,2,48,12.1,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0,12,min5.tye
26,1,00:30:04,2,66,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,27,min5.tye
27,1,00:34:06,2,69,9.2,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,2,0,97,min5.tye
28,4,00:36:27,2,50,8.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,23,min5.tye
29,4,00:36:54,2,52,9.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,57,min5.tye
30,4,00:40:04,2,58,8.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,36,min5.tye
31,1,00:40:33,2,57,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,62,min5.tye
32,1,00:44:33,2,60,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,38,min5.tye
33,1,00:44:42,2,66,9.8,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0,99,min5.tye
34,4,00:45:03,2,57,8.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,42,min5.tye
35,1,00:48:52,2,66,10.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,64,min5.tye
36,1,00:50:51,2,57,9.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,66,min5.tye
37,4,00:51:36,2,52,8.8,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,17,min5.tye
38,1,00:51:40,2,52,10.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,90,min5.tye
39,1,00:51:41,2,53,10.7,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,33,min5.tye
40,1,00:51:49,2,64,9.3,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,34,min5.tye
41,1,00:53:09,2,51,9.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0,30,min5.tye
42,1,00:54:29,2,58,9.2,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,5,min5.tye
43,1,00:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,2,00:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,3,00:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,4,00:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,1,01:03:02,2,59,10.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,9,min5.tye
48,4,01:03:59,2,60,8.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,62,min5.tye
49,1,01:04:39,2,38,10.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.98,3,0,48,min5.tye
50,1,01:05:09,2,61,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,32,min5.tye
51,4,01:12:44,5,57,13.7,3.9,29.4,3.8,,,,,,,,10.78,5.30,5.36,4.22,4.15,,,,,,,,29.81,9,0,71,min5.tye
52,1,01:13:32,2,54,10.1,,,,,,,,,,,2.40,2.97,,,,,,,,,,,5.37,3,0,55,min5.tye
53,1,01:15:17,2,62,11.6,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0,34,min5.tye
54,1,01:16:27,2,56,9.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,37,min5.tye
55,4,01:16:44,2,43,7.7,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,81,min5.tye
56,4,01:16:54,2,59,7.9,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,69,min5.tye
57,4,01:20:08,2,59,7.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,30,min5.tye
58,1,01:20:59,2,52,9.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,30,min5.tye
59,4,01:22:59,2,64,8.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,44,min5.tye
60,1,01:28:27,2,69,9.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,3,0,67,min5.tye
61,1,01:33:46,2,66,9.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,2,min5.tye
62,1,01:34:26,2,58,9.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,31,min5.tye
63,4,01:34:50,2,54,8.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0,53,min5.tye
64,4,01:35:11,2,54,8.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,21,min5.tye
65,1,01:36:49,2,66,10.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,84,min5.tye
66,1,01:41:00,2,72,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,95,min5.tye
67,1,01:41:40,2,64,12.3,,,,,,,,,,,3.17,4.00,,,,,,,,,,,7.17,3,0,96,min5.tye
68,1,01:42:11,2,55,9.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,68,min5.tye
69,1,01:45:51,2,58,9.4,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0,80,min5.tye
70,4,01:49:15,2,40,8.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,2,0,49,min5.tye
71,1,01:49:17,3,39,12.8,16.3,,,,,,,,,,2.99,3.13,2.72,,,,,,,,,,8.84,3,0,40,min5.tye
72,4,01:49:26,2,58,8.9,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0,90,min5.tye
73,1,01:52:14,2,63,12.9,,,,,,,,,,,3.56,3.78,,,,,,,,,,,7.34,3,0,62,min5.tye
74,4,01:58:06,2,53,8.3,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,89,min5.tye
75,1,02:06:44,2,59,9.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,61,min5.tye
76,1,02:06:49,2,59,9.2,,,,,,,,,,,1.63,1.64,,,,,,,,,,,3.27,2,0,50,min5.tye
77,1,02:08:08,2,74,8.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,14,min5.tye
78,4,02:09:32,2,63,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,64,min5.tye
79,4,02:10:05,2,45,8.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,51,min5.tye
80,1,02:13:55,2,66,10.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,14,min5.tye
81,1,02:15:01,2,55,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,83,min5.tye
82,4,02:15:37,2,34,8.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,64,min5.tye
83,4,02:21:16,2,48,8.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,95,min5.tye
84,1,02:27:43,5,68,15.1,4.7,32.7,5.3,,,,,,,,8.14,5.52,5.47,4.74,4.83,,,,,,,,28.69,9,2,16,min5.tye
85,1,02:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,1,02:28:52,2,70,9.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,64,min5.tye
87,4,02:31:22,2,27,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,62,min5.tye
88,4,02:31:59,2,40,8.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,28,min5.tye
89,4,02:40:39,2,51,7.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,45,min5.tye
90,4,02:46:02,2,65,12.1,,,,,,,,,,,4.14,6.83,,,,,,,,,,,10.97,3,0,10,min5.tye
91,1,02:51:32,2,57,10.7,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,4,min5.tye
92,1,02:57:20,2,57,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,32,min5.tye
93,1,02:57:27,2,54,9.8,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0,3,min5.tye
94,4,03:10:46,2,47,7.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,55,min5.tye
95,1,03:12:55,2,59,11.7,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,3,0,68,min5.tye
96,1,03:12:58,2,61,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,83,min5.tye
97,4,03:18:29,2,49,9.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,93,min5.tye
98,1,03:18:29,2,60,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0,88,min5.tye
99,1,03:21:43,5,64,15.9,4.6,34.4,4.4,,,,,,,,10.76,17.84,16.73,16.03,15.97,,,,,,,,77.32,9,0,87,min5.tye
100,1,03:21:46,2,63,11.9,,,,,,,,,,,4.41,7.04,,,,,,,,,,,11.45,5,0,63,min5.tye
101,4,03:28:22,5,56,12.8,4.1,27.9,4.6,,,,,,,,10.32,17.70,17.23,20.15,18.66,,,,,,,,84.06,9,0,89,min5.tye
102,4,03:32:49,2,55,8.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,13,min5.tye
103,1,03:36:35,2,69,10.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,3,0,74,min5.tye
104,1,03:37:23,2,68,10.2,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,3,0,84,min5.tye
105,1,03:41:22,2,73,12.5,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.42,3,0,27,min5.tye
106,1,03:41:35,3,64,14.1,15.1,,,,,,,,,,3.82,3.17,1.26,,,,,,,,,,8.25,8,0,67,min5.tye
107,1,03:51:12,2,67,9.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0,51,min5.tye
108,1,04:02:26,2,69,9.0,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,42,min5.tye
109,1,04:06:17,3,52,12.5,13.1,,,,,,,,,,3.19,3.89,1.40,,,,,,,,,,8.47,3,0,99,min5.tye
110,4,04:09:22,2,50,8.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,0,min5.tye
111,1,04:14:57,2,59,10.3,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.72,3,0,55,min5.tye
112,1,04:15:40,2,76,9.2,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,28,min5.tye
113,1,04:16:52,2,66,9.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,85,min5.tye
114,4,04:17:03,2,60,8.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,85,min5.tye
115,1,04:19:59,2,63,9.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,34,min5.tye
116,1,04:25:59,2,70,12.9,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.72,3,0,75,min5.tye
117,1,04:29:19,2,69,10.3,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0,98,min5.tye
118,1,04:29:34,2,67,9.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,26,min5.tye
119,1,04:30:07,2,66,12.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0,65,min5.tye
120,4,04:32:53,2,68,10.6,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,3,0,91,min5.tye
121,1,04:33:38,5,44,15.2,4.6,29.6,4.4,,,,,,,,10.58,16.60,15.96,17.00,16.87,,,,,,,,77.01,9,0,32,min5.tye
122,1,04:33:51,2,64,24.8,,,,,,,,,,,8.10,10.92,,,,,,,,,,,19.01,4,0,70,min5.tye
123,4,04:37:29,2,42,7.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,89,min5.tye
124,4,04:40:27,2,63,8.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0,46,min5.tye
125,1,04:40:46,2,53,15.4,,,,,,,,,,,8.17,11.90,,,,,,,,,,,20.07,5,0,37,min5.tye
126,4,04:42:42,2,52,7.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,55,min5.tye
127,4,04:42:45,2,51,11.0,,,,,,,,,,,3.44,2.14,,,,,,,,,,,5.58,3,0,38,min5.tye
128,4,04:42:50,2,56,8.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,18,min5.tye
129,1,04:44:35,2,65,13.9,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.75,5,0,72,min5.tye
130,1,04:44:47,2,76,9.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0,38,min5.tye
131,4,04:46:01,2,49,9.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,52,min5.tye
132,3,04:47:13,2,63,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,95,min5.tye
133,4,04:47:15,2,50,8.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,68,min5.tye
134,4,04:49:30,5,57,13.7,4.0,29.4,3.8,,,,,,,,10.51,5.30,5.33,4.53,4.22,,,,,,,,29.89,9,0,69,min5.tye
135,1,04:49:34,2,57,10.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,43,min5.tye
136,1,04:50:27,2,59,14.2,,,,,,,,,,,4.07,7.09,,,,,,,,,,,11.16,5,0,89,min5.tye
137,1,04:52:04,2,59,12.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,30,min5.tye
138,1,04:52:32,2,68,10.7,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0,74,min5.tye
139,1,04:54:21,2,63,14.4,,,,,,,,,,,4.27,3.82,,,,,,,,,,,8.09,5,0,50,min5.tye
140,1,04:54:29,5,70,15.2,4.6,32.6,5.4,,,,,,,,8.41,6.26,6.24,4.23,5.55,,,,,,,,30.69,9,0,67,min5.tye
141,4,04:54:29,2,39,7.9,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,45,min5.tye
142,4,04:56:30,2,51,7.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0,83,min5.tye
143,4,05:03:22,2,58,7.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,18,min5.tye
144,1,05:05:02,2,77,9.8,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,3,0,19,min5.tye
145,4,05:12:20,2,42,7.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,58,min5.tye
146,1,05:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
147,2,05:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,3,05:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,4,05:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,4,05:19:27,2,53,9.2,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,79,min5.tye
151,4,05:22:27,2,60,7.4,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,2,0,50,min5.tye
152,1,05:23:11,2,59,9.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,3,0,34,min5.tye
153,1,05:23:36,5,60,16.1,4.7,32.2,4.4,,,,,,,,9.86,16.75,16.22,15.77,15.51,,,,,,,,74.12,9,0,69,min5.tye
154,4,05:23:50,2,53,8.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,82,min5.tye
155,4,05:26:38,5,43,13.1,4.0,25.3,3.7,,,,,,,,9.51,5.85,5.19,4.27,4.05,,,,,,,,28.87,9,0,78,min5.tye
156,4,05:27:49,2,62,7.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,49,min5.tye
157,4,05:30:26,2,62,8.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,22,min5.tye
158,1,05:32:45,2,24,11.3,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.95,3,0,61,min5.tye
159,1,05:33:56,2,57,9.5,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0,97,min5.tye
160,1,05:34:09,5,64,13.2,4.6,32.8,4.4,,,,,,,,8.93,9.65,9.32,5.23,5.14,,,,,,,,38.29,9,0,51,min5.tye
161,4,05:35:31,2,49,8.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0,46,min5.tye
162,1,05:36:25,2,62,22.6,,,,,,,,,,,4.01,8.31,,,,,,,,,,,12.32,5,0,70,min5.tye
163,1,05:36:41,2,67,15.7,,,,,,,,,,,2.37,5.95,,,,,,,,,,,8.32,14,0,46,min5.tye
164,4,05:37:47,2,47,8.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,22,min5.tye
165,4,05:38:00,2,48,7.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,8,min5.tye
166,1,05:38:32,4,67,11.8,18.1,3.2,,,,,,,,,2.60,4.25,1.90,1.92,,,,,,,,,10.67,3,0,29,min5.tye
167,4,05:38:47,2,38,7.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0,66,min5.tye
168,4,05:39:38,2,56,8.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,26,min5.tye
169,1,05:40:36,2,73,11.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,85,min5.tye
170,4,05:40:38,2,55,7.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,60,min5.tye
171,1,05:41:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,25,min5.tye
172,1,05:41:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,82,min5.tye
173,1,05:42:55,2,68,9.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,67,min5.tye
174,1,05:43:35,2,67,22.5,,,,,,,,,,,7.79,10.62,,,,,,,,,,,18.40,5,0,72,min5.tye
175,4,05:44:07,2,59,8.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0,48,min5.tye
176,1,05:46:38,2,57,13.0,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.55,3,0,37,min5.tye
177,4,05:46:40,2,61,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,30,min5.tye
178,1,05:47:08,2,71,9.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,67,min5.tye
179,4,05:47:27,2,57,9.1,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0,64,min5.tye
180,4,05:47:36,2,54,8.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,82,min5.tye
181,1,05:48:13,2,61,22.7,,,,,,,,,,,7.22,7.76,,,,,,,,,,,14.99,5,0,44,min5.tye
182,1,05:51:15,2,60,9.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,50,min5.tye
183,1,05:55:46,2,71,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,66,min5.tye
184,4,05:56:30,2,58,8.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,68,min5.tye
185,1,05:56:35,2,64,9.5,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0,1,min5.tye
186,1,06:00:02,2,63,9.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,26,min5.tye
187,4,06:00:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,67,min5.tye
188,4,06:00:27,2,34,8.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,69,min5.tye
189,4,06:01:04,2,51,7.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,11,min5.tye
190,4,06:02:33,5,57,12.9,4.0,28.0,4.5,,,,,,,,10.38,17.59,17.43,20.11,21.50,,,,,,,,87.01,9,0,50,min5.tye
191,1,06:03:55,3,63,15.2,4.8,,,,,,,,,,4.85,8.85,10.14,,,,,,,,,,23.85,6,0,71,min5.tye
192,4,06:06:10,2,48,8.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,16,min5.tye
193,1,06:07:31,2,64,13.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,50,min5.tye
194,4,06:07:55,2,55,8.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,65,min5.tye
195,4,06:07:58,2,60,8.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,12,min5.tye
196,4,06:08:38,2,46,8.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,60,min5.tye
197,4,06:10:58,2,46,8.6,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,5,min5.tye
198,4,06:11:24,2,45,11.1,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.24,3,0,17,min5.tye
199,4,06:11:47,2,55,7.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,40,min5.tye
200,4,06:13:13,2,53,11.0,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,80,min5.tye
201,1,06:13:48,2,68,14.3,,,,,,,,,,,3.36,4.59,,,,,,,,,,,7.95,5,0,65,min5.tye
202,4,06:15:04,2,56,11.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0,83,min5.tye
203,3,06:15:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
204,4,06:15:42,2,28,13.5,,,,,,,,,,,3.84,3.45,,,,,,,,,,,7.28,3,3,68,min5.tye
205,4,06:16:13,2,52,9.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0,12,min5.tye
206,1,06:16:33,2,68,10.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,3,0,86,min5.tye
207,1,06:17:24,2,59,9.4,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.02,2,0,88,min5.tye
208,4,06:17:34,2,52,8.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0,79,min5.tye
209,1,06:19:05,2,60,10.7,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,49,min5.tye
210,4,06:19:43,2,43,7.9,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.96,2,0,34,min5.tye
211,3,06:19:45,2,43,7.9,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,3,32,min5.tye
212,4,06:19:50,2,30,8.1,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0,3,min5.tye
213,1,06:20:31,2,67,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,27,min5.tye
214,1,06:21:36,2,62,12.4,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,32,min5.tye
215,4,06:21:58,2,48,9.3,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.22,2,0,90,min5.tye
216,1,06:22:13,2,64,12.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0,92,min5.tye
217,1,06:22:50,2,53,9.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,3,0,3,min5.tye
218,1,06:23:15,2,68,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,80,min5.tye
219,4,06:23:25,5,56,13.8,4.0,27.7,3.7,,,,,,,,7.20,5.01,5.03,3.02,3.01,,,,,,,,23.28,9,0,59,min5.tye
220,4,06:23:52,2,59,7.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,78,min5.tye
221,4,06:24:17,2,50,9.2,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,68,min5.tye
222,1,06:25:53,2,62,10.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,95,min5.tye
223,1,06:26:38,2,68,15.0,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,5,0,56,min5.tye
224,4,06:26:57,2,59,8.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0,88,min5.tye
225,1,06:27:39,2,70,10.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0,45,min5.tye
226,4,06:27:59,2,44,9.7,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,26,min5.tye
227,4,06:28:21,5,52,11.4,3.9,28.1,3.7,,,,,,,,7.95,4.76,5.09,2.65,3.28,,,,,,,,23.73,9,0,68,min5.tye
228,1,06:28:23,2,57,9.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.42,2,0,16,min5.tye
229,2,06:28:23,2,48,9.9,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,23,min5.tye
230,4,06:28:42,2,42,8.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,37,min5.tye
231,3,06:28:43,2,64,7.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,10,min5.tye
232,1,06:30:04,2,61,10.7,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,3,0,44,min5.tye
233,1,06:31:00,2,51,9.3,,,,,,,,,,,1.31,1.42,,,,,,,,,,,2.73,2,0,79,min5.tye
234,4,06:32:45,2,60,8.6,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0,15,min5.tye
235,1,06:32:53,2,74,9.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,60,min5.tye
236,4,06:33:04,2,58,8.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0,24,min5.tye
237,4,06:33:43,6,61,17.0,4.0,25.0,4.7,4.7,,,,,,,7.52,17.49,16.88,11.32,12.64,13.82,,,,,,,79.67,10,0,65,min5.tye
238,1,06:34:14,2,77,9.4,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.59,2,0,81,min5.tye
239,4,06:34:23,2,45,8.6,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0,80,min5.tye
240,1,06:34:25,2,64,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,32,min5.tye
241,1,06:34:32,2,63,9.1,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0,1,min5.tye
242,4,06:34:35,2,59,8.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,98,min5.tye
243,1,06:34:59,2,72,12.6,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0,75,min5.tye
244,1,06:35:01,2,68,9.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,55,min5.tye
245,4,06:35:14,2,61,8.8,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,54,min5.tye
246,4,06:36:18,2,59,9.2,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,10,min5.tye
247,4,06:38:29,2,54,7.9,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,37,min5.tye
248,1,06:39:27,2,52,9.3,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.13,2,0,30,min5.tye
249,1,06:39:57,2,62,11.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,15,min5.tye
250,1,06:41:15,3,53,14.6,22.8,,,,,,,,,,9.20,17.91,11.86,,,,,,,,,,38.96,8,0,44,min5.tye
251,4,06:41:29,2,48,9.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,82,min5.tye
252,1,06:42:23,2,63,9.3,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,68,min5.tye
253,4,06:42:35,2,55,9.4,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,66,min5.tye
254,1,06:47:43,2,59,12.1,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,28,min5.tye
255,1,06:48:11,2,66,10.9,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,78,min5.tye
256,1,06:48:30,2,55,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,54,min5.tye
257,1,06:48:54,2,66,9.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,44,min5.tye
258,3,06:49:05,2,48,7.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,23,min5.tye
259,4,06:49:27,2,53,10.4,,,,,,,,,,,4.77,7.51,,,,,,,,,,,12.28,5,0,14,min5.tye
260,3,06:49:33,2,53,7.4,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,52,min5.tye
261,4,06:49:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,53,min5.tye
262,1,06:50:22,2,67,11.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0,42,min5.tye
263,1,06:50:49,2,63,18.9,,,,,,,,,,,5.77,8.63,,,,,,,,,,,14.40,5,0,48,min5.tye
264,4,06:50:51,2,51,8.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,89,min5.tye
265,4,06:51:24,2,48,9.3,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0,66,min5.tye
266,1,06:52:48,5,65,17.9,4.6,38.4,4.3,,,,,,,,9.97,7.86,7.47,6.69,6.27,,,,,,,,38.27,9,0,51,min5.tye
267,1,06:53:01,2,54,10.7,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0,90,min5.tye
268,1,06:53:13,2,62,10.1,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.49,3,0,49,min5.tye
269,1,06:53:18,2,66,9.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0,52,min5.tye
270,4,06:56:12,2,44,8.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,73,min5.tye
271,1,06:56:57,5,60,18.6,4.7,35.0,4.4,,,,,,,,10.92,16.88,15.88,18.61,18.25,,,,,,,,80.54,9,0,24,min5.tye
272,1,06:57:44,3,55,11.8,15.5,,,,,,,,,,2.83,3.41,1.64,,,,,,,,,,7.88,3,0,83,min5.tye
273,1,06:57:48,2,54,10.6,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,3,0,75,min5.tye
274,1,06:58:01,2,52,11.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0,42,min5.tye
275,4,06:58:31,2,66,10.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,3,0,90,min5.tye
276,4,06:59:42,2,50,9.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,82,min5.tye
277,4,06:59:51,2,50,8.3,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.69,2,0,90,min5.tye
278,4,07:00:36,2,40,7.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,79,min5.tye
279,4,07:01:47,2,58,9.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,45,min5.tye
280,4,07:01:55,2,60,8.5,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,3,min5.tye
281,1,07:03:11,2,64,10.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,3,0,44,min5.tye
282,4,07:03:52,2,58,7.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,99,min5.tye
283,4,07:04:00,2,65,8.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,79,min5.tye
284,4,07:04:52,2,52,11.7,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.77,3,0,47,min5.tye
285,1,07:05:03,5,64,15.8,4.6,34.5,4.4,,,,,,,,4.73,10.18,8.24,7.13,7.24,,,,,,,,37.52,9,0,70,min5.tye
286,4,07:07:04,2,48,8.2,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,28,min5.tye
287,1,07:08:16,2,67,9.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,36,min5.tye
288,1,07:08:46,3,59,13.7,16.6,,,,,,,,,,3.91,3.05,1.00,,,,,,,,,,7.95,3,0,1,min5.tye
289,1,07:08:53,2,62,12.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,17,min5.tye
290,1,07:10:09,2,33,15.9,,,,,,,,,,,5.23,6.48,,,,,,,,,,,11.71,5,3,40,min5.tye
291,2,07:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
292,1,07:10:18,2,54,12.9,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0,10,min5.tye
293,4,07:10:30,2,55,7.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,57,min5.tye
294,2,07:11:58,2,64,8.0,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,2,0,2,min5.tye
295,1,07:12:37,2,50,10.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,12,min5.tye
296,4,07:12:46,5,51,14.3,4.0,28.2,4.6,,,,,,,,11.23,21.34,21.10,22.21,22.34,,,,,,,,98.21,9,0,77,min5.tye
297,4,07:12:50,2,50,9.2,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,31,min5.tye
298,1,07:13:06,2,72,10.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,3,0,50,min5.tye
299,1,07:13:09,5,65,16.5,4.6,30.3,5.4,,,,,,,,10.76,17.93,16.78,18.42,17.19,,,,,,,,81.08,9,0,98,min5.tye
300,4,07:13:45,2,64,7.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,28,min5.tye
301,1,07:14:02,2,66,10.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0,50,min5.tye
302,1,07:15:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,91,min5.tye
303,1,07:15:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,2,07:15:42,2,46,11.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,36,min5.tye
305,4,07:15:47,2,54,11.1,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0,19,min5.tye
306,4,07:16:33,2,55,8.4,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,44,min5.tye
307,4,07:16:40,2,56,8.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,53,min5.tye