veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:04,3,55,26.3,3.8,,,,,,,,,,17.10,17.54,14.81,,,,,,,,,,49.44,4,0
2,3,00:01:37,2,73,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
3,1,00:02:19,4,66,13.0,17.5,2.8,,,,,,,,,4.34,3.74,2.07,3.27,,,,,,,,,13.42,3,0
4,1,00:02:24,2,65,9.5,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.37,2,0
5,1,00:02:30,2,64,9.3,,,,,,,,,,,2.69,1.23,,,,,,,,,,,3.92,2,0
6,4,00:03:05,2,55,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
7,1,00:03:14,3,66,11.3,11.5,,,,,,,,,,3.51,3.20,1.43,,,,,,,,,,8.14,3,0
8,1,00:03:25,2,68,9.3,,,,,,,,,,,2.67,1.40,,,,,,,,,,,4.07,2,0
9,4,00:03:33,3,65,9.7,17.1,,,,,,,,,,2.82,4.21,2.49,,,,,,,,,,9.52,2,0
10,4,00:03:36,2,65,10.2,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,3,0
11,4,00:03:39,2,68,11.5,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
12,4,00:03:43,2,64,11.5,,,,,,,,,,,3.40,3.80,,,,,,,,,,,7.19,3,0
13,1,00:03:43,2,73,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
14,4,00:03:51,3,67,10.0,20.3,,,,,,,,,,3.11,3.93,1.33,,,,,,,,,,8.37,3,0
15,4,00:03:54,2,66,10.1,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.51,3,0
16,4,00:04:00,2,63,11.7,,,,,,,,,,,3.45,3.74,,,,,,,,,,,7.19,3,0
17,4,00:04:37,2,56,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
18,1,00:04:48,5,65,19.4,4.3,31.1,10.2,,,,,,,,12.31,10.24,10.28,9.35,8.90,,,,,,,,51.09,16,0
19,1,00:04:54,2,63,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
20,4,00:05:10,2,53,8.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0
21,3,00:05:32,2,65,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
22,4,00:05:44,4,69,12.1,20.4,2.7,,,,,,,,,3.31,3.25,1.66,1.70,,,,,,,,,9.91,3,0
23,1,00:06:04,2,63,10.1,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0
24,1,00:07:05,2,68,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
25,2,00:07:14,3,68,11.8,12.7,,,,,,,,,,3.40,2.55,0.77,,,,,,,,,,6.71,3,0
26,4,00:07:48,5,56,15.8,4.6,29.0,5.0,,,,,,,,11.08,16.81,16.42,17.06,16.22,,,,,,,,77.59,9,0
27,1,00:08:39,2,57,11.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
28,2,00:09:35,2,68,9.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.40,2,0
29,4,00:09:41,3,60,9.9,20.2,,,,,,,,,,3.12,3.81,1.75,,,,,,,,,,8.68,3,0
30,1,00:10:45,2,66,9.6,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,2,0
31,1,00:10:46,2,67,8.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
32,4,00:10:54,4,59,9.9,20.4,2.7,,,,,,,,,2.73,3.51,1.85,1.96,,,,,,,,,10.04,3,0
33,1,00:11:29,2,63,10.1,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
34,1,00:12:13,2,75,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
35,2,00:12:15,2,75,8.7,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.69,2,0
36,1,00:12:17,2,65,13.3,,,,,,,,,,,5.19,3.94,,,,,,,,,,,9.12,3,0
37,2,00:12:18,2,70,13.0,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.93,3,0
38,1,00:12:24,2,63,9.8,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0
40,3,00:12:54,2,62,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0
41,1,00:12:55,2,70,8.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
42,2,00:12:55,3,73,13.4,19.5,,,,,,,,,,5.00,4.42,1.95,,,,,,,,,,11.37,3,0
43,2,00:12:56,2,71,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
44,1,00:12:58,2,62,10.2,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,3,0
45,1,00:13:52,4,63,15.4,27.3,3.0,,,,,,,,,2.73,6.93,3.84,2.68,,,,,,,,,16.18,0,0
46,1,00:13:53,2,68,9.2,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
47,1,00:13:56,2,66,10.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
48,1,00:13:56,2,66,11.6,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
49,2,00:13:59,2,71,9.2,,,,,,,,,,,2.47,3.71,,,,,,,,,,,6.18,2,0
50,1,00:14:02,2,66,11.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.84,3,0
51,1,00:14:04,2,68,13.5,,,,,,,,,,,5.06,3.41,,,,,,,,,,,8.47,3,0
52,1,00:14:06,2,74,13.1,,,,,,,,,,,5.41,3.56,,,,,,,,,,,8.97,3,0
53,3,00:15:22,2,70,8.9,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,2,0
55,2,00:16:59,2,68,10.7,,,,,,,,,,,1.69,2.10,,,,,,,,,,,3.79,3,0
56,1,00:17:01,5,64,12.9,4.3,33.7,4.1,,,,,,,,12.08,14.96,13.83,18.59,19.35,,,,,,,,78.81,9,0
57,1,00:17:03,2,66,9.6,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,2,0
58,4,00:17:11,2,62,9.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,2,0
59,1,00:17:37,2,62,9.5,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
60,1,00:18:40,6,68,16.4,4.3,20.7,4.3,4.4,,,,,,,11.14,14.79,14.59,15.00,15.65,15.34,,,,,,,86.52,10,0
61,1,00:18:59,6,68,20.3,4.3,14.6,5.1,4.2,,,,,,,11.96,13.40,12.74,11.39,18.63,17.45,,,,,,,85.57,10,0
62,2,00:19:01,2,75,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
63,1,00:19:04,2,66,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
64,2,00:19:13,2,68,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
65,1,00:19:13,3,63,11.6,21.6,,,,,,,,,,3.66,3.52,1.95,,,,,,,,,,9.13,3,0
66,1,00:19:36,2,65,12.1,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.24,3,0
67,3,00:19:38,2,62,10.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
68,1,00:19:43,3,70,9.7,19.2,,,,,,,,,,3.14,3.43,2.77,,,,,,,,,,9.34,2,0
69,1,00:20:13,2,70,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
70,1,00:21:34,2,60,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
71,1,00:23:24,2,66,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
72,1,00:23:42,2,75,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
73,1,00:24:20,2,73,11.7,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.29,3,0
74,4,00:24:41,4,71,13.1,21.1,2.7,,,,,,,,,4.61,3.36,1.61,1.62,,,,,,,,,11.21,3,0
75,1,00:24:49,2,72,9.4,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
76,4,00:24:49,4,64,12.8,21.5,2.6,,,,,,,,,4.16,3.70,1.70,1.89,,,,,,,,,11.45,3,0
77,2,00:24:51,2,73,10.3,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
78,1,00:24:54,2,62,11.6,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0
79,1,00:25:09,3,66,10.9,20.7,,,,,,,,,,3.50,4.75,3.44,,,,,,,,,,11.69,3,0
80,4,00:25:54,4,55,10.8,15.9,2.3,,,,,,,,,2.86,4.25,0.60,0.71,,,,,,,,,8.42,3,0
81,1,00:27:28,2,68,8.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0
82,4,00:28:36,2,69,9.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
83,3,00:28:39,2,66,9.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
84,3,00:28:43,2,70,8.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
85,2,00:29:49,2,63,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
86,1,00:29:56,2,53,11.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0
87,3,00:30:06,3,51,11.7,19.8,,,,,,,,,,3.22,4.16,2.97,,,,,,,,,,10.34,3,0
88,3,00:30:08,3,52,10.8,20.8,,,,,,,,,,2.95,4.01,2.72,,,,,,,,,,9.69,3,0
89,1,00:30:10,3,60,12.0,19.6,,,,,,,,,,3.17,2.69,1.88,,,,,,,,,,7.74,3,0
90,1,00:30:12,3,61,8.8,18.3,,,,,,,,,,2.37,2.27,2.41,,,,,,,,,,7.05,2,0
91,3,00:30:15,3,50,26.7,3.8,,,,,,,,,,16.36,16.11,13.70,,,,,,,,,,46.17,4,0
92,3,00:30:16,3,48,10.9,18.6,,,,,,,,,,2.99,3.56,2.34,,,,,,,,,,8.89,3,0
93,1,00:30:51,4,53,11.8,16.2,2.8,,,,,,,,,4.55,4.57,3.45,3.53,,,,,,,,,16.10,3,0
94,2,00:30:57,2,68,9.4,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
95,1,00:30:58,2,56,7.8,,,,,,,,,,,1.64,2.21,,,,,,,,,,,3.85,2,0
96,1,00:31:03,4,60,13.2,21.7,2.7,,,,,,,,,3.43,7.10,3.45,2.46,,,,,,,,,16.45,3,0
97,1,00:31:06,4,58,13.0,18.0,2.7,,,,,,,,,3.58,5.74,2.29,2.22,,,,,,,,,13.84,3,0
98,1,00:31:08,2,63,9.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
99,1,00:33:35,3,65,10.7,19.1,,,,,,,,,,3.17,3.66,0.66,,,,,,,,,,7.50,3,0
100,2,00:34:29,2,76,9.3,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
101,1,00:34:29,2,71,9.4,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,2,0
102,1,00:34:34,4,58,10.8,20.8,2.8,,,,,,,,,3.69,4.54,1.71,1.72,,,,,,,,,11.65,3,0
103,1,00:34:36,3,58,9.7,19.3,,,,,,,,,,2.93,2.84,1.89,,,,,,,,,,7.66,2,0
104,4,00:35:40,2,60,10.1,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
105,1,00:36:47,2,57,11.6,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.46,3,0
106,1,00:36:58,3,66,10.8,19.7,,,,,,,,,,2.74,3.03,2.05,,,,,,,,,,7.83,3,0
107,1,00:37:01,5,64,15.3,4.4,35.5,4.1,,,,,,,,11.91,6.38,6.64,5.50,3.81,,,,,,,,34.24,9,0
108,1,00:37:15,2,71,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
109,1,00:37:48,2,65,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
110,2,00:37:54,2,70,10.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
111,3,00:38:29,5,64,17.1,4.3,33.8,4.1,,,,,,,,10.31,15.31,15.22,16.29,16.00,,,,,,,,73.12,9,0
112,4,00:39:31,2,65,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
113,4,00:40:11,2,56,9.6,,,,,,,,,,,3.20,3.47,,,,,,,,,,,6.67,2,0
114,4,00:40:13,2,59,9.7,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,2,0
115,1,00:40:36,2,63,9.3,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
116,1,00:40:52,2,62,8.8,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,2,0
117,1,00:40:53,2,60,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
118,4,00:41:00,2,71,20.8,,,,,,,,,,,7.79,9.72,,,,,,,,,,,17.50,5,34
119,1,00:41:42,2,72,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
120,1,00:41:43,2,66,8.7,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
121,1,00:41:45,2,68,9.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
122,2,00:41:47,2,73,9.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
123,1,00:43:45,2,67,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
124,4,00:43:53,2,58,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
125,2,00:43:57,2,70,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
126,1,00:44:17,2,70,11.5,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.60,3,0
127,4,00:44:39,2,57,9.4,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
128,4,00:44:49,2,62,11.2,,,,,,,,,,,3.02,3.30,,,,,,,,,,,6.33,3,0
129,1,00:45:06,2,62,10.5,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.39,3,0
130,1,00:45:11,2,57,13.0,,,,,,,,,,,4.06,3.79,,,,,,,,,,,7.86,3,0
131,4,00:47:35,2,55,9.6,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.26,2,0
132,1,00:48:15,2,65,7.7,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
133,1,00:48:20,2,65,11.0,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0
134,3,00:48:45,2,71,9.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
135,1,00:48:59,2,66,10.8,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
136,1,00:49:37,2,55,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
137,1,00:49:51,2,60,8.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
138,1,00:50:58,2,66,9.2,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,2,0
139,1,00:51:27,2,65,9.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0
140,4,00:51:57,2,59,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
141,1,00:52:40,2,73,9.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
142,2,00:52:41,2,67,8.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
143,1,00:52:46,2,68,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
144,1,00:52:54,2,60,11.8,,,,,,,,,,,4.73,3.31,,,,,,,,,,,8.04,3,0
145,1,00:53:16,2,73,11.9,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
146,1,00:53:17,2,70,11.5,,,,,,,,,,,4.52,4.83,,,,,,,,,,,9.35,3,0
147,1,00:53:19,2,66,8.8,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
148,2,00:53:19,2,71,9.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
149,2,00:53:24,2,73,11.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
150,1,00:53:25,2,71,9.4,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,2,0
151,1,00:53:28,3,68,9.5,18.1,,,,,,,,,,2.75,2.84,1.94,,,,,,,,,,7.52,2,0
152,4,00:54:18,3,47,8.5,16.5,,,,,,,,,,2.07,2.17,0.96,,,,,,,,,,5.19,2,0
153,1,00:54:56,2,65,10.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
154,1,00:55:08,2,63,9.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0
155,1,00:55:34,4,62,14.1,21.9,2.6,,,,,,,,,4.53,6.15,3.46,3.43,,,,,,,,,17.56,3,0
156,1,00:57:02,2,63,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.46,2,0
157,2,00:57:03,2,64,8.6,,,,,,,,,,,2.01,2.34,,,,,,,,,,,4.35,2,0
158,1,00:57:08,2,55,9.4,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
159,4,00:58:52,4,46,12.0,18.4,3.3,,,,,,,,,2.87,3.75,2.53,2.44,,,,,,,,,11.60,3,0
160,1,00:59:33,2,65,9.8,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,2,0
161,2,00:59:33,2,70,8.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
162,1,00:59:37,2,60,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
163,1,01:00:02,2,67,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
164,2,01:00:02,2,73,9.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
165,1,01:00:05,4,58,12.2,24.0,3.0,,,,,,,,,2.66,7.00,4.91,3.48,,,,,,,,,18.05,3,0
166,2,01:00:06,3,66,10.1,15.8,,,,,,,,,,3.03,3.48,1.29,,,,,,,,,,7.80,3,0
167,1,01:00:42,3,62,13.2,20.5,,,,,,,,,,5.19,4.37,3.03,,,,,,,,,,12.59,3,0
168,3,01:01:29,5,68,14.4,4.3,29.1,4.1,,,,,,,,9.49,6.11,6.01,5.52,5.19,,,,,,,,32.32,9,34
169,2,01:01:41,2,77,9.6,,,,,,,,,,,2.92,3.31,,,,,,,,,,,6.23,2,0
170,1,01:01:44,2,68,10.1,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
171,3,01:01:50,3,63,26.5,3.8,,,,,,,,,,7.70,10.56,6.65,,,,,,,,,,24.91,4,0
174,3,01:01:53,3,61,26.0,3.7,,,,,,,,,,7.82,9.94,6.94,,,,,,,,,,24.70,4,0
175,2,01:02:25,3,73,8.9,18.3,,,,,,,,,,3.11,3.45,1.45,,,,,,,,,,8.02,2,0
176,1,01:02:26,5,69,13.9,4.3,28.9,4.0,,,,,,,,13.02,16.47,14.30,15.62,16.78,,,,,,,,76.19,9,0
177,2,01:02:30,2,70,9.7,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.91,2,0
178,1,01:03:09,2,70,10.2,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,3,0
179,1,01:03:11,2,67,9.3,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0
180,1,01:03:15,4,58,11.6,21.2,3.0,,,,,,,,,3.59,4.17,2.21,1.80,,,,,,,,,11.77,3,0
181,2,01:03:22,2,73,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
182,1,01:03:22,2,68,9.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
183,2,01:03:22,2,73,10.0,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
184,3,01:03:41,3,68,9.0,20.4,,,,,,,,,,2.64,3.28,1.27,,,,,,,,,,7.20,2,0
185,3,01:03:51,2,65,9.1,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
186,1,01:04:02,2,63,5.3,,,,,,,,,,,0.93,1.50,,,,,,,,,,,2.44,2,0
187,2,01:05:13,4,70,12.9,22.9,2.7,,,,,,,,,4.20,5.71,4.25,5.03,,,,,,,,,19.20,3,0
188,1,01:05:14,2,60,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
189,2,01:05:15,2,69,9.6,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
190,1,01:05:17,2,66,8.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
191,4,01:05:57,4,48,14.1,18.4,3.0,,,,,,,,,4.77,5.46,3.31,3.89,,,,,,,,,17.43,3,0
192,1,01:06:13,2,55,10.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
193,1,01:06:40,2,68,11.6,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
195,1,01:08:02,2,66,8.9,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
196,1,01:08:27,2,68,9.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
197,4,01:09:38,2,52,8.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
198,4,01:09:53,2,58,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,2,0
200,1,01:12:01,2,72,8.8,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
201,2,01:12:04,2,71,11.7,,,,,,,,,,,3.71,3.94,,,,,,,,,,,7.65,3,0
202,1,01:12:07,2,66,8.3,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
203,1,01:12:15,2,70,9.5,,,,,,,,,,,2.76,1.46,,,,,,,,,,,4.22,2,0
204,4,01:12:34,2,59,10.0,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0
205,1,01:12:54,5,63,15.3,4.3,35.7,4.0,,,,,,,,12.42,16.06,15.26,15.96,16.42,,,,,,,,76.13,9,0
206,1,01:13:37,5,72,19.8,4.4,36.2,4.1,,,,,,,,11.40,8.56,8.28,5.50,5.51,,,,,,,,39.25,9,0
207,1,01:15:21,2,70,12.1,,,,,,,,,,,3.55,2.18,,,,,,,,,,,5.73,3,0
208,1,01:15:28,2,67,12.1,,,,,,,,,,,3.79,3.38,,,,,,,,,,,7.17,3,0
209,1,01:16:04,3,66,13.0,17.1,,,,,,,,,,3.93,3.70,0.67,,,,,,,,,,8.29,3,0
210,1,01:16:10,3,65,10.8,18.3,,,,,,,,,,3.77,4.53,1.45,,,,,,,,,,9.75,3,0
211,2,01:16:23,2,66,9.6,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
212,1,01:16:23,3,63,12.1,18.7,,,,,,,,,,3.51,3.06,1.50,,,,,,,,,,8.06,3,0
213,3,01:17:32,2,58,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
214,1,01:18:07,2,68,9.1,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.84,2,0
215,3,01:18:10,2,55,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
216,1,01:18:11,3,53,11.6,20.5,,,,,,,,,,3.43,3.20,2.92,,,,,,,,,,9.56,3,0
217,2,01:18:12,2,75,9.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
218,1,01:18:12,3,54,13.3,18.9,,,,,,,,,,5.57,4.38,2.24,,,,,,,,,,12.19,3,0
219,1,01:18:18,3,63,10.0,19.5,,,,,,,,,,2.60,2.93,1.84,,,,,,,,,,7.37,3,0
220,4,01:18:35,2,60,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
221,1,01:19:22,2,57,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
222,4,01:19:31,2,66,12.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
223,1,01:19:41,2,64,9.4,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0
224,1,01:21:07,2,68,9.8,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,2,0
225,1,01:21:15,6,70,15.2,4.2,19.0,4.9,4.9,,,,,,,12.50,15.63,15.34,6.28,16.77,16.53,,,,,,,83.06,10,0
226,2,01:21:49,2,70,8.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
227,1,01:21:50,5,66,17.3,4.4,37.0,4.1,,,,,,,,12.38,12.63,13.45,12.73,12.36,,,,,,,,63.56,9,0
228,1,01:21:53,2,69,19.2,,,,,,,,,,,8.01,11.21,,,,,,,,,,,19.22,5,0
229,1,01:22:25,2,71,10.0,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0
230,4,01:22:34,2,53,9.1,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.31,2,0
231,2,01:23:28,2,68,10.8,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
232,1,01:23:38,4,55,11.1,15.6,2.9,,,,,,,,,2.58,3.08,2.34,1.48,,,,,,,,,9.48,3,0
233,4,01:23:57,5,70,19.0,4.4,33.2,5.0,,,,,,,,12.22,23.14,22.37,22.98,20.95,,,,,,,,101.67,9,0
234,1,01:24:25,2,71,11.0,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
235,1,01:24:43,5,66,19.4,4.4,29.6,4.0,,,,,,,,12.90,19.02,18.46,16.50,17.07,,,,,,,,83.95,9,0
236,1,01:24:54,3,69,12.0,18.4,,,,,,,,,,3.52,2.94,1.16,,,,,,,,,,7.62,3,0
237,1,01:24:57,3,68,11.5,19.7,,,,,,,,,,3.50,3.84,1.73,,,,,,,,,,9.07,3,0
238,1,01:24:59,3,68,9.5,17.3,,,,,,,,,,2.68,2.29,0.83,,,,,,,,,,5.80,2,0
239,1,01:25:11,2,62,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
240,1,01:25:15,2,67,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
241,1,01:26:27,2,68,8.8,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.01,2,0
242,1,01:26:30,4,62,11.7,17.8,2.7,,,,,,,,,3.06,2.23,0.89,1.16,,,,,,,,,7.34,3,0
243,2,01:26:31,2,70,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
244,1,01:26:35,2,70,9.1,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0
245,1,01:26:50,2,65,9.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,2,0
246,4,01:28:53,3,62,12.2,20.7,,,,,,,,,,3.28,3.08,2.15,,,,,,,,,,8.52,3,0
247,1,01:29:31,2,52,11.6,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.70,3,0
248,2,01:29:34,2,57,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
249,1,01:29:35,2,53,9.4,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,2,0
250,1,01:30:05,2,70,12.1,,,,,,,,,,,3.75,2.28,,,,,,,,,,,6.03,3,0
251,1,01:30:15,2,66,10.2,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.67,3,0
252,1,01:30:40,2,65,9.5,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
253,1,01:30:42,2,66,8.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
254,4,01:31:20,5,51,14.1,4.6,31.2,4.1,,,,,,,,9.11,5.69,5.32,4.39,3.10,,,,,,,,27.60,9,0
255,3,01:32:05,5,70,14.7,4.2,31.6,4.2,,,,,,,,9.84,5.44,5.94,6.15,4.72,,,,,,,,32.10,9,0
256,3,01:32:11,5,68,14.3,4.2,29.6,4.0,,,,,,,,9.83,5.37,5.70,4.55,5.81,,,,,,,,31.27,9,0
257,1,01:33:03,4,65,14.1,23.9,3.0,,,,,,,,,3.56,4.89,4.40,3.91,,,,,,,,,16.75,3,0
258,3,01:33:45,2,62,9.3,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0
259,1,01:35:04,2,71,11.9,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
260,1,01:35:08,2,60,8.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
261,1,01:37:26,3,55,12.1,13.0,,,,,,,,,,4.11,4.00,1.53,,,,,,,,,,9.64,3,0
262,1,01:37:34,3,53,9.7,19.6,,,,,,,,,,3.04,3.88,2.59,,,,,,,,,,9.52,2,0
264,3,01:37:59,2,53,8.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
265,4,01:39:10,3,56,11.6,19.1,,,,,,,,,,3.36,3.04,2.15,,,,,,,,,,8.54,3,0
266,1,01:39:23,4,65,9.6,19.7,2.7,,,,,,,,,2.82,3.60,1.38,2.77,,,,,,,,,10.57,2,0
267,1,01:39:35,2,57,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
268,1,01:40:26,3,66,8.9,18.5,,,,,,,,,,2.76,2.95,1.91,,,,,,,,,,7.62,2,0
269,4,01:40:34,2,65,9.4,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.51,2,0
270,1,01:41:37,2,62,9.7,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,2,0
271,1,01:41:39,2,60,12.8,,,,,,,,,,,4.11,3.69,,,,,,,,,,,7.80,3,0
272,3,01:42:57,6,67,16.5,4.3,20.6,4.3,4.3,,,,,,,9.49,7.41,8.13,4.16,4.35,5.05,,,,,,,38.60,10,0
273,4,01:43:14,5,68,20.2,4.3,19.6,4.1,,,,,,,,9.67,6.39,5.83,7.18,4.11,,,,,,,,33.18,9,0
274,1,01:43:17,2,66,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
275,2,01:43:18,2,68,9.7,,,,,,,,,,,3.19,3.59,,,,,,,,,,,6.78,2,0
276,1,01:43:50,5,62,12.9,21.4,9.3,22.2,,,,,,,,12.81,15.67,9.59,7.33,5.02,,,,,,,,50.43,11,0
277,1,01:46:18,3,66,11.6,12.4,,,,,,,,,,3.53,3.25,1.96,,,,,,,,,,8.74,3,0
278,1,01:46:22,2,66,9.5,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,2,0
279,1,01:46:29,2,68,9.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
280,2,01:47:12,2,85,10.1,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
281,1,01:47:14,3,62,12.0,19.3,,,,,,,,,,3.51,3.03,2.26,,,,,,,,,,8.81,3,0
282,2,01:47:16,2,71,9.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
283,1,01:47:19,2,63,9.2,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,2,0
284,1,01:47:22,2,73,8.9,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,2,0
285,1,01:47:27,2,71,10.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
286,1,01:47:41,2,68,10.0,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
287,1,01:50:00,2,68,10.1,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
288,2,01:50:08,4,68,11.0,18.3,2.8,,,,,,,,,3.47,2.77,1.11,1.16,,,,,,,,,8.50,3,0
289,1,01:51:16,2,55,9.7,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
290,1,01:52:54,2,65,11.5,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
291,1,01:53:53,2,60,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
292,1,01:55:34,2,59,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
293,1,01:55:51,2,59,8.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
294,2,01:55:52,2,59,9.2,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
295,3,01:55:59,2,50,11.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
296,1,01:57:41,2,71,9.8,,,,,,,,,,,3.36,4.63,,,,,,,,,,,7.99,2,0
297,2,01:57:41,2,72,9.9,,,,,,,,,,,1.51,2.41,,,,,,,,,,,3.92,3,0
298,1,01:57:44,2,60,11.1,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
299,2,01:57:45,2,65,10.3,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
300,1,02:00:50,2,60,9.0,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
301,1,02:01:17,5,69,18.8,4.3,29.6,3.9,,,,,,,,13.30,19.24,18.69,17.55,18.22,,,,,,,,87.00,9,0
302,4,02:02:36,5,73,19.1,4.4,34.3,4.1,,,,,,,,11.69,6.50,6.17,4.56,4.16,,,,,,,,33.09,9,0
303,1,02:03:26,2,61,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
304,1,02:05:48,2,64,11.8,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
305,2,02:05:52,2,57,16.1,,,,,,,,,,,0.87,2.77,,,,,,,,,,,3.64,0,0
306,1,02:05:52,3,57,16.0,19.4,,,,,,,,,,4.12,5.39,2.29,,,,,,,,,,11.80,8,0
307,2,02:05:52,2,62,11.6,,,,,,,,,,,3.65,3.89,,,,,,,,,,,7.55,3,0
308,2,02:05:54,2,59,10.0,,,,,,,,,,,2.97,3.32,,,,,,,,,,,6.28,3,0
309,1,02:05:55,2,48,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
310,1,02:06:01,2,68,9.6,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
311,1,02:06:02,2,70,10.4,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
312,2,02:06:04,2,75,13.1,,,,,,,,,,,3.42,3.57,,,,,,,,,,,7.00,3,0
313,1,02:06:05,2,69,8.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
315,1,02:09:22,2,63,21.3,,,,,,,,,,,10.91,13.41,,,,,,,,,,,24.31,5,0
316,1,02:09:54,2,71,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
317,1,02:10:09,2,67,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
319,1,02:13:15,3,60,12.0,19.2,,,,,,,,,,3.60,3.19,1.77,,,,,,,,,,8.56,3,0
320,1,02:13:42,3,67,10.4,11.6,,,,,,,,,,3.82,4.34,0.95,,,,,,,,,,9.11,3,0
321,2,02:13:49,2,65,9.4,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.37,2,0
322,1,02:15:02,3,59,10.9,20.7,,,,,,,,,,3.28,4.57,3.04,,,,,,,,,,10.88,3,0
323,2,02:15:08,2,70,9.1,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,2,0
324,1,02:15:08,2,58,9.4,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.34,2,0
325,1,02:15:10,3,58,11.5,19.4,,,,,,,,,,3.27,2.83,1.50,,,,,,,,,,7.59,3,0
326,1,02:16:05,2,68,8.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
327,3,02:17:03,5,72,19.5,4.3,32.3,5.0,,,,,,,,11.09,16.53,16.44,16.49,16.58,,,,,,,,77.13,9,0
328,4,02:18:45,2,59,10.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
329,1,02:19:04,2,68,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
330,4,02:19:47,2,23,5.7,,,,,,,,,,,1.66,2.59,,,,,,,,,,,4.25,2,33
332,1,02:20:16,2,58,9.7,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
333,1,02:21:06,2,66,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0
334,2,02:27:18,3,66,10.9,18.9,,,,,,,,,,3.51,5.47,2.78,,,,,,,,,,11.76,3,0
336,2,02:27:23,2,63,8.5,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
337,1,02:27:24,3,52,14.2,20.4,,,,,,,,,,4.80,4.10,1.30,,,,,,,,,,10.19,8,0
338,3,02:27:39,2,56,9.1,,,,,,,,,,,1.42,0.56,,,,,,,,,,,1.98,2,0
339,1,02:28:10,2,59,19.0,,,,,,,,,,,7.07,14.91,,,,,,,,,,,21.99,5,0
340,4,02:28:56,3,60,26.4,3.9,,,,,,,,,,16.09,18.14,12.86,,,,,,,,,,47.09,4,0
341,1,02:29:52,2,63,10.0,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
342,4,02:32:23,3,62,10.5,20.9,,,,,,,,,,2.54,2.14,1.81,,,,,,,,,,6.49,3,0
343,4,02:32:25,2,63,10.0,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.05,3,0
344,1,02:32:27,2,58,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
345,3,02:32:28,5,58,14.3,4.3,30.2,4.1,,,,,,,,4.84,3.16,2.54,2.12,1.76,,,,,,,,14.41,9,0
348,4,02:33:03,5,71,15.6,4.4,24.2,4.9,,,,,,,,10.55,6.44,6.03,4.04,4.44,,,,,,,,31.51,9,0
349,1,02:35:42,2,71,10.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
350,1,02:36:13,2,63,9.0,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
351,1,02:36:30,2,60,9.0,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.91,2,0
352,3,02:36:58,2,57,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
353,1,02:42:35,2,62,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
354,2,02:46:55,2,62,9.3,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
355,1,02:46:58,3,69,10.3,11.9,,,,,,,,,,2.55,2.00,0.68,,,,,,,,,,5.23,3,0
356,1,02:50:45,5,72,19.6,4.4,29.4,4.0,,,,,,,,13.65,18.68,17.80,17.40,16.87,,,,,,,,84.40,9,0
357,1,02:52:15,2,70,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
358,4,02:52:19,3,65,9.0,21.7,,,,,,,,,,2.41,2.26,1.59,,,,,,,,,,6.25,2,0