veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:58,2,65,12.0,,,,,,,,,,,3.82,4.08,,,,,,,,,,,7.90,3,0
2,1,00:02:30,5,64,16.9,4.3,28.6,4.1,,,,,,,,9.05,15.69,14.40,15.73,15.39,,,,,,,,70.25,9,0
3,1,00:03:56,2,66,10.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
4,1,00:11:49,2,58,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
5,1,00:15:49,5,65,18.8,4.4,30.7,4.0,,,,,,,,9.06,7.89,6.98,5.54,4.40,,,,,,,,33.87,9,0
6,1,00:26:05,2,78,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
7,1,00:29:30,2,58,8.9,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,2,0
8,1,00:29:49,2,68,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
9,1,00:30:18,2,56,11.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
10,1,00:31:04,2,75,8.7,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
11,1,00:37:49,2,64,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
12,1,00:43:07,2,66,11.2,,,,,,,,,,,2.93,3.87,,,,,,,,,,,6.80,3,0
13,1,00:52:32,2,68,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
14,1,00:52:38,2,72,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
15,1,00:54:12,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
16,1,01:16:03,2,64,11.3,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
17,1,01:17:53,5,65,12.9,21.0,9.9,21.6,,,,,,,,8.46,10.16,5.56,6.83,4.59,,,,,,,,35.61,11,0
18,1,01:20:14,2,71,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
19,1,01:42:43,2,74,11.9,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0
20,1,01:50:44,2,61,10.5,,,,,,,,,,,2.58,5.44,,,,,,,,,,,8.02,3,0
21,1,01:53:19,5,66,16.8,4.4,28.6,5.1,,,,,,,,9.22,5.65,4.45,3.90,3.11,,,,,,,,26.33,9,0
22,1,01:53:19,2,43,19.7,,,,,,,,,,,1.42,3.71,,,,,,,,,,,5.13,0,33
23,1,01:54:13,5,71,11.6,4.4,35.3,4.1,,,,,,,,9.26,7.12,6.56,8.22,6.49,,,,,,,,37.65,9,34
24,1,01:58:41,2,67,11.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
25,1,02:12:21,2,71,8.9,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
26,1,02:22:34,2,62,10.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
27,1,02:37:17,2,66,10.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
28,1,02:39:55,5,64,17.6,4.3,27.4,6.0,,,,,,,,10.24,8.77,8.41,8.56,8.56,,,,,,,,44.54,9,0
29,1,02:55:11,2,65,8.6,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.70,2,0
30,1,02:57:30,2,64,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
31,1,03:27:37,2,58,9.6,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
32,1,03:31:10,5,63,15.2,4.4,33.5,4.0,,,,,,,,9.25,6.04,5.84,3.91,4.22,,,,,,,,29.26,9,34
33,1,03:31:43,2,62,8.9,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
34,1,03:46:04,2,66,11.6,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
35,1,03:51:27,2,63,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
36,1,03:57:39,2,62,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
37,1,04:51:55,2,73,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
38,1,04:53:07,2,68,10.1,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0
39,1,04:53:39,2,73,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
40,1,05:00:37,2,64,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
41,1,05:01:47,2,55,10.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,3,0
42,1,05:10:04,2,66,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
43,2,05:12:02,2,71,8.7,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
44,1,05:12:04,2,69,9.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
45,1,05:21:21,2,64,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
46,1,05:22:09,2,66,8.3,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0
47,1,05:24:09,2,60,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
48,1,05:28:00,2,67,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
49,1,05:29:35,2,66,10.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
50,1,05:32:16,2,62,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
51,1,05:32:24,5,64,12.2,4.3,30.3,4.1,,,,,,,,8.54,6.58,6.05,7.41,7.41,,,,,,,,35.99,9,0
52,1,05:33:46,2,62,8.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
53,1,05:34:03,2,67,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
54,1,05:36:36,2,66,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
55,1,05:36:38,2,68,8.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
56,1,05:37:16,2,69,8.7,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
57,1,05:37:39,2,69,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
58,2,05:37:57,2,70,13.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
59,1,05:38:20,2,66,8.1,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
60,1,05:41:01,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
61,1,05:43:19,2,70,10.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
62,1,05:44:42,2,71,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
63,1,05:45:51,2,73,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
64,1,05:52:27,2,75,11.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.37,3,0
65,1,05:54:10,2,70,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
66,1,05:54:59,5,69,19.6,4.4,30.8,4.1,,,,,,,,8.96,6.55,5.22,3.23,2.77,,,,,,,,26.73,9,0
67,1,05:57:43,2,62,9.6,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
68,1,05:58:46,2,68,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
69,1,05:59:05,2,68,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
70,1,06:01:13,2,55,10.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
71,1,06:06:42,2,63,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
72,2,06:06:43,2,65,11.9,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,3,0
73,1,06:06:46,2,70,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
74,1,06:08:22,2,69,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
75,1,06:08:51,2,68,12.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
76,1,06:10:16,2,71,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
77,1,06:10:51,2,66,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
78,1,06:12:17,2,68,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
79,1,06:12:36,2,67,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
80,1,06:12:38,2,62,9.0,,,,,,,,,,,1.98,2.39,,,,,,,,,,,4.37,2,0
81,1,06:13:26,2,70,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
82,1,06:17:57,2,65,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
83,1,06:18:18,2,68,11.8,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
84,1,06:18:41,2,65,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
85,1,06:20:17,2,71,9.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
86,1,06:21:35,2,53,11.6,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,3,0
87,2,06:21:38,6,66,16.7,4.3,26.3,4.1,4.0,,,,,,,9.03,4.76,4.48,2.04,2.77,3.00,,,,,,,26.08,10,0
88,1,06:22:38,2,67,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
89,1,06:22:51,2,65,8.8,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
90,2,06:22:57,2,65,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
91,1,06:24:04,2,68,11.5,,,,,,,,,,,2.98,4.83,,,,,,,,,,,7.81,3,0
92,2,06:24:34,2,66,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
93,1,06:24:47,2,58,8.4,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
94,2,06:24:53,2,66,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
95,2,06:25:13,2,66,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
96,1,06:25:14,2,66,8.9,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
97,1,06:25:19,2,68,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
98,1,06:25:57,2,70,13.2,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.78,3,0
99,2,06:26:40,2,63,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
100,1,06:26:54,2,69,10.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,3,0
101,1,06:27:34,2,65,11.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
102,1,06:27:46,2,64,9.9,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,3,0
103,1,06:27:55,2,68,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
104,1,06:28:28,2,68,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
105,1,06:28:53,2,68,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
106,1,06:29:13,2,65,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
107,1,06:29:16,2,65,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
108,1,06:29:20,2,73,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
109,1,06:29:51,2,74,9.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,3,0
110,1,06:30:16,2,70,11.5,,,,,,,,,,,3.11,4.44,,,,,,,,,,,7.55,3,0
111,1,06:31:36,5,66,17.0,4.3,28.1,5.1,,,,,,,,9.54,5.37,5.38,4.19,4.03,,,,,,,,28.51,9,0
112,1,06:31:37,3,76,6.2,3.2,,,,,,,,,,6.27,5.80,3.69,,,,,,,,,,15.76,6,38
113,2,06:31:37,2,68,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
114,1,06:32:07,2,67,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
115,1,06:32:21,2,71,12.9,,,,,,,,,,,3.84,3.02,,,,,,,,,,,6.86,3,0
116,1,06:32:51,2,70,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
117,1,06:33:10,2,65,9.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
118,1,06:33:15,5,69,13.5,4.3,30.5,4.1,,,,,,,,9.10,4.72,4.66,4.07,3.15,,,,,,,,25.69,9,34
119,1,06:33:41,2,67,8.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
120,2,06:33:42,2,70,11.6,,,,,,,,,,,3.25,4.43,,,,,,,,,,,7.69,3,0
121,1,06:34:24,2,68,9.8,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
122,1,06:35:06,2,65,8.1,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
123,1,06:35:17,2,65,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
124,1,06:35:57,2,64,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
125,1,06:36:39,2,63,9.2,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
126,1,06:37:04,2,70,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
127,2,06:37:24,2,57,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
128,1,06:37:29,2,65,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
129,1,06:38:35,2,66,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
130,2,06:38:45,2,68,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
131,1,06:38:55,2,66,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
132,2,06:38:57,2,74,10.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
133,1,06:38:57,2,72,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
134,1,06:39:25,2,59,10.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,3,0
135,2,06:39:47,2,63,11.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
136,1,06:39:47,2,60,19.7,,,,,,,,,,,6.06,8.72,,,,,,,,,,,14.78,5,0
137,1,06:40:09,2,65,9.3,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.84,2,0
138,1,06:40:28,2,63,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
139,1,06:40:45,2,68,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
140,1,06:42:12,2,60,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
141,1,06:42:37,5,68,17.5,4.4,34.4,4.0,,,,,,,,10.05,9.44,8.99,12.35,12.47,,,,,,,,53.29,9,0
142,1,06:42:44,2,63,11.8,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
143,1,06:43:34,2,66,10.5,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
144,1,06:43:43,2,70,8.6,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,2,0
145,1,06:43:48,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
146,1,06:44:22,2,64,9.4,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
147,2,06:44:22,2,96,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
148,1,06:45:10,2,62,10.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
149,1,06:45:38,2,71,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
150,1,06:46:11,2,66,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
151,1,06:46:31,2,65,9.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
152,2,06:46:43,2,59,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
153,1,06:47:30,2,68,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
154,1,06:48:16,2,60,8.2,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,2,0
155,1,06:48:24,2,63,10.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,3,0
156,1,06:48:39,2,66,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
157,1,06:49:13,2,57,16.8,,,,,,,,,,,4.49,8.36,,,,,,,,,,,12.86,5,0
158,1,06:49:17,2,61,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
159,1,06:49:45,2,57,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
160,1,06:49:53,2,65,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
161,1,06:50:05,2,79,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
162,2,06:50:19,2,70,8.7,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
163,1,06:50:46,2,68,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.07,3,0
164,1,06:52:04,2,65,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
165,1,06:52:15,2,65,11.8,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
166,1,06:52:39,2,81,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
167,1,06:52:57,2,66,11.9,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,0
168,1,06:53:37,2,63,11.8,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
169,1,06:54:07,2,63,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
170,1,06:54:26,2,66,11.0,,,,,,,,,,,2.33,2.65,,,,,,,,,,,4.98,3,0
171,1,06:54:51,2,66,9.6,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
172,1,06:55:50,2,70,10.8,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0
173,1,06:56:10,2,62,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
174,1,06:56:15,2,70,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
175,1,06:56:30,2,67,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
176,1,06:56:46,2,70,10.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
177,1,06:56:50,2,70,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
178,1,06:57:04,2,69,11.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
179,2,06:57:33,2,66,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
180,1,06:57:47,2,60,10.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
181,2,06:58:05,2,69,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
182,1,06:58:09,2,63,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
183,1,06:58:19,2,67,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
184,1,06:58:29,2,68,11.1,,,,,,,,,,,2.47,3.53,,,,,,,,,,,5.99,3,0
185,1,06:58:42,2,67,9.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
186,1,06:58:58,2,63,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
187,1,06:59:07,2,67,9.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0
188,1,06:59:15,2,66,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
189,1,06:59:25,2,69,11.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
190,1,07:00:24,2,70,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
191,2,07:00:25,2,69,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
192,1,07:00:51,2,69,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
193,1,07:01:35,2,70,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
194,2,07:01:37,2,68,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
195,1,07:02:16,2,62,11.7,,,,,,,,,,,4.12,3.13,,,,,,,,,,,7.25,3,0
196,2,07:02:17,2,65,11.4,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
197,1,07:02:33,2,68,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
198,1,07:03:08,2,66,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
199,1,07:04:51,2,60,7.4,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0
200,2,07:04:52,2,64,9.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0
201,1,07:05:03,2,71,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
202,1,07:05:07,2,66,12.9,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0
203,1,07:05:19,2,71,14.4,,,,,,,,,,,4.47,3.34,,,,,,,,,,,7.80,5,0
204,2,07:05:19,2,70,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
205,1,07:05:29,2,62,9.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
206,1,07:05:32,2,65,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
207,2,07:05:37,2,62,10.7,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,0
208,1,07:06:05,2,54,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
209,2,07:06:06,2,66,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
210,1,07:07:07,2,60,9.5,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
211,1,07:07:09,2,66,8.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
212,1,07:08:18,2,66,7.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.60,2,0
213,2,07:08:54,2,66,9.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
214,1,07:09:24,2,63,12.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0
215,1,07:09:29,2,63,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
216,1,07:10:49,2,56,11.8,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.92,3,0
217,1,07:10:53,2,55,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
218,1,07:10:57,5,68,12.1,4.3,27.6,4.0,,,,,,,,8.40,6.82,6.81,7.89,8.72,,,,,,,,38.65,9,0
219,1,07:11:14,2,67,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
220,1,07:11:54,2,68,7.5,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.03,2,0
221,1,07:12:25,2,68,9.0,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0
222,1,07:12:51,2,63,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
223,2,07:12:52,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
224,1,07:13:06,2,66,7.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
225,1,07:13:29,2,69,8.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
226,1,07:13:35,2,59,11.5,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
227,1,07:16:24,2,66,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
228,1,07:16:34,6,65,12.0,4.4,34.3,4.1,4.2,,,,,,,9.53,7.23,6.73,4.72,4.25,2.88,,,,,,,35.34,10,0
229,2,07:16:36,2,70,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
230,1,07:16:38,2,60,10.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
231,1,07:16:43,2,62,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
232,1,07:16:52,2,65,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
233,1,07:17:17,2,55,10.9,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.51,3,0
234,1,07:17:20,2,65,10.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
236,1,07:17:30,2,68,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
237,1,07:17:34,2,66,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
238,1,07:17:53,2,64,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
239,1,07:17:56,2,65,10.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
240,1,07:18:16,2,66,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0
241,1,07:18:57,2,71,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
242,1,07:20:03,2,70,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
243,1,07:20:54,2,63,10.9,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.79,3,0
244,1,07:21:04,2,68,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
245,1,07:21:24,2,73,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
246,1,07:21:27,2,70,10.7,,,,,,,,,,,3.07,3.77,,,,,,,,,,,6.83,3,0
247,1,07:21:44,2,70,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0
248,1,07:21:57,2,55,7.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
249,1,07:22:11,2,64,10.8,,,,,,,,,,,2.37,2.66,,,,,,,,,,,5.03,3,0
250,1,07:22:40,2,65,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
251,1,07:22:44,2,68,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
252,1,07:23:14,2,66,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
253,1,07:23:37,2,71,11.5,,,,,,,,,,,3.19,3.61,,,,,,,,,,,6.80,3,0
254,1,07:23:49,5,64,16.3,4.4,35.5,5.1,,,,,,,,10.24,6.00,5.13,3.82,3.11,,,,,,,,28.29,9,0
255,1,07:24:57,2,63,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
256,1,07:25:13,2,69,9.8,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.34,2,0
257,1,07:25:19,2,65,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
258,1,07:25:31,2,66,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
259,2,07:25:35,2,74,9.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.99,3,0
260,2,07:25:57,2,69,8.2,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
261,1,07:27:25,2,62,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
262,1,07:27:32,2,63,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
263,1,07:27:34,2,65,9.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
264,1,07:27:45,2,60,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
265,1,07:28:10,2,71,8.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
266,1,07:29:35,2,63,13.2,,,,,,,,,,,4.23,3.03,,,,,,,,,,,7.26,3,0
267,2,07:29:37,2,70,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
268,1,07:29:52,2,70,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
269,1,07:30:02,2,65,10.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
270,1,07:30:33,2,63,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
271,2,07:30:55,2,76,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
272,1,07:31:06,2,69,8.8,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
273,1,07:31:22,2,63,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
274,1,07:31:29,2,70,11.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
275,1,07:32:12,2,68,11.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
276,1,07:32:20,2,68,11.6,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
277,2,07:32:25,2,71,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
278,1,07:33:10,2,67,9.0,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
279,2,07:33:18,2,68,11.9,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
280,1,07:33:21,2,62,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
281,1,07:33:42,2,63,9.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
282,1,07:33:47,2,67,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
283,2,07:33:58,2,66,10.8,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
284,1,07:34:05,2,66,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
285,1,07:34:18,2,68,13.3,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.18,3,0
286,1,07:34:22,2,61,10.8,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
287,1,07:34:32,2,57,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
288,2,07:34:42,2,71,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
289,1,07:35:07,2,68,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
290,1,07:35:24,2,72,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
291,1,07:35:41,2,66,11.6,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.47,3,0
292,1,07:35:47,4,68,16.3,4.3,29.4,,,,,,,,,10.64,16.44,15.33,23.09,,,,,,,,,65.50,8,0
293,1,07:35:48,2,46,16.9,,,,,,,,,,,3.92,14.75,,,,,,,,,,,18.67,5,33
294,1,07:36:02,2,69,9.9,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.67,3,0
295,2,07:36:03,2,72,10.1,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
296,2,07:36:09,2,70,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
297,1,07:36:19,2,64,11.0,,,,,,,,,,,2.85,3.40,,,,,,,,,,,6.24,3,0
298,1,07:36:52,2,57,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0
299,1,07:37:10,5,69,14.5,4.4,30.3,4.1,,,,,,,,10.43,16.10,15.71,16.88,14.34,,,,,,,,73.47,9,0
300,1,07:37:10,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,1,07:37:21,2,72,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
302,1,07:37:41,2,69,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
303,2,07:38:07,5,70,20.7,4.3,29.2,9.6,,,,,,,,9.65,15.28,15.62,16.36,17.01,,,,,,,,73.92,16,0
304,1,07:38:25,2,62,9.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
305,2,07:38:26,2,70,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
306,1,07:38:38,2,65,11.8,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.98,3,0
307,1,07:39:14,2,61,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
308,1,07:39:44,2,68,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
309,1,07:40:05,2,53,8.2,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,0
310,1,07:40:45,2,71,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
311,2,07:41:22,2,69,11.9,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
312,1,07:41:24,2,69,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
313,1,07:41:34,2,69,10.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
314,2,07:41:35,2,67,9.2,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
315,1,07:41:36,2,66,8.6,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
316,2,07:41:41,2,68,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
317,1,07:41:41,2,66,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
318,1,07:41:46,2,63,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
319,2,07:41:46,2,68,11.5,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
320,1,07:42:00,2,68,11.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
321,2,07:42:01,2,73,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
322,1,07:42:02,2,65,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
323,2,07:42:02,2,71,7.7,,,,,,,,,,,1.70,1.97,,,,,,,,,,,3.66,2,0
324,2,07:42:12,2,63,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
325,2,07:42:47,2,60,9.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
326,1,07:42:52,2,69,11.7,,,,,,,,,,,2.52,3.25,,,,,,,,,,,5.77,3,0
327,1,07:43:08,2,68,10.1,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
328,2,07:43:17,2,66,10.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
329,1,07:43:38,2,63,8.3,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
330,2,07:43:51,2,70,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
331,1,07:43:59,5,63,13.8,4.3,29.3,4.1,,,,,,,,8.85,4.33,4.27,3.52,3.16,,,,,,,,24.13,9,0
332,1,07:44:28,2,66,9.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
333,1,07:44:46,2,66,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
334,1,07:45:07,2,65,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
335,1,07:45:11,2,66,12.0,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.17,3,0
336,1,07:45:19,2,66,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
337,2,07:45:29,2,66,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
338,1,07:45:30,2,65,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
339,2,07:46:42,2,70,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
340,1,07:46:45,2,65,11.6,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
341,2,07:47:01,2,67,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
342,1,07:47:02,2,65,9.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
343,1,07:47:04,2,63,8.4,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
344,2,07:47:04,2,66,9.8,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
345,2,07:47:05,2,67,11.9,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.11,3,0
346,1,07:47:19,2,67,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
347,2,07:47:33,2,65,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
348,1,07:47:34,2,60,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
349,2,07:47:36,2,65,11.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
350,2,07:47:39,2,69,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
351,1,07:47:51,2,62,11.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0
352,1,07:48:00,2,68,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
353,1,07:48:29,2,66,11.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
354,1,07:49:01,2,71,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
355,1,07:49:19,2,71,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
356,2,07:49:51,2,64,11.8,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
357,1,07:50:01,2,65,9.7,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,2,0
358,1,07:50:07,2,66,11.9,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0
359,2,07:50:11,2,68,9.4,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0
360,1,07:50:25,2,55,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
361,1,07:51:01,2,64,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
362,2,07:51:10,2,71,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
363,1,07:51:17,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0