veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:39,5,35,14.9,4.3,30.1,4.0,,,,,,,,12.94,16.98,16.81,15.32,17.30,,,,,,,,79.35,9,0
2,1,00:01:07,2,56,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.02,2,0
3,1,00:01:19,2,55,8.5,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
4,2,00:01:33,3,65,17.9,4.3,,,,,,,,,,11.40,8.58,7.66,,,,,,,,,,27.64,6,0
5,1,00:01:50,2,58,8.6,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,2,0
6,1,00:02:37,2,65,9.4,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,2,0
7,2,00:03:08,2,53,9.4,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,2,0
8,2,00:03:36,2,50,8.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
9,1,00:04:43,2,57,9.8,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0
10,1,00:04:46,2,57,8.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
11,1,00:06:07,5,50,16.8,4.2,29.4,4.0,,,,,,,,14.53,8.68,8.92,5.56,5.53,,,,,,,,43.22,9,0
12,1,00:06:13,2,60,11.5,,,,,,,,,,,4.49,3.66,,,,,,,,,,,8.14,3,0
13,2,00:06:27,4,25,17.0,4.5,4.7,,,,,,,,,17.60,26.92,24.44,10.28,,,,,,,,,79.24,4,0
14,1,00:08:10,2,60,8.5,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
15,1,00:08:12,2,58,9.1,,,,,,,,,,,3.15,1.67,,,,,,,,,,,4.82,2,0
16,2,00:08:41,6,57,11.7,4.3,23.5,4.0,4.1,,,,,,,12.79,19.20,19.77,12.41,14.35,13.66,,,,,,,92.19,10,0
17,1,00:08:46,2,59,10.4,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
18,1,00:09:10,2,52,9.6,,,,,,,,,,,3.83,3.06,,,,,,,,,,,6.89,2,0
19,2,00:09:17,2,58,8.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
20,1,00:09:44,2,52,10.4,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
21,2,00:10:38,2,45,9.2,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0
22,2,00:10:40,2,46,9.5,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.86,2,0
23,1,00:10:40,2,55,9.5,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0
24,2,00:11:13,6,59,12.1,4.2,22.3,4.2,4.2,,,,,,,14.91,19.52,19.74,15.03,15.73,14.93,,,,,,,99.86,10,0
25,1,00:11:51,2,55,8.9,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,2,0
26,1,00:12:04,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.04,6.02,6.31,3.42,3.88,3.74,,,,,,,34.40,10,0
27,2,00:12:29,2,36,7.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
28,1,00:15:48,2,63,8.9,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
29,2,00:15:54,2,57,9.2,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.57,2,0
30,2,00:15:56,2,57,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
31,2,00:17:13,2,57,9.3,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
32,2,00:17:48,2,52,13.0,,,,,,,,,,,4.87,2.84,,,,,,,,,,,7.71,3,0
33,2,00:17:54,2,53,10.1,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
34,2,00:18:07,2,57,9.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
35,2,00:18:08,2,55,8.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
36,2,00:18:27,2,63,8.9,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
37,2,00:18:37,2,58,9.7,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,2,0
38,2,00:18:44,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,14.52,20.43,19.48,13.60,16.35,15.93,,,,,,,100.31,10,0
39,2,00:18:52,2,58,8.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
40,2,00:19:25,5,35,16.9,4.3,29.6,4.0,,,,,,,,13.99,24.19,23.62,21.06,19.80,,,,,,,,102.67,9,0
41,2,00:19:55,2,50,8.6,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,2,0
42,2,00:20:22,2,57,8.9,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
43,1,00:20:37,2,53,8.9,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
44,1,00:20:43,2,61,11.9,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0
45,1,00:21:02,2,61,11.9,,,,,,,,,,,4.46,3.06,,,,,,,,,,,7.52,3,0
46,2,00:21:52,2,53,11.4,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
47,1,00:22:20,2,55,11.9,,,,,,,,,,,4.34,3.06,,,,,,,,,,,7.40,3,0
48,1,00:22:51,6,49,13.6,4.1,24.0,4.0,4.0,,,,,,,12.87,8.45,7.45,2.89,5.13,6.70,,,,,,,43.49,10,0
49,2,00:23:54,2,64,8.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
50,2,00:24:59,2,53,9.4,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,2,0
51,1,00:26:07,5,63,13.2,4.3,29.0,4.0,,,,,,,,12.65,8.45,8.03,6.67,8.09,,,,,,,,43.89,9,0
52,2,00:26:08,6,60,18.7,4.3,23.2,4.0,4.1,,,,,,,15.35,20.37,20.73,12.87,15.17,13.99,,,,,,,98.46,10,0
53,1,00:27:08,2,57,9.9,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.12,3,0
54,1,00:27:46,2,60,9.4,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,2,0
55,1,00:30:01,5,44,18.6,4.3,29.0,4.0,,,,,,,,14.33,8.80,8.33,6.68,5.50,,,,,,,,43.65,9,0
56,2,00:30:16,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,13.90,20.23,18.86,11.99,17.33,16.30,,,,,,,98.61,10,0
57,1,00:31:25,2,54,10.8,,,,,,,,,,,3.47,3.67,,,,,,,,,,,7.14,3,0
58,1,00:31:35,2,57,9.8,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0
59,1,00:31:50,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.09,6.51,6.15,3.43,4.50,4.81,,,,,,,37.49,10,0
60,2,00:36:05,2,52,9.7,,,,,,,,,,,3.56,3.49,,,,,,,,,,,7.05,2,0
61,2,00:37:29,2,55,8.7,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
62,1,00:37:54,2,59,11.9,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0
63,2,00:39:02,6,34,13.5,4.1,24.1,4.0,4.0,,,,,,,14.11,19.28,20.03,12.79,16.76,20.76,,,,,,,103.73,10,0
64,2,00:40:12,2,60,8.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
65,2,00:42:14,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,13.64,19.41,19.01,12.90,16.20,16.36,,,,,,,97.52,10,0
66,1,00:42:28,2,56,8.7,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.53,2,0
67,2,00:44:39,2,60,9.8,,,,,,,,,,,3.49,3.72,,,,,,,,,,,7.21,2,0
68,2,00:44:49,5,30,18.5,4.3,29.1,4.0,,,,,,,,13.63,22.85,22.04,19.45,18.70,,,,,,,,96.67,9,0
69,1,00:46:17,3,44,16.8,4.4,,,,,,,,,,9.62,10.37,9.81,,,,,,,,,,29.81,6,0
70,1,00:46:29,2,58,8.8,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
71,1,00:46:39,2,57,11.6,,,,,,,,,,,5.77,4.33,,,,,,,,,,,10.09,3,0
72,1,00:48:42,5,54,14.8,4.3,29.8,4.0,,,,,,,,14.24,7.93,7.65,5.71,7.18,,,,,,,,42.71,9,0
73,1,00:49:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.56,6.46,6.14,4.42,4.17,3.67,,,,,,,37.42,10,0
74,2,00:49:40,2,62,9.2,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.63,2,0
75,2,00:51:39,2,57,9.7,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
76,1,00:57:32,2,52,11.9,,,,,,,,,,,4.32,2.99,,,,,,,,,,,7.31,3,0
77,2,00:59:12,4,25,16.8,4.4,4.6,,,,,,,,,15.50,21.69,21.70,9.74,,,,,,,,,68.64,4,0
78,1,01:00:01,5,52,16.9,4.3,29.4,4.0,,,,,,,,14.60,8.66,8.40,5.69,5.88,,,,,,,,43.23,9,0
79,1,01:02:02,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.82,6.37,6.21,2.74,5.09,4.52,,,,,,,36.76,10,0
80,2,01:02:42,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,13.84,18.61,18.80,15.19,14.60,14.94,,,,,,,95.97,10,0
81,2,01:04:14,2,52,9.3,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.94,2,0
82,2,01:04:36,2,57,9.4,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.71,2,0
83,1,01:04:43,6,57,11.7,4.2,23.3,4.0,4.1,,,,,,,12.37,7.03,6.35,3.62,5.06,3.77,,,,,,,38.20,10,0
84,2,01:05:01,2,63,9.4,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
85,2,01:05:07,2,60,13.0,,,,,,,,,,,5.34,5.39,,,,,,,,,,,10.73,3,0
86,1,01:07:25,6,62,18.6,4.3,23.0,4.0,4.0,,,,,,,13.84,7.82,6.98,3.38,4.55,4.41,,,,,,,40.98,10,0
87,1,01:07:49,6,58,12.1,4.2,21.8,4.0,4.1,,,,,,,11.57,6.38,6.33,3.16,4.69,4.53,,,,,,,36.66,10,0
88,2,01:07:53,2,57,12.9,,,,,,,,,,,4.61,4.35,,,,,,,,,,,8.97,3,0
89,2,01:09:18,5,34,15.0,4.3,30.2,4.0,,,,,,,,15.47,19.93,19.34,16.88,19.39,,,,,,,,91.01,9,0
90,2,01:11:06,5,58,12.9,4.3,23.1,5.0,,,,,,,,12.87,17.38,18.32,23.23,23.63,,,,,,,,95.44,9,0
91,2,01:11:16,5,60,12.8,4.3,23.8,4.2,,,,,,,,10.98,21.79,22.12,22.30,22.28,,,,,,,,99.48,9,0
92,2,01:11:43,2,58,9.4,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.60,2,0
93,1,01:13:29,2,60,9.0,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,2,0
94,1,01:14:31,2,63,9.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.35,2,0
95,1,01:14:52,2,58,9.1,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.31,2,0
96,1,01:15:20,2,55,9.4,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.05,2,0
97,1,01:16:28,2,52,11.7,,,,,,,,,,,4.53,3.06,,,,,,,,,,,7.59,3,0
98,1,01:17:43,2,53,8.8,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,2,0
99,2,01:17:45,2,56,9.6,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,2,0
100,2,01:18:28,2,59,11.5,,,,,,,,,,,3.71,4.04,,,,,,,,,,,7.76,3,0
101,2,01:19:47,2,52,9.0,,,,,,,,,,,5.40,4.23,,,,,,,,,,,9.63,3,0
102,1,01:19:48,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.54,6.28,5.73,3.41,4.45,4.54,,,,,,,35.94,10,0
103,1,01:19:59,2,60,9.1,,,,,,,,,,,2.73,1.38,,,,,,,,,,,4.11,2,0
104,2,01:21:58,2,51,10.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
105,1,01:23:26,2,62,9.0,,,,,,,,,,,3.20,1.76,,,,,,,,,,,4.96,2,0
106,2,01:23:48,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.67,18.59,18.70,12.51,14.62,14.76,,,,,,,92.84,10,0
107,1,01:27:55,2,53,9.6,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,2,0
108,2,01:28:45,5,54,14.4,4.4,31.5,4.0,,,,,,,,12.70,21.24,20.54,20.29,19.89,,,,,,,,94.66,9,0
109,2,01:29:18,2,56,9.3,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,0
110,2,01:32:37,2,58,11.8,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.93,3,0
111,2,01:33:11,2,56,9.9,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0
112,2,01:33:16,3,53,25.4,4.2,,,,,,,,,,15.18,22.29,13.85,,,,,,,,,,51.32,4,0
113,1,01:33:26,2,55,9.3,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.75,2,0
114,2,01:33:35,2,53,8.8,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
115,1,01:33:49,2,54,9.4,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
116,2,01:34:33,2,59,9.8,,,,,,,,,,,3.67,3.61,,,,,,,,,,,7.28,2,0
117,1,01:35:49,5,51,18.7,4.3,29.0,4.1,,,,,,,,13.65,9.12,9.18,7.00,5.88,,,,,,,,44.83,9,0
118,1,01:37:39,2,55,8.9,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
119,1,01:37:42,2,62,8.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
120,1,01:38:16,2,64,9.3,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
121,2,01:40:47,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.13,18.85,19.35,15.80,16.53,15.72,,,,,,,101.38,10,0
122,1,01:41:30,6,59,12.1,4.1,22.6,3.9,3.9,,,,,,,11.84,6.05,6.73,3.18,3.48,3.95,,,,,,,35.23,10,0
123,1,01:41:35,2,58,11.6,,,,,,,,,,,4.66,3.29,,,,,,,,,,,7.95,3,0
124,2,01:42:27,6,32,13.6,4.1,24.1,4.0,4.0,,,,,,,13.94,20.36,20.84,14.23,17.93,21.25,,,,,,,108.55,10,0
125,1,01:42:50,2,57,8.9,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0
126,1,01:43:01,2,58,8.8,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
127,1,01:43:03,2,59,9.4,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,2,0
128,1,01:43:22,2,55,9.9,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.99,3,0
129,1,01:43:47,2,55,9.8,,,,,,,,,,,4.05,3.72,,,,,,,,,,,7.77,2,0
130,1,01:43:57,2,57,9.2,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
131,2,01:44:20,2,58,9.4,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
132,1,01:45:27,3,39,16.7,4.3,,,,,,,,,,9.73,10.09,11.07,,,,,,,,,,30.88,6,0
133,2,01:46:51,2,60,8.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
134,2,01:47:07,2,55,8.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
135,1,01:47:37,2,62,10.4,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
136,1,01:50:37,2,62,9.2,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.07,2,0
137,1,01:51:14,2,59,11.1,,,,,,,,,,,4.12,3.48,,,,,,,,,,,7.60,3,0
138,1,01:53:12,2,58,8.5,,,,,,,,,,,4.41,2.92,,,,,,,,,,,7.33,2,0
139,2,01:53:18,5,35,18.6,4.3,29.2,4.0,,,,,,,,14.52,23.59,23.63,18.30,18.93,,,,,,,,98.96,9,0
140,1,01:55:07,5,55,12.8,4.2,22.6,4.8,,,,,,,,12.30,7.57,7.43,6.84,6.30,,,,,,,,40.45,9,0
141,1,01:55:19,2,60,8.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
142,1,01:56:45,5,56,12.8,4.3,23.8,4.2,,,,,,,,12.24,7.98,9.20,6.26,6.79,,,,,,,,42.48,9,0
143,2,01:56:47,5,60,20.1,4.4,31.0,10.2,,,,,,,,13.61,7.75,7.71,4.70,3.86,,,,,,,,37.62,16,0
144,2,01:57:32,6,59,12.1,4.2,22.7,3.9,4.1,,,,,,,14.58,19.77,19.19,12.81,16.53,15.70,,,,,,,98.58,10,0
145,2,02:00:23,6,56,11.7,4.3,23.4,4.1,4.1,,,,,,,13.39,19.42,20.13,13.30,15.05,14.26,,,,,,,95.55,10,0
146,2,02:03:45,4,24,17.0,4.5,4.7,,,,,,,,,18.30,24.82,23.26,10.11,,,,,,,,,76.49,4,0
147,2,02:05:28,6,60,18.7,4.3,23.2,4.0,4.1,,,,,,,13.76,19.10,19.77,13.22,14.77,13.86,,,,,,,94.48,10,0
148,1,02:06:49,5,45,16.9,4.3,29.5,4.0,,,,,,,,13.87,8.27,7.95,6.23,5.38,,,,,,,,41.71,9,0
149,2,02:08:55,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,13.89,19.50,19.71,11.74,17.86,16.68,,,,,,,99.38,10,0
150,1,02:09:18,2,56,11.4,,,,,,,,,,,4.80,3.85,,,,,,,,,,,8.66,3,0
151,2,02:10:03,5,55,14.5,4.3,20.3,4.2,,,,,,,,11.18,19.13,19.25,24.48,24.80,,,,,,,,98.84,9,0
152,1,02:12:31,2,53,9.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,2,0
153,1,02:13:04,2,57,9.0,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,2,0
154,2,02:13:14,2,57,9.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
155,2,02:14:08,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.09,19.31,18.90,12.91,15.59,15.94,,,,,,,96.73,10,0
156,1,02:15:05,2,50,9.5,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,2,0
157,2,02:15:10,2,55,9.2,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
158,2,02:17:36,5,52,12.9,4.3,23.1,5.0,,,,,,,,13.58,17.86,18.62,24.09,22.61,,,,,,,,96.77,9,0
159,2,02:18:32,2,55,11.6,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.74,3,0
160,1,02:19:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.83,7.04,6.47,3.72,3.56,4.06,,,,,,,36.68,10,0
161,1,02:20:38,5,60,14.4,4.3,29.1,4.0,,,,,,,,12.42,8.31,7.74,4.69,5.79,,,,,,,,38.95,9,0
162,2,02:22:12,2,58,9.3,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
163,2,02:23:07,5,52,12.9,4.3,24.0,4.2,,,,,,,,10.95,21.98,21.78,22.61,21.54,,,,,,,,98.85,9,0
164,1,02:23:59,6,40,13.6,4.1,24.0,4.0,4.0,,,,,,,13.53,7.26,8.34,2.56,4.49,6.98,,,,,,,43.17,10,0
165,2,02:24:17,2,58,9.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0
166,2,02:24:22,2,55,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
167,2,02:27:55,2,66,9.4,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.97,2,0
168,1,02:28:49,2,57,11.6,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,3,0
169,1,02:31:55,2,51,9.3,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.20,2,0
170,2,02:31:57,5,58,14.5,4.3,28.9,4.0,,,,,,,,13.11,23.84,21.36,21.93,23.16,,,,,,,,103.40,9,0
171,2,02:32:11,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,13.77,18.42,18.99,13.85,14.22,14.63,,,,,,,93.87,10,0
172,1,02:33:36,2,55,8.7,,,,,,,,,,,3.55,3.72,,,,,,,,,,,7.27,2,0
173,2,02:33:56,2,76,7.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
174,2,02:34:40,2,66,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
175,2,02:34:49,5,60,13.2,4.3,29.3,4.1,,,,,,,,12.50,21.57,20.86,21.49,21.87,,,,,,,,98.29,9,0
176,2,02:36:08,2,33,12.9,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.63,3,0
177,2,02:42:07,2,62,9.2,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.66,2,0
178,1,02:42:58,6,57,11.7,4.2,23.2,4.0,4.1,,,,,,,12.25,7.45,6.55,3.67,4.81,3.86,,,,,,,38.60,10,0
179,2,02:43:38,5,53,14.5,4.3,29.3,4.0,,,,,,,,13.26,22.85,22.53,21.41,23.79,,,,,,,,103.84,9,0
180,2,02:43:47,5,53,15.0,4.3,28.0,4.0,,,,,,,,14.04,21.48,20.62,18.34,22.37,,,,,,,,96.86,9,0
181,2,02:43:55,5,53,15.0,4.3,29.0,4.0,,,,,,,,13.00,20.36,20.03,24.18,20.33,,,,,,,,97.90,9,0
182,2,02:43:57,2,53,8.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
183,2,02:43:59,2,53,9.2,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0
184,1,02:45:51,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,12.26,7.01,6.89,3.32,5.02,5.30,,,,,,,39.81,10,0
185,1,02:47:15,5,43,18.7,4.3,29.1,4.0,,,,,,,,13.98,8.75,8.58,5.81,5.65,,,,,,,,42.76,9,0
186,1,02:47:28,6,56,18.7,4.3,23.0,4.0,4.0,,,,,,,13.70,7.17,7.16,3.69,4.16,4.54,,,,,,,40.41,10,0
187,2,02:48:28,4,47,14.9,4.2,5.1,,,,,,,,,13.10,28.72,32.38,1.12,,,,,,,,,75.33,4,0
188,1,02:50:02,3,46,16.8,4.4,,,,,,,,,,9.57,9.60,10.66,,,,,,,,,,29.84,6,0
189,2,02:51:21,3,46,11.2,12.4,,,,,,,,,,3.99,3.34,2.16,,,,,,,,,,9.48,3,0
190,1,02:51:58,3,65,16.5,4.1,,,,,,,,,,13.01,7.58,7.45,,,,,,,,,,28.03,6,0
191,2,02:53:34,2,65,8.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
192,1,02:55:45,5,60,14.5,4.2,20.4,4.2,,,,,,,,11.16,7.49,9.11,6.87,5.88,,,,,,,,40.51,9,0
193,2,02:56:45,2,57,10.9,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.29,3,0
194,2,02:59:58,6,31,13.5,4.1,24.1,4.0,4.1,,,,,,,13.60,20.11,21.07,13.38,17.32,20.45,,,,,,,105.92,10,0
195,1,03:01:06,5,58,12.9,4.3,22.8,4.8,,,,,,,,12.58,7.76,7.69,6.24,5.94,,,,,,,,40.21,9,0
196,2,03:01:14,5,47,11.2,4.2,25.7,10.0,,,,,,,,12.37,23.42,18.93,17.75,26.87,,,,,,,,99.34,16,0
197,1,03:03:58,5,58,12.9,4.3,23.7,4.2,,,,,,,,11.30,8.27,8.36,6.51,6.43,,,,,,,,40.87,9,0
198,2,03:05:27,2,53,8.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
199,1,03:05:48,5,60,16.9,4.2,21.9,9.1,,,,,,,,13.24,7.05,6.94,5.57,6.54,,,,,,,,39.34,16,0
200,1,03:06:00,2,45,12.9,,,,,,,,,,,4.43,3.02,,,,,,,,,,,7.45,3,0
201,2,03:06:39,4,58,12.4,4.1,4.2,,,,,,,,,14.14,11.38,25.36,25.34,,,,,,,,,76.22,4,0
202,2,03:08:13,2,60,11.8,,,,,,,,,,,4.04,2.87,,,,,,,,,,,6.91,3,0
203,1,03:08:15,2,62,9.1,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.08,2,0
204,1,03:09:28,6,60,12.2,4.2,22.8,4.0,4.0,,,,,,,12.03,6.45,6.21,3.60,3.96,3.79,,,,,,,36.04,10,0
205,1,03:10:28,2,60,12.0,,,,,,,,,,,4.74,3.55,,,,,,,,,,,8.28,3,0
206,1,03:12:12,5,60,14.5,4.3,28.8,4.0,,,,,,,,12.02,9.01,8.14,5.00,6.29,,,,,,,,40.47,9,0
207,2,03:12:21,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,14.55,19.45,19.48,15.10,15.30,15.19,,,,,,,99.07,10,0
208,2,03:12:28,2,53,9.5,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,2,0
209,1,03:12:31,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,12.53,6.79,6.11,2.64,4.19,6.18,,,,,,,38.44,10,0
210,2,03:12:44,5,57,14.5,4.3,20.4,4.2,,,,,,,,11.46,20.05,19.78,24.43,25.62,,,,,,,,101.34,9,0
211,2,03:13:32,5,36,14.9,4.3,30.2,4.0,,,,,,,,13.78,20.84,21.78,20.71,21.92,,,,,,,,99.04,9,0
212,2,03:14:10,2,60,9.1,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.03,2,0
213,1,03:15:45,5,39,16.8,4.2,29.4,4.0,,,,,,,,13.68,7.52,8.32,5.87,4.77,,,,,,,,40.15,9,0
214,1,03:17:05,5,62,13.2,4.3,29.2,4.1,,,,,,,,12.81,8.52,7.99,6.18,6.90,,,,,,,,42.40,9,0
215,1,03:21:02,5,55,14.5,4.3,29.1,3.9,,,,,,,,13.07,8.63,7.71,4.69,6.02,,,,,,,,40.12,9,0
216,2,03:22:10,5,34,18.7,4.3,29.3,4.0,,,,,,,,14.61,23.80,23.06,18.79,18.93,,,,,,,,99.20,9,0
217,2,03:23:58,6,55,12.8,4.3,18.1,4.6,4.9,,,,,,,13.19,17.36,17.65,4.09,21.11,19.12,,,,,,,92.52,10,0
218,2,03:24:42,2,63,8.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
219,2,03:27:30,2,56,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
220,1,03:28:29,5,50,15.0,4.3,27.8,4.0,,,,,,,,12.85,8.33,9.01,4.80,7.26,,,,,,,,42.25,9,0
221,2,03:29:23,5,51,12.8,4.3,23.8,4.2,,,,,,,,11.03,21.81,21.56,21.21,23.36,,,,,,,,98.98,9,0
222,1,03:30:19,2,54,8.7,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
223,1,03:30:37,3,55,15.0,4.2,,,,,,,,,,10.17,9.39,9.05,,,,,,,,,,28.62,6,0
224,1,03:30:50,2,53,8.8,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.21,2,0
225,1,03:32:28,5,57,15.1,4.3,28.8,4.0,,,,,,,,14.16,8.58,7.75,6.91,5.50,,,,,,,,42.89,9,0
226,1,03:34:50,2,66,7.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
227,2,03:35:46,5,58,14.5,4.3,29.0,4.0,,,,,,,,13.01,23.95,21.11,20.34,21.30,,,,,,,,99.72,9,0
228,2,03:36:28,6,55,11.7,4.3,23.4,4.0,4.1,,,,,,,13.72,19.29,19.95,12.53,15.36,13.90,,,,,,,94.73,10,0
229,1,03:36:31,2,62,11.5,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.86,3,0
230,1,03:37:35,5,59,15.7,4.2,30.0,4.0,,,,,,,,12.70,9.39,8.82,7.10,5.89,,,,,,,,43.90,9,0
231,1,03:39:25,2,57,11.1,,,,,,,,,,,3.78,2.85,,,,,,,,,,,6.63,3,0
232,2,03:40:24,6,58,12.0,4.3,22.1,4.0,4.1,,,,,,,14.09,19.56,19.49,12.63,16.86,17.60,,,,,,,100.23,10,0
233,2,03:41:13,5,60,13.1,4.3,29.1,4.1,,,,,,,,12.82,18.88,18.40,18.26,16.70,,,,,,,,85.06,9,0
234,2,03:42:22,6,60,18.8,4.3,23.1,4.0,4.1,,,,,,,13.64,18.43,19.03,12.43,14.72,13.89,,,,,,,92.14,10,0
235,1,03:43:09,5,58,12.6,4.3,29.6,4.0,,,,,,,,14.86,20.56,20.58,21.24,21.38,,,,,,,,98.62,9,0
236,1,03:43:17,6,46,13.6,4.1,24.0,4.0,4.0,,,,,,,13.24,7.52,6.55,2.37,4.16,6.92,,,,,,,40.75,10,0
237,2,03:44:12,4,34,16.8,4.3,4.6,,,,,,,,,18.45,21.99,23.57,7.01,,,,,,,,,71.01,4,0
238,2,03:44:17,5,39,14.5,4.3,29.3,4.0,,,,,,,,13.99,22.36,21.01,21.17,22.63,,,,,,,,101.15,9,0
239,2,03:45:54,5,62,11.9,4.2,30.3,4.0,,,,,,,,10.57,7.17,8.00,5.87,4.77,,,,,,,,36.39,9,0
240,1,03:48:35,3,65,16.6,4.1,,,,,,,,,,12.44,7.53,6.88,,,,,,,,,,26.85,6,0
241,2,03:49:12,2,70,8.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
242,1,03:51:56,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,13.18,6.45,6.14,4.24,4.85,4.48,,,,,,,39.34,10,0
243,2,03:52:02,5,49,15.1,4.3,28.1,4.0,,,,,,,,7.09,15.98,15.80,13.40,15.63,,,,,,,,67.90,9,0
244,1,03:53:31,5,61,11.2,4.2,25.4,9.9,,,,,,,,11.16,12.02,6.66,3.75,8.81,,,,,,,,42.42,16,0
245,2,03:57:43,5,53,15.0,4.3,29.0,4.0,,,,,,,,12.83,21.02,20.11,18.90,17.24,,,,,,,,90.12,9,0
246,2,03:59:19,2,54,9.1,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
247,1,03:59:19,2,45,9.2,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.33,2,0
248,1,03:59:21,2,50,9.2,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,2,0
249,1,03:59:32,5,57,14.5,4.3,20.4,4.2,,,,,,,,11.88,8.44,9.21,8.08,6.20,,,,,,,,43.81,9,0
250,1,04:01:16,3,55,16.2,4.2,,,,,,,,,,10.24,7.90,7.12,,,,,,,,,,25.27,6,0
251,1,04:01:39,5,60,16.0,4.3,12.3,4.3,,,,,,,,16.52,15.79,15.99,20.00,19.38,,,,,,,,87.67,9,0
252,2,04:02:59,5,23,16.8,4.2,29.4,4.1,,,,,,,,13.98,21.59,21.56,19.59,18.16,,,,,,,,94.89,9,0
253,1,04:05:44,2,53,8.9,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
254,1,04:05:52,2,58,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
255,2,04:05:56,6,58,12.0,4.2,22.8,4.0,3.9,,,,,,,13.29,18.65,18.82,15.24,14.98,15.38,,,,,,,96.37,10,0
256,2,04:07:13,4,52,15.0,4.3,4.9,,,,,,,,,18.32,22.49,18.41,13.45,,,,,,,,,72.68,4,0
257,1,04:08:12,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,11.92,6.30,6.33,2.11,4.72,4.86,,,,,,,36.23,10,0
258,2,04:08:33,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,14.03,20.44,19.34,12.00,14.74,17.71,,,,,,,98.26,10,0
259,2,04:09:31,4,60,12.4,4.1,4.2,,,,,,,,,13.81,11.56,23.97,23.88,,,,,,,,,73.22,4,0
260,1,04:11:55,5,56,12.9,4.3,23.8,4.2,,,,,,,,12.06,8.90,9.03,6.75,7.50,,,,,,,,44.24,9,0
261,1,04:12:14,5,64,12.9,4.3,22.7,4.9,,,,,,,,12.42,6.69,7.92,8.01,5.39,,,,,,,,40.43,9,0
262,1,04:13:21,2,51,11.5,,,,,,,,,,,4.26,3.10,,,,,,,,,,,7.36,3,0
263,2,04:13:27,5,46,11.2,4.2,26.1,9.5,,,,,,,,12.42,23.51,21.55,2.28,42.28,,,,,,,,102.03,0,0
264,1,04:16:09,5,66,14.6,4.2,28.9,4.0,,,,,,,,11.34,8.47,8.20,5.40,5.10,,,,,,,,38.51,9,0
265,1,04:16:15,5,50,18.7,4.3,29.3,4.0,,,,,,,,13.95,9.77,9.13,5.38,7.52,,,,,,,,45.75,9,0
266,2,04:19:01,5,52,14.5,4.3,20.4,4.2,,,,,,,,10.58,17.50,18.45,19.75,19.67,,,,,,,,85.95,9,0
267,1,04:20:20,2,45,10.9,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
268,1,04:20:50,6,58,11.7,4.2,23.2,4.0,4.1,,,,,,,12.18,7.08,6.61,4.01,4.54,4.28,,,,,,,38.70,10,0
269,1,04:20:54,5,58,13.2,4.3,29.1,4.0,,,,,,,,12.02,8.34,8.50,8.07,7.43,,,,,,,,44.37,9,0
270,1,04:21:48,6,62,18.5,4.3,23.0,4.0,4.0,,,,,,,14.02,6.95,8.03,4.53,4.68,3.75,,,,,,,41.95,10,0
271,1,04:22:43,5,55,14.5,4.3,29.1,4.0,,,,,,,,12.25,8.38,8.19,5.46,6.10,,,,,,,,40.38,9,0
272,1,04:24:35,3,34,16.6,4.3,,,,,,,,,,9.55,8.98,8.76,,,,,,,,,,27.29,6,0
273,2,04:26:23,6,56,12.9,4.3,18.3,4.7,5.0,,,,,,,13.52,17.00,18.68,4.09,22.58,21.23,,,,,,,97.11,10,0
274,2,04:26:44,2,47,9.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
275,2,04:29:48,2,49,10.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,3,0
276,1,04:29:58,5,65,12.1,4.2,23.3,4.8,,,,,,,,13.06,7.26,7.68,6.30,6.29,,,,,,,,40.60,9,0
277,2,04:32:44,5,48,12.8,4.3,23.8,4.2,,,,,,,,10.90,22.24,21.79,22.28,22.99,,,,,,,,100.19,9,0
278,2,04:33:59,5,55,16.5,4.3,27.1,4.1,,,,,,,,13.30,7.45,6.48,5.14,4.54,,,,,,,,36.91,9,0
279,1,04:34:49,2,67,9.7,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,2,0
280,1,04:36:28,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,11.74,7.56,5.93,4.63,4.65,3.88,,,,,,,38.39,10,0
281,2,04:38:48,2,60,9.4,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.35,2,0
282,2,04:39:43,5,62,13.3,4.3,29.2,4.0,,,,,,,,6.84,5.39,5.63,4.30,4.67,,,,,,,,26.83,9,0
283,1,04:39:55,5,57,15.1,4.3,28.9,4.0,,,,,,,,14.09,8.79,8.14,6.91,5.42,,,,,,,,43.35,9,0
284,1,04:40:14,2,75,8.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0
285,2,04:40:49,2,60,11.5,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.02,3,0
286,1,04:41:36,5,52,15.0,4.3,27.7,4.0,,,,,,,,12.96,9.04,8.12,4.36,6.95,,,,,,,,41.43,9,0
287,1,04:43:54,2,73,9.5,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.90,2,0
288,2,04:44:02,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,15.01,19.74,19.63,16.33,15.74,15.34,,,,,,,101.78,10,0
289,1,04:44:26,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,11.98,6.57,5.78,2.66,4.18,6.12,,,,,,,37.30,10,0
290,1,04:45:40,5,57,14.9,4.4,29.5,4.0,,,,,,,,8.53,18.77,17.34,18.93,18.78,,,,,,,,82.36,9,0
292,1,04:47:16,5,60,16.9,4.3,29.5,4.0,,,,,,,,14.18,9.07,9.14,6.25,6.10,,,,,,,,44.73,9,0
293,1,04:47:46,4,58,14.8,4.2,4.9,,,,,,,,,11.32,8.03,7.70,2.00,,,,,,,,,29.05,4,0
294,2,04:49:07,5,55,13.7,4.3,29.8,4.0,,,,,,,,12.72,20.30,19.03,19.14,18.64,,,,,,,,89.84,9,0
295,2,04:55:14,2,60,11.5,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
296,2,04:55:29,2,58,11.9,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.28,3,0
297,1,05:00:17,5,52,14.6,4.3,20.3,4.2,,,,,,,,12.11,8.02,8.79,7.10,6.12,,,,,,,,42.15,9,0
298,1,05:00:18,2,55,9.3,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,2,0
299,2,05:00:33,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,14.12,19.58,18.75,9.98,16.25,17.26,,,,,,,95.94,10,0
300,1,05:01:41,5,55,11.1,4.2,25.6,9.8,,,,,,,,12.56,11.74,6.80,2.93,7.36,,,,,,,,41.39,16,0
301,2,05:02:52,2,53,11.5,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
302,2,05:03:02,2,59,11.2,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.29,3,0
303,2,05:03:23,2,51,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0
304,1,05:06:37,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.96,6.08,6.52,4.07,3.65,4.05,,,,,,,36.32,10,0
305,2,05:09:31,2,60,11.5,,,,,,,,,,,4.26,3.14,,,,,,,,,,,7.40,3,0
306,1,05:10:31,5,57,12.9,4.3,22.9,4.9,,,,,,,,11.77,7.58,7.33,5.50,5.87,,,,,,,,38.05,9,0