veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:29,2,72,9.4,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,3,66,min5.tye,,,48.9
2,1,00:03:59,2,68,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,3,15,min5.tye,,,48.9
3,1,00:05:40,2,65,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,3,87,min5.tye,,,49.0
4,4,00:05:58,2,71,10.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,86,min5.tye,,,49.0
5,1,00:07:47,2,64,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,3,16,min5.tye,,,49.0
6,1,00:08:57,2,66,12.2,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,3,75,min5.tye,,,48.6
7,3,00:09:18,2,64,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,1,2,min5.tye,,,48.4
8,1,00:09:48,2,67,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,3,33,min5.tye,,,48.4
9,4,00:10:43,2,58,8.8,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,32,min5.tye,,,48.6
10,4,00:14:46,2,70,13.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0,68,min5.tye,,,49.1
11,1,00:16:01,2,68,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,3,69,min5.tye,,,48.8
12,1,00:17:20,2,65,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,3,30,min5.tye,,,48.5
13,1,00:17:25,2,66,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,3,50,min5.tye,,,48.5
14,4,00:19:18,2,73,7.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0,52,min5.tye,,,48.9
15,4,00:21:06,2,73,8.7,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,65,min5.tye,,,48.6
16,4,00:22:52,2,61,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,89,min5.tye,,,48.8
17,1,00:24:17,5,54,16.5,4.5,30.2,4.2,,,,,,,,10.25,16.25,15.35,17.45,14.96,,,,,,,,74.26,9,3,25,min5.tye,,,48.6
18,1,00:25:40,2,74,9.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,3,20,min5.tye,,,48.3
19,4,00:25:46,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.02,11.44,10.79,8.29,7.76,7.49,,,,,,,57.79,10,0,35,min5.tye,,,48.3
20,1,00:26:40,2,70,12.2,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,3,16,min5.tye,,,48.7
21,1,00:26:45,2,70,9.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,3,4,min5.tye,,,48.7
22,4,00:27:17,2,65,8.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,28,min5.tye,,,47.9
23,1,00:27:39,2,62,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,3,71,min5.tye,,,47.6
24,4,00:28:20,2,55,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0,10,min5.tye,,,48.0
25,1,00:32:26,2,69,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,3,61,min5.tye,,,47.8
26,4,00:35:23,2,60,10.1,,,,,,,,,,,1.15,1.53,,,,,,,,,,,2.68,3,8,57,min5.tye,,,47.6
27,1,00:36:51,2,75,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,3,44,min5.tye,,,47.7
28,1,00:36:55,2,69,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,3,65,min5.tye,,,47.8
29,1,00:37:51,2,63,11.6,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,3,84,min5.tye,,,47.5
30,1,00:39:40,2,55,11.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,3,63,min5.tye,,,48.5
31,1,00:39:50,2,64,9.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,3,41,min5.tye,,,48.4
32,1,00:40:08,2,65,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,3,82,min5.tye,,,48.5
33,4,00:40:58,4,63,11.9,15.2,2.9,,,,,,,,,2.45,3.37,1.63,1.64,,,,,,,,,9.10,3,0,97,min5.tye,,,48.5
34,4,00:41:05,4,61,13.1,18.5,3.0,,,,,,,,,3.39,3.75,3.14,2.29,,,,,,,,,12.58,3,0,61,min5.tye,,,48.5
35,1,00:42:51,2,71,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,3,67,min5.tye,,,48.4
36,1,00:43:26,2,65,11.9,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,3,54,min5.tye,,,48.4
37,4,00:43:38,2,66,8.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,33,min5.tye,,,48.3
38,1,00:44:29,2,66,12.2,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,3,40,min5.tye,,,47.7
39,4,00:45:40,2,67,12.1,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,44,min5.tye,,,48.3
40,4,00:46:41,6,62,13.0,4.7,27.4,6.0,6.1,,,,,,,11.25,6.71,6.28,4.96,4.44,4.39,,,,,,,38.02,10,0,53,min5.tye,,,48.4
41,1,00:48:34,2,57,11.2,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,3,3,86,min5.tye,,,48.3
42,1,00:49:51,2,69,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,3,66,min5.tye,,,47.9
43,1,00:53:46,2,72,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,3,88,min5.tye,,,48.3
44,1,00:55:55,2,65,9.9,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.76,3,3,25,min5.tye,,,48.4
45,4,00:59:33,2,71,10.1,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,3,0,74,min5.tye,,,48.4
46,4,01:00:00,2,60,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,10,min5.tye,,,48.0
47,2,01:05:35,2,63,9.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,3,76,min5.tye,,,48.1
48,1,01:07:32,2,65,9.7,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,3,18,min5.tye,,,47.9
49,1,01:12:09,2,67,12.3,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,3,94,min5.tye,,,48.2
50,1,01:17:41,2,60,8.7,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,3,2,min5.tye,,,48.1
51,1,01:18:08,2,67,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,3,32,min5.tye,,,48.0
52,3,01:19:11,2,71,9.9,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,1,82,min5.tye,,,47.7
53,1,01:27:40,4,72,13.3,18.2,2.8,,,,,,,,,3.57,4.89,1.79,1.74,,,,,,,,,11.99,3,3,98,min5.tye,,,47.8
54,2,01:29:37,2,70,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,3,45,min5.tye,,,47.9
55,1,01:30:02,2,66,10.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,3,3,46,min5.tye,,,47.6
56,1,01:30:48,2,75,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,3,35,min5.tye,,,47.7
57,1,01:30:51,2,65,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,3,96,min5.tye,,,47.7
58,1,01:31:16,2,70,10.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,3,26,min5.tye,,,48.0
59,1,01:33:42,2,69,9.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,3,5,min5.tye,,,48.0
60,1,01:35:09,2,68,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,3,50,min5.tye,,,48.0
61,4,01:35:15,2,70,10.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0,98,min5.tye,,,48.0
62,1,01:35:47,1,60,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:9:19,56,min5.tye,,,47.8
63,4,01:36:38,2,74,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.79,2,0,33,min5.tye,,,47.9
64,1,01:52:08,2,47,8.0,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,3,11,min5.tye,,,47.5
65,1,01:56:38,3,67,12.3,17.1,,,,,,,,,,2.99,3.09,2.69,,,,,,,,,,8.78,3,3,67,min5.tye,,,46.9
66,4,01:57:37,2,66,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,8,min5.tye,,,47.3
67,1,01:58:12,2,59,10.1,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.33,3,3,47,min5.tye,,,47.1
68,1,01:58:45,2,71,13.3,,,,,,,,,,,4.57,3.92,,,,,,,,,,,8.48,3,3,21,min5.tye,,,47.5
69,1,01:59:40,2,62,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,3,61,min5.tye,,,47.5
70,1,01:59:44,2,60,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,3,83,min5.tye,,,47.6
71,4,01:59:50,2,70,9.5,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.45,2,0,12,min5.tye,,,47.6
72,1,02:02:14,2,66,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,3,84,min5.tye,,,47.3
73,4,02:02:22,2,65,9.7,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.94,2,0,98,min5.tye,,,47.5
74,4,02:06:08,6,62,16.0,4.3,27.3,6.0,6.0,,,,,,,9.01,6.22,5.87,4.07,4.62,3.47,,,,,,,33.25,10,0,9,min5.tye,,,47.3
75,1,02:07:19,2,67,9.2,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,3,9,min5.tye,,,47.1
76,1,02:09:05,2,69,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,3,18,min5.tye,,,47.4
77,1,02:09:18,2,69,14.7,,,,,,,,,,,4.85,3.69,,,,,,,,,,,8.54,5,3,77,min5.tye,,,47.4
78,4,02:14:00,2,75,10.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,84,min5.tye,,,46.8
79,4,02:15:17,2,71,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,94,min5.tye,,,46.6
80,4,02:15:23,5,69,14.7,4.2,31.1,4.1,,,,,,,,11.19,4.79,6.15,3.21,2.99,,,,,,,,28.34,9,0,52,min5.tye,,,46.8
81,2,02:24:58,2,69,10.0,,,,,,,,,,,3.09,3.35,,,,,,,,,,,6.44,3,3,83,min5.tye,,,46.9
82,2,02:25:16,2,68,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,3,96,min5.tye,,,46.9
83,1,02:25:27,2,65,12.2,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,3,57,min5.tye,,,46.8
84,4,02:26:14,2,63,6.7,,,,,,,,,,,0.89,1.00,,,,,,,,,,,1.89,2,0,93,min5.tye,,,47.1
85,4,02:31:00,2,66,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,97,min5.tye,,,46.3
86,4,02:31:55,2,69,12.1,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,38,min5.tye,,,46.8
87,1,02:32:34,2,65,8.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,3,60,min5.tye,,,46.3
88,1,02:32:48,2,73,8.4,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,3,51,min5.tye,,,46.4
89,1,02:35:12,2,70,9.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,3,58,min5.tye,,,46.6
90,4,02:36:29,2,77,12.1,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0,47,min5.tye,,,46.0
91,1,02:38:13,2,69,12.2,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,3,30,min5.tye,,,45.8
92,1,02:39:46,2,64,6.2,,,,,,,,,,,0.78,1.22,,,,,,,,,,,2.00,2,3,67,min5.tye,,,45.7
93,1,02:44:03,3,62,14.4,4.7,,,,,,,,,,15.73,9.52,9.41,,,,,,,,,,34.67,6,3,61,min5.tye,,,46.7
94,2,02:44:05,2,73,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,3,79,min5.tye,,,46.7
95,4,02:52:14,5,63,15.5,4.3,32.6,4.1,,,,,,,,11.19,5.52,5.66,3.56,3.52,,,,,,,,29.46,9,0,64,min5.tye,,,46.5
96,1,02:59:05,2,65,19.0,,,,,,,,,,,6.83,11.64,,,,,,,,,,,18.47,5,3,75,min5.tye,,,45.2
97,4,03:00:16,2,70,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,87,min5.tye,,,45.5
98,4,03:05:08,2,64,11.5,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0,6,min5.tye,,,44.6
99,4,03:11:22,2,69,11.1,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0,12,min5.tye,,,44.7
100,4,03:17:42,2,71,10.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,49,min5.tye,,,45.8
101,4,03:17:55,2,71,9.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,20,min5.tye,,,45.9
102,1,03:18:10,2,69,9.3,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,2,3,50,min5.tye,,,45.9
103,1,03:19:39,2,74,8.8,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,3,69,min5.tye,,,46.4
104,4,03:21:21,2,72,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,20,min5.tye,,,46.7
105,4,03:23:11,2,61,12.9,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,1,min5.tye,,,46.0
106,1,03:25:18,2,66,8.9,,,,,,,,,,,2.07,2.38,,,,,,,,,,,4.45,2,3,70,min5.tye,,,46.0
107,4,03:25:35,2,64,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,67,min5.tye,,,46.1
108,1,03:26:12,5,63,13.4,4.4,30.6,4.1,,,,,,,,9.23,16.78,15.04,12.06,11.52,,,,,,,,64.62,9,3,9,min5.tye,,,45.4
109,1,03:28:34,5,72,15.6,4.4,32.2,5.1,,,,,,,,10.25,7.68,7.45,7.72,4.66,,,,,,,,37.75,9,3,37,min5.tye,,,45.5
110,1,03:32:02,2,69,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,3,94,min5.tye,,,45.7
111,1,03:33:41,2,67,12.3,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,3,94,min5.tye,,,45.9
112,1,03:45:52,2,69,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,3,8,min5.tye,,,45.3
113,4,03:46:40,6,70,14.9,4.6,25.7,4.3,10.2,,,,,,,9.58,20.50,19.02,7.80,21.17,22.64,,,,,,,100.71,10,0,35,min5.tye,,,44.9
114,2,03:47:01,2,75,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,3,17,min5.tye,,,45.0
115,1,03:50:35,2,79,12.3,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,3,60,min5.tye,,,46.2
116,4,03:52:43,2,69,8.7,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0,1,min5.tye,,,46.3
117,4,03:53:54,2,67,12.1,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,36,min5.tye,,,45.8
118,4,03:54:04,6,72,17.7,4.5,27.3,5.0,5.1,,,,,,,8.80,17.38,15.63,8.96,14.08,13.67,,,,,,,78.52,10,0,69,min5.tye,,,45.8
119,1,03:57:05,2,66,11.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,3,3,56,min5.tye,,,45.5
120,4,03:57:47,2,63,9.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0,6,min5.tye,,,45.6
121,1,03:58:01,2,70,9.1,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.13,2,3,56,min5.tye,,,45.8
122,4,03:58:21,2,69,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,11,min5.tye,,,45.7
123,4,03:59:07,2,75,13.2,,,,,,,,,,,4.56,7.89,,,,,,,,,,,12.45,5,0,56,min5.tye,,,46.1
124,1,04:02:08,2,68,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,3,38,min5.tye,,,46.0
125,2,04:05:29,2,69,9.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,3,93,min5.tye,,,46.0
126,4,04:08:45,2,73,8.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,25,min5.tye,,,46.1
127,4,04:08:52,2,70,12.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.73,3,0,94,min5.tye,,,46.2
128,4,04:11:27,2,67,11.6,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0,69,min5.tye,,,46.3
129,1,04:13:19,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.12,17.34,16.30,15.52,15.04,,,,,,,,74.31,9,3,50,min5.tye,,,46.1
130,4,04:16:34,2,60,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,75,min5.tye,,,45.6
131,1,04:17:47,6,64,17.7,4.4,34.1,4.1,4.1,,,,,,,10.15,5.52,5.70,3.47,3.75,3.29,,,,,,,31.88,10,3,18,min5.tye,,,45.8
132,1,04:19:14,4,69,14.4,20.6,2.7,,,,,,,,,5.62,10.14,5.38,4.30,,,,,,,,,25.44,4,3,18,min5.tye,,,46.0
133,4,04:20:38,3,68,14.2,4.6,,,,,,,,,,17.97,15.59,15.70,,,,,,,,,,49.25,6,0,97,min5.tye,,,46.0
134,1,04:21:23,2,69,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,3,38,min5.tye,,,46.0
135,4,04:21:38,2,73,10.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,96,min5.tye,,,46.1
136,1,04:21:40,2,69,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,3,48,min5.tye,,,46.1
137,4,04:23:22,2,77,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,97,min5.tye,,,45.4
138,1,04:24:36,5,66,12.9,4.3,33.9,4.1,,,,,,,,10.40,9.52,9.91,6.18,6.39,,,,,,,,42.41,9,3,37,min5.tye,,,45.7
139,1,04:26:44,2,69,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,3,43,min5.tye,,,46.0
140,4,04:26:50,2,68,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,89,min5.tye,,,45.9
141,1,04:27:04,2,65,9.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,3,82,min5.tye,,,45.9
142,4,04:27:04,2,63,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,74,min5.tye,,,45.9
143,4,04:27:50,2,54,8.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,48,min5.tye,,,45.9
144,1,04:30:34,2,69,8.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,3,82,min5.tye,,,45.6
145,4,04:32:02,2,65,12.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,64,min5.tye,,,45.9
146,4,04:32:15,2,56,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,47,min5.tye,,,45.3
147,4,04:32:44,2,69,8.5,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,2,min5.tye,,,45.7
148,1,04:36:36,2,63,23.1,,,,,,,,,,,7.52,11.69,,,,,,,,,,,19.21,5,3,76,min5.tye,,,45.4
149,1,04:38:05,2,68,8.8,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,3,53,min5.tye,,,45.6
150,4,04:41:22,2,75,10.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,83,min5.tye,,,45.4
151,4,04:43:27,2,61,11.8,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0,87,min5.tye,,,45.3
152,4,04:44:50,2,70,8.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,31,min5.tye,,,45.7
153,1,04:45:22,2,71,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,3,30,min5.tye,,,45.4
154,2,04:46:39,2,70,13.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,3,19,min5.tye,,,45.5
155,4,04:50:27,2,72,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,36,min5.tye,,,45.9
156,1,04:50:48,4,68,12.6,4.3,19.0,,,,,,,,,7.84,7.96,6.79,7.64,,,,,,,,,30.22,8,3,57,min5.tye,,,46.0
157,4,04:52:10,2,72,9.1,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0,32,min5.tye,,,45.5
158,1,04:53:10,2,69,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,3,55,min5.tye,,,45.1
159,4,04:54:16,2,68,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,85,min5.tye,,,45.2
160,4,04:54:54,2,73,16.5,,,,,,,,,,,4.30,6.44,,,,,,,,,,,10.74,5,0,1,min5.tye,,,45.2
161,4,04:56:23,2,77,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,28,min5.tye,,,45.3
162,4,04:56:43,2,74,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,74,min5.tye,,,44.7
163,1,04:58:16,2,65,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,3,32,min5.tye,,,45.0
164,4,04:59:15,2,63,9.9,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,3,0,66,min5.tye,,,44.4
165,2,05:00:20,2,83,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,3,86,min5.tye,,,44.7
166,1,05:00:40,2,67,9.1,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,3,67,min5.tye,,,44.9
167,1,05:01:00,2,70,9.8,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,3,38,min5.tye,,,44.3
168,4,05:01:58,6,60,12.0,11.9,2.3,22.7,2.5,,,,,,,4.17,3.68,1.72,1.87,1.44,1.47,,,,,,,14.36,12,0,22,min5.tye,,,45.0
169,4,05:02:30,2,59,8.9,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,9,91,min5.tye,,,44.5
170,1,05:03:12,4,70,12.2,16.9,2.5,,,,,,,,,3.44,3.42,0.54,0.71,,,,,,,,,8.12,3,3,24,min5.tye,,,44.8
171,4,05:03:31,2,67,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0,75,min5.tye,,,44.9
172,1,05:03:55,2,70,12.6,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.85,3,3,2,min5.tye,,,44.8
173,4,05:04:45,2,70,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0,88,min5.tye,,,44.8
174,4,05:05:31,2,70,9.5,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,54,min5.tye,,,44.7
175,3,05:05:33,2,78,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,1,82,min5.tye,,,44.7
176,4,05:05:49,2,77,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,75,min5.tye,,,44.8
177,1,05:05:54,2,69,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,3,81,min5.tye,,,44.9
178,4,05:06:07,2,68,11.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0,33,min5.tye,,,45.0
179,1,05:06:22,2,78,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,3,73,min5.tye,,,45.2
180,1,05:07:08,2,71,13.5,,,,,,,,,,,4.02,6.96,,,,,,,,,,,10.98,3,3,61,min5.tye,,,44.7
181,4,05:07:14,2,69,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0,88,min5.tye,,,44.7
182,4,05:08:56,2,56,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,43,min5.tye,,,44.8
183,1,05:10:35,5,68,17.8,4.3,28.1,10.4,,,,,,,,5.19,3.36,3.59,2.08,1.50,,,,,,,,15.74,9,3,10,min5.tye,,,45.0
184,4,05:10:57,2,68,12.1,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.79,3,0,38,min5.tye,,,45.0
185,4,05:12:10,2,61,8.9,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,34,min5.tye,,,44.8
186,4,05:12:27,2,73,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0,25,min5.tye,,,44.8
187,1,05:13:10,2,70,9.2,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,3,35,min5.tye,,,44.8
188,1,05:13:26,2,72,12.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,3,5,min5.tye,,,44.5
189,4,05:13:56,2,65,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,92,min5.tye,,,44.7
190,1,05:15:40,5,64,17.8,4.4,32.4,4.2,,,,,,,,10.25,15.52,15.47,16.52,16.45,,,,,,,,74.21,9,3,65,min5.tye,,,45.0
191,2,05:17:38,2,72,11.9,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,3,74,min5.tye,,,44.6
192,1,05:17:39,5,66,17.9,4.5,24.0,4.1,,,,,,,,9.10,16.87,16.86,3.89,3.90,,,,,,,,50.63,9,3,53,min5.tye,,,44.6
193,4,05:17:43,2,73,13.2,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,3,0,24,min5.tye,,,44.4
194,1,05:17:48,2,69,12.2,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,3,56,min5.tye,,,44.4
195,1,05:18:18,2,67,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,3,24,min5.tye,,,44.7
196,4,05:18:23,2,58,9.2,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0,90,min5.tye,,,44.5
197,3,05:18:43,2,75,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,1,56,min5.tye,,,44.5
198,4,05:18:51,2,73,10.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0,46,min5.tye,,,44.6
199,4,05:18:59,2,71,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,2,0,61,min5.tye,,,44.6
200,1,05:20:21,2,54,9.3,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.86,2,3,89,min5.tye,,,44.3
201,4,05:20:46,2,71,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,8,min5.tye,,,44.3
202,1,05:21:06,2,63,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,3,85,min5.tye,,,44.6
203,1,05:21:14,2,67,12.3,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,3,96,min5.tye,,,44.6
204,4,05:22:23,2,66,11.8,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,91,min5.tye,,,45.0
205,4,05:22:38,2,66,10.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,3,0,19,min5.tye,,,45.0
206,4,05:24:11,2,67,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,37,min5.tye,,,44.8
207,1,05:24:25,5,68,18.0,4.3,31.7,10.3,,,,,,,,8.73,5.56,5.97,3.38,3.34,,,,,,,,26.97,9,3,79,min5.tye,,,44.7
208,4,05:24:41,2,71,9.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0,8,min5.tye,,,44.3
209,1,05:25:18,2,68,13.0,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,3,3,87,min5.tye,,,44.6
210,1,05:26:12,2,70,12.0,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.86,3,3,92,min5.tye,,,45.1
211,1,05:26:40,5,66,13.2,4.5,21.8,4.1,,,,,,,,7.83,10.91,10.10,10.58,11.28,,,,,,,,50.71,9,3,11,min5.tye,,,44.3
212,4,05:27:56,2,73,8.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,50,min5.tye,,,44.5
213,1,05:29:23,2,62,11.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,3,75,min5.tye,,,44.3
214,4,05:29:28,2,70,8.6,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,26,min5.tye,,,44.4
215,1,05:29:32,5,60,16.6,4.4,31.8,4.1,,,,,,,,9.75,16.41,15.43,15.77,17.29,,,,,,,,74.65,9,3,73,min5.tye,,,44.3
216,1,05:29:55,2,55,11.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,3,55,min5.tye,,,44.4
217,1,05:29:57,2,67,23.4,,,,,,,,,,,8.97,10.27,,,,,,,,,,,19.24,5,3,16,min5.tye,,,44.4
218,4,05:30:16,2,68,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,40,min5.tye,,,44.3
219,4,05:30:37,2,64,10.7,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0,29,min5.tye,,,44.4
220,2,05:31:25,2,72,8.9,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,3,69,min5.tye,,,44.7
221,1,05:32:08,2,55,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,3,74,min5.tye,,,44.4
222,1,05:32:31,2,73,9.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,3,64,min5.tye,,,44.8
223,1,05:33:09,2,69,9.7,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,3,48,min5.tye,,,44.8
224,1,05:33:17,2,69,9.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,3,7,min5.tye,,,44.6
225,4,05:33:42,2,66,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,35,min5.tye,,,44.2
226,4,05:34:24,2,68,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,100,min5.tye,,,44.1
227,4,05:36:04,2,72,9.1,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,82,min5.tye,,,44.1
228,1,05:36:15,2,69,13.9,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,5,3,77,min5.tye,,,44.1
229,1,05:37:15,2,62,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,3,87,min5.tye,,,44.1
230,1,05:37:38,2,70,9.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,3,5,min5.tye,,,44.2
231,1,05:37:56,5,64,15.6,4.3,31.0,4.1,,,,,,,,9.84,12.02,11.47,10.48,10.64,,,,,,,,54.45,9,3,43,min5.tye,,,44.2
232,4,05:38:43,2,75,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,38,min5.tye,,,43.9
233,1,05:38:50,2,66,11.8,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,3,54,min5.tye,,,43.7
234,3,05:38:58,2,60,13.3,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,1,74,min5.tye,,,43.5
235,4,05:39:53,2,62,10.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.34,3,0,76,min5.tye,,,43.4
236,4,05:40:01,2,61,8.7,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0,47,min5.tye,,,43.9
237,1,05:40:02,2,65,14.9,,,,,,,,,,,2.85,6.62,,,,,,,,,,,9.47,5,3,95,min5.tye,,,43.9
238,1,05:40:23,2,66,9.7,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,3,20,min5.tye,,,43.9
239,4,05:40:48,2,68,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,55,min5.tye,,,43.8
240,3,05:40:54,2,72,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,1,89,min5.tye,,,43.9
241,1,05:40:56,3,64,19.6,4.3,,,,,,,,,,7.32,9.76,9.82,,,,,,,,,,26.90,6,3,39,min5.tye,,,44.0
242,4,05:40:56,2,71,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,94,min5.tye,,,44.0
243,1,05:41:12,2,69,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,3,94,min5.tye,,,44.0
244,1,05:42:25,2,73,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,3,99,min5.tye,,,44.3
245,1,05:43:57,2,65,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,3,60,min5.tye,,,44.2
246,4,05:44:12,2,61,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,67,min5.tye,,,44.3
247,1,05:45:22,2,71,10.3,,,,,,,,,,,2.86,3.46,,,,,,,,,,,6.32,3,3,80,min5.tye,,,44.0
248,4,05:45:45,5,68,14.4,4.3,27.1,4.1,,,,,,,,9.38,4.25,4.49,3.16,3.52,,,,,,,,24.82,9,0,51,min5.tye,,,44.1
249,4,05:46:16,2,69,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,24,min5.tye,,,43.9
250,3,05:46:24,2,69,10.0,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,1,24,min5.tye,,,43.9
251,2,05:46:38,2,69,10.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,3,3,7,min5.tye,,,44.0
252,2,05:46:44,2,71,12.2,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,3,44,min5.tye,,,44.0
253,1,05:46:45,2,69,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,3,8,min5.tye,,,44.0
254,2,05:48:15,2,71,12.2,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,3,19,min5.tye,,,43.9
255,1,05:48:43,3,67,12.4,30.8,,,,,,,,,,7.14,14.98,14.58,,,,,,,,,,36.69,8,3,90,min5.tye,,,43.7
256,4,05:48:56,2,62,13.9,,,,,,,,,,,3.60,5.29,,,,,,,,,,,8.89,5,0,21,min5.tye,,,43.7
257,1,05:48:59,2,64,23.2,,,,,,,,,,,11.05,18.06,,,,,,,,,,,29.11,5,3,96,min5.tye,,,43.8
258,1,05:49:07,2,67,12.2,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,3,3,32,min5.tye,,,43.9
259,4,05:49:24,2,71,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,38,min5.tye,,,43.8
260,4,05:49:30,2,74,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,93,min5.tye,,,44.0
261,1,05:49:32,2,69,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,3,91,min5.tye,,,43.9
262,1,05:49:38,2,72,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,3,20,min5.tye,,,44.3
263,4,05:49:42,2,76,11.6,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,65,min5.tye,,,44.2
264,4,05:50:03,2,73,12.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.71,3,0,73,min5.tye,,,43.9
265,1,05:50:19,2,66,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,3,21,min5.tye,,,43.8
266,2,05:50:26,2,74,11.7,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.00,3,3,22,min5.tye,,,43.8
267,1,05:50:32,2,61,21.5,,,,,,,,,,,5.93,10.03,,,,,,,,,,,15.97,5,3,39,min5.tye,,,43.7
268,4,05:50:52,2,70,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,97,min5.tye,,,43.9
269,4,05:52:51,2,58,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0,85,min5.tye,,,43.6
270,1,05:52:59,2,68,21.4,,,,,,,,,,,6.89,11.14,,,,,,,,,,,18.03,5,3,98,min5.tye,,,43.7
271,4,05:54:53,4,62,11.4,21.9,2.8,,,,,,,,,4.35,4.47,1.05,1.93,,,,,,,,,11.80,3,0,73,min5.tye,,,43.8
272,4,05:55:19,2,71,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,59,min5.tye,,,43.9
273,4,05:56:09,2,70,9.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,2,0,8,min5.tye,,,44.3
274,4,05:56:35,2,74,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,59,min5.tye,,,44.2
275,4,05:57:15,5,66,15.1,4.5,18.0,11.4,,,,,,,,14.81,17.66,17.32,17.70,19.43,,,,,,,,86.91,9,0,78,min5.tye,,,43.5
276,1,05:57:49,2,68,12.3,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,3,71,min5.tye,,,44.0