veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,60,10.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
2,2,00:01:02,2,116,4.0,,,,,,,,,,,88.03,1.13,,,,,,,,,,,89.16,14,0
3,1,00:02:53,2,60,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
4,1,00:06:33,2,61,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
5,1,00:06:38,2,57,10.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
6,1,00:07:57,5,63,15.3,4.3,35.0,4.1,,,,,,,,10.93,9.66,9.58,7.60,7.64,,,,,,,,45.42,9,0
7,1,00:08:21,2,70,9.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.35,2,0
8,2,00:15:44,5,7,15.0,4.2,4.0,4.0,,,,,,,,12.27,13.20,11.12,-38.79,9.11,,,,,,,,6.91,0,0
9,1,00:16:46,2,64,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
10,1,00:16:57,2,58,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
11,1,00:18:31,2,65,8.8,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.66,2,0
12,2,00:19:23,2,58,9.4,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
13,2,00:19:25,2,65,9.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
14,1,00:19:49,2,62,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
15,2,00:20:10,2,60,11.7,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
16,1,00:20:24,4,62,13.7,19.1,2.8,,,,,,,,,2.51,3.41,2.79,2.86,,,,,,,,,11.58,3,0
17,1,00:20:31,2,62,8.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
18,1,00:21:45,2,58,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
19,2,00:23:28,2,60,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
20,2,00:24:26,2,66,10.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
21,2,00:25:25,2,22,9.8,,,,,,,,,,,101.14,2.85,,,,,,,,,,,103.99,14,0
22,1,00:27:19,2,54,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
23,1,00:27:25,2,63,9.0,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.73,2,0
24,1,00:27:48,2,57,11.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
25,1,00:28:39,2,66,9.4,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,2,0
26,1,00:29:18,2,63,8.3,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.96,2,0
27,2,00:30:38,2,17,28.4,,,,,,,,,,,4.47,22.35,,,,,,,,,,,26.82,4,0
28,1,00:30:38,2,63,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
29,2,00:31:58,2,60,8.9,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
30,1,00:32:51,2,57,8.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
31,1,00:33:52,2,58,8.8,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
32,2,00:34:50,2,65,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
33,1,00:37:46,2,63,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
34,1,00:40:42,2,60,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
35,1,00:41:56,2,51,8.6,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
36,2,00:42:50,2,75,10.4,,,,,,,,,,,2.05,3.08,,,,,,,,,,,5.13,3,0
37,2,00:43:30,6,58,2.8,15.8,17.2,2.9,34.4,,,,,,,2.18,20.75,38.18,18.73,50.98,14.14,,,,,,,144.96,14,0
38,2,00:43:59,2,65,12.9,,,,,,,,,,,4.16,3.87,,,,,,,,,,,8.03,3,0
39,1,00:46:27,2,64,9.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,2,0
40,1,00:47:02,2,62,10.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,3,0
41,1,00:48:20,2,58,12.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
42,1,00:51:46,2,61,8.6,,,,,,,,,,,1.65,0.76,,,,,,,,,,,2.41,2,0
43,1,00:53:12,2,63,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
44,1,00:55:54,2,66,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
45,2,00:56:53,2,79,12.1,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,3,0
46,1,00:58:51,5,62,19.5,4.3,31.9,4.0,,,,,,,,11.85,9.32,8.93,5.08,6.10,,,,,,,,41.28,9,0
47,2,00:59:06,7,65,3.7,2.6,15.1,4.3,15.5,17.2,,,,,,1.59,12.00,18.07,17.22,16.13,24.93,16.16,,,,,,106.10,14,0
48,2,01:00:57,2,66,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
49,1,01:09:22,2,79,11.7,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
50,1,01:09:42,2,59,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
51,1,01:10:26,5,62,13.2,4.0,29.9,4.0,,,,,,,,7.69,5.29,5.72,4.44,4.24,,,,,,,,27.38,9,0
52,1,01:16:22,2,63,9.8,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
53,1,01:25:08,2,69,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
54,1,01:30:01,2,62,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
55,2,01:31:53,2,62,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
57,2,01:36:16,2,59,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
58,2,01:37:19,2,62,9.1,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
59,2,01:45:56,3,63,2.1,7.2,,,,,,,,,,2.20,1.57,2.05,,,,,,,,,,5.83,0,0
60,2,01:53:38,2,65,12.1,,,,,,,,,,,2.85,4.28,,,,,,,,,,,7.13,3,0
61,1,01:56:17,2,60,8.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
62,1,01:57:05,2,62,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
63,2,01:59:46,7,63,14.0,3.1,6.2,6.2,23.3,12.4,,,,,,26.77,0.95,1.92,9.48,6.39,9.21,7.04,,,,,,61.76,0,0
64,1,02:18:43,2,59,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.02,2,0
65,2,02:18:57,2,62,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
66,2,02:27:18,2,54,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
67,1,02:31:56,2,57,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
68,1,02:33:19,2,63,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
69,1,02:35:10,2,63,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
70,2,02:40:20,3,62,7.6,6.6,,,,,,,,,,3.95,5.18,2.32,,,,,,,,,,11.45,2,0
71,2,02:42:24,2,63,8.5,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,2,0
72,1,02:46:32,2,62,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
73,1,02:48:18,2,65,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
74,1,02:48:49,2,68,8.9,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.64,2,0
75,2,02:50:15,2,67,9.7,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
76,2,02:52:06,3,60,13.9,3.5,,,,,,,,,,4.46,6.89,1.31,,,,,,,,,,12.66,6,0
77,2,02:53:40,2,66,11.2,,,,,,,,,,,2.84,3.19,,,,,,,,,,,6.02,3,0
78,2,02:54:18,6,65,11.1,11.4,9.9,2.4,30.1,,,,,,,12.99,10.01,9.78,4.96,20.14,5.82,,,,,,,63.70,12,0
79,1,02:58:59,2,65,9.8,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0
80,2,03:00:05,7,61,2.9,10.7,4.4,3.8,31.9,4.1,,,,,,9.60,16.57,13.70,8.28,53.95,11.47,5.23,,,,,,118.80,14,0
81,1,03:00:26,2,56,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
82,2,03:01:11,2,67,15.0,,,,,,,,,,,4.41,7.98,,,,,,,,,,,12.39,5,0
83,1,03:07:22,5,60,15.9,4.3,34.7,4.0,,,,,,,,10.02,5.77,5.69,4.38,4.60,,,,,,,,30.47,9,0
84,1,03:13:24,4,77,13.9,20.6,4.8,,,,,,,,,3.68,4.07,3.19,2.57,,,,,,,,,13.52,3,0
85,1,03:13:46,2,53,8.6,,,,,,,,,,,3.79,2.21,,,,,,,,,,,6.00,2,0
87,2,03:23:30,2,60,10.3,,,,,,,,,,,29.89,1.47,,,,,,,,,,,31.36,0,0
88,2,03:34:42,2,64,9.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
89,1,03:37:29,2,60,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0
90,1,03:41:17,2,65,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
91,1,03:42:55,5,56,20.4,4.3,21.1,5.9,,,,,,,,12.15,15.80,15.42,6.04,16.14,,,,,,,,65.55,9,0
92,1,03:46:51,2,60,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
93,1,03:46:53,5,59,17.6,4.3,34.9,10.0,,,,,,,,13.26,18.07,17.94,17.65,17.41,,,,,,,,84.32,16,0
94,2,03:47:00,9,64,3.1,4.9,8.4,5.8,3.0,18.8,15.2,3.5,,,,13.27,1.21,4.69,10.62,8.25,0.98,7.79,6.81,6.31,,,,59.93,13,0
95,1,03:48:17,2,58,9.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
96,1,03:49:06,2,63,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
97,2,03:53:13,6,57,2.2,2.7,6.4,12.0,2.1,,,,,,,1.12,6.38,2.85,3.68,10.62,0.87,,,,,,,25.51,14,0
98,1,04:15:00,2,62,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
99,1,04:29:31,2,62,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
100,1,04:30:02,5,62,14.1,4.3,28.1,4.1,,,,,,,,12.40,15.78,15.34,13.92,14.50,,,,,,,,71.94,9,0
101,2,04:37:38,4,63,14.7,4.0,13.0,,,,,,,,,13.46,3.42,8.08,6.90,,,,,,,,,31.85,8,0
102,1,04:42:27,2,63,11.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
103,1,04:43:41,5,63,16.9,5.2,30.5,4.0,,,,,,,,11.18,14.13,14.76,12.98,13.51,,,,,,,,66.55,9,0
104,1,04:45:24,2,54,8.2,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
105,1,04:46:51,5,70,17.9,4.3,28.7,4.0,,,,,,,,8.56,4.65,5.10,3.30,3.99,,,,,,,,25.60,9,0
106,1,04:47:22,2,68,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
107,1,04:49:14,2,66,11.2,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
108,1,04:49:23,6,66,19.9,4.3,34.7,4.5,4.5,,,,,,,11.05,13.27,14.07,8.43,15.47,9.65,,,,,,,71.94,10,0
109,1,04:49:32,5,63,19.5,4.3,34.4,10.1,,,,,,,,11.88,14.62,15.21,16.13,17.13,,,,,,,,74.98,16,0
110,1,04:55:13,2,63,10.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
111,1,04:55:18,2,60,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
112,1,05:01:37,2,55,9.7,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
113,1,05:05:55,2,59,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
114,2,05:07:29,2,63,20.2,,,,,,,,,,,8.51,10.68,,,,,,,,,,,19.19,5,0
115,1,05:10:57,5,68,17.8,4.2,33.2,10.0,,,,,,,,10.01,5.84,5.83,5.07,4.69,,,,,,,,31.44,16,0
116,2,05:11:54,3,54,4.0,4.9,,,,,,,,,,2.55,1.32,1.81,,,,,,,,,,5.68,0,0
117,2,05:13:02,3,75,3.7,7.1,,,,,,,,,,3.33,4.74,2.94,,,,,,,,,,11.00,14,0
118,2,05:13:22,2,122,11.3,,,,,,,,,,,1.78,8.88,,,,,,,,,,,10.66,0,0
119,2,05:19:13,12,58,14.0,2.5,3.0,11.1,2.7,3.7,3.1,14.7,2.9,8.0,4.0,20.52,10.86,0.14,10.97,12.30,15.08,0.39,13.88,0.65,4.40,16.39,19.87,125.44,14,0
120,2,05:19:17,2,86,9.9,,,,,,,,,,,1.21,2.06,,,,,,,,,,,3.27,3,0
121,1,05:22:44,2,59,10.9,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
122,1,05:22:48,2,63,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
123,2,05:26:44,2,58,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
124,2,05:26:47,4,70,12.8,18.3,3.1,,,,,,,,,3.81,3.89,2.94,2.57,,,,,,,,,13.21,3,0
125,1,05:28:51,2,63,10.8,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
126,2,05:31:58,2,60,21.0,,,,,,,,,,,8.65,10.51,,,,,,,,,,,19.16,5,0
127,1,05:34:52,2,64,10.9,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
128,2,05:35:13,4,111,13.4,4.0,4.0,,,,,,,,,2.44,2.96,-18.97,2.05,,,,,,,,,-11.53,14,0
129,2,05:35:28,2,60,10.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
130,1,05:35:45,2,63,11.5,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
131,1,05:43:10,2,71,9.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
132,1,05:48:32,5,63,14.0,4.3,27.8,4.0,,,,,,,,11.42,14.96,14.95,15.67,14.86,,,,,,,,71.85,9,0
133,1,05:53:31,5,65,16.9,4.4,33.5,4.0,,,,,,,,11.50,10.63,10.58,8.51,9.42,,,,,,,,50.63,9,0
134,2,05:54:48,3,66,43.8,5.9,,,,,,,,,,30.83,2.51,2.76,,,,,,,,,,36.09,14,0
135,2,05:54:52,6,57,33.7,3.0,5.7,17.8,5.6,,,,,,,15.33,1.20,12.77,24.66,18.60,0.32,,,,,,,72.88,10,0
136,1,05:55:42,2,62,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
137,2,05:57:55,2,121,16.6,,,,,,,,,,,2.25,5.21,,,,,,,,,,,7.46,0,0
138,1,05:59:45,3,42,12.8,12.4,,,,,,,,,,4.09,3.19,2.75,,,,,,,,,,10.03,3,0
141,1,06:05:11,2,64,11.7,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
142,2,06:06:16,5,68,21.6,5.3,28.9,10.8,,,,,,,,12.76,18.55,15.56,11.29,13.47,,,,,,,,71.62,16,0
143,2,06:06:23,2,66,10.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
144,2,06:06:24,2,62,14.5,,,,,,,,,,,4.53,3.90,,,,,,,,,,,8.43,5,0
145,1,06:07:16,2,68,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
146,2,06:09:40,2,60,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
147,1,06:11:16,2,60,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
148,2,06:11:49,2,70,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
149,1,06:13:23,2,61,8.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
150,1,06:13:36,2,61,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
151,1,06:14:31,3,57,11.6,18.9,,,,,,,,,,3.27,2.83,0.62,,,,,,,,,,6.72,3,0
152,1,06:15:25,2,62,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
153,2,06:16:17,2,57,9.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
154,1,06:17:57,2,61,12.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
155,1,06:19:55,3,63,26.3,4.0,,,,,,,,,,13.02,14.90,11.71,,,,,,,,,,39.63,4,0
156,2,06:20:42,2,65,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
157,1,06:21:47,2,60,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
159,2,06:22:56,10,61,3.2,5.9,7.5,4.5,4.9,2.6,17.9,15.0,3.3,,,13.37,10.22,3.90,15.95,15.89,0.36,18.81,18.79,16.95,1.20,,,115.44,13,0
160,2,06:27:43,3,68,12.9,2.7,,,,,,,,,,2.27,2.71,8.00,,,,,,,,,,12.98,0,0
161,1,06:29:36,2,64,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
162,2,06:31:07,2,61,13.0,,,,,,,,,,,4.25,5.77,,,,,,,,,,,10.02,3,0
163,1,06:31:55,2,66,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
164,1,06:32:38,2,62,9.0,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
165,1,06:32:41,2,58,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
166,1,06:34:00,3,60,9.3,11.0,,,,,,,,,,1.76,1.38,0.35,,,,,,,,,,3.49,2,0
167,1,06:38:03,2,63,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
168,1,06:38:06,4,64,12.5,32.6,9.9,,,,,,,,,8.32,8.77,4.19,3.65,,,,,,,,,24.93,8,0
169,1,06:38:48,5,64,12.6,4.3,31.5,4.1,,,,,,,,9.97,4.88,4.55,3.73,3.41,,,,,,,,26.55,9,0
170,1,06:38:59,5,63,15.5,4.2,29.2,4.0,,,,,,,,7.56,3.69,4.09,2.65,2.74,,,,,,,,20.72,9,0
171,1,06:39:27,2,61,11.2,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
172,1,06:41:36,4,62,11.8,19.8,2.9,,,,,,,,,2.80,3.71,2.64,2.30,,,,,,,,,11.45,3,0
173,1,06:43:05,2,60,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
174,1,06:43:44,2,58,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
175,2,06:44:34,2,65,9.6,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
176,2,06:44:45,2,63,10.7,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.92,3,0
177,1,06:45:51,3,58,11.7,19.3,,,,,,,,,,3.36,2.69,1.01,,,,,,,,,,7.06,3,0
178,1,06:45:57,2,58,10.0,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,3,0
179,1,06:45:59,2,61,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
180,1,06:48:30,2,65,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
181,2,06:48:53,2,62,9.8,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
182,2,06:49:03,7,60,1.7,2.9,12.7,7.3,36.0,4.0,,,,,,0.46,-52.00,0.66,16.07,13.80,12.52,12.63,,,,,,4.15,14,0
183,2,06:49:47,2,65,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
184,1,06:49:55,4,62,9.6,17.8,2.7,,,,,,,,,2.41,2.99,2.29,3.37,,,,,,,,,11.05,2,0
185,1,06:50:20,2,57,9.2,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.77,2,0
186,1,06:50:52,2,57,11.9,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.65,3,0
187,2,06:51:08,2,74,11.9,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.11,3,0
188,2,06:51:56,2,104,13.5,,,,,,,,,,,1.74,2.69,,,,,,,,,,,4.42,3,0
189,1,06:52:01,5,65,17.1,4.2,33.1,4.0,,,,,,,,10.49,6.33,6.61,5.24,5.86,,,,,,,,34.52,9,0
190,2,06:52:19,2,63,8.7,,,,,,,,,,,4.38,2.76,,,,,,,,,,,7.14,2,0
191,1,06:53:18,2,61,8.7,,,,,,,,,,,1.62,0.79,,,,,,,,,,,2.42,2,0
192,1,06:53:37,2,58,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
193,2,06:54:37,4,66,10.9,20.2,2.7,,,,,,,,,3.26,3.86,0.74,0.76,,,,,,,,,8.62,3,0
194,2,06:54:56,6,63,4.1,3.7,17.1,3.1,42.1,,,,,,,13.23,4.27,25.77,7.04,45.38,6.99,,,,,,,102.68,14,0
195,2,06:55:00,6,67,23.0,4.6,38.6,5.5,4.5,,,,,,,12.15,6.10,5.88,3.35,3.94,2.76,,,,,,,34.18,10,0
196,2,06:57:04,2,62,7.7,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,2,0
197,2,06:57:18,2,58,11.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
198,2,06:57:42,2,66,10.1,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
199,1,06:57:44,2,61,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
200,1,06:58:03,2,59,10.1,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
201,2,07:01:04,2,65,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
202,1,07:02:09,2,59,9.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
203,1,07:02:32,2,59,9.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
204,2,07:05:13,2,63,9.8,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.37,2,0
205,2,07:05:15,2,58,11.5,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
206,2,07:05:30,2,65,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
207,1,07:06:21,2,63,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
208,2,07:06:40,3,64,21.4,5.8,,,,,,,,,,7.79,16.07,1.05,,,,,,,,,,24.91,6,0
209,1,07:08:19,2,70,9.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
210,2,07:08:46,2,66,10.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,3,0
211,1,07:09:52,2,78,15.9,,,,,,,,,,,5.08,3.78,,,,,,,,,,,8.87,5,0
212,2,07:10:13,5,63,16.9,4.7,32.9,4.1,,,,,,,,10.41,6.02,5.69,3.27,3.18,,,,,,,,28.58,9,0
213,2,07:10:15,2,63,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
214,1,07:11:52,2,59,12.8,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
215,2,07:12:11,2,64,11.0,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
216,2,07:12:17,2,58,9.7,,,,,,,,,,,2.77,1.41,,,,,,,,,,,4.18,2,0
217,1,07:12:32,2,61,12.0,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.14,3,0
218,2,07:14:40,2,57,10.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
219,1,07:18:01,2,58,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
220,2,07:19:03,2,63,11.9,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
221,2,07:20:53,2,69,10.3,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,3,0
222,2,07:21:09,4,64,11.2,17.6,2.7,,,,,,,,,2.80,3.86,2.82,3.17,,,,,,,,,12.65,3,0
223,2,07:21:17,2,67,12.0,,,,,,,,,,,3.53,3.99,,,,,,,,,,,7.52,3,0
224,2,07:21:21,3,62,11.0,1.8,,,,,,,,,,3.10,4.06,0.49,,,,,,,,,,7.65,0,0
225,2,07:21:33,2,63,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
226,1,07:21:57,2,36,9.7,,,,,,,,,,,4.01,3.37,,,,,,,,,,,7.38,2,0
227,1,07:23:12,2,60,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
228,1,07:25:00,2,66,8.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
229,1,07:25:27,2,61,12.0,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0
230,1,07:27:37,2,63,10.6,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
231,1,07:29:04,2,68,8.8,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
232,2,07:29:49,2,70,11.5,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.69,3,0
233,1,07:30:14,2,62,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
234,1,07:30:18,2,60,10.8,,,,,,,,,,,2.63,3.73,,,,,,,,,,,6.36,3,0
235,2,07:31:40,4,66,12.7,17.2,3.3,,,,,,,,,4.33,4.71,2.78,2.40,,,,,,,,,14.22,3,0
236,1,07:32:13,2,62,8.8,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
237,2,07:32:26,2,69,10.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
238,2,07:32:52,2,61,9.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
239,1,07:33:03,2,58,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
240,1,07:33:14,2,58,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0
241,1,07:33:27,2,59,10.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
242,1,07:34:02,2,57,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
243,1,07:34:25,4,61,12.5,23.0,3.1,,,,,,,,,3.15,3.71,2.26,1.64,,,,,,,,,10.75,3,0
244,2,07:34:52,2,64,10.7,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
245,1,07:36:37,2,62,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
246,1,07:37:15,2,57,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
247,2,07:37:52,2,56,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
248,2,07:38:39,2,69,13.0,,,,,,,,,,,3.62,2.16,,,,,,,,,,,5.78,3,0
249,1,07:38:39,2,65,5.2,,,,,,,,,,,0.87,1.08,,,,,,,,,,,1.96,2,0
250,1,07:38:41,2,68,16.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,0,0
251,2,07:41:01,2,66,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
252,2,07:42:16,2,85,11.0,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0
253,1,07:45:18,2,52,11.6,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
254,1,07:46:06,2,59,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
255,1,07:46:16,2,62,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,0
256,1,07:46:24,2,62,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
257,1,07:47:29,2,61,9.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,3,0
258,1,07:48:25,2,55,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
259,2,07:49:05,2,58,11.1,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
260,1,07:50:23,2,64,8.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
261,2,07:50:25,2,62,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
262,1,07:51:02,2,62,11.8,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0
263,1,07:51:20,2,61,11.5,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
264,2,07:51:38,3,63,2.3,6.8,,,,,,,,,,2.42,4.83,1.74,,,,,,,,,,8.99,14,0
265,1,07:52:45,2,58,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
266,1,07:53:53,2,67,11.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
267,1,07:54:16,2,63,13.1,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.30,3,0
268,1,07:54:33,2,65,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
269,2,07:54:40,3,63,3.1,7.5,,,,,,,,,,2.64,0.51,1.36,,,,,,,,,,4.50,0,0
270,2,07:54:55,11,60,2.4,2.2,14.9,4.2,2.5,2.9,9.0,4.2,10.3,4.0,,0.15,10.08,7.44,15.08,14.05,0.42,0.48,0.88,4.43,11.87,16.32,,81.22,0,0
271,1,07:56:12,2,64,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
272,2,07:56:57,2,61,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
273,2,07:57:08,2,61,10.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
274,1,07:57:08,3,59,10.2,12.0,,,,,,,,,,2.64,1.72,1.24,,,,,,,,,,5.60,3,0
275,2,07:57:12,2,62,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
276,1,07:57:35,2,63,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
277,2,07:58:02,2,56,10.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,3,0
278,1,07:58:40,3,62,9.7,17.3,,,,,,,,,,2.65,2.64,1.50,,,,,,,,,,6.79,2,0
279,2,07:58:51,3,60,3.3,8.8,,,,,,,,,,3.52,0.45,2.56,,,,,,,,,,6.52,14,0
280,2,07:59:02,2,67,10.5,,,,,,,,,,,2.20,0.79,,,,,,,,,,,2.99,3,0
281,1,07:59:15,2,65,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
282,1,08:00:31,2,62,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
284,1,08:01:13,2,63,9.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
285,1,08:02:52,2,59,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
286,1,08:04:43,2,60,9.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
287,2,08:04:55,4,61,3.0,6.5,2.5,,,,,,,,,2.58,2.41,1.36,0.48,,,,,,,,,6.83,0,0
288,1,08:05:36,2,60,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
289,1,08:07:30,2,62,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
290,1,08:08:24,2,62,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
291,1,08:08:26,2,64,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
292,1,08:08:57,2,64,11.5,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
293,1,08:08:58,2,71,13.4,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.42,3,0
294,2,08:09:43,3,58,11.6,3.9,,,,,,,,,,3.89,3.03,1.01,,,,,,,,,,7.93,6,0
295,2,08:09:52,3,57,2.3,9.2,,,,,,,,,,3.28,2.50,2.56,,,,,,,,,,8.35,14,0
296,1,08:09:53,2,54,11.5,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
297,1,08:09:55,2,52,11.5,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0
298,1,08:10:28,2,58,10.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
299,2,08:11:13,2,61,8.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
300,1,08:11:40,2,60,10.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
301,2,08:11:44,2,61,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
302,2,08:11:54,2,61,11.2,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.42,3,0
303,2,08:13:50,2,50,4.0,,,,,,,,,,,88.50,9.30,,,,,,,,,,,97.80,14,0
304,2,08:14:25,3,60,7.4,1.9,,,,,,,,,,2.11,0.53,1.16,,,,,,,,,,3.81,0,0
305,2,08:14:40,2,119,14.4,,,,,,,,,,,1.10,4.87,,,,,,,,,,,5.97,0,0
306,2,08:14:43,3,58,15.2,9.7,,,,,,,,,,7.39,2.15,1.99,,,,,,,,,,11.53,8,0
307,1,08:14:51,2,66,11.9,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.58,3,0
308,2,08:15:41,2,75,9.8,,,,,,,,,,,2.83,4.32,,,,,,,,,,,7.15,2,0
309,1,08:16:43,2,60,10.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
310,1,08:17:08,2,60,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
311,1,08:17:32,2,58,11.9,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
312,2,08:17:38,2,63,9.4,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,2,0
313,1,08:17:39,2,61,8.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
314,1,08:18:26,2,58,10.1,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0
315,1,08:19:07,2,60,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
316,1,08:19:25,2,65,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
317,1,08:20:06,2,62,9.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
318,1,08:20:23,2,59,9.3,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
319,2,08:20:30,6,62,6.1,9.0,1.8,30.9,2.8,,,,,,,17.18,7.89,16.65,14.41,16.13,16.27,,,,,,,88.54,10,0
320,2,08:20:35,2,64,14.0,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.52,5,0
321,1,08:20:41,4,62,10.8,16.4,2.7,,,,,,,,,3.26,3.20,0.69,0.60,,,,,,,,,7.75,3,0
322,2,08:21:07,2,59,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
323,2,08:21:10,2,64,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
324,2,08:21:12,2,42,9.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
325,2,08:21:27,2,62,9.4,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.00,2,0
326,2,08:21:42,2,69,9.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
327,1,08:22:27,2,68,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
328,1,08:22:46,5,60,19.5,4.3,26.0,10.0,,,,,,,,12.61,14.36,14.55,18.36,20.05,,,,,,,,79.93,16,0
329,1,08:24:12,2,59,8.7,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
330,1,08:26:06,2,60,11.6,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
331,1,08:26:22,2,61,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
332,1,08:26:33,2,62,11.7,,,,,,,,,,,4.08,3.04,,,,,,,,,,,7.12,3,0
333,1,08:27:12,2,53,7.7,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
334,1,08:27:13,2,61,11.5,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
335,2,08:27:38,2,60,9.3,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.71,2,0
336,2,08:27:51,2,60,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
337,2,08:28:37,12,65,9.2,2.0,10.6,2.3,2.1,5.6,22.2,6.4,9.4,3.1,3.1,0.47,13.41,15.30,19.08,0.76,16.72,0.52,23.31,22.65,0.53,0.51,0.49,113.75,14,0
338,1,08:28:46,2,63,10.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.20,3,0
339,1,08:29:12,2,60,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
340,2,08:29:33,2,61,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
341,2,08:29:39,3,60,10.8,4.1,,,,,,,,,,3.58,2.93,0.46,,,,,,,,,,6.96,3,0
342,2,08:29:43,2,65,9.3,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
343,2,08:29:45,3,58,5.7,9.7,,,,,,,,,,0.43,2.32,1.39,,,,,,,,,,4.14,2,0
344,2,08:29:46,2,63,10.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
345,1,08:29:58,2,62,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
346,2,08:30:54,6,60,7.8,2.4,2.9,3.8,2.1,,,,,,,1.59,2.09,1.04,0.42,2.34,0.43,,,,,,,7.90,0,0
347,2,08:30:55,2,63,11.1,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.92,3,0