veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:37,2,71,9.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,2,0
2,4,00:00:40,2,71,10.1,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
3,1,00:00:55,3,63,12.5,19.5,,,,,,,,,,3.85,4.15,2.65,,,,,,,,,,10.64,3,0
4,2,00:00:55,3,66,11.8,18.9,,,,,,,,,,3.53,4.58,1.30,,,,,,,,,,9.41,3,0
5,2,00:00:58,3,69,9.4,17.9,,,,,,,,,,2.42,3.39,1.67,,,,,,,,,,7.48,2,0
6,1,00:01:04,3,68,13.0,20.5,,,,,,,,,,4.76,3.43,1.49,,,,,,,,,,9.68,3,0
7,1,00:01:35,2,75,8.7,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
8,4,00:01:59,2,65,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
9,1,00:03:05,5,63,25.6,28.6,3.0,2.9,,,,,,,,9.65,17.35,3.27,3.56,4.74,,,,,,,,38.58,10,0
10,1,00:04:24,2,73,9.7,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,2,0
11,1,00:04:50,3,62,10.7,19.2,,,,,,,,,,3.25,4.28,1.92,,,,,,,,,,9.45,3,0
12,2,00:05:45,2,71,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
13,1,00:05:52,2,68,12.9,,,,,,,,,,,4.01,4.22,,,,,,,,,,,8.23,3,0
14,2,00:05:57,3,69,13.4,19.0,,,,,,,,,,4.40,4.63,2.45,,,,,,,,,,11.47,3,0
15,2,00:06:34,2,65,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
16,1,00:06:41,5,57,14.4,4.2,31.7,4.0,,,,,,,,13.93,17.40,16.59,15.81,18.54,,,,,,,,82.27,9,0
17,3,00:06:44,2,69,12.8,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.36,3,0
18,4,00:06:50,2,72,10.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
19,1,00:08:00,5,68,23.3,27.1,2.9,3.0,,,,,,,,14.48,12.72,3.59,3.79,4.60,,,,,,,,39.18,10,0
20,1,00:08:08,2,63,11.5,,,,,,,,,,,3.75,2.45,,,,,,,,,,,6.19,3,0
21,1,00:08:14,2,63,9.6,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,2,0
22,4,00:09:17,2,61,11.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
23,1,00:10:13,3,73,8.1,11.4,,,,,,,,,,1.85,1.74,0.67,,,,,,,,,,4.25,2,0
24,1,00:10:41,3,63,10.0,12.6,,,,,,,,,,2.60,2.36,1.23,,,,,,,,,,6.19,3,0
25,2,00:10:41,2,68,9.7,,,,,,,,,,,3.33,4.11,,,,,,,,,,,7.44,2,0
26,1,00:10:46,2,68,11.5,,,,,,,,,,,3.62,4.21,,,,,,,,,,,7.84,3,0
27,1,00:10:48,2,68,13.2,,,,,,,,,,,5.06,3.92,,,,,,,,,,,8.98,3,0
28,1,00:10:49,3,70,11.9,19.7,,,,,,,,,,3.48,3.35,1.11,,,,,,,,,,7.94,3,0
29,4,00:11:56,4,65,14.4,21.5,2.8,,,,,,,,,4.81,5.67,3.90,4.29,,,,,,,,,18.67,8,0
30,4,00:12:06,4,62,14.4,20.9,2.6,,,,,,,,,4.76,3.73,1.83,2.07,,,,,,,,,12.39,8,0
31,1,00:12:25,2,66,11.0,,,,,,,,,,,3.77,3.62,,,,,,,,,,,7.39,3,0
32,4,00:12:29,2,73,13.5,,,,,,,,,,,3.31,4.63,,,,,,,,,,,7.94,3,0
33,1,00:12:39,2,66,8.2,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
34,1,00:12:59,3,65,11.9,19.5,,,,,,,,,,4.57,4.32,1.76,,,,,,,,,,10.66,3,0
35,1,00:13:03,3,64,12.9,18.9,,,,,,,,,,4.85,3.89,1.46,,,,,,,,,,10.21,3,0
36,1,00:13:39,2,66,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
37,1,00:13:54,2,64,9.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
38,1,00:13:58,2,68,10.0,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,3,0
39,1,00:14:05,3,67,11.8,17.7,,,,,,,,,,3.32,3.28,0.45,,,,,,,,,,7.06,3,0
40,1,00:14:16,2,66,9.9,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
41,3,00:14:34,3,66,12.2,20.5,,,,,,,,,,2.98,3.04,2.63,,,,,,,,,,8.65,3,0
42,2,00:15:28,2,75,10.4,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0
43,1,00:15:36,2,68,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
44,1,00:15:46,2,69,9.2,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
45,2,00:16:40,2,73,8.1,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
46,1,00:16:52,4,64,12.1,15.2,2.7,,,,,,,,,3.57,3.60,2.08,2.02,,,,,,,,,11.28,3,0
47,1,00:16:59,4,66,10.8,26.2,2.6,,,,,,,,,3.27,3.78,2.03,1.57,,,,,,,,,10.64,3,0
48,4,00:17:03,2,71,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
49,2,00:17:13,2,71,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
50,1,00:17:18,2,66,9.3,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,2,0
51,1,00:17:36,2,71,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
52,1,00:17:59,3,70,12.1,20.1,,,,,,,,,,3.69,3.34,2.74,,,,,,,,,,9.78,3,0
53,1,00:18:02,3,75,12.1,18.6,,,,,,,,,,3.81,3.33,1.34,,,,,,,,,,8.49,3,0
54,1,00:18:04,3,72,11.9,19.7,,,,,,,,,,4.31,3.16,1.47,,,,,,,,,,8.94,3,0
55,1,00:18:08,3,70,11.5,18.7,,,,,,,,,,3.65,3.00,1.33,,,,,,,,,,7.99,3,0
56,1,00:19:10,3,67,9.4,19.1,,,,,,,,,,2.54,2.68,1.95,,,,,,,,,,7.17,2,0
57,1,00:19:13,3,65,12.0,19.3,,,,,,,,,,3.51,2.90,1.25,,,,,,,,,,7.67,3,0
58,1,00:19:37,3,71,12.8,20.1,,,,,,,,,,3.90,3.50,1.69,,,,,,,,,,9.09,3,0
59,4,00:20:09,2,68,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
60,1,00:20:12,2,65,14.8,,,,,,,,,,,3.62,6.85,,,,,,,,,,,10.47,5,0
61,1,00:20:23,4,66,12.7,19.9,2.3,,,,,,,,,3.68,3.10,1.75,1.71,,,,,,,,,10.24,3,0
62,1,00:20:32,3,66,12.0,18.5,,,,,,,,,,3.15,2.83,1.66,,,,,,,,,,7.63,3,0
63,1,00:20:34,2,70,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
64,1,00:21:11,2,70,21.1,,,,,,,,,,,11.32,19.45,,,,,,,,,,,30.77,5,0
65,2,00:21:15,2,72,10.1,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
66,1,00:21:18,3,70,12.0,19.4,,,,,,,,,,3.34,3.16,2.86,,,,,,,,,,9.37,3,0
67,1,00:21:19,4,71,13.3,21.1,2.8,,,,,,,,,4.22,3.37,1.33,1.48,,,,,,,,,10.41,3,0
68,1,00:21:20,2,70,9.7,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,2,0
69,1,00:21:32,2,68,12.9,,,,,,,,,,,4.81,2.91,,,,,,,,,,,7.72,3,0
70,1,00:21:34,2,69,11.5,,,,,,,,,,,3.89,3.71,,,,,,,,,,,7.60,3,0
71,2,00:23:25,2,69,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
72,1,00:23:59,2,65,11.6,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
73,1,00:24:02,2,68,9.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
74,2,00:24:11,2,71,9.7,,,,,,,,,,,3.13,3.55,,,,,,,,,,,6.69,2,0
75,1,00:24:11,5,68,20.0,4.4,30.0,10.2,,,,,,,,12.18,16.26,15.74,17.17,15.77,,,,,,,,77.11,16,0
76,2,00:24:39,3,73,12.1,17.7,,,,,,,,,,3.64,3.68,1.20,,,,,,,,,,8.51,3,0
77,1,00:24:53,2,72,11.7,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.91,3,0
78,1,00:24:59,2,70,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
79,1,00:25:30,2,69,9.3,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,2,0
80,2,00:26:13,2,67,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
81,3,00:26:18,2,68,13.2,,,,,,,,,,,4.69,3.57,,,,,,,,,,,8.26,3,0
82,1,00:26:53,2,65,10.0,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,3,0
83,1,00:27:19,3,70,13.1,20.0,,,,,,,,,,4.75,4.77,2.87,,,,,,,,,,12.39,3,0
84,1,00:27:25,2,66,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
85,1,00:27:30,2,67,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
86,1,00:28:00,2,63,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
87,1,00:28:11,2,68,10.0,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0
88,1,00:28:17,3,68,8.9,18.7,,,,,,,,,,2.56,2.65,1.44,,,,,,,,,,6.65,2,0
89,1,00:28:32,3,66,11.1,18.9,,,,,,,,,,3.36,3.19,0.85,,,,,,,,,,7.40,3,0
90,1,00:28:56,2,64,9.9,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.60,3,0
91,2,00:29:01,3,68,9.4,19.2,,,,,,,,,,2.39,3.22,3.07,,,,,,,,,,8.68,2,0
92,1,00:29:37,2,61,9.2,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
93,1,00:29:50,3,66,12.0,19.9,,,,,,,,,,3.67,3.58,1.82,,,,,,,,,,9.07,3,0
94,4,00:29:59,2,78,8.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.67,2,0
95,4,00:30:13,5,63,11.8,4.3,29.3,10.0,,,,,,,,9.21,5.68,5.02,3.22,5.81,,,,,,,,28.94,16,0
96,1,00:30:44,3,66,13.2,18.8,,,,,,,,,,4.43,4.21,1.78,,,,,,,,,,10.41,3,0
97,1,00:30:48,3,68,11.6,19.5,,,,,,,,,,3.10,3.27,1.33,,,,,,,,,,7.70,3,0
98,1,00:31:08,2,68,10.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,3,0
99,1,00:31:24,3,59,10.9,12.9,,,,,,,,,,3.18,3.61,1.47,,,,,,,,,,8.25,3,0
100,1,00:32:13,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
101,1,00:32:23,5,68,17.5,4.3,34.9,4.0,,,,,,,,12.29,15.51,16.17,16.00,15.32,,,,,,,,75.28,9,0
102,1,00:32:39,2,69,8.6,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
103,1,00:32:55,2,68,9.6,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
104,4,00:33:36,3,65,9.9,18.9,,,,,,,,,,2.23,2.25,1.30,,,,,,,,,,5.77,3,0
105,1,00:34:17,2,70,8.6,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
106,1,00:34:34,2,68,9.5,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
107,1,00:34:42,2,69,9.5,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
108,1,00:34:47,2,70,10.0,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
109,1,00:35:12,5,67,17.3,4.3,32.4,4.1,,,,,,,,12.18,12.75,12.00,9.37,9.74,,,,,,,,56.05,9,0
110,4,00:35:22,3,58,11.9,18.7,,,,,,,,,,3.92,3.83,2.72,,,,,,,,,,10.47,3,0
111,4,00:35:41,3,62,11.5,18.4,,,,,,,,,,2.95,2.76,1.58,,,,,,,,,,7.29,3,0
112,1,00:35:43,2,61,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
114,4,00:36:03,2,67,11.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0
115,1,00:36:19,3,65,10.7,14.3,,,,,,,,,,3.08,3.47,1.47,,,,,,,,,,8.03,3,0
116,1,00:37:02,2,71,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
117,1,00:37:12,3,72,12.1,19.4,,,,,,,,,,3.45,2.47,1.90,,,,,,,,,,7.82,3,0
118,1,00:37:13,3,72,12.8,18.8,,,,,,,,,,4.81,3.98,1.38,,,,,,,,,,10.17,3,0
119,1,00:37:15,2,74,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
120,1,00:38:46,2,66,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
121,1,00:38:55,2,70,11.6,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.96,3,0
122,1,00:40:40,2,73,12.0,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
123,4,00:40:44,2,72,9.7,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
124,4,00:40:51,2,68,12.6,,,,,,,,,,,3.60,5.56,,,,,,,,,,,9.16,3,0
125,1,00:41:42,3,70,9.9,11.1,,,,,,,,,,2.65,2.38,0.73,,,,,,,,,,5.77,3,0
126,4,00:41:58,3,69,10.9,12.7,,,,,,,,,,2.75,2.56,0.82,,,,,,,,,,6.14,3,0
127,4,00:42:00,2,69,12.0,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
128,1,00:42:31,3,66,11.7,18.6,,,,,,,,,,3.74,3.06,1.74,,,,,,,,,,8.53,3,0
129,2,00:42:34,3,69,9.9,22.1,,,,,,,,,,3.32,5.54,2.95,,,,,,,,,,11.81,3,0
130,1,00:42:36,3,65,12.1,21.6,,,,,,,,,,2.95,7.39,2.18,,,,,,,,,,12.52,8,0
131,1,00:42:46,2,67,8.7,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.41,2,0
132,1,00:42:47,2,66,8.7,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
133,2,00:45:05,2,71,10.1,,,,,,,,,,,2.71,3.10,,,,,,,,,,,5.81,3,0
134,1,00:45:06,2,67,10.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
135,1,00:45:30,2,66,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
136,4,00:46:00,2,60,9.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,2,0
137,3,00:46:53,2,71,9.9,,,,,,,,,,,3.18,3.74,,,,,,,,,,,6.92,3,0
138,4,00:46:55,2,69,9.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
139,1,00:47:23,2,70,10.8,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.49,3,0
140,1,00:47:28,2,68,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
141,1,00:47:29,2,66,10.7,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0
142,1,00:47:49,2,66,10.1,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
143,1,00:47:52,3,68,11.7,20.2,,,,,,,,,,3.58,3.37,1.95,,,,,,,,,,8.90,3,0
144,2,00:47:53,2,70,9.8,,,,,,,,,,,3.41,4.21,,,,,,,,,,,7.63,2,0
145,2,00:47:54,2,70,9.9,,,,,,,,,,,3.09,4.93,,,,,,,,,,,8.01,3,0
146,1,00:47:55,2,68,10.9,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
147,2,00:47:55,2,70,8.8,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
148,4,00:48:00,2,68,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0
149,1,00:48:05,2,66,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
150,1,00:48:07,2,62,9.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,2,0
151,1,00:48:27,2,67,11.1,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
152,2,00:48:28,3,70,12.1,20.5,,,,,,,,,,3.56,4.13,1.98,,,,,,,,,,9.67,3,0
153,1,00:48:29,2,66,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
154,1,00:49:42,2,67,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
155,1,00:50:13,2,68,8.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
156,4,00:50:31,2,70,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
157,1,00:51:25,3,73,12.8,18.4,,,,,,,,,,3.99,4.42,2.04,,,,,,,,,,10.45,3,0
158,4,00:51:25,2,63,9.7,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0
159,1,00:52:41,3,70,14.0,21.0,,,,,,,,,,4.83,3.65,1.31,,,,,,,,,,9.79,8,0
160,1,00:52:44,3,71,12.8,19.6,,,,,,,,,,4.40,3.84,1.23,,,,,,,,,,9.46,3,0
161,1,00:52:45,3,71,11.9,19.4,,,,,,,,,,3.41,3.04,1.29,,,,,,,,,,7.74,3,0
162,1,00:52:47,3,70,12.7,20.0,,,,,,,,,,4.50,3.97,1.44,,,,,,,,,,9.91,3,0
163,1,00:52:56,3,62,11.7,21.0,,,,,,,,,,3.34,3.12,2.27,,,,,,,,,,8.72,3,0
164,1,00:54:37,2,67,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
165,1,00:54:43,5,67,17.7,4.3,30.3,5.1,,,,,,,,10.11,5.90,5.81,3.30,3.80,,,,,,,,28.91,9,0
166,1,00:54:54,2,66,10.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
167,4,00:55:11,5,66,17.1,4.2,33.4,4.0,,,,,,,,10.29,6.62,6.44,5.43,6.63,,,,,,,,35.41,9,0
168,4,00:56:04,3,68,11.5,18.9,,,,,,,,,,3.79,5.01,2.68,,,,,,,,,,11.49,3,0
169,4,00:56:45,2,78,11.5,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
170,4,00:57:10,2,67,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
171,1,00:57:41,3,65,10.7,20.8,,,,,,,,,,3.27,3.49,2.60,,,,,,,,,,9.35,3,0
172,2,00:57:54,2,82,9.0,,,,,,,,,,,2.71,3.65,,,,,,,,,,,6.36,2,0
173,1,00:57:56,4,62,17.5,3.5,25.9,,,,,,,,,6.38,10.40,4.96,1.56,,,,,,,,,23.30,8,0
174,1,00:57:58,3,62,9.9,18.8,,,,,,,,,,3.17,3.36,2.05,,,,,,,,,,8.59,3,0
175,1,00:58:06,3,70,12.1,19.9,,,,,,,,,,3.41,2.54,1.94,,,,,,,,,,7.88,3,0
176,1,00:58:13,2,76,12.6,,,,,,,,,,,3.53,2.20,,,,,,,,,,,5.73,3,0
177,4,00:58:48,3,65,11.5,12.1,,,,,,,,,,3.14,3.67,1.28,,,,,,,,,,8.09,3,0
178,4,00:59:43,2,71,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
179,1,01:00:09,2,54,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
180,1,01:00:13,3,67,11.6,13.1,,,,,,,,,,3.27,2.56,0.45,,,,,,,,,,6.28,3,0
181,1,01:01:06,2,65,9.6,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,2,0
182,4,01:01:51,3,73,9.9,20.0,,,,,,,,,,2.72,3.36,1.93,,,,,,,,,,8.00,3,0
183,4,01:01:57,3,75,11.2,12.3,,,,,,,,,,2.80,3.04,0.87,,,,,,,,,,6.71,3,0
184,1,01:03:06,3,59,9.7,19.4,,,,,,,,,,2.95,3.17,2.97,,,,,,,,,,9.09,2,0
185,1,01:03:08,3,57,11.5,20.4,,,,,,,,,,3.40,3.33,2.95,,,,,,,,,,9.67,3,0
186,1,01:03:16,3,58,11.6,20.1,,,,,,,,,,3.43,3.45,2.62,,,,,,,,,,9.50,3,0
187,1,01:03:39,3,62,10.7,14.0,,,,,,,,,,3.17,3.94,2.30,,,,,,,,,,9.40,3,0
188,2,01:03:53,2,71,9.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
189,1,01:04:00,2,60,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
190,1,01:04:12,2,70,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
191,4,01:04:18,2,67,9.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
192,4,01:04:19,2,68,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
193,4,01:04:27,3,66,9.0,12.5,,,,,,,,,,2.15,2.15,1.31,,,,,,,,,,5.61,2,0
194,1,01:04:37,2,80,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
195,1,01:04:40,2,58,10.4,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
196,1,01:04:48,3,70,10.4,20.4,,,,,,,,,,3.00,3.02,1.37,,,,,,,,,,7.39,3,0
197,4,01:05:21,2,66,8.3,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
198,1,01:05:26,3,71,10.9,17.2,,,,,,,,,,3.51,3.99,2.63,,,,,,,,,,10.13,3,0
199,1,01:05:46,3,62,11.6,16.8,,,,,,,,,,3.51,2.61,0.90,,,,,,,,,,7.01,3,0
200,1,01:05:51,3,62,11.5,19.4,,,,,,,,,,3.64,3.32,2.12,,,,,,,,,,9.08,3,0
201,1,01:06:15,2,62,8.8,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
202,1,01:06:24,3,64,11.6,20.6,,,,,,,,,,2.93,2.78,1.62,,,,,,,,,,7.33,3,0
203,1,01:06:27,2,62,10.0,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
204,1,01:06:35,3,64,11.6,19.1,,,,,,,,,,3.66,3.72,0.92,,,,,,,,,,8.30,3,0
205,1,01:06:47,2,66,10.1,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
206,4,01:07:08,5,65,17.0,4.3,33.6,4.1,,,,,,,,9.59,5.99,5.79,4.57,4.41,,,,,,,,30.36,9,0
207,1,01:07:48,3,62,11.9,21.6,,,,,,,,,,3.49,3.38,3.61,,,,,,,,,,10.48,3,0
208,1,01:08:01,2,57,9.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,2,0
209,4,01:08:27,3,65,9.9,12.3,,,,,,,,,,2.89,3.27,0.93,,,,,,,,,,7.09,3,0
210,1,01:09:05,3,67,11.7,19.8,,,,,,,,,,4.37,3.95,2.49,,,,,,,,,,10.80,3,0
211,1,01:09:07,3,68,12.0,19.7,,,,,,,,,,3.64,2.90,1.97,,,,,,,,,,8.51,3,0
212,1,01:09:16,3,66,10.5,18.6,,,,,,,,,,2.45,2.41,1.87,,,,,,,,,,6.73,3,0
213,1,01:09:19,3,65,11.7,19.5,,,,,,,,,,2.97,2.36,2.78,,,,,,,,,,8.10,3,0
214,1,01:09:23,2,66,10.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,3,0
215,1,01:09:25,2,63,9.9,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.31,3,0
216,4,01:09:51,4,67,13.0,21.6,2.6,,,,,,,,,4.01,3.37,1.49,1.59,,,,,,,,,10.45,3,0
217,2,01:10:49,3,69,10.8,19.7,,,,,,,,,,3.06,4.53,2.86,,,,,,,,,,10.45,3,0
218,1,01:10:52,2,66,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
219,1,01:10:52,2,65,12.1,,,,,,,,,,,3.30,1.87,,,,,,,,,,,5.17,3,0
220,2,01:10:54,2,74,10.3,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0
221,2,01:10:55,2,71,10.5,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
222,3,01:10:56,2,73,11.9,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,3,0
224,1,01:10:56,3,63,11.3,21.1,,,,,,,,,,3.79,4.59,1.85,,,,,,,,,,10.23,3,0
225,2,01:10:56,2,71,9.5,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
226,4,01:12:39,2,70,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
227,1,01:13:18,3,70,10.8,21.5,,,,,,,,,,3.18,3.41,2.62,,,,,,,,,,9.21,3,0
228,1,01:13:23,2,68,9.8,,,,,,,,,,,3.22,3.83,,,,,,,,,,,7.05,3,0
229,1,01:13:43,2,66,11.1,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,3,0
230,1,01:14:11,3,60,10.7,15.3,,,,,,,,,,2.93,3.44,1.43,,,,,,,,,,7.80,3,0
231,1,01:15:18,2,71,9.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0
232,1,01:15:41,2,71,10.1,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
233,1,01:15:55,3,64,10.5,17.7,,,,,,,,,,2.60,2.05,1.17,,,,,,,,,,5.82,3,0
234,1,01:16:16,3,66,8.9,12.3,,,,,,,,,,2.65,2.43,1.15,,,,,,,,,,6.22,2,0
235,4,01:18:01,3,61,10.9,20.4,,,,,,,,,,2.61,2.91,1.56,,,,,,,,,,7.09,3,0
236,1,01:18:09,3,63,10.0,19.3,,,,,,,,,,2.55,2.37,1.61,,,,,,,,,,6.53,3,0
237,4,01:18:26,2,63,8.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
238,4,01:19:43,2,63,9.3,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
239,1,01:19:52,3,64,12.9,19.8,,,,,,,,,,3.94,3.89,1.97,,,,,,,,,,9.80,3,0
240,4,01:19:59,2,62,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
241,1,01:20:40,2,63,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
242,1,01:20:44,3,63,10.5,18.9,,,,,,,,,,2.80,2.81,2.09,,,,,,,,,,7.70,3,0
243,1,01:20:47,3,62,11.9,19.7,,,,,,,,,,3.84,3.56,1.57,,,,,,,,,,8.97,3,0
244,1,01:20:51,3,63,9.7,18.6,,,,,,,,,,2.89,3.04,2.21,,,,,,,,,,8.14,2,0
245,2,01:20:52,2,65,11.1,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
246,1,01:20:57,3,63,10.7,20.7,,,,,,,,,,3.01,2.80,1.75,,,,,,,,,,7.56,3,0
247,4,01:21:40,2,71,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
248,1,01:22:51,4,63,11.9,21.2,2.9,,,,,,,,,3.49,4.22,2.96,3.45,,,,,,,,,14.12,3,0
249,1,01:24:22,3,63,9.9,13.5,,,,,,,,,,2.82,3.69,1.48,,,,,,,,,,7.99,3,0
250,1,01:24:25,2,60,10.0,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
251,1,01:25:37,2,65,10.6,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,3,0
252,2,01:25:44,2,71,8.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
253,1,01:25:44,3,52,13.3,24.6,,,,,,,,,,4.07,7.70,1.76,,,,,,,,,,13.53,8,0
254,4,01:25:48,2,70,8.3,,,,,,,,,,,1.69,1.31,,,,,,,,,,,2.99,2,0
255,1,01:26:43,2,70,11.6,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
256,4,01:26:49,2,61,10.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
257,2,01:27:22,2,83,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,2,0
258,1,01:27:28,2,68,8.9,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
259,1,01:29:08,2,63,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
260,1,01:29:22,3,62,9.6,14.1,,,,,,,,,,2.61,2.48,0.85,,,,,,,,,,5.94,2,0
261,4,01:29:41,3,65,8.8,18.8,,,,,,,,,,2.32,2.72,1.49,,,,,,,,,,6.53,2,0
262,1,01:29:41,3,66,13.5,19.8,,,,,,,,,,4.27,4.09,1.56,,,,,,,,,,9.91,3,0
263,1,01:29:47,3,71,10.9,18.2,,,,,,,,,,3.27,3.66,1.42,,,,,,,,,,8.34,3,0
264,1,01:30:08,2,68,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
265,4,01:30:09,2,60,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
266,4,01:31:31,2,68,10.9,,,,,,,,,,,3.12,3.62,,,,,,,,,,,6.74,3,0
267,4,01:31:34,2,58,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
268,1,01:31:45,3,66,12.0,18.2,,,,,,,,,,3.58,2.97,1.74,,,,,,,,,,8.30,3,0
269,1,01:31:52,3,63,13.2,19.5,,,,,,,,,,4.82,5.82,1.38,,,,,,,,,,12.02,3,0
270,1,01:33:12,5,63,11.7,4.3,34.9,4.1,,,,,,,,8.45,10.55,10.98,10.72,9.28,,,,,,,,49.98,9,0
271,1,01:34:34,5,70,15.4,4.2,31.6,4.1,,,,,,,,11.09,19.30,19.25,14.46,14.73,,,,,,,,78.82,9,0
272,1,01:34:45,3,68,11.5,13.3,,,,,,,,,,3.46,3.25,1.66,,,,,,,,,,8.37,3,0
273,1,01:34:48,3,64,10.4,19.3,,,,,,,,,,3.12,4.13,3.59,,,,,,,,,,10.83,3,0
274,1,01:34:50,2,65,12.0,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0
275,1,01:35:38,2,74,9.6,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,2,0
276,1,01:36:08,2,70,13.1,,,,,,,,,,,4.66,4.65,,,,,,,,,,,9.31,3,0
277,1,01:36:15,3,68,9.9,19.3,,,,,,,,,,3.38,4.55,2.30,,,,,,,,,,10.23,3,0
278,1,01:37:02,2,72,10.9,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.40,3,0
279,2,01:38:10,3,75,9.8,17.8,,,,,,,,,,3.27,4.24,2.15,,,,,,,,,,9.66,2,0
280,1,01:38:15,2,70,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
281,1,01:39:57,2,71,9.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,0
282,1,01:40:16,3,63,9.6,20.3,,,,,,,,,,2.74,3.14,3.07,,,,,,,,,,8.95,2,0
284,4,01:40:40,5,62,13.9,4.3,29.2,4.1,,,,,,,,9.40,5.29,4.80,3.42,3.75,,,,,,,,26.66,9,0
285,1,01:41:21,3,61,11.2,13.0,,,,,,,,,,3.40,3.58,1.55,,,,,,,,,,8.52,3,0
286,4,01:43:27,5,63,14.1,4.3,31.2,4.1,,,,,,,,9.12,4.55,4.35,3.34,2.86,,,,,,,,24.22,9,0
287,4,01:43:37,3,65,12.2,21.0,,,,,,,,,,2.70,4.82,1.92,,,,,,,,,,9.44,3,0
288,1,01:44:20,2,72,9.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,2,0
289,1,01:44:47,3,70,10.1,18.5,,,,,,,,,,2.76,2.64,1.45,,,,,,,,,,6.86,3,0
290,1,01:46:39,3,58,12.9,19.5,,,,,,,,,,3.75,3.64,2.49,,,,,,,,,,9.88,3,0
291,1,01:46:46,4,60,9.6,19.4,2.6,,,,,,,,,2.89,3.39,1.73,1.42,,,,,,,,,9.44,2,0
292,1,01:46:47,3,60,9.9,20.3,,,,,,,,,,2.95,3.28,2.75,,,,,,,,,,8.99,3,0
293,1,01:46:52,2,65,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
294,1,01:47:01,2,66,10.8,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.29,3,0
295,1,01:47:18,2,66,8.7,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,2,0
296,1,01:47:32,2,54,11.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
297,4,01:48:38,2,64,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
298,1,01:48:53,2,77,9.4,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,2,0
299,4,01:49:06,2,70,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
300,1,01:50:17,2,60,9.6,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
301,1,01:51:32,2,53,11.0,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.72,3,0
302,1,01:51:43,2,59,10.0,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
303,1,01:51:49,5,68,14.0,4.3,33.4,3.9,,,,,,,,10.68,12.89,12.29,7.75,7.71,,,,,,,,51.32,9,0
304,2,01:54:35,3,68,11.3,21.5,,,,,,,,,,3.02,5.11,4.05,,,,,,,,,,12.18,3,0
305,1,01:54:35,2,53,13.3,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0
306,1,01:54:46,2,71,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
307,1,01:55:04,3,63,8.9,18.9,,,,,,,,,,2.54,2.84,1.34,,,,,,,,,,6.72,2,0
308,1,01:55:06,3,62,11.6,19.5,,,,,,,,,,3.51,3.20,1.57,,,,,,,,,,8.28,3,0
309,1,01:55:09,2,64,9.7,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
310,1,01:55:24,2,68,9.9,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0
311,1,01:55:29,3,67,11.6,14.7,,,,,,,,,,3.56,3.87,2.33,,,,,,,,,,9.76,3,0
312,4,01:56:33,3,63,11.5,19.3,,,,,,,,,,3.76,4.53,2.04,,,,,,,,,,10.34,3,0
313,1,01:56:46,2,61,11.1,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.49,3,0
314,1,01:58:54,2,73,11.6,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,3,0
315,4,02:00:26,3,60,10.9,20.7,,,,,,,,,,3.15,3.52,2.44,,,,,,,,,,9.11,3,0
316,1,02:00:34,3,66,11.6,20.2,,,,,,,,,,3.38,3.26,0.95,,,,,,,,,,7.59,3,0
317,1,02:00:42,2,68,12.9,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0
318,1,02:01:37,3,63,12.0,21.0,,,,,,,,,,3.53,3.36,3.09,,,,,,,,,,9.97,3,0
319,1,02:01:40,2,63,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
320,1,02:01:41,2,62,11.6,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
321,1,02:02:03,4,66,11.4,21.3,3.0,,,,,,,,,3.19,3.34,1.40,1.43,,,,,,,,,9.35,3,0
322,1,02:02:07,3,67,11.5,20.4,,,,,,,,,,3.51,3.86,2.66,,,,,,,,,,10.03,3,0
323,4,02:02:13,5,68,13.9,4.3,29.4,4.1,,,,,,,,8.93,5.17,4.90,3.12,3.42,,,,,,,,25.53,9,0
324,4,02:03:16,5,65,14.4,4.2,31.4,4.0,,,,,,,,9.24,5.12,4.58,3.54,4.40,,,,,,,,26.87,9,0
325,1,02:03:18,3,68,8.8,20.2,,,,,,,,,,2.24,2.77,1.94,,,,,,,,,,6.96,2,0
326,1,02:04:27,2,68,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
327,1,02:05:08,2,70,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,33
328,4,02:05:37,2,63,11.7,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
329,1,02:05:50,2,67,9.4,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
330,1,02:05:53,2,70,13.2,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.62,3,0
331,1,02:08:39,3,68,12.0,19.6,,,,,,,,,,3.49,3.43,1.80,,,,,,,,,,8.72,3,0
332,1,02:10:55,2,64,9.4,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,2,0
333,4,02:11:04,3,63,11.7,20.2,,,,,,,,,,2.87,2.76,1.97,,,,,,,,,,7.60,3,0
334,4,02:11:19,3,63,9.7,16.9,,,,,,,,,,2.74,2.97,1.09,,,,,,,,,,6.80,2,0
335,4,02:11:26,3,64,9.3,19.1,,,,,,,,,,2.16,2.41,1.18,,,,,,,,,,5.75,2,0
336,1,02:11:30,2,68,9.9,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0
337,1,02:11:45,2,57,9.4,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.95,2,0
338,4,02:12:19,2,71,11.6,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
339,4,02:12:27,2,66,9.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
340,1,02:12:48,3,65,9.9,18.6,,,,,,,,,,2.84,2.49,1.03,,,,,,,,,,6.36,3,0
341,1,02:12:52,3,62,11.1,20.3,,,,,,,,,,2.89,2.61,2.12,,,,,,,,,,7.63,3,0
342,2,02:12:52,2,79,9.7,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.90,2,0
343,1,02:14:42,2,63,21.4,,,,,,,,,,,9.03,11.91,,,,,,,,,,,20.94,5,0
344,4,02:15:27,2,66,11.7,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.12,3,0
345,1,02:17:26,3,69,10.8,11.5,,,,,,,,,,3.05,2.80,0.93,,,,,,,,,,6.78,3,0
346,1,02:18:30,2,68,12.0,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0