veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,71,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
2,1,00:01:21,2,69,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
3,1,00:01:58,2,62,21.0,,,,,,,,,,,7.98,13.66,,,,,,,,,,,21.64,5,0
4,4,00:06:04,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
5,1,00:11:31,2,63,21.0,,,,,,,,,,,8.24,14.19,,,,,,,,,,,22.43,5,0
6,2,00:11:54,2,72,12.8,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0
7,4,00:13:11,5,71,13.6,4.3,29.5,4.2,,,,,,,,8.09,5.31,5.09,3.33,3.09,,,,,,,,24.91,9,0
8,1,00:14:35,2,71,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
9,4,00:16:09,2,64,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
10,4,00:16:49,2,68,11.8,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
11,4,00:16:53,2,65,10.0,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
12,1,00:20:07,2,68,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
13,4,00:21:33,2,60,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
14,1,00:23:45,2,65,15.3,,,,,,,,,,,3.82,8.25,,,,,,,,,,,12.07,5,0
15,4,00:24:02,2,66,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
16,4,00:27:18,2,63,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
17,3,00:27:58,2,67,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
18,4,00:29:42,2,64,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
19,2,00:33:43,2,65,11.5,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0
20,4,00:35:12,2,68,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
21,4,00:36:45,2,67,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
22,2,00:38:18,2,69,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
23,4,00:40:51,5,60,20.4,4.3,31.0,10.0,,,,,,,,10.62,6.62,6.30,3.83,3.92,,,,,,,,31.29,16,0
24,4,00:50:14,2,67,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
25,1,00:53:38,2,65,11.2,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
26,4,01:02:43,2,64,21.0,,,,,,,,,,,7.41,11.94,,,,,,,,,,,19.36,5,0
27,4,01:06:20,5,68,17.0,4.3,34.4,4.0,,,,,,,,12.16,15.90,16.44,16.66,16.76,,,,,,,,77.92,9,0
28,4,01:10:30,2,58,15.4,,,,,,,,,,,3.36,6.46,,,,,,,,,,,9.81,5,0
29,1,01:10:51,2,70,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
30,4,01:10:55,2,62,11.3,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0
31,1,01:29:37,2,63,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
32,2,01:42:37,2,64,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
33,1,01:45:03,2,57,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
34,4,01:48:00,2,65,11.9,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0
35,1,01:52:00,2,65,21.1,,,,,,,,,,,7.52,13.06,,,,,,,,,,,20.57,5,0
36,1,01:56:18,2,35,9.5,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0
37,4,01:57:00,5,69,12.8,4.3,17.0,4.0,,,,,,,,8.60,7.67,7.17,6.08,6.84,,,,,,,,36.37,9,0
38,4,02:01:58,2,72,11.8,,,,,,,,,,,4.16,3.13,,,,,,,,,,,7.29,3,0
39,4,02:08:59,2,55,9.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
40,1,02:17:39,2,69,8.1,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0
41,1,02:24:22,5,65,16.4,4.5,35.2,5.1,,,,,,,,12.10,12.13,11.54,8.81,8.62,,,,,,,,53.20,9,0
42,1,02:25:23,2,75,8.5,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
44,1,02:27:16,2,70,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
45,4,02:32:31,2,46,8.6,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
46,4,02:35:44,5,66,16.7,4.5,33.3,4.0,,,,,,,,12.12,16.70,15.70,15.20,15.90,,,,,,,,75.62,9,0
47,1,02:44:46,5,69,12.8,4.2,17.0,4.0,,,,,,,,8.47,6.01,5.26,4.08,4.01,,,,,,,,27.83,9,0
48,1,02:48:31,2,66,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
49,4,02:53:10,2,63,11.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
50,1,02:59:00,2,74,9.7,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
51,4,03:02:20,2,65,11.3,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
52,2,03:06:21,2,71,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
53,2,03:06:38,2,70,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
54,1,03:07:38,2,61,8.8,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
55,1,03:07:54,2,66,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
56,2,03:08:01,2,71,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
57,2,03:09:19,2,55,8.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
58,2,03:10:01,2,64,8.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0
59,1,03:10:02,2,61,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
60,1,03:10:41,2,66,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
61,1,03:11:16,2,68,7.4,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
62,1,03:14:09,2,64,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
63,1,03:19:29,2,69,11.5,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.06,3,0
64,1,03:21:44,5,63,12.4,4.2,31.0,4.0,,,,,,,,11.05,16.82,16.56,9.13,9.40,,,,,,,,62.96,9,0
65,1,03:26:52,3,71,17.2,4.2,,,,,,,,,,10.91,3.96,3.95,,,,,,,,,,18.82,6,0
66,2,03:33:49,2,65,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
67,4,03:35:57,5,65,19.9,4.3,32.6,4.0,,,,,,,,10.82,13.42,13.41,7.83,9.51,,,,,,,,55.00,9,0
68,1,03:36:43,2,70,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
69,4,03:38:33,2,63,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
70,1,03:45:42,2,69,22.3,,,,,,,,,,,6.59,9.05,,,,,,,,,,,15.63,5,0
71,1,03:45:45,4,63,12.9,23.3,4.1,,,,,,,,,9.53,15.66,7.80,7.21,,,,,,,,,40.21,8,0
72,1,03:46:10,5,66,17.0,4.2,27.6,4.1,,,,,,,,10.32,15.34,15.61,19.17,15.65,,,,,,,,76.08,9,0
73,1,03:57:46,5,66,18.6,4.3,28.8,4.1,,,,,,,,11.16,17.38,17.66,17.17,16.53,,,,,,,,79.91,9,0
74,1,04:03:18,2,67,10.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
75,2,04:06:03,2,70,9.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
76,4,04:07:04,5,65,17.1,4.3,30.3,10.1,,,,,,,,10.57,5.34,4.85,3.29,3.46,,,,,,,,27.50,16,0
77,4,04:07:16,5,69,18.5,4.3,33.1,4.0,,,,,,,,10.54,15.44,15.11,18.23,17.52,,,,,,,,76.84,9,0
78,1,04:14:56,2,59,9.8,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
79,1,04:22:19,2,70,10.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
80,1,04:27:42,5,70,17.3,4.2,31.8,4.1,,,,,,,,11.27,6.21,6.12,6.15,5.83,,,,,,,,35.58,9,0
81,1,04:28:38,2,70,8.5,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.16,2,0
82,1,04:29:32,2,68,11.8,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
83,1,04:35:05,2,71,22.3,,,,,,,,,,,7.67,11.62,,,,,,,,,,,19.29,5,0
84,1,04:35:58,3,73,12.3,21.1,,,,,,,,,,8.53,13.87,8.75,,,,,,,,,,31.15,8,0
85,4,04:36:34,2,67,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
86,4,04:36:40,2,60,9.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
87,4,04:37:00,2,65,21.2,,,,,,,,,,,7.18,11.63,,,,,,,,,,,18.82,5,0
88,4,04:38:22,2,70,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
89,1,04:40:16,2,66,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
90,4,04:40:42,2,46,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
91,4,04:40:56,2,61,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
92,1,04:41:00,2,67,8.5,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0
93,1,04:41:05,2,68,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
94,4,04:41:15,2,55,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
95,1,04:42:12,2,67,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
96,2,04:42:57,2,65,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
97,4,04:43:03,2,64,9.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0
98,4,04:44:33,2,71,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
99,4,04:45:24,2,65,21.1,,,,,,,,,,,7.27,10.26,,,,,,,,,,,17.52,5,0
100,4,04:46:00,2,60,9.1,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
101,1,04:48:11,2,63,10.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
102,1,04:49:34,2,66,11.5,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
103,4,04:51:14,5,69,14.1,4.3,28.5,4.1,,,,,,,,11.16,16.06,16.08,14.97,15.73,,,,,,,,74.01,9,0
104,1,04:52:12,2,63,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
105,1,04:53:57,2,76,9.0,,,,,,,,,,,4.42,2.63,,,,,,,,,,,7.05,2,0
106,3,04:56:00,2,70,11.9,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.47,3,0
107,4,04:56:00,2,65,11.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
108,4,04:56:31,2,61,13.1,,,,,,,,,,,3.89,2.82,,,,,,,,,,,6.71,3,0
109,1,04:57:23,2,65,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
110,1,04:58:06,2,68,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
111,1,05:00:41,2,60,9.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
112,1,05:06:13,2,53,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
113,1,05:08:01,2,68,11.4,,,,,,,,,,,3.68,5.07,,,,,,,,,,,8.75,3,0
114,1,05:08:11,2,71,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
115,1,05:11:29,2,68,11.0,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
116,4,05:11:31,4,68,14.3,17.9,2.7,,,,,,,,,4.11,6.79,3.34,3.30,,,,,,,,,17.55,3,0
117,1,05:11:53,2,65,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
118,4,05:13:28,4,67,11.4,17.5,3.0,,,,,,,,,4.18,4.31,1.84,2.29,,,,,,,,,12.62,3,0
119,4,05:13:51,2,69,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
120,1,05:14:18,5,65,14.5,4.4,28.9,4.0,,,,,,,,9.27,5.20,5.30,3.86,2.54,,,,,,,,26.17,9,0
121,4,05:17:25,2,65,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
122,4,05:17:33,2,65,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
123,1,05:17:38,2,47,7.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
124,4,05:19:12,2,66,13.0,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
125,4,05:20:07,2,70,11.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
126,1,05:20:42,2,65,9.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
127,1,05:20:56,2,56,8.4,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.45,2,0
128,4,05:21:13,2,71,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
129,1,05:23:00,2,38,7.5,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,2,0
130,3,05:23:43,2,69,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0
131,1,05:23:46,2,59,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
132,1,05:24:05,2,68,11.4,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
133,2,05:24:23,2,71,8.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
134,1,05:24:28,2,65,21.0,,,,,,,,,,,7.36,12.36,,,,,,,,,,,19.71,5,0
135,4,05:25:20,2,71,11.9,,,,,,,,,,,2.92,3.58,,,,,,,,,,,6.49,3,0
136,4,05:27:18,2,73,8.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
137,1,05:28:08,2,62,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
138,1,05:29:09,2,69,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
139,4,05:29:24,2,65,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
140,4,05:29:42,5,63,18.7,4.3,29.9,10.0,,,,,,,,9.60,10.30,9.12,9.22,9.39,,,,,,,,47.63,16,0
141,4,05:30:26,2,64,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
142,2,05:30:41,2,70,12.0,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
143,4,05:31:10,2,58,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
144,1,05:31:12,5,69,16.2,4.3,31.6,4.0,,,,,,,,11.22,15.89,16.04,17.08,16.35,,,,,,,,76.58,9,0
145,4,05:32:23,2,70,11.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
146,1,05:32:44,2,68,9.5,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
147,4,05:32:48,2,65,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
148,1,05:32:56,2,65,11.0,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0
149,3,05:33:19,5,67,15.0,4.2,34.1,4.0,,,,,,,,10.35,13.07,13.47,15.67,14.97,,,,,,,,67.53,9,0
150,1,05:33:25,2,66,10.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,3,0
151,4,05:33:37,2,66,13.1,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
152,1,05:33:52,2,66,9.0,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.24,2,0
153,4,05:34:11,2,67,11.0,,,,,,,,,,,2.45,4.54,,,,,,,,,,,6.99,3,0
154,1,05:34:43,3,68,11.3,13.9,,,,,,,,,,3.62,4.25,1.14,,,,,,,,,,9.01,3,0
155,3,05:37:13,2,70,14.8,,,,,,,,,,,4.08,5.92,,,,,,,,,,,10.00,5,0
156,4,05:37:24,2,63,9.4,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
157,1,05:38:11,2,53,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
158,4,05:38:12,2,65,12.4,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
159,4,05:38:27,2,66,9.4,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
160,1,05:38:32,2,75,14.2,,,,,,,,,,,5.22,6.74,,,,,,,,,,,11.96,5,0
161,1,05:38:52,2,62,11.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
162,3,05:38:53,2,66,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
163,4,05:39:16,2,71,10.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,3,0
164,4,05:39:57,2,69,11.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
165,1,05:40:37,2,68,11.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
166,4,05:40:39,8,48,9.6,5.3,8.1,5.4,15.5,4.5,4.5,,,,,15.00,28.85,29.08,18.52,18.85,11.39,13.92,14.76,,,,,150.37,13,0
167,4,05:40:43,2,47,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
168,4,05:40:50,2,60,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
169,4,05:41:12,2,63,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
170,1,05:41:27,2,73,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
171,1,05:41:32,5,63,14.4,4.3,32.3,4.0,,,,,,,,8.56,11.44,12.28,10.86,11.96,,,,,,,,55.10,9,0
172,4,05:41:35,2,70,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
173,1,05:41:49,2,61,11.5,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
174,4,05:42:00,2,66,9.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0
175,4,05:42:34,2,65,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
176,4,05:42:53,5,64,14.3,4.3,28.5,4.1,,,,,,,,11.58,16.22,16.51,16.22,16.05,,,,,,,,76.58,9,0
177,3,05:43:05,2,71,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
178,4,05:43:06,5,64,14.1,4.3,28.0,4.1,,,,,,,,11.41,16.31,16.00,16.95,16.76,,,,,,,,77.44,9,0
179,4,05:43:09,2,66,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
180,4,05:43:25,2,63,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
181,4,05:43:52,5,64,17.1,4.3,32.9,10.1,,,,,,,,11.32,6.15,6.42,4.91,5.16,,,,,,,,33.96,16,0
182,4,05:44:25,6,62,17.0,4.2,25.2,4.1,4.0,,,,,,,10.68,14.96,14.06,13.08,13.35,13.01,,,,,,,79.14,10,0
183,1,05:44:53,2,65,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
184,4,05:45:08,2,65,9.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
185,4,05:45:13,2,71,11.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
186,4,05:45:36,2,66,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
187,1,05:45:37,2,68,11.7,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0
188,4,05:45:56,2,60,10.9,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
189,4,05:46:08,2,65,12.8,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
190,4,05:46:13,2,66,10.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
191,3,05:46:18,2,67,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
192,1,05:46:23,2,67,8.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
193,1,05:46:25,2,69,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
194,1,05:46:58,5,62,19.4,4.2,31.6,4.0,,,,,,,,10.96,5.97,6.03,4.41,4.58,,,,,,,,31.96,9,0
195,4,05:47:28,2,65,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
196,3,05:47:32,2,71,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
197,4,05:47:39,2,70,11.6,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
198,4,05:47:45,2,57,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
199,4,05:47:53,2,69,10.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
200,1,05:48:14,2,68,11.8,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
201,3,05:49:03,2,70,8.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
202,4,05:49:03,2,69,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.33,2,0
203,4,05:49:05,2,64,11.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.73,3,0
204,1,05:49:50,2,63,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
205,1,05:49:53,2,69,11.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
206,4,05:50:37,2,70,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
207,4,05:50:43,2,68,12.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
208,4,05:51:12,2,69,10.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.68,3,0
209,4,05:51:25,5,56,15.5,4.2,31.2,4.0,,,,,,,,8.68,5.28,4.70,3.30,3.27,,,,,,,,25.23,9,0
210,4,05:51:41,2,65,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
211,1,05:52:25,2,65,11.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
212,4,05:52:36,2,75,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
213,3,05:53:08,2,67,10.2,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
214,4,05:53:10,2,66,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
215,4,05:53:44,2,71,10.0,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0
216,1,05:54:01,2,68,10.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
217,4,05:54:36,2,63,11.2,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
218,1,05:54:44,5,55,16.9,4.3,34.0,4.0,,,,,,,,12.26,16.13,15.67,17.46,16.81,,,,,,,,78.33,9,0
219,1,05:54:54,2,70,11.9,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
220,4,05:55:04,2,82,8.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
221,4,05:55:15,2,62,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0
222,4,05:55:21,2,69,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
223,4,05:55:41,2,70,13.1,,,,,,,,,,,4.21,3.58,,,,,,,,,,,7.79,3,0
224,1,05:56:05,2,74,11.4,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,3,0
225,1,05:56:22,2,73,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
226,1,05:57:22,2,68,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
227,4,05:59:51,2,71,8.6,,,,,,,,,,,3.52,2.13,,,,,,,,,,,5.65,2,0
228,1,06:00:38,2,57,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
229,4,06:00:46,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
230,4,06:01:05,2,68,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
231,4,06:02:08,2,56,21.1,,,,,,,,,,,8.18,13.35,,,,,,,,,,,21.53,5,0
232,4,06:02:26,2,69,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
233,1,06:02:47,2,67,9.5,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0
234,1,06:04:04,2,70,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
235,1,06:04:40,2,67,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
236,1,06:05:29,5,63,12.1,4.3,31.6,4.0,,,,,,,,10.48,17.03,16.38,12.43,13.31,,,,,,,,69.63,9,0
237,1,06:05:44,2,67,11.4,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.78,3,0
238,2,06:05:47,2,69,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
239,4,06:05:52,2,69,11.2,,,,,,,,,,,2.99,3.74,,,,,,,,,,,6.72,3,0
240,1,06:05:59,5,62,13.7,4.2,28.1,3.9,,,,,,,,12.16,16.74,16.47,14.42,18.74,,,,,,,,78.52,9,0
241,1,06:06:34,2,68,9.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
242,4,06:07:23,3,68,21.6,4.3,,,,,,,,,,12.11,10.55,10.56,,,,,,,,,,33.22,6,0
243,4,06:07:34,5,68,17.1,4.3,36.8,4.0,,,,,,,,11.24,16.74,16.68,15.46,14.97,,,,,,,,75.09,9,0
244,4,06:07:40,2,57,8.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
245,1,06:07:47,5,68,19.1,4.4,30.1,4.3,,,,,,,,9.58,6.99,6.20,4.93,4.83,,,,,,,,32.53,9,0
246,1,06:08:07,2,57,12.6,,,,,,,,,,,5.22,8.33,,,,,,,,,,,13.55,5,0
247,2,06:09:00,2,70,11.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
248,4,06:09:35,2,67,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
249,1,06:09:39,2,70,11.8,,,,,,,,,,,4.84,3.13,,,,,,,,,,,7.97,3,0
250,4,06:09:42,2,70,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
251,1,06:09:49,2,63,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
252,4,06:10:07,2,53,10.6,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,3,0
253,2,06:10:38,2,69,10.1,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
254,1,06:10:39,2,57,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
255,4,06:10:45,2,73,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
256,1,06:10:47,2,61,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
257,2,06:10:48,5,69,14.5,4.3,31.4,4.0,,,,,,,,10.51,5.97,6.34,4.30,3.81,,,,,,,,30.92,9,0
258,1,06:11:44,2,66,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
259,4,06:11:48,2,68,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
260,1,06:12:03,2,57,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
261,4,06:12:06,2,64,11.2,,,,,,,,,,,2.91,3.41,,,,,,,,,,,6.32,3,0
262,1,06:12:33,2,67,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
263,1,06:12:48,2,64,11.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
264,4,06:12:52,2,63,8.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.09,2,0
265,4,06:12:56,2,65,8.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
266,1,06:14:26,2,63,8.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
267,1,06:14:30,2,66,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
268,3,06:14:39,2,72,10.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
269,2,06:14:43,2,68,12.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
270,1,06:14:45,2,65,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
271,1,06:16:15,2,68,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
272,4,06:16:46,2,64,9.2,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
273,4,06:17:03,2,68,7.2,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.45,2,0
274,2,06:17:05,2,68,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
275,4,06:18:08,2,65,8.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
276,4,06:18:31,2,65,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0
277,1,06:19:17,2,67,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
278,1,06:19:35,2,69,11.5,,,,,,,,,,,3.31,2.69,,,,,,,,,,,5.99,3,0
279,2,06:19:46,2,68,8.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
280,1,06:20:10,2,63,8.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
281,1,06:20:21,2,69,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
282,1,06:20:30,2,69,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
283,4,06:20:50,2,55,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
284,1,06:20:51,2,66,10.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
285,4,06:21:03,2,60,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
286,3,06:21:03,2,63,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
287,1,06:21:10,2,65,8.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
288,4,06:21:16,2,65,21.0,,,,,,,,,,,7.14,12.15,,,,,,,,,,,19.29,5,0
289,1,06:21:49,2,59,8.5,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0
290,4,06:22:24,2,63,11.2,,,,,,,,,,,3.44,4.61,,,,,,,,,,,8.05,3,0
291,4,06:22:28,2,71,9.5,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,2,0
292,1,06:22:42,2,64,8.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
293,4,06:22:56,2,60,9.3,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
294,3,06:22:57,5,64,19.2,4.2,26.9,10.1,,,,,,,,10.66,13.86,13.39,14.73,15.26,,,,,,,,67.92,16,0
295,1,06:23:02,2,63,8.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
296,1,06:23:20,2,70,9.8,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
297,4,06:23:27,2,67,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
298,1,06:23:36,2,65,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,2,0
299,4,06:23:39,2,67,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
300,1,06:23:55,2,71,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
301,4,06:24:11,2,66,11.9,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.69,3,0
302,4,06:24:31,2,71,11.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
303,1,06:24:32,2,66,13.1,,,,,,,,,,,4.43,4.84,,,,,,,,,,,9.27,3,0
304,2,06:24:34,2,69,11.6,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.57,3,0
305,2,06:24:44,2,66,8.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
306,1,06:25:20,2,64,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
307,3,06:25:30,2,68,7.4,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.77,2,0
308,4,06:25:35,2,59,11.4,,,,,,,,,,,2.40,3.02,,,,,,,,,,,5.42,3,0
309,3,06:25:36,2,66,11.9,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
310,2,06:26:07,2,73,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
311,1,06:26:20,2,66,8.8,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
312,1,06:26:30,2,58,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
313,1,06:26:35,2,58,13.0,,,,,,,,,,,4.43,3.44,,,,,,,,,,,7.87,3,0
314,1,06:26:52,2,67,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
315,4,06:27:37,2,63,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
316,1,06:27:40,2,64,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
317,1,06:27:48,2,60,12.7,,,,,,,,,,,4.31,3.66,,,,,,,,,,,7.97,3,0
318,1,06:28:02,2,66,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
319,1,06:28:22,2,70,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
320,1,06:28:35,2,66,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
321,1,06:28:57,2,71,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
322,1,06:29:08,3,67,19.9,4.5,,,,,,,,,,16.24,15.41,15.13,,,,,,,,,,46.78,6,0
323,1,06:29:20,2,69,13.2,,,,,,,,,,,4.75,5.43,,,,,,,,,,,10.18,3,0
324,1,06:29:28,2,70,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
325,1,06:29:44,2,71,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
326,1,06:29:51,2,66,8.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
327,1,06:30:10,2,69,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
328,4,06:30:49,2,66,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
329,4,06:30:57,2,63,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
330,1,06:31:19,2,70,13.1,,,,,,,,,,,4.06,3.86,,,,,,,,,,,7.92,3,0
331,1,06:31:26,2,68,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
332,4,06:32:07,2,71,11.5,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
333,4,06:32:20,2,67,9.0,,,,,,,,,,,3.73,2.19,,,,,,,,,,,5.92,2,0
334,4,06:32:23,2,67,13.0,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
335,1,06:32:30,2,67,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0
336,3,06:32:32,2,64,10.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0
337,2,06:32:57,2,72,10.9,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
338,1,06:33:12,3,68,13.9,4.2,,,,,,,,,,10.66,5.14,4.50,,,,,,,,,,20.30,6,0
339,2,06:33:33,2,70,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
340,1,06:33:45,2,64,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
341,3,06:33:50,2,57,10.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
342,4,06:33:59,2,71,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
343,4,06:34:36,2,68,11.2,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
344,1,06:35:06,2,69,11.7,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
345,1,06:35:39,2,71,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
346,1,06:35:46,2,70,13.6,,,,,,,,,,,4.15,13.71,,,,,,,,,,,17.86,5,0
347,4,06:36:19,2,70,11.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
348,1,06:36:24,2,57,9.4,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.63,2,0
349,1,06:37:10,2,66,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
350,4,06:37:18,2,70,11.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0
351,4,06:37:26,2,59,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
352,1,06:37:47,2,66,12.1,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
353,2,06:37:53,2,76,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0