veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:03,2,65,11.8,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,3,0
2,1,00:01:42,2,56,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
3,2,00:02:50,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,11.97,17.15,16.42,12.08,12.20,12.38,,,,,,,82.21,10,0
4,1,00:03:16,2,51,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
5,2,00:03:47,5,57,20.2,4.3,28.2,4.0,,,,,,,,11.44,16.69,16.24,15.89,15.58,,,,,,,,75.84,9,0
6,2,00:05:51,3,63,17.0,4.3,,,,,,,,,,10.47,3.61,3.85,,,,,,,,,,17.93,6,0
7,1,00:15:01,2,60,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
8,2,00:15:19,2,71,10.7,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.36,3,0
9,1,00:22:09,6,58,17.0,4.3,23.4,4.0,4.1,,,,,,,10.24,5.59,5.62,2.14,3.78,3.80,,,,,,,31.17,10,0
10,1,00:25:39,5,60,17.1,4.2,31.1,4.8,,,,,,,,10.60,6.34,5.40,3.83,4.78,,,,,,,,30.96,9,0
11,2,00:28:52,6,58,12.2,4.3,22.7,3.9,4.2,,,,,,,11.66,15.75,16.57,9.77,13.77,12.44,,,,,,,79.96,10,0
12,1,00:29:26,6,61,18.8,4.3,22.9,4.0,4.1,,,,,,,10.11,6.52,6.07,1.92,3.08,3.84,,,,,,,31.55,10,0
13,2,00:34:46,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,11.29,14.93,14.92,10.21,11.29,12.37,,,,,,,75.00,10,0
14,2,00:38:59,6,58,17.1,4.3,24.3,5.1,4.9,,,,,,,13.82,16.28,16.48,14.96,15.15,16.65,,,,,,,93.34,10,0
15,1,00:40:45,6,62,14.4,4.3,22.7,3.9,4.2,,,,,,,9.74,5.13,5.04,2.33,2.91,2.60,,,,,,,27.75,10,0
16,1,00:41:41,2,60,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
18,1,00:44:16,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.52,5.59,4.85,2.43,2.99,3.54,,,,,,,29.92,10,0
19,2,00:46:44,2,53,21.1,,,,,,,,,,,7.84,12.20,,,,,,,,,,,20.03,5,0
20,2,00:49:04,6,57,12.1,4.2,22.7,4.0,4.1,,,,,,,12.02,15.64,15.78,12.13,12.52,11.51,,,,,,,79.60,10,0
21,2,00:56:13,2,54,10.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
22,1,00:56:22,6,59,12.2,4.2,22.5,4.0,3.9,,,,,,,8.77,5.02,4.25,2.80,2.77,2.87,,,,,,,26.47,10,0
23,2,01:00:53,2,55,9.7,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.49,2,0
24,1,01:12:32,2,65,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
25,2,01:15:55,6,55,16.9,4.3,23.5,3.9,4.1,,,,,,,12.16,17.14,17.66,8.07,12.14,13.94,,,,,,,81.12,10,0
26,2,01:16:57,2,58,11.6,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.38,3,0
27,2,01:17:02,2,58,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
28,1,01:17:21,6,59,12.2,4.2,22.5,3.9,4.2,,,,,,,8.54,4.75,4.44,2.27,3.96,3.34,,,,,,,27.28,10,0
29,1,01:17:59,5,60,15.0,4.3,28.9,4.0,,,,,,,,11.28,16.39,15.85,15.97,15.84,,,,,,,,75.33,9,0
30,2,01:18:09,2,64,10.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
31,2,01:18:49,5,60,17.0,4.2,31.3,4.9,,,,,,,,11.58,16.47,17.16,19.12,21.76,,,,,,,,86.08,9,0
32,1,01:20:33,6,60,12.2,4.3,22.6,4.0,4.1,,,,,,,8.25,4.32,4.20,1.75,3.29,3.04,,,,,,,24.84,10,0
33,2,01:20:45,2,65,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.36,3,0
34,2,01:24:02,6,60,18.6,4.3,23.0,4.0,4.1,,,,,,,12.23,17.96,17.84,8.13,12.24,14.37,,,,,,,82.76,10,0
35,1,01:25:17,2,83,9.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,3,0
37,2,01:30:08,6,61,14.3,4.3,22.8,3.9,4.2,,,,,,,11.90,17.68,15.93,11.62,12.01,11.47,,,,,,,80.61,10,0
38,2,01:34:05,2,62,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
40,1,01:36:58,2,53,7.4,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
41,1,01:37:02,2,55,9.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
42,2,01:37:03,2,50,9.9,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.35,3,0
43,2,01:37:58,6,55,13.4,4.3,23.6,4.0,4.1,,,,,,,11.55,17.23,17.36,11.45,13.03,12.69,,,,,,,83.31,10,0
44,1,01:38:11,2,41,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,3,0
45,1,01:41:06,5,60,17.7,4.3,29.5,10.0,,,,,,,,11.85,9.31,9.27,3.84,4.97,,,,,,,,39.25,16,0
46,1,01:43:37,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,8.77,4.60,4.46,2.90,3.34,2.98,,,,,,,27.04,10,0
47,2,01:46:37,2,54,9.2,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
48,2,01:48:56,6,62,14.0,4.3,18.8,5.1,4.3,,,,,,,9.88,14.92,14.99,3.97,14.43,14.89,,,,,,,73.09,10,0
49,2,01:51:52,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.52,15.84,15.20,11.47,11.31,11.58,,,,,,,76.91,10,0
50,1,01:54:21,2,60,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
51,2,01:56:53,5,59,19.8,4.3,32.4,4.0,,,,,,,,10.83,15.29,15.42,16.11,16.76,,,,,,,,74.41,9,0
52,2,01:59:43,2,57,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
53,1,02:02:34,6,60,17.0,4.3,23.4,4.0,4.0,,,,,,,10.33,5.27,5.02,2.08,2.66,4.16,,,,,,,29.52,10,0
54,1,02:04:05,2,65,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
55,1,02:07:18,6,65,14.3,4.4,22.8,3.9,4.2,,,,,,,9.45,5.92,5.43,2.65,3.31,3.15,,,,,,,29.91,10,0
56,1,02:07:37,6,62,18.8,4.3,23.0,4.0,4.1,,,,,,,9.64,5.88,5.78,1.64,2.57,3.71,,,,,,,29.22,10,0
57,1,02:07:44,2,60,22.4,,,,,,,,,,,8.73,12.50,,,,,,,,,,,21.23,5,0
58,1,02:10:00,2,57,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
59,2,02:11:01,6,58,12.2,4.2,22.6,3.9,4.2,,,,,,,11.83,16.05,16.22,9.57,14.27,11.85,,,,,,,79.78,10,0
60,1,02:11:28,5,64,17.1,4.3,31.2,4.8,,,,,,,,10.42,6.08,5.92,3.63,4.85,,,,,,,,30.90,9,0
61,1,02:12:14,2,55,9.4,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
62,2,02:13:48,6,57,12.0,4.2,22.5,4.1,4.1,,,,,,,11.44,15.20,15.14,10.36,11.98,12.50,,,,,,,76.62,10,0
63,2,02:13:53,5,61,12.5,20.8,9.3,21.8,,,,,,,,9.38,12.76,12.57,4.83,5.42,,,,,,,,44.96,11,0
64,1,02:20:27,5,59,15.0,4.3,32.7,4.1,,,,,,,,11.09,15.66,15.15,14.84,14.98,,,,,,,,71.72,9,0
65,2,02:30:05,2,60,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
66,1,02:31:28,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.88,4.77,4.49,2.88,2.59,2.87,,,,,,,26.48,10,0
67,2,02:35:06,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.08,15.53,15.53,10.57,12.36,11.73,,,,,,,76.79,10,0
68,2,02:38:34,2,53,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
69,1,02:42:57,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,11.08,5.82,5.35,2.56,3.08,3.91,,,,,,,31.80,10,0
70,2,02:42:58,2,59,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,0
71,1,02:43:09,2,57,8.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
72,2,02:47:02,5,58,17.8,4.3,29.2,4.0,,,,,,,,10.89,16.48,16.69,14.98,15.28,,,,,,,,74.32,9,0
73,1,02:48:13,2,66,11.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
74,1,02:51:29,2,58,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
75,1,02:52:15,6,60,12.2,4.2,22.5,3.9,4.2,,,,,,,8.75,4.65,4.83,1.66,4.08,3.12,,,,,,,27.09,10,0
76,2,02:57:16,6,55,16.9,4.3,23.6,3.9,4.1,,,,,,,12.16,17.56,17.88,8.12,13.61,14.27,,,,,,,83.59,10,0
77,2,02:58:41,6,61,14.3,4.3,22.9,3.9,4.3,,,,,,,11.84,18.24,16.35,12.34,13.53,12.15,,,,,,,84.46,10,0
78,1,03:00:55,6,60,12.2,4.3,22.6,4.1,4.1,,,,,,,8.57,5.25,3.82,3.36,2.52,3.40,,,,,,,26.91,10,0
79,2,03:04:04,6,61,18.6,4.3,22.9,3.9,4.1,,,,,,,10.91,15.43,16.75,7.65,10.91,13.54,,,,,,,75.18,10,0
81,1,03:08:14,5,60,14.2,4.6,34.0,4.1,,,,,,,,9.59,9.78,9.28,7.40,7.16,,,,,,,,43.22,9,0
83,2,03:09:26,2,61,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
84,1,03:09:44,5,58,17.4,4.3,32.5,4.0,,,,,,,,11.27,15.67,15.06,14.74,15.16,,,,,,,,71.90,9,0
85,1,03:09:47,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.59,5.24,5.04,2.38,3.64,3.72,,,,,,,29.61,10,0
86,1,03:09:55,2,61,7.7,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0
87,2,03:10:39,2,59,9.4,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,2,0
88,2,03:20:06,2,58,11.8,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
89,2,03:24:55,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.46,16.45,16.12,12.27,12.12,12.39,,,,,,,80.81,10,0
90,1,03:28:05,5,62,12.0,21.1,9.5,22.1,,,,,,,,8.55,9.85,6.60,4.93,4.98,,,,,,,,34.90,11,0
91,2,03:28:13,2,64,11.6,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
92,2,03:30:58,5,55,14.0,4.3,29.5,4.0,,,,,,,,8.73,10.21,10.01,6.74,7.95,,,,,,,,43.65,9,0
93,2,03:34:58,6,60,13.5,4.3,23.7,4.0,4.1,,,,,,,12.82,17.93,17.84,11.27,13.12,12.52,,,,,,,85.50,10,0
94,1,03:36:38,5,59,15.7,4.2,34.7,4.1,,,,,,,,10.13,5.51,5.30,4.75,4.18,,,,,,,,29.87,9,0
95,1,03:37:01,2,63,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
96,1,03:37:17,5,58,13.3,4.3,31.8,4.0,,,,,,,,10.80,15.69,15.31,15.62,15.47,,,,,,,,72.89,9,0
97,1,03:37:25,2,61,9.2,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
98,1,03:38:09,6,65,17.0,4.3,23.3,4.0,4.0,,,,,,,10.12,5.86,5.54,1.97,3.20,3.29,,,,,,,29.99,10,0
99,1,03:39:30,5,58,12.6,21.0,9.4,22.1,,,,,,,,9.30,13.21,9.71,11.73,8.87,,,,,,,,52.82,11,0
100,2,03:39:39,2,58,10.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0
101,1,03:40:58,2,61,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
102,2,03:42:15,5,52,16.9,4.2,31.2,4.9,,,,,,,,11.45,17.96,17.86,17.88,20.00,,,,,,,,85.15,9,0
103,1,03:42:57,5,51,17.9,4.2,33.5,4.0,,,,,,,,12.04,17.73,17.49,14.51,14.99,,,,,,,,76.76,9,0
104,1,03:45:13,2,70,8.6,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
105,1,03:45:21,2,60,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
106,2,03:48:40,6,50,12.1,4.2,22.6,3.9,4.2,,,,,,,12.24,16.02,17.26,10.41,14.47,12.42,,,,,,,82.81,10,0
107,1,03:49:35,2,58,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
108,1,03:49:52,6,65,18.8,4.3,23.0,4.0,4.1,,,,,,,9.65,5.75,5.78,1.48,3.41,3.37,,,,,,,29.45,10,0
109,1,03:50:29,6,61,14.4,4.3,22.7,3.9,4.2,,,,,,,9.89,5.34,5.70,2.49,3.35,2.98,,,,,,,29.75,10,0
110,1,03:51:44,2,65,9.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
111,2,03:53:00,6,60,16.0,4.3,19.9,5.0,4.4,,,,,,,8.90,15.88,16.10,5.70,16.51,16.41,,,,,,,79.49,10,0
112,2,03:59:34,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,10.34,14.71,14.85,9.70,11.88,13.00,,,,,,,74.47,10,0
114,2,04:02:44,6,65,17.1,4.3,24.3,5.0,4.9,,,,,,,12.17,14.79,15.07,13.28,13.92,15.99,,,,,,,85.22,10,0
115,2,04:03:11,5,53,13.0,20.8,9.5,21.9,,,,,,,,8.43,15.34,11.94,11.80,7.39,,,,,,,,54.90,11,0
116,2,04:05:27,5,42,19.5,4.3,34.7,4.1,,,,,,,,11.78,16.57,15.97,17.54,19.14,,,,,,,,81.00,9,0
117,2,04:06:26,2,46,7.7,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,2,0
118,2,04:07:39,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,11.87,15.79,15.87,11.85,12.82,12.03,,,,,,,80.23,10,0
119,1,04:12:44,2,73,8.6,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0
120,1,04:14:49,2,58,7.7,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.58,2,0
121,1,04:17:06,2,65,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
122,1,04:17:49,2,53,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
123,2,04:19:21,5,48,16.2,4.3,28.7,10.0,,,,,,,,12.23,15.67,15.65,15.33,16.16,,,,,,,,75.04,16,0
124,2,04:19:47,2,58,11.4,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
125,2,04:21:02,5,52,16.9,4.2,30.7,10.1,,,,,,,,11.38,13.27,12.83,16.83,17.16,,,,,,,,71.47,16,0
126,1,04:23:44,5,60,17.0,4.3,31.0,4.8,,,,,,,,10.64,6.27,5.71,3.50,4.98,,,,,,,,31.11,9,0
127,1,04:23:47,5,61,17.9,4.3,29.1,4.0,,,,,,,,10.24,5.90,6.02,3.80,4.21,,,,,,,,30.16,9,0
128,2,04:27:14,2,50,11.5,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
129,1,04:28:15,5,64,15.0,4.2,30.4,4.1,,,,,,,,7.56,5.43,4.92,3.56,3.23,,,,,,,,24.70,9,0
130,1,04:29:43,5,67,18.1,4.4,28.9,4.0,,,,,,,,9.50,6.39,6.54,3.40,3.84,,,,,,,,29.67,9,0
131,2,04:32:11,6,52,16.8,4.3,23.5,3.9,4.1,,,,,,,11.98,17.69,18.06,8.33,13.34,14.61,,,,,,,84.01,10,0
132,2,04:32:57,5,52,16.9,4.3,25.7,10.0,,,,,,,,11.64,14.06,12.86,14.05,14.25,,,,,,,,66.86,16,0
133,2,04:33:35,5,47,15.9,4.2,30.0,4.1,,,,,,,,12.63,14.79,15.45,15.57,16.13,,,,,,,,74.57,9,0
134,2,04:36:53,2,58,9.2,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
135,2,04:38:07,5,51,19.6,4.3,32.6,4.0,,,,,,,,10.45,8.48,8.04,5.00,7.11,,,,,,,,39.08,9,0
136,1,04:38:49,6,69,17.1,4.3,24.4,5.1,4.8,,,,,,,10.63,5.54,5.73,2.56,2.81,3.51,,,,,,,30.79,10,0
137,1,04:39:42,2,51,9.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
138,2,04:40:39,6,63,14.3,4.4,22.8,3.9,4.2,,,,,,,12.13,17.99,15.77,11.70,11.48,11.68,,,,,,,80.75,10,0
139,2,04:44:47,3,59,8.8,16.2,,,,,,,,,,2.14,2.74,0.93,,,,,,,,,,5.81,2,0
140,2,04:46:39,2,48,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
141,2,04:47:46,6,62,18.7,4.3,23.2,4.0,4.1,,,,,,,12.52,18.18,18.16,8.72,13.42,14.26,,,,,,,85.25,10,0
142,2,04:54:04,2,50,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
143,1,04:56:31,5,65,16.6,4.3,28.0,4.0,,,,,,,,9.01,4.45,4.20,2.98,2.22,,,,,,,,22.86,9,0
144,2,04:56:31,2,56,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
145,2,05:01:26,5,63,12.7,4.2,30.9,4.0,,,,,,,,9.38,7.56,7.84,7.58,7.25,,,,,,,,39.60,9,0
146,1,05:01:53,5,59,12.6,4.3,29.8,4.0,,,,,,,,10.35,15.86,14.95,15.80,15.59,,,,,,,,72.54,9,0
147,1,05:01:56,3,57,15.0,4.3,,,,,,,,,,9.54,4.08,3.97,,,,,,,,,,17.58,6,0
148,1,05:01:58,2,56,9.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
149,2,05:03:49,2,57,10.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
150,2,05:07:34,2,55,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
151,1,05:09:30,5,57,11.0,4.3,29.8,4.0,,,,,,,,8.84,5.36,5.64,2.36,4.12,,,,,,,,26.32,9,0
152,1,05:14:52,5,58,14.0,4.3,31.3,4.0,,,,,,,,7.39,4.94,4.55,3.21,3.11,,,,,,,,23.20,9,0
153,1,05:14:54,2,59,11.7,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
154,2,05:15:57,5,43,14.8,4.2,28.9,10.1,,,,,,,,8.72,14.44,14.63,11.64,17.60,,,,,,,,67.03,16,0
155,2,05:15:58,2,43,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
156,2,05:16:06,5,41,17.0,4.2,31.2,4.8,,,,,,,,11.76,16.04,17.12,15.71,20.54,,,,,,,,81.17,9,0
157,1,05:17:57,2,64,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
158,1,05:19:05,6,59,12.2,4.2,22.6,3.9,4.2,,,,,,,9.15,4.83,4.95,1.73,3.83,2.98,,,,,,,27.48,10,0
159,1,05:19:09,6,61,14.4,4.3,22.8,3.9,4.2,,,,,,,11.10,6.35,5.97,2.74,2.46,3.14,,,,,,,31.75,10,0
160,2,05:20:23,2,56,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
161,2,05:23:47,2,59,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
162,1,05:26:09,2,57,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
163,2,05:26:30,5,48,14.4,20.0,2.8,2.8,,,,,,,,4.89,5.58,2.48,2.42,3.00,,,,,,,,18.38,10,0
164,2,05:28:17,2,60,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.30,2,0
165,1,05:28:26,6,58,13.5,4.3,23.6,4.0,4.0,,,,,,,10.24,5.65,5.78,2.47,3.54,3.12,,,,,,,30.80,10,0
166,2,05:28:36,6,62,17.2,4.3,24.6,5.1,4.9,,,,,,,13.02,14.76,15.50,11.66,12.36,14.65,,,,,,,81.95,10,0
167,1,05:31:54,2,59,11.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
168,1,05:35:09,6,62,18.7,4.3,22.9,3.9,4.1,,,,,,,10.26,5.64,6.11,1.68,3.57,3.99,,,,,,,31.25,10,0
169,2,05:39:31,2,58,10.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
170,2,05:40:00,5,55,19.1,4.2,27.2,10.0,,,,,,,,13.37,8.30,8.14,4.84,4.73,,,,,,,,39.38,16,0
171,1,05:41:19,2,63,9.1,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
172,2,05:42:49,2,61,8.4,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
173,1,05:43:16,2,57,11.6,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
174,1,05:43:57,6,58,12.2,4.2,22.6,4.0,4.0,,,,,,,9.04,4.88,4.46,2.35,3.64,3.07,,,,,,,27.44,10,0
175,2,05:46:28,2,58,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
176,2,05:46:45,4,58,12.9,21.0,9.3,,,,,,,,,9.08,15.75,9.97,2.92,,,,,,,,,37.72,8,0
177,2,05:46:46,2,58,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
178,2,05:48:07,2,62,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
179,1,05:48:16,2,50,11.9,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
180,1,05:48:18,2,51,11.5,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
181,1,05:48:43,2,62,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
182,2,05:49:12,2,47,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
183,2,05:49:40,2,57,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
184,2,05:50:03,2,59,13.1,,,,,,,,,,,4.46,2.82,,,,,,,,,,,7.27,3,0
185,1,05:50:17,2,57,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
186,1,05:51:27,2,66,9.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.90,2,0
187,2,05:52:55,2,39,9.3,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0
188,1,05:53:22,2,62,11.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
189,1,05:53:50,2,55,12.0,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
190,1,05:55:51,2,66,7.7,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
191,2,05:57:00,5,57,15.6,4.3,30.5,10.1,,,,,,,,11.10,6.31,6.20,4.87,5.25,,,,,,,,33.74,16,0
192,2,05:57:17,2,58,12.0,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
193,2,05:58:12,2,57,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
194,1,05:58:43,2,61,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
195,2,05:59:54,2,62,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
196,2,06:00:56,5,54,15.0,4.3,30.4,4.0,,,,,,,,12.25,15.97,17.26,17.14,16.50,,,,,,,,79.12,9,0
197,1,06:01:55,2,62,9.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
198,2,06:02:09,2,60,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
199,1,06:02:32,2,50,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
200,1,06:02:49,5,59,17.4,4.3,30.8,4.0,,,,,,,,11.96,17.40,18.04,16.94,16.82,,,,,,,,81.16,9,0
201,1,06:02:57,2,60,11.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
202,2,06:03:07,2,48,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,0
203,1,06:03:08,2,61,13.1,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
204,1,06:04:12,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.42,5.24,4.66,2.33,4.18,3.22,,,,,,,28.06,10,0
205,2,06:04:55,2,55,8.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
206,2,06:04:58,2,55,11.0,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
207,1,06:05:08,2,48,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
208,1,06:05:20,2,54,10.4,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
209,1,06:05:39,2,57,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
210,2,06:06:34,2,59,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
211,1,06:06:44,5,57,18.5,4.3,28.6,4.0,,,,,,,,10.86,17.56,18.25,15.80,16.75,,,,,,,,79.23,9,0
212,2,06:06:49,5,58,11.2,4.2,25.5,4.1,,,,,,,,5.30,7.55,7.67,5.27,5.99,,,,,,,,31.79,9,0
213,1,06:06:57,5,60,17.7,4.2,31.2,4.0,,,,,,,,10.99,17.90,18.05,16.16,16.73,,,,,,,,79.83,9,0
214,1,06:07:00,6,58,17.2,4.3,24.4,5.1,4.9,,,,,,,10.40,6.18,6.35,3.10,3.01,3.29,,,,,,,32.33,10,0
215,2,06:07:04,2,62,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
216,2,06:07:29,5,62,12.3,21.1,9.3,22.0,,,,,,,,9.60,17.63,17.15,15.96,16.71,,,,,,,,77.05,11,0
217,2,06:07:39,6,62,19.6,4.2,15.4,5.0,5.1,,,,,,,10.30,5.86,5.67,3.32,4.27,4.83,,,,,,,34.26,10,0
218,1,06:08:26,2,66,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
219,1,06:08:48,5,60,17.0,4.3,31.1,4.8,,,,,,,,10.58,6.77,5.58,3.44,4.48,,,,,,,,30.85,9,0
220,2,06:09:29,2,59,7.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
221,1,06:10:08,5,62,13.1,4.4,32.3,4.0,,,,,,,,10.59,15.65,15.19,15.94,16.14,,,,,,,,73.50,9,0
222,1,06:10:17,2,62,11.6,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
223,2,06:10:43,2,58,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
224,2,06:10:46,5,61,13.4,4.3,30.4,4.0,,,,,,,,11.72,15.10,15.38,12.29,11.78,,,,,,,,66.27,9,0
225,2,06:11:23,2,57,11.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
226,2,06:11:25,2,57,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
227,1,06:11:34,2,56,15.8,,,,,,,,,,,3.81,5.77,,,,,,,,,,,9.58,5,0
228,1,06:12:32,2,66,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
229,2,06:12:44,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.81,15.37,15.51,10.35,13.73,12.29,,,,,,,79.05,10,0
230,2,06:12:55,5,65,18.7,4.3,30.4,4.0,,,,,,,,12.54,18.08,17.45,16.70,17.48,,,,,,,,82.25,9,0
231,1,06:13:08,2,67,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
232,1,06:14:08,2,64,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
233,1,06:14:10,2,63,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
234,2,06:15:17,2,52,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
235,1,06:15:24,2,37,11.5,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
236,2,06:15:34,2,58,10.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
237,2,06:16:02,2,40,11.5,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
238,2,06:16:46,5,59,13.7,4.2,29.7,10.0,,,,,,,,10.03,14.30,14.52,16.59,16.31,,,,,,,,71.75,16,0
239,2,06:16:52,2,50,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
240,2,06:17:00,2,57,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
241,1,06:17:20,2,61,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
242,2,06:17:32,2,55,11.8,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
243,1,06:19:02,2,60,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
244,1,06:19:44,2,57,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
245,2,06:19:53,2,57,9.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
246,2,06:19:55,2,58,11.5,,,,,,,,,,,3.55,3.46,,,,,,,,,,,7.01,3,0
247,1,06:20:28,2,60,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
248,2,06:20:31,2,58,11.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
249,2,06:20:48,2,55,9.8,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,3,0
250,2,06:21:35,2,60,11.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
251,2,06:23:08,6,59,13.5,4.3,23.6,4.0,4.1,,,,,,,11.79,16.11,16.28,10.22,12.40,12.07,,,,,,,78.87,10,0
252,1,06:23:36,2,60,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
253,2,06:24:52,2,51,9.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
254,2,06:25:39,2,57,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
255,1,06:25:46,6,62,17.0,4.3,23.4,4.0,4.1,,,,,,,10.23,5.35,5.42,1.91,3.00,3.81,,,,,,,29.71,10,0
256,2,06:26:45,6,65,18.7,4.3,23.1,3.9,4.1,,,,,,,12.14,17.99,17.06,8.06,13.11,15.93,,,,,,,84.29,10,0
257,1,06:27:33,2,60,10.8,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
258,2,06:27:52,2,59,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
259,2,06:28:26,5,56,16.9,4.3,28.3,10.1,,,,,,,,10.69,6.26,6.05,4.75,5.25,,,,,,,,33.00,16,0
260,2,06:28:35,5,60,14.6,4.2,28.3,4.0,,,,,,,,12.29,9.36,9.01,6.36,6.60,,,,,,,,43.62,9,0
261,2,06:28:39,2,55,9.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
262,2,06:28:42,5,58,20.0,5.0,32.7,4.0,,,,,,,,10.79,8.27,8.23,4.12,6.51,,,,,,,,37.93,9,0
263,1,06:29:12,2,59,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
264,1,06:29:22,2,58,11.5,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
265,2,06:29:28,5,57,12.5,4.3,28.9,4.0,,,,,,,,11.03,19.46,18.80,13.90,14.46,,,,,,,,77.64,9,0
266,1,06:29:48,2,59,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
267,1,06:29:51,2,57,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
268,1,06:29:53,2,60,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
269,1,06:29:56,2,61,9.6,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.74,2,0
270,1,06:30:12,2,62,14.3,,,,,,,,,,,5.02,3.56,,,,,,,,,,,8.58,5,0
271,1,06:30:37,2,61,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
272,2,06:31:25,2,57,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
273,2,06:31:31,2,57,11.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
274,1,06:32:29,5,58,12.1,4.2,27.1,4.1,,,,,,,,9.48,5.81,5.01,4.81,4.38,,,,,,,,29.49,9,0
275,2,06:32:51,5,55,14.2,4.3,31.5,4.1,,,,,,,,9.39,11.71,11.17,10.89,15.44,,,,,,,,58.60,9,0
276,1,06:33:46,2,64,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
277,1,06:34:00,2,58,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
278,2,06:35:21,2,58,13.4,,,,,,,,,,,8.35,7.27,,,,,,,,,,,15.62,5,0
279,2,06:35:29,2,62,11.2,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
280,2,06:35:34,2,66,11.7,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
281,1,06:36:21,2,55,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
282,2,06:36:41,4,53,14.2,15.3,2.7,,,,,,,,,4.36,5.30,1.67,2.35,,,,,,,,,13.68,3,0
283,1,06:36:50,2,54,8.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0
284,2,06:37:37,2,55,15.7,,,,,,,,,,,3.65,7.36,,,,,,,,,,,11.01,5,0
285,2,06:37:48,2,57,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
286,2,06:38:24,2,60,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
287,1,06:39:03,2,53,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
288,2,06:39:09,6,57,12.1,4.2,22.6,3.9,4.0,,,,,,,12.00,15.90,15.93,9.99,13.74,13.52,,,,,,,81.07,10,0
289,2,06:39:12,2,55,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
290,1,06:39:15,5,60,15.6,4.4,28.5,4.0,,,,,,,,11.81,16.41,16.53,15.07,15.48,,,,,,,,75.30,9,0
291,2,06:39:41,2,58,9.3,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
292,2,06:40:58,2,56,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
293,2,06:41:32,2,58,11.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
294,1,06:42:45,2,68,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
295,1,06:42:56,2,76,8.9,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.56,2,0
296,2,06:43:36,2,57,8.4,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.41,2,0
297,1,06:44:35,2,57,11.5,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.77,3,0
298,2,06:44:45,2,58,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
299,1,06:45:35,2,53,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
300,2,06:45:43,5,41,13.5,4.1,31.0,4.0,,,,,,,,10.06,5.96,5.15,4.79,3.26,,,,,,,,29.22,9,0
301,1,06:46:43,2,58,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
302,2,06:46:46,2,57,8.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,2,0
303,2,06:47:23,2,60,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
304,1,06:47:28,2,62,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
305,2,06:47:41,6,58,14.3,4.3,22.8,3.9,4.2,,,,,,,11.89,17.12,15.36,9.61,8.79,9.17,,,,,,,71.95,10,0
306,1,06:47:55,5,60,19.5,4.3,28.7,4.0,,,,,,,,9.65,5.73,5.77,2.73,2.82,,,,,,,,26.70,9,0
307,2,06:48:34,2,53,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
308,1,06:48:42,2,56,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
309,1,06:48:47,2,57,8.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
310,1,06:48:51,2,55,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0
311,1,06:48:53,2,53,8.8,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
312,1,06:49:26,2,60,9.4,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
313,2,06:49:35,2,62,12.8,,,,,,,,,,,4.39,2.75,,,,,,,,,,,7.14,3,0
314,1,06:50:02,2,57,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
315,1,06:50:22,2,61,11.4,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.36,3,0
316,1,06:50:34,2,62,12.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0