veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:37,2,63,10.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,3,0,27,min5,,,38.5,1.00
2,1,00:02:40,2,61,9.2,,,,,,,,,,,1.22,0.59,,,,,,,,,,,1.81,2,0,46,min5,,,38.4,1.00
3,4,00:06:04,2,64,8.2,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,65,min5,,,38.3,1.00
4,1,00:08:33,2,74,9.4,,,,,,,,,,,0.81,1.05,,,,,,,,,,,1.86,2,0,27,min5,,,37.7,1.00
5,1,00:13:01,2,64,8.6,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,0,9,min5,,,36.5,1.00
6,4,00:15:25,2,73,8.8,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0,5,min5,,,37.7,1.00
7,4,00:17:21,2,70,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0,9,min5,,,36.6,1.00
8,1,00:18:36,2,66,11.5,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,3,0,91,min5,,,36.9,1.00
9,1,00:22:20,2,64,8.7,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,41,min5,,,37.2,1.00
10,1,00:22:40,2,66,11.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,2,min5,,,36.8,1.00
11,1,00:26:21,2,68,9.1,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,10,min5,,,37.6,1.00
12,1,00:29:15,2,66,8.6,,,,,,,,,,,0.33,0.23,,,,,,,,,,,0.56,2,0,75,min5,,,37.7,1.00
13,4,00:29:53,2,75,9.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,0,min5,,,36.1,1.00
14,4,00:30:41,5,68,13.4,4.3,31.9,4.1,,,,,,,,7.53,4.30,4.55,2.40,4.02,,,,,,,,22.80,9,0,8,min5,,,37.5,1.00
15,1,00:35:41,2,55,9.4,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,96,min5,,,36.8,1.00
16,1,00:36:00,2,64,9.7,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,71,min5,,,37.8,1.00
17,4,00:36:22,2,73,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.19,2,0,4,min5,,,37.4,1.00
18,1,00:37:54,2,62,8.1,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.76,2,8,13,min5,,,37.5,1.00
19,1,00:37:57,2,68,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.92,2,0,99,min5,,,37.4,1.00
20,4,00:39:07,2,64,9.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,16,min5,,,37.5,1.00
21,1,00:39:21,2,69,9.2,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.99,2,0,40,min5,,,37.2,1.00
22,2,00:44:50,2,72,12.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,3,0,40,min5,,,36.0,1.00
23,1,00:45:20,2,65,8.7,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,18,min5,,,36.7,1.00
24,1,00:49:44,2,64,8.8,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,50,min5,,,35.8,1.00
25,4,00:54:35,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,7.72,7.65,7.21,3.98,3.82,3.80,,,,,,,34.20,10,0,5,min5,,,36.2,1.00
26,1,00:56:05,2,69,13.2,,,,,,,,,,,3.21,5.40,,,,,,,,,,,8.61,3,0,18,min5,,,36.0,1.00
27,1,01:02:38,3,67,12.9,15.1,,,,,,,,,,2.72,2.45,0.82,,,,,,,,,,5.99,3,0,66,min5,,,36.5,1.00
28,4,01:03:07,2,72,13.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,3,9,80,min5,,,36.4,1.00
29,1,01:03:14,5,54,15.9,4.3,35.3,4.1,,,,,,,,7.03,9.97,9.49,9.07,9.46,,,,,,,,45.03,9,0,36,min5,,,36.9,1.00
30,4,01:03:25,2,69,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,99,min5,,,36.5,1.00
31,1,01:07:40,2,67,8.6,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,46,min5,,,36.8,1.00
32,1,01:10:58,2,74,9.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,3,0,36,min5,,,36.4,1.00
33,4,01:11:53,2,69,12.6,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.09,3,0,50,min5,,,36.2,1.00
34,1,01:13:58,2,62,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.77,2,0,12,min5,,,35.5,1.00
35,4,01:15:24,2,64,8.6,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0,79,min5,,,35.7,1.00
36,4,01:25:05,2,72,32.6,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,14,9,25,min5,,,35.8,1.00
37,4,01:36:13,2,56,10.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0,2,min5,,,35.3,1.00
38,4,01:38:08,2,69,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,26,min5,,,35.0,1.00
39,1,01:38:31,2,70,8.7,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,2,0,35,min5,,,34.8,1.00
40,4,01:44:40,4,66,14.2,5.0,29.1,,,,,,,,,5.32,6.57,6.37,9.02,,,,,,,,,27.28,8,0,92,min5,,,35.6,1.00
41,4,01:47:05,2,71,9.7,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.37,2,0,48,min5,,,35.1,1.00
42,1,01:57:13,2,53,9.6,,,,,,,,,,,0.94,1.08,,,,,,,,,,,2.03,2,0,54,min5,,,31.4,1.00
43,4,01:58:23,2,54,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,21,min5,,,31.9,1.00
44,4,02:03:30,2,73,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,25,min5,,,33.7,1.00
45,4,02:07:12,2,72,10.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,3,9,48,min5,,,34.0,1.00
46,1,02:08:55,2,73,9.5,,,,,,,,,,,0.71,0.75,,,,,,,,,,,1.46,2,0,54,min5,,,34.3,1.00
47,4,02:10:09,2,72,10.7,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.31,3,9,1,min5,,,34.5,1.00
48,4,02:10:38,2,72,10.2,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,3,9,88,min5,,,35.0,1.00
49,4,02:12:20,5,66,17.0,4.3,34.4,4.1,,,,,,,,6.73,4.83,4.96,3.42,3.54,,,,,,,,23.48,9,0,44,min5,,,35.2,1.00
50,1,02:16:34,2,70,8.9,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,2,0,46,min5,,,34.5,1.00
51,4,02:17:05,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,89,min5,,,34.6,1.00
52,4,02:17:06,1,72,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,13,min5,,,34.6,1.00
53,4,02:19:57,2,69,9.7,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0,30,min5,,,34.8,1.00
54,4,02:22:32,2,63,12.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,99,min5,,,33.5,1.00
55,1,02:23:37,2,64,8.9,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,82,min5,,,33.2,1.00
56,1,02:34:04,2,61,8.1,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,71,min5,,,31.1,1.00
57,1,02:47:36,2,67,9.9,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,3,0,52,min5,,,32.5,1.00
58,4,02:53:22,2,59,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,95,min5,,,29.6,1.00
59,4,03:06:50,2,70,12.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.81,3,0,10,min5,,,32.7,1.00
60,4,03:09:36,2,72,11.6,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,3,0,46,min5,,,33.0,1.00
61,4,03:15:16,2,72,9.7,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,9,49,min5,,,32.6,1.00
62,4,03:22:13,2,68,8.9,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,27,min5,,,31.6,1.00
63,4,03:23:03,2,64,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,83,min5,,,32.2,1.00
64,1,03:23:16,2,70,9.8,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,3,0,85,min5,,,32.4,1.00
65,1,03:38:37,2,62,8.5,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,58,min5,,,32.0,1.00
66,4,03:42:26,2,68,11.4,,,,,,,,,,,3.25,5.33,,,,,,,,,,,8.59,3,0,43,min5,,,31.7,1.00
67,4,03:43:14,2,65,10.9,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,3,0,64,min5,,,32.1,1.00
68,3,03:46:58,2,72,34.6,,,,,,,,,,,1.59,3.13,,,,,,,,,,,4.73,14,8,99,min5,,,29.7,1.00
69,3,03:46:59,1,66,,,,,,,,,,,,4.99,,,,,,,,,,,,4.99,15,9:19,62,min5,,,29.8,1.00
70,1,03:47:18,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.87,6.87,6.20,4.21,4.06,,,,,,,,28.21,9,0,78,min5,,,29.0,1.00
71,4,03:47:45,2,69,12.5,,,,,,,,,,,4.96,3.11,,,,,,,,,,,8.07,3,0,39,min5,,,29.0,1.00
72,4,03:49:24,2,62,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0,57,min5,,,29.9,1.00
73,1,03:52:13,2,70,12.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,3,0,84,min5,,,31.8,1.00
74,1,03:56:27,2,67,9.0,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,62,min5,,,31.9,1.00
75,4,03:58:37,1,65,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,17,min5,,,31.4,1.00
76,4,03:58:38,1,66,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,37,min5,,,31.5,1.00
77,1,03:59:29,2,73,8.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,2,min5,,,30.8,1.00
78,4,04:05:27,2,63,8.6,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,75,min5,,,31.6,1.00
79,1,04:07:57,3,65,17.8,4.9,,,,,,,,,,5.22,6.63,8.90,,,,,,,,,,20.76,6,0,99,min5,,,31.7,1.00
80,1,04:11:06,2,69,12.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,3,0,12,min5,,,31.4,1.00
81,4,04:17:32,2,68,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,28,min5,,,32.1,1.00
82,4,04:19:05,2,75,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,34,min5,,,32.2,1.00
83,1,04:20:45,2,69,8.9,,,,,,,,,,,1.12,0.60,,,,,,,,,,,1.71,2,0,71,min5,,,31.6,1.00
84,1,04:24:21,2,60,9.4,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,4,min5,,,31.3,1.00
85,1,04:26:29,2,71,8.9,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.06,2,0,57,min5,,,31.7,1.00
86,4,04:28:27,2,66,9.5,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,2,9,24,min5,,,30.7,1.00
87,3,04:28:28,2,69,9.5,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.62,2,0,35,min5,,,30.9,1.00
88,1,04:28:33,5,68,12.9,4.3,23.9,4.1,,,,,,,,3.25,5.15,4.91,2.78,2.82,,,,,,,,18.91,9,0,24,min5,,,31.3,1.00
89,4,04:29:09,2,56,9.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.34,2,0,87,min5,,,30.5,1.00
90,4,04:29:25,2,72,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,80,min5,,,30.6,1.00
91,1,04:32:31,2,68,30.4,,,,,,,,,,,0.38,0.58,,,,,,,,,,,0.96,14,8,90,min5,,,32.0,1.00
92,1,04:32:32,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,52,min5,,,32.0,1.00
93,4,04:34:52,3,69,17.9,4.9,,,,,,,,,,5.69,8.41,10.21,,,,,,,,,,24.31,6,0,65,min5,,,31.4,1.00
94,1,04:36:09,2,69,9.7,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.46,2,0,35,min5,,,31.7,1.00
95,1,04:36:18,5,70,15.4,4.3,31.5,4.1,,,,,,,,6.85,3.06,2.34,2.05,1.66,,,,,,,,15.95,9,0,57,min5,,,31.4,1.00
96,1,04:39:18,2,64,11.0,,,,,,,,,,,2.96,4.34,,,,,,,,,,,7.30,3,0,61,min5,,,31.7,1.00
97,3,04:39:25,2,67,6.2,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,8,57,min5,,,31.9,1.00
98,1,04:40:43,2,71,9.5,,,,,,,,,,,0.41,0.37,,,,,,,,,,,0.78,2,12,53,min5,,,30.7,1.00
99,4,04:42:37,2,66,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,24,min5,,,31.7,1.00
100,4,04:43:51,2,72,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,16,min5,,,31.9,1.00
101,1,04:43:59,2,74,9.5,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.95,2,0,55,min5,,,32.2,1.00
102,4,04:47:15,2,68,13.1,,,,,,,,,,,4.19,2.80,,,,,,,,,,,6.99,3,0,33,min5,,,32.0,1.00
103,1,04:47:30,2,71,9.4,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,12,26,min5,,,32.1,1.00
104,1,04:47:54,2,69,10.1,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,3,0,87,min5,,,32.0,1.00
105,4,04:48:43,2,72,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,26,min5,,,31.6,1.00
106,4,04:49:08,2,71,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,29,min5,,,31.5,1.00
107,1,04:49:42,2,64,12.0,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,3,0,44,min5,,,31.2,1.00
108,4,04:50:58,2,75,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,32,min5,,,32.1,1.00
109,2,04:52:47,2,74,8.6,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,59,min5,,,31.5,1.00
110,1,04:53:26,4,67,13.0,22.5,2.8,,,,,,,,,1.71,1.77,0.56,0.87,,,,,,,,,4.90,3,0,90,min5,,,31.4,1.00
111,4,04:54:06,2,77,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,87,min5,,,30.3,1.00
112,4,04:54:10,2,74,9.4,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,1,min5,,,30.5,1.00
113,1,04:54:47,2,70,8.5,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,100,min5,,,31.2,1.00
114,2,04:54:50,2,73,9.2,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,28,min5,,,31.4,1.00
115,1,04:55:18,5,64,15.3,4.3,35.7,4.0,,,,,,,,7.67,7.79,7.39,3.52,3.38,,,,,,,,29.75,9,0,24,min5,,,31.3,1.00
116,4,04:55:22,2,67,8.9,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.84,2,0,24,min5,,,31.4,1.00
117,4,04:55:27,2,67,10.6,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,3,9,77,min5,,,31.4,1.00
118,1,04:55:47,5,64,16.2,4.5,28.5,4.0,,,,,,,,7.19,3.36,3.40,1.90,1.15,,,,,,,,17.00,9,0,44,min5,,,31.1,1.00
119,1,04:56:06,2,68,20.8,,,,,,,,,,,4.99,6.97,,,,,,,,,,,11.97,5,0,68,min5,,,31.1,1.00
120,4,04:56:40,2,62,8.2,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,42,min5,,,31.1,1.00
121,1,04:56:48,2,64,8.7,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.63,2,0,53,min5,,,31.1,1.00
122,3,04:58:19,2,77,8.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,32,min5,,,32.3,1.00
123,4,04:58:26,5,70,19.9,4.3,29.9,10.0,,,,,,,,8.77,12.81,13.68,12.00,14.26,,,,,,,,61.51,9,0,63,min5,,,32.0,1.00
124,3,04:58:32,2,71,8.0,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,85,min5,,,32.1,1.00
125,4,04:58:43,2,61,7.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,59,min5,,,31.9,1.00
126,1,04:59:17,2,72,9.4,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,46,min5,,,32.1,1.00
127,3,05:01:27,2,72,24.0,,,,,,,,,,,0.63,0.69,,,,,,,,,,,1.33,14,8,10,min5,,,31.4,1.00
128,3,05:01:28,1,64,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,62,min5,,,31.6,1.00
129,4,05:02:53,2,69,9.7,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0,80,min5,,,31.1,1.00
130,3,05:03:30,2,64,6.9,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,8,85,min5,,,31.4,1.00
131,4,05:03:36,2,69,9.5,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,0,19,min5,,,31.2,1.00
132,3,05:03:38,2,73,9.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,60,min5,,,31.3,1.00
133,4,05:03:48,2,67,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,70,min5,,,31.3,1.00
134,1,05:04:57,2,69,8.5,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,8,99,min5,,,31.3,1.00
135,1,05:06:43,2,72,9.0,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,48,min5,,,31.3,1.00
136,4,05:07:08,2,68,9.5,,,,,,,,,,,1.94,0.90,,,,,,,,,,,2.85,2,0,80,min5,,,32.0,1.00
137,1,05:07:09,2,66,11.1,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,3,0,85,min5,,,32.0,1.00
138,4,05:07:57,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,36,min5,,,31.3,1.00
139,4,05:07:58,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,57,min5,,,31.0,1.00
140,4,05:08:20,2,76,8.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,91,min5,,,31.6,1.00
141,1,05:09:54,2,67,13.6,,,,,,,,,,,1.94,2.17,,,,,,,,,,,4.11,3,0,6,min5,,,31.9,1.00
142,4,05:09:56,2,69,8.5,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,56,min5,,,31.9,1.00
143,1,05:10:03,2,70,9.0,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.85,2,0,78,min5,,,31.6,1.00
144,4,05:10:06,2,62,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0,83,min5,,,31.5,1.00
145,3,05:10:09,2,67,11.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,3,0,52,min5,,,31.3,1.00
146,1,05:10:55,2,63,21.0,,,,,,,,,,,3.52,6.30,,,,,,,,,,,9.82,5,0,57,min5,,,30.9,1.00
147,4,05:11:12,2,70,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,1,min5,,,31.4,1.00
148,3,05:11:18,2,67,8.7,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,17,min5,,,31.8,1.00
149,4,05:11:58,2,70,12.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,43,min5,,,31.1,1.00
150,4,05:12:06,2,67,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,17,min5,,,30.6,1.00
151,4,05:12:09,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,53,min5,,,30.4,1.00
152,4,05:12:10,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,72,min5,,,30.5,1.00
153,1,05:13:05,2,75,8.8,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,51,min5,,,32.0,1.00
154,4,05:13:24,2,70,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,87,min5,,,31.8,1.00
155,4,05:13:32,2,71,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0,10,min5,,,31.8,1.00
156,4,05:14:36,2,68,10.4,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,3,9,65,min5,,,31.9,1.00
157,4,05:14:53,2,74,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,64,min5,,,32.3,1.00
158,4,05:15:37,2,70,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,72,min5,,,31.8,1.00
159,4,05:15:43,2,78,8.7,,,,,,,,,,,1.23,0.63,,,,,,,,,,,1.86,2,0,36,min5,,,31.9,1.00
160,4,05:16:15,2,73,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,42,min5,,,32.0,1.00
161,1,05:16:29,2,72,11.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,3,9,42,min5,,,32.0,1.00
162,4,05:16:31,2,55,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0,31,min5,,,32.2,1.00
163,4,05:16:42,2,67,12.1,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,27,min5,,,32.0,1.00
164,4,05:16:45,2,66,8.7,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,57,min5,,,32.0,1.00
165,4,05:17:03,2,70,12.0,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,3,0,4,min5,,,31.8,1.00
166,4,05:18:00,2,68,12.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,3,9,16,min5,,,31.6,1.00
167,4,05:18:37,2,70,8.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,2,min5,,,32.1,1.00
168,4,05:18:49,2,71,9.4,,,,,,,,,,,2.03,0.64,,,,,,,,,,,2.67,2,0,55,min5,,,31.8,1.00
169,4,05:20:31,2,73,16.8,,,,,,,,,,,3.16,4.17,,,,,,,,,,,7.32,5,0,84,min5,,,31.3,1.00
170,4,05:20:50,2,68,8.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,9,4,min5,,,31.3,1.00
171,3,05:21:09,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,87,min5,,,31.3,1.00
172,3,05:21:10,2,68,19.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,14,9,15,min5,,,31.4,1.00
173,1,05:21:23,2,69,9.0,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.76,2,0,93,min5,,,31.8,1.00
174,4,05:21:29,2,67,10.6,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,3,0,16,min5,,,31.8,1.00
175,4,05:21:51,2,71,12.1,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0,11,min5,,,31.5,1.00
176,4,05:21:58,2,67,12.2,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,6,min5,,,31.2,1.00
177,3,05:22:22,2,75,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,11,min5,,,30.4,1.00
178,4,05:22:25,2,71,10.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,3,0,53,min5,,,30.3,1.00
179,4,05:22:41,2,68,8.7,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.45,2,0,21,min5,,,30.0,1.00
180,4,05:23:03,2,68,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,20,min5,,,29.9,1.00
181,4,05:24:25,2,69,10.0,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,3,0,87,min5,,,30.7,1.00
182,1,05:24:38,2,63,8.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,23,min5,,,31.8,1.00
183,4,05:25:31,2,67,12.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,60,min5,,,30.9,1.00
184,2,05:25:40,2,72,8.7,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,92,min5,,,31.5,1.00
185,4,05:27:18,2,77,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,11,min5,,,31.5,1.00
186,4,05:27:23,5,72,12.4,4.2,32.7,4.1,,,,,,,,5.93,5.67,4.94,3.43,3.61,,,,,,,,23.57,9,0,87,min5,,,31.5,1.00
187,4,05:27:31,2,71,8.3,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.96,2,9,51,min5,,,31.8,1.00
188,1,05:27:41,2,66,11.6,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,3,0,47,min5,,,31.4,1.00
189,4,05:28:42,1,71,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,8:19,38,min5,,,30.4,1.00
190,4,05:28:43,1,71,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,50,min5,,,30.4,1.00
191,4,05:28:54,2,67,10.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,3,min5,,,30.8,1.00
192,1,05:30:21,2,61,17.3,,,,,,,,,,,3.17,4.38,,,,,,,,,,,7.55,5,0,76,min5,,,29.3,1.00
193,4,05:30:27,2,68,11.8,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0,55,min5,,,29.5,1.00
194,4,05:30:39,2,69,12.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,9,min5,,,29.5,1.00
195,4,05:30:42,2,71,9.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,57,min5,,,29.7,1.00
196,1,05:31:45,2,67,9.3,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,2,0,87,min5,,,30.0,1.00
197,1,05:31:49,2,68,9.5,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,92,min5,,,29.8,1.00
198,4,05:31:49,2,66,10.7,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.77,3,0,2,min5,,,29.8,1.00
199,4,05:32:06,2,68,26.6,,,,,,,,,,,3.38,0.89,,,,,,,,,,,4.27,4,8:8,1,min5,,,29.7,1.00
200,4,05:32:07,1,71,,,,,,,,,,,,4.87,,,,,,,,,,,,4.87,15,9:19,63,min5,,,29.7,1.00
201,4,05:32:21,2,69,9.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,58,min5,,,29.6,1.00
202,1,05:32:32,2,70,12.9,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.93,3,0,67,min5,,,30.3,1.00
203,4,05:32:35,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,10,min5,,,30.4,1.00
204,4,05:32:36,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,30,min5,,,30.3,1.00
205,1,05:32:39,2,70,12.0,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,3,0,20,min5,,,30.3,1.00
206,1,05:32:57,2,66,9.2,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,73,min5,,,31.7,1.00
207,1,05:33:05,2,59,10.1,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.40,3,0,95,min5,,,32.3,1.00
208,1,05:34:14,2,58,11.7,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,3,0,35,min5,,,30.4,1.00
209,1,05:34:45,2,69,12.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,3,0,27,min5,,,31.1,1.00
210,4,05:34:50,2,70,10.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0,78,min5,,,30.9,1.00
211,4,05:36:49,5,69,17.4,4.4,30.0,4.0,,,,,,,,8.20,13.67,14.29,13.41,14.50,,,,,,,,64.06,9,0,64,min5,,,30.3,1.00
212,4,05:36:57,2,69,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,58,min5,,,30.6,1.00
213,4,05:37:26,2,67,8.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,74,min5,,,31.2,1.00
214,4,05:37:32,5,71,15.2,4.5,18.0,11.6,,,,,,,,10.11,11.31,11.07,13.42,11.35,,,,,,,,57.26,9,0,70,min5,,,31.5,1.00
215,2,05:37:52,2,65,9.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,36,min5,,,31.6,1.00
216,4,05:38:10,2,71,10.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,3,9,61,min5,,,31.1,1.00
217,4,05:38:12,2,67,8.0,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,99,min5,,,30.6,1.00
218,4,05:38:25,2,58,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,54,min5,,,30.8,1.00
219,1,05:38:27,2,70,9.2,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,36,min5,,,30.6,1.00
220,1,05:39:38,2,71,13.3,,,,,,,,,,,1.93,2.52,,,,,,,,,,,4.45,3,0,66,min5,,,29.7,1.00
221,4,05:39:44,2,70,10.1,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.57,3,0,14,min5,,,29.5,1.00
222,4,05:39:53,2,73,12.0,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,48,min5,,,29.4,1.00
223,4,05:39:57,2,72,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,2,min5,,,29.2,1.00
224,4,05:40:22,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,98,min5,,,31.0,1.00
225,4,05:40:23,1,71,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,17,min5,,,31.2,1.00
226,4,05:40:36,2,61,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,76,min5,,,31.2,1.00
227,4,05:41:05,2,61,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,76,min5,,,31.3,1.00
228,4,05:41:48,2,74,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0,79,min5,,,31.6,1.00
229,2,05:42:44,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,31,min5,,,30.3,1.00
230,4,05:43:27,2,71,9.3,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,62,min5,,,29.7,1.00
231,4,05:43:40,2,75,13.0,,,,,,,,,,,3.03,4.44,,,,,,,,,,,7.47,3,0,46,min5,,,30.3,1.00
232,1,05:45:14,2,67,9.2,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,82,min5,,,29.8,1.00
233,4,05:45:59,5,63,12.3,4.4,31.3,4.1,,,,,,,,6.81,3.01,2.92,2.11,2.25,,,,,,,,17.10,9,0,60,min5,,,29.9,1.00
234,4,05:46:27,2,71,12.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,37,min5,,,30.2,1.00
235,4,05:46:41,2,68,9.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,34,min5,,,30.3,1.00
236,4,05:46:59,2,69,14.0,,,,,,,,,,,4.54,4.61,,,,,,,,,,,9.14,5,0,9,min5,,,30.7,1.00
237,2,05:47:00,2,70,12.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,3,0,55,min5,,,30.6,1.00
238,4,05:47:07,2,72,9.0,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,76,min5,,,31.1,1.00
239,4,05:47:32,2,60,10.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,19,min5,,,31.3,1.00
240,1,05:47:47,2,64,22.9,,,,,,,,,,,3.71,6.62,,,,,,,,,,,10.32,5,0,54,min5,,,31.3,1.00
241,4,05:47:50,2,68,9.2,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.81,2,0,81,min5,,,31.4,1.00
242,4,05:47:58,2,70,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,20,min5,,,30.9,1.00
243,4,05:48:08,2,73,8.1,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,13,min5,,,31.5,1.00
244,4,05:48:41,2,66,12.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,57,min5,,,31.1,1.00
245,1,05:48:44,2,70,8.7,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,16,min5,,,31.2,1.00
246,2,05:49:15,2,65,9.6,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,0,82,min5,,,31.8,1.00
247,1,05:49:20,2,68,10.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,3,0,93,min5,,,31.8,1.00
248,1,05:49:32,2,66,9.3,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.54,2,0,66,min5,,,31.9,1.00
249,4,05:49:56,2,70,10.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,3,0,52,min5,,,31.3,1.00
250,1,05:49:57,2,64,10.5,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.00,3,0,83,min5,,,31.1,1.00
251,4,05:50:19,2,80,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,25,min5,,,31.1,1.00
252,4,05:50:49,2,71,8.5,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,9,10,min5,,,30.9,1.00
253,4,05:50:56,4,70,13.1,22.7,2.8,,,,,,,,,2.85,2.86,0.75,1.11,,,,,,,,,7.56,3,0,58,min5,,,31.1,1.00
254,1,05:51:16,2,61,11.7,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.26,3,0,93,min5,,,30.5,1.00
255,4,05:51:36,2,71,12.2,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,3,9,89,min5,,,31.3,1.00
256,1,05:51:57,2,68,9.3,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,1,min5,,,30.3,1.00
257,4,05:52:35,1,71,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,28,min5,,,30.3,1.00
258,4,05:52:42,2,68,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,29,min5,,,30.6,1.00
259,2,05:52:43,2,64,9.1,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,96,min5,,,30.7,1.00
260,4,05:53:05,5,67,15.5,4.2,35.8,4.1,,,,,,,,4.63,3.26,3.41,2.49,1.85,,,,,,,,15.64,9,0,12,min5,,,31.0,1.00
261,4,05:53:24,2,68,8.9,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,47,min5,,,31.2,1.00
262,1,05:53:50,5,66,15.6,4.3,27.8,4.1,,,,,,,,7.93,10.97,10.76,11.23,10.91,,,,,,,,51.81,9,0,37,min5,,,31.9,1.00
263,4,05:54:02,2,71,9.6,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,62,min5,,,31.6,1.00
264,1,05:54:19,2,71,8.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,94,min5,,,30.9,1.00
265,1,05:54:40,5,62,12.4,4.3,29.8,10.0,,,,,,,,7.16,7.58,8.86,9.99,10.67,,,,,,,,44.26,9,0,58,min5,,,30.7,1.00
266,2,05:54:51,2,72,9.4,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,37,min5,,,30.8,1.00
267,4,05:55:29,2,74,11.7,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.80,3,0,59,min5,,,31.1,1.00
268,1,05:55:31,2,67,12.0,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,3,0,69,min5,,,31.2,1.00
269,4,05:55:35,2,74,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,64,min5,,,31.3,1.00
270,4,05:55:58,2,68,9.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,84,min5,,,30.7,1.00
271,1,05:56:11,2,66,12.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,3,0,86,min5,,,30.7,1.00
272,4,05:56:11,2,70,9.3,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.54,2,0,31,min5,,,30.7,1.00
273,4,05:56:31,2,71,9.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,9,83,min5,,,31.4,1.00
274,1,05:57:04,2,69,8.6,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,33,min5,,,30.9,1.00
275,4,05:57:27,2,80,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0,74,min5,,,31.2,1.00
276,4,05:57:39,2,71,9.2,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,9,3,min5,,,31.6,1.00
277,1,05:57:40,2,66,10.5,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,3,0,66,min5,,,31.6,1.00
278,4,05:58:22,2,67,10.8,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,30,min5,,,31.5,1.00