veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:14,2,63,9.3,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0,27,min5.tye,,,24.0,
2,4,00:02:06,2,63,10.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,8:10:8,40,min5.tye,,,23.9,
3,1,00:02:47,2,64,8.7,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,41,min5.tye,,,23.6,
4,1,00:05:36,2,69,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,11,min5.tye,,,23.9,
5,1,00:05:50,2,68,8.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,59,min5.tye,,,23.9,
6,4,00:06:43,2,63,8.7,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0,9,min5.tye,,,24.1,
7,1,00:08:01,2,66,11.7,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,51,min5.tye,,,24.0,
8,1,00:08:28,2,57,12.4,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,32,min5.tye,,,23.9,
9,1,00:09:55,2,62,7.3,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.81,2,8:8,95,min5.tye,,,24.3,
10,3,00:11:12,2,72,12.2,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0,7,min5.tye,,,24.2,
11,1,00:13:31,2,62,6.3,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,8:8,80,min5.tye,,,23.8,
12,1,00:13:52,2,66,8.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,21,min5.tye,,,24.0,
13,1,00:18:46,2,70,8.7,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0,97,min5.tye,,,24.1,
14,1,00:23:29,2,66,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,47,min5.tye,,,23.9,
15,1,00:25:47,2,64,12.3,,,,,,,,,,,3.30,3.76,,,,,,,,,,,7.06,3,0,7,min5.tye,,,24.1,
16,1,00:27:41,2,56,9.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0,13,min5.tye,,,23.5,
17,1,00:29:34,2,57,9.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,37,min5.tye,,,24.0,
18,2,00:29:34,2,43,5.4,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,8:8,97,min5.tye,,,24.0,
19,1,00:32:47,2,62,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,25,min5.tye,,,24.1,
20,1,00:35:07,2,74,10.2,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,3,0,31,min5.tye,,,24.3,
21,1,00:37:31,2,72,12.2,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,65,min5.tye,,,24.3,
22,1,00:37:53,2,70,16.0,,,,,,,,,,,5.26,8.07,,,,,,,,,,,13.32,5,0,92,min5.tye,,,24.3,
23,1,00:49:44,2,60,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,36,min5.tye,,,23.8,
24,2,00:50:16,2,70,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,45,min5.tye,,,23.7,
25,1,00:50:30,2,67,8.4,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,63,min5.tye,,,23.8,
26,1,00:52:05,2,66,11.0,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0,69,min5.tye,,,23.8,
27,1,00:55:34,2,67,9.8,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,63,min5.tye,,,23.6,
28,2,01:05:53,2,26,9.9,,,,,,,,,,,1.60,1.84,,,,,,,,,,,3.44,3,2,7,min5.tye,,,23.3,
29,1,01:05:54,2,26,9.9,,,,,,,,,,,1.45,1.63,,,,,,,,,,,3.08,3,0,8,min5.tye,,,23.2,
30,1,01:09:57,2,63,9.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,20,min5.tye,,,23.4,
31,2,01:11:58,2,66,9.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.32,2,0,64,min5.tye,,,23.4,
32,4,01:12:14,2,43,9.5,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.67,2,0,92,min5.tye,,,23.4,
33,4,01:16:44,5,70,14.4,4.4,30.4,4.4,,,,,,,,9.93,8.07,8.08,6.63,5.87,,,,,,,,38.59,9,0,30,min5.tye,,,23.2,
34,1,01:22:04,2,60,11.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0,98,min5.tye,,,23.1,
35,1,01:22:09,2,61,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,47,min5.tye,,,23.1,
36,1,01:25:38,6,60,13.2,4.7,27.9,6.1,6.1,,,,,,,10.11,11.57,11.62,6.71,6.66,6.98,,,,,,,53.64,10,0,76,min5.tye,,,23.3,
37,2,01:29:11,2,61,8.1,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,8:8,64,min5.tye,,,22.9,
38,1,01:34:30,2,65,8.3,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.29,2,0,33,min5.tye,,,22.9,
39,1,01:37:04,2,66,9.0,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,63,min5.tye,,,22.6,
40,1,01:38:40,2,65,9.4,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,75,min5.tye,,,22.7,
41,1,01:41:26,2,70,12.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,21,min5.tye,,,22.7,
42,1,01:41:52,2,67,10.1,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0,26,min5.tye,,,23.0,
43,4,01:46:22,2,62,7.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,8:8,24,min5.tye,,,22.8,
44,4,01:52:56,2,72,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,7,min5.tye,,,22.7,
45,4,02:10:49,2,71,9.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,86,min5.tye,,,22.8,
46,1,02:14:41,2,68,9.0,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,80,min5.tye,,,22.9,
47,1,02:14:59,2,64,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,35,min5.tye,,,22.8,
48,4,02:21:00,2,69,10.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,19,min5.tye,,,22.6,
49,4,02:32:21,2,68,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,95,min5.tye,,,22.5,
50,4,02:33:48,2,68,12.2,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,3,8:10:8,9,min5.tye,,,22.8,
51,1,02:37:30,5,52,14.5,4.4,19.5,4.1,,,,,,,,8.48,7.36,6.91,8.89,8.77,,,,,,,,40.41,9,0,81,min5.tye,,,22.7,
52,3,02:38:56,2,58,10.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0,32,min5.tye,,,22.4,
53,1,02:50:02,2,71,9.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,59,min5.tye,,,22.4,
54,4,03:00:33,2,68,9.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,61,min5.tye,,,22.3,
55,1,03:08:30,2,67,12.2,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,1,min5.tye,,,22.0,
56,4,03:09:18,5,52,14.3,4.4,19.4,4.1,,,,,,,,9.67,8.83,8.41,11.21,9.95,,,,,,,,48.07,9,0,42,min5.tye,,,22.1,
57,4,03:11:16,2,68,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,13,min5.tye,,,21.9,
58,4,03:19:25,2,51,7.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,74,min5.tye,,,21.8,
59,1,03:23:10,2,65,11.7,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,100,min5.tye,,,21.7,
60,4,03:27:59,2,64,12.1,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.33,3,0,38,min5.tye,,,21.7,
61,4,03:46:57,2,71,8.8,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.33,2,0,47,min5.tye,,,21.6,
62,1,03:49:23,2,66,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,84,min5.tye,,,21.5,
63,1,03:57:52,2,65,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,0,min5.tye,,,21.1,
64,1,03:58:16,2,68,8.5,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,65,min5.tye,,,21.4,
65,4,04:00:35,2,68,9.2,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0,29,min5.tye,,,21.4,
66,1,04:00:37,5,65,12.9,4.3,34.3,4.1,,,,,,,,8.21,8.86,8.46,4.08,4.38,,,,,,,,33.99,9,0,7,min5.tye,,,21.4,
67,4,04:00:53,2,68,9.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0,72,min5.tye,,,21.4,
68,4,04:06:39,2,67,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0,58,min5.tye,,,21.3,
69,1,04:10:05,5,66,19.1,4.4,34.9,4.1,,,,,,,,9.48,6.76,6.78,4.93,4.97,,,,,,,,32.92,9,0,76,min5.tye,,,21.5,
70,4,04:11:24,2,63,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,45,min5.tye,,,21.2,
71,1,04:13:28,2,70,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,86,min5.tye,,,21.3,
72,4,04:15:01,2,65,8.2,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,8:8,10,min5.tye,,,21.4,
73,1,04:16:26,2,67,21.6,,,,,,,,,,,8.45,10.99,,,,,,,,,,,19.43,5,0,45,min5.tye,,,21.3,
74,1,04:16:47,2,63,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,64,min5.tye,,,21.3,
75,4,04:16:54,2,72,8.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.51,2,0,19,min5.tye,,,21.3,
76,4,04:17:35,2,68,7.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,8:8,15,min5.tye,,,21.3,
77,4,04:18:23,2,66,9.0,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,0,50,min5.tye,,,21.2,
78,3,04:18:27,2,64,9.6,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,8:8,71,min5.tye,,,21.1,
79,4,04:18:29,2,68,9.2,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0,45,min5.tye,,,21.2,
80,4,04:18:38,2,63,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,83,min5.tye,,,21.1,
81,1,04:20:58,2,61,23.5,,,,,,,,,,,7.43,9.41,,,,,,,,,,,16.84,5,0,13,min5.tye,,,21.3,
82,1,04:21:10,2,67,12.2,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,25,min5.tye,,,21.3,
83,4,04:23:24,2,64,9.1,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.31,2,0,13,min5.tye,,,21.4,
84,4,04:25:57,2,67,9.4,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.14,2,0,8,min5.tye,,,21.3,
85,1,04:27:05,2,70,9.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,19,min5.tye,,,21.3,
86,1,04:30:55,2,64,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,63,min5.tye,,,21.2,
87,4,04:30:57,2,70,9.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,95,min5.tye,,,21.2,
88,3,04:31:53,2,74,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,98,min5.tye,,,21.2,
89,1,04:33:02,2,29,9.5,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,3,min5.tye,,,21.3,
90,4,04:35:00,2,55,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,58,min5.tye,,,21.3,
91,4,04:37:13,2,66,9.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0,28,min5.tye,,,21.2,
92,1,04:38:58,2,68,12.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,40,min5.tye,,,21.5,
93,4,04:41:19,2,70,8.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,66,min5.tye,,,21.4,
94,4,04:41:40,2,67,8.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,8:8,53,min5.tye,,,21.3,
95,4,04:42:25,6,65,17.5,4.6,28.3,4.3,3.9,,,,,,,10.44,21.14,20.09,17.84,14.07,14.27,,,,,,,97.86,10,0,81,min5.tye,,,21.2,
96,1,04:42:30,2,65,13.4,,,,,,,,,,,2.47,5.70,,,,,,,,,,,8.17,3,0,53,min5.tye,,,21.2,
97,4,04:42:38,2,69,13.0,,,,,,,,,,,2.76,3.41,,,,,,,,,,,6.17,3,0,74,min5.tye,,,21.3,
98,1,04:43:04,6,63,16.1,4.3,23.9,5.2,5.2,,,,,,,8.78,6.39,5.80,2.46,4.28,3.70,,,,,,,31.42,10,0,20,min5.tye,,,21.3,
99,1,04:43:36,5,64,12.0,4.4,26.8,4.1,,,,,,,,7.12,7.39,6.81,4.13,4.36,,,,,,,,29.81,9,0,97,min5.tye,,,21.4,
100,1,04:43:59,2,66,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0,88,min5.tye,,,21.3,
101,4,04:46:30,2,69,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,72,min5.tye,,,21.5,
102,4,04:47:47,2,69,11.6,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.20,3,0,49,min5.tye,,,21.7,
103,4,04:49:21,2,66,10.2,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,59,min5.tye,,,21.7,
104,4,04:50:58,2,67,8.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,2,8:8,72,min5.tye,,,21.5,
105,4,04:51:14,2,68,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,6,min5.tye,,,21.6,
106,4,04:51:31,2,69,12.1,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0,23,min5.tye,,,21.5,
107,4,04:51:52,2,68,15.6,,,,,,,,,,,5.27,5.41,,,,,,,,,,,10.68,5,8:10:8,20,min5.tye,,,21.7,
108,4,04:52:08,2,69,13.1,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.44,3,0,72,min5.tye,,,21.9,
109,4,04:52:42,2,63,9.4,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0,34,min5.tye,,,21.9,
110,1,04:53:47,2,56,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,88,min5.tye,,,21.8,
111,1,04:54:26,2,63,23.0,,,,,,,,,,,7.07,8.58,,,,,,,,,,,15.65,5,0,20,min5.tye,,,21.7,
112,1,04:56:21,2,67,22.6,,,,,,,,,,,9.36,14.08,,,,,,,,,,,23.44,5,0,69,min5.tye,,,21.8,
113,4,04:56:52,2,59,10.7,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,3,0,76,min5.tye,,,21.7,
114,3,04:56:55,2,73,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0,58,min5.tye,,,21.6,
115,4,04:57:03,4,67,16.7,4.7,5.9,,,,,,,,,15.37,18.70,16.13,5.80,,,,,,,,,56.00,4,0,87,min5.tye,,,21.7,
116,4,04:59:14,2,72,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,32,min5.tye,,,21.4,
117,1,05:00:34,2,72,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,10,min5.tye,,,21.7,
118,1,05:02:30,5,57,18.3,4.3,30.7,10.2,,,,,,,,8.81,4.61,4.64,2.89,3.13,,,,,,,,24.08,9,0,73,min5.tye,,,21.7,
119,1,05:02:41,2,60,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0,0,min5.tye,,,21.6,
120,4,05:02:42,2,69,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,2,min5.tye,,,21.7,
121,4,05:03:43,2,65,8.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,88,min5.tye,,,21.8,
122,4,05:04:28,2,65,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,36,min5.tye,,,21.7,
123,1,05:04:49,2,68,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,28,min5.tye,,,21.6,
124,1,05:04:59,2,68,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0,42,min5.tye,,,21.5,
125,1,05:06:28,2,71,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,19,min5.tye,,,21.2,
126,4,05:07:07,2,69,9.2,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,34,min5.tye,,,21.2,
127,1,05:07:09,2,63,23.2,,,,,,,,,,,6.70,10.79,,,,,,,,,,,17.48,5,0,97,min5.tye,,,21.2,
128,4,05:08:21,2,74,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,79,min5.tye,,,21.7,
129,1,05:08:59,2,70,12.2,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0,25,min5.tye,,,21.7,
130,4,05:10:22,2,71,9.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,8:8,84,min5.tye,,,21.9,
131,3,05:11:23,2,66,12.3,,,,,,,,,,,3.69,3.05,,,,,,,,,,,6.74,3,0,14,min5.tye,,,21.9,
132,4,05:11:25,2,62,12.0,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,36,min5.tye,,,21.9,
133,4,05:11:33,2,70,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,2,min5.tye,,,21.7,
134,1,05:12:01,2,63,10.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0,17,min5.tye,,,21.7,
135,4,05:12:32,2,59,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,94,min5.tye,,,21.7,
136,4,05:13:02,2,47,10.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,0,6,min5.tye,,,22.0,
137,4,05:13:07,2,55,6.5,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,8:8,53,min5.tye,,,21.8,
138,3,05:13:14,2,74,9.7,,,,,,,,,,,2.14,2.47,,,,,,,,,,,4.62,2,0,77,min5.tye,,,21.7,
139,4,05:13:16,2,71,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,3,0,70,min5.tye,,,21.7,
140,1,05:13:21,2,71,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,4,min5.tye,,,21.7,
141,4,05:13:23,2,63,9.6,,,,,,,,,,,1.79,1.97,,,,,,,,,,,3.76,2,8:8,2,min5.tye,,,21.6,
142,2,05:14:10,2,61,7.2,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,8:8,8,min5.tye,,,21.7,
143,4,05:17:03,2,55,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,19,min5.tye,,,21.4,
144,4,05:17:25,2,59,9.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,8:8,91,min5.tye,,,21.5,
145,4,05:17:41,2,73,9.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,44,min5.tye,,,21.4,
146,4,05:18:07,2,71,8.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,21,min5.tye,,,21.5,
147,1,05:18:21,3,66,12.6,32.5,,,,,,,,,,6.44,11.64,10.41,,,,,,,,,,28.48,8,0,47,min5.tye,,,21.4,
148,1,05:18:34,2,65,8.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,50,min5.tye,,,21.3,
149,1,05:19:07,2,56,8.4,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,79,min5.tye,,,21.3,
150,1,05:19:28,2,69,12.2,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,70,min5.tye,,,21.2,
151,4,05:19:47,2,69,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,90,min5.tye,,,21.3,
152,4,05:19:50,2,74,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,14,min5.tye,,,21.3,
153,4,05:21:14,2,70,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,87,min5.tye,,,21.3,
154,1,05:21:29,4,65,12.6,4.3,19.0,,,,,,,,,8.60,8.00,7.27,9.37,,,,,,,,,33.23,8,0,79,min5.tye,,,21.4,
155,4,05:22:03,2,67,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,77,min5.tye,,,21.4,
156,2,05:22:20,2,57,11.8,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,76,min5.tye,,,21.3,
157,1,05:22:34,2,68,8.8,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,60,min5.tye,,,21.3,
158,4,05:23:09,2,67,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,79,min5.tye,,,21.3,
159,4,05:23:17,2,74,11.9,,,,,,,,,,,4.24,3.75,,,,,,,,,,,7.99,3,0,37,min5.tye,,,21.2,
160,4,05:23:41,2,71,9.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,84,min5.tye,,,21.2,
161,1,05:24:14,2,64,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,32,min5.tye,,,21.2,
162,4,05:25:06,2,71,12.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,8:8,21,min5.tye,,,21.1,
163,4,05:25:17,5,64,16.2,4.4,29.5,10.1,,,,,,,,9.88,6.88,7.07,4.84,4.11,,,,,,,,32.79,9,0,69,min5.tye,,,21.3,
164,1,05:25:26,2,68,12.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,48,min5.tye,,,21.2,
165,1,05:25:42,6,62,16.4,4.4,15.7,4.8,5.0,,,,,,,8.03,13.26,12.69,6.20,14.35,13.75,,,,,,,68.28,10,0,84,min5.tye,,,21.2,
166,1,05:25:46,5,62,15.6,4.5,18.3,4.3,,,,,,,,8.49,14.00,13.25,16.20,15.73,,,,,,,,67.66,9,0,16,min5.tye,,,21.3,
167,1,05:25:55,3,58,20.4,4.7,,,,,,,,,,14.73,14.57,15.96,,,,,,,,,,45.26,6,0,84,min5.tye,,,21.3,
168,4,05:26:10,6,71,18.7,4.3,28.9,5.0,5.0,,,,,,,8.32,18.85,19.84,15.65,15.64,14.64,,,,,,,92.94,10,0,40,min5.tye,,,21.3,
169,1,05:27:09,2,70,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,45,min5.tye,,,21.2,
170,1,05:28:11,2,65,10.4,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,3,8:10:8,24,min5.tye,,,21.5,
171,1,05:28:25,2,67,23.0,,,,,,,,,,,5.85,7.88,,,,,,,,,,,13.73,5,0,68,min5.tye,,,21.6,
172,1,05:28:45,2,67,13.0,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.58,3,0,37,min5.tye,,,21.6,
173,4,05:29:24,2,69,9.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,8:8,96,min5.tye,,,21.4,
174,4,05:29:38,2,71,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,46,min5.tye,,,21.5,
175,1,05:31:01,2,63,8.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,33,min5.tye,,,21.4,
176,4,05:31:06,6,69,17.8,5.0,31.7,3.9,4.0,,,,,,,11.62,20.81,19.59,12.36,17.76,13.46,,,,,,,95.59,10,0,70,min5.tye,,,21.4,
177,4,05:31:15,2,65,10.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0,92,min5.tye,,,21.4,
178,4,05:31:22,2,68,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,8,min5.tye,,,21.4,
179,4,05:31:30,2,66,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,32,min5.tye,,,21.4,
180,4,05:31:35,2,70,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,57,min5.tye,,,21.4,
181,3,05:31:36,2,75,7.9,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,81,min5.tye,,,21.4,
182,1,05:32:27,2,65,8.9,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0,95,min5.tye,,,21.2,
183,4,05:32:33,2,71,12.0,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,87,min5.tye,,,21.2,
184,1,05:32:56,2,63,10.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0,68,min5.tye,,,21.3,
185,3,05:33:02,2,73,14.4,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,5,8:8,74,min5.tye,,,21.3,
186,1,05:33:06,2,67,11.3,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,49,min5.tye,,,21.2,
187,4,05:33:17,2,65,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,89,min5.tye,,,21.1,
188,4,05:33:26,2,68,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,66,min5.tye,,,21.2,
189,1,05:34:38,2,69,9.6,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,81,min5.tye,,,21.1,
190,1,05:35:09,2,70,8.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,53,min5.tye,,,21.0,
191,4,05:35:31,2,68,8.8,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,8:8,18,min5.tye,,,21.2,
192,4,05:35:36,2,64,11.3,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,30,min5.tye,,,21.2,
193,1,05:35:46,2,64,8.4,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,73,min5.tye,,,21.1,
194,1,05:36:41,2,72,11.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0,64,min5.tye,,,21.0,
195,4,05:36:46,2,71,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,24,min5.tye,,,20.8,
196,1,05:36:59,2,63,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,6,min5.tye,,,21.1,
197,1,05:37:05,2,70,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,34,min5.tye,,,21.0,
198,1,05:37:10,2,69,11.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,5,min5.tye,,,20.9,
199,4,05:37:14,2,60,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,41,min5.tye,,,20.9,
200,4,05:37:25,2,74,9.1,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0,62,min5.tye,,,21.0,
201,1,05:38:48,2,66,12.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,36,min5.tye,,,20.9,
202,1,05:39:00,2,65,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,45,min5.tye,,,21.0,
203,4,05:39:35,2,59,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0,85,min5.tye,,,21.1,
204,4,05:40:57,2,63,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,2,min5.tye,,,21.1,
205,4,05:41:21,2,63,11.4,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,8:8,99,min5.tye,,,20.9,
206,4,05:41:28,2,63,8.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,6,min5.tye,,,20.9,
207,2,05:41:35,2,70,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,53,min5.tye,,,20.8,
208,1,05:41:37,2,68,10.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0,90,min5.tye,,,20.8,
209,1,05:41:48,2,67,9.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,23,min5.tye,,,20.8,
210,2,05:42:40,2,75,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,63,min5.tye,,,21.0,
211,1,05:42:58,2,71,12.2,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,3,0,87,min5.tye,,,20.9,
212,4,05:43:59,2,69,8.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0,65,min5.tye,,,20.8,
213,1,05:45:12,2,69,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,61,min5.tye,,,20.8,
214,4,05:46:03,2,71,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,67,min5.tye,,,21.1,
215,1,05:46:14,2,70,13.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,71,min5.tye,,,21.0,
216,1,05:46:51,2,61,9.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,57,min5.tye,,,20.9,
217,1,05:47:15,2,65,8.1,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.85,2,8:8,17,min5.tye,,,20.7,
218,4,05:47:17,2,69,8.5,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.43,2,8:8,12,min5.tye,,,20.8,
219,1,05:48:12,2,65,12.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,51,min5.tye,,,20.5,
220,4,05:48:23,2,69,11.2,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,8:8,76,min5.tye,,,20.7,
221,3,05:48:43,2,73,11.8,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,22,min5.tye,,,20.8,
222,4,05:48:46,2,67,9.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,26,min5.tye,,,20.8,
223,1,05:49:46,2,65,11.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,8:10:8,78,min5.tye,,,20.8,
224,4,05:49:56,2,72,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,4,min5.tye,,,20.7,
225,1,05:50:04,2,65,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,99,min5.tye,,,20.8,
226,1,05:50:14,2,58,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,33,min5.tye,,,20.9,
227,4,05:50:46,2,68,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,18,min5.tye,,,21.0,
228,4,05:51:21,2,69,11.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,8:8,57,min5.tye,,,21.2,
229,1,05:51:36,4,59,12.7,22.0,4.1,,,,,,,,,6.08,14.68,8.36,7.07,,,,,,,,,36.19,8,0,9,min5.tye,,,21.1,
230,4,05:51:59,2,65,8.7,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,23,min5.tye,,,21.1,
231,1,05:52:52,2,63,23.4,,,,,,,,,,,6.39,8.87,,,,,,,,,,,15.25,5,0,68,min5.tye,,,20.9,
232,4,05:53:40,2,73,12.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,2,min5.tye,,,21.0,
233,1,05:54:13,2,67,13.3,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,38,min5.tye,,,20.9,
234,4,05:55:16,2,71,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,99,min5.tye,,,21.0,
235,1,05:55:17,2,54,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,74,min5.tye,,,21.0,
236,4,05:55:20,2,61,8.7,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,67,min5.tye,,,21.0,
237,4,05:55:27,2,72,10.7,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,34,min5.tye,,,21.0,
238,4,05:55:34,2,69,9.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,8:8,71,min5.tye,,,21.0,
239,1,05:55:36,5,69,14.4,4.5,31.2,4.0,,,,,,,,8.75,15.83,13.85,12.81,14.74,,,,,,,,65.98,9,0,71,min5.tye,,,21.0,
240,4,05:55:37,2,69,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,67,min5.tye,,,21.0,
241,4,05:56:01,2,64,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,50,min5.tye,,,21.0,
242,1,05:56:50,2,65,11.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,15,min5.tye,,,21.0,
243,3,05:57:14,2,71,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,43,min5.tye,,,21.2,
244,1,05:57:23,2,65,10.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,8:10:8,73,min5.tye,,,21.3,
245,2,05:57:42,5,64,17.4,4.3,29.1,4.1,,,,,,,,12.55,14.98,14.71,15.93,16.44,,,,,,,,74.60,9,0,29,min5.tye,,,21.3,
246,1,05:57:44,2,61,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,8,min5.tye,,,21.3,
247,1,05:58:02,3,67,17.0,4.8,,,,,,,,,,9.33,12.78,11.88,,,,,,,,,,33.99,6,0,24,min5.tye,,,21.3,
248,1,05:58:11,2,68,9.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,17,min5.tye,,,21.1,
249,3,05:58:23,2,75,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,32,min5.tye,,,21.2,
250,4,05:58:23,2,70,12.2,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0,73,min5.tye,,,21.2,
251,2,05:58:25,2,74,9.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,38,min5.tye,,,21.2,
252,1,05:58:28,2,70,12.2,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,3,0,64,min5.tye,,,21.1,
253,1,05:58:32,2,74,12.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0,65,min5.tye,,,21.1,
254,1,05:59:21,2,56,9.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,29,min5.tye,,,21.0,
255,1,05:59:41,2,69,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,93,min5.tye,,,21.1,
256,4,05:59:53,2,70,9.8,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.63,3,0,15,min5.tye,,,21.1,
257,4,06:00:11,2,70,12.9,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0,79,min5.tye,,,21.0,
258,4,06:00:23,2,70,7.2,,,,,,,,,,,0.89,0.95,,,,,,,,,,,1.84,2,8:8,47,min5.tye,,,21.0,
259,1,06:00:39,2,68,11.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0,61,min5.tye,,,21.1,
260,1,06:00:55,2,66,10.2,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,71,min5.tye,,,21.0,
261,1,06:00:57,2,68,8.8,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,90,min5.tye,,,21.0,
262,4,06:01:21,2,70,24.6,,,,,,,,,,,9.40,12.54,,,,,,,,,,,21.94,4,8:10,3,min5.tye,,,21.0,
263,3,06:01:22,2,74,9.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,8:8,90,min5.tye,,,21.0,
264,3,06:01:26,2,74,8.4,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,71,min5.tye,,,21.0,
265,4,06:01:27,2,72,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,69,min5.tye,,,21.0,
266,4,06:01:40,2,71,9.9,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.47,3,0,63,min5.tye,,,21.0,
267,1,06:02:33,2,78,12.2,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,29,min5.tye,,,20.8,
268,4,06:02:49,2,71,12.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,8:10:8,79,min5.tye,,,20.9,
269,1,06:02:55,2,73,9.7,,,,,,,,,,,1.62,1.86,,,,,,,,,,,3.48,2,8:8,47,min5.tye,,,20.9,
270,3,06:02:56,2,74,10.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,8:8,96,min5.tye,,,20.9,
271,4,06:03:16,2,71,10.2,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,8:8,37,min5.tye,,,20.8,
272,4,06:03:19,2,64,8.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0,29,min5.tye,,,20.8,
273,4,06:03:35,2,67,9.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,8:8,23,min5.tye,,,20.9,
274,1,06:03:38,2,71,12.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0,15,min5.tye,,,20.9,
275,4,06:03:44,2,69,12.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.12,3,0,19,min5.tye,,,20.9,