veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:00,2,53,9.3,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
2,1,00:05:46,2,58,8.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
3,2,00:06:00,5,61,17.1,4.2,34.1,4.0,,,,,,,,11.81,14.43,14.95,12.52,12.67,,,,,,,,66.38,9,0
4,1,00:06:22,2,63,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
5,1,00:08:21,2,49,9.1,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0
6,2,00:10:43,5,63,17.0,4.3,36.1,4.1,,,,,,,,11.16,13.32,13.57,12.56,12.54,,,,,,,,63.15,9,0
7,1,00:12:26,5,58,17.4,4.2,30.2,4.0,,,,,,,,14.39,19.00,19.24,18.02,17.66,,,,,,,,88.30,9,0
8,2,00:13:49,2,60,11.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
9,2,00:16:36,5,60,17.5,4.2,31.6,4.1,,,,,,,,7.62,12.56,12.30,10.70,10.77,,,,,,,,53.94,9,0
10,1,00:17:12,5,62,24.2,4.3,31.7,10.0,,,,,,,,14.77,8.66,8.98,4.96,4.94,,,,,,,,42.30,16,0
11,2,00:18:32,3,60,9.8,11.8,,,,,,,,,,2.18,1.79,0.31,,,,,,,,,,4.28,2,0
12,2,00:20:24,5,66,19.9,4.5,32.6,4.0,,,,,,,,11.48,14.78,14.27,14.63,12.01,,,,,,,,67.16,9,0
13,2,00:21:20,5,63,11.9,4.3,29.9,4.0,,,,,,,,12.24,16.61,14.95,15.67,15.99,,,,,,,,75.46,9,0
14,1,00:25:16,2,62,11.3,,,,,,,,,,,4.22,3.12,,,,,,,,,,,7.34,3,0
15,1,00:30:06,2,60,9.4,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,2,0
16,1,00:53:28,2,57,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.09,2,0
17,1,00:54:05,2,68,9.1,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,2,0
18,2,00:56:56,5,61,18.7,4.3,29.6,10.2,,,,,,,,13.71,13.51,13.12,14.44,13.66,,,,,,,,68.44,16,0
19,1,01:02:43,5,58,14.8,4.3,30.5,4.0,,,,,,,,13.72,18.31,17.94,19.20,20.02,,,,,,,,89.19,9,0
20,1,01:03:38,2,60,9.1,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
21,1,01:06:34,5,58,13.8,4.3,35.0,4.1,,,,,,,,11.62,7.31,6.78,5.67,4.30,,,,,,,,35.68,9,0
22,2,01:12:08,5,59,20.4,4.3,29.2,10.1,,,,,,,,11.46,13.33,13.07,14.16,14.19,,,,,,,,66.21,16,0
23,1,01:12:19,2,60,9.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0
24,2,01:14:23,2,64,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
25,1,01:14:51,2,70,12.8,,,,,,,,,,,4.70,3.47,,,,,,,,,,,8.17,3,0
26,1,01:17:00,4,63,12.9,22.2,2.9,,,,,,,,,4.52,6.96,3.76,3.64,,,,,,,,,18.87,3,0
27,2,01:21:48,2,64,8.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
28,2,01:29:28,6,59,12.1,4.3,28.6,4.1,4.1,,,,,,,8.23,5.54,5.39,4.01,4.07,4.28,,,,,,,31.52,10,0
29,1,01:41:57,2,57,8.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
30,2,01:45:11,5,60,12.2,4.2,28.9,10.1,,,,,,,,9.44,8.05,8.51,5.09,4.42,,,,,,,,35.50,16,0
31,1,01:48:36,5,57,19.8,4.5,30.0,4.1,,,,,,,,14.58,18.45,18.94,20.20,20.68,,,,,,,,92.85,9,0
32,2,01:52:02,2,63,11.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
33,1,01:53:22,5,63,19.5,4.4,34.4,4.0,,,,,,,,13.01,11.27,10.70,6.90,8.06,,,,,,,,49.94,9,0
34,1,01:57:21,5,64,12.0,4.3,30.2,4.1,,,,,,,,10.33,5.13,5.04,5.14,5.11,,,,,,,,30.75,9,0
35,2,01:58:53,5,60,17.5,4.3,30.5,10.2,,,,,,,,10.54,4.76,5.19,4.55,3.25,,,,,,,,28.29,16,0
36,1,02:08:50,3,64,22.6,4.3,,,,,,,,,,12.75,10.45,9.53,,,,,,,,,,32.72,6,0
37,1,02:10:06,2,81,7.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
38,1,02:11:35,2,65,9.9,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,0
39,2,02:15:01,5,58,20.3,4.4,29.9,10.0,,,,,,,,10.07,13.38,13.42,14.18,13.82,,,,,,,,64.87,16,0
40,2,02:15:54,2,62,11.5,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,3,0
41,1,02:23:51,6,61,15.3,4.3,27.0,4.0,4.2,,,,,,,14.31,20.46,20.89,15.85,15.68,15.89,,,,,,,103.07,10,0
42,2,02:25:43,2,56,8.6,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.41,2,0
43,1,02:30:59,2,57,9.0,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
44,2,02:36:32,5,60,14.6,4.3,32.8,4.1,,,,,,,,8.71,7.26,7.11,6.81,6.47,,,,,,,,36.37,9,0
45,2,02:38:53,5,68,20.3,4.3,32.4,4.0,,,,,,,,9.80,8.93,8.86,5.60,5.65,,,,,,,,38.84,9,0
46,2,02:42:11,2,75,9.0,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
47,1,02:47:10,5,70,15.0,4.3,29.6,4.0,,,,,,,,10.13,7.36,6.97,4.99,6.52,,,,,,,,35.98,9,0
48,2,02:49:34,2,57,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
49,1,03:05:20,3,12,0.8,8.0,,,,,,,,,,1.45,1.64,1.80,,,,,,,,,,4.88,0,0
50,2,03:09:04,5,65,15.6,4.4,33.6,4.1,,,,,,,,10.54,13.42,12.81,13.59,12.16,,,,,,,,62.53,9,0
51,2,03:11:42,6,64,18.0,4.5,35.3,4.6,4.6,,,,,,,14.59,10.81,9.88,6.81,6.08,6.21,,,,,,,54.37,10,0
52,1,03:12:15,5,62,19.9,4.3,30.0,4.1,,,,,,,,13.86,18.48,18.94,18.76,19.41,,,,,,,,89.45,9,0
53,2,03:35:04,5,60,12.3,4.3,30.7,4.0,,,,,,,,10.02,9.82,9.54,5.97,6.30,,,,,,,,41.65,9,0
54,2,03:35:31,6,62,17.1,4.4,21.1,9.6,22.5,,,,,,,8.98,7.86,7.37,9.01,11.33,9.11,,,,,,,53.65,12,0
55,2,03:38:07,5,62,17.3,4.3,32.8,4.0,,,,,,,,11.45,8.28,8.02,8.93,9.05,,,,,,,,45.72,9,0
56,1,03:39:02,2,63,14.4,,,,,,,,,,,6.01,3.60,,,,,,,,,,,9.61,5,0
57,1,03:47:41,2,70,10.8,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
58,1,03:49:47,2,63,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
59,2,03:51:32,2,53,22.6,,,,,,,,,,,7.28,4.95,,,,,,,,,,,12.24,5,0
60,2,04:05:26,2,50,10.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,3,0
61,2,04:10:02,5,62,10.9,4.3,35.1,4.0,,,,,,,,9.37,11.00,11.05,13.64,15.20,,,,,,,,60.26,9,0
62,1,04:11:42,2,63,9.3,,,,,,,,,,,2.75,1.74,,,,,,,,,,,4.50,2,0
63,2,04:16:08,5,64,15.9,4.3,28.2,4.0,,,,,,,,9.54,4.21,4.44,3.00,2.71,,,,,,,,23.89,9,0
64,2,04:16:19,5,64,15.0,4.3,31.5,4.0,,,,,,,,10.03,4.42,4.85,3.75,4.56,,,,,,,,27.61,9,0
65,1,04:17:05,2,65,9.2,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.82,2,0
66,1,04:18:21,2,62,9.2,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.48,2,0
67,2,04:18:33,5,62,12.6,22.2,9.0,21.5,,,,,,,,9.14,13.98,10.82,4.20,5.11,,,,,,,,43.24,11,0
68,1,04:20:29,2,64,10.7,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
69,2,04:21:23,5,60,17.4,4.2,33.7,4.1,,,,,,,,9.96,5.93,5.70,6.22,5.18,,,,,,,,32.98,9,0
70,1,04:24:38,2,74,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
71,1,04:25:07,2,64,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
72,1,04:28:24,5,59,17.4,4.2,31.5,10.2,,,,,,,,12.30,16.36,17.17,17.27,17.72,,,,,,,,80.82,16,0
73,2,04:32:35,5,58,17.0,4.2,13.0,4.1,,,,,,,,8.55,4.19,4.50,3.61,2.54,,,,,,,,23.40,9,0
74,2,04:33:12,5,51,17.0,4.3,33.7,4.0,,,,,,,,10.55,12.32,13.09,13.16,13.93,,,,,,,,63.05,9,0
75,2,04:33:21,2,58,12.0,,,,,,,,,,,3.90,2.67,,,,,,,,,,,6.57,3,0
76,2,04:34:58,5,62,14.5,4.4,31.4,4.1,,,,,,,,10.46,16.85,16.25,14.66,14.73,,,,,,,,72.95,9,0
77,1,04:36:54,2,62,13.1,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.42,3,0
78,2,04:44:33,2,59,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
79,2,04:45:33,5,61,14.6,4.3,28.2,4.1,,,,,,,,9.15,6.74,6.34,5.91,5.60,,,,,,,,33.74,9,0
80,1,04:46:07,5,68,17.3,4.2,30.0,10.1,,,,,,,,11.87,5.38,7.08,5.27,5.35,,,,,,,,34.95,16,0
81,2,04:48:27,2,61,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
82,1,04:56:41,2,75,9.6,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.80,2,0
83,2,04:58:10,2,60,21.2,,,,,,,,,,,7.20,9.68,,,,,,,,,,,16.89,5,0
84,1,04:59:52,2,59,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
85,1,05:01:17,2,63,8.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
86,2,05:01:42,2,59,21.0,,,,,,,,,,,7.76,12.15,,,,,,,,,,,19.91,5,0
87,1,05:04:11,2,69,8.7,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
88,1,05:06:31,2,59,10.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,3,0
89,2,05:10:45,2,61,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0
90,1,05:11:12,2,63,14.7,,,,,,,,,,,6.18,10.23,,,,,,,,,,,16.42,5,0
91,2,05:11:49,2,62,10.7,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.28,3,0
92,2,05:11:57,2,58,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0
93,2,05:13:17,2,60,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
94,1,05:14:42,2,66,9.2,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
95,1,05:17:37,2,62,11.6,,,,,,,,,,,4.13,4.14,,,,,,,,,,,8.27,3,0
96,1,05:22:23,2,60,9.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
97,2,05:22:40,2,62,12.0,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.68,3,0
98,1,05:23:31,2,60,9.0,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
99,2,05:25:06,5,61,16.2,4.3,27.2,4.0,,,,,,,,11.35,5.42,5.15,4.91,4.80,,,,,,,,31.64,9,0
100,1,05:25:42,2,57,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
101,1,05:26:27,2,60,9.3,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0
102,2,05:26:37,2,61,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
103,1,05:27:01,2,64,9.4,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,2,0
104,1,05:28:08,2,61,19.8,,,,,,,,,,,11.20,14.40,,,,,,,,,,,25.60,5,0
105,2,05:28:10,2,55,8.8,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
106,2,05:28:11,2,57,9.0,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
107,1,05:29:30,6,63,17.0,4.4,21.1,9.8,23.3,,,,,,,12.21,12.33,12.20,10.34,10.83,8.26,,,,,,,66.17,12,0
108,2,05:29:53,2,63,8.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
109,1,05:31:08,2,60,8.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
110,2,05:33:28,5,57,12.6,4.3,21.6,4.0,,,,,,,,7.88,7.83,7.67,5.71,4.79,,,,,,,,33.87,9,0
111,2,05:34:27,2,58,13.1,,,,,,,,,,,3.40,7.63,,,,,,,,,,,11.03,5,0
112,1,05:35:16,2,59,9.4,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,2,0
113,2,05:36:13,3,60,13.6,15.9,,,,,,,,,,4.25,9.36,1.77,,,,,,,,,,15.38,8,0
114,2,05:37:04,2,77,11.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,3,0
115,2,05:38:42,2,63,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
116,1,05:39:29,2,62,9.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
117,2,05:40:05,2,55,10.8,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
118,2,05:41:02,2,64,10.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
119,2,05:41:25,2,55,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
120,1,05:42:07,2,52,9.3,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,2,0
121,2,05:42:20,6,66,21.1,4.4,35.3,4.5,4.6,,,,,,,15.25,12.00,12.16,9.19,9.45,9.73,,,,,,,67.78,10,0
122,2,05:42:38,2,57,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
123,2,05:43:00,5,59,17.5,4.3,28.2,4.1,,,,,,,,10.93,6.65,6.17,4.71,2.96,,,,,,,,31.43,9,0
124,2,05:43:33,2,63,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
125,1,05:46:40,2,62,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
126,1,05:48:17,2,61,11.8,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.32,3,0
127,1,05:48:41,2,62,11.1,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0
128,1,05:48:58,2,60,9.4,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0
129,2,05:51:16,2,62,13.1,,,,,,,,,,,3.10,3.39,,,,,,,,,,,6.49,3,0
130,2,05:52:21,2,73,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
131,2,05:54:45,2,67,13.0,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
132,2,05:55:12,2,63,14.0,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.89,5,0
133,1,05:56:50,2,60,12.0,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0
134,1,05:57:52,2,65,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
135,1,05:58:58,2,59,8.7,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
136,2,05:59:46,2,65,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.02,3,0
137,2,06:00:23,2,56,22.4,,,,,,,,,,,8.15,15.27,,,,,,,,,,,23.42,5,0
138,2,06:00:31,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
139,1,06:01:57,2,57,8.6,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
140,1,06:03:01,5,59,13.2,4.3,27.1,3.9,,,,,,,,14.84,19.08,18.17,19.88,19.50,,,,,,,,91.47,9,0
141,1,06:03:09,5,61,13.9,4.3,29.4,4.2,,,,,,,,15.10,19.39,20.68,17.59,16.97,,,,,,,,89.73,9,0
142,1,06:06:35,2,58,10.5,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
143,1,06:06:41,2,58,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
144,2,06:06:54,2,58,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
145,2,06:07:30,2,63,11.5,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
146,2,06:09:01,5,60,19.2,4.5,16.0,18.8,,,,,,,,13.34,8.30,7.91,3.63,4.37,,,,,,,,37.54,16,0
147,2,06:09:33,2,60,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
148,1,06:11:18,2,55,9.4,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0
149,1,06:11:19,2,56,12.0,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.01,3,0
150,1,06:11:29,2,62,12.0,,,,,,,,,,,3.95,2.78,,,,,,,,,,,6.73,3,0
151,2,06:11:58,5,56,18.7,4.3,34.7,3.9,,,,,,,,11.13,15.31,15.34,16.65,16.53,,,,,,,,74.96,9,0
152,1,06:13:34,2,56,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
153,1,06:13:36,2,57,10.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
154,2,06:13:36,2,60,13.2,,,,,,,,,,,4.29,5.53,,,,,,,,,,,9.82,3,0
155,2,06:13:57,2,61,11.0,,,,,,,,,,,2.80,4.21,,,,,,,,,,,7.01,3,0
156,2,06:14:14,2,53,11.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
157,1,06:15:06,2,56,9.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,2,0
158,2,06:15:20,2,60,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
159,1,06:16:20,2,59,13.0,,,,,,,,,,,4.54,2.90,,,,,,,,,,,7.44,3,0
160,1,06:16:58,2,57,13.5,,,,,,,,,,,6.03,3.68,,,,,,,,,,,9.71,5,0
161,1,06:17:18,5,60,12.7,4.3,21.6,4.0,,,,,,,,10.63,10.09,10.62,7.97,8.53,,,,,,,,47.84,9,0
162,1,06:17:26,2,60,11.1,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.44,3,0
163,1,06:19:17,2,62,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
164,2,06:19:18,4,58,15.5,4.2,37.7,,,,,,,,,8.32,6.34,6.99,12.00,,,,,,,,,33.65,8,0
165,1,06:19:54,2,66,9.7,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,2,0
166,2,06:21:28,2,59,7.3,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,0
167,2,06:21:29,2,58,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
168,2,06:21:45,2,61,9.3,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,2,0
169,1,06:23:08,2,62,8.9,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.87,2,0
170,2,06:23:47,2,66,14.4,,,,,,,,,,,4.39,3.45,,,,,,,,,,,7.84,5,0
171,1,06:23:55,2,55,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
172,2,06:24:50,5,57,18.1,4.3,30.9,4.0,,,,,,,,9.79,13.88,13.68,12.00,12.28,,,,,,,,61.64,9,0
173,1,06:25:41,2,61,11.2,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
174,1,06:26:02,2,60,10.0,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
175,1,06:26:47,2,66,8.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
176,1,06:27:41,2,58,9.3,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
177,1,06:29:38,2,66,9.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
178,1,06:31:16,2,60,14.7,,,,,,,,,,,5.58,6.47,,,,,,,,,,,12.05,5,0
179,2,06:31:53,5,62,17.4,4.3,29.4,10.0,,,,,,,,11.42,4.81,4.80,7.38,7.22,,,,,,,,35.63,16,0
180,1,06:31:57,2,62,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
181,2,06:31:58,2,62,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
182,1,06:32:36,2,62,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,2,0
183,1,06:32:42,2,57,9.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
184,1,06:32:49,2,62,9.3,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
185,2,06:33:14,2,55,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
186,2,06:34:06,2,61,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
187,2,06:35:43,2,60,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
188,2,06:36:14,2,60,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
189,2,06:37:30,2,62,8.5,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
190,2,06:37:54,5,61,13.4,4.3,32.3,4.0,,,,,,,,10.20,6.82,6.45,4.23,4.06,,,,,,,,31.76,9,0
191,1,06:38:01,2,62,8.7,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
192,2,06:38:21,2,65,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
193,1,06:38:46,2,60,11.1,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0
194,1,06:39:08,2,56,10.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
195,2,06:39:18,5,63,17.3,4.3,33.8,4.0,,,,,,,,10.32,8.59,8.38,7.93,7.32,,,,,,,,42.54,9,0
196,1,06:40:14,2,60,9.1,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.88,2,0
197,2,06:41:25,2,47,9.2,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,2,0
198,1,06:41:34,2,57,10.1,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.75,3,0
199,1,06:42:00,2,63,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
200,2,06:42:32,2,61,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
201,1,06:42:47,2,68,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
202,1,06:42:48,2,65,8.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
203,1,06:42:55,5,60,15.0,4.3,33.5,4.0,,,,,,,,12.60,9.09,8.57,7.92,6.87,,,,,,,,45.05,9,0
204,1,06:43:42,2,62,8.9,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
205,2,06:43:43,2,67,8.6,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
206,2,06:43:46,5,58,16.9,4.3,34.8,4.0,,,,,,,,10.29,14.32,13.41,12.70,13.42,,,,,,,,64.14,9,0
207,2,06:44:04,2,56,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
208,2,06:44:28,2,53,11.7,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
209,1,06:44:30,2,58,11.1,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0
210,2,06:44:53,2,62,8.5,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
211,1,06:44:59,2,63,9.1,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
212,1,06:45:20,2,65,11.5,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
213,2,06:45:40,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
214,2,06:47:08,2,53,15.6,,,,,,,,,,,8.24,11.77,,,,,,,,,,,20.01,5,0
215,2,06:47:11,2,52,9.6,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,2,0
216,1,06:47:45,2,63,9.3,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
217,2,06:48:29,2,63,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
218,1,06:48:50,2,60,9.0,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
219,2,06:48:57,2,60,22.7,,,,,,,,,,,11.18,11.22,,,,,,,,,,,22.39,5,0
220,1,06:49:23,2,58,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
221,1,06:49:28,2,63,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.59,3,0
222,2,06:50:09,2,62,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
223,1,06:50:10,2,58,21.3,,,,,,,,,,,10.88,14.90,,,,,,,,,,,25.77,5,0
224,1,06:50:22,2,60,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
225,1,06:50:33,2,59,11.1,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
226,2,06:50:46,5,62,19.5,4.3,30.6,10.1,,,,,,,,10.45,15.77,15.64,16.42,16.24,,,,,,,,74.53,16,0
227,2,06:50:51,2,64,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
228,2,06:51:06,2,61,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
229,2,06:52:03,6,58,15.0,5.9,5.0,20.5,6.1,,,,,,,16.08,7.26,16.66,16.35,9.99,9.91,,,,,,,76.25,10,0
230,1,06:52:28,2,60,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
231,1,06:52:50,2,65,9.2,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
232,1,06:53:02,2,63,9.1,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
233,2,06:53:07,2,63,12.0,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
234,2,06:53:29,2,62,15.7,,,,,,,,,,,8.12,11.25,,,,,,,,,,,19.37,5,0
235,1,06:54:33,2,60,9.0,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
236,2,06:55:01,2,54,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
237,1,06:55:38,2,62,11.5,,,,,,,,,,,4.40,3.84,,,,,,,,,,,8.25,3,0
238,1,06:56:09,2,68,12.0,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.02,3,0
239,1,06:56:57,5,60,15.1,4.3,29.8,4.2,,,,,,,,14.91,21.01,21.36,17.98,18.10,,,,,,,,93.36,9,0
240,1,06:57:06,5,60,12.2,4.3,26.4,4.0,,,,,,,,11.12,7.32,7.44,3.17,6.17,,,,,,,,35.24,9,0
241,1,06:58:24,2,60,11.5,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,0
242,1,06:58:32,2,61,9.5,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.56,2,0
243,2,06:58:49,2,65,12.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
244,1,06:59:10,2,62,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
245,2,06:59:35,2,38,22.9,,,,,,,,,,,7.61,10.35,,,,,,,,,,,17.96,5,0
246,2,07:00:28,2,66,8.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
247,2,07:00:31,2,65,11.2,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
248,2,07:00:37,4,62,17.9,30.5,4.0,,,,,,,,,6.72,6.55,3.15,2.91,,,,,,,,,19.33,8,0
249,2,07:00:46,2,63,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
250,2,07:00:58,7,61,13.3,5.2,4.3,5.3,17.7,6.1,,,,,,15.13,7.58,16.96,15.91,6.47,12.50,9.61,,,,,,84.16,13,0
251,1,07:01:19,2,62,23.2,,,,,,,,,,,10.73,13.53,,,,,,,,,,,24.26,5,0
252,2,07:02:57,2,67,8.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
253,2,07:03:30,2,59,10.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0
254,1,07:03:36,2,57,11.6,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
255,1,07:03:51,2,62,12.8,,,,,,,,,,,4.65,3.39,,,,,,,,,,,8.03,3,0
256,1,07:04:07,2,62,10.2,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
257,1,07:05:25,2,66,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
258,1,07:05:34,5,64,17.1,4.2,37.8,4.0,,,,,,,,12.38,6.69,7.39,5.03,6.26,,,,,,,,37.75,9,0
259,2,07:05:34,2,62,8.7,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,2,0
260,2,07:07:07,2,64,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
261,1,07:08:30,5,51,11.4,17.5,2.8,2.9,,,,,,,,5.22,5.67,4.27,5.13,5.18,,,,,,,,25.47,3,0
262,1,07:08:33,2,58,10.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
263,1,07:09:03,2,64,12.0,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.47,3,0
264,2,07:09:17,2,62,8.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
265,2,07:09:28,5,56,15.5,4.3,30.7,10.2,,,,,,,,11.19,15.00,15.21,17.20,16.70,,,,,,,,75.32,16,0
266,2,07:09:29,2,56,12.7,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.37,3,0
267,2,07:09:34,2,58,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
268,2,07:09:36,2,58,13.1,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0
269,2,07:09:41,3,57,13.3,12.3,,,,,,,,,,3.80,6.78,0.99,,,,,,,,,,11.57,3,0
270,2,07:09:44,2,59,11.9,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
271,2,07:09:49,5,58,17.5,4.3,30.9,10.1,,,,,,,,11.15,5.09,5.41,3.58,2.71,,,,,,,,27.94,16,0
272,1,07:10:26,5,58,17.3,4.3,33.6,4.0,,,,,,,,13.32,20.82,21.03,16.45,16.51,,,,,,,,88.13,9,0
273,2,07:11:25,2,58,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
274,1,07:11:57,2,61,10.1,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
275,1,07:12:34,2,59,8.8,,,,,,,,,,,2.43,1.16,,,,,,,,,,,3.59,2,0
276,2,07:13:09,2,59,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
277,1,07:13:35,2,60,15.7,,,,,,,,,,,12.20,18.55,,,,,,,,,,,30.74,5,0
278,2,07:13:50,2,62,12.7,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
279,1,07:14:25,2,58,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
280,2,07:14:28,2,59,11.0,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0
281,1,07:14:35,2,63,9.2,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
282,1,07:14:53,2,58,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
283,1,07:15:06,2,54,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
284,2,07:15:26,5,61,13.8,4.3,26.0,4.1,,,,,,,,8.33,5.74,5.96,2.36,4.29,,,,,,,,26.68,9,0
285,1,07:15:42,2,62,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
286,2,07:15:42,2,59,9.4,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
287,1,07:15:55,2,63,8.9,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,2,0
288,1,07:16:24,2,56,9.2,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
289,1,07:16:37,2,61,9.3,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0
290,1,07:16:39,2,62,11.3,,,,,,,,,,,4.77,2.61,,,,,,,,,,,7.38,3,0
291,2,07:16:46,2,60,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
292,2,07:16:48,2,58,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
293,1,07:17:57,2,60,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
294,2,07:18:09,2,60,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
295,2,07:19:38,2,55,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
296,2,07:19:44,2,57,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
297,1,07:20:43,2,63,7.4,,,,,,,,,,,1.52,1.62,,,,,,,,,,,3.13,2,0
298,1,07:22:22,2,63,9.3,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
299,1,07:22:32,2,64,10.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
300,1,07:23:17,6,65,15.5,4.2,39.3,4.5,4.4,,,,,,,12.21,14.86,15.16,9.46,10.44,9.75,,,,,,,71.89,10,0
301,1,07:23:22,6,64,17.0,4.2,38.6,4.1,4.1,,,,,,,12.66,12.82,13.40,9.50,10.41,10.24,,,,,,,69.03,10,0
302,1,07:23:28,5,62,17.1,4.3,30.3,10.1,,,,,,,,13.99,8.63,8.35,5.09,6.72,,,,,,,,42.78,16,0
303,1,07:24:18,2,63,11.0,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
304,1,07:24:41,2,60,9.4,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
305,2,07:24:55,2,64,8.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
306,2,07:25:26,2,57,12.9,,,,,,,,,,,3.85,3.35,,,,,,,,,,,7.20,3,0
307,2,07:25:28,2,64,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
308,1,07:25:38,2,65,8.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
309,1,07:25:54,2,45,11.1,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
310,2,07:25:58,2,59,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
311,2,07:26:00,2,60,9.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
312,1,07:26:01,2,62,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0
313,2,07:27:00,5,54,15.6,4.3,32.6,4.1,,,,,,,,10.80,5.34,5.31,5.51,5.09,,,,,,,,32.05,9,0
314,2,07:27:01,2,53,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
315,2,07:27:07,5,61,12.8,4.3,32.0,4.1,,,,,,,,8.77,9.57,9.22,6.69,6.12,,,,,,,,40.37,9,0
316,2,07:27:11,2,61,14.2,,,,,,,,,,,3.65,4.25,,,,,,,,,,,7.91,5,0
317,1,07:27:33,3,60,11.4,15.1,,,,,,,,,,3.62,3.55,0.85,,,,,,,,,,8.01,3,0
318,1,07:27:37,2,63,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
319,2,07:28:07,2,62,9.6,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
320,1,07:28:09,2,62,9.2,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,2,0
321,1,07:28:19,2,58,8.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
322,1,07:28:29,2,62,11.0,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
323,1,07:28:31,2,60,8.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0
324,1,07:29:49,2,61,11.5,,,,,,,,,,,3.78,2.93,,,,,,,,,,,6.71,3,0
325,2,07:29:55,5,60,15.3,4.4,29.6,4.1,,,,,,,,10.58,16.60,15.67,16.14,14.72,,,,,,,,73.72,9,0
326,2,07:30:15,2,58,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
327,2,07:30:36,2,62,9.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
328,2,07:31:32,4,53,12.0,4.5,37.3,,,,,,,,,8.01,7.01,6.84,12.51,,,,,,,,,34.36,8,0
329,2,07:31:34,2,53,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
330,2,07:31:37,2,55,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
331,2,07:31:39,2,57,8.5,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
332,1,07:31:54,2,56,10.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
333,2,07:32:07,2,60,9.3,,,,,,,,,,,3.85,2.41,,,,,,,,,,,6.26,2,0
334,2,07:33:03,2,58,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
335,2,07:33:04,2,62,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
336,2,07:33:23,2,59,11.1,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0