veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:28,2,67,11.1,,,,,,,,,,,3.16,1.96,,,,,,,,,,,5.12,3,0,82,min5.tye,,,24.8,
2,4,00:00:29,2,69,8.6,,,,,,,,,,,0.93,0.93,,,,,,,,,,,1.86,2,8:8,39,min5.tye,,,24.8,
3,1,00:00:46,2,68,8.8,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,2,8:8,1,min5.tye,,,24.5,
4,3,00:00:54,2,70,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,8,min5.tye,,,24.8,
5,3,00:01:00,2,72,12.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,81,min5.tye,,,24.9,
6,4,00:01:00,2,64,9.5,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,61,min5.tye,,,24.9,
7,1,00:01:22,2,63,14.7,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.62,5,0,20,min5.tye,,,25.1,
8,1,00:01:25,2,71,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,20,min5.tye,,,25.2,
9,1,00:01:56,4,57,11.1,10.4,11.2,,,,,,,,,2.59,2.45,2.43,2.23,,,,,,,,,9.69,3,0,2,min5.tye,,,25.3,
10,4,00:03:08,2,70,9.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,9,min5.tye,,,25.1,
11,1,00:05:36,2,71,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,62,min5.tye,,,24.5,
12,1,00:06:02,2,67,8.4,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,8:8,50,min5.tye,,,24.6,
13,1,00:06:27,2,67,10.0,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.13,3,8:8,99,min5.tye,,,24.5,
14,4,00:07:23,2,69,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,8:8,27,min5.tye,,,25.0,
15,3,00:07:50,2,74,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,30,min5.tye,,,24.9,
16,4,00:07:59,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,49,min5.tye,,,25.0,
17,1,00:08:17,2,70,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,19,min5.tye,,,24.9,
18,4,00:09:46,2,71,8.1,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.40,2,8:8,91,min5.tye,,,24.8,
19,1,00:11:42,2,56,10.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,0,53,min5.tye,,,24.4,
20,1,00:12:26,2,63,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,77,min5.tye,,,24.6,
21,4,00:13:13,2,71,12.0,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,13,min5.tye,,,24.6,
22,1,00:15:21,2,66,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,57,min5.tye,,,24.6,
23,4,00:15:54,2,64,10.9,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0,81,min5.tye,,,25.0,
24,1,00:16:15,2,55,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,97,min5.tye,,,24.6,
25,4,00:16:47,2,70,11.5,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0,40,min5.tye,,,24.5,
26,4,00:19:18,2,72,9.1,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0,88,min5.tye,,,24.6,
27,4,00:19:33,2,70,9.7,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.70,2,8:8,54,min5.tye,,,24.7,
28,1,00:19:36,2,71,12.2,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,58,min5.tye,,,24.7,
29,1,00:19:54,2,68,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,45,min5.tye,,,24.8,
30,4,00:20:34,2,68,11.7,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.02,3,0,68,min5.tye,,,24.1,
31,4,00:21:08,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,1,min5.tye,,,24.2,
32,4,00:21:21,2,67,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,11,min5.tye,,,24.4,
33,4,00:24:17,2,68,9.6,,,,,,,,,,,3.02,1.62,,,,,,,,,,,4.64,2,0,83,min5.tye,,,24.9,
34,4,00:24:18,1,71,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:12:19,52,min5.tye,,,24.9,
35,2,00:25:31,1,67,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,3:12:19,71,min5.tye,,,24.5,
36,4,00:27:59,1,71,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:12:19,37,min5.tye,,,24.8,
37,4,00:28:22,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,54,min5.tye,,,24.6,
38,4,00:28:37,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,13,min5.tye,,,24.7,
39,4,00:29:32,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:12:19,71,min5.tye,,,24.7,
40,1,00:29:45,2,68,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,57,min5.tye,,,24.6,
41,4,00:30:40,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,3:12:19,56,min5.tye,,,24.2,
42,1,00:31:07,2,69,8.7,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0,42,min5.tye,,,24.2,
43,4,00:31:53,2,71,40.1,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.97,14,3:12,50,min5.tye,,,24.2,
44,1,00:31:55,2,72,8.9,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0,89,min5.tye,,,24.1,
45,1,00:33:32,2,67,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,3,min5.tye,,,24.7,
46,4,00:33:45,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,98,min5.tye,,,24.8,
47,1,00:35:09,2,67,9.0,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,94,min5.tye,,,24.3,
48,4,00:35:42,2,64,11.9,,,,,,,,,,,3.28,4.37,,,,,,,,,,,7.65,3,0,57,min5.tye,,,24.2,
49,4,00:36:36,2,70,9.3,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0,31,min5.tye,,,24.4,
50,1,00:37:30,2,62,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,80,min5.tye,,,24.5,
51,1,00:38:13,2,70,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,52,min5.tye,,,24.4,
52,1,00:38:39,2,72,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,39,min5.tye,,,24.5,
53,1,00:39:54,2,74,13.1,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.94,3,0,44,min5.tye,,,24.5,
54,1,00:40:18,2,72,16.0,,,,,,,,,,,5.10,7.96,,,,,,,,,,,13.06,5,0,13,min5.tye,,,24.3,
55,1,00:43:00,2,63,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,5,min5.tye,,,24.6,
56,4,00:43:06,2,69,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,33,min5.tye,,,24.5,
57,1,00:43:16,2,62,11.7,,,,,,,,,,,2.68,3.36,,,,,,,,,,,6.04,3,0,29,min5.tye,,,24.6,
58,2,00:43:24,2,65,11.0,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0,38,min5.tye,,,24.5,
59,4,00:44:41,2,69,9.5,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.54,2,0,73,min5.tye,,,24.3,
60,4,00:46:57,2,71,50.1,,,,,,,,,,,0.31,0.82,,,,,,,,,,,1.13,14,3:12,17,min5.tye,,,24.8,
61,4,00:47:24,1,71,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,36,min5.tye,,,24.3,
62,1,00:47:34,2,73,12.3,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,7,min5.tye,,,24.2,
63,4,00:47:47,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,65,min5.tye,,,24.6,
64,2,00:48:31,2,70,12.2,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,3,min5.tye,,,24.9,
65,1,00:49:39,2,73,9.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,64,min5.tye,,,24.9,
66,1,00:50:33,2,71,9.5,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,6,min5.tye,,,24.9,
67,4,00:52:16,2,71,9.2,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0,81,min5.tye,,,24.9,
68,1,00:53:05,2,69,10.3,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,64,min5.tye,,,24.8,
69,1,00:57:21,2,71,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0,28,min5.tye,,,24.9,
70,1,00:57:43,2,67,11.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0,36,min5.tye,,,25.1,
71,1,00:59:13,2,65,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,3,min5.tye,,,24.6,
72,1,01:00:43,2,66,12.2,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,54,min5.tye,,,24.9,
73,1,01:04:24,2,70,9.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0,37,min5.tye,,,24.8,
74,4,01:04:55,2,58,14.5,,,,,,,,,,,4.51,3.35,,,,,,,,,,,7.85,5,0,66,min5.tye,,,24.7,
75,1,01:05:02,2,66,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,88,min5.tye,,,24.9,
76,1,01:08:13,2,65,13.7,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.61,3,0,12,min5.tye,,,24.8,
77,4,01:09:06,2,58,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,63,min5.tye,,,24.8,
78,1,01:09:19,2,71,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,82,min5.tye,,,25.1,
79,1,01:09:42,2,71,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,50,min5.tye,,,25.0,
80,1,01:10:34,2,75,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,63,min5.tye,,,24.6,
81,4,01:12:04,2,61,8.1,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,8:8,49,min5.tye,,,24.7,
82,2,01:12:13,2,65,9.7,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0,7,min5.tye,,,24.9,
83,1,01:13:37,2,73,15.0,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.42,5,8:10:8,8,min5.tye,,,24.8,
84,4,01:17:03,2,68,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,39,min5.tye,,,24.6,
85,1,01:17:37,2,71,8.6,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,21,min5.tye,,,25.1,
86,1,01:20:17,2,67,10.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0,15,min5.tye,,,24.7,
87,4,01:20:56,2,65,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,8:8,77,min5.tye,,,25.0,
88,1,01:21:23,2,70,12.2,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0,13,min5.tye,,,24.9,
89,4,01:21:40,2,70,9.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0,39,min5.tye,,,24.7,
90,1,01:24:43,2,65,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,87,min5.tye,,,25.3,
91,1,01:25:08,2,72,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,64,min5.tye,,,24.8,
92,1,01:26:24,2,56,8.9,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.49,2,0,94,min5.tye,,,24.9,
93,1,01:26:49,2,63,10.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,8:10:8,89,min5.tye,,,24.9,
94,1,01:28:59,2,68,9.6,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0,79,min5.tye,,,25.3,
95,1,01:29:55,2,69,12.2,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.97,3,0,99,min5.tye,,,25.4,
96,1,01:30:09,2,59,10.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,39,min5.tye,,,25.1,
97,1,01:30:43,2,56,14.4,,,,,,,,,,,3.22,5.83,,,,,,,,,,,9.06,5,0,31,min5.tye,,,25.1,
98,1,01:32:55,2,64,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,53,min5.tye,,,25.2,
99,4,01:33:32,2,55,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,46,min5.tye,,,25.2,
100,1,01:35:43,2,67,9.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,75,min5.tye,,,25.5,
101,4,01:37:46,4,120,24.5,4.7,5.3,,,,,,,,,3.16,6.18,3.57,4.56,,,,,,,,,17.47,14,8:10:8,28,min5.tye,,,25.5,
102,1,01:39:42,2,68,9.0,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,19,min5.tye,,,25.5,
103,4,01:43:01,2,71,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,50,min5.tye,,,25.8,
104,4,01:45:16,2,66,8.7,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.95,2,8:8,68,min5.tye,,,25.3,
105,4,01:51:23,6,58,15.8,4.2,23.6,5.0,5.0,,,,,,,11.25,15.63,15.70,0.89,12.53,13.07,,,,,,,69.07,10,0,1,min5.tye,,,25.5,
106,1,01:53:31,2,70,9.2,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,73,min5.tye,,,25.5,
107,1,01:54:02,2,67,10.3,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0,85,min5.tye,,,25.7,
108,4,01:54:28,2,64,8.9,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,1,min5.tye,,,25.6,
109,1,02:00:18,6,69,16.7,4.3,27.5,4.4,4.7,,,,,,,9.01,6.72,6.27,4.14,5.23,4.43,,,,,,,35.80,10,0,75,min5.tye,,,25.4,
110,1,02:01:53,2,67,9.1,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,89,min5.tye,,,25.5,
111,1,02:02:30,2,65,9.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,11,min5.tye,,,25.6,
112,1,02:02:33,2,59,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,3,0,36,min5.tye,,,25.7,
113,4,02:04:55,2,66,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0,99,min5.tye,,,25.3,
114,1,02:07:05,2,66,10.1,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.08,3,0,13,min5.tye,,,25.5,
115,4,02:07:59,2,68,9.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,52,min5.tye,,,25.5,
116,1,02:08:12,2,68,8.9,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0,55,min5.tye,,,25.5,
117,1,02:08:15,2,67,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.02,2,0,34,min5.tye,,,25.6,
118,2,02:08:22,2,65,24.1,,,,,,,,,,,7.30,12.45,,,,,,,,,,,19.75,4,0,16,min5.tye,,,25.5,
119,4,02:08:52,2,66,11.9,,,,,,,,,,,4.00,2.62,,,,,,,,,,,6.61,3,8:10:8,59,min5.tye,,,25.6,
120,1,02:19:27,4,66,14.3,17.6,2.8,,,,,,,,,3.92,4.04,1.56,1.43,,,,,,,,,10.95,4,0,85,min5.tye,,,25.8,
121,1,02:25:41,2,68,12.3,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,35,min5.tye,,,25.6,
122,4,02:26:32,2,56,9.3,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0,55,min5.tye,,,25.6,
123,1,02:27:06,2,65,12.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.58,3,0,65,min5.tye,,,25.5,
124,2,02:28:22,2,70,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,20,min5.tye,,,25.6,
125,4,02:30:18,2,61,9.6,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,8:8,84,min5.tye,,,25.5,
126,1,02:33:08,2,70,9.6,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,79,min5.tye,,,25.5,
127,4,02:33:14,2,68,8.9,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,33,min5.tye,,,25.6,
128,1,02:39:26,2,71,12.2,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,80,min5.tye,,,25.5,
129,4,02:50:24,2,57,14.2,,,,,,,,,,,4.93,3.88,,,,,,,,,,,8.81,5,0,18,min5.tye,,,25.4,
130,4,02:51:51,2,61,8.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,8:8,92,min5.tye,,,25.3,
131,4,02:52:15,2,60,10.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.19,3,0,28,min5.tye,,,25.2,
132,1,02:52:52,2,72,9.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,23,min5.tye,,,25.3,
133,1,02:54:55,6,67,19.2,4.3,23.4,5.7,5.1,,,,,,,12.18,16.70,17.86,17.55,13.45,13.97,,,,,,,91.71,10,0,73,min5.tye,,,25.1,
134,4,02:58:26,2,71,9.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0,29,min5.tye,,,25.5,
135,4,03:02:42,6,64,19.2,4.1,24.0,5.0,5.1,,,,,,,14.31,18.16,17.91,14.76,18.39,17.29,,,,,,,100.80,10,0,19,min5.tye,,,25.4,
136,1,03:03:47,2,71,8.7,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.42,2,0,44,min5.tye,,,25.6,
137,2,03:06:06,2,68,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,8:8,14,min5.tye,,,25.7,
138,1,03:06:14,2,63,13.0,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.25,3,0,76,min5.tye,,,25.7,
139,4,03:07:29,2,56,9.7,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,2,0,4,min5.tye,,,25.7,
140,1,03:15:17,2,68,15.1,,,,,,,,,,,4.65,7.04,,,,,,,,,,,11.69,5,0,33,min5.tye,,,25.8,
141,1,03:20:00,2,69,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,43,min5.tye,,,25.7,
142,4,03:20:47,2,66,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,80,min5.tye,,,25.9,
143,4,03:29:10,2,72,11.7,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,95,min5.tye,,,25.6,
144,1,03:30:02,2,67,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,68,min5.tye,,,25.7,
145,2,03:37:54,2,67,26.7,,,,,,,,,,,0.83,0.25,,,,,,,,,,,1.08,14,3:12,34,min5.tye,,,25.6,
146,1,03:40:23,2,68,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,46,min5.tye,,,25.6,
147,4,03:45:46,2,52,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.18,2,0,79,min5.tye,,,25.6,
148,1,03:53:15,2,70,9.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0,34,min5.tye,,,25.5,
149,4,03:53:15,2,65,9.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,2,0,10,min5.tye,,,25.5,
150,1,03:56:10,2,69,9.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,8:8,30,min5.tye,,,25.6,
151,1,04:01:26,2,67,12.2,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,31,min5.tye,,,25.4,
152,4,04:07:22,5,71,19.1,4.3,28.7,5.1,,,,,,,,13.78,5.99,8.84,5.77,3.70,,,,,,,,38.08,9,0,60,min5.tye,,,25.5,
153,4,04:07:43,2,65,12.0,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.58,3,0,71,min5.tye,,,25.7,
154,1,04:10:04,2,66,9.0,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,44,min5.tye,,,25.4,
155,1,04:10:46,2,68,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,2,0,2,min5.tye,,,25.7,
156,4,04:15:13,2,66,9.4,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,2,8:8,99,min5.tye,,,25.5,
157,4,04:18:32,2,65,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0,82,min5.tye,,,25.6,
158,4,04:19:44,2,66,9.4,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,8:8,17,min5.tye,,,25.7,
159,4,04:26:03,2,70,8.7,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,75,min5.tye,,,25.5,
160,4,04:28:26,2,65,10.2,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.91,3,0,89,min5.tye,,,25.4,
161,1,04:32:53,5,67,13.4,4.3,35.8,4.1,,,,,,,,8.52,11.18,11.35,6.77,6.61,,,,,,,,44.43,9,0,35,min5.tye,,,25.9,
162,1,04:40:17,2,68,10.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0,17,min5.tye,,,25.6,
163,4,04:47:24,2,63,8.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,32,min5.tye,,,26.0,
164,4,04:48:03,2,55,8.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,16,min5.tye,,,25.8,
165,4,04:51:27,2,66,11.8,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,11,min5.tye,,,26.0,
166,4,04:51:37,2,70,9.3,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,2,min5.tye,,,25.9,
167,1,05:01:03,4,65,19.7,4.4,34.2,,,,,,,,,11.27,7.68,7.54,9.90,,,,,,,,,36.39,8,0,75,min5.tye,,,25.5,
168,1,05:02:35,5,63,12.5,4.3,34.8,4.2,,,,,,,,8.89,8.36,8.51,5.20,4.80,,,,,,,,35.76,9,0,88,min5.tye,,,25.6,
169,1,05:05:36,4,62,14.6,20.9,2.7,,,,,,,,,4.03,4.66,1.84,1.15,,,,,,,,,11.67,4,0,56,min5.tye,,,25.7,
170,4,05:06:00,2,69,8.6,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,90,min5.tye,,,25.7,
171,4,05:06:55,2,66,13.5,,,,,,,,,,,5.15,3.51,,,,,,,,,,,8.66,3,0,16,min5.tye,,,25.6,
172,1,05:07:31,2,63,12.7,,,,,,,,,,,3.77,5.59,,,,,,,,,,,9.36,3,8:10:8,10,min5.tye,,,25.7,
173,1,05:08:12,2,70,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,63,min5.tye,,,25.6,
174,4,05:09:28,2,66,8.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,10,min5.tye,,,25.8,
175,4,05:11:09,2,58,10.1,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0,23,min5.tye,,,25.4,
176,4,05:12:43,2,66,12.1,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0,51,min5.tye,,,25.9,
177,2,05:15:19,1,67,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,3:12:19,23,min5.tye,,,25.5,
178,4,05:16:02,2,71,88.1,,,,,,,,,,,0.24,0.98,,,,,,,,,,,1.22,14,3:12,10,min5.tye,,,25.8,
179,1,05:16:12,2,66,12.2,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.50,3,0,79,min5.tye,,,25.8,
180,4,05:16:25,2,71,57.3,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,14,3:12,18,min5.tye,,,25.8,
181,2,05:17:00,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,4,min5.tye,,,25.4,
182,4,05:17:21,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,3:12:19,20,min5.tye,,,25.6,
183,4,05:17:22,2,71,10.4,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.67,3,3:12,77,min5.tye,,,25.6,
184,4,05:19:18,2,71,57.2,,,,,,,,,,,0.66,0.82,,,,,,,,,,,1.48,14,3:12,23,min5.tye,,,25.5,
185,4,05:20:21,2,63,9.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,28,min5.tye,,,25.5,
186,4,05:23:57,2,66,10.3,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0,91,min5.tye,,,25.4,
187,4,05:26:31,2,70,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0,22,min5.tye,,,25.6,
188,4,05:28:02,2,64,10.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,3,0,30,min5.tye,,,25.6,
189,1,05:28:17,5,64,16.1,4.3,29.5,5.1,,,,,,,,8.57,6.55,7.41,4.91,4.78,,,,,,,,32.22,9,0,85,min5.tye,,,25.9,
190,4,05:28:58,2,66,11.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,8:8,45,min5.tye,,,25.9,
191,1,05:29:01,2,69,13.4,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0,61,min5.tye,,,25.8,
192,4,05:31:10,2,72,11.9,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.53,3,0,4,min5.tye,,,25.4,
193,1,05:32:42,2,72,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,51,min5.tye,,,25.7,
194,1,05:35:04,2,64,9.0,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.91,2,0,59,min5.tye,,,26.0,
195,4,05:36:51,2,68,9.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,0,34,min5.tye,,,25.9,
196,4,05:40:36,2,68,10.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,8:8,47,min5.tye,,,25.8,
197,1,05:41:09,2,68,9.0,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,0,33,min5.tye,,,25.9,
198,4,05:41:20,5,71,17.2,10.4,5.2,20.7,,,,,,,,0.52,1.01,0.80,0.94,1.05,,,,,,,,4.32,14,3:12,47,min5.tye,,,25.9,
199,4,05:43:04,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,97,min5.tye,,,25.8,
200,4,05:43:39,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,47,min5.tye,,,25.8,
201,4,05:45:02,6,58,16.7,4.4,25.3,4.1,4.0,,,,,,,11.05,20.87,20.87,10.23,12.58,19.72,,,,,,,95.32,10,0,42,min5.tye,,,25.9,
202,1,05:45:11,2,73,12.2,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.53,3,0,6,min5.tye,,,25.9,
203,1,05:45:17,2,73,12.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.99,3,0,18,min5.tye,,,25.9,
204,4,05:52:53,3,66,17.5,4.3,,,,,,,,,,11.64,5.08,4.53,,,,,,,,,,21.24,6,0,57,min5.tye,,,25.8,
205,4,05:53:42,2,71,12.2,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,3,3:12,67,min5.tye,,,25.5,
206,4,05:54:19,1,71,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,45,min5.tye,,,25.6,
207,4,05:54:20,3,71,72.8,22.6,,,,,,,,,,0.91,1.06,0.89,,,,,,,,,,2.85,14,3:12,7,min5.tye,,,25.6,
208,4,05:55:23,2,71,27.3,,,,,,,,,,,0.28,1.02,,,,,,,,,,,1.30,14,3:12,73,min5.tye,,,25.7,
209,4,05:56:51,2,71,6.9,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,2,3:12,26,min5.tye,,,25.6,
210,1,05:57:23,2,63,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,35,min5.tye,,,25.7,
211,2,05:57:28,2,58,8.9,,,,,,,,,,,1.49,1.57,,,,,,,,,,,3.06,2,0,24,min5.tye,,,25.7,
212,4,05:57:38,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,57,min5.tye,,,25.5,
213,4,05:59:16,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,26,min5.tye,,,25.7,
214,4,05:59:43,2,71,11.5,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,8:8,78,min5.tye,,,25.5,
215,1,06:00:02,6,62,17.7,4.3,23.4,8.1,4.5,,,,,,,8.72,18.01,18.33,9.58,18.87,17.44,,,,,,,90.95,10,0,34,min5.tye,,,25.8,
216,4,06:01:20,2,72,10.0,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0,2,min5.tye,,,25.1,
217,4,06:03:33,2,71,12.2,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,86,min5.tye,,,25.9,
218,4,06:04:29,2,71,7.0,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.63,2,3:12,42,min5.tye,,,25.6,
219,4,06:04:33,2,71,9.5,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,8:8,66,min5.tye,,,25.6,
220,4,06:04:52,3,61,7.0,3.6,,,,,,,,,,3.14,1.59,2.05,,,,,,,,,,6.78,14,8,33,min5.tye,,,25.3,
221,1,06:05:02,3,59,12.3,20.0,,,,,,,,,,2.60,2.24,0.60,,,,,,,,,,5.44,3,8,94,min5.tye,,,25.3,
222,4,06:05:43,2,63,12.1,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,0,32,min5.tye,,,25.3,
223,1,06:05:55,2,71,9.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,50,min5.tye,,,25.3,
224,1,06:06:05,2,66,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,64,min5.tye,,,25.0,
225,4,06:06:23,1,71,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:12:19,1,min5.tye,,,25.0,
226,4,06:06:36,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,53,min5.tye,,,25.0,
227,4,06:06:47,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:12:19,59,min5.tye,,,25.4,
228,4,06:07:09,2,71,36.1,,,,,,,,,,,0.27,0.90,,,,,,,,,,,1.18,14,3:12,3,min5.tye,,,25.4,
229,4,06:07:30,2,68,11.6,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.82,3,0,64,min5.tye,,,25.6,
230,4,06:07:59,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,62,min5.tye,,,25.3,
231,4,06:08:17,2,71,9.0,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0,69,min5.tye,,,25.6,
232,4,06:08:24,2,71,74.9,,,,,,,,,,,0.97,0.28,,,,,,,,,,,1.26,14,3:12,17,min5.tye,,,25.8,
233,4,06:08:51,2,72,12.1,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.32,3,0,39,min5.tye,,,25.8,
234,2,06:09:31,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,88,min5.tye,,,25.7,
235,4,06:09:41,2,71,8.6,,,,,,,,,,,0.76,1.02,,,,,,,,,,,1.78,2,3:12,88,min5.tye,,,25.5,
236,1,06:10:03,2,69,12.2,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,44,min5.tye,,,25.5,
237,2,06:10:57,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,97,min5.tye,,,25.3,
238,2,06:11:00,2,73,9.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0,27,min5.tye,,,25.2,
239,1,06:11:01,2,71,11.8,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,90,min5.tye,,,25.3,
240,4,06:11:24,2,71,8.8,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,69,min5.tye,,,25.6,
241,1,06:11:28,3,68,12.2,19.3,,,,,,,,,,2.64,2.33,2.22,,,,,,,,,,7.20,3,0,95,min5.tye,,,25.5,
242,1,06:11:37,2,74,10.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,41,min5.tye,,,25.8,
243,2,06:13:10,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,64,min5.tye,,,25.4,
244,2,06:13:29,1,71,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,72,min5.tye,,,25.4,
245,1,06:13:47,2,66,9.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,84,min5.tye,,,25.5,
246,2,06:14:09,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,43,min5.tye,,,25.4,
247,4,06:15:05,1,71,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,3:12:19,5,min5.tye,,,25.5,
248,2,06:15:50,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,11,min5.tye,,,25.6,
249,2,06:15:54,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,69,min5.tye,,,25.7,
250,4,06:16:01,2,71,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,8:8,49,min5.tye,,,25.6,
251,2,06:16:09,3,69,80.2,6.7,,,,,,,,,,0.60,0.82,0.69,,,,,,,,,,2.11,14,3:12,0,min5.tye,,,25.5,
252,2,06:16:19,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:12:19,10,min5.tye,,,25.5,
253,1,06:17:01,2,61,12.2,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0,59,min5.tye,,,25.3,
254,2,06:17:42,2,65,36.4,,,,,,,,,,,0.61,0.76,,,,,,,,,,,1.37,14,3:12,43,min5.tye,,,25.3,
255,4,06:17:47,2,60,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,24,min5.tye,,,25.1,
256,1,06:18:19,2,72,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,51,min5.tye,,,25.6,
257,1,06:19:25,2,67,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,12,min5.tye,,,25.1,
258,4,06:19:40,2,60,13.1,,,,,,,,,,,3.71,5.02,,,,,,,,,,,8.73,3,0,22,min5.tye,,,25.2,
259,2,06:20:07,2,68,9.9,,,,,,,,,,,0.60,0.79,,,,,,,,,,,1.39,3,3:12,32,min5.tye,,,25.4,
260,1,06:20:28,2,70,12.3,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,3,0,12,min5.tye,,,25.3,
261,4,06:20:45,2,70,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,69,min5.tye,,,25.1,
262,1,06:21:59,2,64,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,79,min5.tye,,,25.2,
263,1,06:22:08,2,72,11.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,3,0,13,min5.tye,,,25.3,
264,4,06:23:47,4,35,23.3,4.2,2.2,,,,,,,,,3.76,4.09,9.02,2.89,,,,,,,,,19.76,7,8:10:8,1,min5.tye,,,25.4,
265,4,06:25:13,2,66,8.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,8:8,89,min5.tye,,,25.5,
266,1,06:26:12,2,56,9.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,1,min5.tye,,,25.3,
267,1,06:26:22,2,66,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,59,min5.tye,,,25.1,
268,4,06:26:51,2,66,8.2,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,8:8,55,min5.tye,,,24.8,
269,3,06:26:59,2,72,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,63,min5.tye,,,24.7,
270,4,06:27:08,1,71,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,3:12:19,24,min5.tye,,,24.7,
271,1,06:27:25,2,72,12.2,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,91,min5.tye,,,25.0,
272,4,06:27:25,3,71,17.4,62.8,,,,,,,,,,1.96,2.02,1.25,,,,,,,,,,5.23,14,3:12,14,min5.tye,,,25.0,
273,1,06:27:40,2,58,11.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,3,0,57,min5.tye,,,25.1,
274,4,06:28:02,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,3:12:19,53,min5.tye,,,24.9,
275,1,06:28:37,2,69,11.0,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.00,3,0,69,min5.tye,,,24.6,