veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,2,77,8.6,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,47,min54.tye
2,1,00:02:24,2,68,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,89,min54.tye
3,1,00:04:58,5,63,19.9,4.3,37.0,3.9,,,,,,,,11.69,11.26,10.49,8.91,8.68,,,,,,,,51.03,9,0,25,min54.tye
4,1,00:05:22,2,68,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,47,min54.tye
5,4,00:06:51,2,59,11.4,,,,,,,,,,,2.82,4.48,,,,,,,,,,,7.30,3,0,83,min54.tye
6,4,00:06:57,3,58,10.9,12.2,,,,,,,,,,1.84,1.41,0.34,,,,,,,,,,3.59,3,0,27,min54.tye
7,1,00:10:18,2,66,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0,74,min54.tye
8,2,00:10:25,2,73,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,38,min54.tye
9,1,00:10:52,2,71,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,24,min54.tye
10,1,00:12:32,2,70,10.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,3,0,70,min54.tye
11,1,00:12:46,2,66,8.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,98,min54.tye
12,4,00:13:29,5,62,13.0,4.2,32.7,4.0,,,,,,,,10.86,9.29,8.92,12.31,12.48,,,,,,,,53.87,9,0,49,min54.tye
13,1,00:16:40,2,65,8.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,96,min54.tye
14,1,00:19:34,2,67,9.5,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,42,min54.tye
15,1,00:20:20,2,73,9.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,1,min54.tye
16,1,00:23:31,2,60,10.3,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,3,0,64,min54.tye
17,1,00:24:12,5,65,17.7,4.2,26.0,10.2,,,,,,,,12.19,7.38,6.71,9.89,9.98,,,,,,,,46.14,16,0,78,min54.tye
18,1,00:25:40,2,71,9.1,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.15,2,0,55,min54.tye
19,1,00:25:57,3,71,9.5,12.7,,,,,,,,,,2.46,2.59,1.59,,,,,,,,,,6.65,2,0,63,min54.tye
20,4,00:29:03,5,65,15.7,4.2,29.9,10.1,,,,,,,,10.55,5.68,5.24,3.57,3.34,,,,,,,,28.39,16,0,72,min54.tye
21,4,00:29:11,5,66,19.6,4.4,30.4,10.1,,,,,,,,11.83,6.37,5.76,4.24,3.23,,,,,,,,31.43,16,0,74,min54.tye
22,1,00:30:29,2,51,9.0,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.54,2,0,90,min54.tye
23,1,00:33:39,2,63,9.2,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,72,min54.tye
24,1,00:35:32,5,70,15.6,4.2,36.7,3.9,,,,,,,,12.46,13.19,13.09,20.45,19.74,,,,,,,,78.93,9,0,15,min54.tye
25,4,00:36:59,5,71,16.1,4.5,31.8,4.1,,,,,,,,10.08,5.25,4.99,4.46,3.49,,,,,,,,28.27,9,0,70,min54.tye
26,2,00:37:26,2,62,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,67,min54.tye
27,4,00:38:23,2,68,9.4,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.26,2,0,30,min54.tye
28,1,00:39:35,2,73,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0,3,min54.tye
29,1,00:40:17,2,55,9.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,60,min54.tye
30,1,00:40:51,2,65,9.2,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,60,min54.tye
31,1,00:42:58,2,74,9.5,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0,97,min54.tye
32,4,00:48:27,2,70,8.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,10,min54.tye
33,1,00:48:42,2,62,12.8,,,,,,,,,,,4.40,2.40,,,,,,,,,,,6.80,3,0,86,min54.tye
34,4,00:51:59,2,69,9.3,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,88,min54.tye
35,1,00:55:20,2,67,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,47,min54.tye
36,1,00:59:41,2,93,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,75,min54.tye
37,1,01:02:23,2,65,10.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0,17,min54.tye
38,4,01:02:39,2,73,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,38,min54.tye
39,4,01:03:10,5,65,15.9,4.2,26.9,4.1,,,,,,,,9.84,5.98,7.58,5.69,6.18,,,,,,,,35.26,9,0,19,min54.tye
40,4,01:03:13,2,71,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,54,min54.tye
41,4,01:03:20,5,66,16.6,4.3,28.5,4.4,,,,,,,,8.09,5.05,5.45,3.76,3.89,,,,,,,,26.24,9,0,8,min54.tye
42,1,01:04:49,2,70,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,0,min54.tye
43,1,01:05:18,2,74,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,77,min54.tye
44,1,01:07:18,2,70,9.4,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0,62,min54.tye
45,1,01:13:28,2,52,8.4,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,92,min54.tye
46,1,01:14:08,5,64,17.4,4.3,33.5,4.0,,,,,,,,11.60,14.92,14.64,11.11,10.68,,,,,,,,62.95,9,0,75,min54.tye
47,4,01:15:03,5,61,15.6,4.2,35.2,3.9,,,,,,,,11.17,14.69,14.20,15.32,16.48,,,,,,,,71.87,9,0,12,min54.tye
48,1,01:15:45,2,68,11.8,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,30,min54.tye
49,1,01:16:00,2,72,8.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,35,min54.tye
50,1,01:18:26,4,64,14.6,25.9,2.8,,,,,,,,,3.13,9.71,2.70,2.35,,,,,,,,,17.89,14,0,40,min54.tye
51,1,01:20:31,5,64,18.1,4.2,34.8,4.0,,,,,,,,11.90,15.86,15.63,16.59,16.69,,,,,,,,76.67,9,0,91,min54.tye
52,2,01:26:34,2,75,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,8,min54.tye
53,1,01:26:36,5,57,15.2,4.3,33.3,4.1,,,,,,,,6.77,7.09,6.83,6.79,4.62,,,,,,,,32.10,9,0,39,min54.tye
54,1,01:27:52,2,66,8.0,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0,90,min54.tye
55,1,01:28:30,2,57,11.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,3,0,58,min54.tye
56,4,01:29:44,2,68,11.7,,,,,,,,,,,3.47,3.79,,,,,,,,,,,7.26,3,0,84,min54.tye
57,1,01:31:20,2,67,9.6,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,58,min54.tye
58,4,01:37:19,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,46,min54.tye
59,3,01:39:26,3,69,13.6,4.4,,,,,,,,,,3.30,1.58,1.68,,,,,,,,,,6.56,3,0,50,min54.tye
60,3,01:39:26,2,68,4.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,14,38,83,min54.tye
61,4,01:39:26,5,65,13.0,4.1,28.1,3.8,,,,,,,,8.18,4.70,3.56,3.05,3.00,,,,,,,,22.49,9,36,83,min54.tye
62,1,01:40:18,6,63,14.4,4.4,30.1,4.9,5.0,,,,,,,12.99,16.77,17.23,15.80,16.01,16.25,,,,,,,95.05,10,0,57,min54.tye
63,2,01:41:22,2,73,9.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0,67,min54.tye
64,1,01:41:56,2,68,9.4,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0,72,min54.tye
65,4,01:47:26,2,68,11.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0,39,min54.tye
66,1,01:48:33,2,63,9.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,83,min54.tye
67,3,01:53:25,5,72,14.3,4.4,30.2,4.0,,,,,,,,7.26,3.53,3.57,2.69,2.19,,,,,,,,19.24,9,0,27,min54.tye
68,1,01:54:31,2,51,8.6,,,,,,,,,,,0.30,0.18,,,,,,,,,,,0.47,2,0,95,min54.tye
69,4,01:59:16,5,70,14.3,4.4,30.7,4.1,,,,,,,,9.94,4.62,4.32,3.07,3.86,,,,,,,,25.81,9,0,68,min54.tye
70,4,02:01:27,2,64,8.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,84,min54.tye
71,4,02:01:56,2,63,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,46,min54.tye
72,1,02:08:20,5,63,14.9,4.3,39.2,3.9,,,,,,,,10.69,16.40,15.64,10.90,20.12,,,,,,,,73.75,9,0,39,min54.tye
73,1,02:08:58,5,65,13.4,4.2,36.9,4.0,,,,,,,,9.77,11.98,12.12,13.94,13.55,,,,,,,,61.35,9,0,84,min54.tye
74,1,02:15:02,2,62,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,72,min54.tye
75,1,02:18:41,4,57,11.0,16.9,2.8,,,,,,,,,1.62,1.86,1.29,1.20,,,,,,,,,5.97,3,0,87,min54.tye
76,1,02:19:05,2,63,21.4,,,,,,,,,,,7.66,10.51,,,,,,,,,,,18.17,5,0,33,min54.tye
77,1,02:19:45,6,75,15.1,4.2,18.7,4.8,4.9,,,,,,,10.69,12.93,12.20,11.53,13.41,12.20,,,,,,,72.98,10,0,80,min54.tye
78,3,02:21:25,2,79,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,66,min54.tye
79,3,02:23:48,2,65,11.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,47,min54.tye
80,1,02:24:03,5,68,17.3,4.3,35.3,4.0,,,,,,,,11.52,15.73,13.92,16.69,16.18,,,,,,,,74.03,9,0,13,min54.tye
81,1,02:24:26,2,74,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,25,min54.tye
82,1,02:28:42,5,65,12.2,4.3,36.1,3.9,,,,,,,,9.12,9.63,8.59,7.45,8.06,,,,,,,,42.86,9,0,10,min54.tye
83,1,02:33:48,5,58,19.6,4.2,27.8,4.2,,,,,,,,7.61,11.28,11.97,10.69,10.23,,,,,,,,51.78,9,0,91,min54.tye
84,1,02:36:57,2,66,11.5,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0,53,min54.tye
85,1,02:39:07,2,75,8.9,,,,,,,,,,,3.97,2.49,,,,,,,,,,,6.46,2,0,70,min54.tye
86,4,02:39:31,5,63,17.0,4.2,34.4,4.3,,,,,,,,10.92,8.47,8.22,9.21,9.52,,,,,,,,46.34,9,0,15,min54.tye
87,1,02:49:24,2,74,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,40,min54.tye
88,4,02:49:28,2,66,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,25,min54.tye
89,4,02:54:15,5,68,14.3,4.3,30.4,4.1,,,,,,,,9.29,5.26,5.00,3.57,3.79,,,,,,,,26.91,9,0,23,min54.tye
90,2,02:56:16,2,73,9.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,40,min54.tye
91,1,02:56:19,2,68,8.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,64,min54.tye
92,2,02:59:47,2,72,9.4,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0,64,min54.tye
93,4,03:00:11,2,65,9.8,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0,26,min54.tye
94,1,03:01:40,2,65,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0,24,min54.tye
95,4,03:01:50,2,65,11.6,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.70,3,0,89,min54.tye
96,4,03:02:17,5,64,17.4,4.3,35.1,4.0,,,,,,,,11.32,6.77,6.48,5.35,5.29,,,,,,,,35.21,9,0,37,min54.tye
97,4,03:03:58,5,65,17.1,4.3,38.0,3.9,,,,,,,,10.02,6.89,7.11,4.37,5.50,,,,,,,,33.89,9,0,27,min54.tye
98,2,03:04:44,2,75,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,13,min54.tye
99,1,03:05:26,2,77,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,42,min54.tye
100,1,03:05:28,2,78,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,18,min54.tye
101,2,03:07:22,2,71,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0,70,min54.tye
102,1,03:07:23,2,62,8.7,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,96,min54.tye
103,1,03:09:20,5,57,11.8,4.3,36.3,4.0,,,,,,,,7.08,8.81,9.21,11.22,10.62,,,,,,,,46.93,9,0,51,min54.tye
104,1,03:10:02,2,66,8.5,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,20,min54.tye
105,4,03:11:25,5,65,13.3,4.2,35.1,4.0,,,,,,,,9.78,9.31,8.06,5.85,4.78,,,,,,,,37.79,9,0,3,min54.tye
106,1,03:15:04,6,70,17.8,4.3,18.5,4.9,4.9,,,,,,,10.63,13.63,12.88,8.80,15.89,13.80,,,,,,,75.63,10,0,79,min54.tye
107,4,03:15:25,2,66,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,33,min54.tye
108,1,03:15:47,2,67,9.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,52,min54.tye
109,1,03:19:18,2,56,8.9,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,98,min54.tye
110,1,03:19:52,5,68,13.7,4.2,29.9,4.0,,,,,,,,10.50,17.03,15.83,15.75,15.67,,,,,,,,74.78,9,0,32,min54.tye
111,4,03:20:36,2,73,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,98,min54.tye
112,1,03:21:19,2,69,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,32,min54.tye
113,1,03:24:06,2,72,8.3,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0,41,min54.tye
114,2,03:26:26,6,65,17.3,4.2,20.6,4.2,4.3,,,,,,,9.78,13.90,13.42,4.22,12.35,12.55,,,,,,,66.22,10,0,3,min54.tye
115,1,03:30:01,2,74,9.7,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,39,min54.tye
116,1,03:30:42,2,65,13.2,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0,97,min54.tye
117,1,03:37:37,5,56,13.4,21.2,10.2,22.0,,,,,,,,4.98,8.96,7.71,7.15,5.60,,,,,,,,34.42,11,0,66,min54.tye
118,4,03:38:30,2,68,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,39,min54.tye
119,1,03:39:10,2,71,10.8,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.70,3,0,21,min54.tye
120,1,03:42:01,2,68,11.7,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0,57,min54.tye
121,4,03:42:43,2,73,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,4,min54.tye
122,1,03:43:26,6,70,14.7,4.2,18.8,5.2,4.3,,,,,,,10.75,13.27,13.39,7.01,14.71,15.06,,,,,,,74.19,10,0,87,min54.tye
123,4,03:45:10,2,68,11.6,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,68,min54.tye
124,1,03:50:53,2,40,10.0,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.28,3,0,9,min54.tye
125,4,03:54:32,5,76,15.5,4.3,24.0,4.8,,,,,,,,10.11,5.91,5.87,3.29,4.99,,,,,,,,30.18,9,0,79,min54.tye
126,4,03:56:38,5,64,16.1,4.3,23.5,4.8,,,,,,,,8.89,5.86,6.12,3.37,2.65,,,,,,,,26.89,9,0,84,min54.tye
127,1,03:58:44,2,75,10.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0,13,min54.tye
128,1,04:00:12,6,70,16.0,4.3,20.4,4.1,4.3,,,,,,,9.64,14.41,14.33,4.49,14.07,13.96,,,,,,,70.90,10,0,94,min54.tye
129,1,04:01:01,5,63,13.0,4.2,37.3,4.0,,,,,,,,9.98,8.93,9.12,6.67,7.29,,,,,,,,42.00,9,0,66,min54.tye
130,4,04:02:22,2,71,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0,13,min54.tye
131,1,04:03:54,4,67,11.8,4.2,19.1,,,,,,,,,9.45,7.93,7.94,10.44,,,,,,,,,35.75,8,0,84,min54.tye
132,1,04:10:52,2,59,9.2,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.16,2,0,6,min54.tye
133,4,04:11:14,5,66,15.8,4.2,28.7,4.9,,,,,,,,12.76,17.58,17.22,17.99,16.52,,,,,,,,82.06,9,0,58,min54.tye
134,1,04:11:45,5,66,15.6,4.3,31.2,4.0,,,,,,,,9.23,11.21,10.11,10.59,9.87,,,,,,,,51.00,9,0,28,min54.tye
135,1,04:13:20,2,66,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,30,min54.tye
136,1,04:15:18,6,71,16.8,4.2,19.0,5.3,4.3,,,,,,,10.11,13.06,12.37,7.46,16.21,15.54,,,,,,,74.75,10,0,39,min54.tye
137,4,04:18:33,2,68,9.3,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,2,0,71,min54.tye
138,1,04:20:26,5,63,13.2,21.2,9.4,22.0,,,,,,,,8.76,11.13,7.40,8.15,6.74,,,,,,,,42.19,11,0,14,min54.tye
139,1,04:20:56,5,69,17.2,4.2,30.5,4.0,,,,,,,,10.20,7.89,7.19,7.82,8.36,,,,,,,,41.48,9,0,62,min54.tye
140,4,04:23:18,2,62,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0,55,min54.tye
141,3,04:23:44,2,65,13.1,,,,,,,,,,,2.71,4.03,,,,,,,,,,,6.73,3,0,75,min54.tye
142,4,04:23:50,5,57,17.3,4.4,35.0,4.1,,,,,,,,7.13,4.24,3.10,2.84,2.66,,,,,,,,19.97,9,0,90,min54.tye
143,4,04:25:17,2,65,10.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0,90,min54.tye
144,4,04:27:52,2,68,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,13,min54.tye
145,1,04:28:26,6,68,19.6,4.3,18.4,4.8,4.9,,,,,,,11.23,13.56,13.36,6.56,15.49,14.91,,,,,,,75.10,10,0,8,min54.tye
146,1,04:30:28,3,66,13.0,14.2,,,,,,,,,,4.92,3.96,2.16,,,,,,,,,,11.04,3,0,56,min54.tye
147,2,04:30:36,5,70,15.1,4.1,23.9,4.8,,,,,,,,8.65,14.25,14.14,16.10,15.52,,,,,,,,68.67,9,0,58,min54.tye
148,4,04:31:37,2,81,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,5,min54.tye
149,4,04:32:03,2,76,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,14,min54.tye
150,1,04:33:08,2,82,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,83,min54.tye
151,2,04:34:52,2,71,12.2,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,20,min54.tye
152,1,04:36:48,6,70,16.1,4.3,19.0,4.9,4.8,,,,,,,9.73,15.96,14.13,6.60,15.31,14.24,,,,,,,75.96,10,0,75,min54.tye
153,4,04:36:49,2,69,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,63,min54.tye
154,4,04:38:10,2,63,11.6,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0,32,min54.tye
155,4,04:38:18,5,71,18.0,4.3,23.6,4.8,,,,,,,,9.72,5.52,6.14,4.26,4.61,,,,,,,,30.24,9,0,39,min54.tye
156,1,04:39:13,2,61,11.2,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0,92,min54.tye
157,1,04:41:17,2,69,21.6,,,,,,,,,,,10.17,11.81,,,,,,,,,,,21.98,5,0,73,min54.tye
158,4,04:41:24,6,65,15.7,4.2,1.8,30.6,3.9,,,,,,,10.36,16.81,15.94,2.17,14.11,16.85,,,,,,,76.24,12,0,4,min54.tye
159,4,04:41:37,2,66,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,0,min54.tye
160,1,04:43:30,5,69,20.9,4.3,28.9,10.1,,,,,,,,12.26,14.90,12.20,18.45,18.81,,,,,,,,76.63,16,36,32,min54.tye
161,2,04:43:30,5,70,21.3,4.4,29.3,10.3,,,,,,,,4.90,6.75,8.47,10.39,9.35,,,,,,,,39.86,16,0,32,min54.tye
162,1,04:44:55,2,68,11.6,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0,17,min54.tye
163,1,04:45:35,2,67,21.4,,,,,,,,,,,9.15,10.93,,,,,,,,,,,20.08,5,0,82,min54.tye
164,4,04:45:47,2,68,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0,8,min54.tye
165,1,04:46:04,5,64,18.5,4.6,14.8,18.9,,,,,,,,12.76,9.37,9.12,6.28,5.96,,,,,,,,43.49,16,0,27,min54.tye
166,1,04:46:13,2,66,11.4,,,,,,,,,,,3.73,3.33,,,,,,,,,,,7.07,3,0,83,min54.tye
167,1,04:48:40,2,62,11.0,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0,70,min54.tye
168,1,04:50:50,2,61,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,49,min54.tye
169,4,04:51:05,6,66,15.4,4.2,23.6,8.5,4.9,,,,,,,11.52,16.83,16.91,7.09,19.27,19.57,,,,,,,91.19,10,0,15,min54.tye
170,1,04:51:32,2,71,11.5,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0,73,min54.tye
171,2,04:51:32,2,73,11.6,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,3,0,73,min54.tye
172,1,04:51:34,5,67,14.1,4.3,30.3,3.9,,,,,,,,10.93,17.05,16.33,17.12,16.06,,,,,,,,77.49,9,0,54,min54.tye
173,1,04:51:44,2,74,8.6,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,70,min54.tye
174,4,04:53:30,2,58,10.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,3,0,21,min54.tye
175,1,04:54:25,3,72,18.4,4.6,,,,,,,,,,11.45,7.18,7.12,,,,,,,,,,25.75,6,0,25,min54.tye
176,1,04:54:41,3,57,11.7,12.0,,,,,,,,,,1.78,1.31,0.62,,,,,,,,,,3.71,3,0,7,min54.tye
177,4,04:55:46,2,64,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,32,min54.tye
178,4,04:57:37,2,69,8.4,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,65,min54.tye
179,3,04:58:37,3,68,15.0,4.3,,,,,,,,,,4.09,5.88,5.67,,,,,,,,,,15.64,6,0,3,min54.tye
180,4,04:58:37,3,66,14.5,4.1,,,,,,,,,,12.21,18.74,18.19,,,,,,,,,,49.14,6,36,14,min54.tye
181,3,04:58:37,2,68,5.3,,,,,,,,,,,7.40,6.89,,,,,,,,,,,14.29,14,0,47,min54.tye
182,4,04:58:37,2,66,5.2,,,,,,,,,,,23.26,21.31,,,,,,,,,,,44.57,14,38,47,min54.tye
183,4,04:59:46,5,68,14.2,4.3,30.3,4.0,,,,,,,,9.23,5.62,5.74,2.24,3.09,,,,,,,,25.91,9,0,89,min54.tye
184,4,05:00:19,5,66,14.4,4.2,24.3,4.8,,,,,,,,9.94,6.59,6.79,3.82,3.51,,,,,,,,30.65,9,0,41,min54.tye
185,1,05:00:21,2,69,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0,55,min54.tye
186,4,05:00:32,2,66,10.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,97,min54.tye
187,1,05:00:46,5,62,19.4,4.3,29.8,3.8,,,,,,,,10.98,16.29,16.57,15.64,15.41,,,,,,,,74.88,9,0,38,min54.tye
188,4,05:01:35,2,63,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,26,min54.tye
189,1,05:02:53,2,64,12.0,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,36,min54.tye
190,4,05:03:25,2,68,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,50,min54.tye
191,4,05:04:18,5,62,18.6,4.3,24.1,4.8,,,,,,,,8.32,5.74,5.38,4.01,3.83,,,,,,,,27.28,9,0,28,min54.tye
192,4,05:04:39,2,65,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0,42,min54.tye
193,1,05:07:34,5,61,11.5,4.3,32.6,4.0,,,,,,,,10.67,14.16,13.74,15.04,14.88,,,,,,,,68.49,9,0,25,min54.tye
194,4,05:07:53,2,78,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,86,min54.tye
195,4,05:08:20,2,62,10.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0,88,min54.tye
196,3,05:09:41,2,84,11.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,13,min54.tye
197,4,05:09:44,2,78,10.8,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.05,3,0,86,min54.tye
198,1,05:10:30,2,75,9.6,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,0,1,min54.tye
199,3,05:12:30,2,68,9.1,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0,52,min54.tye
200,4,05:12:31,4,70,14.4,19.9,2.8,,,,,,,,,4.21,4.49,2.32,2.24,,,,,,,,,13.25,4,0,45,min54.tye
201,4,05:12:41,2,66,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,45,min54.tye
202,4,05:13:25,6,67,15.7,4.2,24.5,5.0,5.1,,,,,,,11.40,16.04,16.12,10.35,13.89,13.68,,,,,,,81.49,10,0,77,min54.tye
203,4,05:13:41,2,70,9.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,2,0,70,min54.tye
204,1,05:14:11,5,65,20.6,4.2,15.4,18.7,,,,,,,,12.76,6.46,7.18,3.61,3.36,,,,,,,,33.38,16,0,86,min54.tye
205,4,05:14:17,3,66,18.9,4.5,,,,,,,,,,14.00,6.19,6.82,,,,,,,,,,27.01,6,0,41,min54.tye
206,1,05:15:12,2,70,14.8,,,,,,,,,,,4.32,9.19,,,,,,,,,,,13.51,5,0,0,min54.tye
207,1,05:15:24,5,69,12.7,4.2,33.4,4.0,,,,,,,,10.08,15.36,15.30,14.15,14.63,,,,,,,,69.53,9,0,69,min54.tye
208,4,05:15:29,2,64,9.7,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0,52,min54.tye
209,1,05:15:30,5,69,12.8,4.3,33.3,4.0,,,,,,,,11.06,15.49,15.72,16.05,16.10,,,,,,,,74.42,9,0,13,min54.tye
210,4,05:16:12,2,70,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,20,min54.tye
211,1,05:16:25,3,65,9.3,9.8,,,,,,,,,,2.52,2.52,0.60,,,,,,,,,,5.64,2,0,66,min54.tye
212,1,05:18:14,5,66,11.2,4.2,33.8,4.0,,,,,,,,9.37,7.38,7.01,7.20,7.04,,,,,,,,37.99,9,0,74,min54.tye
213,4,05:18:30,2,70,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,1,min54.tye
214,4,05:18:42,3,70,12.1,11.5,,,,,,,,,,3.29,2.35,0.52,,,,,,,,,,6.15,3,0,86,min54.tye
215,4,05:20:08,5,60,13.5,21.3,10.2,22.0,,,,,,,,7.57,9.10,5.92,7.46,5.62,,,,,,,,35.67,11,0,27,min54.tye
216,4,05:20:49,2,63,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,8,min54.tye
217,1,05:21:59,6,62,15.1,4.3,18.4,4.8,4.8,,,,,,,10.28,13.29,12.68,7.26,14.94,15.13,,,,,,,73.59,10,0,88,min54.tye
218,4,05:22:24,2,70,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,76,min54.tye
219,4,05:22:59,5,62,19.5,4.2,27.5,4.2,,,,,,,,10.54,5.70,5.60,1.99,2.93,,,,,,,,26.76,9,0,58,min54.tye
220,1,05:23:02,2,65,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,88,min54.tye
221,4,05:23:12,5,73,16.8,4.3,24.4,4.3,,,,,,,,9.13,6.04,6.46,3.99,3.50,,,,,,,,29.11,9,0,0,min54.tye
222,1,05:23:20,2,61,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,34,min54.tye
223,4,05:24:03,2,70,9.3,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,30,min54.tye
224,1,05:25:15,6,74,16.0,4.5,17.9,4.7,4.9,,,,,,,10.62,14.26,13.82,6.69,15.95,14.78,,,,,,,76.12,10,0,14,min54.tye
225,1,05:25:43,2,73,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,42,min54.tye
226,4,05:25:49,2,66,9.1,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,85,min54.tye
227,4,05:26:08,2,71,9.7,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,9,min54.tye
228,3,05:26:33,2,67,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0,68,min54.tye
229,4,05:26:37,2,65,11.9,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0,53,min54.tye
230,3,05:26:40,2,68,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,0,min54.tye
231,1,05:26:57,2,60,8.9,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0,57,min54.tye
232,4,05:27:50,2,71,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,0,96,min54.tye
233,2,05:28:48,2,72,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0,25,min54.tye
234,1,05:28:48,2,66,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,47,min54.tye
235,1,05:29:14,2,65,21.8,,,,,,,,,,,9.72,14.18,,,,,,,,,,,23.90,5,0,1,min54.tye
236,4,05:30:19,5,64,12.9,4.3,29.4,4.0,,,,,,,,9.59,3.98,4.89,3.72,3.26,,,,,,,,25.45,9,0,37,min54.tye
237,1,05:30:39,2,67,10.9,,,,,,,,,,,2.91,3.39,,,,,,,,,,,6.30,3,0,91,min54.tye
238,1,05:30:42,2,68,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0,55,min54.tye
239,1,05:30:57,2,68,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,49,min54.tye
240,2,05:31:01,2,68,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,28,min54.tye
241,2,05:31:05,2,73,11.8,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,62,min54.tye
242,1,05:31:07,2,68,8.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,59,min54.tye
243,4,05:31:16,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,49,min54.tye
244,4,05:31:19,2,65,9.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0,8,min54.tye
245,1,05:32:15,2,69,8.6,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,81,min54.tye
246,4,05:32:33,2,55,8.8,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,33,min54.tye
247,4,05:33:06,2,63,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,7,min54.tye
248,4,05:34:25,2,68,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,44,min54.tye
249,4,05:34:34,2,66,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,22,min54.tye
250,4,05:34:44,2,74,13.0,,,,,,,,,,,4.53,3.80,,,,,,,,,,,8.33,3,0,11,min54.tye
251,3,05:35:17,2,71,11.9,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,3,0,67,min54.tye
252,4,05:35:18,2,71,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,88,min54.tye
253,4,05:37:26,2,63,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,53,min54.tye
254,3,05:37:28,5,66,14.3,4.4,28.5,4.1,,,,,,,,4.67,8.52,8.51,9.54,8.87,,,,,,,,40.12,9,0,72,min54.tye
255,4,05:37:32,2,71,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,18,min54.tye
256,4,05:38:24,2,68,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,20,min54.tye
257,1,05:39:42,2,61,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,91,min54.tye
258,4,05:39:44,2,69,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,77,min54.tye
259,4,05:39:59,2,71,10.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0,44,min54.tye
260,4,05:40:43,5,67,12.3,4.3,29.6,3.9,,,,,,,,12.17,16.59,14.63,16.45,16.48,,,,,,,,76.33,9,0,43,min54.tye
261,4,05:41:08,2,72,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,26,min54.tye
262,1,05:41:31,2,62,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,60,min54.tye
263,1,05:41:48,2,70,21.2,,,,,,,,,,,8.96,8.67,,,,,,,,,,,17.63,5,0,30,min54.tye
264,4,05:42:00,2,72,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,0,min54.tye
265,4,05:42:06,5,68,17.8,4.1,30.1,10.0,,,,,,,,10.47,5.75,5.91,3.47,4.01,,,,,,,,29.61,16,0,21,min54.tye
266,1,05:42:57,2,62,22.9,,,,,,,,,,,8.91,12.17,,,,,,,,,,,21.09,5,0,78,min54.tye
267,1,05:43:04,3,66,12.6,21.3,,,,,,,,,,8.80,13.61,10.67,,,,,,,,,,33.09,8,0,15,min54.tye
268,1,05:43:46,5,68,17.5,4.4,30.1,10.0,,,,,,,,11.77,9.08,8.36,6.33,5.65,,,,,,,,41.20,16,0,89,min54.tye
269,4,05:43:47,2,69,9.7,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,33,min54.tye
270,4,05:44:44,2,68,7.9,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,14,0,34,min54.tye
271,4,05:45:00,2,71,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0,92,min54.tye
272,4,05:45:03,2,70,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,29,min54.tye
273,1,05:45:08,2,62,22.3,,,,,,,,,,,7.28,10.14,,,,,,,,,,,17.42,5,0,72,min54.tye
274,4,05:46:34,2,68,10.1,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0,79,min54.tye
275,4,05:46:57,2,91,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,59,min54.tye
276,1,05:47:50,2,62,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,26,min54.tye
277,4,05:47:52,2,67,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0,95,min54.tye
278,4,05:48:01,2,74,12.0,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.27,3,0,68,min54.tye
279,1,05:48:10,5,65,12.6,4.2,33.9,4.0,,,,,,,,9.98,15.07,15.00,13.28,13.56,,,,,,,,66.89,9,0,20,min54.tye