veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:02,2,78,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
2,1,00:05:24,5,63,16.5,4.3,36.1,4.0,,,,,,,,11.08,11.43,10.85,5.27,7.72,,,,,,,,46.36,9,0
3,4,00:05:32,2,71,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
4,1,00:05:46,2,73,11.7,,,,,,,,,,,3.83,2.70,,,,,,,,,,,6.53,3,0
5,4,00:05:53,2,65,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
6,1,00:06:34,2,66,9.6,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
7,4,00:06:43,2,67,8.6,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
8,4,00:06:46,2,62,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
9,4,00:06:55,5,60,15.5,4.3,35.1,4.0,,,,,,,,12.87,16.90,16.17,15.76,15.94,,,,,,,,77.65,9,0
10,1,00:07:48,2,66,8.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
11,1,00:09:04,2,68,10.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
13,4,00:09:41,2,68,9.8,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,2,0
14,1,00:10:00,2,72,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
15,4,00:11:05,2,70,11.6,,,,,,,,,,,3.68,3.77,,,,,,,,,,,7.45,3,0
16,1,00:12:05,2,66,9.4,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
17,1,00:12:30,2,59,9.0,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0
18,1,00:13:30,2,63,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
19,1,00:14:03,2,63,12.1,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0
20,1,00:16:01,2,68,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
21,1,00:16:38,2,70,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
22,1,00:17:07,2,63,8.3,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
23,1,00:18:05,2,71,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
24,1,00:18:31,2,62,11.5,,,,,,,,,,,3.78,2.80,,,,,,,,,,,6.58,3,0
25,1,00:18:39,2,67,11.3,,,,,,,,,,,3.90,4.40,,,,,,,,,,,8.31,3,0
26,1,00:18:58,5,68,16.8,4.2,29.7,10.2,,,,,,,,12.00,14.82,14.29,18.80,17.55,,,,,,,,77.46,16,0
27,1,00:19:29,2,68,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
28,1,00:19:47,5,63,16.3,4.2,32.9,4.0,,,,,,,,12.57,17.13,15.64,16.54,16.35,,,,,,,,78.23,9,0
29,1,00:20:38,2,70,10.0,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0
30,1,00:22:10,2,59,8.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
31,4,00:23:23,2,63,10.8,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0
32,4,00:26:27,5,67,18.0,4.3,31.4,10.1,,,,,,,,10.91,16.10,16.06,17.32,17.18,,,,,,,,77.56,16,0
33,4,00:26:52,2,73,13.3,,,,,,,,,,,5.07,3.12,,,,,,,,,,,8.18,3,0
34,4,00:29:27,5,66,15.8,4.4,31.4,4.0,,,,,,,,10.91,6.01,5.71,3.19,4.51,,,,,,,,30.32,9,0
35,1,00:30:42,2,67,11.2,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
36,4,00:31:50,2,66,8.6,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0
37,4,00:32:08,2,68,13.4,,,,,,,,,,,4.32,4.85,,,,,,,,,,,9.17,3,0
38,4,00:38:56,2,75,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
39,2,00:41:00,2,76,12.1,,,,,,,,,,,3.44,3.78,,,,,,,,,,,7.21,3,0
40,1,00:41:45,2,67,8.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
41,4,00:41:54,2,68,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
42,1,00:43:37,2,69,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
43,4,00:46:03,2,67,10.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
44,4,00:46:25,5,68,16.8,4.3,30.5,10.0,,,,,,,,11.54,15.51,14.87,16.68,16.29,,,,,,,,74.88,16,0
45,1,00:48:19,2,68,8.8,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.72,2,0
46,1,00:48:38,2,75,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
47,4,00:49:47,2,66,13.3,,,,,,,,,,,4.56,6.91,,,,,,,,,,,11.47,5,0
48,1,00:50:29,2,51,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
49,4,00:55:15,5,67,20.3,4.4,29.8,10.2,,,,,,,,11.17,6.03,6.28,4.92,3.27,,,,,,,,31.67,16,0
50,1,00:57:55,2,66,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
51,1,00:58:21,2,80,14.0,,,,,,,,,,,5.17,3.26,,,,,,,,,,,8.42,5,0
52,2,00:58:22,2,78,9.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
53,1,00:59:18,2,62,11.3,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0
54,1,00:59:27,3,68,9.3,11.9,,,,,,,,,,2.87,2.46,0.82,,,,,,,,,,6.15,2,0
55,4,00:59:40,4,70,11.9,17.4,2.8,,,,,,,,,2.95,3.56,1.05,1.21,,,,,,,,,8.76,3,0
56,1,01:00:30,2,68,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
57,1,01:01:13,2,67,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
58,1,01:03:54,2,67,11.6,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,3,0
59,1,01:04:50,2,68,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
60,1,01:06:03,3,68,23.9,4.0,,,,,,,,,,11.34,16.89,3.51,,,,,,,,,,31.74,6,0
61,1,01:13:03,2,75,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
62,1,01:16:53,2,68,16.8,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,5,0
63,1,01:19:17,2,65,9.8,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
64,1,01:20:23,4,60,19.8,28.4,2.9,,,,,,,,,7.37,12.85,6.50,4.70,,,,,,,,,31.42,8,0
65,4,01:22:53,2,60,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
66,1,01:23:34,2,70,8.6,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
67,1,01:24:00,2,62,9.3,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
68,1,01:28:10,5,57,14.2,4.3,29.5,4.0,,,,,,,,12.69,16.19,15.93,16.80,17.01,,,,,,,,78.62,9,0
69,1,01:29:36,2,63,21.4,,,,,,,,,,,7.09,9.12,,,,,,,,,,,16.21,5,0
70,4,01:35:22,5,68,14.2,4.4,30.6,4.1,,,,,,,,10.85,5.14,5.14,3.16,2.12,,,,,,,,26.42,9,0
71,4,01:36:16,4,64,11.8,17.1,2.9,,,,,,,,,2.79,2.93,0.75,0.82,,,,,,,,,7.29,3,33
72,1,01:37:34,2,61,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
73,1,01:37:46,2,69,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
74,2,01:37:56,2,75,10.2,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,3,0
75,1,01:38:00,2,67,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
76,4,01:41:43,2,66,8.6,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0
77,1,01:43:03,2,66,9.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
78,4,01:43:42,2,77,9.1,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
79,1,01:50:16,3,65,12.8,17.8,,,,,,,,,,4.18,3.02,1.34,,,,,,,,,,8.54,3,0
80,4,01:54:58,2,76,11.5,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.00,3,0
81,1,01:56:05,2,66,11.6,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,3,0
82,1,02:00:33,2,65,9.1,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
83,2,02:00:37,2,76,9.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
84,1,02:01:52,5,71,15.8,4.3,37.0,4.0,,,,,,,,11.51,14.55,14.18,19.15,19.50,,,,,,,,78.90,9,0
85,1,02:03:58,2,62,9.4,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
86,4,02:04:40,2,71,11.1,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.09,3,0
87,1,02:06:31,2,58,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
88,1,02:07:53,2,66,8.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
89,1,02:08:05,2,70,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
90,1,02:08:50,2,74,8.3,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,2,0
91,1,02:09:49,2,76,8.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
92,1,02:10:19,2,65,9.3,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,2,0
93,4,02:10:52,2,71,11.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
94,1,02:12:57,6,67,12.8,1.0,3.1,35.0,3.9,,,,,,,9.93,18.04,2.88,17.52,10.90,9.07,,,,,,,68.33,10,0
95,1,02:14:04,2,67,13.2,,,,,,,,,,,3.68,4.52,,,,,,,,,,,8.20,3,0
96,1,02:16:22,2,64,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
97,1,02:16:36,2,85,9.1,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
98,1,02:16:38,2,88,10.7,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
99,1,02:17:41,2,64,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
100,2,02:18:40,2,73,8.7,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.87,2,0
101,1,02:18:57,5,66,12.4,4.3,36.6,4.0,,,,,,,,10.94,14.49,12.82,11.42,11.12,,,,,,,,60.80,9,0
102,4,02:24:17,5,68,18.2,4.3,27.5,10.1,,,,,,,,8.11,7.19,6.73,5.52,5.97,,,,,,,,33.52,16,0
103,1,02:25:52,2,67,11.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0
104,4,02:26:41,2,65,8.9,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
105,4,02:28:34,5,66,15.0,4.3,31.5,4.1,,,,,,,,12.04,8.16,8.29,7.00,7.52,,,,,,,,43.01,9,0
106,1,02:32:25,2,68,8.7,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
107,1,02:41:07,2,66,13.3,,,,,,,,,,,4.39,5.58,,,,,,,,,,,9.97,3,0
108,1,02:45:12,5,69,13.4,20.6,10.9,21.2,,,,,,,,10.50,19.64,15.61,11.80,12.03,,,,,,,,69.58,11,0
109,1,02:48:54,2,63,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
110,1,02:49:58,2,61,13.3,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
111,1,02:54:04,2,78,10.9,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0
112,4,02:54:14,2,66,8.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
113,1,02:55:54,5,65,15.7,4.3,31.4,4.0,,,,,,,,12.38,17.59,15.97,16.20,16.81,,,,,,,,78.94,9,0
114,1,02:58:08,2,64,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
115,1,03:03:37,6,63,17.0,4.2,15.0,4.1,4.2,,,,,,,11.52,5.04,5.03,5.03,4.20,2.56,,,,,,,33.37,10,0
116,1,03:04:07,5,66,11.4,4.2,29.2,4.0,,,,,,,,10.18,5.79,5.46,6.89,6.23,,,,,,,,34.54,9,0
118,4,03:08:19,2,75,8.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
119,1,03:10:04,2,68,11.9,,,,,,,,,,,4.16,2.40,,,,,,,,,,,6.56,3,0
120,1,03:12:20,2,70,9.5,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
121,4,03:12:59,2,73,11.6,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,3,0
122,1,03:14:42,3,60,10.1,17.8,,,,,,,,,,2.61,2.06,1.42,,,,,,,,,,6.09,3,0
123,1,03:15:26,5,63,12.3,4.2,31.1,4.0,,,,,,,,11.25,12.85,12.20,10.21,10.38,,,,,,,,56.89,9,0
124,4,03:18:23,2,66,11.0,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0
125,1,03:20:25,2,70,10.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,3,0
126,4,03:24:42,2,64,13.0,,,,,,,,,,,4.51,2.99,,,,,,,,,,,7.50,3,0
127,4,03:29:01,2,70,11.8,,,,,,,,,,,3.85,2.79,,,,,,,,,,,6.64,3,0
128,4,03:30:47,2,68,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
129,4,03:31:22,2,70,11.6,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0
130,1,03:32:19,2,70,21.3,,,,,,,,,,,7.87,9.46,,,,,,,,,,,17.33,5,0
131,4,03:35:13,2,73,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
132,4,03:36:20,2,70,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
133,4,03:36:56,5,63,11.3,4.3,35.0,4.0,,,,,,,,12.71,17.30,17.37,16.60,16.14,,,,,,,,80.11,9,0
134,3,03:37:00,2,73,10.2,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
135,3,03:41:42,2,71,11.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
136,1,03:43:25,2,68,8.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
137,4,03:50:50,2,66,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
138,4,03:53:33,2,63,21.3,,,,,,,,,,,8.35,9.79,,,,,,,,,,,18.14,5,0
139,4,03:53:47,2,71,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
140,4,03:54:09,5,59,14.3,4.3,29.4,4.0,,,,,,,,9.58,4.84,5.18,3.72,3.55,,,,,,,,26.87,9,0
141,4,03:56:44,2,82,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
142,1,03:57:37,2,68,21.2,,,,,,,,,,,8.51,8.95,,,,,,,,,,,17.46,5,0
143,3,03:57:53,2,66,9.1,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
144,4,03:58:30,5,69,18.0,4.5,23.4,10.2,,,,,,,,11.81,16.53,17.99,16.96,17.61,,,,,,,,80.89,16,0
145,4,03:58:54,2,66,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
146,4,03:59:30,6,66,15.1,4.2,26.8,5.3,5.4,,,,,,,12.35,18.47,18.73,14.41,15.97,16.10,,,,,,,96.03,10,0
147,4,03:59:40,5,67,14.5,4.3,29.6,3.9,,,,,,,,11.96,17.20,17.61,20.59,19.45,,,,,,,,86.82,9,0
148,4,04:00:36,2,70,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,3,0
149,1,04:00:54,2,71,10.1,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
150,4,04:01:04,2,66,10.0,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
151,1,04:01:54,2,67,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
152,4,04:02:58,2,63,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
153,1,04:03:16,2,68,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
154,4,04:04:28,2,69,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
155,4,04:05:55,2,60,14.5,,,,,,,,,,,5.36,5.49,,,,,,,,,,,10.85,5,0
156,1,04:06:47,2,66,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
157,4,04:10:11,2,69,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
158,1,04:10:15,2,72,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
159,1,04:10:28,5,62,11.9,4.3,36.5,4.0,,,,,,,,11.10,14.63,14.68,20.76,19.67,,,,,,,,80.84,9,0
160,4,04:10:57,4,65,12.1,14.9,2.8,,,,,,,,,3.85,3.69,1.58,1.89,,,,,,,,,11.02,3,0
161,3,04:10:58,2,61,9.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
162,4,04:11:01,2,70,8.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0
163,4,04:11:37,2,68,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
164,1,04:11:48,5,70,17.3,4.2,30.9,4.2,,,,,,,,11.89,9.42,8.95,7.62,7.91,,,,,,,,45.80,9,0
165,4,04:12:13,2,75,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
166,1,04:12:21,2,64,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
167,4,04:13:08,2,74,10.2,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
168,4,04:14:53,2,75,8.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
169,4,04:15:01,2,65,12.0,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.95,3,0
170,4,04:15:45,5,66,17.9,4.3,28.8,4.0,,,,,,,,10.08,7.02,7.17,3.86,3.65,,,,,,,,31.78,9,0
171,4,04:16:20,2,65,9.5,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
172,4,04:16:57,2,65,8.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
173,1,04:19:44,2,62,11.1,,,,,,,,,,,3.14,3.41,,,,,,,,,,,6.55,3,0
174,4,04:20:24,2,74,11.2,,,,,,,,,,,3.85,2.49,,,,,,,,,,,6.34,3,0
175,1,04:21:56,2,69,11.8,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.22,3,0
176,1,04:22:26,2,65,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
177,2,04:22:44,2,56,9.1,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0
178,1,04:22:44,2,56,9.1,,,,,,,,,,,2.24,1.07,,,,,,,,,,,3.31,2,0
179,1,04:23:15,5,47,17.2,4.2,30.2,5.0,,,,,,,,10.76,15.97,15.35,17.37,18.24,,,,,,,,77.68,9,0
180,4,04:23:26,2,63,11.0,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.73,3,0
181,4,04:23:42,2,80,8.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
182,4,04:26:40,2,68,8.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
184,4,04:26:53,5,63,15.5,4.3,28.6,4.9,,,,,,,,9.43,6.30,6.41,5.00,4.51,,,,,,,,31.65,9,0
185,4,04:28:18,2,55,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
186,4,04:32:14,2,70,11.6,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,0
187,1,04:32:22,5,63,18.2,4.4,33.7,4.1,,,,,,,,11.77,16.58,16.43,17.02,16.80,,,,,,,,78.61,9,0
188,2,04:32:22,2,71,8.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
189,4,04:33:03,2,68,11.6,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
190,4,04:33:27,2,65,9.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
191,1,04:34:22,2,69,10.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,3,0
192,4,04:35:38,2,64,11.3,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0
193,1,04:39:03,5,68,20.1,4.2,30.0,11.1,,,,,,,,10.48,9.24,8.60,8.45,7.02,,,,,,,,43.79,16,0
194,1,04:40:02,2,69,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
195,1,04:40:59,2,65,11.9,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
196,3,04:40:59,2,67,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
197,1,04:41:56,2,63,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
198,4,04:42:04,2,67,13.1,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,3,0
199,4,04:42:15,4,70,13.3,15.8,2.8,,,,,,,,,4.42,4.19,1.29,1.39,,,,,,,,,11.29,3,0
200,4,04:42:50,2,60,11.0,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
201,4,04:42:56,2,65,9.6,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
202,1,04:43:15,2,67,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
203,4,04:44:12,2,62,11.6,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
204,1,04:44:31,2,71,8.2,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
205,4,04:44:42,2,68,10.3,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.56,3,0
206,1,04:44:46,2,65,8.8,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,2,0
207,1,04:46:29,3,72,12.0,18.3,,,,,,,,,,3.37,2.63,2.27,,,,,,,,,,8.27,3,0
208,4,04:46:31,2,70,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
209,1,04:46:39,3,73,9.8,18.2,,,,,,,,,,3.34,3.33,1.57,,,,,,,,,,8.24,2,0
210,1,04:46:45,3,76,9.6,18.1,,,,,,,,,,2.49,2.38,1.39,,,,,,,,,,6.26,2,0
211,4,04:48:50,2,67,8.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
212,1,04:48:53,2,69,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
213,1,04:49:34,2,76,13.2,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.27,3,0
214,4,04:49:39,5,65,14.5,4.3,29.9,4.0,,,,,,,,12.02,17.48,17.35,15.50,18.00,,,,,,,,80.34,9,0
215,1,04:50:01,2,68,11.6,,,,,,,,,,,4.72,4.95,,,,,,,,,,,9.67,3,0
216,4,04:50:11,2,63,10.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
217,4,04:50:55,2,68,7.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
218,1,04:52:50,2,70,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
219,1,04:52:54,2,70,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
220,1,04:53:11,2,73,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
221,1,04:54:34,5,70,16.5,4.2,28.7,4.0,,,,,,,,13.08,17.32,16.54,17.39,16.64,,,,,,,,80.97,9,0
222,4,04:54:35,2,63,11.6,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
223,4,04:54:48,2,69,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
224,1,04:55:39,2,69,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
225,1,04:55:56,2,74,10.1,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,3,0
226,4,04:56:06,2,58,9.5,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
227,3,04:56:55,2,80,9.4,,,,,,,,,,,1.08,0.57,,,,,,,,,,,1.64,2,0
228,4,04:56:57,5,70,13.4,4.3,27.7,4.0,,,,,,,,9.66,5.46,4.77,3.33,3.95,,,,,,,,27.17,9,0
229,1,04:56:59,2,70,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
230,1,04:57:04,2,68,11.1,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.24,3,0
231,4,04:57:05,5,70,13.1,4.3,27.1,3.9,,,,,,,,9.66,5.01,5.44,3.65,3.65,,,,,,,,27.41,9,0
232,4,04:57:21,2,72,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
233,2,04:57:40,2,76,8.8,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
234,4,04:57:43,2,69,10.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
235,4,04:57:48,2,70,13.2,,,,,,,,,,,3.99,4.34,,,,,,,,,,,8.34,3,0
236,1,04:58:29,2,67,12.0,,,,,,,,,,,3.53,2.12,,,,,,,,,,,5.65,3,0
237,4,04:59:05,4,63,11.3,15.4,2.6,,,,,,,,,3.71,3.44,0.53,1.26,,,,,,,,,8.93,3,0
238,4,04:59:09,2,73,12.1,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0
239,1,04:59:18,2,68,13.1,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,0
240,3,05:00:41,2,65,7.9,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0
241,1,05:01:00,2,70,8.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
242,4,05:01:19,2,69,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.60,3,0
243,1,05:01:25,2,70,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
244,4,05:01:50,2,68,13.1,,,,,,,,,,,3.51,2.37,,,,,,,,,,,5.88,3,0
245,4,05:01:58,2,70,10.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
246,4,05:02:22,5,66,17.9,4.3,29.2,4.0,,,,,,,,10.85,6.36,6.16,4.26,3.83,,,,,,,,31.46,9,0
247,4,05:02:57,5,66,13.8,4.3,29.9,4.0,,,,,,,,9.80,5.10,5.74,3.48,3.77,,,,,,,,27.90,9,0
248,4,05:03:06,2,69,11.6,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
249,1,05:03:10,2,57,10.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
250,3,05:03:15,2,74,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
251,4,05:03:30,2,71,11.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.68,3,0
252,1,05:04:06,2,72,12.1,,,,,,,,,,,3.20,1.93,,,,,,,,,,,5.13,3,0
253,1,05:05:32,2,68,12.1,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,0
254,4,05:05:39,2,67,9.4,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
255,2,05:06:08,2,78,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
256,4,05:06:21,2,63,10.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0
257,4,05:07:02,2,77,11.1,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
258,1,05:08:03,2,69,9.4,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
259,4,05:08:41,5,68,13.3,4.2,34.2,3.9,,,,,,,,9.37,7.39,5.68,5.22,4.72,,,,,,,,32.37,9,0
260,4,05:09:10,2,75,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
261,1,05:09:31,2,70,11.9,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0
262,4,05:09:32,2,75,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
263,4,05:09:50,5,70,18.6,4.4,30.2,10.0,,,,,,,,15.01,8.87,9.75,4.68,4.62,,,,,,,,42.92,16,0
264,3,05:10:32,2,70,9.1,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0
265,4,05:10:41,2,67,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,2,0
266,4,05:10:59,2,71,13.2,,,,,,,,,,,4.35,4.82,,,,,,,,,,,9.18,3,0
267,4,05:12:04,2,76,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
268,1,05:12:57,5,66,12.3,4.2,33.3,4.0,,,,,,,,10.51,12.56,11.88,11.12,11.44,,,,,,,,57.50,9,0
269,1,05:13:13,5,66,15.1,4.3,31.9,4.0,,,,,,,,12.60,16.27,15.14,15.58,16.62,,,,,,,,76.22,9,0
270,1,05:13:59,2,66,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
271,4,05:14:39,5,67,15.8,4.1,29.2,4.1,,,,,,,,10.64,5.45,5.62,3.12,3.13,,,,,,,,27.96,9,0
272,4,05:14:48,2,65,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
273,4,05:15:04,2,73,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
274,4,05:15:35,2,72,8.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
275,4,05:15:49,2,68,12.0,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0
276,2,05:15:52,2,62,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
277,4,05:15:52,2,68,10.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
278,1,05:16:33,2,73,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
279,4,05:17:24,2,68,13.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
280,2,05:17:27,2,80,11.7,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.70,3,0
281,1,05:18:19,2,68,21.7,,,,,,,,,,,11.42,14.50,,,,,,,,,,,25.92,5,0
282,1,05:18:28,2,58,8.9,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
283,1,05:19:10,2,58,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.21,3,0
284,4,05:19:52,2,70,12.1,,,,,,,,,,,4.50,3.64,,,,,,,,,,,8.14,3,0
285,4,05:20:47,2,72,12.8,,,,,,,,,,,3.99,3.15,,,,,,,,,,,7.14,3,0
286,1,05:20:52,2,72,13.2,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.27,3,0
287,1,05:21:21,5,64,17.1,4.2,36.2,4.0,,,,,,,,9.65,14.33,14.39,10.28,10.28,,,,,,,,58.93,9,0
288,2,05:21:31,2,78,10.1,,,,,,,,,,,2.47,2.91,,,,,,,,,,,5.39,3,0
289,4,05:21:54,2,62,8.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
290,1,05:22:04,2,57,12.1,,,,,,,,,,,3.70,2.28,,,,,,,,,,,5.97,3,0
291,1,05:23:35,2,70,9.5,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
292,4,05:23:46,2,71,10.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
293,1,05:24:20,2,68,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0
294,1,05:24:38,2,65,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
295,4,05:25:10,2,72,8.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0
296,1,05:25:16,2,59,8.1,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
297,1,05:25:32,2,66,9.4,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
298,1,05:25:38,2,73,9.1,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
299,1,05:26:30,2,66,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
300,1,05:27:26,3,67,12.7,21.1,,,,,,,,,,9.70,14.27,7.04,,,,,,,,,,31.00,8,0
301,4,05:27:28,2,71,12.9,,,,,,,,,,,4.63,3.47,,,,,,,,,,,8.10,3,0
302,3,05:27:31,2,74,12.2,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
303,1,05:27:45,2,71,9.6,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,2,0
304,4,05:28:00,2,73,9.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
305,1,05:28:11,2,75,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
306,1,05:28:20,5,62,17.4,4.2,19.7,4.0,,,,,,,,11.15,8.01,7.92,5.18,4.89,,,,,,,,37.15,9,0
307,1,05:28:33,2,70,11.8,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
308,2,05:28:37,2,71,11.7,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
309,1,05:28:39,2,68,8.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
310,4,05:28:40,2,65,10.6,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
311,4,05:28:47,2,66,12.0,,,,,,,,,,,3.66,2.14,,,,,,,,,,,5.80,3,0
312,1,05:29:01,2,73,9.7,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
313,2,05:29:31,2,76,13.4,,,,,,,,,,,4.95,3.63,,,,,,,,,,,8.58,3,0
314,1,05:29:33,2,67,9.4,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
315,4,05:29:41,2,68,12.0,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.74,3,0
316,1,05:30:12,3,69,12.1,15.4,,,,,,,,,,3.51,2.71,1.60,,,,,,,,,,7.82,3,0
317,4,05:30:19,2,68,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
318,1,05:30:49,2,70,8.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
319,1,05:30:59,2,70,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
320,4,05:31:03,2,67,11.5,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0
321,1,05:31:14,4,63,11.5,4.3,19.3,,,,,,,,,10.78,8.23,8.04,12.12,,,,,,,,,39.17,8,0
322,4,05:31:35,2,71,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
323,1,05:31:56,2,71,12.1,,,,,,,,,,,3.11,1.79,,,,,,,,,,,4.90,3,0
324,4,05:32:02,2,69,11.6,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
325,3,05:32:05,2,81,11.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
326,4,05:32:08,5,72,10.8,4.3,33.0,4.0,,,,,,,,10.45,6.82,7.38,4.60,5.64,,,,,,,,34.88,9,0
327,1,05:32:16,2,73,11.2,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0
328,1,05:32:21,2,75,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
329,4,05:32:34,2,74,12.8,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
330,1,05:32:44,2,75,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
331,1,05:32:49,2,63,14.7,,,,,,,,,,,4.79,5.77,,,,,,,,,,,10.56,5,0
332,1,05:32:54,2,66,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
333,1,05:33:11,2,67,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
334,1,05:33:31,2,71,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
335,3,05:33:39,2,70,8.7,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
336,4,05:34:09,2,75,8.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
337,1,05:34:10,2,70,14.8,,,,,,,,,,,4.74,8.39,,,,,,,,,,,13.12,5,0
338,4,05:34:13,2,67,8.8,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
339,1,05:36:00,2,68,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
340,1,05:36:12,2,70,11.7,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
341,4,05:36:13,2,67,14.3,,,,,,,,,,,4.38,3.26,,,,,,,,,,,7.64,5,0
342,1,05:37:13,2,62,12.1,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
343,1,05:37:31,2,64,10.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
344,4,05:37:32,2,73,9.1,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0
345,1,05:37:48,2,68,10.6,,,,,,,,,,,5.24,3.64,,,,,,,,,,,8.88,3,0
346,1,05:37:58,2,71,9.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.63,2,0
347,1,05:38:02,2,67,12.0,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
348,4,05:38:10,2,73,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
349,1,05:38:27,2,67,12.0,,,,,,,,,,,4.11,3.91,,,,,,,,,,,8.02,3,0