veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:48,5,63,17.2,4.3,37.6,4.1,,,,,,,,11.25,9.90,9.93,8.75,9.91,,,,,,,,49.75,9,0
2,2,00:02:53,2,59,8.7,,,,,,,,,,,2.18,2.48,,,,,,,,,,,4.67,2,0
3,2,00:09:15,5,61,15.9,4.3,32.8,4.1,,,,,,,,13.25,17.91,17.58,13.83,14.33,,,,,,,,76.90,9,0
4,1,00:12:17,5,60,12.0,4.3,32.5,4.0,,,,,,,,9.59,7.78,7.88,6.33,6.65,,,,,,,,38.23,9,0
5,2,00:15:54,2,62,9.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
6,2,00:20:40,2,63,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
7,1,00:24:06,5,66,10.8,4.4,35.6,4.0,,,,,,,,7.80,10.53,10.07,6.89,7.46,,,,,,,,42.74,9,0
8,2,00:28:28,2,61,13.1,,,,,,,,,,,3.74,3.80,,,,,,,,,,,7.53,3,0
9,2,00:33:47,5,59,12.2,4.2,33.5,4.0,,,,,,,,11.83,18.23,17.33,15.27,15.23,,,,,,,,77.90,9,0
10,2,00:35:47,5,63,12.6,4.3,31.4,4.0,,,,,,,,12.03,17.43,15.97,16.57,16.71,,,,,,,,78.70,9,0
11,2,00:37:49,7,64,16.3,3.7,4.3,35.1,4.6,4.5,,,,,,12.54,6.81,17.07,16.91,11.64,20.89,10.51,,,,,,96.36,10,0
12,2,00:39:45,2,62,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
13,1,00:45:01,2,63,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
14,1,00:47:02,3,62,22.7,4.3,,,,,,,,,,13.10,10.13,10.27,,,,,,,,,,33.50,6,0
15,2,00:48:10,2,64,10.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
16,2,00:53:28,2,58,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
17,2,00:53:29,2,58,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
18,1,01:05:06,5,66,17.3,4.2,32.5,4.0,,,,,,,,10.08,11.55,11.98,11.21,12.43,,,,,,,,57.25,9,0
19,2,01:13:07,2,62,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
20,2,01:19:48,2,60,8.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
21,2,01:23:11,5,60,16.0,4.2,30.9,4.0,,,,,,,,9.68,4.62,4.87,3.71,3.90,,,,,,,,26.79,9,0
22,2,01:30:06,2,64,9.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
23,2,01:35:47,2,62,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
24,1,01:42:37,2,61,8.9,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
25,1,01:42:48,5,64,18.4,4.3,29.8,4.1,,,,,,,,6.77,6.29,6.60,4.80,4.75,,,,,,,,29.20,9,0
26,1,01:45:56,2,61,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
27,2,01:47:14,2,61,11.9,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
28,2,01:47:34,2,76,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
29,2,01:50:20,2,59,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
31,1,02:00:56,2,68,9.0,,,,,,,,,,,4.09,2.46,,,,,,,,,,,6.55,2,0
32,1,02:01:04,5,60,14.5,4.3,31.2,4.0,,,,,,,,8.95,7.78,7.65,6.38,5.82,,,,,,,,36.57,9,0
33,1,02:13:22,2,60,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
34,1,02:28:34,5,63,12.7,4.3,31.3,4.0,,,,,,,,8.90,5.13,4.97,3.81,4.44,,,,,,,,27.25,9,0
35,2,02:48:03,2,76,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
36,1,03:04:17,2,60,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
37,2,03:08:27,2,61,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
38,1,03:09:00,5,68,19.3,4.3,34.4,10.0,,,,,,,,11.01,6.44,6.86,5.15,5.61,,,,,,,,35.06,16,0
39,1,03:09:28,6,57,18.2,4.3,36.8,4.0,4.1,,,,,,,10.02,6.81,7.05,2.44,4.22,4.25,,,,,,,34.79,10,0
40,1,03:11:53,2,63,13.4,,,,,,,,,,,4.70,2.79,,,,,,,,,,,7.48,3,0
41,1,03:15:15,5,66,18.6,4.3,31.5,3.9,,,,,,,,11.48,15.39,15.54,14.30,14.10,,,,,,,,70.81,9,0
42,2,03:28:06,2,65,11.7,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.62,3,0
43,1,03:41:15,2,81,11.2,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.73,3,0
44,2,03:46:40,2,61,9.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,2,0
45,1,03:47:16,2,62,8.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
46,2,03:52:49,2,60,21.2,,,,,,,,,,,8.96,13.31,,,,,,,,,,,22.27,5,0
47,2,03:54:54,6,61,17.6,4.2,21.1,10.4,22.6,,,,,,,11.35,9.73,9.82,10.82,11.32,8.49,,,,,,,61.54,12,0
48,2,03:56:26,2,75,11.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
49,1,03:59:39,5,63,19.9,4.3,34.5,10.0,,,,,,,,9.90,6.14,6.16,4.50,4.66,,,,,,,,31.37,16,0
50,2,04:07:10,5,59,11.8,3.5,35.0,4.0,,,,,,,,10.39,9.65,10.42,7.94,8.26,,,,,,,,46.66,9,0
51,2,04:07:56,5,69,10.8,4.3,35.7,4.1,,,,,,,,9.43,15.63,14.33,13.73,13.68,,,,,,,,66.78,9,0
52,2,04:11:52,5,61,12.6,22.2,9.0,21.7,,,,,,,,10.39,14.94,11.21,5.93,6.13,,,,,,,,48.60,11,0
53,2,04:11:54,2,61,8.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
54,1,04:19:17,2,62,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
55,2,04:19:32,5,63,18.7,4.3,29.7,10.0,,,,,,,,12.60,16.69,17.31,16.55,17.07,,,,,,,,80.21,16,0
56,2,04:19:50,5,68,17.2,4.2,30.8,4.0,,,,,,,,10.83,9.13,9.33,5.93,4.62,,,,,,,,39.83,9,0
57,2,04:20:39,2,57,9.9,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
58,2,04:24:20,5,59,11.9,4.3,33.2,4.0,,,,,,,,11.73,18.17,17.12,16.14,16.13,,,,,,,,79.28,9,0
59,1,04:27:52,6,62,17.9,4.4,33.9,4.5,9.5,,,,,,,12.80,8.77,8.28,4.75,6.18,6.31,,,,,,,47.09,10,0
60,1,04:28:22,7,62,17.4,4.3,28.5,4.2,4.2,4.4,,,,,,13.00,8.33,8.37,3.22,3.17,2.58,8.15,,,,,,46.83,10,0
61,2,04:36:05,2,60,20.5,,,,,,,,,,,9.10,12.99,,,,,,,,,,,22.09,5,0
62,1,04:42:35,2,53,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
63,1,04:43:31,2,52,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
64,2,04:48:10,5,62,16.3,4.3,28.6,4.1,,,,,,,,12.18,7.33,7.01,6.83,5.99,,,,,,,,39.35,9,0
65,2,04:49:30,2,55,10.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
66,1,04:49:50,2,66,10.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
67,2,04:50:59,2,59,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
68,2,04:52:36,5,68,17.5,4.2,34.8,4.0,,,,,,,,11.88,7.12,6.75,4.99,5.48,,,,,,,,36.23,9,0
69,2,04:53:03,2,67,21.3,,,,,,,,,,,11.70,15.94,,,,,,,,,,,27.65,5,0
70,2,04:55:23,2,59,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
71,2,04:57:14,5,62,17.4,4.3,28.0,4.1,,,,,,,,12.78,7.69,7.27,9.96,9.36,,,,,,,,47.06,9,0
72,1,04:58:39,2,53,9.7,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,2,0
73,2,05:00:59,2,66,11.8,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
74,2,05:04:20,2,60,21.3,,,,,,,,,,,9.10,11.99,,,,,,,,,,,21.09,5,0
75,2,05:05:31,2,63,10.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
76,2,05:06:16,2,62,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
77,1,05:06:52,5,65,20.0,4.3,29.1,4.1,,,,,,,,11.01,5.43,5.86,3.69,3.23,,,,,,,,29.22,9,0
78,1,05:07:00,2,66,11.7,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.72,3,0
79,2,05:08:35,5,62,12.1,4.3,33.2,4.1,,,,,,,,12.62,17.75,17.00,17.05,16.01,,,,,,,,80.44,9,0
80,2,05:08:46,5,61,12.8,4.4,33.0,4.1,,,,,,,,10.94,13.52,12.64,11.70,11.64,,,,,,,,60.46,9,0
81,2,05:09:52,5,67,15.5,4.3,30.6,4.0,,,,,,,,9.82,5.89,4.78,2.62,3.40,,,,,,,,26.52,9,0
82,1,05:11:41,2,55,10.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
83,1,05:12:35,2,60,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
84,1,05:14:25,2,62,9.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
85,2,05:17:23,2,57,10.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
86,2,05:24:11,5,62,11.6,4.3,30.8,4.0,,,,,,,,10.41,11.05,10.28,10.46,8.86,,,,,,,,51.08,9,0
87,1,05:24:43,2,57,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
88,2,05:28:39,5,60,12.0,4.3,36.2,4.1,,,,,,,,11.92,13.47,12.50,12.25,12.17,,,,,,,,62.31,9,0
89,2,05:30:28,2,66,9.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
90,2,05:33:29,2,70,10.1,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.74,3,0
91,2,05:35:15,2,64,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
92,2,05:35:31,2,61,8.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
93,1,05:36:28,2,57,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
94,2,05:37:50,2,77,11.5,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
95,2,05:40:49,2,60,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
96,2,05:41:07,2,58,10.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,3,0
97,2,05:43:12,5,63,13.3,4.4,30.8,4.1,,,,,,,,10.68,16.94,16.95,17.38,17.52,,,,,,,,79.47,9,0
98,2,05:45:50,2,65,13.1,,,,,,,,,,,4.01,8.78,,,,,,,,,,,12.79,5,0
99,1,05:46:09,2,58,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
100,1,05:47:10,2,55,10.5,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
101,1,05:48:05,2,63,8.5,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
102,2,05:49:00,2,60,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
103,2,05:49:58,2,60,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
104,2,05:50:09,2,2,0.7,,,,,,,,,,,-2.49,1.51,,,,,,,,,,,-0.98,14,0
105,2,05:50:30,2,62,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
106,1,05:50:42,2,60,8.9,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
107,1,05:52:45,2,62,11.6,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.61,3,0
108,1,05:53:21,2,62,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
109,1,05:53:39,2,60,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
110,1,05:54:38,2,63,11.1,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.09,3,0
111,2,05:55:06,2,60,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0
112,1,05:55:57,2,60,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0
113,1,05:59:15,2,62,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
114,2,06:00:45,2,62,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
115,1,06:02:57,2,61,8.6,,,,,,,,,,,3.93,2.29,,,,,,,,,,,6.22,2,0
116,2,06:03:35,2,60,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
117,1,06:04:13,2,64,10.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
118,1,06:04:45,2,58,8.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
119,1,06:05:02,2,63,8.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
120,2,06:05:09,2,71,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
121,2,06:06:57,2,65,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
122,1,06:07:01,2,60,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
123,2,06:07:08,2,62,12.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0
124,1,06:09:10,2,61,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
125,1,06:09:48,2,53,11.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
126,1,06:10:00,2,62,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
127,1,06:10:21,2,58,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
128,1,06:10:35,2,76,9.1,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
129,1,06:11:09,2,55,9.6,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
130,1,06:11:33,2,60,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
131,2,06:11:54,2,61,12.1,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.11,3,0
132,1,06:12:00,2,57,8.8,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
133,1,06:12:35,2,57,8.6,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
134,1,06:13:27,2,62,13.6,,,,,,,,,,,5.48,12.74,,,,,,,,,,,18.22,5,0
135,2,06:16:57,5,60,14.6,4.3,31.4,4.0,,,,,,,,12.73,16.31,14.60,11.07,11.77,,,,,,,,66.47,9,0
136,1,06:17:18,2,60,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
137,2,06:17:39,4,57,13.1,21.8,9.7,,,,,,,,,9.64,8.31,5.95,1.94,,,,,,,,,25.84,8,0
138,1,06:19:29,2,62,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
139,1,06:20:15,2,62,11.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
140,1,06:22:12,2,67,8.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
141,1,06:22:20,2,56,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
142,1,06:25:30,2,59,11.9,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
143,2,06:26:09,2,60,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
144,1,06:26:14,2,63,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
145,2,06:26:23,5,60,14.7,4.3,28.1,4.1,,,,,,,,10.79,5.98,5.95,6.07,5.49,,,,,,,,34.27,9,0
146,2,06:26:24,5,62,12.9,4.3,30.3,4.0,,,,,,,,11.57,16.95,16.30,17.07,17.08,,,,,,,,78.97,9,0
147,1,06:26:39,2,62,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
148,2,06:26:39,2,58,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
149,1,06:26:43,2,63,9.0,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
150,2,06:27:15,2,63,14.5,,,,,,,,,,,4.79,3.87,,,,,,,,,,,8.66,5,0
151,2,06:28:53,5,62,19.6,4.4,31.3,4.0,,,,,,,,11.44,13.82,13.10,8.83,11.19,,,,,,,,58.39,9,0
152,1,06:29:18,2,63,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
153,1,06:29:52,2,64,7.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
154,1,06:30:26,2,57,10.0,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.31,3,0
155,1,06:31:38,5,62,15.5,4.3,36.1,4.1,,,,,,,,10.86,9.49,9.09,7.37,6.93,,,,,,,,43.74,9,0
156,2,06:32:00,2,53,9.4,,,,,,,,,,,1.47,1.90,,,,,,,,,,,3.37,2,0
159,2,06:32:22,2,63,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
160,2,06:35:06,5,64,14.2,4.4,30.6,4.1,,,,,,,,12.38,17.46,16.28,17.40,16.61,,,,,,,,80.13,9,0
161,1,06:35:40,5,61,15.1,4.4,29.0,4.1,,,,,,,,12.00,16.39,16.10,16.55,16.60,,,,,,,,77.64,9,0
162,2,06:36:06,2,62,12.1,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,3,0
163,2,06:36:54,2,61,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
164,2,06:36:55,2,62,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
165,1,06:36:56,2,65,10.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
166,2,06:37:40,5,60,19.9,4.4,35.7,4.0,,,,,,,,10.87,10.32,9.02,5.22,5.72,,,,,,,,41.14,9,0
167,2,06:37:58,2,58,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
168,1,06:39:13,2,56,10.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
169,1,06:40:09,2,67,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
170,1,06:40:15,2,57,8.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
171,1,06:41:27,2,63,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
172,1,06:41:44,2,62,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
173,1,06:43:26,2,59,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
174,1,06:43:33,2,62,11.0,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
175,2,06:43:42,5,60,17.5,4.2,33.6,4.1,,,,,,,,13.35,18.75,18.42,18.42,18.35,,,,,,,,87.29,9,0
176,1,06:45:07,2,68,9.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
177,1,06:45:54,2,53,8.6,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.60,2,0
178,1,06:46:09,2,62,12.0,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.18,3,0
179,2,06:46:38,2,60,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
180,2,06:46:50,2,66,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
181,1,06:47:15,2,68,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
182,1,06:47:19,2,67,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
183,2,06:47:25,2,62,22.9,,,,,,,,,,,7.05,11.42,,,,,,,,,,,18.47,5,0
184,2,06:47:29,2,60,9.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
185,2,06:47:35,2,61,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
186,1,06:47:55,2,60,10.8,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
187,1,06:48:00,2,60,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
188,2,06:48:30,2,60,8.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
189,1,06:48:40,2,58,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
190,2,06:49:52,2,63,11.1,,,,,,,,,,,4.64,8.31,,,,,,,,,,,12.94,5,0
191,2,06:49:58,2,63,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
192,2,06:50:18,2,62,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
193,2,06:51:50,5,65,12.0,4.3,33.6,4.0,,,,,,,,10.62,11.05,11.15,10.14,9.79,,,,,,,,52.76,9,0
194,2,06:52:40,2,58,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
195,2,06:53:15,2,60,14.5,,,,,,,,,,,5.11,3.11,,,,,,,,,,,8.21,5,0
196,2,06:53:21,2,63,22.2,,,,,,,,,,,10.54,11.97,,,,,,,,,,,22.50,5,0
197,1,06:54:47,2,60,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
198,1,06:55:40,2,61,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
199,1,06:56:26,2,57,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
200,1,06:56:35,2,60,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
201,2,06:56:47,2,69,10.1,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
202,2,06:57:25,2,63,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
203,1,06:57:28,5,61,20.5,4.3,30.9,10.5,,,,,,,,11.20,10.97,12.01,7.00,7.10,,,,,,,,48.29,16,0
204,2,06:57:57,2,64,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
205,1,06:58:07,3,68,13.9,19.8,,,,,,,,,,4.28,3.08,0.32,,,,,,,,,,7.67,8,0
206,1,06:58:30,2,56,12.7,,,,,,,,,,,3.93,2.57,,,,,,,,,,,6.49,3,0
207,2,06:58:56,5,63,17.4,4.2,32.9,4.1,,,,,,,,10.40,5.75,5.48,5.50,2.55,,,,,,,,29.68,9,0
208,2,07:00:09,2,44,23.0,,,,,,,,,,,8.17,11.76,,,,,,,,,,,19.93,5,0
209,1,07:00:22,2,57,8.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
210,2,07:01:31,2,60,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
211,1,07:02:54,2,62,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0
212,1,07:03:41,2,62,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
213,1,07:03:48,6,65,19.1,4.3,34.4,4.5,4.5,,,,,,,11.61,7.34,6.91,2.18,4.67,3.23,,,,,,,35.94,10,0
214,1,07:04:00,6,66,19.6,4.3,34.4,5.0,5.1,,,,,,,11.47,6.37,6.60,4.04,3.82,4.36,,,,,,,36.65,10,0
215,2,07:04:23,2,61,11.1,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.56,3,0
216,1,07:04:29,2,58,9.3,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
217,2,07:04:32,2,63,11.9,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.99,3,0
218,1,07:04:49,2,70,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
219,1,07:05:49,2,55,10.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
220,2,07:05:50,2,62,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
221,1,07:05:57,2,52,22.9,,,,,,,,,,,6.93,11.67,,,,,,,,,,,18.60,5,0
222,1,07:06:10,2,57,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
223,1,07:06:12,2,57,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
224,2,07:06:49,5,55,15.0,4.3,17.5,4.2,,,,,,,,11.11,5.75,7.45,5.02,5.01,,,,,,,,34.33,9,0
225,2,07:07:00,5,62,15.0,4.4,18.3,4.2,,,,,,,,11.07,6.80,7.87,5.24,4.19,,,,,,,,35.16,9,0
226,1,07:07:06,2,58,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
227,2,07:07:25,2,64,8.8,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
228,1,07:09:17,2,60,11.5,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
229,2,07:09:34,2,62,9.5,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0
230,2,07:10:34,2,60,12.0,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
231,2,07:10:59,2,62,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
232,2,07:11:21,2,59,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
233,1,07:12:20,2,65,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
234,2,07:13:23,2,64,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
235,2,07:13:31,5,62,18.7,4.3,31.6,4.0,,,,,,,,13.89,17.73,17.17,16.21,16.39,,,,,,,,81.39,9,0
236,1,07:13:31,2,62,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
237,2,07:13:50,5,62,11.9,4.3,33.2,4.0,,,,,,,,11.05,11.34,10.08,6.25,5.75,,,,,,,,44.47,9,0
238,1,07:14:04,2,57,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
239,1,07:14:15,2,59,13.9,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,5,0
240,2,07:14:54,2,63,8.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
241,1,07:14:57,2,60,8.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
242,1,07:15:06,5,63,13.2,4.3,30.7,4.0,,,,,,,,8.83,5.82,5.27,5.12,5.23,,,,,,,,30.27,9,0
243,2,07:15:49,2,60,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
244,2,07:16:22,2,63,12.1,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
245,1,07:16:48,2,62,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
246,1,07:17:01,5,60,11.3,4.3,32.1,4.1,,,,,,,,11.93,16.87,16.70,17.17,18.40,,,,,,,,81.06,9,0
247,1,07:17:31,2,63,11.5,,,,,,,,,,,3.28,3.43,,,,,,,,,,,6.71,3,0
248,2,07:17:38,2,57,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
249,2,07:18:03,2,66,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
250,1,07:18:07,2,57,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
251,1,07:18:26,2,58,10.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
252,2,07:19:07,2,61,14.8,,,,,,,,,,,5.46,5.55,,,,,,,,,,,11.01,5,0
253,1,07:19:23,2,61,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
254,1,07:19:28,2,62,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
255,1,07:19:38,2,60,9.2,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
256,1,07:19:43,2,70,13.2,,,,,,,,,,,4.76,3.11,,,,,,,,,,,7.87,3,0
257,1,07:19:49,2,62,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
258,1,07:20:10,2,64,11.7,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.04,3,0
259,2,07:21:05,2,62,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
260,2,07:21:29,5,65,11.4,4.3,34.8,3.9,,,,,,,,10.60,12.91,12.36,11.87,12.69,,,,,,,,60.42,9,0
261,2,07:21:40,2,60,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
262,2,07:22:58,2,60,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
263,1,07:25:33,2,58,11.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
264,1,07:25:47,2,58,11.1,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
265,2,07:25:59,5,62,14.9,4.3,18.3,4.2,,,,,,,,10.46,7.09,7.53,5.35,5.67,,,,,,,,36.11,9,0
266,2,07:26:14,5,61,15.1,4.3,14.9,4.1,,,,,,,,11.59,6.79,6.41,4.81,3.46,,,,,,,,33.06,9,0
267,1,07:27:55,2,60,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
268,1,07:28:08,2,55,11.2,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
269,1,07:28:18,2,62,11.5,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
270,1,07:28:20,2,65,10.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.71,3,0
271,2,07:30:00,5,60,19.6,4.3,28.7,4.0,,,,,,,,10.46,5.20,5.20,2.69,2.74,,,,,,,,26.29,9,0
272,2,07:30:05,2,62,11.5,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
273,1,07:30:08,2,59,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
274,1,07:30:09,2,57,11.7,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
275,1,07:30:41,2,58,10.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,3,0
276,2,07:31:01,2,60,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.29,2,0
277,1,07:31:04,2,58,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
278,1,07:31:05,2,62,9.9,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
279,2,07:31:08,2,56,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
280,2,07:31:18,2,62,9.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.12,2,0
281,2,07:31:36,2,60,9.5,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
282,1,07:31:49,2,66,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
283,1,07:32:19,2,65,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
284,1,07:32:40,2,63,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
285,1,07:32:46,2,63,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
286,2,07:33:46,2,59,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
287,1,07:34:21,2,65,9.2,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
288,2,07:34:30,4,50,11.0,17.7,3.0,,,,,,,,,3.13,3.77,1.29,1.30,,,,,,,,,9.49,3,0
289,2,07:34:32,2,53,10.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
290,2,07:34:42,2,62,11.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
291,1,07:34:58,2,60,10.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
292,2,07:35:17,2,58,10.1,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.54,3,0
293,2,07:35:19,2,59,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
294,2,07:35:21,2,61,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0
295,1,07:35:22,2,62,10.7,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
296,2,07:35:39,2,62,9.9,,,,,,,,,,,3.11,3.05,,,,,,,,,,,6.16,3,0
297,2,07:36:24,4,60,18.9,4.2,6.5,,,,,,,,,17.09,17.48,17.37,6.21,,,,,,,,,58.16,8,0
298,2,07:36:26,2,60,9.4,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0
299,1,07:36:55,2,62,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
300,2,07:37:31,2,63,7.7,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.81,2,0
301,2,07:37:36,2,66,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
302,1,07:38:11,2,63,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
303,2,07:38:45,2,59,9.5,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
304,2,07:39:16,2,65,8.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
305,2,07:39:59,2,60,18.2,,,,,,,,,,,6.89,8.06,,,,,,,,,,,14.96,5,0
306,2,07:40:14,2,61,8.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
307,2,07:40:20,2,63,11.7,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,0
308,2,07:41:11,2,60,8.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0
309,2,07:41:38,5,63,16.4,4.3,31.7,4.3,,,,,,,,11.24,4.97,5.45,3.40,3.75,,,,,,,,28.81,9,0
310,1,07:41:54,2,63,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
311,2,07:41:58,2,60,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
312,1,07:42:03,2,61,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
313,2,07:42:34,2,60,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
314,1,07:42:41,2,62,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
315,2,07:42:52,2,59,12.0,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0
316,2,07:43:08,2,71,11.7,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,3,0
317,2,07:43:47,2,60,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
318,2,07:43:55,2,60,11.0,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,3,0
319,2,07:43:56,2,58,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
320,2,07:44:13,2,61,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
321,2,07:44:18,2,61,9.4,,,,,,,,,,,5.36,4.46,,,,,,,,,,,9.82,3,0
322,1,07:44:23,2,61,9.3,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
323,1,07:44:35,5,60,15.8,4.3,30.6,10.0,,,,,,,,13.14,11.82,12.50,9.55,10.50,,,,,,,,57.52,16,0
324,1,07:44:40,2,62,8.5,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
325,2,07:44:51,3,61,11.6,15.4,,,,,,,,,,3.72,3.96,3.64,,,,,,,,,,11.31,3,0
326,2,07:45:04,2,60,11.3,,,,,,,,,,,3.88,4.43,,,,,,,,,,,8.31,3,0
327,1,07:46:18,2,57,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
328,1,07:47:04,2,58,9.2,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
329,2,07:47:17,2,54,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
330,2,07:48:39,2,61,13.1,,,,,,,,,,,4.47,3.46,,,,,,,,,,,7.93,3,0
331,2,07:48:57,2,57,16.2,,,,,,,,,,,8.02,13.62,,,,,,,,,,,21.64,5,0
332,2,07:49:01,2,59,10.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
333,2,07:49:12,2,56,8.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
334,1,07:49:23,2,55,22.9,,,,,,,,,,,8.29,11.55,,,,,,,,,,,19.84,5,0
335,2,07:49:39,2,64,9.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.60,2,0
336,1,07:50:05,2,62,9.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,3,0
337,1,07:50:08,2,62,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
338,1,07:50:30,2,62,8.7,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
339,1,07:51:05,2,62,8.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
340,2,07:51:15,2,62,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
341,2,07:52:22,2,58,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
342,1,07:53:04,5,51,11.3,4.3,31.8,4.1,,,,,,,,11.82,15.90,14.99,15.74,16.70,,,,,,,,75.15,9,0
343,1,07:53:06,2,50,11.9,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
344,1,07:53:07,2,53,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0