veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:12:09,2,62,9.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,13,min5,,,66.6,1.00
2,4,00:12:26,2,70,12.1,,,,,,,,,,,4.53,3.24,,,,,,,,,,,7.77,3,0,33,min5,,,66.6,1.00
3,4,00:12:57,2,66,8.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,61,min5,,,66.8,1.00
4,1,00:14:57,2,72,12.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0,7,min5,,,66.2,1.00
5,1,00:15:09,2,73,12.6,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0,52,min5,,,66.2,1.00
6,1,00:16:08,2,64,8.5,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,46,min5,,,66.2,1.00
7,1,00:18:05,2,69,9.3,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.34,2,0,20,min5,,,65.7,1.00
8,1,00:18:40,2,72,9.0,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,27,min5,,,65.9,1.00
9,4,00:20:40,2,65,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,3,min5,,,65.9,1.00
10,1,00:23:38,3,52,12.4,14.5,,,,,,,,,,2.93,3.06,1.81,,,,,,,,,,7.80,3,0,78,min5,,,66.4,1.00
11,1,00:23:46,2,56,9.8,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,3,0,57,min5,,,66.5,1.00
12,1,00:24:30,2,70,8.8,,,,,,,,,,,0.94,1.05,,,,,,,,,,,2.00,2,0,2,min5,,,66.2,1.00
13,1,00:25:01,2,51,8.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,60,min5,,,66.3,1.00
14,2,00:27:42,2,74,9.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,53,min5,,,66.3,1.00
15,1,00:28:15,2,67,9.4,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,18,min5,,,66.1,1.00
16,1,00:29:04,2,74,8.8,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,2,0,25,min5,,,66.2,1.00
17,1,00:30:37,2,63,9.9,,,,,,,,,,,0.80,0.98,,,,,,,,,,,1.78,3,0,78,min5,,,66.1,1.00
18,1,00:30:39,2,67,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,13,min5,,,66.2,1.00
19,1,00:31:17,2,70,8.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.02,2,0,94,min5,,,65.8,1.00
20,4,00:32:06,2,55,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,12,min5,,,66.0,1.00
21,2,00:33:41,2,68,11.5,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0,21,min5,,,66.2,1.00
22,2,00:33:50,2,75,9.8,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,2,0,99,min5,,,66.3,1.00
23,1,00:33:53,2,69,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,54,min5,,,66.3,1.00
24,4,00:34:05,2,61,8.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,16,min5,,,66.3,1.00
25,1,00:34:54,2,72,9.7,,,,,,,,,,,1.01,1.12,,,,,,,,,,,2.12,2,0,40,min5,,,66.1,1.00
26,4,00:35:42,2,68,12.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,9,77,min5,,,66.4,1.00
27,1,00:39:26,2,65,7.8,,,,,,,,,,,0.52,0.52,,,,,,,,,,,1.04,2,0,23,min5,,,66.6,1.00
28,1,00:41:06,2,68,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0,41,min5,,,66.5,1.00
29,2,00:41:14,2,71,9.8,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,3,0,71,min5,,,66.5,1.00
30,4,00:42:15,2,67,8.7,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.10,2,0,75,min5,,,66.7,1.00
31,3,00:42:32,2,67,9.1,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,65,min5,,,66.4,1.00
32,4,00:42:37,2,64,8.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,76,min5,,,66.5,1.00
33,1,00:43:38,2,70,8.5,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,66,min5,,,66.7,1.00
34,1,00:44:52,2,67,9.0,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,6,min5,,,66.5,1.00
35,2,00:46:22,2,72,16.5,,,,,,,,,,,0.57,0.74,,,,,,,,,,,1.31,14,8,51,min5,,,66.6,1.00
36,2,00:46:23,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,88,min5,,,66.6,1.00
37,4,00:46:37,2,67,18.5,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,14,9,35,min5,,,66.7,1.00
38,4,00:46:59,2,70,9.4,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,2,0,61,min5,,,66.6,1.00
39,4,00:49:15,2,63,9.9,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0,44,min5,,,66.5,1.00
40,4,00:51:25,2,71,9.1,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.70,2,0,0,min5,,,66.8,1.00
41,1,00:57:01,2,60,9.1,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.41,2,0,39,min5,,,67.0,1.00
42,1,00:59:23,2,69,11.2,,,,,,,,,,,2.02,2.57,,,,,,,,,,,4.58,3,0,25,min5,,,67.2,1.00
43,4,01:06:58,2,61,9.0,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0,85,min5,,,67.5,1.00
44,4,01:08:24,2,69,9.3,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,2,0,46,min5,,,67.7,1.00
45,1,01:08:46,2,62,8.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,75,min5,,,67.7,1.00
46,1,01:09:39,6,66,17.8,4.3,18.6,5.3,4.3,,,,,,,9.86,13.43,12.45,9.20,15.29,15.69,,,,,,,75.94,10,0,46,min5,,,67.6,1.00
47,4,01:09:40,2,64,9.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,2,0,44,min5,,,67.6,1.00
48,1,01:11:01,2,61,9.1,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,46,min5,,,67.6,1.00
49,1,01:11:15,2,62,9.0,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.07,2,0,49,min5,,,67.7,1.00
50,4,01:11:18,2,64,9.4,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0,48,min5,,,67.7,1.00
51,1,01:11:59,2,67,10.1,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,3,0,53,min5,,,67.7,1.00
52,4,01:13:17,2,65,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,88,min5,,,67.7,1.00
53,1,01:14:35,2,72,9.2,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,5,min5,,,67.7,1.00
54,2,01:14:44,2,71,9.1,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,82,min5,,,67.6,1.00
55,1,01:17:57,2,71,8.2,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,0,min5,,,67.7,1.00
56,1,01:22:42,2,68,8.9,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,0,39,min5,,,68.0,1.00
57,4,01:24:56,2,65,11.6,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0,52,min5,,,68.4,1.00
58,1,01:33:45,3,70,12.0,17.2,,,,,,,,,,2.79,3.78,1.10,,,,,,,,,,7.67,3,0,19,min5,,,69.0,1.00
59,1,01:35:26,2,58,8.2,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.25,2,0,29,min5,,,69.1,1.00
60,1,01:35:36,2,60,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,21,min5,,,69.0,1.00
61,4,01:39:35,2,69,9.2,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,2,0,66,min5,,,69.2,1.00
62,1,01:45:15,2,59,10.5,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,3,0,96,min5,,,69.4,1.00
63,4,01:47:54,2,63,8.7,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,98,min5,,,69.6,1.00
64,1,01:50:22,2,68,10.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.92,3,0,52,min5,,,69.6,1.00
65,1,01:52:50,2,53,8.6,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.39,2,0,63,min5,,,69.5,1.00
66,1,02:02:03,2,71,8.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0,28,min5,,,69.3,1.00
67,4,02:13:44,2,69,13.7,,,,,,,,,,,4.90,11.39,,,,,,,,,,,16.28,5,0,25,min5,,,69.8,1.00
68,4,02:13:52,2,74,8.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,2,0,64,min5,,,69.9,1.00
69,3,02:18:59,2,67,26.0,,,,,,,,,,,1.55,1.77,,,,,,,,,,,3.32,14,8,70,min5,,,69.6,1.00
70,3,02:19:00,1,70,,,,,,,,,,,,6.76,,,,,,,,,,,,6.76,15,9:19,23,min5,,,69.6,1.00
71,1,02:19:32,2,68,8.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,75,min5,,,69.6,1.00
72,4,02:20:26,2,72,14.0,,,,,,,,,,,4.48,3.35,,,,,,,,,,,7.83,5,0,72,min5,,,69.6,1.00
73,1,02:26:16,2,66,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,27,min5,,,69.5,1.00
74,1,02:26:30,2,64,10.9,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,3,0,38,min5,,,69.5,1.00
75,1,02:31:54,2,65,8.2,,,,,,,,,,,0.88,0.42,,,,,,,,,,,1.30,2,0,63,min5,,,69.4,1.00
76,1,02:33:44,2,71,9.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0,99,min5,,,69.4,1.00
77,1,02:34:40,2,64,10.0,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,59,min5,,,69.5,1.00
78,1,02:35:07,5,65,14.7,4.2,28.5,4.1,,,,,,,,8.91,13.68,15.98,15.16,15.43,,,,,,,,69.16,9,0,83,min5,,,69.4,1.00
79,2,02:35:07,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,20,min5,,,69.4,1.00
80,1,02:36:22,2,68,11.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,37,min5,,,69.6,1.00
81,4,02:36:37,2,70,11.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,3,9,82,min5,,,69.5,1.00
82,4,02:38:29,5,67,14.9,4.3,32.1,4.1,,,,,,,,7.42,3.75,4.24,2.66,3.03,,,,,,,,21.10,9,0,22,min5,,,69.6,1.00
83,2,02:39:45,2,56,8.7,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,2,0,56,min5,,,69.4,1.00
84,3,02:49:29,1,69,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,12,min5,,,69.2,1.00
85,4,02:49:29,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,10.35,16.01,16.90,6.90,14.92,15.23,,,,,,,80.31,10,0,75,min5,,,69.2,1.00
86,3,02:55:40,2,71,9.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,33,min5,,,69.3,1.00
87,1,02:56:58,2,65,8.5,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,2,0,37,min5,,,69.2,1.00
88,1,02:59:11,2,72,10.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0,67,min5,,,69.0,1.00
89,1,02:59:23,2,67,8.6,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,1,min5,,,69.1,1.00
90,1,03:00:01,2,60,8.7,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,15,min5,,,69.1,1.00
91,4,03:00:12,2,64,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,86,min5,,,69.1,1.00
92,4,03:01:43,2,72,9.7,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.98,2,0,41,min5,,,68.9,1.00
93,1,03:02:32,2,70,9.3,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,8,min5,,,68.9,1.00
94,4,03:08:19,2,65,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,91,min5,,,69.0,1.00
95,1,03:09:22,2,62,10.0,,,,,,,,,,,1.13,1.68,,,,,,,,,,,2.80,3,0,45,min5,,,69.1,1.00
96,1,03:14:35,2,69,10.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.19,3,0,74,min5,,,69.2,1.00
97,4,03:17:13,2,65,8.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,2,0,26,min5,,,69.2,1.00
98,1,03:20:09,2,69,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,25,min5,,,69.2,1.00
99,3,03:22:26,2,66,19.3,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,14,12,87,min5,,,69.1,1.00
100,4,03:22:26,2,66,19.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,5,12,84,min5,,,69.1,1.00
101,1,03:24:37,2,65,13.9,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.87,5,0,27,min5,,,69.1,1.00
102,4,03:25:48,2,59,8.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0,81,min5,,,69.1,1.00
103,4,03:27:21,2,64,8.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,2,0,61,min5,,,69.0,1.00
104,1,03:27:24,2,63,9.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,91,min5,,,69.0,1.00
105,4,03:28:50,2,66,10.5,,,,,,,,,,,1.76,2.22,,,,,,,,,,,3.98,3,9,13,min5,,,69.0,1.00
106,4,03:30:54,5,69,18.1,4.3,24.1,4.3,,,,,,,,9.27,6.24,4.54,5.04,4.61,,,,,,,,29.69,9,0,64,min5,,,69.0,1.00
107,1,03:31:37,2,70,8.3,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,73,min5,,,69.0,1.00
108,4,03:35:23,2,66,10.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,3,9,13,min5,,,68.9,1.00
109,4,03:35:34,2,69,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,61,min5,,,68.9,1.00
110,4,03:36:11,2,68,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,18,min5,,,68.9,1.00
111,1,03:36:23,4,66,15.5,4.3,35.3,,,,,,,,,4.28,7.73,6.77,10.19,,,,,,,,,28.98,8,0,85,min5,,,68.9,1.00
112,4,03:38:10,2,66,10.0,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,97,min5,,,68.8,1.00
113,4,03:38:14,2,69,9.5,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,2,0,17,min5,,,68.8,1.00
114,3,03:43:39,2,66,29.1,,,,,,,,,,,1.54,2.02,,,,,,,,,,,3.55,14,8,35,min5,,,68.7,1.00
115,1,03:43:40,2,70,11.9,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.54,3,0,90,min5,,,68.7,1.00
116,3,03:43:40,1,68,,,,,,,,,,,,5.65,,,,,,,,,,,,5.65,15,9:19,99,min5,,,68.7,1.00
117,4,03:45:16,2,80,8.6,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.33,2,0,10,min5,,,68.8,1.00
118,4,03:45:25,2,70,9.0,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,2,0,56,min5,,,68.8,1.00
119,4,03:46:24,2,62,13.1,,,,,,,,,,,4.67,3.48,,,,,,,,,,,8.14,3,0,20,min5,,,68.7,1.00
120,4,03:47:34,2,60,9.3,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,2,0,59,min5,,,68.7,1.00
121,1,03:48:07,5,64,15.8,4.3,32.5,4.1,,,,,,,,8.52,7.10,6.94,4.73,3.96,,,,,,,,31.25,9,0,55,min5,,,68.7,1.00
122,4,03:48:09,2,63,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,74,min5,,,68.7,1.00
123,1,03:49:29,2,72,8.4,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.05,2,0,36,min5,,,68.5,1.00
124,4,03:49:45,2,65,10.2,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,73,min5,,,68.6,1.00
125,1,03:52:41,2,67,11.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,3,0,6,min5,,,68.2,1.00
126,3,03:52:54,2,68,21.7,,,,,,,,,,,1.29,1.80,,,,,,,,,,,3.08,14,8,50,min5,,,68.3,1.00
127,3,03:52:55,1,64,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,99,min5,,,68.2,1.00
128,4,03:53:57,2,64,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,9,96,min5,,,68.1,1.00
129,1,03:59:56,5,58,16.2,4.4,29.7,4.2,,,,,,,,11.66,14.61,14.50,19.82,15.08,,,,,,,,75.67,9,0,32,min5,,,68.2,1.00
130,4,04:00:38,2,55,9.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,93,min5,,,68.2,1.00
131,3,04:01:50,1,59,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,58,min5,,,68.2,1.00
132,4,04:01:50,6,71,17.7,4.5,26.7,5.0,5.0,,,,,,,10.83,16.77,17.74,6.60,12.16,14.79,,,,,,,78.88,10,0,26,min5,,,68.2,1.00
133,1,04:04:12,5,65,14.5,4.3,24.4,4.3,,,,,,,,7.26,12.53,12.32,12.13,12.49,,,,,,,,56.73,9,0,21,min5,,,68.3,1.00
134,1,04:04:29,5,66,15.4,4.2,31.5,10.1,,,,,,,,5.97,3.15,3.23,1.53,1.47,,,,,,,,15.36,9,0,77,min5,,,68.3,1.00
135,1,04:05:33,5,62,15.9,4.2,26.9,10.1,,,,,,,,8.88,12.26,12.52,17.65,17.04,,,,,,,,68.36,9,0,49,min5,,,68.1,1.00
136,1,04:08:25,2,68,16.0,,,,,,,,,,,5.28,4.77,,,,,,,,,,,10.04,5,0,98,min5,,,67.4,1.00
137,1,04:08:34,2,64,11.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,46,min5,,,67.5,1.00
138,1,04:08:36,2,60,11.6,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0,48,min5,,,67.5,1.00
139,1,04:11:44,2,56,22.7,,,,,,,,,,,14.35,20.42,,,,,,,,,,,34.77,5,0,9,min5,,,67.3,1.00
140,4,04:11:54,2,76,9.3,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0,98,min5,,,67.3,1.00
141,4,04:14:34,2,68,8.9,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.12,2,0,51,min5,,,67.5,1.00
142,2,04:16:39,1,59,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,41,min5,,,67.7,1.00
143,1,04:16:40,5,65,14.9,4.3,23.6,4.8,,,,,,,,6.15,7.73,8.67,12.09,12.31,,,,,,,,46.95,9,0,11,min5,,,67.7,1.00
144,4,04:17:05,2,72,11.6,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.86,3,0,67,min5,,,67.7,1.00
145,4,04:17:14,2,72,8.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,34,min5,,,67.6,1.00
146,1,04:19:40,5,63,13.1,4.2,36.2,4.0,,,,,,,,11.94,13.07,12.59,7.87,8.61,,,,,,,,54.08,9,0,27,min5,,,67.7,1.00
147,1,04:22:41,2,65,13.6,,,,,,,,,,,5.48,13.61,,,,,,,,,,,19.09,5,0,83,min5,,,67.8,1.00
148,1,04:24:08,2,69,8.7,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0,9,min5,,,67.7,1.00
149,1,04:24:56,2,67,21.1,,,,,,,,,,,7.22,6.74,,,,,,,,,,,13.96,5,0,86,min5,,,67.7,1.00
150,4,04:27:56,2,70,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,95,min5,,,67.2,1.00
151,1,04:28:09,2,67,13.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0,13,min5,,,67.2,1.00
152,1,04:31:41,2,69,9.1,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,13,min5,,,67.0,1.00
153,4,04:32:41,2,75,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,90,min5,,,66.9,1.00
154,4,04:34:12,2,70,8.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,17,min5,,,67.0,1.00
155,1,04:35:05,1,68,,,,,,,,,,,,9.57,,,,,,,,,,,,9.57,15,12:19,87,min5,,,66.9,1.00
156,1,04:35:06,1,68,,,,,,,,,,,,11.62,,,,,,,,,,,,11.62,15,9:19,19,min5,,,66.9,1.00
157,4,04:37:45,5,65,13.1,3.7,4.7,6.0,,,,,,,,13.39,2.33,19.07,20.15,5.77,,,,,,,,60.70,7,0,83,min5,,,66.9,1.00
158,1,04:39:33,4,64,12.7,4.3,26.5,,,,,,,,,7.56,6.70,5.97,4.61,,,,,,,,,24.84,8,0,53,min5,,,66.7,1.00
159,1,04:39:47,5,66,15.9,4.3,30.2,4.1,,,,,,,,11.50,17.08,17.26,16.74,17.21,,,,,,,,79.78,9,0,82,min5,,,66.7,1.00
160,4,04:40:07,2,68,11.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,3,9,90,min5,,,66.7,1.00
161,4,04:40:31,2,68,25.3,,,,,,,,,,,1.84,2.88,,,,,,,,,,,4.72,14,8:8,6,min5,,,66.8,1.00
162,4,04:40:32,1,68,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,9:19,69,min5,,,66.8,1.00
163,1,04:41:24,2,62,8.9,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,89,min5,,,66.9,1.00
164,4,04:42:19,2,65,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,72,min5,,,66.8,1.00
165,4,04:43:02,2,76,9.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0,61,min5,,,66.8,1.00
166,1,04:44:13,2,67,8.8,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,43,min5,,,66.8,1.00
167,1,04:46:12,2,66,16.7,,,,,,,,,,,1.91,3.25,,,,,,,,,,,5.16,14,0,28,min5,,,66.9,1.00
168,4,04:46:12,2,63,8.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0,11,min5,,,66.9,1.00
169,4,04:46:36,2,72,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,8,min5,,,66.9,1.00
170,1,04:46:37,2,73,11.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0,30,min5,,,66.9,1.00
171,1,04:46:56,2,71,8.6,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,51,min5,,,66.9,1.00
172,2,04:48:20,2,65,9.3,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,66,min5,,,66.8,1.00
173,4,04:48:20,2,69,9.3,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,57,min5,,,66.8,1.00
174,1,04:48:23,2,69,9.5,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,32,min5,,,66.8,1.00
175,1,04:48:34,3,52,10.9,19.4,,,,,,,,,,1.97,1.74,0.81,,,,,,,,,,4.52,3,0,43,min5,,,66.8,1.00
176,4,04:48:45,2,63,9.1,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,6,min5,,,66.8,1.00
177,4,04:50:24,2,68,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,9,53,min5,,,66.8,1.00
178,1,04:50:59,2,60,9.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,1,min5,,,66.9,1.00
179,1,04:51:00,2,64,13.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,3,0,94,min5,,,66.9,1.00
180,4,04:51:18,2,66,9.4,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,2,0,86,min5,,,67.0,1.00
181,4,04:51:30,2,68,9.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,27,min5,,,66.8,1.00
182,1,04:52:54,2,67,13.1,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0,85,min5,,,66.9,1.00
183,2,04:53:15,2,69,8.9,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,89,min5,,,66.9,1.00
184,1,04:53:28,2,66,8.3,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0,51,min5,,,67.0,1.00
185,1,04:53:51,2,56,21.2,,,,,,,,,,,4.80,7.31,,,,,,,,,,,12.11,5,0,86,min5,,,67.0,1.00
186,3,04:55:06,2,68,34.2,,,,,,,,,,,0.31,0.15,,,,,,,,,,,0.45,14,9,35,min5,,,66.9,1.00
187,4,04:55:06,6,75,17.8,5.0,27.9,5.0,4.8,,,,,,,7.92,18.59,17.21,7.03,11.42,24.49,,,,,,,86.66,10,0,5,min5,,,66.9,1.00
188,3,04:55:17,2,72,9.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,17,min5,,,66.9,1.00
189,4,04:55:20,2,73,16.5,,,,,,,,,,,5.10,6.68,,,,,,,,,,,11.77,5,0,57,min5,,,66.9,1.00
190,4,04:55:24,2,72,12.1,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.51,3,0,30,min5,,,66.9,1.00
191,1,04:55:44,2,70,12.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,45,min5,,,66.9,1.00
192,4,04:55:48,3,56,10.9,13.4,,,,,,,,,,1.87,1.74,0.60,,,,,,,,,,4.21,3,0,76,min5,,,66.9,1.00
193,4,04:55:49,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,24,min5,,,66.9,1.00
194,2,04:55:58,2,71,8.9,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,2,0,70,min5,,,66.9,1.00
195,4,04:57:24,2,79,11.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,75,min5,,,66.9,1.00
196,1,04:57:33,2,60,9.0,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,28,min5,,,66.9,1.00
197,4,04:57:52,2,73,9.4,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0,59,min5,,,66.9,1.00
198,4,04:58:53,2,65,13.1,,,,,,,,,,,3.86,2.92,,,,,,,,,,,6.78,3,0,85,min5,,,66.7,1.00
199,4,04:59:15,2,69,8.7,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.37,2,0,25,min5,,,66.7,1.00
200,1,04:59:51,2,67,9.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,64,min5,,,66.7,1.00
201,1,05:00:00,6,70,16.1,4.3,18.4,4.8,4.8,,,,,,,9.98,14.75,14.60,8.36,12.74,11.62,,,,,,,72.04,10,0,18,min5,,,66.7,1.00
202,2,05:00:56,2,71,8.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,2,min5,,,66.6,1.00
203,4,05:01:00,2,74,10.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,32,min5,,,66.5,1.00
204,1,05:01:08,3,57,17.9,4.8,,,,,,,,,,8.01,10.30,11.86,,,,,,,,,,30.16,6,0,65,min5,,,66.6,1.00
205,4,05:02:16,4,69,14.9,4.2,32.7,,,,,,,,,2.62,1.30,1.60,1.10,,,,,,,,,6.62,14,0,85,min5,,,66.4,1.00
206,4,05:03:11,2,66,8.8,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.12,2,0,19,min5,,,66.2,1.00
207,4,05:03:17,2,70,9.8,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,3,9,32,min5,,,66.2,1.00
208,4,05:03:41,2,60,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,16,min5,,,66.3,1.00
209,1,05:04:02,2,74,9.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,6,min5,,,66.1,1.00
210,4,05:04:11,2,73,13.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0,96,min5,,,66.1,1.00
211,4,05:04:37,2,71,8.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,98,min5,,,66.1,1.00
212,4,05:04:48,2,70,10.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,9,29,min5,,,66.1,1.00
213,1,05:06:21,3,66,11.5,12.3,,,,,,,,,,2.81,2.16,0.36,,,,,,,,,,5.33,3,0,30,min5,,,66.1,1.00
214,4,05:08:06,2,70,8.9,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,9,34,min5,,,66.4,1.00
215,4,05:08:20,2,79,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,61,min5,,,66.5,1.00
216,2,05:08:50,2,65,9.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,19,min5,,,66.4,1.00
217,4,05:09:58,2,69,12.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,39,min5,,,66.7,1.00
218,1,05:11:59,2,61,8.9,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.16,2,0,57,min5,,,66.8,1.00
219,4,05:12:06,2,63,13.1,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.26,3,0,25,min5,,,66.8,1.00
220,4,05:12:42,5,71,15.9,4.4,32.7,4.1,,,,,,,,6.72,5.77,6.46,4.30,3.87,,,,,,,,27.12,9,0,25,min5,,,66.8,1.00
221,4,05:13:02,2,63,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,73,min5,,,66.7,1.00
222,4,05:13:12,2,63,9.0,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0,1,min5,,,66.9,1.00
223,1,05:13:36,2,67,14.4,,,,,,,,,,,4.30,4.36,,,,,,,,,,,8.66,5,0,51,min5,,,66.9,1.00
224,1,05:13:58,2,60,14.4,,,,,,,,,,,4.88,3.54,,,,,,,,,,,8.43,5,0,35,min5,,,66.8,1.00
225,2,05:15:01,2,80,12.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,16,min5,,,66.7,1.00
226,1,05:15:05,2,67,8.6,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,71,min5,,,66.7,1.00
227,1,05:15:11,2,68,11.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,3,0,2,min5,,,66.7,1.00
228,4,05:15:14,2,70,12.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,9,6,min5,,,66.7,1.00
229,3,05:16:25,2,70,29.6,,,,,,,,,,,5.04,1.65,,,,,,,,,,,6.70,4,8:8,31,min5,,,66.7,1.00
230,3,05:16:26,1,70,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,9:19,98,min5,,,66.7,1.00
231,4,05:16:40,2,70,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,9,95,min5,,,66.8,1.00
232,1,05:16:48,2,67,12.0,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.31,3,0,73,min5,,,66.8,1.00
233,4,05:17:02,2,69,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,84,min5,,,66.9,1.00
234,2,05:17:30,2,69,9.1,,,,,,,,,,,0.84,0.80,,,,,,,,,,,1.64,2,0,58,min5,,,66.9,1.00
235,1,05:17:50,2,63,9.0,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0,22,min5,,,66.9,1.00
236,1,05:18:28,5,63,12.3,4.2,33.3,4.0,,,,,,,,10.60,14.29,13.40,12.30,13.82,,,,,,,,64.40,9,0,28,min5,,,66.9,1.00
237,4,05:18:28,2,76,8.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,33,min5,,,66.9,1.00
238,4,05:18:37,2,64,13.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,3,0,70,min5,,,66.9,1.00
239,4,05:19:02,2,57,8.7,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,2,0,62,min5,,,66.8,1.00
240,1,05:19:07,2,63,12.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,72,min5,,,66.8,1.00
241,1,05:19:15,6,67,17.8,4.3,18.6,5.3,4.3,,,,,,,9.47,13.36,13.61,8.11,12.57,11.85,,,,,,,68.96,10,0,10,min5,,,66.7,1.00
242,1,05:19:36,2,72,13.1,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0,90,min5,,,66.6,1.00
243,4,05:20:04,2,64,10.6,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,78,min5,,,66.5,1.00
244,1,05:20:14,3,68,16.8,4.3,,,,,,,,,,11.65,4.53,2.82,,,,,,,,,,19.00,6,0,71,min5,,,66.5,1.00
245,1,05:20:40,2,71,9.4,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0,18,min5,,,66.5,1.00
246,1,05:20:46,2,66,12.9,,,,,,,,,,,3.43,3.84,,,,,,,,,,,7.27,3,0,65,min5,,,66.5,1.00
247,4,05:21:32,2,68,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0,13,min5,,,66.4,1.00
248,1,05:21:36,2,62,13.1,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,59,min5,,,66.4,1.00
249,4,05:21:41,2,70,11.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,6,min5,,,66.6,1.00
250,2,05:21:46,2,70,12.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0,61,min5,,,66.4,1.00
251,4,05:21:50,2,64,8.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,6,min5,,,66.5,1.00
252,1,05:21:57,2,70,9.2,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,9,min5,,,66.4,1.00
253,4,05:22:16,2,67,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,48,min5,,,66.4,1.00
254,1,05:23:12,3,64,11.5,19.1,,,,,,,,,,1.87,1.88,2.05,,,,,,,,,,5.80,3,0,57,min5,,,66.5,1.00
255,1,05:23:28,2,70,8.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,51,min5,,,66.3,1.00
256,2,05:23:28,2,70,9.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,88,min5,,,66.3,1.00
257,4,05:23:51,2,70,11.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,9,62,min5,,,66.2,1.00
258,1,05:24:24,2,64,8.7,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,17,min5,,,66.3,1.00
259,2,05:24:24,2,67,16.7,,,,,,,,,,,4.43,6.06,,,,,,,,,,,10.49,5,0,62,min5,,,66.3,1.00
260,4,05:24:24,6,74,17.8,4.3,25.3,4.4,5.1,,,,,,,10.75,17.57,19.30,9.16,18.78,19.61,,,,,,,95.17,10,0,62,min5,,,66.3,1.00
261,1,05:24:57,5,60,19.0,5.0,31.6,5.0,,,,,,,,10.44,17.01,17.99,18.12,18.28,,,,,,,,81.84,9,0,59,min5,,,66.2,1.00
262,1,05:25:20,2,60,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.95,2,0,79,min5,,,66.2,1.00
263,1,05:25:21,2,69,11.8,,,,,,,,,,,0.30,0.37,,,,,,,,,,,0.67,3,12,29,min5,,,66.3,1.00
264,2,05:25:21,2,68,11.7,,,,,,,,,,,1.46,1.72,,,,,,,,,,,3.18,3,0,4,min5,,,66.3,1.00
265,2,05:26:55,2,64,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,48,min5,,,66.4,1.00
266,1,05:26:59,2,67,9.3,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,14,min5,,,66.4,1.00
267,1,05:27:21,2,60,8.7,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.91,2,0,75,min5,,,66.4,1.00
268,1,05:27:30,2,67,11.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,3,0,81,min5,,,66.4,1.00
269,4,05:28:32,2,66,13.9,,,,,,,,,,,1.71,1.91,,,,,,,,,,,3.61,14,0,71,min5,,,66.3,1.00
270,1,05:29:26,5,63,17.3,4.3,32.0,3.9,,,,,,,,10.85,15.09,15.76,12.92,11.91,,,,,,,,66.53,9,0,1,min5,,,66.4,1.00
271,4,05:29:29,2,69,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,75,min5,,,66.4,1.00
272,1,05:29:30,2,69,12.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,3,0,64,min5,,,66.4,1.00
273,4,05:29:45,2,65,11.9,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,81,min5,,,66.5,1.00