veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,53,7.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0
2,1,00:01:31,2,63,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
3,1,00:05:38,5,70,17.9,4.2,26.5,2.8,,,,,,,,10.32,5.28,5.43,5.85,8.03,,,,,,,,34.91,9,0
5,1,00:16:12,5,65,17.3,4.2,34.1,4.1,,,,,,,,10.08,11.51,12.10,8.26,8.12,,,,,,,,50.06,9,0
6,1,00:16:28,2,63,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
7,1,00:18:00,2,62,10.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
8,1,00:18:05,5,65,20.0,4.4,30.2,10.5,,,,,,,,9.79,7.07,6.40,4.35,3.90,,,,,,,,31.52,16,0
9,1,00:22:35,2,70,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
10,1,00:23:29,2,65,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
11,1,00:23:32,5,65,11.6,4.3,30.9,4.0,,,,,,,,9.22,9.93,9.42,8.78,10.02,,,,,,,,47.37,9,0
12,1,00:24:28,2,71,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0
14,1,00:31:03,2,62,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
15,1,00:37:20,2,66,11.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
16,1,00:37:40,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
17,1,00:39:48,2,66,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
18,1,00:44:39,2,57,9.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.78,2,0
19,1,00:45:56,2,53,2.5,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,14,0
20,1,00:46:17,5,63,19.9,4.3,37.0,4.1,,,,,,,,9.90,9.08,8.88,6.14,5.86,,,,,,,,39.86,9,0
21,1,00:46:53,2,71,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
22,1,00:46:57,5,62,20.0,4.3,32.3,4.0,,,,,,,,10.37,10.71,10.54,13.22,13.14,,,,,,,,57.98,9,0
23,1,00:48:12,5,67,13.3,4.2,32.6,4.1,,,,,,,,9.19,10.91,10.81,13.68,12.54,,,,,,,,57.13,9,0
24,1,00:52:16,5,63,14.5,4.3,29.3,10.2,,,,,,,,8.35,14.29,13.14,17.70,15.42,,,,,,,,68.90,16,0
25,1,00:53:35,2,54,10.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
26,1,00:59:10,2,72,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
27,1,00:59:45,5,59,18.8,4.3,30.6,10.0,,,,,,,,9.78,10.62,11.14,15.34,15.62,,,,,,,,62.49,16,0
28,1,01:08:34,3,66,23.8,4.2,,,,,,,,,,11.42,15.06,4.73,,,,,,,,,,31.21,6,0
29,1,01:14:38,2,68,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
30,1,01:14:44,2,53,6.8,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
31,1,01:15:38,2,67,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
32,1,01:15:47,2,68,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
33,1,01:15:52,5,66,12.2,4.2,32.4,4.1,,,,,,,,9.14,6.21,6.19,3.68,4.33,,,,,,,,29.56,9,0
34,1,01:18:08,2,63,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
35,1,01:18:27,5,66,17.5,4.3,35.3,4.1,,,,,,,,9.97,5.88,5.75,4.33,4.78,,,,,,,,30.70,9,0
36,1,01:21:21,2,63,8.8,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
37,1,01:22:19,2,55,12.9,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.63,3,0
38,1,01:23:30,2,53,6.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
39,2,01:31:20,5,69,13.2,4.4,35.0,4.1,,,,,,,,10.71,13.39,14.43,11.91,12.14,,,,,,,,62.59,9,0
40,1,01:55:31,2,42,8.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0
41,1,02:01:28,2,32,6.8,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.98,2,0
42,1,02:02:50,5,63,20.1,4.3,29.7,4.0,,,,,,,,11.56,13.31,13.64,11.52,11.87,,,,,,,,61.90,9,0
43,1,02:08:27,5,61,16.1,4.4,31.2,4.0,,,,,,,,10.74,9.28,8.42,8.13,10.04,,,,,,,,46.61,9,0
44,1,02:13:03,5,67,13.0,4.3,31.5,4.1,,,,,,,,9.89,7.16,6.83,4.44,4.78,,,,,,,,33.10,9,0
45,1,02:24:35,2,62,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
46,1,02:34:08,2,68,12.0,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
47,1,02:46:08,5,60,20.9,4.2,38.9,4.1,,,,,,,,10.75,11.60,11.55,7.76,8.23,,,,,,,,49.89,9,0
48,1,02:53:50,2,70,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
49,1,03:02:45,2,67,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
50,1,03:08:06,5,66,16.5,4.3,37.4,4.1,,,,,,,,10.25,7.20,7.24,5.45,5.91,,,,,,,,36.05,9,0
51,1,03:10:45,5,65,17.0,4.2,34.4,4.1,,,,,,,,11.76,15.61,16.32,15.72,15.07,,,,,,,,74.48,9,0
52,1,03:22:35,5,67,20.0,4.3,30.6,10.6,,,,,,,,10.45,14.25,13.97,16.13,15.38,,,,,,,,70.16,16,0
53,1,03:26:33,2,64,10.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
54,1,03:29:00,2,69,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
55,1,03:33:54,2,71,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
56,1,03:36:04,5,66,15.1,4.3,29.5,4.1,,,,,,,,10.41,9.92,10.43,6.36,6.89,,,,,,,,44.00,9,0
57,1,03:51:42,2,65,12.8,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
58,1,03:54:16,2,52,11.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
59,1,04:01:23,3,71,17.3,4.3,,,,,,,,,,8.43,2.39,2.92,,,,,,,,,,13.74,6,0
60,1,04:14:52,2,58,11.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
61,1,04:21:56,2,54,11.1,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
62,1,04:24:36,2,69,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
63,1,04:25:31,5,57,12.4,21.2,9.5,22.4,,,,,,,,8.57,10.91,9.70,9.48,8.56,,,,,,,,47.23,11,0
64,1,04:30:55,2,57,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
65,1,04:32:13,2,62,10.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
66,1,04:32:45,3,52,19.4,4.4,,,,,,,,,,9.20,4.22,3.73,,,,,,,,,,17.14,6,0
67,1,04:34:13,2,65,10.9,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0
68,1,04:35:39,2,63,11.6,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
69,1,04:35:59,2,53,8.8,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0
70,1,04:38:29,2,68,11.5,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0
71,1,04:39:00,2,66,8.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
72,1,04:41:56,2,70,8.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
73,1,04:43:06,3,68,14.2,13.5,,,,,,,,,,2.89,3.29,1.04,,,,,,,,,,7.22,8,0
74,1,04:45:07,2,65,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
75,1,04:47:23,2,72,11.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
76,1,04:47:47,2,73,11.1,,,,,,,,,,,3.35,1.97,,,,,,,,,,,5.32,3,0
77,1,04:48:53,2,60,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
78,1,04:57:20,2,63,11.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
79,1,05:05:10,2,64,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
80,1,05:07:19,2,68,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
81,1,05:07:27,5,58,20.5,4.3,32.4,4.0,,,,,,,,11.31,15.53,16.09,16.30,16.07,,,,,,,,75.31,9,0
82,1,05:11:20,2,63,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
83,1,05:13:28,2,66,10.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
84,1,05:19:53,2,64,11.2,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,3,0
85,1,05:22:09,2,54,10.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
86,1,05:22:56,2,66,11.5,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
87,1,05:24:19,5,64,12.7,4.3,37.8,4.1,,,,,,,,8.45,6.90,6.49,6.85,6.10,,,,,,,,34.79,9,0
88,1,05:27:03,2,58,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
89,2,05:27:21,3,64,18.2,4.3,,,,,,,,,,3.32,0.73,1.06,,,,,,,,,,5.11,6,36
90,1,05:27:22,5,64,18.2,4.3,29.2,4.0,,,,,,,,8.32,5.08,4.34,2.90,3.56,,,,,,,,24.21,9,34
91,1,05:29:17,2,62,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
92,1,05:32:33,2,55,11.8,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
93,1,05:32:40,2,57,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
94,1,05:32:55,2,65,8.5,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
96,1,05:34:16,5,68,16.6,4.1,35.9,4.1,,,,,,,,10.15,13.93,14.14,12.99,12.90,,,,,,,,64.12,9,0
97,1,05:34:55,2,68,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
98,1,05:35:02,2,65,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
99,1,05:36:03,2,62,10.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0
100,1,05:40:15,2,69,13.1,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
101,1,05:41:11,2,67,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
102,1,05:44:29,2,62,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
103,1,05:50:29,5,68,17.7,4.3,32.3,4.0,,,,,,,,10.30,12.57,11.82,13.11,13.43,,,,,,,,61.23,9,0
104,1,05:52:12,4,62,13.0,17.0,2.8,,,,,,,,,3.33,4.18,2.65,2.95,,,,,,,,,13.11,3,0
105,1,05:52:16,2,63,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
106,1,05:53:02,2,65,9.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
107,1,05:57:26,2,71,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
108,1,06:00:16,5,60,13.2,4.3,31.1,4.1,,,,,,,,9.47,7.61,7.22,4.83,5.56,,,,,,,,34.69,9,0
109,1,06:00:32,2,53,7.4,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.94,2,0
110,1,06:01:02,2,58,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
111,1,06:01:51,5,59,19.2,4.3,30.9,4.1,,,,,,,,11.26,15.42,15.64,16.21,15.36,,,,,,,,73.87,9,0
112,1,06:02:37,2,59,9.4,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
113,1,06:03:08,2,72,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
114,1,06:04:23,2,65,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
115,1,06:04:25,2,71,11.6,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0
116,1,06:05:32,5,62,17.2,4.3,32.6,4.1,,,,,,,,11.04,14.93,15.33,15.83,15.66,,,,,,,,72.79,9,0
117,1,06:08:39,3,29,21.3,4.2,,,,,,,,,,16.03,20.75,20.70,,,,,,,,,,57.48,6,0
118,1,06:09:27,2,58,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
119,1,06:10:28,2,71,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
120,1,06:16:34,5,62,16.3,4.3,30.8,4.1,,,,,,,,11.20,13.77,13.19,8.78,7.91,,,,,,,,54.86,9,0
122,1,06:23:01,2,62,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
123,1,06:23:20,4,67,11.8,17.4,2.9,,,,,,,,,2.84,3.93,1.14,1.13,,,,,,,,,9.04,3,0
124,1,06:23:27,3,66,11.8,15.1,,,,,,,,,,2.83,2.74,1.45,,,,,,,,,,7.02,3,0
125,1,06:25:33,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
126,1,06:26:21,2,60,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
127,1,06:26:33,2,56,9.2,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
128,1,06:27:11,2,53,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
129,1,06:31:51,2,58,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
130,1,06:31:53,2,57,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
131,1,06:34:14,2,70,11.9,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,3,0
132,1,06:37:30,2,63,9.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
133,2,06:39:41,2,65,8.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
134,1,06:39:43,2,60,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
135,1,06:45:13,2,66,13.2,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.88,3,0
136,1,06:45:19,2,54,10.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
137,1,06:45:55,2,63,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
138,1,06:48:43,2,59,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
139,1,06:51:12,2,65,11.8,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0
140,1,06:54:11,2,55,11.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,3,0
141,1,06:55:37,2,71,9.4,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,2,0
142,1,06:55:44,5,48,17.1,4.3,32.5,4.1,,,,,,,,10.45,14.76,14.48,13.33,13.09,,,,,,,,66.09,9,0
143,1,07:01:15,2,62,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
144,2,07:01:17,2,66,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
145,1,07:01:19,2,59,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
146,1,07:02:29,2,66,11.6,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
147,1,07:03:06,2,50,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
148,1,07:03:12,2,45,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
149,1,07:03:55,2,63,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
150,1,07:05:32,2,66,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
151,1,07:09:28,2,63,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
152,1,07:09:30,2,63,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
153,1,07:10:18,2,67,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
154,1,07:11:25,5,58,17.0,4.3,34.7,4.1,,,,,,,,10.67,15.35,14.82,15.20,15.13,,,,,,,,71.17,9,0
156,1,07:12:51,2,59,9.9,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0
157,1,07:13:17,2,63,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
158,2,07:16:28,5,57,16.3,4.2,32.1,10.1,,,,,,,,9.55,11.23,11.91,12.74,12.68,,,,,,,,58.12,16,0
159,1,07:16:36,5,59,16.2,4.3,32.3,10.2,,,,,,,,9.50,14.99,15.91,16.64,17.02,,,,,,,,74.07,16,0
160,1,07:16:55,2,58,10.1,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
161,1,07:17:29,2,55,9.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
162,1,07:17:51,2,67,10.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
163,1,07:21:40,2,63,8.9,,,,,,,,,,,1.79,1.96,,,,,,,,,,,3.75,2,0
164,1,07:22:10,2,71,8.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
165,1,07:23:42,2,38,9.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0
166,1,07:26:38,2,65,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
167,1,07:28:16,2,57,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0
168,1,07:28:47,2,53,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
169,1,07:33:10,2,58,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
170,1,07:34:46,2,66,12.1,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.67,3,0
171,1,07:34:47,2,66,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
172,1,07:34:51,2,65,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
173,1,07:34:57,2,60,11.5,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
174,1,07:35:06,2,60,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
175,1,07:35:08,2,62,10.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
176,1,07:37:15,2,62,9.0,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.37,2,0
178,1,07:38:42,5,19,16.5,4.3,34.4,5.1,,,,,,,,10.33,5.62,5.77,5.54,5.60,,,,,,,,32.85,9,0
179,2,07:38:56,5,64,17.5,4.3,35.6,4.2,,,,,,,,11.73,17.31,17.25,17.86,17.71,,,,,,,,81.86,9,0
180,1,07:39:16,2,66,8.8,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
181,1,07:39:37,2,65,11.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
182,1,07:41:27,2,71,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
183,1,07:41:37,2,47,9.3,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
184,1,07:43:29,2,68,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
185,1,07:43:34,4,64,11.0,21.9,2.7,,,,,,,,,2.78,4.41,1.65,1.31,,,,,,,,,10.15,3,0
186,1,07:43:37,4,63,10.6,17.6,4.4,,,,,,,,,2.71,3.90,1.48,1.86,,,,,,,,,9.94,3,0
187,1,07:43:40,4,63,11.4,18.8,3.3,,,,,,,,,3.83,5.49,1.67,1.48,,,,,,,,,12.47,3,0
188,1,07:43:44,5,67,18.0,4.3,28.0,4.1,,,,,,,,11.32,15.95,16.63,15.87,15.37,,,,,,,,75.15,9,0
189,1,07:43:48,2,68,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
190,1,07:44:50,2,65,9.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
191,1,07:46:17,2,60,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
192,1,07:46:39,2,68,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
193,1,07:47:15,2,53,8.9,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.93,2,0
195,1,07:47:34,2,56,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
196,1,07:47:59,2,47,11.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
197,1,07:48:08,2,63,9.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
198,1,07:48:31,2,56,9.3,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0
199,1,07:49:10,2,62,11.7,,,,,,,,,,,5.12,3.51,,,,,,,,,,,8.64,3,0
200,1,07:50:20,2,60,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
201,1,07:51:36,2,54,9.6,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
202,1,07:52:16,2,62,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
203,1,07:53:43,2,62,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
204,2,07:53:43,2,63,8.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
205,1,07:55:37,2,65,9.7,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.82,2,0
206,1,07:56:12,2,56,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
207,2,07:56:13,2,63,8.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,2,0
208,1,07:57:18,2,70,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
209,1,07:57:21,2,65,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0
210,1,07:57:22,2,65,9.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
211,2,07:57:25,3,65,18.3,4.3,,,,,,,,,,8.99,4.05,4.47,,,,,,,,,,17.51,6,36
212,1,07:57:26,3,53,15.0,3.5,,,,,,,,,,7.60,3.13,2.65,,,,,,,,,,13.38,6,36
213,1,07:57:44,2,53,7.7,,,,,,,,,,,3.27,2.03,,,,,,,,,,,5.30,2,0
214,1,07:58:25,5,66,19.5,4.4,31.3,10.2,,,,,,,,10.00,13.17,13.43,15.69,15.66,,,,,,,,67.95,16,0
215,1,07:58:36,2,62,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
216,1,08:00:19,2,50,10.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
217,1,08:00:51,2,65,10.9,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0
218,1,08:01:01,2,63,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
219,2,08:01:01,2,68,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
220,1,08:01:41,2,57,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
221,1,08:01:51,2,61,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
222,2,08:02:27,2,65,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
223,1,08:02:28,2,53,10.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
224,1,08:04:10,2,53,9.2,,,,,,,,,,,3.58,2.66,,,,,,,,,,,6.24,2,0
225,1,08:04:46,2,68,11.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0
226,1,08:06:36,2,53,7.5,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
227,1,08:07:03,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
228,1,08:07:34,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
229,2,08:07:40,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,08:07:40,3,63,19.8,4.3,,,,,,,,,,9.09,3.41,3.27,,,,,,,,,,15.77,6,0
231,1,08:08:01,2,60,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
232,1,08:08:51,2,59,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
233,1,08:08:54,2,49,11.6,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.87,3,0
234,1,08:09:04,2,63,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
235,1,08:10:14,2,66,10.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
236,1,08:11:19,2,65,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
237,1,08:13:53,2,63,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
238,1,08:13:58,2,62,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
239,1,08:15:56,2,64,11.5,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,3,0
240,1,08:15:59,2,62,13.0,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
241,1,08:16:27,2,70,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
242,2,08:16:28,2,75,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
243,1,08:17:00,2,69,10.9,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
244,1,08:17:09,2,64,9.9,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,3,0
245,1,08:17:31,2,63,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
246,1,08:18:07,2,58,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
247,1,08:18:19,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
248,1,08:18:47,2,66,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
249,1,08:19:01,2,56,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
250,1,08:19:58,2,60,11.6,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
251,1,08:20:04,2,65,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
252,1,08:21:55,2,65,9.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
253,1,08:22:02,5,60,17.7,4.3,36.7,4.1,,,,,,,,11.32,15.28,15.21,8.40,8.49,,,,,,,,58.70,9,0
255,1,08:22:14,2,56,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
256,1,08:22:23,2,65,10.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
257,1,08:22:25,2,69,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
258,1,08:23:28,2,55,13.1,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.30,3,0
259,1,08:24:19,2,56,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
260,1,08:24:23,2,64,9.3,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
261,1,08:24:28,2,62,10.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
262,1,08:24:31,2,62,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
263,1,08:24:34,2,66,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
264,1,08:25:10,2,68,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
265,1,08:26:01,2,71,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
266,1,08:26:05,2,69,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
267,1,08:27:55,2,62,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
268,1,08:29:13,2,68,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
269,1,08:29:49,2,67,10.9,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
270,1,08:29:52,2,65,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
271,1,08:29:54,2,64,8.5,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
272,1,08:29:57,2,67,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
273,1,08:32:07,5,67,17.3,4.4,29.3,4.1,,,,,,,,8.55,4.84,4.58,3.60,4.03,,,,,,,,25.59,9,0
274,1,08:32:10,2,63,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
275,1,08:32:44,2,63,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
276,1,08:34:10,2,65,11.0,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.29,3,0
277,1,08:35:28,2,63,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
278,1,08:36:33,2,60,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
279,1,08:36:48,2,63,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
280,1,08:38:12,2,56,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
281,1,08:38:21,2,57,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
282,1,08:38:48,2,60,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
283,1,08:38:54,2,63,11.5,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
284,1,08:39:13,2,65,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
285,1,08:39:20,2,60,10.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
286,1,08:40:11,2,60,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
287,1,08:40:52,2,66,9.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
288,1,08:42:10,2,60,12.9,,,,,,,,,,,3.82,3.76,,,,,,,,,,,7.58,3,0
289,1,08:43:43,4,30,11.0,16.8,2.8,,,,,,,,,2.66,4.98,0.87,0.96,,,,,,,,,9.48,3,0
290,1,08:44:15,2,63,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
291,1,08:44:24,2,37,11.6,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.94,3,0
292,1,08:44:59,2,60,9.0,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0
293,1,08:45:10,2,63,9.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
294,1,08:45:27,2,68,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
295,1,08:45:31,2,59,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
296,1,08:45:49,2,53,7.7,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,2,0
297,1,08:46:22,3,58,11.7,13.6,,,,,,,,,,3.92,2.88,1.74,,,,,,,,,,8.54,3,0
298,1,08:47:03,2,61,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
299,1,08:47:05,2,53,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
300,1,08:47:11,2,56,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
301,2,08:47:12,2,58,9.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
303,1,08:47:18,2,67,8.9,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0
304,1,08:48:00,5,60,16.0,4.4,32.7,4.1,,,,,,,,10.80,10.33,10.22,9.73,9.10,,,,,,,,50.19,9,0
305,2,08:48:01,2,63,9.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
306,2,08:48:03,2,64,9.6,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
307,1,08:48:11,2,70,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
308,1,08:48:36,2,53,7.5,,,,,,,,,,,3.13,1.87,,,,,,,,,,,5.00,2,0
309,1,08:49:32,2,63,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
310,1,08:49:49,2,53,7.5,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0
311,1,08:51:49,2,53,7.6,,,,,,,,,,,3.70,3.20,,,,,,,,,,,6.90,2,0
312,1,08:52:00,2,58,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
313,2,08:52:21,2,58,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
314,1,08:52:21,4,39,12.9,20.5,3.5,,,,,,,,,3.08,3.27,2.02,1.95,,,,,,,,,10.32,3,0
315,1,08:52:57,2,58,10.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
316,1,08:53:39,2,39,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
317,1,08:53:51,2,61,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
318,1,08:53:55,2,62,13.1,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
319,1,08:54:16,2,56,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
320,1,08:55:14,2,62,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
321,1,08:55:28,2,63,11.7,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.50,3,0
322,1,08:55:34,2,60,9.4,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.41,2,0
323,1,08:55:59,3,68,8.4,11.8,,,,,,,,,,2.00,1.93,1.20,,,,,,,,,,5.12,2,0
324,1,08:58:18,2,60,8.9,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
325,1,08:58:31,2,68,9.8,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.55,2,0
327,1,08:59:05,4,63,12.8,24.9,2.9,,,,,,,,,3.27,4.74,3.35,3.13,,,,,,,,,14.48,3,0
328,1,09:00:19,2,64,8.8,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,0
329,1,09:01:03,2,63,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
330,1,09:01:36,2,61,9.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
331,1,09:01:38,2,61,10.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0
332,1,09:02:47,2,53,7.1,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,2,0
333,1,09:02:51,2,60,9.3,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,0
334,1,09:03:14,2,57,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
335,1,09:04:24,2,58,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
336,1,09:05:30,2,65,10.0,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
337,1,09:05:41,2,62,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
338,1,09:06:03,2,63,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
339,2,09:06:03,2,69,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
340,1,09:06:05,2,59,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
341,1,09:06:08,2,61,12.0,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.56,3,0
342,1,09:06:13,2,53,7.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
343,1,09:06:47,3,53,17.3,3.4,,,,,,,,,,8.30,3.02,3.71,,,,,,,,,,15.04,6,36
344,2,09:06:47,3,66,21.6,4.1,,,,,,,,,,11.38,4.68,4.40,,,,,,,,,,20.47,6,36
345,1,09:06:49,2,57,11.7,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,3,0
346,1,09:07:31,2,60,10.2,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
347,2,09:07:32,2,66,9.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
348,1,09:07:34,2,63,7.6,,,,,,,,,,,1.96,2.30,,,,,,,,,,,4.26,2,0
349,1,09:07:45,2,69,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
350,1,09:07:52,2,63,11.6,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
351,1,09:09:26,2,66,9.0,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
352,1,09:09:29,2,60,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
353,2,09:09:30,5,64,15.8,4.3,34.6,4.1,,,,,,,,9.25,5.37,5.09,4.84,4.87,,,,,,,,29.42,9,0
354,1,09:09:55,2,65,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
355,1,09:10:52,2,63,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
356,1,09:10:55,2,57,10.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
357,1,09:10:58,2,57,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
358,1,09:11:59,2,61,8.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0