veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,62,9.5,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0
2,4,00:01:06,2,72,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
3,4,00:02:40,2,71,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
4,4,00:03:13,2,69,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
5,1,00:03:17,2,66,8.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
6,4,00:07:33,2,76,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
7,4,00:08:12,2,69,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
8,4,00:08:46,2,63,8.8,,,,,,,,,,,1.70,1.70,,,,,,,,,,,3.40,2,0
9,4,00:10:00,2,65,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
10,4,00:11:02,2,69,8.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
11,4,00:11:39,2,65,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
12,4,00:11:44,2,66,9.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,3,0
13,4,00:11:50,2,66,9.8,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
14,4,00:11:55,2,65,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
15,4,00:12:02,2,65,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
16,4,00:14:26,2,57,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
17,4,00:16:55,2,70,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
18,4,00:17:46,2,73,8.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0
19,4,00:18:01,2,66,9.1,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.24,2,0
20,4,00:18:03,2,66,9.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
21,4,00:18:05,2,70,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
22,1,00:18:39,2,65,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
23,1,00:18:43,2,65,9.8,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0
24,1,00:18:44,2,65,9.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0
25,1,00:18:45,2,66,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
26,1,00:19:11,2,66,9.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
27,1,00:19:14,2,65,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
28,3,00:19:22,2,76,9.5,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
29,4,00:22:10,2,63,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
30,1,00:24:51,2,66,9.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
31,1,00:24:55,2,65,9.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,3,0
32,1,00:24:56,2,70,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
33,4,00:25:41,2,70,9.5,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0
34,4,00:25:49,2,66,8.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
35,4,00:27:41,2,62,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
36,4,00:30:21,2,66,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
37,4,00:30:26,2,71,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
38,1,00:37:31,2,60,11.5,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,0
39,4,00:39:04,2,68,9.3,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
40,4,00:41:05,2,72,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0
41,1,00:46:03,2,65,8.3,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
42,4,00:48:52,2,68,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
43,4,00:51:52,2,71,11.7,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
44,1,00:54:30,2,63,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
45,1,00:55:19,2,55,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.42,2,0
46,4,00:55:34,6,74,15.1,4.3,26.5,4.0,4.0,,,,,,,11.25,7.28,6.97,2.43,3.70,4.53,,,,,,,36.16,10,0
47,1,00:57:18,5,65,16.0,4.4,33.5,4.0,,,,,,,,11.18,16.37,15.92,15.91,16.40,,,,,,,,75.79,9,0
48,4,00:58:38,2,72,10.0,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0
49,1,01:01:08,2,66,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
50,1,01:01:28,2,65,8.8,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
51,4,01:02:22,2,63,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
52,4,01:03:22,2,65,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
53,1,01:03:24,2,60,10.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
54,1,01:04:20,2,50,8.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
55,1,01:05:37,2,69,8.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
56,1,01:05:47,2,66,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
57,1,01:09:14,2,63,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
58,3,01:09:26,2,70,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
59,4,01:10:16,2,70,8.9,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
60,2,01:13:04,2,65,9.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,2,0
61,1,01:20:22,2,65,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
62,4,01:21:18,2,61,11.2,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
63,3,01:21:43,2,75,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
64,2,01:22:39,2,65,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
65,1,01:22:47,2,70,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
66,4,01:26:08,2,69,11.7,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0
67,2,01:26:27,2,70,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
68,4,01:26:53,2,70,10.8,,,,,,,,,,,3.44,3.54,,,,,,,,,,,6.98,3,0
69,4,01:27:57,2,60,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
70,1,01:36:12,2,65,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
71,3,01:40:31,2,73,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,2,0
72,1,01:41:50,2,66,12.1,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.91,3,0
73,1,01:42:03,2,64,9.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
74,4,01:45:00,2,71,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
75,4,01:45:14,2,66,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
76,1,01:45:22,5,58,17.1,4.2,30.9,4.0,,,,,,,,11.01,6.50,6.33,4.01,4.13,,,,,,,,31.97,9,0
77,1,01:55:13,5,65,11.2,4.3,33.0,4.0,,,,,,,,9.21,10.37,9.20,8.94,8.42,,,,,,,,46.15,9,0
78,4,01:56:20,2,71,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
79,4,01:56:28,2,63,12.1,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
80,4,01:57:32,2,67,8.3,,,,,,,,,,,3.65,3.05,,,,,,,,,,,6.70,2,0
81,4,01:59:50,2,74,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
82,4,02:02:47,2,56,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
83,1,02:08:13,2,63,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
84,4,02:11:49,2,67,10.7,,,,,,,,,,,3.35,3.56,,,,,,,,,,,6.91,3,0
85,1,02:17:13,5,68,18.7,4.3,33.9,4.3,,,,,,,,8.92,10.26,10.09,6.83,7.07,,,,,,,,43.17,9,0
86,3,02:19:36,2,70,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
87,4,02:24:46,2,81,9.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,0
88,4,02:25:07,2,55,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
89,4,02:32:04,2,54,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
90,1,02:40:01,5,65,11.2,4.3,31.6,4.0,,,,,,,,10.04,12.03,11.85,7.62,8.12,,,,,,,,49.67,9,0
91,4,02:48:59,2,65,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
92,4,02:50:47,2,61,8.7,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
93,4,02:52:43,2,68,10.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
94,1,02:58:49,2,70,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
95,4,03:00:32,4,66,11.3,4.3,19.5,,,,,,,,,9.19,6.86,6.33,6.44,,,,,,,,,28.82,8,0
96,1,03:06:21,2,66,7.4,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.83,2,0
97,4,03:09:48,2,66,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
98,2,03:11:29,2,65,12.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,3,0
99,1,03:11:37,2,74,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
100,4,03:49:38,2,73,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
101,4,03:51:09,2,54,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
102,1,03:54:49,6,66,19.6,4.3,31.7,4.0,4.1,,,,,,,10.02,5.26,6.14,3.15,3.18,3.18,,,,,,,30.94,10,0
103,4,03:57:20,2,65,10.6,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
104,1,04:03:19,2,59,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
105,2,04:03:35,2,72,21.0,,,,,,,,,,,8.16,9.62,,,,,,,,,,,17.78,5,0
106,1,04:03:48,2,59,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
107,2,04:07:33,2,67,10.2,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
108,1,04:09:03,2,83,8.8,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
109,1,04:10:45,2,68,11.9,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
110,4,04:12:20,2,81,8.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
111,4,04:14:34,5,65,16.3,4.3,28.8,10.1,,,,,,,,11.97,17.49,17.17,16.47,15.81,,,,,,,,78.91,16,0
112,1,04:21:34,2,61,10.6,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,3,0
113,2,04:23:02,2,77,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
114,1,04:26:55,4,60,11.6,16.4,2.9,,,,,,,,,2.86,5.43,3.19,2.81,,,,,,,,,14.29,3,0
115,3,04:29:27,2,71,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
116,1,04:29:54,5,63,12.5,20.8,9.7,21.4,,,,,,,,8.95,13.12,10.84,12.91,10.19,,,,,,,,56.02,11,0
117,1,04:32:42,2,70,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
118,1,04:35:30,3,69,11.5,13.8,,,,,,,,,,3.64,3.87,2.08,,,,,,,,,,9.58,3,0
119,1,04:36:24,4,73,12.6,20.5,2.9,,,,,,,,,4.21,7.58,3.19,4.16,,,,,,,,,19.14,3,0
120,1,04:41:24,2,66,11.2,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
121,4,04:47:30,2,70,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
122,4,04:47:35,2,78,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
123,4,04:50:54,2,43,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
124,1,04:54:40,2,70,11.5,,,,,,,,,,,3.45,3.51,,,,,,,,,,,6.96,3,0
125,4,04:55:43,2,65,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
126,4,04:57:50,2,80,8.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
127,4,05:02:52,2,54,10.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,3,0
128,1,05:06:28,2,74,7.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
129,1,05:06:50,2,48,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
130,2,05:06:55,5,68,17.3,4.3,36.5,4.0,,,,,,,,5.79,6.26,5.96,4.41,4.56,,,,,,,,26.97,9,0
131,1,05:06:55,5,68,17.5,4.2,36.9,4.1,,,,,,,,12.11,12.33,12.85,4.66,4.66,,,,,,,,46.62,9,0
132,4,05:07:34,2,67,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
133,1,05:07:52,3,65,9.2,13.4,,,,,,,,,,2.29,2.54,1.39,,,,,,,,,,6.23,2,0
134,1,05:09:39,2,49,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
135,4,05:09:52,2,58,14.8,,,,,,,,,,,4.31,6.88,,,,,,,,,,,11.19,5,0
136,1,05:10:43,2,64,8.9,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,2,0
137,4,05:11:13,5,69,17.3,4.3,35.3,4.1,,,,,,,,11.99,12.66,12.38,13.22,12.88,,,,,,,,63.13,9,0
138,1,05:11:35,2,66,9.6,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,2,0
139,1,05:11:53,2,60,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
140,1,05:12:41,2,67,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
141,4,05:15:21,6,62,11.6,4.4,17.7,4.3,4.9,,,,,,,12.66,15.90,16.17,15.41,15.89,7.04,,,,,,,83.07,10,0
142,1,05:15:51,2,70,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
143,4,05:16:48,2,62,10.5,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
144,1,05:19:07,2,57,8.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
145,4,05:20:16,2,66,11.5,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
146,4,05:22:24,2,69,17.0,,,,,,,,,,,7.37,14.68,,,,,,,,,,,22.05,5,0
147,4,05:22:58,3,65,12.6,21.0,,,,,,,,,,7.34,13.37,10.20,,,,,,,,,,30.92,8,0
148,1,05:23:01,2,62,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
149,1,05:24:52,2,65,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
150,4,05:25:00,2,65,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
151,4,05:25:29,2,63,9.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
152,4,05:25:48,4,70,11.9,16.5,3.0,,,,,,,,,3.19,3.11,1.27,0.37,,,,,,,,,7.95,3,0
153,1,05:26:22,2,66,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
154,4,05:27:04,2,58,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
155,1,05:27:41,2,68,12.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
156,1,05:29:05,2,64,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
157,2,05:29:13,2,61,11.5,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
158,4,05:29:39,2,68,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
159,4,05:32:01,2,63,8.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
160,4,05:32:03,2,63,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
161,1,05:33:41,2,66,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
162,4,05:33:51,2,53,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
163,4,05:34:38,2,60,8.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
164,1,05:34:52,2,72,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
165,4,05:35:35,2,69,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
166,1,05:36:29,2,75,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
167,1,05:36:44,2,67,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,2,0
168,1,05:38:09,2,72,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
169,1,05:38:13,2,68,11.6,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,3,0
170,4,05:38:41,2,61,10.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
171,1,05:39:31,2,66,9.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
172,4,05:39:39,5,66,11.4,4.3,34.9,4.1,,,,,,,,10.74,13.84,13.35,11.46,11.31,,,,,,,,60.70,9,0
173,4,05:40:25,2,68,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
174,4,05:41:40,2,65,23.0,,,,,,,,,,,13.38,23.69,,,,,,,,,,,37.08,5,0
175,4,05:41:44,2,64,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
176,2,05:43:06,2,74,14.7,,,,,,,,,,,5.22,7.81,,,,,,,,,,,13.03,5,0
177,1,05:43:27,2,66,11.7,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
178,4,05:43:56,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
179,4,05:44:23,2,63,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
180,4,05:45:00,2,68,7.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
181,1,05:46:08,2,67,14.4,,,,,,,,,,,4.89,3.40,,,,,,,,,,,8.29,5,0
182,4,05:46:23,2,60,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
183,4,05:47:06,2,79,11.5,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.35,3,0
184,4,05:48:13,2,68,7.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
185,4,05:48:16,2,62,21.1,,,,,,,,,,,9.52,12.49,,,,,,,,,,,22.01,5,0
186,4,05:48:27,2,66,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
187,4,05:48:33,2,68,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
188,4,05:49:00,2,65,9.3,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0
189,2,05:50:00,2,66,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
190,1,05:50:53,2,75,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
191,4,05:51:46,2,66,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
192,1,05:51:47,2,72,8.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
193,4,05:52:35,2,73,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
194,4,05:53:00,2,68,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
195,3,05:53:53,2,70,9.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,2,0
196,1,05:53:58,3,71,10.7,13.2,,,,,,,,,,3.03,3.61,0.89,,,,,,,,,,7.53,3,0
197,2,05:54:03,2,50,11.1,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
198,1,05:55:07,2,58,9.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
199,1,05:55:24,5,63,19.7,4.2,31.0,4.0,,,,,,,,10.84,8.21,7.82,5.95,7.50,,,,,,,,40.33,9,0
200,4,05:55:32,2,70,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
201,4,05:56:08,5,71,11.5,4.3,30.6,4.0,,,,,,,,10.12,9.19,8.41,6.13,5.47,,,,,,,,39.32,9,0
202,1,05:56:10,2,65,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
203,1,05:56:30,2,65,11.8,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
204,4,05:59:59,5,64,15.8,4.3,28.9,4.0,,,,,,,,11.91,5.77,5.88,3.28,3.32,,,,,,,,30.15,9,0
205,4,06:00:05,5,63,16.9,4.3,29.2,4.0,,,,,,,,11.01,5.76,5.23,3.32,3.39,,,,,,,,28.70,9,0
206,4,06:00:08,2,69,9.3,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.90,2,0
207,1,06:00:57,2,69,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
208,1,06:02:11,2,47,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
209,4,06:03:24,2,59,10.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0
210,1,06:04:09,2,63,11.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
211,1,06:04:15,2,64,12.6,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
212,4,06:04:17,5,65,20.1,4.6,32.8,4.1,,,,,,,,12.45,16.86,16.27,16.63,16.65,,,,,,,,78.86,9,0
213,1,06:05:26,2,68,9.5,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0
214,4,06:05:35,2,67,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
215,4,06:06:00,3,60,12.5,20.9,,,,,,,,,,7.44,13.02,11.23,,,,,,,,,,31.68,8,0
216,1,06:07:33,2,64,10.4,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.12,3,0
217,4,06:09:02,2,61,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
218,1,06:10:00,2,70,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
219,1,06:10:14,2,68,13.1,,,,,,,,,,,4.58,3.13,,,,,,,,,,,7.71,3,0
220,4,06:12:10,2,58,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
221,3,06:12:10,2,76,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
222,1,06:12:21,2,63,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
223,1,06:14:44,2,60,11.7,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
224,1,06:15:00,2,54,11.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.14,3,0
225,4,06:16:31,2,63,8.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
226,4,06:16:41,2,65,10.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0
227,4,06:17:18,2,59,11.8,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
228,1,06:18:11,2,68,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
229,4,06:19:00,5,67,18.7,4.3,29.6,4.0,,,,,,,,11.14,8.67,8.77,4.15,5.26,,,,,,,,37.99,9,0
230,4,06:19:53,2,66,7.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
231,4,06:20:27,5,69,19.6,4.3,30.2,10.0,,,,,,,,11.42,6.66,6.52,3.85,3.64,,,,,,,,32.09,16,0
232,1,06:21:13,4,64,13.0,23.3,4.1,,,,,,,,,9.72,15.49,7.87,8.02,,,,,,,,,41.09,8,0
233,1,06:22:01,2,62,8.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
234,1,06:22:04,3,63,11.9,13.1,,,,,,,,,,2.75,2.25,1.06,,,,,,,,,,6.05,3,0
235,1,06:22:41,2,69,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
236,4,06:24:20,4,64,15.9,32.5,10.1,,,,,,,,,9.34,8.97,7.09,7.72,,,,,,,,,33.13,7,0
237,1,06:24:20,2,61,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
238,4,06:25:00,2,58,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
239,4,06:25:43,2,64,9.8,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
240,4,06:25:48,2,64,9.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0
241,4,06:25:52,2,66,8.6,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
242,4,06:26:16,2,61,8.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
243,1,06:26:17,2,69,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
244,1,06:26:37,2,71,11.8,,,,,,,,,,,4.14,2.91,,,,,,,,,,,7.05,3,0
245,4,06:27:33,4,59,14.4,27.3,3.6,,,,,,,,,4.56,7.19,10.14,9.29,,,,,,,,,31.18,8,0
246,2,06:27:41,2,61,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
247,4,06:27:43,2,70,9.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0
248,1,06:27:45,5,59,15.7,4.2,28.4,4.0,,,,,,,,11.91,16.18,16.46,18.60,16.87,,,,,,,,80.02,9,0
249,2,06:27:45,2,65,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0
250,4,06:27:48,2,66,9.1,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
251,1,06:27:49,2,70,9.2,,,,,,,,,,,4.07,2.44,,,,,,,,,,,6.51,2,0
252,4,06:27:53,2,66,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
253,4,06:27:57,2,67,9.8,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
254,1,06:27:58,2,66,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
255,1,06:28:10,2,68,8.8,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
256,1,06:28:51,5,68,11.3,4.3,20.7,4.1,,,,,,,,9.67,9.91,10.69,9.56,9.59,,,,,,,,49.42,9,0
257,4,06:28:53,2,59,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
258,4,06:28:56,2,64,8.3,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,2,0
259,1,06:29:11,2,62,7.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.93,2,0
260,4,06:29:23,2,66,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
261,4,06:29:46,2,70,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
262,1,06:29:50,2,63,11.0,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0
263,1,06:30:19,2,69,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
264,4,06:30:26,5,63,11.4,4.2,19.1,4.0,,,,,,,,9.40,5.11,5.18,4.00,5.11,,,,,,,,28.80,9,0
265,1,06:30:34,2,65,13.1,,,,,,,,,,,4.18,2.92,,,,,,,,,,,7.09,3,0
266,4,06:30:48,2,64,9.8,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0
267,4,06:30:57,2,64,9.3,,,,,,,,,,,2.83,3.11,,,,,,,,,,,5.94,2,0
268,1,06:32:16,2,59,9.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
269,4,06:33:22,2,64,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
270,1,06:33:27,2,66,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
271,4,06:34:15,2,65,10.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,3,0
272,1,06:34:29,2,65,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
273,1,06:34:36,2,60,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
274,4,06:35:16,5,63,19.5,4.3,31.6,10.1,,,,,,,,10.46,6.36,6.57,3.95,4.05,,,,,,,,31.39,16,0
275,1,06:36:21,2,70,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
276,3,06:36:37,2,60,10.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,3,0
277,4,06:36:43,2,66,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
278,3,06:36:47,2,67,8.8,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
279,1,06:37:05,2,67,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
280,1,06:37:29,2,66,9.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,3,0
281,1,06:37:38,4,58,11.6,20.8,3.0,,,,,,,,,3.04,3.14,0.72,0.86,,,,,,,,,7.75,3,0
282,4,06:37:42,2,65,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
283,1,06:38:01,2,66,11.9,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.96,3,0
284,4,06:39:05,2,70,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.78,2,0
285,1,06:39:08,2,73,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
286,1,06:39:38,2,67,10.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0
287,1,06:40:38,2,74,11.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
288,2,06:41:08,2,71,9.0,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
289,1,06:41:18,2,66,7.7,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
290,4,06:41:25,2,74,9.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
291,3,06:42:16,2,65,8.6,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
292,4,06:42:24,2,61,14.5,,,,,,,,,,,5.32,4.52,,,,,,,,,,,9.85,5,0
293,4,06:42:33,2,65,10.9,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
294,4,06:44:15,2,60,9.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,2,0
295,1,06:44:17,2,65,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
296,4,06:44:28,2,64,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
297,1,06:45:42,2,66,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
298,1,06:45:57,5,67,11.4,4.3,34.9,4.1,,,,,,,,9.80,11.95,11.87,8.55,8.49,,,,,,,,50.65,9,0
299,4,06:46:51,2,66,14.6,,,,,,,,,,,3.75,8.91,,,,,,,,,,,12.66,5,0
300,4,06:47:39,2,69,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
301,1,06:48:18,2,67,8.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
302,4,06:49:27,2,63,13.3,,,,,,,,,,,3.53,5.26,,,,,,,,,,,8.79,3,0
303,2,06:49:32,2,70,8.8,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0
304,1,06:51:48,2,68,13.0,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.06,3,0
305,3,06:51:52,2,76,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
306,1,06:52:09,2,70,11.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
307,1,06:52:44,6,64,15.8,4.2,26.8,5.3,4.7,,,,,,,10.98,18.13,18.35,18.47,6.77,20.05,,,,,,,92.75,10,0
308,4,06:53:14,2,63,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
309,4,06:53:30,2,70,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
310,1,06:55:04,2,58,11.5,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
311,4,06:55:32,2,68,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
312,4,06:55:44,2,72,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
313,4,06:56:22,2,66,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
314,4,06:56:37,2,66,9.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
315,1,06:57:10,2,68,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
316,1,06:57:35,2,71,10.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
317,1,06:58:17,2,67,10.0,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
318,1,06:59:23,2,66,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
319,1,06:59:42,2,62,8.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
320,4,07:00:01,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
321,4,07:01:13,2,59,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
322,1,07:01:32,2,60,11.5,,,,,,,,,,,3.49,6.43,,,,,,,,,,,9.92,3,0
323,4,07:02:05,5,68,12.1,4.2,31.8,4.1,,,,,,,,10.39,9.15,9.73,5.85,5.10,,,,,,,,40.22,9,0
324,4,07:02:53,2,66,10.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
325,2,07:02:54,2,66,9.5,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
326,4,07:03:03,5,65,15.2,4.5,28.4,5.0,,,,,,,,10.69,5.74,5.11,4.96,4.32,,,,,,,,30.83,9,0
327,4,07:03:37,2,61,11.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,0
328,1,07:04:08,2,69,11.6,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
329,1,07:04:11,5,64,12.0,4.2,31.3,4.0,,,,,,,,12.27,18.00,17.79,12.74,12.98,,,,,,,,73.78,9,0
330,4,07:04:47,2,68,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
331,1,07:05:30,2,70,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
332,1,07:06:19,5,69,17.3,4.2,29.7,4.0,,,,,,,,10.96,7.66,7.53,4.88,6.42,,,,,,,,37.46,9,0
333,2,07:06:39,2,68,12.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
334,1,07:06:43,2,55,11.7,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.61,3,0
335,1,07:06:54,2,65,11.9,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
336,1,07:07:27,2,63,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
337,1,07:08:19,2,58,9.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
338,2,07:08:31,2,62,9.6,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
339,1,07:10:05,2,68,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
340,2,07:10:06,2,69,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
341,1,07:10:40,2,56,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
342,1,07:11:17,2,68,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
343,1,07:11:37,2,69,11.4,,,,,,,,,,,3.16,3.99,,,,,,,,,,,7.15,3,0
344,4,07:14:06,5,66,12.6,4.2,33.5,4.1,,,,,,,,11.29,16.39,16.23,16.61,16.06,,,,,,,,76.57,9,0
345,1,07:14:27,2,62,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
346,4,07:14:47,5,67,16.2,4.4,32.8,4.0,,,,,,,,12.00,12.04,11.75,14.34,13.56,,,,,,,,63.69,9,0
347,3,07:14:54,2,71,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0
348,4,07:15:01,2,66,11.0,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0
349,1,07:16:18,2,65,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
350,1,07:16:38,5,67,11.5,4.3,30.6,4.0,,,,,,,,10.20,8.98,8.56,6.34,6.18,,,,,,,,40.26,9,0
351,2,07:16:57,2,74,14.3,,,,,,,,,,,4.72,4.76,,,,,,,,,,,9.49,5,0
352,1,07:17:12,6,63,11.4,4.3,28.3,4.1,4.1,,,,,,,8.70,5.71,6.12,1.60,2.80,4.50,,,,,,,29.43,10,0