veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:57,2,68,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,35,min5.tye,,,45.7
2,1,00:02:06,2,64,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,38,min5.tye,,,45.7
3,1,00:03:25,2,53,12.2,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,58,min5.tye,,,45.5
4,4,00:03:28,2,54,9.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,41,min5.tye,,,45.5
5,1,00:03:36,2,64,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,67,min5.tye,,,45.5
6,1,00:05:26,2,61,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,26,min5.tye,,,45.5
7,1,00:05:40,2,68,10.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,5,min5.tye,,,45.5
8,1,00:07:47,2,64,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,50,min5.tye,,,45.9
9,4,00:16:10,6,60,11.9,4.6,27.8,6.0,6.0,,,,,,,11.16,9.41,8.46,6.67,5.96,5.81,,,,,,,47.45,10,0,24,min5.tye,,,44.1
10,1,00:16:29,3,53,11.0,14.5,,,,,,,,,,3.07,3.57,1.56,,,,,,,,,,8.20,3,0,16,min5.tye,,,44.1
11,4,00:18:22,2,56,10.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,3,0,91,min5.tye,,,44.0
12,4,00:19:08,3,60,12.0,19.5,,,,,,,,,,3.54,3.42,0.70,,,,,,,,,,7.66,3,0,20,min5.tye,,,43.9
13,1,00:20:59,2,64,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,95,min5.tye,,,43.9
14,1,00:22:27,2,55,12.4,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,76,min5.tye,,,44.0
15,1,00:25:27,2,65,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,50,min5.tye,,,44.5
16,1,00:33:22,2,57,12.3,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,92,min5.tye,,,45.0
17,4,00:34:25,3,70,8.7,11.1,,,,,,,,,,1.72,1.20,0.39,,,,,,,,,,3.32,2,0,16,min5.tye,,,45.2
18,1,00:35:24,2,64,9.9,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,3,0,66,min5.tye,,,45.0
19,1,00:36:16,2,65,9.2,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,30,min5.tye,,,44.9
20,1,00:42:20,2,60,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,12,min5.tye,,,43.9
21,1,00:46:57,2,71,12.2,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.31,3,0,1,min5.tye,,,44.4
22,2,00:48:46,2,60,7.3,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,8:8,10,min5.tye,,,44.5
23,1,00:48:48,2,65,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0,41,min5.tye,,,44.6
24,4,00:51:13,2,65,10.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0,70,min5.tye,,,44.7
25,1,00:53:26,2,66,12.4,,,,,,,,,,,1.50,1.74,,,,,,,,,,,3.25,3,8:10:8,46,min5.tye,,,45.1
26,2,00:53:26,2,65,12.2,,,,,,,,,,,0.68,0.67,,,,,,,,,,,1.35,3,3,33,min5.tye,,,45.1
27,4,00:53:27,2,66,8.3,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,77,min5.tye,,,45.1
28,4,00:54:02,2,66,12.7,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,8:10:8,98,min5.tye,,,45.0
29,1,00:54:05,2,66,11.6,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0,31,min5.tye,,,44.9
30,1,00:54:29,2,62,11.0,,,,,,,,,,,2.67,3.11,,,,,,,,,,,5.78,3,0,75,min5.tye,,,44.8
31,4,00:56:22,2,66,8.5,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,13,min5.tye,,,44.5
32,1,00:56:49,2,57,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,2,0,68,min5.tye,,,44.5
33,4,00:58:34,2,66,8.1,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,8:8,66,min5.tye,,,44.2
34,3,01:01:21,2,57,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,80,min5.tye,,,44.5
35,3,01:01:25,2,61,8.2,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0,96,min5.tye,,,44.5
36,1,01:09:20,2,56,9.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,30,min5.tye,,,45.5
37,4,01:09:37,2,69,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,88,min5.tye,,,45.5
38,4,01:09:54,2,67,8.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,8:8,62,min5.tye,,,45.5
39,2,01:10:28,2,59,9.4,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.87,2,0,99,min5.tye,,,45.5
40,1,01:11:31,2,66,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,52,min5.tye,,,45.0
41,4,01:13:10,5,66,18.1,4.6,34.5,4.1,,,,,,,,11.83,17.58,16.67,17.33,15.62,,,,,,,,79.04,9,0,3,min5.tye,,,44.7
42,1,01:16:46,2,67,8.6,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0,89,min5.tye,,,43.7
43,1,01:17:37,2,69,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,93,min5.tye,,,43.3
44,1,01:20:15,2,72,9.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,17,min5.tye,,,43.2
45,4,01:20:46,2,66,8.8,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,2,0,48,min5.tye,,,43.3
46,4,01:26:06,2,66,11.7,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.72,3,8:10:8,80,min5.tye,,,44.4
47,1,01:26:47,2,64,8.1,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,97,min5.tye,,,44.5
48,4,01:27:30,2,66,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,0,80,min5.tye,,,44.6
49,4,01:28:00,2,65,9.5,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,2,0,69,min5.tye,,,44.6
50,4,01:29:44,2,68,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,62,min5.tye,,,44.6
51,4,01:37:38,2,67,8.7,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,8:8,29,min5.tye,,,45.2
52,1,01:41:57,2,62,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,63,min5.tye,,,45.3
53,4,01:42:15,2,57,10.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,32,min5.tye,,,45.3
54,4,01:43:13,2,64,9.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,57,min5.tye,,,45.3
55,1,01:46:05,2,64,7.9,,,,,,,,,,,0.90,1.37,,,,,,,,,,,2.27,2,8:8,24,min5.tye,,,45.7
56,4,01:52:39,2,63,7.3,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,8:8,40,min5.tye,,,45.7
57,1,01:55:26,2,64,7.7,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,8:8,89,min5.tye,,,45.7
58,1,01:55:37,2,70,11.8,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0,9,min5.tye,,,45.8
59,4,01:58:50,2,66,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,73,min5.tye,,,45.7
60,1,01:59:10,5,66,14.4,4.4,29.4,4.2,,,,,,,,9.91,16.71,16.43,16.61,15.25,,,,,,,,74.91,9,0,37,min5.tye,,,45.8
61,1,02:05:20,2,74,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,26,min5.tye,,,46.1
62,4,02:22:13,2,65,11.3,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,8:10:8,25,min5.tye,,,46.2
63,2,02:27:15,2,59,7.6,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,86,min5.tye,,,46.2
64,4,02:28:08,2,68,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,62,min5.tye,,,46.2
65,1,02:28:34,2,62,10.2,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.41,3,0,29,min5.tye,,,46.2
66,4,02:39:39,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,10.87,18.02,16.62,9.41,17.64,17.43,,,,,,,89.99,10,0,22,min5.tye,,,46.5
67,1,02:40:17,2,71,9.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,32,min5.tye,,,46.6
68,4,02:43:29,5,70,14.4,4.3,29.0,4.2,,,,,,,,9.62,4.88,4.69,3.56,3.89,,,,,,,,26.64,9,0,75,min5.tye,,,46.6
69,1,02:47:35,2,65,9.1,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0,89,min5.tye,,,46.3
70,3,02:47:48,2,78,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.87,2,0,46,min5.tye,,,46.4
71,4,02:53:14,2,68,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,8:8,26,min5.tye,,,46.1
72,4,02:59:27,2,68,9.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,8:8,62,min5.tye,,,46.2
73,4,03:00:05,2,68,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,48,min5.tye,,,46.2
74,1,03:01:11,2,65,9.0,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,7,min5.tye,,,46.2
75,1,03:11:00,2,71,8.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,78,min5.tye,,,46.4
76,4,03:11:01,2,66,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,78,min5.tye,,,46.4
77,4,03:11:47,5,68,20.0,4.3,29.8,10.0,,,,,,,,11.90,15.72,15.42,17.17,15.55,,,,,,,,75.76,9,0,6,min5.tye,,,46.5
78,4,03:12:11,2,73,10.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,45,min5.tye,,,46.5
79,1,03:12:13,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.90,10.68,11.44,7.52,7.93,,,,,,,,46.47,9,0,1,min5.tye,,,46.5
80,1,03:16:32,2,68,9.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,74,min5.tye,,,45.7
81,4,03:18:38,2,70,8.1,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.28,2,8:8,90,min5.tye,,,45.8
82,1,03:19:23,2,54,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.22,2,0,71,min5.tye,,,45.7
83,1,03:20:43,2,64,9.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,74,min5.tye,,,45.5
84,4,03:23:09,2,69,11.6,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,50,min5.tye,,,45.6
85,4,03:24:59,2,57,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0,45,min5.tye,,,45.4
86,1,03:28:37,5,69,16.2,4.4,33.1,4.2,,,,,,,,7.54,7.25,7.37,5.84,4.40,,,,,,,,32.40,9,0,30,min5.tye,,,45.3
87,1,03:28:49,2,69,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,91,min5.tye,,,45.3
88,1,03:31:44,2,62,11.1,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0,32,min5.tye,,,45.3
89,4,03:31:46,2,69,9.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,16,min5.tye,,,45.3
90,1,03:32:02,2,66,11.8,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,86,min5.tye,,,45.3
91,4,03:33:11,2,67,8.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0,84,min5.tye,,,45.1
92,1,03:35:13,2,65,8.3,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.00,2,8:8,72,min5.tye,,,44.8
93,1,03:40:42,2,66,9.8,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.87,3,0,40,min5.tye,,,42.9
94,4,03:41:13,2,64,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,25,min5.tye,,,43.0
95,1,03:46:25,5,65,17.4,4.4,30.8,10.2,,,,,,,,10.13,10.14,9.16,6.60,5.85,,,,,,,,41.89,9,0,5,min5.tye,,,43.2
96,1,03:47:01,2,62,12.3,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.51,3,0,30,min5.tye,,,43.1
97,1,03:47:46,5,60,14.3,4.4,30.4,4.1,,,,,,,,9.36,16.35,15.53,17.02,16.90,,,,,,,,75.16,9,0,15,min5.tye,,,43.2
98,1,03:52:07,2,69,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,36,min5.tye,,,42.6
99,2,03:54:48,2,64,13.1,,,,,,,,,,,4.14,4.12,,,,,,,,,,,8.26,3,0,46,min5.tye,,,43.1
100,1,03:55:21,2,57,8.7,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,0,52,min5.tye,,,43.2
101,4,03:56:23,2,65,11.4,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,8:8,34,min5.tye,,,43.5
102,1,03:58:58,2,76,13.3,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,0,min5.tye,,,43.7
103,4,03:59:33,2,72,9.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,94,min5.tye,,,43.6
104,4,03:59:46,2,58,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,63,min5.tye,,,43.8
105,4,04:05:59,6,65,18.7,5.0,26.4,4.3,6.0,,,,,,,11.03,21.05,18.84,14.78,16.62,17.78,,,,,,,100.11,10,0,37,min5.tye,,,43.0
106,1,04:07:10,2,69,8.3,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,8:8,54,min5.tye,,,43.1
107,1,04:07:20,5,68,13.1,4.4,21.9,4.1,,,,,,,,7.94,9.83,9.44,9.61,8.96,,,,,,,,45.77,9,0,50,min5.tye,,,42.9
108,1,04:07:43,2,67,8.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,23,min5.tye,,,42.7
109,4,04:10:20,5,57,16.1,4.2,35.0,4.1,,,,,,,,11.36,18.64,12.79,16.01,16.40,,,,,,,,75.19,9,0,6,min5.tye,,,42.8
110,1,04:10:52,2,69,13.8,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.26,5,0,17,min5.tye,,,43.0
111,1,04:12:02,2,71,13.0,,,,,,,,,,,4.24,3.10,,,,,,,,,,,7.34,3,0,99,min5.tye,,,43.3
112,1,04:12:56,5,65,15.6,4.3,36.9,4.1,,,,,,,,9.97,9.28,8.77,6.20,6.88,,,,,,,,41.10,9,0,78,min5.tye,,,43.4
113,4,04:15:06,2,60,8.0,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.89,2,8:8,39,min5.tye,,,43.7
114,4,04:15:15,2,60,7.7,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.62,2,8:8,2,min5.tye,,,43.7
115,1,04:16:14,2,67,14.8,,,,,,,,,,,2.71,4.63,,,,,,,,,,,7.34,14,8:10:8,14,min5.tye,,,43.8
116,4,04:16:27,2,73,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,69,min5.tye,,,43.8
117,4,04:17:39,2,61,12.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.17,3,0,62,min5.tye,,,43.8
118,1,04:19:38,2,68,11.8,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,34,min5.tye,,,43.9
119,4,04:22:18,2,68,9.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,58,min5.tye,,,44.0
120,1,04:24:05,2,74,13.3,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,84,min5.tye,,,44.3
121,1,04:27:51,2,61,9.8,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0,4,min5.tye,,,44.4
122,1,04:28:03,2,70,9.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,4,min5.tye,,,44.3
123,1,04:31:50,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,1,min5.tye,,,43.2
124,1,04:32:54,2,70,13.0,,,,,,,,,,,3.72,3.14,,,,,,,,,,,6.86,3,0,4,min5.tye,,,43.3
125,1,04:33:09,2,70,9.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,57,min5.tye,,,43.3
126,4,04:33:50,2,55,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0,53,min5.tye,,,43.1
127,1,04:35:38,5,64,12.9,4.4,30.6,4.1,,,,,,,,10.02,9.09,8.73,7.48,7.54,,,,,,,,42.86,9,0,35,min5.tye,,,43.1
128,1,04:36:12,2,74,9.7,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,64,min5.tye,,,43.1
129,1,04:36:27,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.00,15.08,16.17,16.06,15.92,,,,,,,,74.22,9,0,19,min5.tye,,,43.2
130,4,04:36:41,2,55,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,95,min5.tye,,,43.1
131,1,04:37:31,2,68,11.9,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,8:10:8,57,min5.tye,,,42.9
132,1,04:37:36,2,69,13.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,59,min5.tye,,,42.8
133,3,04:38:11,2,68,8.2,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,8:8,2,min5.tye,,,42.9
134,1,04:38:48,2,66,23.5,,,,,,,,,,,9.36,13.78,,,,,,,,,,,23.14,5,0,35,min5.tye,,,42.9
135,2,04:38:49,2,66,11.4,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0,49,min5.tye,,,42.9
136,4,04:39:11,2,50,7.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,60,min5.tye,,,42.6
137,4,04:39:19,2,61,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,30,min5.tye,,,42.6
138,1,04:40:47,2,61,11.3,,,,,,,,,,,5.25,8.97,,,,,,,,,,,14.22,5,0,57,min5.tye,,,42.3
139,1,04:42:09,2,66,8.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,75,min5.tye,,,42.1
140,1,04:43:02,2,68,9.6,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,4,min5.tye,,,42.0
141,4,04:43:14,2,58,7.3,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.30,2,8:8,85,min5.tye,,,41.9
142,1,04:43:33,2,66,8.1,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.40,2,8:8,74,min5.tye,,,41.9
143,4,04:43:38,2,58,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,8:8,6,min5.tye,,,41.9
144,4,04:44:36,2,58,7.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,24,min5.tye,,,42.1
145,4,04:45:45,2,66,13.1,,,,,,,,,,,4.19,2.74,,,,,,,,,,,6.93,3,0,43,min5.tye,,,41.8
146,1,04:46:01,2,69,12.9,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.53,3,0,36,min5.tye,,,41.7
147,1,04:46:12,2,67,13.4,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0,71,min5.tye,,,41.7
148,4,04:46:40,2,62,7.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,63,min5.tye,,,41.6
149,4,04:48:00,2,50,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,36,min5.tye,,,41.5
150,1,04:50:31,2,58,12.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,47,min5.tye,,,41.8
151,4,04:50:58,2,68,8.3,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,13,min5.tye,,,41.9
152,1,04:51:52,2,72,11.9,,,,,,,,,,,4.23,2.82,,,,,,,,,,,7.05,3,0,6,min5.tye,,,42.3
153,4,04:52:02,2,69,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,94,min5.tye,,,42.3
154,4,04:52:10,2,65,10.8,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,8:10:8,44,min5.tye,,,42.4
155,4,04:52:15,2,71,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,69,min5.tye,,,42.4
156,4,04:52:43,5,63,12.8,4.2,4.6,5.5,,,,,,,,13.62,7.78,11.98,11.50,6.14,,,,,,,,51.02,7,0,43,min5.tye,,,42.3
157,4,04:52:48,2,70,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,49,min5.tye,,,42.3
158,4,04:54:27,2,70,9.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,73,min5.tye,,,42.5
159,3,04:54:29,2,72,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,2,min5.tye,,,42.4
160,4,04:54:31,2,71,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,55,min5.tye,,,42.4
161,4,04:54:43,2,69,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0,54,min5.tye,,,42.4
162,4,04:55:27,2,74,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,52,min5.tye,,,42.4
163,1,04:57:15,2,75,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,12,min5.tye,,,42.3
164,1,04:57:27,2,70,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,10,min5.tye,,,42.2
165,1,04:57:58,5,66,15.5,4.2,30.1,4.1,,,,,,,,10.40,18.62,15.26,17.02,17.04,,,,,,,,78.33,9,0,12,min5.tye,,,42.2
166,1,04:58:28,2,70,9.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,75,min5.tye,,,42.3
167,1,04:59:05,2,66,8.2,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,11,min5.tye,,,42.6
168,4,04:59:37,2,62,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,34,min5.tye,,,42.7
169,2,05:00:46,4,83,23.2,3.5,3.3,,,,,,,,,3.49,3.42,3.05,2.92,,,,,,,,,12.87,4,8:10:8,23,min5.tye,,,42.6
170,4,05:00:46,2,67,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,88,min5.tye,,,42.6
171,1,05:00:50,2,63,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,81,min5.tye,,,42.6
172,1,05:01:01,2,63,21.4,,,,,,,,,,,7.01,14.46,,,,,,,,,,,21.47,5,0,26,min5.tye,,,42.5
173,1,05:02:27,2,63,9.1,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,50,min5.tye,,,42.9
174,4,05:03:16,2,67,9.7,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,8:8,86,min5.tye,,,42.8
175,4,05:03:20,2,70,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,40,min5.tye,,,42.8
176,1,05:03:58,2,63,12.1,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,3,min5.tye,,,42.8
177,4,05:04:56,2,53,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,32,min5.tye,,,43.0
178,1,05:06:08,2,68,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,90,min5.tye,,,42.7
179,4,05:06:11,2,71,8.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,10,min5.tye,,,42.7
180,1,05:07:00,2,64,8.7,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,30,min5.tye,,,42.9
181,4,05:07:22,2,66,7.1,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,8:8,72,min5.tye,,,42.9
182,3,05:08:05,2,70,11.9,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,8:8,29,min5.tye,,,42.9
183,4,05:08:05,2,66,9.5,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,8:8,12,min5.tye,,,42.9
184,4,05:08:11,2,72,8.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,28,min5.tye,,,42.9
185,4,05:08:54,2,69,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,43,min5.tye,,,42.8
186,4,05:09:53,2,72,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,49,min5.tye,,,42.8
187,4,05:10:06,2,68,10.6,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,35,min5.tye,,,42.8
188,4,05:10:09,2,65,13.1,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0,13,min5.tye,,,42.8
189,4,05:10:19,2,69,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,36,min5.tye,,,42.7
190,1,05:10:35,6,62,19.5,5.1,23.5,8.6,5.1,,,,,,,11.11,19.93,19.13,8.89,17.57,19.42,,,,,,,96.05,10,0,25,min5.tye,,,42.8
191,1,05:10:45,5,63,17.7,4.4,31.1,10.2,,,,,,,,9.03,10.17,9.86,9.82,9.89,,,,,,,,48.78,9,0,98,min5.tye,,,42.9
192,4,05:11:01,2,68,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,8:8,52,min5.tye,,,43.1
193,1,05:11:09,2,70,12.2,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0,60,min5.tye,,,43.1
194,4,05:11:20,2,68,12.1,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,8:10:8,27,min5.tye,,,43.1
195,1,05:11:24,2,63,11.6,,,,,,,,,,,2.51,6.71,,,,,,,,,,,9.22,3,0,17,min5.tye,,,43.0
196,1,05:12:27,2,65,21.4,,,,,,,,,,,7.40,9.45,,,,,,,,,,,16.86,5,0,61,min5.tye,,,42.9
197,4,05:12:39,2,70,10.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0,76,min5.tye,,,43.0
198,1,05:12:44,2,71,12.2,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.86,3,0,98,min5.tye,,,43.0
199,4,05:12:50,2,74,9.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,80,min5.tye,,,43.0
200,4,05:13:01,2,73,8.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,49,min5.tye,,,43.0
201,2,05:13:09,2,69,9.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,94,min5.tye,,,43.0
202,4,05:14:05,2,72,9.6,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,8:8,3,min5.tye,,,43.1
203,4,05:14:17,2,75,9.3,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,22,min5.tye,,,43.2
204,3,05:14:18,2,73,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,19,min5.tye,,,43.2
205,1,05:14:42,2,71,9.7,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0,74,min5.tye,,,43.2
206,4,05:15:23,2,74,13.4,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,8:10:8,42,min5.tye,,,43.2
207,4,05:15:46,2,73,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,90,min5.tye,,,43.2
208,4,05:16:00,2,84,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,40,min5.tye,,,43.2
209,4,05:16:33,2,65,10.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0,97,min5.tye,,,43.2
210,4,05:16:42,2,72,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0,98,min5.tye,,,43.2
211,1,05:18:01,2,67,13.4,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0,81,min5.tye,,,43.1
212,4,05:18:02,2,68,8.7,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,16,min5.tye,,,43.1
213,4,05:18:40,2,67,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,94,min5.tye,,,43.4
214,4,05:18:45,2,71,8.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,50,min5.tye,,,43.5
215,4,05:19:21,2,68,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,54,min5.tye,,,43.5
216,4,05:19:24,2,67,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,52,min5.tye,,,43.5
217,4,05:20:02,2,68,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,78,min5.tye,,,43.8
218,3,05:20:03,2,71,8.5,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,8:8,72,min5.tye,,,43.8
219,4,05:21:31,2,71,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,56,min5.tye,,,43.7
220,1,05:21:34,2,67,9.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,42,min5.tye,,,43.7
221,1,05:21:53,2,68,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,39,min5.tye,,,43.7
222,1,05:22:02,2,49,8.7,,,,,,,,,,,1.27,2.39,,,,,,,,,,,3.66,2,0,60,min5.tye,,,43.7
223,4,05:22:23,5,70,12.3,4.2,32.6,4.1,,,,,,,,10.29,9.99,10.14,5.52,6.25,,,,,,,,42.20,9,0,81,min5.tye,,,43.7
224,1,05:22:29,2,65,18.7,,,,,,,,,,,9.98,12.94,,,,,,,,,,,22.92,5,0,86,min5.tye,,,43.7
225,4,05:22:38,2,70,11.8,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,48,min5.tye,,,43.6
226,1,05:22:49,2,60,21.4,,,,,,,,,,,7.21,14.76,,,,,,,,,,,21.97,5,0,84,min5.tye,,,43.6
227,3,05:22:59,2,70,10.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,82,min5.tye,,,43.7
228,4,05:23:12,2,57,8.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,74,min5.tye,,,43.7
229,1,05:23:25,2,72,9.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,88,min5.tye,,,43.8
230,1,05:23:44,2,66,8.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,8:8,54,min5.tye,,,43.8
231,4,05:23:56,2,67,10.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,57,min5.tye,,,43.9
232,4,05:25:00,2,70,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0,23,min5.tye,,,43.8
233,1,05:25:34,2,66,8.2,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,8:8,91,min5.tye,,,43.9
234,1,05:26:14,2,66,7.7,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,8:8,91,min5.tye,,,43.9
235,1,05:26:16,2,66,17.6,,,,,,,,,,,4.61,8.39,,,,,,,,,,,13.00,5,0,12,min5.tye,,,43.9
236,4,05:26:27,2,62,8.8,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0,55,min5.tye,,,43.9
237,4,05:26:50,2,70,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0,89,min5.tye,,,44.0
238,4,05:26:53,2,63,10.7,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0,9,min5.tye,,,44.0
239,4,05:27:07,2,65,8.1,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,8:8,28,min5.tye,,,43.9
240,4,05:27:19,2,69,12.0,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0,6,min5.tye,,,43.9
241,4,05:27:28,2,73,12.0,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.12,3,0,25,min5.tye,,,43.9
242,1,05:27:32,2,72,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,51,min5.tye,,,43.9
243,4,05:27:38,2,70,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,1,min5.tye,,,43.9
244,4,05:27:48,2,70,16.0,,,,,,,,,,,5.21,5.27,,,,,,,,,,,10.48,5,8:10:8,70,min5.tye,,,43.8
245,1,05:27:55,2,67,10.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,51,min5.tye,,,43.8
246,4,05:28:00,2,67,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,28,min5.tye,,,43.8
247,1,05:28:06,2,63,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,19,min5.tye,,,43.8
248,1,05:28:27,2,61,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,72,min5.tye,,,44.0
249,1,05:28:42,2,63,10.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,8:10:8,30,min5.tye,,,44.1
250,1,05:29:34,2,67,12.2,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0,2,min5.tye,,,44.1
251,1,05:29:44,2,66,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0,29,min5.tye,,,44.1
252,1,05:30:03,2,63,9.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,53,min5.tye,,,44.0
253,1,05:30:20,2,70,13.0,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.61,3,0,10,min5.tye,,,43.9
254,4,05:31:23,2,69,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,68,min5.tye,,,44.0
255,2,05:31:38,2,67,12.0,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,8:10:8,65,min5.tye,,,44.0
256,1,05:31:39,2,66,11.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.76,3,0,18,min5.tye,,,44.0
257,1,05:31:45,2,66,8.8,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0,2,min5.tye,,,44.0
258,4,05:31:58,5,69,16.0,4.4,32.8,4.1,,,,,,,,9.04,7.36,6.99,4.50,4.61,,,,,,,,32.49,9,0,53,min5.tye,,,43.9
259,4,05:32:17,2,68,12.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,91,min5.tye,,,43.9
260,4,05:32:46,2,70,12.0,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.52,3,0,41,min5.tye,,,43.9
261,4,05:33:00,4,63,12.3,4.3,35.3,,,,,,,,,10.34,5.03,5.12,6.45,,,,,,,,,26.94,8,0,67,min5.tye,,,44.0
262,4,05:33:12,2,66,8.4,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,8:8,48,min5.tye,,,44.1
263,2,05:33:50,2,29,9.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0,26,min5.tye,,,44.2
264,4,05:34:21,2,65,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,75,min5.tye,,,44.2
265,4,05:34:45,2,66,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,80,min5.tye,,,44.2
266,1,05:35:20,2,70,12.2,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0,25,min5.tye,,,44.4
267,4,05:35:55,2,77,9.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,11,min5.tye,,,44.5
268,1,05:36:03,7,60,13.9,4.4,4.5,32.6,4.7,4.7,,,,,,10.31,6.57,17.84,18.81,11.71,11.63,12.04,,,,,,88.91,13,0,40,min5.tye,,,44.5
269,1,05:36:36,2,72,13.6,,,,,,,,,,,3.10,4.55,,,,,,,,,,,7.65,3,0,56,min5.tye,,,44.6
270,4,05:36:37,2,56,10.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,3,0,61,min5.tye,,,44.6
271,1,05:36:42,5,65,17.8,4.4,32.4,4.2,,,,,,,,10.22,15.40,15.91,16.14,15.04,,,,,,,,72.71,9,0,67,min5.tye,,,44.7
272,4,05:36:42,2,71,13.1,,,,,,,,,,,4.79,4.14,,,,,,,,,,,8.93,3,0,39,min5.tye,,,44.7
273,1,05:36:46,2,65,20.2,,,,,,,,,,,7.23,12.05,,,,,,,,,,,19.27,5,0,98,min5.tye,,,44.7
274,4,05:36:47,2,67,8.5,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.56,2,8:8,91,min5.tye,,,44.7
275,4,05:36:57,2,67,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,8:8,36,min5.tye,,,44.7
276,3,05:38:42,2,71,12.7,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,6,min5.tye,,,44.7