veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:42,5,65,14.4,4.4,30.4,4.1,,,,,,,,8.70,4.78,4.86,2.58,3.07,,,,,,,,23.98,9,0
2,4,00:02:30,2,75,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
3,4,00:03:15,3,62,8.6,17.6,,,,,,,,,,1.99,2.13,1.51,,,,,,,,,,5.63,2,0
4,1,00:03:30,5,66,14.1,4.3,31.2,4.0,,,,,,,,11.75,16.32,15.99,19.11,17.75,,,,,,,,80.92,9,0
5,1,00:04:19,4,58,11.5,15.8,2.6,,,,,,,,,3.11,4.16,2.42,3.35,,,,,,,,,13.05,3,0
6,1,00:04:52,2,63,8.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
7,1,00:04:54,2,65,8.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
8,1,00:05:57,2,64,10.3,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
9,1,00:08:50,5,62,12.9,4.3,34.2,4.1,,,,,,,,11.70,16.42,17.09,15.92,16.69,,,,,,,,77.83,9,0
10,1,00:10:01,2,65,8.3,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
11,1,00:11:01,5,65,17.4,4.4,32.3,4.1,,,,,,,,12.39,16.36,14.92,15.92,15.05,,,,,,,,74.64,9,0
12,2,00:11:33,2,68,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
13,1,00:13:06,2,60,9.4,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.10,2,0
14,1,00:13:20,2,65,8.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
15,4,00:13:32,5,60,12.0,4.3,35.9,4.1,,,,,,,,8.99,5.97,6.55,5.36,4.99,,,,,,,,31.87,9,0
16,4,00:13:42,3,59,11.5,20.6,,,,,,,,,,3.05,3.13,2.38,,,,,,,,,,8.57,3,0
17,4,00:13:51,5,65,17.3,4.2,33.7,4.0,,,,,,,,11.42,16.49,17.45,13.62,16.04,,,,,,,,75.02,9,0
18,3,00:14:38,3,65,14.6,18.4,,,,,,,,,,5.13,4.11,1.20,,,,,,,,,,10.43,8,0
19,4,00:14:51,2,65,13.2,,,,,,,,,,,3.56,5.28,,,,,,,,,,,8.84,3,0
20,3,00:15:03,2,70,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
21,1,00:15:47,5,61,15.1,4.5,17.4,4.1,,,,,,,,12.55,15.02,15.61,16.46,16.87,,,,,,,,76.51,9,0
22,4,00:16:21,2,68,13.2,,,,,,,,,,,3.73,4.79,,,,,,,,,,,8.52,3,0
23,4,00:20:18,4,59,11.4,22.0,2.8,,,,,,,,,3.59,6.95,2.94,2.85,,,,,,,,,16.33,3,0
24,3,00:20:39,2,67,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
25,4,00:20:45,2,64,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
26,1,00:21:19,2,80,10.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
27,4,00:21:31,2,75,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
28,1,00:22:29,5,72,19.9,4.3,29.9,10.2,,,,,,,,11.61,16.33,15.32,16.43,16.13,,,,,,,,75.83,16,0
29,1,00:23:43,2,69,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
30,1,00:24:20,2,71,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
31,1,00:24:50,2,63,9.5,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
32,2,00:24:51,2,70,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
33,1,00:25:26,2,66,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
34,1,00:25:34,2,67,10.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
35,1,00:25:52,2,68,11.7,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
36,4,00:25:56,2,69,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
37,1,00:27:52,2,77,8.8,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
38,3,00:29:59,5,64,16.5,4.3,31.0,10.2,,,,,,,,9.72,16.92,17.77,15.30,14.53,,,,,,,,74.24,16,0
39,1,00:30:09,2,58,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.98,2,0
40,1,00:30:53,2,67,9.3,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
41,1,00:31:44,2,63,14.2,,,,,,,,,,,3.05,3.48,,,,,,,,,,,6.52,5,0
42,1,00:32:20,2,68,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.77,2,0
43,4,00:33:39,5,69,16.7,4.3,39.5,4.0,,,,,,,,9.74,7.56,7.13,3.59,4.37,,,,,,,,32.38,9,0
44,1,00:36:26,2,68,10.9,,,,,,,,,,,3.20,3.67,,,,,,,,,,,6.87,3,0
45,2,00:36:37,2,71,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
46,1,00:36:43,3,63,10.0,16.6,,,,,,,,,,3.11,3.32,2.44,,,,,,,,,,8.87,3,0
47,1,00:36:57,2,66,10.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
48,1,00:37:24,2,63,9.4,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0
49,1,00:37:27,2,63,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
50,4,00:38:07,2,65,8.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
51,4,00:38:28,2,66,13.3,,,,,,,,,,,3.65,5.67,,,,,,,,,,,9.31,3,0
52,1,00:41:31,2,65,9.6,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
53,4,00:41:32,2,49,9.1,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
54,4,00:44:05,2,69,11.3,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.74,3,0
55,4,00:46:55,2,70,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
56,1,00:51:12,5,64,17.3,4.2,33.1,4.0,,,,,,,,13.23,15.16,14.75,17.67,16.43,,,,,,,,77.24,9,0
57,1,00:56:02,5,63,17.8,4.3,33.8,4.2,,,,,,,,12.03,6.32,6.87,5.87,5.48,,,,,,,,36.57,9,0
58,1,00:56:27,4,65,12.0,14.6,2.9,,,,,,,,,5.41,4.11,1.95,1.40,,,,,,,,,12.87,3,0
59,1,00:56:38,4,68,14.0,20.7,2.9,,,,,,,,,3.83,6.21,4.21,3.91,,,,,,,,,18.16,3,0
60,4,00:57:05,2,64,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0
61,1,00:57:15,2,65,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.68,2,0
62,4,01:00:12,5,63,14.7,4.3,30.0,4.0,,,,,,,,11.01,10.56,9.48,11.57,10.52,,,,,,,,53.15,9,0
63,1,01:02:19,2,60,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
64,4,01:02:33,2,71,11.1,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,3,0
65,1,01:04:27,5,62,15.9,4.2,32.3,3.9,,,,,,,,12.60,12.32,12.45,12.27,11.92,,,,,,,,61.56,9,0
66,1,01:09:23,2,60,10.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
67,1,01:12:01,2,70,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
68,1,01:14:52,2,63,10.3,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
69,1,01:14:56,2,65,7.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
70,1,01:15:03,2,68,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
71,1,01:16:54,2,68,9.7,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.01,2,0
72,4,01:18:09,2,69,8.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
73,2,01:22:13,2,73,9.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
74,1,01:30:38,5,68,16.2,4.4,32.5,4.0,,,,,,,,11.95,15.14,14.71,16.73,16.92,,,,,,,,75.46,9,0
75,2,01:31:54,2,68,9.7,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,2,0
76,4,01:32:42,2,66,9.6,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
77,1,01:37:46,5,62,17.1,4.3,33.0,4.0,,,,,,,,11.84,17.45,16.86,17.94,21.70,,,,,,,,85.78,9,0
78,4,01:39:09,5,62,15.4,4.3,27.8,4.0,,,,,,,,10.37,5.34,4.69,2.95,3.26,,,,,,,,26.61,9,0
79,4,01:41:56,5,63,13.8,4.3,29.5,4.1,,,,,,,,9.35,5.00,4.73,3.49,3.70,,,,,,,,26.28,9,0
80,4,01:43:32,2,58,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
81,1,01:47:32,2,60,9.3,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
82,4,01:54:26,2,58,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
83,1,01:54:40,5,62,17.2,4.3,37.4,4.1,,,,,,,,12.64,17.04,16.53,16.34,12.82,,,,,,,,75.36,9,0
84,4,01:55:20,5,67,19.6,4.3,36.1,4.0,,,,,,,,11.06,13.42,13.95,15.53,15.13,,,,,,,,69.09,9,0
85,4,01:56:30,2,86,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
86,4,01:58:24,5,69,14.2,4.3,31.2,4.0,,,,,,,,8.98,5.00,4.85,4.63,2.85,,,,,,,,26.31,9,0
87,1,01:58:55,2,65,7.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
88,1,02:06:40,2,62,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
89,1,02:07:48,2,70,13.2,,,,,,,,,,,3.97,5.69,,,,,,,,,,,9.66,3,0
90,1,02:10:25,4,65,15.7,36.8,4.1,,,,,,,,,10.89,11.26,5.25,5.82,,,,,,,,,33.21,8,0
91,1,02:11:06,2,62,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
92,4,02:15:21,2,66,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
93,4,02:15:39,5,68,13.8,4.3,29.4,4.0,,,,,,,,8.57,3.93,4.60,3.68,4.15,,,,,,,,24.93,9,0
94,1,02:17:24,2,60,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
95,1,02:18:33,2,63,21.4,,,,,,,,,,,8.48,10.77,,,,,,,,,,,19.25,5,0
96,1,02:21:03,5,70,13.4,4.2,34.2,4.1,,,,,,,,10.81,13.39,12.81,13.32,12.86,,,,,,,,63.18,9,0
97,1,02:23:50,2,66,9.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0
98,1,02:24:14,2,53,7.8,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.98,2,0
99,3,02:25:37,5,70,17.8,4.3,30.1,4.3,,,,,,,,11.16,18.17,17.83,17.71,16.99,,,,,,,,81.85,9,0
100,4,02:28:32,2,57,8.8,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
101,1,02:34:25,5,66,13.0,4.3,31.4,4.0,,,,,,,,8.85,17.11,16.26,15.25,14.69,,,,,,,,72.17,9,0
102,1,02:35:14,2,66,10.9,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
103,2,02:35:21,2,70,8.2,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0
104,1,02:36:37,2,58,9.8,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
105,3,02:41:48,2,73,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
106,4,02:57:02,2,70,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
107,4,03:03:17,5,57,17.0,4.5,34.4,4.0,,,,,,,,11.26,14.61,14.66,15.20,14.26,,,,,,,,69.99,9,0
108,4,03:07:22,2,66,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
109,1,03:09:33,2,68,10.0,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
110,1,03:12:39,2,70,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
111,4,03:13:46,3,63,17.1,4.3,,,,,,,,,,11.12,5.71,5.53,,,,,,,,,,22.36,6,0
112,1,03:14:06,2,70,11.3,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.61,3,0
113,4,03:14:47,2,76,9.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
114,1,03:16:39,5,68,13.4,20.5,10.9,21.3,,,,,,,,11.40,16.10,11.77,13.47,11.41,,,,,,,,64.14,11,0
115,2,03:17:35,5,69,17.4,4.4,35.7,4.6,,,,,,,,11.49,7.39,7.33,6.51,5.89,,,,,,,,38.62,9,0
116,1,03:23:23,3,65,26.4,3.8,,,,,,,,,,11.53,16.64,10.13,,,,,,,,,,38.30,4,0
117,1,03:24:30,3,65,13.2,18.1,,,,,,,,,,3.70,3.64,1.89,,,,,,,,,,9.23,3,0
118,1,03:26:27,2,69,9.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
119,4,03:26:58,2,73,12.1,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
120,4,03:27:03,6,66,15.1,4.2,26.3,5.2,5.3,,,,,,,10.57,15.99,15.34,12.30,13.36,13.74,,,,,,,81.31,10,0
121,1,03:27:04,5,71,16.8,4.3,36.3,4.1,,,,,,,,11.87,15.93,14.90,14.35,13.59,,,,,,,,70.64,9,0
122,1,03:29:50,5,62,19.6,4.2,29.0,4.1,,,,,,,,12.66,17.99,17.58,16.24,16.26,,,,,,,,80.72,9,0
123,1,03:31:31,2,70,9.5,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
124,1,03:32:08,2,86,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
125,1,03:36:24,5,62,13.9,4.3,29.6,4.0,,,,,,,,11.96,19.36,17.82,15.57,16.27,,,,,,,,80.98,9,0
126,1,03:38:01,2,70,11.6,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
127,4,03:38:47,5,66,15.7,4.3,36.5,4.0,,,,,,,,10.03,6.08,5.37,4.55,3.41,,,,,,,,29.43,9,0
128,1,03:43:42,5,69,18.7,4.3,33.0,4.0,,,,,,,,10.75,16.08,16.30,16.06,19.13,,,,,,,,78.32,9,0
129,4,03:45:55,5,68,13.2,4.1,33.4,3.9,,,,,,,,8.71,8.29,7.78,5.76,5.47,,,,,,,,36.01,9,0
130,1,03:47:21,2,63,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
131,1,03:48:53,2,69,21.3,,,,,,,,,,,8.59,12.13,,,,,,,,,,,20.72,5,0
132,3,03:51:02,2,69,9.5,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
134,1,03:51:55,2,65,10.2,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
135,2,03:52:07,5,68,14.6,4.4,30.5,4.2,,,,,,,,11.97,17.92,16.59,16.42,15.19,,,,,,,,78.09,9,0
136,1,03:52:07,6,67,15.0,4.2,18.7,4.9,4.9,,,,,,,11.34,15.36,14.90,7.35,15.76,15.31,,,,,,,80.01,10,0
137,1,03:52:28,5,59,18.8,4.2,35.1,4.0,,,,,,,,12.57,15.60,15.16,14.18,13.70,,,,,,,,71.21,9,0
138,4,03:53:22,2,68,11.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
139,1,03:54:19,2,68,11.6,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.84,3,0
140,1,03:54:23,2,66,11.7,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
141,1,03:54:32,5,70,14.2,4.3,31.3,4.0,,,,,,,,12.62,17.20,16.04,15.87,16.80,,,,,,,,78.54,9,0
142,1,03:56:02,5,67,17.7,4.3,28.2,10.2,,,,,,,,12.32,6.57,6.38,6.72,5.03,,,,,,,,37.02,16,0
143,4,03:57:18,2,68,11.3,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
144,4,04:02:09,5,68,14.3,4.2,27.9,3.9,,,,,,,,7.63,5.22,5.23,3.46,3.34,,,,,,,,24.88,9,0
145,1,04:05:29,8,63,13.9,0.9,3.3,29.5,1.1,2.9,1.2,,,,,11.80,17.21,2.32,15.60,16.78,2.43,17.16,1.97,,,,,85.28,13,33
146,4,04:06:56,2,72,11.5,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0
147,4,04:08:17,2,66,10.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
148,1,04:10:58,5,65,13.3,21.3,9.5,22.0,,,,,,,,10.43,13.14,7.42,11.68,8.59,,,,,,,,51.26,11,0
149,2,04:10:59,5,70,17.5,4.2,30.9,4.1,,,,,,,,10.74,10.16,9.52,8.96,9.09,,,,,,,,48.47,9,0
150,4,04:13:31,2,67,14.1,,,,,,,,,,,4.00,3.11,,,,,,,,,,,7.11,5,0
151,3,04:14:06,2,74,13.3,,,,,,,,,,,4.78,8.29,,,,,,,,,,,13.07,5,0
152,4,04:14:11,6,48,13.2,5.0,4.3,13.1,13.5,,,,,,,13.59,7.80,15.93,15.62,14.46,13.40,,,,,,,80.80,12,33
153,1,04:15:21,5,64,14.7,4.2,30.7,4.1,,,,,,,,12.74,16.87,16.81,16.80,17.79,,,,,,,,81.01,9,0
154,1,04:15:25,2,65,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
155,4,04:15:42,5,66,14.6,4.3,30.1,4.1,,,,,,,,11.27,14.29,14.89,15.11,15.96,,,,,,,,71.52,9,0
156,1,04:16:20,2,65,9.1,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.59,2,0
157,4,04:16:25,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
158,4,04:18:00,5,56,16.8,4.3,30.8,4.0,,,,,,,,10.14,15.90,15.72,12.90,16.76,,,,,,,,71.41,9,0
159,4,04:19:46,5,69,13.0,4.2,27.4,4.0,,,,,,,,7.98,4.36,4.60,2.89,4.63,,,,,,,,24.46,9,0
160,1,04:22:23,2,51,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
161,4,04:23:23,5,67,17.2,4.2,27.9,3.9,,,,,,,,9.67,5.06,4.67,3.06,4.01,,,,,,,,26.47,9,0
162,1,04:24:10,2,58,12.0,,,,,,,,,,,1.98,3.38,,,,,,,,,,,5.35,3,0
163,4,04:24:11,5,66,14.9,4.3,31.3,4.0,,,,,,,,9.72,7.71,7.42,6.48,7.12,,,,,,,,38.45,9,0
164,1,04:24:22,2,68,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
165,2,04:24:39,6,73,14.8,4.3,17.5,6.0,4.2,,,,,,,11.27,14.14,13.58,8.00,16.63,15.56,,,,,,,79.16,10,0
166,1,04:25:05,2,58,11.6,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
167,1,04:25:50,7,71,18.8,1.1,3.1,1.1,33.0,4.8,,,,,,12.13,18.96,2.73,17.90,3.24,15.87,15.59,,,,,,86.43,13,0
168,1,04:26:05,5,70,15.4,4.3,35.3,4.0,,,,,,,,9.94,19.26,15.02,18.03,17.38,,,,,,,,79.62,9,0
169,4,04:26:16,2,63,21.2,,,,,,,,,,,7.39,8.57,,,,,,,,,,,15.95,5,0
171,1,04:28:19,2,66,11.8,,,,,,,,,,,4.24,3.23,,,,,,,,,,,7.48,3,0
172,4,04:30:02,2,67,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
173,1,04:30:09,2,57,9.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
174,4,04:30:30,2,68,9.4,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
175,4,04:30:41,2,68,9.3,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
176,4,04:30:46,2,62,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
177,1,04:33:28,5,73,11.6,4.2,33.5,4.0,,,,,,,,11.19,15.90,15.06,16.62,15.80,,,,,,,,74.57,9,0
178,4,04:37:09,2,60,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
179,4,04:37:26,2,75,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
180,1,04:37:37,2,71,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
181,4,04:38:17,2,62,11.2,,,,,,,,,,,2.96,3.08,,,,,,,,,,,6.04,3,0
182,2,04:38:58,2,74,9.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
183,1,04:39:59,2,61,7.9,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
184,4,04:40:22,6,65,13.9,5.0,23.4,5.4,5.0,,,,,,,11.23,16.27,16.57,9.03,14.83,14.68,,,,,,,82.61,10,0
185,4,04:40:59,2,65,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
186,1,04:41:09,2,65,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
188,4,04:41:48,5,65,13.1,4.2,26.5,4.0,,,,,,,,8.67,4.98,4.48,2.93,3.82,,,,,,,,24.89,9,0
189,1,04:42:35,2,65,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
190,4,04:42:51,2,68,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
191,1,04:43:11,2,65,10.9,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.67,3,0
192,4,04:43:20,6,67,17.0,4.4,24.3,8.2,4.9,,,,,,,10.39,17.65,18.40,6.70,16.83,16.78,,,,,,,86.74,10,0
193,4,04:43:32,2,71,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
194,1,04:43:40,5,66,16.5,4.3,28.6,3.9,,,,,,,,13.43,17.08,16.57,16.66,17.02,,,,,,,,80.76,9,0
195,1,04:44:11,2,60,21.4,,,,,,,,,,,10.74,9.79,,,,,,,,,,,20.53,5,0
196,4,04:44:13,2,68,13.1,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0
197,1,04:44:37,2,72,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
198,1,04:45:09,2,68,12.0,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.58,3,0
199,1,04:46:56,2,68,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
200,2,04:46:59,5,68,17.3,4.4,36.2,4.1,,,,,,,,11.29,7.12,6.42,5.31,5.04,,,,,,,,35.18,9,0
201,1,04:47:00,5,63,15.9,4.3,33.2,4.0,,,,,,,,12.56,12.37,12.01,19.64,18.62,,,,,,,,75.20,9,0
202,1,04:47:13,2,71,12.0,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.44,3,0
203,1,04:47:25,2,70,11.6,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
204,1,04:48:06,6,64,13.6,4.3,25.3,4.0,4.1,,,,,,,10.20,6.34,6.23,2.56,3.96,5.11,,,,,,,34.40,10,0
205,2,04:48:10,2,76,8.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
206,4,04:48:10,4,69,13.4,13.5,2.8,,,,,,,,,4.69,4.42,0.77,0.87,,,,,,,,,10.75,3,0
207,1,04:48:27,2,70,9.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.39,2,0
208,4,04:48:46,2,58,8.2,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.99,2,0
209,4,04:49:51,2,70,8.0,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
210,1,04:50:06,5,65,14.2,4.3,34.2,4.1,,,,,,,,11.62,15.10,14.38,9.93,9.60,,,,,,,,60.63,9,0
211,2,04:50:06,2,72,9.2,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.11,2,0
212,4,04:50:07,2,82,13.0,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
213,1,04:51:22,2,67,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
214,1,04:51:40,2,70,10.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
215,1,04:52:18,2,69,10.1,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.52,3,0
216,1,04:52:23,2,68,8.7,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
217,3,04:52:37,2,70,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
218,4,04:53:40,5,66,16.1,4.3,30.1,4.0,,,,,,,,11.59,17.40,17.94,17.46,17.47,,,,,,,,81.85,9,0
219,1,04:56:17,5,68,17.3,4.3,34.5,4.1,,,,,,,,12.13,6.04,5.69,5.11,4.23,,,,,,,,33.21,9,0
220,4,04:58:01,2,68,15.7,,,,,,,,,,,7.95,17.35,,,,,,,,,,,25.30,5,0
221,1,04:58:27,2,72,9.9,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
222,1,04:59:18,2,63,10.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
223,1,04:59:20,2,69,8.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
224,4,05:03:12,2,61,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
225,4,05:04:04,2,64,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
226,1,05:04:31,5,73,12.7,4.2,30.4,4.0,,,,,,,,10.59,15.16,15.74,13.04,13.63,,,,,,,,68.17,9,0
227,4,05:05:13,2,65,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
228,1,05:05:28,2,66,11.2,,,,,,,,,,,3.47,4.08,,,,,,,,,,,7.56,3,0
229,1,05:06:24,2,70,21.8,,,,,,,,,,,4.94,6.99,,,,,,,,,,,11.94,5,0
230,4,05:06:36,2,73,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
231,1,05:07:11,2,68,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
232,4,05:07:37,2,67,11.3,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
233,3,05:08:36,2,73,9.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
234,3,05:09:56,2,65,9.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,3,0
235,1,05:11:44,2,67,9.4,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
236,1,05:12:08,2,73,9.7,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
237,4,05:12:13,2,72,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
238,1,05:13:12,2,69,11.2,,,,,,,,,,,3.37,3.34,,,,,,,,,,,6.70,3,0
239,1,05:13:46,2,65,11.3,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
240,4,05:14:26,2,63,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
241,3,05:14:27,2,65,8.2,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
242,1,05:15:20,2,69,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
243,4,05:15:32,5,66,15.8,4.2,28.8,4.0,,,,,,,,8.63,4.97,4.81,3.06,4.07,,,,,,,,25.54,9,0
244,4,05:15:52,2,65,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
245,1,05:16:41,6,75,16.3,4.2,19.3,4.9,4.8,,,,,,,9.74,17.55,15.66,7.42,16.34,15.65,,,,,,,82.35,10,0
246,1,05:18:17,2,70,10.5,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
247,1,05:18:51,2,67,21.4,,,,,,,,,,,9.88,11.35,,,,,,,,,,,21.23,5,0
248,1,05:19:25,2,55,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
249,4,05:19:37,2,74,13.1,,,,,,,,,,,4.57,2.98,,,,,,,,,,,7.55,3,0
250,4,05:19:50,2,68,10.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
251,4,05:20:10,2,68,11.7,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,3,0
252,4,05:20:22,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
253,1,05:20:44,2,63,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
254,4,05:20:56,2,73,8.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
255,1,05:22:32,2,60,8.9,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
256,4,05:22:32,5,63,14.6,4.3,33.0,4.9,,,,,,,,11.42,12.27,12.76,16.66,16.91,,,,,,,,70.01,9,0
257,4,05:22:48,5,68,15.2,4.2,29.5,3.9,,,,,,,,10.54,17.13,16.12,14.31,17.15,,,,,,,,75.25,9,0
258,1,05:23:14,2,72,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
259,4,05:23:33,5,70,13.3,4.3,31.2,4.0,,,,,,,,7.97,5.83,5.24,3.13,2.99,,,,,,,,25.16,9,0
260,1,05:23:43,6,69,16.3,4.3,19.0,5.4,4.3,,,,,,,11.41,15.96,15.61,5.61,15.73,16.82,,,,,,,81.15,10,0
261,4,05:25:33,2,66,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
262,1,05:25:40,2,66,8.5,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
263,4,05:26:17,2,69,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
264,4,05:26:53,2,76,10.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
265,4,05:27:02,5,70,18.6,4.3,36.4,4.1,,,,,,,,9.80,6.25,6.74,4.40,4.59,,,,,,,,31.78,9,0
266,1,05:27:57,2,66,21.3,,,,,,,,,,,9.29,9.78,,,,,,,,,,,19.07,5,0
267,2,05:28:15,2,73,11.7,,,,,,,,,,,3.59,3.88,,,,,,,,,,,7.46,3,0
268,2,05:28:16,2,73,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
269,1,05:28:19,2,71,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
270,1,05:28:52,6,70,16.2,4.2,17.8,5.2,4.0,,,,,,,11.35,17.03,15.66,5.81,16.58,16.47,,,,,,,82.90,10,0
271,4,05:29:31,2,68,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
272,2,05:29:36,2,71,12.1,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
273,1,05:29:40,2,68,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
274,4,05:29:54,2,68,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0
275,2,05:30:12,2,86,11.5,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0
276,1,05:30:17,2,66,11.6,,,,,,,,,,,4.30,2.73,,,,,,,,,,,7.03,3,0
277,1,05:30:56,2,58,11.6,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
278,1,05:31:26,2,68,11.9,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.37,3,0
279,4,05:32:04,2,71,10.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
280,1,05:32:06,3,66,9.3,18.4,,,,,,,,,,2.61,2.72,1.35,,,,,,,,,,6.68,2,0
281,1,05:32:59,5,64,12.9,4.3,33.6,4.1,,,,,,,,11.60,13.71,14.63,14.91,14.40,,,,,,,,69.25,9,0
282,4,05:33:30,2,64,9.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
283,2,05:33:41,2,91,8.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
284,4,05:33:54,2,68,12.9,,,,,,,,,,,8.63,9.55,,,,,,,,,,,18.18,5,0
285,1,05:34:08,2,76,12.1,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0
286,4,05:34:13,2,63,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0
287,1,05:34:28,2,66,11.0,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0
288,1,05:34:40,2,72,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0
289,1,05:34:41,2,74,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
290,4,05:34:41,2,67,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
291,4,05:34:44,2,80,7.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
292,4,05:34:57,5,73,17.8,4.3,30.4,4.1,,,,,,,,9.96,6.28,7.05,5.47,5.16,,,,,,,,33.92,9,0
293,4,05:34:58,6,72,16.9,4.2,26.9,4.0,4.1,,,,,,,9.93,5.30,5.10,2.82,3.95,3.84,,,,,,,30.94,10,0
294,4,05:35:03,2,71,9.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
295,4,05:35:11,6,68,15.2,4.2,29.4,5.5,5.0,,,,,,,11.02,14.75,14.04,10.65,11.07,11.01,,,,,,,72.54,10,0
296,4,05:35:17,6,68,14.6,4.4,23.8,5.5,5.0,,,,,,,10.78,13.39,13.22,10.31,11.06,10.85,,,,,,,69.61,10,0
297,4,05:35:37,2,68,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
298,1,05:35:48,4,65,11.6,4.3,20.4,,,,,,,,,10.19,9.13,8.94,10.19,,,,,,,,,38.45,8,0
299,3,05:36:09,2,70,9.1,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
300,4,05:36:16,2,65,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
301,4,05:36:30,2,70,11.7,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
302,1,05:36:45,2,58,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
303,1,05:36:55,2,71,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
304,4,05:37:01,2,69,9.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
305,1,05:37:17,4,64,11.6,4.2,19.9,,,,,,,,,10.34,9.38,9.40,10.38,,,,,,,,,39.49,8,0
306,4,05:37:19,5,70,11.8,4.3,31.5,4.1,,,,,,,,9.32,11.09,10.43,8.69,8.16,,,,,,,,47.68,9,0
307,4,05:37:22,2,67,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
308,4,05:37:54,2,62,17.4,,,,,,,,,,,5.99,6.39,,,,,,,,,,,12.39,5,0
309,1,05:38:21,4,65,11.6,4.3,20.4,,,,,,,,,10.01,9.44,9.28,12.64,,,,,,,,,41.36,8,0
310,2,05:38:22,3,71,9.7,19.0,,,,,,,,,,3.29,4.50,2.25,,,,,,,,,,10.05,2,0
311,1,05:38:25,2,71,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
312,4,05:38:25,2,65,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
313,1,05:38:27,2,76,12.1,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.63,3,0
314,4,05:38:53,3,70,8.9,11.9,,,,,,,,,,2.35,2.29,0.78,,,,,,,,,,5.41,2,0
315,1,05:39:08,2,63,8.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
316,1,05:39:27,2,71,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
317,4,05:39:33,2,63,8.9,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
318,4,05:39:38,5,67,16.2,4.3,28.4,8.1,,,,,,,,10.78,13.47,12.88,19.54,20.15,,,,,,,,76.82,16,0
319,4,05:39:56,8,68,14.0,4.4,4.5,35.0,4.4,4.5,14.2,,,,,14.03,11.30,20.55,20.14,17.96,18.63,17.07,18.29,,,,,137.96,13,0
320,4,05:41:16,2,66,11.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
321,3,05:41:45,2,70,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
322,4,05:41:45,2,65,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
323,1,05:41:49,2,60,10.6,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,3,0
324,1,05:42:12,2,67,11.6,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.52,3,0
325,4,05:42:14,2,62,12.1,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
326,4,05:42:22,5,66,14.5,4.3,30.0,4.0,,,,,,,,10.51,15.52,15.94,15.71,14.14,,,,,,,,71.83,9,0
327,3,05:42:23,2,73,9.6,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
328,1,05:42:30,2,72,10.9,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0
329,1,05:42:40,5,70,15.3,4.4,29.4,4.0,,,,,,,,9.49,6.89,6.76,4.54,5.66,,,,,,,,33.35,9,0
330,4,05:42:59,2,74,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0