veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,48,8.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0
2,1,00:02:16,2,42,10.9,,,,,,,,,,,2.67,4.14,,,,,,,,,,,6.81,3,0
4,1,00:04:16,5,45,17.0,4.3,32.3,4.0,,,,,,,,11.20,15.07,15.49,17.22,17.27,,,,,,,,76.24,9,0
5,1,00:11:55,5,42,19.9,4.3,31.1,4.0,,,,,,,,12.77,16.98,16.42,17.34,18.99,,,,,,,,82.49,9,0
6,2,00:12:49,5,44,16.9,4.3,32.8,4.1,,,,,,,,7.59,8.25,6.90,6.14,5.92,,,,,,,,34.80,9,36
7,1,00:12:50,5,44,16.8,4.2,32.7,4.0,,,,,,,,8.92,10.63,11.73,10.04,11.38,,,,,,,,52.70,9,0
8,1,00:14:23,2,43,11.0,,,,,,,,,,,3.15,3.59,,,,,,,,,,,6.74,3,0
9,1,00:14:30,5,43,18.6,4.3,28.2,4.0,,,,,,,,13.14,17.62,18.23,19.05,18.22,,,,,,,,86.26,9,0
11,1,00:17:57,2,43,9.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
12,1,00:23:53,2,39,9.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0
13,1,00:41:32,5,47,17.5,4.4,34.8,4.0,,,,,,,,12.49,12.26,12.09,9.33,9.99,,,,,,,,56.16,9,0
14,1,00:41:41,6,39,19.3,4.3,34.7,4.5,4.6,,,,,,,11.52,7.45,7.47,3.76,6.16,2.46,,,,,,,38.83,10,0
15,1,00:43:33,5,50,16.2,4.3,36.5,4.0,,,,,,,,13.61,16.36,16.25,15.46,15.69,,,,,,,,77.38,9,0
16,1,01:00:37,4,43,14.5,28.7,3.0,,,,,,,,,5.35,8.10,5.75,6.81,,,,,,,,,26.01,8,0
17,1,01:04:16,5,49,20.0,4.3,33.5,10.5,,,,,,,,11.82,17.54,17.91,16.91,17.60,,,,,,,,81.78,16,0
18,1,01:04:31,5,50,13.3,4.2,32.7,4.1,,,,,,,,11.18,10.69,10.79,11.85,11.92,,,,,,,,56.43,9,0
19,1,01:05:20,5,42,17.2,4.3,32.9,4.1,,,,,,,,12.48,19.12,19.57,19.32,18.32,,,,,,,,88.80,9,0
21,1,01:05:25,2,34,12.9,,,,,,,,,,,4.31,4.66,,,,,,,,,,,8.97,3,0
22,1,01:05:40,2,40,9.2,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,2,0
23,1,01:10:49,4,20,14.0,27.4,3.0,,,,,,,,,5.22,8.66,5.27,5.78,,,,,,,,,24.93,3,0
25,1,01:16:39,2,37,9.1,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
26,1,01:18:12,2,40,9.4,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,2,0
27,1,01:18:50,2,44,12.8,,,,,,,,,,,5.40,3.94,,,,,,,,,,,9.33,3,0
28,1,01:25:11,5,53,12.6,4.3,34.9,4.1,,,,,,,,10.23,13.30,13.70,16.10,15.93,,,,,,,,69.26,9,0
29,1,01:28:45,2,30,8.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
30,1,02:14:03,5,40,16.8,4.2,32.4,10.0,,,,,,,,10.39,5.65,5.99,4.97,5.53,,,,,,,,32.54,16,0
31,1,02:17:31,5,41,17.9,4.2,32.8,4.0,,,,,,,,11.00,9.71,9.77,6.42,6.57,,,,,,,,43.47,9,0
32,1,02:17:42,2,34,10.2,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
33,1,02:24:07,2,32,10.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
34,1,02:26:38,5,46,13.0,4.2,31.4,4.1,,,,,,,,11.58,9.00,9.40,6.65,6.10,,,,,,,,42.73,9,0
35,1,02:27:06,5,47,13.3,4.2,36.6,4.1,,,,,,,,10.91,11.44,11.64,13.21,13.15,,,,,,,,60.36,9,0
36,1,02:33:47,5,48,17.3,4.3,33.8,10.0,,,,,,,,12.02,18.10,17.86,17.35,18.23,,,,,,,,83.56,16,0
37,1,02:46:59,5,44,16.3,4.3,34.3,4.0,,,,,,,,10.10,5.91,6.00,3.94,4.06,,,,,,,,30.02,9,0
38,1,02:54:02,2,37,11.3,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.06,3,0
39,1,02:55:22,2,40,10.5,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
40,1,02:55:36,5,43,19.6,4.4,33.8,10.0,,,,,,,,9.44,6.10,6.01,4.24,4.84,,,,,,,,30.64,16,0
41,1,03:04:56,5,50,11.5,4.3,34.9,4.1,,,,,,,,10.12,15.37,15.98,14.20,13.91,,,,,,,,69.58,9,0
42,1,03:14:51,6,40,20.0,4.2,34.5,4.4,4.6,,,,,,,9.96,7.52,7.40,3.11,4.92,2.68,,,,,,,35.60,10,0
43,1,03:14:59,2,32,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
44,1,03:17:48,5,37,12.6,4.4,32.3,4.1,,,,,,,,6.76,6.49,5.91,5.10,5.55,,,,,,,,29.80,9,33
45,1,03:46:29,5,55,14.8,4.3,39.4,4.1,,,,,,,,11.22,19.52,19.58,17.00,16.67,,,,,,,,83.98,9,0
46,1,03:53:24,2,40,9.1,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.53,2,0
48,1,04:03:18,2,31,13.0,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
49,1,04:05:04,2,35,11.3,,,,,,,,,,,1.85,2.45,,,,,,,,,,,4.30,3,0
50,1,04:08:31,2,38,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
51,1,04:09:37,5,45,17.0,4.3,37.2,4.0,,,,,,,,11.26,6.88,6.22,4.28,4.25,,,,,,,,32.89,9,0
52,1,04:12:13,2,34,10.9,,,,,,,,,,,2.99,3.29,,,,,,,,,,,6.29,3,0
53,1,04:16:50,5,49,9.2,4.3,33.4,4.1,,,,,,,,5.79,5.32,4.34,4.77,5.10,,,,,,,,25.32,9,33
54,1,04:24:55,2,45,10.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
55,1,04:25:03,5,47,18.8,4.4,29.8,4.1,,,,,,,,10.67,6.21,6.11,3.38,3.45,,,,,,,,29.82,9,0
56,1,04:25:15,5,49,19.1,4.3,28.8,11.3,,,,,,,,9.54,13.57,14.86,11.12,12.59,,,,,,,,61.67,16,0
57,1,04:27:37,2,41,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
58,1,04:27:42,5,42,11.5,4.3,30.5,4.1,,,,,,,,10.56,11.17,10.83,8.87,8.45,,,,,,,,49.89,9,0
59,1,04:27:44,2,42,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
60,1,04:28:41,2,47,8.7,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0
61,1,04:39:30,5,32,17.7,4.4,35.5,4.1,,,,,,,,13.05,17.24,17.38,11.01,10.79,,,,,,,,69.46,9,0
62,1,04:41:46,5,53,17.5,4.3,34.5,4.1,,,,,,,,11.49,9.68,9.69,6.50,6.25,,,,,,,,43.61,9,0
63,1,04:43:59,2,59,14.1,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,5,0
64,1,04:48:48,5,39,17.1,4.3,37.9,4.0,,,,,,,,10.37,6.80,6.39,4.83,4.76,,,,,,,,33.16,9,0
65,1,04:50:17,2,34,11.2,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
66,1,04:53:59,2,47,9.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
67,1,05:00:16,5,62,19.1,4.3,34.8,4.0,,,,,,,,10.08,16.58,18.16,12.39,12.21,,,,,,,,69.42,9,0
68,1,05:02:45,2,43,11.6,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
69,1,05:05:17,2,40,8.3,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
70,1,05:10:08,5,35,17.7,4.3,35.3,4.0,,,,,,,,10.27,10.97,10.62,9.66,10.24,,,,,,,,51.77,9,0
71,1,05:10:23,2,39,10.6,,,,,,,,,,,3.59,4.56,,,,,,,,,,,8.14,3,0
72,1,05:11:06,2,50,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
73,1,05:13:17,2,43,9.4,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0
74,1,05:15:58,2,38,11.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
75,1,05:20:02,2,34,11.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
76,2,05:20:06,5,41,13.0,4.3,25.7,11.2,,,,,,,,3.93,4.32,4.64,4.87,4.12,,,,,,,,21.88,16,0
77,1,05:20:09,2,34,9.2,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.74,2,0
78,1,05:20:12,2,35,11.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
79,1,05:20:52,2,37,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.08,2,0
80,1,05:21:11,5,53,18.0,4.3,31.7,4.1,,,,,,,,12.17,14.65,14.62,12.70,12.86,,,,,,,,66.99,9,0
81,1,05:22:45,2,39,8.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
82,1,05:22:55,2,39,10.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
83,1,05:23:41,2,40,11.6,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0
84,1,05:26:15,2,45,10.6,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
85,1,05:27:03,2,36,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
86,1,05:29:18,2,45,11.7,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
87,1,05:34:01,2,36,9.2,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
88,1,05:34:37,5,40,18.1,4.3,33.7,4.1,,,,,,,,11.54,7.55,7.40,6.14,6.33,,,,,,,,38.95,9,0
89,1,05:36:00,2,41,11.9,,,,,,,,,,,4.23,3.32,,,,,,,,,,,7.55,3,0
90,1,05:36:31,2,34,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
91,1,05:37:33,2,39,11.6,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
92,1,05:38:49,3,53,15.3,13.6,,,,,,,,,,4.07,22.61,12.86,,,,,,,,,,39.53,8,36
93,2,05:38:49,3,37,6.9,14.7,,,,,,,,,,1.51,8.29,21.74,,,,,,,,,,31.54,0,36
94,1,05:38:52,2,35,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
95,1,05:38:59,5,34,17.1,4.2,35.7,4.1,,,,,,,,12.11,9.43,9.43,7.05,7.34,,,,,,,,45.36,9,0
96,1,05:39:04,2,39,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
97,1,05:39:25,2,49,9.5,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,2,0
98,1,05:40:08,2,38,10.9,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.69,3,0
99,1,05:40:15,2,48,8.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
100,1,05:40:42,2,50,10.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
101,1,05:44:58,5,22,4.8,1.9,5.8,4.6,,,,,,,,4.34,2.98,1.31,19.70,19.87,,,,,,,,48.20,14,33
102,1,05:45:02,2,37,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
103,1,05:49:48,2,49,11.7,,,,,,,,,,,5.40,2.49,,,,,,,,,,,7.90,3,0
104,1,05:50:10,2,40,8.8,,,,,,,,,,,4.05,2.13,,,,,,,,,,,6.18,2,0
105,1,05:50:20,2,35,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
106,1,05:51:04,2,52,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
107,1,05:51:11,2,45,10.6,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0
108,1,05:51:27,5,47,18.6,4.3,29.7,10.2,,,,,,,,12.50,17.50,18.13,20.48,19.87,,,,,,,,88.48,16,0
109,1,05:51:29,2,50,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
110,1,05:53:01,5,50,19.6,4.4,30.0,4.0,,,,,,,,10.03,6.43,6.12,2.45,4.04,,,,,,,,29.07,9,0
111,1,05:54:29,2,63,10.2,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
112,1,05:55:18,2,49,8.5,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
113,1,05:57:16,2,48,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
114,1,06:01:08,2,57,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
115,1,06:01:14,5,57,12.6,21.3,9.3,22.1,,,,,,,,6.73,8.61,7.33,7.03,6.22,,,,,,,,35.94,11,34
116,1,06:01:17,2,54,20.9,,,,,,,,,,,8.94,12.75,,,,,,,,,,,21.70,5,0
117,1,06:01:26,2,43,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
118,1,06:02:03,2,60,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
119,1,06:05:07,2,45,9.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
120,1,06:05:54,5,43,15.5,4.2,35.5,4.1,,,,,,,,10.22,10.43,10.02,11.64,10.37,,,,,,,,52.67,9,0
121,1,06:06:43,2,43,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
122,1,06:06:50,5,57,21.3,4.3,30.7,10.6,,,,,,,,11.17,13.50,14.47,13.47,13.34,,,,,,,,65.95,16,0
123,1,06:08:01,2,40,9.7,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,2,0
124,1,06:13:31,5,39,16.5,4.2,32.5,4.1,,,,,,,,12.10,6.56,7.11,6.28,6.62,,,,,,,,38.66,9,0
125,1,06:13:37,5,48,17.7,4.3,37.2,4.1,,,,,,,,9.79,12.86,12.75,10.90,11.09,,,,,,,,57.39,9,0
126,1,06:15:12,2,45,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
127,1,06:15:47,2,48,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
128,1,06:17:00,5,54,12.3,4.2,33.6,4.0,,,,,,,,10.65,8.71,8.85,6.32,6.91,,,,,,,,41.44,9,0
129,1,06:17:02,2,47,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
130,1,06:17:42,2,29,11.1,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
131,1,06:20:12,5,42,16.8,4.4,37.9,4.1,,,,,,,,13.46,20.57,20.41,16.51,16.74,,,,,,,,87.69,9,0
132,1,06:20:21,2,39,9.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
133,1,06:21:32,2,62,8.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
134,1,06:28:44,2,30,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
135,1,06:29:33,2,40,11.6,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
136,1,06:29:53,2,28,9.2,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
137,1,06:31:42,2,43,11.6,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
138,1,06:35:32,2,37,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
139,1,06:35:44,2,50,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
140,1,06:36:04,2,48,10.1,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.64,3,0
141,1,06:39:34,2,43,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
142,1,06:41:27,2,50,9.5,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
143,1,06:43:13,5,33,11.7,4.3,32.5,4.0,,,,,,,,10.02,7.65,7.05,4.90,5.96,,,,,,,,35.58,9,0
144,1,06:43:19,2,32,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
145,1,06:43:21,2,30,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
146,1,06:43:24,2,29,9.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,2,0
147,1,06:44:05,5,37,18.4,4.3,29.8,4.1,,,,,,,,12.97,17.71,17.28,18.57,16.95,,,,,,,,83.48,9,0
148,1,06:45:28,2,63,11.2,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.66,3,0
149,1,06:46:45,5,40,16.0,4.3,29.3,4.1,,,,,,,,12.03,17.98,17.70,19.13,17.67,,,,,,,,84.50,9,0
150,1,06:49:01,2,53,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
151,1,06:49:29,5,48,13.0,4.2,29.8,4.1,,,,,,,,11.37,10.58,10.66,9.05,9.46,,,,,,,,51.12,9,0
152,1,06:49:40,5,47,12.4,4.4,28.9,4.0,,,,,,,,11.67,18.62,16.95,17.86,21.70,,,,,,,,86.80,9,0
153,1,06:49:44,5,46,15.7,4.3,33.2,4.1,,,,,,,,12.15,18.03,17.21,16.46,17.14,,,,,,,,80.98,9,0
154,1,06:49:49,2,47,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.16,2,0
155,1,06:50:23,2,52,9.2,,,,,,,,,,,2.81,1.61,,,,,,,,,,,4.42,2,0
156,1,06:57:14,2,53,9.0,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
157,1,06:57:17,2,45,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
158,1,06:58:55,5,54,17.2,4.3,36.5,4.1,,,,,,,,11.08,13.12,12.98,6.23,6.13,,,,,,,,49.54,9,0
159,1,06:59:12,5,41,7.2,3.0,32.6,4.1,,,,,,,,4.86,2.54,8.54,7.78,7.51,,,,,,,,31.24,9,33
160,1,07:01:56,5,53,17.5,4.3,35.0,4.0,,,,,,,,10.82,11.22,11.09,6.67,6.91,,,,,,,,46.72,9,0
161,1,07:02:04,5,45,17.2,4.3,33.1,4.0,,,,,,,,12.52,17.99,18.16,17.72,19.95,,,,,,,,86.35,9,0
162,1,07:02:07,5,35,7.5,3.0,30.2,10.1,,,,,,,,5.30,3.18,10.43,11.15,12.24,,,,,,,,42.30,16,33
163,1,07:02:22,2,30,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
164,1,07:03:19,2,50,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
165,1,07:05:10,5,51,16.1,4.3,32.6,10.2,,,,,,,,11.46,16.37,16.25,18.40,18.96,,,,,,,,81.44,16,0
166,1,07:05:17,5,47,16.1,4.3,32.1,10.2,,,,,,,,10.52,17.74,18.66,21.76,22.70,,,,,,,,91.38,16,0
167,1,07:07:47,2,39,9.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
168,1,07:10:12,2,42,11.7,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.03,3,0
169,1,07:10:14,2,43,9.3,,,,,,,,,,,4.51,3.01,,,,,,,,,,,7.51,2,0
170,2,07:10:16,5,45,13.9,4.3,33.4,4.1,,,,,,,,6.19,11.88,13.32,12.35,12.36,,,,,,,,56.09,9,33
172,2,07:10:24,2,37,13.1,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0
173,1,07:10:28,3,27,12.6,22.0,,,,,,,,,,9.68,9.04,5.17,,,,,,,,,,23.89,8,0
174,2,07:10:28,2,39,12.1,,,,,,,,,,,4.60,3.28,,,,,,,,,,,7.88,3,0
175,1,07:11:42,2,40,8.6,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
176,1,07:12:06,4,42,11.9,29.8,3.0,,,,,,,,,5.62,6.11,2.74,2.80,,,,,,,,,17.27,3,0
177,1,07:15:23,5,47,15.9,4.4,33.6,4.1,,,,,,,,12.20,19.08,18.36,18.06,18.60,,,,,,,,86.31,9,0
178,1,07:16:11,2,46,9.6,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
179,1,07:17:47,3,53,20.8,5.1,,,,,,,,,,12.65,14.20,14.77,,,,,,,,,,41.63,6,36
180,2,07:17:47,5,44,17.1,4.3,33.5,4.0,,,,,,,,10.84,11.93,11.87,12.98,12.26,,,,,,,,59.89,9,36
182,1,07:17:49,2,39,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
183,2,07:17:52,5,42,12.2,4.3,34.3,4.0,,,,,,,,6.20,5.92,5.29,4.33,3.64,,,,,,,,25.37,9,0
185,1,07:17:54,2,37,11.9,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0
186,2,07:17:58,5,45,17.5,4.3,34.9,4.1,,,,,,,,5.70,9.44,8.50,7.45,7.86,,,,,,,,38.95,9,0
188,1,07:18:23,2,52,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
189,1,07:18:39,2,48,9.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,2,0
190,1,07:18:52,2,57,12.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
191,1,07:18:54,5,60,20.0,4.5,34.5,4.1,,,,,,,,13.75,19.99,19.90,19.89,19.33,,,,,,,,92.86,9,0
192,1,07:21:01,2,40,11.7,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,3,0
193,1,07:21:13,2,55,9.4,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
194,1,07:21:20,2,40,10.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
195,1,07:21:21,2,40,9.7,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,2,0
196,1,07:21:23,2,39,10.0,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
197,1,07:24:44,2,45,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,2,0
198,1,07:25:56,2,37,8.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
199,1,07:26:14,2,33,11.7,,,,,,,,,,,4.36,3.71,,,,,,,,,,,8.06,3,0
200,1,07:27:11,2,42,11.7,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
201,1,07:28:02,5,51,19.5,4.3,33.0,4.0,,,,,,,,13.88,19.62,19.61,18.98,19.41,,,,,,,,91.51,9,0
202,1,07:28:24,2,61,9.4,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
203,1,07:31:44,2,47,9.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.25,2,0
204,1,07:34:19,2,53,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
205,1,07:37:04,2,43,9.5,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
206,1,07:39:18,2,65,10.9,,,,,,,,,,,3.90,3.88,,,,,,,,,,,7.79,3,0
207,1,07:39:26,5,45,19.1,4.3,29.4,4.1,,,,,,,,14.52,20.20,20.34,20.34,21.49,,,,,,,,96.90,9,0
208,1,07:44:55,5,54,20.0,4.3,28.5,4.1,,,,,,,,14.35,21.20,20.81,20.99,19.64,,,,,,,,96.99,9,0
209,1,07:45:15,5,30,17.2,4.3,24.1,4.1,,,,,,,,12.79,7.69,8.75,5.65,5.44,,,,,,,,40.32,9,0
210,1,07:45:19,2,29,11.6,,,,,,,,,,,3.69,3.10,,,,,,,,,,,6.79,3,0
211,1,07:45:22,2,29,9.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.10,2,0
212,1,07:45:37,2,37,10.1,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
213,1,07:46:04,2,48,9.2,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
214,1,07:46:54,4,53,12.8,32.3,4.1,,,,,,,,,10.96,9.60,6.11,5.60,,,,,,,,,32.26,8,0
215,1,07:46:57,2,49,9.5,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,2,0
216,1,07:46:58,3,53,20.0,4.3,,,,,,,,,,13.23,19.34,18.61,,,,,,,,,,51.17,6,36
217,2,07:46:59,5,53,19.8,4.3,33.2,4.1,,,,,,,,12.04,15.46,15.89,18.79,19.55,,,,,,,,81.73,9,36
220,1,07:47:18,5,52,18.8,4.4,29.2,4.1,,,,,,,,11.92,7.87,7.25,5.30,5.01,,,,,,,,37.35,9,0
221,1,07:47:25,2,50,10.0,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
222,1,07:47:30,2,49,9.2,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
223,1,07:50:33,2,38,10.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
224,1,07:50:37,4,41,13.3,25.6,3.0,,,,,,,,,5.52,6.38,2.81,2.82,,,,,,,,,17.53,3,0
225,1,07:50:41,5,43,13.7,4.3,32.9,4.1,,,,,,,,14.92,20.82,21.17,21.20,21.93,,,,,,,,100.03,9,0
226,1,07:50:44,2,42,9.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.10,2,0
227,1,07:53:26,2,53,10.9,,,,,,,,,,,2.15,2.44,,,,,,,,,,,4.59,3,0
228,2,07:53:26,2,47,9.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
229,1,07:53:28,2,42,9.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
230,1,07:55:09,2,53,8.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0
231,1,07:56:28,2,29,14.2,,,,,,,,,,,4.08,3.83,,,,,,,,,,,7.92,5,0
232,1,08:00:35,5,16,4.1,4.1,3.0,4.5,,,,,,,,1.44,1.48,3.82,2.48,22.50,,,,,,,,31.72,14,33
233,1,08:00:39,2,30,9.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
234,1,08:00:42,2,32,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
235,1,08:00:48,2,37,10.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0
236,2,08:00:53,5,31,13.9,4.3,34.3,4.0,,,,,,,,9.34,9.83,10.11,11.77,13.21,,,,,,,,54.25,9,0
237,1,08:00:54,2,31,11.5,,,,,,,,,,,3.58,4.62,,,,,,,,,,,8.20,3,0
238,1,08:00:56,2,32,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
239,1,08:00:59,2,30,13.1,,,,,,,,,,,4.48,3.15,,,,,,,,,,,7.63,3,0
240,1,08:01:10,2,45,8.7,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,2,0
241,1,08:01:43,2,63,12.1,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
242,1,08:03:18,2,40,8.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
243,1,08:03:20,2,37,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
244,1,08:03:22,2,37,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
245,1,08:03:24,2,35,10.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
246,2,08:03:24,2,39,9.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
247,1,08:05:28,5,45,19.6,4.3,29.9,10.2,,,,,,,,10.53,17.24,17.36,19.34,19.41,,,,,,,,83.88,16,0
248,1,08:05:34,5,47,19.6,4.6,35.6,4.0,,,,,,,,10.49,12.80,13.00,10.87,12.01,,,,,,,,59.18,9,0
249,2,08:05:37,5,52,17.8,4.3,30.2,10.1,,,,,,,,9.94,6.15,5.99,3.38,3.43,,,,,,,,28.89,16,0
250,1,08:05:39,5,47,19.5,4.4,29.7,11.0,,,,,,,,11.95,17.18,16.88,17.56,17.64,,,,,,,,81.21,16,0
251,2,08:05:39,2,45,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
252,1,08:05:41,2,46,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
253,1,08:07:11,5,55,16.0,4.4,36.1,4.0,,,,,,,,11.31,10.20,10.80,8.88,9.96,,,,,,,,51.15,9,0
254,1,08:07:18,2,45,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
255,1,08:07:22,2,42,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
256,1,08:07:50,2,53,11.6,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.59,3,0
257,1,08:08:27,2,52,9.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
258,1,08:13:58,2,42,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
259,2,08:13:58,5,55,17.2,4.3,35.5,4.0,,,,,,,,10.22,14.69,15.51,14.20,14.67,,,,,,,,69.28,9,0
260,1,08:16:31,2,48,9.6,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.88,2,0
261,1,08:17:29,2,45,9.5,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,2,0
262,1,08:18:57,2,62,9.8,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,2,0
263,2,08:20:55,6,37,0.6,9.1,7.1,3.3,4.4,,,,,,,1.93,5.72,6.02,1.44,4.56,14.17,,,,,,,33.85,14,34
265,1,08:20:57,2,35,11.6,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.05,3,0
266,1,08:20:59,2,36,10.1,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
267,1,08:21:12,2,45,9.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
268,1,08:21:14,2,44,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
269,1,08:21:17,2,45,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
270,1,08:22:56,2,47,9.5,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,2,0
271,1,08:23:48,5,52,17.7,4.4,31.5,10.1,,,,,,,,12.73,7.52,7.64,5.87,5.72,,,,,,,,39.48,16,0
272,1,08:23:54,2,50,11.2,,,,,,,,,,,4.35,5.69,,,,,,,,,,,10.04,3,0
273,1,08:23:59,5,54,18.0,4.3,28.5,4.2,,,,,,,,13.14,19.74,19.50,22.37,22.20,,,,,,,,96.95,9,0
274,1,08:24:05,5,57,16.4,4.5,32.1,4.1,,,,,,,,12.13,9.48,8.77,8.99,9.93,,,,,,,,49.30,9,0
276,1,08:26:50,2,41,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
277,1,08:27:05,2,39,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
278,1,08:28:20,2,47,11.3,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.81,3,0
279,1,08:29:48,2,47,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
280,1,08:30:03,2,50,10.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
281,1,08:30:09,5,49,19.6,4.5,30.8,11.0,,,,,,,,13.14,18.27,18.18,18.30,18.17,,,,,,,,86.06,16,0
282,1,08:30:13,2,49,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
283,1,08:31:39,2,54,11.3,,,,,,,,,,,4.09,5.27,,,,,,,,,,,9.37,3,0
284,1,08:33:23,5,24,16.6,4.3,31.6,4.1,,,,,,,,11.23,7.88,7.34,4.69,3.71,,,,,,,,34.85,9,0
285,1,08:34:11,2,44,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
286,1,08:34:13,2,43,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
287,1,08:34:15,2,44,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
288,1,08:38:52,2,44,10.8,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.28,3,0
289,2,08:38:53,2,63,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
290,1,08:39:02,5,46,16.2,4.3,32.0,10.2,,,,,,,,11.15,15.31,15.36,13.20,13.62,,,,,,,,68.65,16,0
291,1,08:39:04,2,47,10.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
292,1,08:39:06,2,45,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
293,2,08:39:08,5,58,13.3,4.3,32.7,4.0,,,,,,,,10.36,12.47,12.65,11.63,11.97,,,,,,,,59.09,9,0
294,1,08:39:14,2,43,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
295,2,08:39:14,2,55,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
296,1,08:39:15,5,53,13.4,4.9,37.5,4.6,,,,,,,,11.09,7.54,7.85,7.07,5.63,,,,,,,,39.17,9,36
297,2,08:39:15,5,47,11.8,4.2,32.8,4.0,,,,,,,,9.33,6.27,6.18,6.55,6.63,,,,,,,,34.95,9,36
298,1,08:39:32,5,61,19.2,4.3,35.6,4.0,,,,,,,,10.46,17.21,17.41,12.34,13.64,,,,,,,,71.06,9,0
299,1,08:40:42,5,63,17.1,4.3,35.3,4.1,,,,,,,,12.78,17.51,16.70,16.21,16.10,,,,,,,,79.30,9,0
300,1,08:40:45,2,52,10.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
301,1,08:41:12,2,55,11.2,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
302,1,08:44:38,2,45,9.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
303,1,08:44:55,5,61,15.0,4.4,29.3,4.0,,,,,,,,10.92,19.90,19.85,16.47,18.58,,,,,,,,85.73,9,0
304,1,08:45:02,2,52,13.7,,,,,,,,,,,4.57,4.61,,,,,,,,,,,9.18,3,0
305,1,08:45:07,2,55,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
306,1,08:45:11,2,51,11.9,,,,,,,,,,,3.79,2.97,,,,,,,,,,,6.76,3,0
307,1,08:45:14,2,41,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
308,1,08:48:57,2,53,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
309,1,08:48:59,2,54,9.4,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
310,1,08:49:01,4,47,12.4,35.6,4.1,,,,,,,,,10.20,21.09,14.13,14.73,,,,,,,,,60.15,8,0
311,1,08:49:04,2,48,11.0,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
312,1,08:49:08,2,50,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
313,1,08:49:15,2,50,13.3,,,,,,,,,,,4.35,4.06,,,,,,,,,,,8.41,3,0
314,1,08:49:57,2,53,9.4,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,2,0
315,1,08:52:46,5,46,17.8,4.3,30.6,10.1,,,,,,,,11.10,6.64,6.27,3.63,3.69,,,,,,,,31.33,16,0
316,1,08:52:51,5,47,16.5,4.3,28.4,4.1,,,,,,,,10.41,4.89,5.36,3.26,2.61,,,,,,,,26.52,9,0
317,1,08:53:00,2,51,11.8,,,,,,,,,,,3.98,3.07,,,,,,,,,,,7.05,3,0
318,1,08:54:12,2,49,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
319,1,08:54:20,5,55,17.2,4.3,34.3,4.1,,,,,,,,11.07,18.17,18.42,17.88,18.10,,,,,,,,83.64,9,0
320,1,08:54:32,2,58,20.0,,,,,,,,,,,7.91,11.26,,,,,,,,,,,19.17,5,0
321,1,08:54:40,5,55,12.4,4.3,28.3,10.1,,,,,,,,8.82,7.20,6.79,4.29,4.34,,,,,,,,31.44,16,0
322,1,08:54:42,5,57,16.9,4.3,32.7,4.1,,,,,,,,11.69,13.61,13.42,10.04,10.13,,,,,,,,58.89,9,0
323,1,08:54:58,5,57,17.3,4.3,34.3,4.1,,,,,,,,11.11,18.75,18.50,14.61,17.16,,,,,,,,80.13,9,0
324,1,08:55:11,2,55,11.8,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0
325,1,08:55:54,2,54,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
326,1,08:57:22,5,53,16.1,4.4,38.0,4.0,,,,,,,,14.11,10.09,9.10,7.53,6.57,,,,,,,,47.40,9,0
327,1,08:57:28,2,41,9.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
328,1,08:57:30,2,43,9.8,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,2,0
329,1,08:58:12,2,46,10.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
330,1,08:58:46,5,53,13.2,4.4,31.8,4.1,,,,,,,,10.41,17.76,16.89,17.26,17.36,,,,,,,,79.68,9,0
331,2,08:58:46,2,56,8.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
332,1,08:58:49,2,53,9.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
333,1,08:59:54,2,59,13.1,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.42,3,0
334,1,09:00:46,5,57,10.4,4.3,31.4,4.1,,,,,,,,9.52,22.48,21.31,20.51,24.01,,,,,,,,97.82,9,0
335,1,09:01:02,5,61,12.6,4.3,29.7,4.1,,,,,,,,11.22,16.42,15.47,16.82,16.89,,,,,,,,76.82,9,0