veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,72,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
2,2,00:00:13,2,72,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
3,4,00:00:30,2,75,10.1,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
4,4,00:01:11,5,68,16.5,4.3,32.9,4.1,,,,,,,,10.97,14.62,14.32,16.08,16.51,,,,,,,,72.50,9,0
5,1,00:01:17,2,63,9.4,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
6,1,00:02:50,2,77,11.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
7,3,00:02:56,2,69,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
8,3,00:03:14,2,70,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
9,1,00:03:28,2,71,8.8,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0
10,4,00:03:32,2,70,11.4,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
11,2,00:03:42,2,71,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
12,4,00:03:46,2,73,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
13,4,00:04:45,2,70,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
14,4,00:04:46,2,70,8.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
15,4,00:04:49,2,73,10.1,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0
16,4,00:05:10,2,72,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
17,1,00:05:14,3,73,12.0,11.6,,,,,,,,,,3.59,2.65,1.23,,,,,,,,,,7.47,3,0
18,4,00:05:42,2,66,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
19,1,00:07:16,2,72,9.4,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
20,2,00:07:38,5,69,18.2,4.4,30.4,10.3,,,,,,,,10.30,6.25,6.40,3.36,4.33,,,,,,,,30.65,16,0
21,1,00:08:06,2,73,9.4,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,2,0
22,4,00:08:15,2,70,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
23,4,00:09:18,5,66,15.7,4.3,35.2,4.0,,,,,,,,10.36,9.31,9.09,11.25,11.33,,,,,,,,51.35,9,0
24,1,00:09:47,3,66,14.6,3.5,,,,,,,,,,3.80,5.34,3.53,,,,,,,,,,12.67,6,0
25,1,00:09:49,2,66,7.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
26,4,00:09:51,2,71,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
27,4,00:09:57,2,69,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
28,4,00:10:01,2,70,12.1,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
29,4,00:10:05,2,66,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
30,1,00:10:41,5,64,17.0,4.3,34.5,4.1,,,,,,,,12.56,7.08,6.96,6.03,4.83,,,,,,,,37.45,9,0
31,1,00:10:45,2,67,8.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
32,4,00:11:58,2,75,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
33,2,00:12:01,2,66,5.3,,,,,,,,,,,0.45,0.66,,,,,,,,,,,1.10,2,0
34,4,00:12:01,2,73,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
35,2,00:12:07,2,73,9.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.95,3,0
36,2,00:12:12,2,73,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
37,1,00:12:17,2,55,4.5,,,,,,,,,,,0.88,1.31,,,,,,,,,,,2.19,0,0
38,4,00:12:28,2,73,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
39,1,00:13:20,2,70,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
40,4,00:13:42,2,70,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
41,4,00:14:19,2,78,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
42,1,00:14:24,5,67,17.0,4.2,36.3,4.1,,,,,,,,12.54,9.71,9.81,9.72,9.68,,,,,,,,51.47,9,0
43,4,00:14:36,2,72,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
44,1,00:14:36,2,71,7.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
45,1,00:14:45,5,66,17.4,4.3,30.0,4.1,,,,,,,,13.56,11.69,11.38,7.37,6.48,,,,,,,,50.48,9,0
46,1,00:14:48,2,75,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
47,2,00:15:06,2,70,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
48,2,00:17:17,5,71,19.5,4.2,34.4,3.9,,,,,,,,11.76,11.81,12.04,8.38,9.11,,,,,,,,53.10,9,0
49,1,00:17:19,2,65,11.6,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.77,3,0
50,4,00:17:39,2,69,11.7,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
51,4,00:17:47,2,70,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
52,4,00:18:23,2,71,11.5,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
53,4,00:19:11,2,65,9.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
54,1,00:19:21,3,75,11.5,13.7,,,,,,,,,,3.45,2.91,1.19,,,,,,,,,,7.55,3,0
55,4,00:19:32,2,63,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
56,4,00:19:34,2,62,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
57,4,00:20:02,2,69,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
58,1,00:20:19,2,71,8.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
59,1,00:20:50,2,76,8.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
60,4,00:21:11,2,73,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
61,4,00:21:23,5,65,20.2,4.3,28.5,4.0,,,,,,,,11.07,15.43,15.43,14.39,15.06,,,,,,,,71.38,9,0
62,2,00:21:24,2,69,10.8,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
63,2,00:21:42,2,69,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
64,1,00:22:14,2,72,8.7,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0
65,2,00:22:51,2,75,9.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
66,1,00:23:00,5,66,15.7,4.3,33.4,4.0,,,,,,,,12.13,12.07,12.11,13.42,13.62,,,,,,,,63.35,9,0
67,1,00:23:03,5,65,18.9,21.3,8.9,22.5,,,,,,,,13.60,17.70,14.33,13.40,9.52,,,,,,,,68.54,11,0
68,1,00:23:05,2,70,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
69,4,00:23:56,2,72,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
70,4,00:24:36,2,73,9.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
71,4,00:24:55,2,53,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,2,0
72,4,00:25:06,5,59,12.4,4.2,34.0,4.1,,,,,,,,9.77,13.99,13.19,12.74,12.71,,,,,,,,62.39,9,0
73,1,00:25:07,5,64,11.5,4.4,36.7,4.0,,,,,,,,12.15,16.71,16.55,9.54,11.22,,,,,,,,66.18,9,0
74,3,00:25:08,2,73,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
75,4,00:25:14,2,69,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
76,1,00:25:15,2,73,8.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
77,1,00:25:24,2,68,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
78,3,00:25:28,2,70,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
79,3,00:25:29,2,69,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
80,4,00:25:50,5,73,20.4,4.3,33.8,4.1,,,,,,,,10.04,15.51,15.65,15.24,15.89,,,,,,,,72.32,9,0
81,1,00:26:12,2,73,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
82,1,00:26:40,5,67,16.6,4.3,32.4,4.1,,,,,,,,11.94,8.80,8.58,6.35,6.22,,,,,,,,41.90,9,0
83,1,00:27:30,2,71,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
84,1,00:27:31,2,73,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0
85,4,00:27:56,2,73,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
86,4,00:28:02,2,73,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
87,4,00:29:09,2,65,8.7,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.69,2,0
88,2,00:29:10,2,74,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
89,2,00:29:16,2,74,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
90,4,00:29:30,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
91,4,00:30:28,2,73,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
92,1,00:30:39,2,71,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
93,1,00:31:17,2,70,11.8,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
94,1,00:31:33,2,71,8.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,2,0
95,4,00:31:42,2,71,8.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
96,4,00:32:38,5,68,16.3,4.3,33.3,4.0,,,,,,,,11.81,14.94,13.96,15.99,16.21,,,,,,,,72.90,9,0
97,1,00:32:40,3,68,11.0,19.4,,,,,,,,,,2.78,2.68,1.77,,,,,,,,,,7.23,3,0
98,2,00:32:41,2,78,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
99,1,00:32:43,4,78,12.0,17.5,2.8,,,,,,,,,3.28,3.69,2.13,2.67,,,,,,,,,11.76,3,0
100,1,00:32:45,2,73,9.6,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
101,3,00:33:03,3,66,17.0,4.2,,,,,,,,,,5.18,3.87,3.87,,,,,,,,,,12.92,6,0
102,4,00:33:03,3,55,13.8,3.4,,,,,,,,,,8.80,8.48,7.75,,,,,,,,,,25.02,6,36
103,4,00:33:03,2,55,3.2,,,,,,,,,,,9.98,8.80,,,,,,,,,,,18.77,14,38
104,1,00:33:39,2,66,9.7,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,2,0
105,4,00:33:39,2,70,9.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0
106,4,00:34:20,2,71,11.4,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0
107,4,00:34:31,2,76,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
108,1,00:34:35,2,66,8.7,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
109,4,00:34:44,2,74,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0
110,1,00:35:04,5,60,11.9,20.7,9.2,22.0,,,,,,,,11.81,16.71,14.34,11.02,14.08,,,,,,,,67.97,11,0
111,4,00:35:45,2,71,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
112,4,00:35:51,5,65,17.7,4.3,32.8,4.0,,,,,,,,10.43,9.81,9.09,11.07,10.86,,,,,,,,51.25,9,0
113,4,00:36:27,5,69,12.4,4.2,36.6,4.0,,,,,,,,9.16,12.37,12.42,7.66,8.51,,,,,,,,50.13,9,0
114,3,00:36:28,2,71,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
115,2,00:36:28,2,71,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
116,1,00:36:29,2,62,8.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
117,4,00:36:35,5,23,5.6,1.9,14.6,4.0,,,,,,,,5.36,4.64,4.42,5.15,2.59,,,,,,,,22.15,3,33
119,4,00:36:51,5,69,18.3,4.2,30.2,10.1,,,,,,,,11.39,14.87,13.84,14.14,13.94,,,,,,,,68.17,16,0
120,1,00:36:56,5,67,16.9,4.2,36.6,4.0,,,,,,,,14.29,16.18,17.89,10.58,11.17,,,,,,,,70.12,9,0
121,4,00:37:10,2,68,10.4,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
122,3,00:37:33,2,76,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
123,1,00:37:52,5,70,20.4,4.3,27.8,4.1,,,,,,,,14.40,17.69,18.70,19.97,20.98,,,,,,,,91.74,9,0
125,1,00:38:08,2,76,11.6,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
126,4,00:38:11,2,71,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
127,1,00:38:37,2,71,10.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
128,4,00:39:06,2,68,9.3,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
129,1,00:39:08,2,66,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
130,4,00:39:33,2,79,10.9,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0
131,4,00:40:13,2,72,9.6,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,2,0
132,4,00:40:25,2,76,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
133,4,00:40:38,2,68,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
134,4,00:40:40,2,68,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
135,4,00:40:41,2,66,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
136,3,00:40:54,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
137,1,00:41:37,2,79,8.3,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
138,4,00:41:41,2,73,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
139,4,00:41:58,2,61,9.3,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
140,4,00:42:07,2,63,8.6,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
141,1,00:42:10,2,71,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
142,2,00:42:12,2,75,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
143,4,00:42:36,2,73,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
144,3,00:42:45,2,71,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
145,1,00:43:04,2,71,8.9,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
146,1,00:43:12,2,65,9.1,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
147,4,00:43:41,2,77,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
148,4,00:44:25,5,68,14.2,4.3,29.7,4.0,,,,,,,,8.49,4.33,3.94,2.42,2.84,,,,,,,,22.03,9,0
149,4,00:44:42,2,69,11.5,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.94,3,0
150,1,00:45:05,2,70,8.7,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
151,1,00:45:09,2,68,11.5,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
152,4,00:45:17,2,71,8.1,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
153,1,00:46:33,2,74,8.7,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
154,4,00:46:57,2,64,8.9,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
155,4,00:47:23,2,71,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
156,1,00:48:45,2,71,9.1,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
157,2,00:48:47,2,74,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
158,4,00:48:56,2,68,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
159,1,00:48:58,2,70,12.9,,,,,,,,,,,4.66,4.19,,,,,,,,,,,8.85,3,0
160,2,00:49:08,2,74,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
161,1,00:49:51,2,84,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
162,4,00:49:55,2,70,11.1,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.40,3,0
163,4,00:49:56,2,70,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
164,4,00:50:26,2,67,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
165,4,00:50:32,2,71,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
166,2,00:50:46,2,72,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
167,1,00:50:46,2,71,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
168,4,00:50:57,5,65,18.5,4.3,29.9,4.1,,,,,,,,9.55,16.08,15.74,15.04,14.79,,,,,,,,71.20,9,0
169,4,00:51:14,2,76,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
170,4,00:51:31,2,68,11.0,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0
171,1,00:51:55,5,71,12.9,4.3,30.7,4.1,,,,,,,,10.65,5.76,5.01,3.36,2.69,,,,,,,,27.47,9,0
172,4,00:52:05,5,59,18.1,4.3,34.3,4.0,,,,,,,,10.68,14.81,14.84,15.16,16.35,,,,,,,,71.84,9,0
173,3,00:54:11,2,73,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
174,4,00:54:13,5,66,17.2,4.2,32.3,3.9,,,,,,,,10.83,10.82,10.35,9.79,10.13,,,,,,,,51.92,9,0
175,1,00:54:20,2,74,9.3,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
176,2,00:54:28,2,74,10.8,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0
177,4,00:54:58,2,71,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
178,1,00:55:12,5,69,17.2,4.3,34.3,4.1,,,,,,,,11.82,6.38,6.46,6.44,6.09,,,,,,,,37.18,9,0
179,1,00:55:25,2,73,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
180,1,00:55:54,2,71,8.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,0
181,4,00:56:26,2,61,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
182,1,00:56:29,5,65,17.7,4.3,34.3,4.2,,,,,,,,13.09,7.00,6.99,5.39,5.42,,,,,,,,37.88,9,0
183,4,00:56:32,2,73,11.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
184,1,00:57:15,5,62,12.1,4.4,32.5,4.1,,,,,,,,10.56,6.85,4.93,5.68,5.28,,,,,,,,33.29,9,0
185,1,00:57:35,2,78,10.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
186,1,00:58:04,2,75,9.7,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,2,0
187,1,00:58:15,2,75,8.5,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
188,4,00:58:49,2,67,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
189,2,00:59:27,2,78,8.9,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
190,4,00:59:43,2,55,6.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
191,4,01:00:20,2,67,17.3,,,,,,,,,,,6.48,8.40,,,,,,,,,,,14.88,5,0
192,4,01:01:13,5,61,12.3,20.5,9.6,21.5,,,,,,,,9.40,14.43,16.01,11.98,8.57,,,,,,,,60.38,11,0
193,1,01:01:17,2,70,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
194,1,01:01:38,2,65,8.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
195,1,01:02:04,2,75,9.4,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,2,0
196,1,01:02:16,5,76,16.3,4.3,35.8,4.1,,,,,,,,12.36,10.71,10.97,7.40,5.96,,,,,,,,47.41,9,0
197,1,01:02:25,5,71,13.0,4.4,28.7,4.0,,,,,,,,11.33,9.74,9.22,6.30,8.75,,,,,,,,45.33,9,0
198,1,01:02:53,2,66,8.7,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,2,0
199,1,01:03:08,2,78,9.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
200,2,01:04:40,2,70,11.5,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0
201,1,01:04:57,2,75,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
202,4,01:05:43,2,64,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
203,1,01:06:34,2,55,6.3,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
204,2,01:06:34,2,85,9.6,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0
205,1,01:07:37,2,91,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
206,4,01:08:18,2,65,10.8,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
207,4,01:08:25,5,28,6.1,2.3,2.5,1.0,,,,,,,,4.19,4.39,2.85,1.30,1.42,,,,,,,,14.14,3,33
209,4,01:08:45,2,71,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
210,1,01:09:30,2,80,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
211,3,01:09:36,2,70,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
212,4,01:11:34,2,71,13.2,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0
213,4,01:14:54,2,71,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
214,1,01:15:07,2,63,9.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
215,1,01:15:40,2,70,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
216,4,01:15:43,2,71,8.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
217,1,01:15:53,2,70,10.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
218,1,01:15:58,2,73,8.7,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
219,1,01:16:28,5,68,19.4,4.3,30.4,10.4,,,,,,,,12.71,16.24,17.95,14.31,14.75,,,,,,,,75.96,16,0
220,1,01:17:25,2,68,11.8,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
221,1,01:17:55,2,71,12.9,,,,,,,,,,,3.70,4.55,,,,,,,,,,,8.25,3,0
222,1,01:18:33,2,72,13.1,,,,,,,,,,,4.94,3.35,,,,,,,,,,,8.29,3,0
223,1,01:18:35,2,74,9.9,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,3,0
224,4,01:18:37,2,71,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
225,1,01:18:42,2,68,11.6,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.81,3,0
226,1,01:18:51,2,73,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
227,2,01:18:52,5,68,17.0,4.3,28.1,10.0,,,,,,,,11.37,10.98,11.51,11.47,11.07,,,,,,,,56.40,16,0
228,1,01:18:56,2,70,8.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
229,4,01:19:05,2,64,11.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
230,1,01:19:29,2,68,8.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
231,4,01:20:01,2,69,11.6,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
232,2,01:20:42,2,74,9.9,,,,,,,,,,,3.45,3.69,,,,,,,,,,,7.15,3,0
233,1,01:21:32,5,64,16.4,4.2,32.3,4.0,,,,,,,,12.52,10.62,11.12,8.58,10.74,,,,,,,,53.59,9,0
234,2,01:21:33,2,72,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
235,3,01:21:38,2,76,9.3,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0
236,2,01:24:19,2,74,9.2,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
237,1,01:24:33,2,72,11.3,,,,,,,,,,,3.61,3.47,,,,,,,,,,,7.08,3,0
238,1,01:24:52,2,73,10.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,3,0
239,3,01:24:53,2,71,9.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
240,4,01:25:08,2,71,9.7,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
241,4,01:25:45,2,70,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
242,4,01:25:56,3,62,10.8,14.7,,,,,,,,,,2.81,3.61,2.97,,,,,,,,,,9.39,3,0
243,1,01:26:23,5,64,17.8,4.3,31.2,4.1,,,,,,,,12.26,9.46,9.42,8.51,9.37,,,,,,,,49.03,9,0
244,1,01:26:34,2,12,1.4,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,14,0
245,4,01:26:46,2,68,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,2,0
246,4,01:27:22,2,55,7.3,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,2,0
247,1,01:28:31,2,68,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
248,4,01:28:39,2,75,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
249,1,01:28:57,2,74,9.7,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
250,1,01:29:24,2,69,8.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
251,4,01:29:32,2,70,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
252,2,01:30:33,2,72,9.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
253,4,01:33:45,2,55,6.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
254,1,01:34:40,5,63,16.3,27.8,3.4,3.0,,,,,,,,9.68,14.10,5.09,2.26,4.51,,,,,,,,35.64,10,0
255,4,01:35:32,2,63,9.7,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,2,0
256,3,01:35:45,2,68,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
257,1,01:36:28,5,71,17.0,4.3,33.8,4.1,,,,,,,,12.44,14.28,15.14,14.71,17.49,,,,,,,,74.07,9,0
258,1,01:37:14,2,72,14.4,,,,,,,,,,,5.63,5.22,,,,,,,,,,,10.85,5,0
259,1,01:37:21,5,66,17.3,4.2,33.6,4.1,,,,,,,,13.65,12.30,14.07,12.43,13.20,,,,,,,,65.64,9,0
260,1,01:37:30,2,73,9.1,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
261,4,01:37:31,2,68,11.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0
262,1,01:37:56,2,70,9.0,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
263,1,01:39:32,2,55,5.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
264,1,01:39:37,4,63,10.7,21.9,2.8,,,,,,,,,3.67,3.56,1.84,1.27,,,,,,,,,10.34,3,0
266,4,01:39:49,2,70,8.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
267,4,01:40:08,2,73,10.9,,,,,,,,,,,2.53,3.36,,,,,,,,,,,5.89,3,0
268,2,01:40:14,4,73,18.7,4.3,43.1,,,,,,,,,10.02,8.14,8.78,8.08,,,,,,,,,35.02,8,0
269,3,01:40:33,2,76,9.0,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
270,4,01:41:59,2,65,9.6,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
271,4,01:42:43,2,70,9.2,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
272,1,01:42:48,2,69,13.0,,,,,,,,,,,4.48,3.09,,,,,,,,,,,7.56,3,0
273,1,01:43:12,5,61,17.4,20.9,9.4,21.8,,,,,,,,12.42,14.26,14.07,11.01,14.07,,,,,,,,65.82,11,0
274,4,01:43:34,2,68,11.4,,,,,,,,,,,3.73,3.46,,,,,,,,,,,7.19,3,0
275,4,01:43:44,2,73,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
276,3,01:44:29,2,70,10.1,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
277,2,01:44:30,2,71,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
278,4,01:44:31,2,69,9.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
279,4,01:44:52,5,67,17.5,4.3,34.1,4.0,,,,,,,,8.65,13.04,12.70,12.43,13.54,,,,,,,,60.36,9,0
280,1,01:45:14,2,63,11.5,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
281,4,01:45:26,5,61,12.7,21.4,9.6,22.0,,,,,,,,9.11,15.88,17.27,11.44,12.03,,,,,,,,65.73,11,0
282,4,01:45:49,2,76,9.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
283,1,01:46:40,2,71,9.4,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
284,2,01:47:44,2,85,9.4,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.69,2,0
285,4,01:48:06,2,71,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
286,1,01:48:23,2,74,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
287,1,01:48:44,2,71,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
288,4,01:48:53,2,68,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
289,1,01:49:01,5,73,19.5,4.3,37.1,4.0,,,,,,,,10.13,13.84,14.13,9.66,12.39,,,,,,,,60.15,9,0
290,1,01:49:10,5,66,17.2,4.2,31.7,4.0,,,,,,,,12.68,9.24,9.73,4.04,4.66,,,,,,,,40.34,9,0
291,4,01:51:30,2,75,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
292,2,01:52:07,2,68,9.9,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
293,1,01:53:48,4,69,12.9,14.9,2.8,,,,,,,,,4.97,6.50,3.17,3.40,,,,,,,,,18.04,3,0
294,1,01:53:52,2,67,13.2,,,,,,,,,,,5.09,3.74,,,,,,,,,,,8.82,3,0
295,1,01:55:13,2,71,12.8,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,3,0
296,1,01:56:11,2,75,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
297,2,01:56:42,4,70,9.9,20.6,2.7,,,,,,,,,2.83,3.34,2.14,1.63,,,,,,,,,9.94,3,0
298,1,01:56:44,2,64,9.4,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.27,2,0
299,4,01:57:37,2,71,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
300,4,01:58:00,2,71,8.5,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0
301,2,01:59:10,2,72,9.2,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
302,4,01:59:16,2,70,9.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
303,1,01:59:23,2,55,7.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
304,4,01:59:25,2,65,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
305,3,01:59:38,2,70,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
306,4,01:59:40,5,65,16.2,4.2,37.6,4.0,,,,,,,,10.03,14.57,15.03,8.00,8.03,,,,,,,,55.66,9,0
307,1,02:00:12,2,71,9.3,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
308,4,02:00:40,2,72,9.7,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,2,0
309,3,02:01:26,2,72,10.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,3,0
310,2,02:01:35,2,68,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
311,4,02:01:40,2,76,9.5,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
312,1,02:02:05,2,76,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
313,1,02:02:10,5,73,21.6,4.5,28.1,4.0,,,,,,,,14.93,16.01,16.29,16.59,17.61,,,,,,,,81.43,9,0
314,4,02:03:45,2,71,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
315,1,02:04:46,2,69,9.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,2,0
316,1,02:04:47,2,71,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
317,2,02:05:18,2,77,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
318,4,02:05:41,2,57,11.7,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
320,1,02:06:19,2,70,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
321,3,02:06:48,2,60,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
322,4,02:07:34,5,64,11.6,4.3,36.5,4.1,,,,,,,,9.01,7.40,7.14,4.75,5.43,,,,,,,,33.73,9,0
323,4,02:08:18,2,70,10.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
324,4,02:09:01,2,75,9.6,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
325,1,02:09:50,2,73,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
326,3,02:10:52,5,36,7.3,4.0,7.3,12.3,,,,,,,,1.94,4.13,2.89,3.75,4.19,,,,,,,,16.90,3,0
327,3,02:10:52,2,38,13.4,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,3,38
328,4,02:12:25,5,68,19.6,4.2,31.6,4.0,,,,,,,,10.46,11.93,10.67,10.19,12.47,,,,,,,,55.73,9,0
329,1,02:12:39,2,72,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
330,1,02:12:48,2,70,11.5,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
331,1,02:13:40,2,62,10.8,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0
332,4,02:13:44,3,65,8.1,9.9,,,,,,,,,,1.73,2.12,1.18,,,,,,,,,,5.03,2,0
333,4,02:14:21,2,75,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
334,2,02:14:26,2,70,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
335,4,02:15:06,5,70,15.8,4.3,29.7,4.1,,,,,,,,12.19,14.68,14.25,15.16,16.34,,,,,,,,72.62,9,0
336,1,02:15:40,5,59,16.4,4.3,32.3,4.1,,,,,,,,12.31,9.74,9.85,9.27,9.85,,,,,,,,51.03,9,0
337,4,02:16:15,2,68,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
338,4,02:16:44,2,73,9.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.13,3,0
339,1,02:17:00,4,71,9.9,13.0,2.7,,,,,,,,,3.07,3.66,1.47,1.52,,,,,,,,,9.72,3,0
340,3,02:17:43,2,70,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
341,4,02:17:45,2,92,9.4,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
342,4,02:18:22,2,52,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
343,4,02:18:35,5,62,12.7,21.3,9.4,22.0,,,,,,,,10.12,12.61,15.21,16.63,12.46,,,,,,,,67.04,11,0
344,4,02:18:43,2,71,8.4,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
345,4,02:19:58,2,80,8.2,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
346,4,02:20:01,2,68,10.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
347,4,02:20:03,2,68,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
348,2,02:20:15,5,68,17.7,4.3,33.8,4.0,,,,,,,,10.85,8.43,8.23,7.51,7.40,,,,,,,,42.43,9,0
349,4,02:20:17,5,60,17.4,20.8,9.4,22.0,,,,,,,,9.45,8.14,5.53,5.78,5.88,,,,,,,,34.79,11,0