veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,72,8.5,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,2,0
2,1,00:00:26,2,68,11.6,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.26,3,0
3,1,00:00:32,2,68,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
4,4,00:00:44,2,70,9.5,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,2,0
5,4,00:00:47,2,70,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
6,3,00:00:50,2,80,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
7,4,00:01:02,2,72,9.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.79,2,0
8,3,00:01:02,2,73,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
9,4,00:01:06,2,64,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
10,1,00:01:26,2,72,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
11,4,00:01:47,5,32,5.7,1.9,4.8,1.9,,,,,,,,4.49,2.75,2.87,2.00,1.64,,,,,,,,13.76,3,0
12,4,00:01:47,2,70,4.0,,,,,,,,,,,4.78,3.84,,,,,,,,,,,8.63,14,38
13,1,00:02:00,2,70,9.9,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,3,0
14,4,00:02:01,2,70,9.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
15,4,00:02:33,3,71,10.7,14.4,,,,,,,,,,3.14,3.22,1.38,,,,,,,,,,7.74,3,0
16,4,00:02:37,2,68,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
17,2,00:02:48,2,70,9.2,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
18,4,00:04:03,2,70,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
19,4,00:04:18,2,71,11.7,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.34,3,0
20,1,00:04:26,2,74,9.4,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
21,4,00:04:39,2,70,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
22,1,00:04:50,2,69,11.5,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.74,3,0
23,4,00:05:07,2,75,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
24,1,00:05:15,2,70,11.5,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
25,4,00:05:31,2,72,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
26,4,00:05:35,2,70,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
27,3,00:06:15,2,73,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
28,4,00:06:35,5,64,18.6,4.2,35.4,4.0,,,,,,,,12.60,14.65,15.16,13.54,14.04,,,,,,,,69.99,9,0
29,4,00:06:51,2,71,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0
30,4,00:07:02,2,72,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
31,4,00:07:06,2,74,12.7,,,,,,,,,,,4.48,3.44,,,,,,,,,,,7.91,3,0
32,2,00:07:17,2,72,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
33,2,00:07:27,2,74,10.0,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,3,0
34,1,00:07:32,2,73,8.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
35,4,00:07:38,2,78,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
36,3,00:07:53,2,75,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
37,4,00:07:57,2,65,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
38,3,00:07:58,2,68,11.3,,,,,,,,,,,3.12,4.93,,,,,,,,,,,8.05,3,0
39,2,00:08:26,2,77,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
40,1,00:08:27,2,70,9.4,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,2,0
41,4,00:08:36,2,54,10.1,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0
42,1,00:08:44,2,69,8.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
43,2,00:08:52,2,59,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
44,4,00:08:55,2,64,13.0,,,,,,,,,,,4.35,2.70,,,,,,,,,,,7.05,3,0
45,4,00:12:18,2,74,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
46,4,00:12:31,2,73,8.4,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
47,4,00:13:05,2,67,10.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
48,4,00:13:41,2,71,9.5,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
49,4,00:13:42,2,71,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
50,4,00:13:44,2,71,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
51,4,00:13:57,5,67,15.3,4.3,32.1,4.0,,,,,,,,10.31,5.18,5.17,4.76,4.53,,,,,,,,29.94,9,0
52,4,00:14:01,2,73,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
53,3,00:14:19,2,68,9.4,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,2,0
54,4,00:14:25,2,77,9.0,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.12,2,0
55,2,00:14:48,3,73,10.9,14.3,,,,,,,,,,2.93,3.66,1.40,,,,,,,,,,7.99,3,0
56,1,00:15:15,2,70,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
57,1,00:15:20,2,75,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
58,4,00:15:38,2,70,11.8,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
59,4,00:15:52,2,70,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
60,4,00:16:06,2,68,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
61,4,00:16:09,2,62,8.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
62,4,00:16:20,2,64,7.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
63,4,00:16:52,2,69,9.5,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.11,2,0
64,4,00:16:59,2,63,14.6,,,,,,,,,,,3.46,7.31,,,,,,,,,,,10.77,5,0
65,1,00:17:24,2,63,12.0,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.24,3,0
66,4,00:18:17,2,77,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
67,4,00:18:20,2,71,8.7,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
68,1,00:18:51,5,63,16.9,4.2,34.9,4.0,,,,,,,,11.32,12.25,13.05,7.40,8.16,,,,,,,,52.17,9,0
69,4,00:19:21,2,71,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
70,4,00:19:51,2,75,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
71,4,00:20:04,2,73,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
72,2,00:21:17,2,66,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
73,4,00:21:33,5,68,17.1,4.2,37.3,4.0,,,,,,,,9.98,12.56,12.24,7.54,7.82,,,,,,,,50.14,9,0
74,4,00:22:20,2,13,1.7,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,14,0
75,4,00:22:31,2,78,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
76,4,00:22:52,2,73,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
77,1,00:23:27,2,71,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
78,4,00:23:32,2,79,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
79,1,00:23:39,2,71,11.9,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
80,4,00:23:53,2,68,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
81,4,00:23:55,2,67,8.4,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
82,3,00:24:00,2,77,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
83,1,00:24:33,2,55,7.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
84,4,00:25:20,5,70,15.3,4.3,37.6,3.9,,,,,,,,11.66,15.67,14.67,13.45,13.68,,,,,,,,69.13,9,0
85,4,00:25:41,2,65,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
86,1,00:25:49,2,75,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
87,4,00:26:29,2,73,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
88,4,00:26:39,2,76,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
89,4,00:26:48,2,73,9.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
90,4,00:27:31,2,73,12.9,,,,,,,,,,,4.23,2.80,,,,,,,,,,,7.03,3,0
91,3,00:27:41,2,75,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0
92,1,00:28:42,5,72,16.3,4.3,34.7,4.0,,,,,,,,13.32,14.31,16.26,13.78,14.54,,,,,,,,72.21,9,0
93,3,00:29:08,2,71,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
94,4,00:29:09,2,72,8.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,0
95,4,00:29:13,2,77,11.7,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
96,4,00:30:28,2,71,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
97,4,00:30:31,2,71,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
98,1,00:30:35,2,71,9.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
99,1,00:30:57,5,70,17.2,4.3,32.7,4.9,,,,,,,,12.85,11.79,14.20,14.76,17.15,,,,,,,,70.75,9,0
100,2,00:31:17,2,76,11.5,,,,,,,,,,,3.51,3.82,,,,,,,,,,,7.33,3,0
101,4,00:31:18,2,55,6.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
102,2,00:32:00,2,75,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
103,4,00:32:34,5,61,11.9,20.8,9.2,21.9,,,,,,,,10.80,15.50,12.05,11.94,10.51,,,,,,,,60.80,11,0
104,1,00:32:49,2,69,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
105,1,00:32:50,2,68,9.7,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,2,0
106,4,00:34:05,2,70,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
107,3,00:34:07,2,72,9.5,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
108,4,00:34:08,2,66,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
109,1,00:34:17,2,66,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
110,1,00:35:00,5,72,12.1,23.6,2.5,2.5,,,,,,,,3.07,3.34,0.73,1.08,0.45,,,,,,,,8.67,3,0
111,4,00:35:32,2,70,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
112,4,00:35:36,4,30,4.7,1.0,3.5,,,,,,,,,1.16,1.81,0.68,1.14,,,,,,,,,4.80,0,33
113,4,00:35:41,2,66,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
114,3,00:35:41,2,73,12.9,,,,,,,,,,,4.31,2.64,,,,,,,,,,,6.95,3,0
115,2,00:36:10,4,69,11.6,21.5,2.9,,,,,,,,,3.88,3.63,3.62,2.91,,,,,,,,,14.03,3,0
116,3,00:36:18,2,74,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
117,2,00:37:09,2,72,8.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
118,2,00:37:29,2,73,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
119,4,00:37:30,2,70,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
120,1,00:37:51,2,69,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
121,4,00:37:59,2,63,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
122,1,00:38:11,5,63,18.5,4.2,33.9,9.9,,,,,,,,12.67,17.38,17.60,15.13,16.63,,,,,,,,79.40,16,0
123,1,00:38:15,3,65,9.9,14.5,,,,,,,,,,3.13,3.02,1.48,,,,,,,,,,7.63,3,0
124,4,00:38:26,5,64,17.2,4.2,33.1,4.0,,,,,,,,10.98,9.31,8.94,9.88,10.51,,,,,,,,49.61,9,0
126,4,00:38:35,2,74,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
127,2,00:38:53,2,72,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
128,1,00:39:29,2,71,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
129,1,00:39:44,2,68,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
130,1,00:39:54,5,61,17.2,4.2,28.8,10.0,,,,,,,,12.56,15.62,16.59,11.18,13.58,,,,,,,,69.52,16,0
131,4,00:40:07,5,64,19.5,4.2,33.4,4.0,,,,,,,,9.95,8.89,8.90,7.56,7.77,,,,,,,,43.08,9,0
133,2,00:40:42,2,80,10.5,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,3,0
134,1,00:41:14,2,76,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.53,2,0
135,4,00:41:52,2,71,9.6,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
136,1,00:41:59,2,66,10.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,3,0
137,4,00:42:10,2,75,9.9,,,,,,,,,,,2.91,3.23,,,,,,,,,,,6.13,3,0
138,2,00:42:22,4,85,12.8,22.2,2.7,,,,,,,,,3.33,3.24,0.52,0.86,,,,,,,,,7.96,3,0
139,4,00:42:29,2,71,10.7,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
140,1,00:43:39,2,76,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
141,4,00:43:40,2,73,11.9,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
142,4,00:43:43,5,68,16.9,4.2,35.3,4.0,,,,,,,,10.33,13.24,12.83,8.98,9.80,,,,,,,,55.18,9,0
143,4,00:43:47,2,68,9.5,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0
144,4,00:44:44,2,80,8.9,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0
145,1,00:44:59,2,68,8.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
146,1,00:45:11,2,76,11.7,,,,,,,,,,,4.47,3.05,,,,,,,,,,,7.52,3,0
147,4,00:46:02,2,67,11.3,,,,,,,,,,,3.21,4.36,,,,,,,,,,,7.58,3,0
148,1,00:46:09,2,74,9.7,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,2,0
149,1,00:46:10,2,73,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
150,4,00:46:27,3,65,11.6,13.6,,,,,,,,,,3.14,3.46,2.02,,,,,,,,,,8.62,3,0
151,1,00:46:33,2,74,9.7,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
152,4,00:46:43,2,57,8.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
153,4,00:46:49,2,80,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
154,1,00:47:13,2,65,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
155,1,00:47:42,2,72,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
156,1,00:48:20,2,75,9.5,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
157,4,00:48:22,5,63,17.0,4.2,37.8,4.0,,,,,,,,10.39,14.89,14.43,15.23,16.18,,,,,,,,71.13,9,0
158,1,00:48:44,2,75,8.8,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
159,4,00:48:48,2,68,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
160,4,00:49:24,2,71,9.6,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
161,3,00:49:41,2,71,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
162,4,00:49:49,2,67,11.5,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0
163,4,00:49:56,5,70,17.6,4.2,30.6,4.1,,,,,,,,11.32,15.24,15.01,14.89,15.02,,,,,,,,71.47,9,0
164,1,00:51:05,2,70,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
165,4,00:51:07,2,68,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
166,1,00:51:38,2,73,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
167,4,00:52:02,2,80,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
168,1,00:52:08,5,47,11.5,4.3,33.9,4.0,,,,,,,,9.18,9.21,8.74,8.28,9.98,,,,,,,,45.40,9,0
169,2,00:52:15,2,75,12.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
170,4,00:52:54,5,66,17.3,4.2,33.3,4.0,,,,,,,,10.08,12.19,11.20,6.60,6.26,,,,,,,,46.33,9,0
171,1,00:52:56,2,68,8.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
172,1,00:52:59,5,62,16.9,4.2,33.5,3.9,,,,,,,,11.93,9.25,9.01,8.94,9.23,,,,,,,,48.36,9,0
173,1,00:53:32,2,71,11.6,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
174,2,00:53:34,5,68,19.5,4.4,33.0,4.0,,,,,,,,10.39,12.81,12.59,12.66,12.32,,,,,,,,60.77,9,0
175,4,00:54:04,2,73,11.4,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0
176,1,00:54:18,2,75,9.8,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
177,1,00:55:05,5,74,13.0,4.2,30.6,4.0,,,,,,,,10.32,8.72,8.47,5.22,6.67,,,,,,,,39.39,9,0
178,2,00:55:05,2,65,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
179,2,00:55:28,2,82,9.1,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
180,4,00:56:04,2,71,9.2,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
181,4,00:56:18,2,72,10.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
182,4,00:57:26,2,70,9.7,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
183,1,00:57:28,2,73,8.7,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
184,4,00:57:33,3,55,8.9,13.2,,,,,,,,,,1.91,2.60,2.57,,,,,,,,,,7.08,2,0
185,4,00:57:39,2,70,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
186,3,00:58:17,5,72,14.5,4.2,35.5,3.9,,,,,,,,9.88,8.74,8.62,7.29,6.95,,,,,,,,41.48,9,0
187,3,00:58:32,2,78,8.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
188,4,00:58:58,5,68,16.1,4.3,32.2,4.0,,,,,,,,11.03,13.70,12.89,15.02,15.43,,,,,,,,68.07,9,0
189,1,00:59:10,2,71,8.8,,,,,,,,,,,2.00,0.91,,,,,,,,,,,2.91,2,0
190,2,00:59:12,3,70,9.2,13.8,,,,,,,,,,2.29,2.28,1.57,,,,,,,,,,6.14,2,0
191,2,00:59:48,2,76,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
192,1,01:00:09,2,68,9.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.70,3,0
193,2,01:00:12,2,75,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.12,2,0
194,4,01:00:12,2,67,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
195,1,01:00:56,5,73,19.4,4.3,37.5,4.0,,,,,,,,11.66,16.61,17.56,17.75,18.12,,,,,,,,81.71,9,0
196,4,01:00:58,2,60,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
197,1,01:01:00,5,67,16.6,4.5,36.0,4.0,,,,,,,,11.52,15.67,17.07,12.74,13.66,,,,,,,,70.68,9,0
198,2,01:01:02,2,78,9.9,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
199,3,01:01:30,2,72,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
200,4,01:03:29,2,68,11.1,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,3,0
201,4,01:04:05,2,65,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
202,4,01:04:08,2,74,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
203,3,01:04:08,2,80,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
204,4,01:04:54,5,71,17.5,4.2,34.5,4.1,,,,,,,,10.49,11.78,11.62,9.88,10.69,,,,,,,,54.45,9,0
205,1,01:04:58,4,62,12.7,19.0,2.8,,,,,,,,,3.93,5.99,4.89,3.62,,,,,,,,,18.43,3,0
206,4,01:05:37,2,69,9.3,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
207,3,01:05:53,2,76,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
208,1,01:05:54,2,73,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
209,4,01:05:55,2,69,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
210,1,01:06:40,2,69,11.5,,,,,,,,,,,3.32,3.94,,,,,,,,,,,7.26,3,0
211,4,01:07:04,2,65,8.7,,,,,,,,,,,2.00,0.90,,,,,,,,,,,2.90,2,0
212,1,01:07:18,2,83,7.8,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
213,4,01:07:21,2,76,9.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
214,4,01:08:02,2,71,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
215,4,01:08:16,2,73,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
216,4,01:08:20,2,68,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
217,1,01:08:27,2,75,11.5,,,,,,,,,,,3.26,4.63,,,,,,,,,,,7.89,3,0
218,1,01:08:57,2,79,12.7,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.66,3,0
219,3,01:09:12,2,71,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
220,1,01:09:13,2,80,9.6,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
221,1,01:10:03,5,71,20.2,4.2,31.3,4.0,,,,,,,,12.99,13.08,14.60,9.95,9.70,,,,,,,,60.31,9,0
222,1,01:10:11,5,70,16.5,4.2,33.5,4.0,,,,,,,,12.15,14.47,15.34,16.02,16.18,,,,,,,,74.16,9,0
223,2,01:10:17,2,70,9.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
224,4,01:10:59,2,71,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
225,4,01:11:03,2,71,11.7,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0
226,1,01:12:15,3,74,14.0,13.3,,,,,,,,,,4.91,4.04,1.59,,,,,,,,,,10.54,8,0
227,1,01:13:10,2,76,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
228,4,01:13:17,2,70,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
229,4,01:14:21,2,55,7.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
230,4,01:14:41,2,73,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
231,4,01:15:07,5,73,19.8,4.2,31.3,4.0,,,,,,,,10.64,15.29,14.53,15.09,15.36,,,,,,,,70.90,9,0
232,4,01:15:41,2,68,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
233,4,01:15:58,2,75,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
234,2,01:17:13,6,71,15.7,4.3,20.8,8.7,22.9,,,,,,,9.08,7.14,6.61,9.01,7.72,7.30,,,,,,,46.86,12,0
235,4,01:17:58,2,71,9.4,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
236,1,01:18:13,2,73,10.1,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0
237,1,01:18:14,2,71,9.8,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,2,0
238,2,01:18:16,5,76,15.5,4.4,32.4,4.0,,,,,,,,11.64,9.77,10.03,10.59,10.95,,,,,,,,52.98,9,0
239,1,01:18:17,2,71,10.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
240,4,01:18:40,2,75,8.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
241,4,01:19:13,2,73,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
242,1,01:19:28,2,74,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
243,4,01:19:29,2,57,10.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.68,3,0
244,4,01:20:05,2,73,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
245,3,01:21:45,3,70,10.4,13.0,,,,,,,,,,1.23,1.02,0.94,,,,,,,,,,3.20,3,0
246,4,01:21:45,3,55,8.0,10.3,,,,,,,,,,2.41,1.91,1.66,,,,,,,,,,5.99,2,36
248,4,01:21:47,2,62,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
249,4,01:22:37,2,70,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
250,1,01:23:09,2,75,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
251,1,01:23:10,2,71,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
252,4,01:23:14,5,70,17.3,4.2,31.3,4.0,,,,,,,,10.77,9.87,10.46,6.83,7.65,,,,,,,,45.58,9,0
253,4,01:24:06,2,14,1.8,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,14,0
255,1,01:25:08,2,70,9.4,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
256,1,01:25:29,2,71,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
257,2,01:25:30,2,75,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
258,4,01:26:57,2,71,9.2,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
259,3,01:26:57,2,72,8.1,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
260,4,01:27:19,2,74,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0
261,1,01:27:22,2,76,10.0,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,3,0
262,4,01:27:43,2,64,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
263,4,01:29:03,2,73,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
264,4,01:29:15,2,71,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
265,1,01:29:36,5,71,20.1,4.3,32.6,3.9,,,,,,,,12.38,16.25,16.96,10.92,15.63,,,,,,,,72.14,9,0
266,4,01:30:32,2,70,9.2,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
267,1,01:30:33,2,75,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
268,1,01:30:47,2,74,9.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
269,1,01:31:10,2,71,10.9,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.05,3,0
270,1,01:32:38,2,86,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
271,4,01:33:51,2,77,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
272,4,01:34:20,5,65,17.1,4.3,33.7,4.0,,,,,,,,10.24,9.42,8.86,10.15,10.27,,,,,,,,48.95,9,0
273,1,01:34:48,2,75,10.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
274,1,01:35:02,2,71,12.8,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
275,1,01:35:31,2,69,14.3,,,,,,,,,,,4.86,3.23,,,,,,,,,,,8.09,5,0
276,4,01:35:46,2,71,14.4,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.70,5,0
277,1,01:35:46,2,74,10.8,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
278,4,01:36:54,5,62,17.4,20.9,9.4,22.3,,,,,,,,10.37,13.42,14.79,12.20,11.53,,,,,,,,62.32,11,0
279,3,01:36:55,2,75,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
280,4,01:37:17,5,68,17.2,4.5,30.3,10.0,,,,,,,,11.29,15.03,14.72,15.26,15.57,,,,,,,,71.88,16,0
281,4,01:37:33,2,73,8.6,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
282,4,01:38:21,2,71,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
283,1,01:38:26,5,66,15.6,4.3,33.1,3.9,,,,,,,,11.64,9.08,8.58,8.41,8.70,,,,,,,,46.41,9,0
284,4,01:38:32,4,63,10.3,17.5,2.8,,,,,,,,,2.34,4.17,2.14,1.94,,,,,,,,,10.60,3,0
285,1,01:38:54,2,73,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
286,1,01:39:13,2,72,11.9,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
287,4,01:40:00,2,72,10.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.20,3,0
288,4,01:41:16,2,70,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
289,1,01:41:29,2,73,7.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
290,1,01:41:37,2,71,11.8,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
291,2,01:41:49,2,79,9.4,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,2,0
292,1,01:42:40,5,68,19.9,4.3,34.9,4.0,,,,,,,,11.38,8.16,8.29,10.91,11.61,,,,,,,,50.34,9,0
293,2,01:42:41,5,71,19.7,4.3,33.3,4.1,,,,,,,,10.33,9.86,10.14,9.17,10.82,,,,,,,,50.31,9,0
295,4,01:43:13,5,73,17.1,4.1,31.4,4.0,,,,,,,,10.03,14.66,15.43,13.38,15.52,,,,,,,,69.01,9,0
296,1,01:43:35,2,66,8.9,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
297,4,01:44:02,5,71,17.0,4.3,34.7,3.9,,,,,,,,10.55,15.57,15.40,12.80,13.10,,,,,,,,67.43,9,0
298,3,01:46:08,2,75,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
299,4,01:46:39,2,77,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
300,4,01:47:07,2,66,9.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
301,1,01:47:25,2,68,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
302,4,01:47:37,2,65,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
303,1,01:48:14,2,71,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
304,4,01:48:32,2,73,9.7,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
305,4,01:48:39,5,69,12.3,4.3,30.1,4.0,,,,,,,,10.23,11.16,10.97,9.45,10.30,,,,,,,,52.10,9,0
306,1,01:49:15,2,71,10.0,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,3,0
307,4,01:49:22,4,67,21.0,21.7,2.9,,,,,,,,,7.03,10.65,3.12,2.35,,,,,,,,,23.14,8,0
308,4,01:49:37,2,73,8.7,,,,,,,,,,,2.16,2.63,,,,,,,,,,,4.79,2,0
309,1,01:50:03,2,68,9.0,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.18,2,0
310,4,01:50:06,5,60,12.3,21.2,9.7,21.8,,,,,,,,8.78,11.04,8.45,10.28,8.14,,,,,,,,46.70,11,0
311,1,01:50:32,2,75,8.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
312,4,01:51:25,5,58,24.9,4.3,35.1,3.8,,,,,,,,3.46,8.16,7.86,6.26,6.66,,,,,,,,32.39,9,33
313,4,01:52:05,2,70,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
314,1,01:53:05,2,73,9.2,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
315,1,01:53:42,2,76,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
316,1,01:53:54,2,75,14.4,,,,,,,,,,,4.86,3.45,,,,,,,,,,,8.31,5,0
317,4,01:54:21,5,69,21.0,4.4,34.0,4.0,,,,,,,,9.87,15.11,15.67,15.55,15.93,,,,,,,,72.14,9,0
318,4,01:54:33,2,70,9.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
319,1,01:55:28,2,68,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
320,2,01:55:46,2,58,13.4,,,,,,,,,,,4.24,2.68,,,,,,,,,,,6.91,3,0
321,4,01:56:15,2,67,7.8,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
322,4,01:56:16,3,55,12.1,2.9,,,,,,,,,,6.23,9.63,8.69,,,,,,,,,,24.54,6,36
323,4,01:56:17,2,55,2.9,,,,,,,,,,,8.81,8.55,,,,,,,,,,,17.36,14,38
326,4,01:56:22,2,74,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
327,4,01:56:29,5,81,17.7,4.1,33.4,4.0,,,,,,,,10.35,11.07,11.06,13.26,13.44,,,,,,,,59.19,9,0
328,1,01:56:41,2,67,10.0,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
329,4,01:56:45,2,71,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
330,4,01:57:16,2,73,13.4,,,,,,,,,,,4.34,3.11,,,,,,,,,,,7.44,3,0
331,1,01:57:53,2,69,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
332,2,01:57:53,2,73,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
333,2,01:57:57,2,71,16.6,,,,,,,,,,,5.57,6.43,,,,,,,,,,,12.00,5,0
334,1,01:58:00,6,68,17.5,4.2,19.3,9.5,22.8,,,,,,,11.41,8.29,7.95,9.08,10.28,7.62,,,,,,,54.63,12,0
335,1,01:59:06,2,73,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
336,1,01:59:13,5,70,19.8,4.2,31.2,10.0,,,,,,,,11.65,8.68,8.02,5.67,5.64,,,,,,,,39.65,16,0
337,1,02:00:23,2,75,12.8,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.11,3,0
338,4,02:00:24,2,61,11.4,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
339,4,02:00:39,2,75,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
340,4,02:01:51,2,68,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
341,1,02:02:25,5,60,12.4,20.7,9.3,22.0,,,,,,,,11.00,14.36,15.77,12.26,13.58,,,,,,,,66.97,11,0
342,4,02:02:28,2,67,9.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.64,2,0
343,4,02:02:32,2,74,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
344,3,02:02:36,2,75,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
345,4,02:02:38,2,70,8.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
346,1,02:02:48,2,73,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
347,4,02:03:24,2,75,8.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
348,4,02:03:38,2,75,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
349,1,02:04:10,2,78,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
350,1,02:04:23,2,68,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
351,4,02:04:25,2,72,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
352,1,02:05:26,2,71,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0