veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:02:22,2,62,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,86
2,1,00:05:03,5,69,17.5,4.4,32.6,4.1,,,,,,,,11.12,7.86,7.79,5.13,5.67,,,,,,,,37.57,9,0,13
3,1,00:05:10,2,68,12.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,77
4,1,00:10:33,2,60,11.3,,,,,,,,,,,4.79,12.45,,,,,,,,,,,17.23,5,0,79
5,1,00:14:06,2,60,12.2,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.44,3,0,24
6,1,00:19:20,2,68,9.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,36
7,2,00:27:24,2,66,11.8,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,47
8,1,00:35:47,5,63,13.2,21.3,10.5,21.8,,,,,,,,9.53,10.94,6.28,8.71,5.33,,,,,,,,40.79,11,0,31
9,1,00:39:08,2,67,7.8,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,14,0,39
10,1,00:48:41,2,67,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,76
11,1,00:52:08,2,68,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,17
12,1,00:56:03,2,65,8.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,97
13,1,00:59:03,2,64,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,74
14,1,01:03:23,2,67,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,21
15,1,01:10:40,2,69,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,25
16,1,01:10:43,5,66,13.1,4.2,17.6,10.3,,,,,,,,9.03,6.04,6.14,4.85,5.17,,,,,,,,31.23,16,0,93
17,1,01:12:12,6,66,16.9,4.3,32.4,4.0,4.1,,,,,,,10.11,6.13,5.75,3.38,3.17,2.43,,,,,,,30.97,10,0,63
18,1,01:28:30,2,70,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,75
19,1,01:40:25,5,71,12.4,4.3,32.2,4.0,,,,,,,,8.71,4.78,4.56,3.17,2.80,,,,,,,,24.01,9,0,66
20,1,01:47:22,2,65,11.9,,,,,,,,,,,3.36,4.27,,,,,,,,,,,7.63,3,0,16
21,1,01:47:53,2,57,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,24
22,1,02:17:05,2,70,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,37
23,1,02:27:30,5,75,12.4,4.3,34.4,4.0,,,,,,,,9.14,8.46,8.56,6.74,7.09,,,,,,,,39.99,9,0,14
24,1,02:38:04,5,64,15.6,4.2,37.2,4.0,,,,,,,,11.76,16.90,16.53,17.01,17.19,,,,,,,,79.39,9,0,81
25,1,02:41:35,2,67,8.5,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0,89
26,1,02:52:34,2,60,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,17
27,1,04:10:59,2,65,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,58
28,1,04:13:39,2,76,10.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0,53
29,1,04:14:01,2,71,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,82
30,1,04:14:11,2,65,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0,99
31,1,04:19:09,2,56,22.7,,,,,,,,,,,8.36,9.44,,,,,,,,,,,17.81,5,0,85
32,1,04:21:39,2,66,11.7,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.71,3,0,96
33,1,04:26:40,2,71,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,7
34,1,04:29:08,2,66,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,64
35,1,04:29:45,2,67,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,33
36,2,04:32:40,2,70,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,22
37,1,04:43:48,2,57,10.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0,28
38,1,04:50:00,2,68,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,7
39,1,04:54:53,2,67,13.2,,,,,,,,,,,4.17,3.24,,,,,,,,,,,7.42,3,0,20
40,1,04:58:56,5,65,14.8,4.5,36.7,5.0,,,,,,,,8.19,5.48,5.94,1.79,3.16,,,,,,,,24.57,9,0,8
41,1,05:02:56,2,53,8.7,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,66
42,1,05:05:23,2,66,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,25
43,1,05:10:09,5,65,17.4,4.4,35.1,4.1,,,,,,,,10.49,5.40,5.06,3.33,4.28,,,,,,,,28.56,9,0,64
44,1,05:11:20,2,67,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,27
45,1,05:11:54,5,68,19.8,4.3,31.5,4.0,,,,,,,,9.42,6.97,6.87,3.95,2.25,,,,,,,,29.44,9,0,16
46,1,05:13:23,5,65,17.3,4.3,30.6,10.1,,,,,,,,9.86,6.19,5.64,4.35,3.35,,,,,,,,29.40,16,0,47
47,1,05:14:04,2,71,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,66
48,1,05:14:10,2,70,9.0,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0,98
49,1,05:16:32,6,66,16.9,4.2,32.4,4.0,4.2,,,,,,,9.30,5.03,5.82,2.80,3.28,2.23,,,,,,,28.47,10,0,3
50,1,05:22:57,2,66,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,55
51,1,05:24:05,2,66,12.1,,,,,,,,,,,3.34,4.54,,,,,,,,,,,7.88,3,0,27
52,2,05:24:45,2,57,8.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,20
53,2,05:27:32,2,70,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,67
54,2,05:28:04,2,68,9.4,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,75
55,1,05:28:08,2,63,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,59
56,1,05:28:23,2,60,9.8,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,31
57,1,05:29:52,2,70,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,57
58,1,05:31:22,2,61,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,20
59,1,05:31:50,2,66,10.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0,66
60,1,05:32:01,2,65,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0,81
61,1,05:33:20,2,66,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,29
62,1,05:34:51,2,68,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,97
63,1,05:35:55,2,59,8.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,79
64,1,05:37:55,2,67,10.4,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0,14
65,2,05:38:45,2,67,8.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,62
66,2,05:40:24,2,66,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,92
67,2,05:42:09,2,65,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,1
68,1,05:43:15,5,65,12.3,4.3,30.6,4.0,,,,,,,,9.37,6.89,6.57,7.81,8.56,,,,,,,,39.19,9,0,3
69,2,05:46:40,2,68,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,78
70,1,05:49:40,2,68,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,50
71,1,05:52:19,2,69,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,7
72,1,05:54:09,2,64,8.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,58
73,1,05:54:26,5,64,12.3,4.3,32.9,4.0,,,,,,,,9.43,7.94,7.47,5.41,5.12,,,,,,,,35.37,9,0,22
74,1,05:56:59,2,53,12.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,79
75,1,05:59:08,2,73,11.5,,,,,,,,,,,3.06,3.79,,,,,,,,,,,6.85,3,0,42
76,1,06:06:37,2,72,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,99
77,1,06:07:37,2,68,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,53
78,1,06:07:48,2,63,8.9,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,13
79,2,06:09:33,2,65,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,81
80,1,06:09:50,2,62,9.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,83
81,1,06:11:04,2,48,11.9,,,,,,,,,,,4.13,2.85,,,,,,,,,,,6.99,3,0,32
82,1,06:11:15,2,64,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,20
83,1,06:11:27,2,63,9.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,78
84,2,06:12:07,2,68,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0,98
85,1,06:12:35,2,62,11.6,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,3,0,56
86,1,06:15:01,5,67,14.3,4.3,24.0,9.3,,,,,,,,8.10,6.99,6.72,6.82,6.34,,,,,,,,34.98,16,0,16
87,1,06:15:17,2,70,9.7,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0,9
88,1,06:16:25,2,70,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0,64
89,1,06:16:38,2,62,9.3,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0,71
90,1,06:16:46,2,63,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.95,3,0,89
91,1,06:17:24,2,70,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,8
92,1,06:17:45,2,63,11.8,,,,,,,,,,,4.73,3.35,,,,,,,,,,,8.08,3,0,17
93,1,06:18:02,2,64,9.6,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0,97
94,1,06:18:06,2,65,12.2,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0,54
95,1,06:19:13,2,70,9.6,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,82
96,1,06:19:52,2,68,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,21
97,2,06:21:20,2,65,11.7,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,26
98,1,06:21:40,2,48,10.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,14
99,1,06:21:53,2,66,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,82
100,1,06:23:04,2,65,7.9,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,14,0,89
101,1,06:23:19,2,64,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,83
102,1,06:23:41,5,61,11.7,4.3,32.8,4.1,,,,,,,,10.31,14.55,14.26,7.92,6.81,,,,,,,,53.85,9,0,36
103,1,06:25:00,2,66,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,84
104,1,06:26:12,2,62,8.8,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,13
105,1,06:27:02,2,63,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,28
106,1,06:27:28,2,55,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,20
107,2,06:27:34,2,66,13.1,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0,63
108,1,06:27:46,2,63,8.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,88
109,1,06:29:21,2,62,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,30
110,1,06:29:40,2,66,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,8
111,1,06:30:09,2,65,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,8
112,1,06:31:00,2,71,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,27
113,2,06:31:17,2,73,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,41
114,1,06:31:50,2,66,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,42
115,1,06:32:27,2,71,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,16
116,1,06:32:40,2,68,9.5,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,73
117,1,06:33:14,2,71,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0,95
118,1,06:33:21,2,65,12.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,32
119,1,06:33:25,2,72,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,60
120,2,06:33:33,2,72,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,13
121,1,06:33:33,5,66,15.9,4.2,28.9,4.0,,,,,,,,12.04,17.56,16.63,16.28,16.05,,,,,,,,78.56,9,0,95
122,1,06:34:23,2,68,10.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0,39
123,1,06:35:22,2,60,10.8,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0,5
124,2,06:35:25,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,40
125,1,06:35:50,2,68,12.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,11
126,1,06:36:05,2,70,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0,0
127,1,06:36:07,2,68,11.6,,,,,,,,,,,3.23,6.03,,,,,,,,,,,9.25,3,0,25
128,1,06:36:23,2,66,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,73
129,2,06:36:51,2,68,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,96
130,2,06:37:25,2,61,11.2,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.18,3,0,13
131,1,06:37:28,2,68,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,76
132,1,06:37:43,2,64,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,26
133,1,06:39:30,2,63,11.5,,,,,,,,,,,3.05,3.47,,,,,,,,,,,6.52,3,0,3
134,1,06:39:41,2,70,8.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.17,2,0,2
135,1,06:39:53,2,64,8.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,27
136,1,06:40:00,2,60,12.1,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,63
137,1,06:40:05,2,58,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,2
138,1,06:41:00,2,60,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,33
139,1,06:41:13,5,73,19.9,4.3,32.0,4.0,,,,,,,,9.59,6.83,5.57,2.77,3.89,,,,,,,,28.65,9,0,35
140,1,06:42:59,2,71,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0,63
141,1,06:43:09,2,55,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,79
142,1,06:44:04,2,66,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,61
143,1,06:44:41,2,60,11.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0,41
144,1,06:44:48,2,66,8.7,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0,71
145,1,06:45:10,2,75,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,74
146,1,06:45:18,2,66,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,26
147,1,06:45:34,2,73,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,3
148,2,06:46:25,2,75,9.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,2,0,11
149,1,06:46:25,2,58,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,3,0,99
150,2,06:46:28,2,68,9.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.51,3,0,29
151,1,06:46:36,2,69,14.1,,,,,,,,,,,4.39,2.80,,,,,,,,,,,7.19,5,0,70
152,2,06:46:38,2,66,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,56
153,1,06:46:47,2,57,17.0,,,,,,,,,,,5.31,10.62,,,,,,,,,,,15.94,5,0,2
154,1,06:47:24,2,67,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,54
155,1,06:47:37,2,65,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,0
156,1,06:48:00,2,63,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,46
157,2,06:49:00,2,63,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,27
158,1,06:49:13,2,59,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0,67
159,1,06:49:26,2,83,12.2,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,85
160,2,06:49:57,2,69,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,89
161,1,06:50:13,2,71,12.0,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0,98
162,2,06:50:30,2,53,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,84
163,1,06:51:16,2,66,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,87
164,1,06:52:50,2,65,18.3,,,,,,,,,,,5.89,10.45,,,,,,,,,,,16.34,5,0,74
165,1,06:52:55,2,66,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,2
166,1,06:53:04,2,62,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,96
167,1,06:53:28,2,70,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0,20
168,1,06:53:46,2,63,8.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,5
169,1,06:54:32,2,71,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,8
170,1,06:55:36,2,60,9.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,2,0,83
171,1,06:56:11,2,66,11.7,,,,,,,,,,,3.33,3.92,,,,,,,,,,,7.25,3,0,49
172,1,06:56:42,2,60,8.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,3
173,2,06:56:49,2,63,11.0,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,3,0,0
174,1,06:56:49,2,61,11.5,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.47,3,0,88
175,1,06:57:31,2,71,14.2,,,,,,,,,,,3.94,3.09,,,,,,,,,,,7.03,5,0,35
176,1,06:57:39,2,78,9.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,15
177,1,06:57:56,2,66,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,67
178,1,06:58:00,2,44,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,41
179,1,06:58:06,2,64,8.7,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,83
180,2,06:58:47,2,65,14.5,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,5,0,32
181,1,06:58:53,2,66,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,3
182,1,07:01:04,2,65,9.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0,63
183,1,07:01:51,2,65,11.1,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.08,3,0,92
184,1,07:02:55,2,55,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,74
185,1,07:03:15,2,68,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,13
186,2,07:03:28,2,66,8.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0,20
187,1,07:05:14,2,66,11.7,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.53,3,0,98
188,1,07:05:33,2,68,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,60
189,1,07:06:02,2,66,9.4,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,5
190,1,07:06:04,2,66,8.1,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0,58
191,1,07:06:28,2,70,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,14
192,1,07:07:26,2,57,9.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0,75
193,1,07:07:35,2,69,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,75
194,1,07:07:42,2,68,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,73
195,1,07:08:01,2,63,12.1,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,35
196,1,07:08:30,2,68,10.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0,51
197,1,07:09:13,2,63,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0,14
198,1,07:09:35,2,49,10.9,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0,44
199,1,07:10:05,2,58,11.0,,,,,,,,,,,3.30,3.46,,,,,,,,,,,6.75,3,0,92
200,2,07:10:13,2,66,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,55
201,1,07:10:46,6,65,15.9,4.3,26.8,4.1,4.1,,,,,,,9.34,5.20,5.21,3.46,2.94,2.53,,,,,,,28.67,10,0,7
202,1,07:10:51,2,66,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,78
203,2,07:11:29,2,73,11.1,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,3,0,46
204,1,07:11:54,2,60,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,73
205,1,07:12:03,2,66,9.5,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0,2
206,1,07:12:18,2,69,11.7,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0,45
207,1,07:12:26,2,65,13.7,,,,,,,,,,,7.56,18.08,,,,,,,,,,,25.64,5,0,64
208,1,07:12:43,2,73,9.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0,17
209,1,07:13:31,2,71,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,7
210,1,07:13:35,2,71,12.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,74
211,1,07:14:06,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,71
212,1,07:14:27,2,57,9.3,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,80
213,1,07:14:44,2,70,9.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,17
214,1,07:15:06,2,65,14.0,,,,,,,,,,,4.68,4.44,,,,,,,,,,,9.12,5,0,69
215,2,07:16:36,2,53,6.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,14,0,44
216,1,07:16:37,2,59,12.2,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0,54
217,1,07:16:55,2,68,9.7,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.65,2,0,88
218,1,07:19:06,2,66,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0,55
219,1,07:19:17,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,10
220,2,07:20:10,2,63,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0,87
221,1,07:21:17,2,65,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,55
222,1,07:22:22,2,66,9.9,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,52
223,1,07:22:38,2,66,9.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,56
224,1,07:22:54,2,65,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0,82
225,1,07:25:49,2,68,11.7,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,5
226,1,07:25:58,2,48,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,66
227,1,07:26:04,2,61,10.2,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.11,3,0,32
228,2,07:26:04,2,66,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,70
229,1,07:26:40,2,68,9.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,2,0,34
230,1,07:26:52,2,57,9.9,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,3,0,98
231,1,07:26:58,2,67,13.3,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0,31
232,2,07:26:58,2,70,11.9,,,,,,,,,,,4.31,2.71,,,,,,,,,,,7.03,3,0,53
233,1,07:27:15,2,72,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,66
234,1,07:27:32,2,63,12.1,,,,,,,,,,,3.34,3.95,,,,,,,,,,,7.30,3,0,41
235,1,07:27:35,2,54,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,60
236,1,07:27:48,2,68,11.3,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.44,3,0,45
237,2,07:28:23,2,68,9.3,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0,93
238,1,07:28:27,2,71,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,12
239,1,07:28:48,2,63,9.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,16
240,1,07:29:25,2,61,9.6,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,67
241,2,07:29:27,2,69,8.5,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,10
242,1,07:29:28,2,63,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,53
243,2,07:29:37,2,67,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,37
244,1,07:30:28,2,70,9.2,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,78
245,1,07:30:56,2,65,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,35
246,1,07:31:07,2,65,11.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,83
247,1,07:31:27,2,68,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,33
248,1,07:31:39,2,66,10.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.95,3,0,52
249,1,07:32:00,2,71,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,1
250,2,07:32:01,2,75,8.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,55
251,1,07:32:15,2,68,12.0,,,,,,,,,,,3.43,2.66,,,,,,,,,,,6.09,3,0,6
252,1,07:32:20,2,66,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,28
253,1,07:32:25,2,71,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,28
254,1,07:32:36,2,71,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,43
255,1,07:32:42,2,66,12.1,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0,74
256,1,07:32:47,2,67,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0,85
257,1,07:32:55,2,63,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,16
258,1,07:32:56,2,67,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.70,2,0,48
259,2,07:33:24,2,69,9.2,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,2,34,65
260,1,07:33:26,2,65,8.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,63
261,1,07:33:39,2,62,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,10
262,2,07:34:55,2,62,11.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0,61
263,1,07:35:01,2,60,8.7,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,21
264,1,07:35:17,2,71,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0,58
265,1,07:35:34,2,77,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,99
266,1,07:35:39,2,67,9.5,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0,22
267,1,07:36:11,2,67,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0,41
268,2,07:36:24,2,66,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,48
269,1,07:36:26,2,62,11.5,,,,,,,,,,,3.55,5.59,,,,,,,,,,,9.14,3,0,40
270,2,07:36:32,2,66,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,33
271,1,07:36:33,2,65,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,5
272,1,07:36:40,2,66,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0,79
273,1,07:36:53,2,63,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,37
274,1,07:37:09,2,63,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,79
275,1,07:37:36,2,71,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,5
276,2,07:37:42,5,70,18.2,4.3,32.5,4.1,,,,,,,,12.40,8.57,8.16,8.42,8.50,,,,,,,,46.06,9,0,47
277,1,07:37:43,2,66,8.8,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,57
278,1,07:38:14,2,67,8.5,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,11
279,1,07:38:21,2,70,12.9,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0,3
280,1,07:39:03,2,66,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,71
281,1,07:39:21,2,66,10.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,17
282,1,07:39:26,2,66,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,94
283,2,07:39:34,2,68,8.8,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,63
284,1,07:40:19,2,68,11.8,,,,,,,,,,,2.81,3.72,,,,,,,,,,,6.53,3,0,89
285,1,07:40:34,2,56,9.7,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,72
286,2,07:40:35,2,68,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,87
287,1,07:40:44,2,66,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,77
288,1,07:41:44,2,69,11.3,,,,,,,,,,,3.36,4.21,,,,,,,,,,,7.57,3,0,3
289,1,07:41:46,2,65,12.1,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,18
290,1,07:42:13,2,65,11.6,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.85,3,0,86
291,2,07:42:19,2,66,9.7,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,13
292,2,07:42:35,2,59,9.5,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.80,2,0,56
293,1,07:42:40,2,70,9.2,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,2,34,39
294,1,07:42:42,2,55,9.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,64
295,1,07:43:12,2,69,8.2,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.69,2,0,14
296,2,07:43:17,2,70,11.8,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0,57
297,1,07:43:21,2,63,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,69
298,2,07:43:42,2,67,9.6,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,2,0,40
299,1,07:44:03,2,52,8.0,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,0
300,2,07:44:07,2,73,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,44
301,1,07:44:08,2,71,13.0,,,,,,,,,,,3.62,2.98,,,,,,,,,,,6.60,3,0,32
302,2,07:44:14,2,66,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.30,2,0,75
303,2,07:44:18,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,82
304,1,07:44:19,3,66,12.1,12.5,,,,,,,,,,3.35,4.04,1.72,,,,,,,,,,9.11,3,0,64
305,1,07:44:22,2,66,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,6
306,2,07:44:32,2,69,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,11
307,1,07:44:36,2,63,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,66
308,1,07:44:47,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,71
309,1,07:44:55,2,71,8.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,89
310,1,07:45:10,2,70,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,83
311,1,07:45:19,2,71,11.5,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.38,3,0,12
312,1,07:45:25,2,65,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,22
313,1,07:45:42,2,65,9.7,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,25
314,2,07:46:03,2,71,9.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,1
315,2,07:46:10,2,75,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0,64
316,1,07:46:12,2,73,9.1,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0,29
317,2,07:46:17,2,68,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,78
318,1,07:46:28,2,65,11.7,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.29,3,0,16
319,1,07:46:33,2,59,12.1,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0,5
320,1,07:46:45,2,72,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,41
321,1,07:46:58,2,60,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,21
322,1,07:47:01,3,62,20.1,4.3,,,,,,,,,,11.42,7.25,5.58,,,,,,,,,,24.26,6,0,89
323,1,07:47:12,2,70,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,16
324,1,07:47:30,2,66,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,50
325,2,07:47:37,2,67,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,86
326,1,07:47:57,2,70,11.4,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,64
327,1,07:48:02,2,70,12.2,,,,,,,,,,,3.48,3.69,,,,,,,,,,,7.17,3,0,80
328,2,07:48:32,2,70,8.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0,84
329,2,07:48:40,2,71,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,86
330,2,07:49:00,2,64,13.1,,,,,,,,,,,4.80,3.58,,,,,,,,,,,8.38,3,0,3
331,1,07:49:12,2,66,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,34
332,1,07:49:26,2,67,10.8,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0,78
333,2,07:49:27,2,67,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,33
334,2,07:49:52,2,67,9.3,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.15,2,0,27
335,2,07:49:54,2,71,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,90
336,1,07:50:04,2,68,13.0,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,74
337,1,07:50:06,2,63,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,66
338,2,07:50:08,2,71,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,36
339,1,07:50:10,2,70,11.0,,,,,,,,,,,2.76,3.17,,,,,,,,,,,5.93,3,0,61
340,1,07:50:14,2,68,11.6,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,18
341,2,07:50:30,2,65,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,66
342,1,07:50:31,2,66,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0,59
343,1,07:50:39,2,68,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,23
344,1,07:50:46,2,68,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,42
345,1,07:51:06,2,65,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,86
346,1,07:51:08,2,65,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,45
347,1,07:51:33,2,69,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,88