veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:18,5,63,17.1,4.3,32.3,4.1,,,,,,,,12.91,15.67,14.96,16.05,15.98,,,,,,,,75.57,9,0
2,1,00:06:11,5,67,11.5,4.3,32.3,4.0,,,,,,,,8.26,6.05,5.43,4.87,4.65,,,,,,,,29.26,9,0
3,1,00:10:40,5,64,19.9,4.3,31.1,4.0,,,,,,,,10.65,8.76,9.27,9.43,9.09,,,,,,,,47.20,9,0
4,2,00:11:42,2,59,12.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0
5,1,00:13:12,2,59,8.8,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
6,1,00:14:12,2,63,11.5,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.37,3,0
7,1,00:14:14,2,62,8.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,2,0
8,2,00:21:24,5,61,18.8,4.3,28.9,10.3,,,,,,,,10.80,8.29,7.59,6.23,5.09,,,,,,,,38.00,16,0
9,1,00:23:12,2,61,11.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
10,1,00:25:32,2,60,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
11,2,00:25:57,5,66,19.1,4.3,30.2,10.3,,,,,,,,10.90,14.70,14.33,18.70,18.09,,,,,,,,76.73,16,0
12,2,00:26:12,5,66,20.5,4.3,30.3,11.0,,,,,,,,11.53,13.75,13.96,18.52,17.26,,,,,,,,75.02,16,0
13,2,00:41:38,2,55,14.4,,,,,,,,,,,5.28,4.00,,,,,,,,,,,9.28,5,0
14,2,00:48:51,2,63,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
15,2,00:49:24,2,61,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
16,2,00:51:28,5,61,17.6,4.4,32.1,4.1,,,,,,,,12.15,16.83,15.56,15.85,15.25,,,,,,,,75.64,9,0
17,1,00:59:28,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
18,1,01:00:43,3,53,12.7,14.2,,,,,,,,,,3.79,3.10,2.08,,,,,,,,,,8.97,3,0
19,2,01:07:30,2,57,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
20,1,01:12:16,5,61,17.1,4.2,32.9,4.0,,,,,,,,11.04,5.20,5.23,4.91,4.51,,,,,,,,30.90,9,0
21,1,01:12:58,2,58,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
22,1,01:14:05,2,56,9.3,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
23,2,01:17:47,2,62,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
24,1,01:45:37,2,70,9.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
25,2,01:49:46,5,62,15.9,4.3,33.1,4.1,,,,,,,,12.51,13.12,13.50,10.44,10.47,,,,,,,,60.04,9,0
26,2,01:54:54,6,65,19.9,4.2,34.8,4.1,4.1,,,,,,,11.63,16.35,16.27,18.28,16.41,7.99,,,,,,,86.92,10,0
27,1,01:55:34,2,64,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
28,2,01:59:10,5,66,16.9,4.3,31.3,4.0,,,,,,,,12.39,16.36,15.51,15.32,15.70,,,,,,,,75.28,9,0
29,2,01:59:19,5,65,17.7,4.3,29.4,10.2,,,,,,,,11.95,14.71,14.98,15.31,17.27,,,,,,,,74.21,16,0
30,1,02:03:44,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
31,1,02:15:06,5,60,16.7,4.3,32.5,4.0,,,,,,,,10.73,13.28,13.16,11.01,9.13,,,,,,,,57.31,9,0
32,1,02:17:36,5,57,15.6,4.2,34.1,4.0,,,,,,,,9.93,6.34,6.19,3.83,3.83,,,,,,,,30.12,9,0
33,1,02:18:40,2,56,11.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
34,2,02:39:58,5,64,16.0,4.3,34.3,4.1,,,,,,,,11.41,14.06,12.98,14.94,15.09,,,,,,,,68.48,9,0
35,1,02:42:08,2,61,8.5,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
36,2,02:43:57,2,57,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
37,1,02:44:39,2,64,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
38,2,02:50:31,2,59,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.28,2,0
39,2,02:56:30,5,63,17.2,4.4,29.9,10.1,,,,,,,,12.72,14.32,13.91,13.76,12.73,,,,,,,,67.44,16,0
40,1,03:10:48,2,55,11.5,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
41,1,03:16:07,2,53,9.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
42,2,03:23:28,2,58,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
43,2,03:33:15,2,63,9.8,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,2,0
44,1,03:33:23,2,63,9.3,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
45,1,03:35:43,2,63,8.8,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.27,2,0
46,2,03:36:26,5,63,10.8,4.3,35.7,4.0,,,,,,,,8.73,13.73,12.77,15.17,15.27,,,,,,,,65.66,9,0
47,1,03:38:48,2,78,11.5,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
48,1,03:39:12,2,69,13.2,,,,,,,,,,,5.05,8.59,,,,,,,,,,,13.64,5,0
49,1,03:40:14,2,68,8.6,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
50,2,03:44:57,2,61,21.0,,,,,,,,,,,7.18,12.48,,,,,,,,,,,19.66,5,0
51,1,03:49:08,2,62,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0
52,1,03:49:25,2,60,11.9,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
53,1,03:56:58,2,70,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
54,2,03:59:00,2,63,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
55,2,04:05:06,2,62,11.6,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
56,1,04:06:30,2,63,12.7,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
57,1,04:07:45,2,58,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
58,2,04:09:34,2,62,10.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
59,1,04:09:36,2,56,10.9,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
60,2,04:10:09,2,65,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
61,1,04:11:11,2,65,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
62,1,04:12:15,2,68,11.5,,,,,,,,,,,2.84,3.84,,,,,,,,,,,6.68,3,0
63,2,04:14:54,5,64,12.6,22.3,9.0,21.8,,,,,,,,9.87,15.10,9.68,8.35,6.35,,,,,,,,49.35,11,0
64,2,04:16:31,5,62,17.6,4.3,25.9,4.1,,,,,,,,11.18,7.20,6.99,5.68,4.25,,,,,,,,35.30,9,0
65,2,04:20:58,6,59,17.6,4.3,20.6,10.0,23.1,,,,,,,10.35,9.07,8.78,11.56,13.45,10.26,,,,,,,63.47,12,0
66,2,04:22:25,5,60,18.9,4.3,30.9,4.0,,,,,,,,10.42,5.83,6.40,3.78,4.17,,,,,,,,30.59,9,0
67,2,04:22:58,5,66,19.5,4.3,29.1,4.2,,,,,,,,11.90,17.05,17.46,16.39,15.34,,,,,,,,78.14,9,0
68,1,04:23:12,2,63,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
69,2,04:23:45,2,62,8.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.89,2,0
70,2,04:23:47,2,64,9.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
71,1,04:24:09,5,62,16.9,4.6,30.0,4.1,,,,,,,,12.24,12.93,17.00,16.90,17.15,,,,,,,,76.22,9,0
72,1,04:33:27,2,79,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
73,1,04:35:03,2,61,11.5,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.14,3,0
74,1,04:35:07,2,58,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,2,0
75,1,04:42:27,5,60,19.9,4.3,30.6,4.0,,,,,,,,11.82,16.36,16.36,16.70,17.06,,,,,,,,78.30,9,0
76,1,04:44:28,2,56,9.2,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
77,2,04:44:51,5,62,14.7,4.3,28.3,4.1,,,,,,,,11.29,8.69,8.48,8.65,8.54,,,,,,,,45.66,9,0
78,1,04:47:09,2,56,11.5,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
79,1,04:48:14,5,57,15.9,4.3,32.7,4.1,,,,,,,,10.67,6.14,5.80,5.04,5.55,,,,,,,,33.19,9,0
81,2,04:48:55,2,53,8.5,,,,,,,,,,,3.92,2.29,,,,,,,,,,,6.21,2,0
83,2,04:49:16,2,69,14.1,,,,,,,,,,,4.33,3.66,,,,,,,,,,,7.99,5,0
84,2,04:55:35,2,55,9.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0
85,1,05:02:35,2,68,12.8,,,,,,,,,,,4.33,2.67,,,,,,,,,,,7.00,3,0
86,2,05:03:20,5,62,12.6,4.3,21.6,4.1,,,,,,,,10.03,11.79,11.45,7.71,5.26,,,,,,,,46.23,9,0
87,2,05:03:45,2,60,21.2,,,,,,,,,,,9.32,11.23,,,,,,,,,,,20.56,5,0
88,1,05:04:24,2,61,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
89,2,05:04:48,2,60,10.1,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,3,0
90,1,05:05:08,2,65,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
91,1,05:11:02,2,58,10.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
92,2,05:11:17,2,61,9.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
93,1,05:11:18,6,62,13.9,4.2,24.0,3.7,4.1,,,,,,,11.40,17.57,16.83,1.44,15.89,16.60,,,,,,,79.73,10,0
94,2,05:15:25,5,63,17.5,4.2,32.8,4.0,,,,,,,,11.64,8.29,8.02,7.56,7.96,,,,,,,,43.46,9,0
95,2,05:20:30,2,62,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
96,1,05:21:48,2,64,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
97,1,05:24:20,2,59,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
98,2,05:25:40,2,62,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
99,1,05:26:48,2,67,8.5,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
100,1,05:27:06,2,59,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
101,1,05:27:29,2,62,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
102,1,05:27:36,2,63,8.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
103,1,05:28:19,6,60,10.1,4.0,4.0,27.6,4.0,,,,,,,11.99,1.53,14.00,16.73,18.14,15.68,,,,,,,78.07,10,0
104,2,05:28:28,5,62,15.8,4.3,29.8,10.1,,,,,,,,12.39,15.08,14.31,18.39,17.10,,,,,,,,77.27,16,0
105,2,05:28:30,2,62,12.0,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.72,3,0
106,2,05:28:36,2,64,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
107,2,05:29:39,6,59,18.5,4.3,37.9,4.2,4.5,,,,,,,10.84,8.84,9.07,5.41,4.69,3.81,,,,,,,42.67,10,0
108,2,05:29:46,6,63,20.0,4.4,32.8,4.0,4.0,,,,,,,12.24,7.66,8.40,4.31,4.01,4.27,,,,,,,40.90,10,0
109,1,05:30:54,2,62,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
110,1,05:30:58,2,56,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
111,1,05:31:13,5,66,17.2,4.3,35.8,4.0,,,,,,,,11.12,10.63,10.74,7.33,7.57,,,,,,,,47.39,9,0
112,2,05:33:18,2,62,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
113,1,05:34:59,5,62,16.9,5.1,29.9,10.0,,,,,,,,9.56,11.69,11.73,12.62,12.32,,,,,,,,57.93,16,0
114,2,05:35:38,2,61,13.1,,,,,,,,,,,3.82,5.22,,,,,,,,,,,9.04,3,0
115,1,05:36:34,5,60,13.9,4.3,29.0,4.0,,,,,,,,8.43,6.79,7.14,5.09,6.63,,,,,,,,34.09,9,0
116,1,05:36:41,2,63,8.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
117,2,05:39:46,2,72,10.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
118,2,05:39:54,2,69,13.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
119,2,05:40:46,2,76,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
120,1,05:41:03,2,63,11.9,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0
121,1,05:41:17,2,65,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
122,2,05:42:12,5,39,2.0,4.3,31.9,4.1,,,,,,,,-11.14,16.43,14.77,16.09,16.37,,,,,,,,52.52,14,0
123,1,05:42:31,2,55,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
124,2,05:42:46,2,60,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
125,1,05:42:58,2,58,11.8,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
126,2,05:43:02,2,72,9.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
127,1,05:43:28,2,52,9.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
128,2,05:43:37,2,63,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
129,2,05:44:21,4,60,15.0,4.4,4.5,,,,,,,,,12.99,3.85,4.78,5.19,,,,,,,,,26.81,4,0
130,1,05:44:32,2,66,10.8,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
131,1,05:45:51,2,65,10.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0
132,2,05:47:23,2,61,13.1,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,3,0
133,2,05:47:25,2,60,12.0,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.94,3,0
134,2,05:48:02,2,60,8.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.57,2,0
135,1,05:48:11,5,62,10.8,4.3,30.5,4.0,,,,,,,,9.67,12.88,13.02,13.94,14.97,,,,,,,,64.49,9,0
136,1,05:48:16,5,54,14.7,5.3,23.3,5.1,,,,,,,,10.98,8.36,15.61,9.47,17.49,,,,,,,,61.91,9,0
137,1,05:48:20,2,61,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
138,1,05:48:49,2,63,8.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
139,1,05:55:04,2,58,11.5,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
140,1,05:55:19,2,67,11.9,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0
141,1,05:55:32,4,60,13.9,26.5,3.4,,,,,,,,,4.49,6.60,7.64,8.38,,,,,,,,,27.10,3,0
142,1,05:55:39,2,58,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
143,2,05:55:58,2,63,8.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
144,1,05:56:59,2,62,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
145,1,05:58:24,10,52,3.9,4.2,4.0,5.3,6.6,5.4,14.5,4.4,4.5,,,1.75,19.21,1.78,18.51,18.21,15.89,14.44,9.77,13.90,15.15,,,128.61,0,0
146,2,05:58:30,2,60,11.7,,,,,,,,,,,4.48,3.62,,,,,,,,,,,8.10,3,0
147,1,05:58:36,5,52,11.1,4.3,31.7,4.0,,,,,,,,12.05,15.05,14.04,11.75,11.90,,,,,,,,64.79,9,0
148,1,05:59:39,2,62,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
149,1,06:01:37,2,61,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
150,2,06:01:42,2,62,12.0,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
151,1,06:03:55,2,66,12.7,,,,,,,,,,,4.26,2.56,,,,,,,,,,,6.81,3,0
152,2,06:04:05,2,60,9.7,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,2,0
153,1,06:04:34,2,68,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
154,1,06:04:42,5,55,17.5,4.2,27.0,9.7,,,,,,,,10.96,12.86,13.01,10.13,18.23,,,,,,,,65.20,16,0
155,2,06:05:18,2,63,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
156,1,06:05:20,2,65,11.1,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
157,1,06:06:23,2,58,8.6,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
158,2,06:06:29,2,61,11.5,,,,,,,,,,,3.95,5.92,,,,,,,,,,,9.86,3,0
159,1,06:06:38,2,58,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
160,2,06:07:11,2,60,9.5,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
161,2,06:07:15,2,62,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
162,1,06:07:16,2,64,11.0,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
163,2,06:07:30,2,65,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
164,2,06:09:11,2,66,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
165,1,06:09:37,2,60,9.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
166,1,06:11:28,2,58,9.2,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
167,2,06:11:40,5,60,16.7,4.3,35.6,4.1,,,,,,,,10.55,12.19,11.42,6.05,5.86,,,,,,,,46.08,9,0
168,1,06:12:00,2,57,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
169,1,06:14:14,2,64,9.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
170,1,06:15:27,2,60,9.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
171,1,06:15:37,2,58,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
172,1,06:16:10,4,63,9.7,15.7,2.8,,,,,,,,,2.48,2.17,0.83,0.83,,,,,,,,,6.32,2,0
173,1,06:16:25,2,59,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
174,1,06:17:22,2,59,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
175,2,06:17:58,3,59,13.4,4.3,,,,,,,,,,8.88,3.72,5.36,,,,,,,,,,17.95,6,0
176,2,06:20:28,5,63,19.9,4.4,32.8,4.0,,,,,,,,11.32,13.99,13.61,16.98,16.98,,,,,,,,72.89,9,0
177,1,06:22:02,2,61,8.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
178,1,06:22:24,2,65,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
179,2,06:23:24,5,63,14.6,4.3,32.4,4.1,,,,,,,,11.70,19.33,19.45,19.69,19.73,,,,,,,,89.90,9,0
180,1,06:24:10,5,62,16.7,4.2,27.9,4.0,,,,,,,,12.02,15.89,16.10,16.41,18.60,,,,,,,,79.02,9,0
181,1,06:24:38,2,60,10.7,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
182,1,06:24:44,2,62,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
183,1,06:25:20,2,65,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
184,1,06:26:03,2,62,10.9,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.60,3,0
185,2,06:26:23,2,60,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
186,2,06:26:29,2,61,9.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
187,1,06:26:48,2,61,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
188,1,06:27:05,2,65,12.8,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0
189,2,06:28:42,2,54,9.4,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
190,1,06:28:49,2,58,11.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
191,1,06:28:52,2,61,10.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
192,2,06:29:08,2,67,11.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
194,2,06:29:10,2,64,10.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
196,2,06:29:48,2,58,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
197,2,06:31:29,5,62,17.5,4.3,29.5,10.0,,,,,,,,11.90,14.29,14.16,15.47,14.65,,,,,,,,70.47,16,0
198,2,06:31:39,5,62,15.6,4.3,35.2,4.0,,,,,,,,10.71,11.95,12.23,10.92,10.14,,,,,,,,55.95,9,0
199,2,06:32:17,2,60,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
200,2,06:32:34,2,60,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
201,1,06:32:47,2,61,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
202,2,06:33:28,2,58,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
203,2,06:33:43,5,60,19.6,4.3,31.0,4.1,,,,,,,,11.55,14.18,13.65,9.39,9.72,,,,,,,,58.49,9,0
204,2,06:33:47,5,60,16.7,4.4,32.8,4.0,,,,,,,,9.75,13.82,13.08,9.97,10.52,,,,,,,,57.15,9,0
205,2,06:33:58,2,58,11.6,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
206,2,06:34:00,2,60,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0
207,2,06:34:10,5,65,14.4,4.3,30.2,4.1,,,,,,,,9.18,4.64,4.88,3.86,4.10,,,,,,,,26.67,9,0
208,1,06:34:49,2,64,13.2,,,,,,,,,,,4.49,3.03,,,,,,,,,,,7.52,3,0
209,2,06:34:50,2,57,13.0,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.16,3,0
210,2,06:34:57,2,59,9.3,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
211,2,06:35:36,2,65,11.0,,,,,,,,,,,3.10,4.99,,,,,,,,,,,8.09,3,0
212,1,06:35:38,2,55,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
213,1,06:35:39,2,57,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
214,1,06:36:03,2,76,10.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,3,0
215,1,06:37:48,5,57,12.6,4.3,21.5,4.0,,,,,,,,9.99,11.06,10.85,7.91,6.40,,,,,,,,46.21,9,0
216,1,06:38:03,2,62,14.4,,,,,,,,,,,4.44,3.20,,,,,,,,,,,7.64,5,0
217,1,06:38:54,2,56,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
218,2,06:38:54,5,62,12.7,4.4,31.5,4.0,,,,,,,,10.77,11.56,10.75,9.87,11.87,,,,,,,,54.82,9,0
219,2,06:38:56,2,63,8.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
220,2,06:39:08,5,62,14.6,4.3,31.7,4.0,,,,,,,,11.67,15.90,16.09,12.93,12.67,,,,,,,,69.26,9,0
221,2,06:39:10,2,60,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
222,2,06:40:05,2,67,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
223,2,06:40:16,2,66,14.0,,,,,,,,,,,3.73,3.05,,,,,,,,,,,6.78,5,0
224,1,06:40:53,4,60,11.1,25.4,3.9,,,,,,,,,4.18,4.44,2.76,2.57,,,,,,,,,13.95,3,0
225,2,06:40:57,2,60,23.4,,,,,,,,,,,10.78,15.05,,,,,,,,,,,25.83,5,0
226,2,06:41:05,2,62,11.5,,,,,,,,,,,3.09,3.84,,,,,,,,,,,6.93,3,0
227,1,06:41:17,2,61,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
228,1,06:41:47,2,57,7.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
229,2,06:42:31,5,60,16.5,4.3,33.7,4.1,,,,,,,,11.28,11.43,11.18,8.92,8.89,,,,,,,,51.69,9,0
230,1,06:44:02,2,63,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
231,2,06:44:42,2,59,8.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
232,1,06:44:50,2,53,9.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
233,1,06:45:35,2,62,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
234,1,06:45:41,2,64,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
235,1,06:47:29,2,59,11.1,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,3,0
236,1,06:47:45,2,60,11.5,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0
237,2,06:48:18,4,61,13.1,16.5,3.0,,,,,,,,,3.79,4.07,2.07,1.67,,,,,,,,,11.59,3,0
238,2,06:48:19,2,62,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0
239,2,06:48:30,2,60,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
240,1,06:48:52,2,58,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
241,1,06:49:16,2,62,10.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
242,1,06:51:35,5,59,20.3,4.3,30.2,10.0,,,,,,,,10.93,15.62,16.07,16.31,16.72,,,,,,,,75.65,16,0
243,2,06:51:49,2,66,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
244,2,06:52:39,5,68,16.6,4.3,29.0,4.0,,,,,,,,10.47,6.04,5.97,2.86,3.92,,,,,,,,29.26,9,0
245,1,06:52:41,2,57,10.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
246,1,06:55:00,2,58,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
247,1,06:55:36,2,63,11.5,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
248,1,06:55:49,2,63,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
249,2,06:56:18,2,61,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
250,1,06:56:42,2,60,8.9,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
251,1,06:58:35,6,61,11.7,3.4,4.0,24.8,7.2,,,,,,,13.39,0.73,8.13,15.88,22.19,20.28,,,,,,,80.59,10,0
252,2,06:58:44,2,65,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
253,2,06:59:29,2,63,11.3,,,,,,,,,,,3.37,3.55,,,,,,,,,,,6.92,3,0
254,2,06:59:52,2,60,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
255,2,07:00:48,2,45,23.0,,,,,,,,,,,7.53,11.56,,,,,,,,,,,19.10,5,0
256,2,07:01:19,2,65,10.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
257,1,07:01:49,2,62,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
258,2,07:02:06,2,59,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
259,1,07:02:27,5,53,15.3,4.3,33.5,3.9,,,,,,,,11.88,17.58,17.91,13.26,18.74,,,,,,,,79.37,9,0
260,1,07:02:28,2,53,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
261,1,07:02:31,2,53,14.0,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.96,5,0
262,2,07:02:39,2,65,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
263,2,07:03:40,2,62,10.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
264,2,07:04:01,2,62,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
265,2,07:04:06,2,62,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
266,2,07:04:30,2,60,12.0,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.46,3,0
267,1,07:05:30,5,60,19.4,4.3,30.7,10.0,,,,,,,,11.14,9.57,10.08,9.22,12.31,,,,,,,,52.32,16,0
268,2,07:06:08,2,61,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
269,1,07:08:34,2,61,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
270,2,07:08:58,5,59,17.0,4.2,28.2,4.1,,,,,,,,9.86,6.00,6.27,4.53,3.94,,,,,,,,30.60,9,0
271,2,07:09:07,6,61,19.5,4.3,7.5,18.5,4.1,,,,,,,14.95,18.09,19.02,5.59,9.06,12.49,,,,,,,79.20,10,0
272,1,07:09:27,2,54,9.5,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,2,0
273,2,07:09:30,2,59,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
274,2,07:09:55,4,63,13.8,20.7,2.8,,,,,,,,,4.65,7.86,2.43,1.95,,,,,,,,,16.88,3,0
275,1,07:09:55,2,59,9.4,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,2,0
277,2,07:10:17,5,54,17.9,4.3,33.8,4.0,,,,,,,,10.92,5.66,5.54,4.93,4.87,,,,,,,,31.92,9,0
279,2,07:10:24,2,62,12.1,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
280,2,07:10:28,2,61,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
281,1,07:11:20,6,59,12.2,8.1,29.5,4.1,3.7,,,,,,,11.06,16.72,16.83,1.66,3.92,17.99,,,,,,,68.19,10,0
282,1,07:11:58,2,60,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
283,2,07:12:10,2,62,10.0,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
284,2,07:12:43,4,62,16.6,22.8,2.9,,,,,,,,,5.03,9.44,7.30,4.64,,,,,,,,,26.40,8,0
285,2,07:12:44,2,60,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
286,1,07:12:57,2,60,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
287,1,07:12:59,2,60,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
288,2,07:13:34,4,62,11.0,17.3,3.0,,,,,,,,,2.76,3.74,3.34,3.12,,,,,,,,,12.95,3,0
289,2,07:13:36,2,62,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
290,2,07:13:50,2,62,10.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
291,2,07:14:03,2,56,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
292,1,07:14:15,2,55,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
293,1,07:15:00,2,57,10.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,3,0
294,2,07:15:17,2,61,11.0,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,3,0
295,1,07:15:23,2,57,11.6,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
296,2,07:16:37,5,62,20.4,4.2,33.6,10.0,,,,,,,,12.87,12.35,12.94,13.23,14.40,,,,,,,,65.79,16,0
297,1,07:17:07,2,62,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
298,1,07:17:13,2,63,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
299,1,07:17:28,2,60,11.3,,,,,,,,,,,4.16,2.62,,,,,,,,,,,6.78,3,0
300,1,07:18:12,5,60,14.2,4.2,29.1,4.1,,,,,,,,12.03,16.91,16.89,15.96,16.19,,,,,,,,77.98,9,0
301,1,07:19:28,2,60,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
302,2,07:19:56,2,63,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
303,1,07:20:25,2,62,9.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
305,2,07:20:56,2,57,10.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
307,2,07:21:07,2,55,7.2,,,,,,,,,,,1.15,1.07,,,,,,,,,,,2.22,2,0
308,1,07:21:50,2,60,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
309,1,07:21:58,2,61,7.4,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
310,2,07:22:03,2,62,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
311,2,07:22:12,2,64,13.2,,,,,,,,,,,3.99,4.84,,,,,,,,,,,8.83,3,0
312,2,07:22:48,2,72,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
313,2,07:22:58,2,60,21.7,,,,,,,,,,,9.25,18.08,,,,,,,,,,,27.32,5,0
314,1,07:24:21,2,61,8.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
315,2,07:24:33,2,61,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
316,1,07:24:53,2,53,9.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
317,1,07:24:55,6,54,7.5,3.7,4.3,32.1,4.1,,,,,,,11.24,1.06,16.81,17.76,15.88,17.42,,,,,,,80.16,10,0
318,2,07:25:01,3,55,17.4,4.5,,,,,,,,,,11.18,23.72,21.60,,,,,,,,,,56.50,6,0
319,2,07:25:07,2,68,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
320,1,07:25:07,2,60,11.6,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
321,2,07:25:13,2,62,11.5,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
322,1,07:25:39,2,60,10.8,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
323,2,07:25:54,2,59,10.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
324,2,07:26:06,2,60,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
325,2,07:26:23,2,58,10.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
326,1,07:26:30,2,60,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
327,1,07:26:38,2,62,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
328,2,07:27:07,2,63,10.3,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,3,0
329,2,07:27:15,5,60,12.8,4.3,30.3,4.0,,,,,,,,11.75,17.21,16.16,16.88,16.92,,,,,,,,78.92,9,0
330,1,07:27:35,5,55,11.3,4.2,32.1,4.0,,,,,,,,12.09,16.53,16.49,17.32,19.46,,,,,,,,81.89,9,0
331,1,07:27:41,2,60,11.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
332,2,07:28:00,2,58,14.1,,,,,,,,,,,3.62,4.00,,,,,,,,,,,7.62,5,0
333,2,07:28:01,2,58,8.7,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
334,2,07:28:39,2,63,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
335,1,07:28:41,2,62,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
336,1,07:28:58,2,62,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
337,1,07:29:22,2,65,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
338,1,07:30:04,2,62,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
339,1,07:30:06,2,62,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
340,2,07:30:29,4,52,10.6,25.4,3.9,,,,,,,,,2.04,4.86,4.56,4.80,,,,,,,,,16.26,3,0
341,2,07:30:34,2,58,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
342,1,07:30:48,2,60,10.1,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
343,2,07:30:55,2,60,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0