veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,50,13.9,3.7,4.5,4.0,,,,,,,,19.04,7.53,20.93,22.87,14.37,,,,,,,,84.74,7,0
2,1,00:02:25,3,55,10.5,15.4,,,,,,,,,,3.11,4.18,2.91,,,,,,,,,,10.21,3,0
3,1,00:03:52,5,55,13.1,4.3,29.0,4.1,,,,,,,,12.43,20.25,20.94,21.17,20.68,,,,,,,,95.47,9,0
4,1,00:04:35,2,68,8.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
5,1,00:06:24,2,65,5.1,,,,,,,,,,,0.71,1.31,,,,,,,,,,,2.02,2,0
6,2,00:13:04,2,56,8.9,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
7,2,00:13:34,5,59,18.5,4.3,33.5,4.0,,,,,,,,12.78,8.53,8.62,7.63,8.78,,,,,,,,46.34,9,0
8,2,00:14:09,2,56,9.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
9,2,00:16:03,2,52,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
10,2,00:16:06,2,56,9.0,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.73,2,0
11,1,00:17:06,2,60,8.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
12,1,00:17:19,5,56,11.2,5.7,4.4,4.8,,,,,,,,15.69,6.76,23.13,22.60,11.82,,,,,,,,80.00,7,0
13,2,00:17:45,2,58,8.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
14,2,00:23:16,2,55,11.6,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
15,2,00:29:48,2,63,9.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
16,2,00:31:05,5,57,15.6,4.3,30.6,4.1,,,,,,,,12.12,5.43,5.43,3.65,3.01,,,,,,,,29.63,9,0
17,2,00:32:30,6,63,11.1,4.3,20.6,9.4,21.9,,,,,,,9.68,11.59,10.80,12.35,12.54,14.82,,,,,,,71.77,12,0
18,2,00:33:30,5,56,17.2,4.3,28.1,4.2,,,,,,,,13.65,6.57,6.41,6.37,5.36,,,,,,,,38.35,9,0
19,1,00:36:56,2,60,10.2,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
20,2,00:40:37,2,53,9.0,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,2,0
21,1,00:40:46,5,56,11.8,5.2,4.5,4.4,,,,,,,,12.44,14.35,21.24,22.22,10.89,,,,,,,,81.14,7,0
22,1,00:43:40,2,61,9.9,,,,,,,,,,,2.64,2.98,,,,,,,,,,,5.62,3,0
23,1,00:44:15,2,63,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
24,1,00:52:42,5,35,18.8,4.3,33.2,4.0,,,,,,,,12.12,7.34,7.91,6.80,7.99,,,,,,,,42.15,9,0
25,2,01:00:05,5,57,16.9,4.3,32.2,4.0,,,,,,,,12.49,5.99,5.98,3.60,3.51,,,,,,,,31.58,9,0
26,2,01:02:31,3,46,17.2,4.4,,,,,,,,,,11.15,8.82,8.54,,,,,,,,,,28.51,6,0
27,2,01:02:39,5,65,16.1,4.2,32.8,4.1,,,,,,,,10.66,5.10,5.28,3.59,2.59,,,,,,,,27.21,9,0
28,1,01:07:12,5,66,12.1,4.2,29.8,4.0,,,,,,,,11.34,8.61,8.04,9.90,9.35,,,,,,,,47.25,9,0
29,1,01:13:52,4,61,11.8,16.7,3.0,,,,,,,,,3.97,3.29,1.12,0.99,,,,,,,,,9.37,3,0
30,2,01:19:11,5,61,14.2,4.3,28.3,4.1,,,,,,,,13.18,18.91,18.23,17.66,18.62,,,,,,,,86.60,9,0
31,1,01:20:56,5,62,13.8,4.3,31.0,4.0,,,,,,,,10.97,5.53,5.55,4.72,4.76,,,,,,,,31.54,9,0
32,1,01:21:02,5,58,14.7,4.3,30.8,4.0,,,,,,,,12.50,5.55,6.00,3.92,4.72,,,,,,,,32.68,9,0
33,1,01:21:10,5,61,13.7,4.3,29.9,4.0,,,,,,,,10.84,5.69,6.08,4.28,4.42,,,,,,,,31.31,9,0
34,1,01:21:27,5,60,13.7,4.3,29.9,4.0,,,,,,,,10.68,6.54,6.66,4.69,4.95,,,,,,,,33.53,9,0
35,1,01:23:35,5,75,15.0,4.2,30.4,4.1,,,,,,,,9.83,6.44,6.85,2.66,2.69,,,,,,,,28.48,9,0
36,2,01:26:02,2,63,10.5,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.69,3,0
37,1,01:26:11,5,53,17.0,4.3,27.9,4.2,,,,,,,,16.74,21.19,21.45,23.26,23.08,,,,,,,,105.71,9,0
38,2,01:28:13,2,60,9.7,,,,,,,,,,,3.80,3.52,,,,,,,,,,,7.32,2,0
39,1,01:29:15,2,60,8.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
40,2,01:35:04,5,59,17.8,4.3,28.8,4.0,,,,,,,,13.02,19.23,18.84,18.00,18.86,,,,,,,,87.95,9,0
41,1,01:37:37,2,57,9.4,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,2,0
42,2,01:40:52,2,62,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
43,1,01:46:01,6,58,17.8,4.4,32.5,5.0,5.0,,,,,,,14.59,20.87,21.03,17.96,18.08,18.01,,,,,,,110.54,10,0
45,2,01:50:03,3,59,18.3,4.2,,,,,,,,,,12.63,9.19,8.09,,,,,,,,,,29.91,6,0
46,2,01:50:39,5,63,13.3,4.3,29.3,4.1,,,,,,,,11.11,7.31,6.68,5.78,5.05,,,,,,,,35.94,9,0
47,1,01:51:13,2,57,8.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,2,0
48,2,01:51:36,2,50,9.0,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,2,0
49,1,01:52:40,2,58,11.5,,,,,,,,,,,3.81,2.95,,,,,,,,,,,6.76,3,0
50,2,02:05:43,2,56,8.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
51,2,02:05:50,5,63,17.9,4.3,28.1,4.0,,,,,,,,12.98,8.06,7.21,5.29,6.02,,,,,,,,39.57,9,0
52,2,02:09:25,2,58,8.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
53,2,02:14:40,2,63,9.4,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0
54,2,02:18:54,5,59,14.8,4.3,30.2,4.0,,,,,,,,11.73,6.82,6.64,5.41,6.78,,,,,,,,37.39,9,0
55,1,02:24:33,2,58,11.6,,,,,,,,,,,4.92,3.78,,,,,,,,,,,8.69,3,0
56,2,02:24:56,2,56,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
57,2,02:24:58,2,57,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
58,1,02:27:50,5,50,14.0,4.1,4.2,4.0,,,,,,,,18.10,8.84,21.44,20.92,13.71,,,,,,,,82.99,7,0
59,2,02:41:01,5,64,14.4,4.4,31.6,4.0,,,,,,,,12.53,22.14,20.48,18.60,18.69,,,,,,,,92.44,9,0
60,1,02:43:28,5,64,18.6,4.3,28.2,4.0,,,,,,,,16.05,21.54,22.46,21.67,22.08,,,,,,,,103.81,9,0
61,1,02:43:55,2,57,8.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
62,1,02:50:04,2,58,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
63,1,03:00:09,2,57,8.6,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
64,2,03:03:24,2,62,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
65,1,03:05:08,2,60,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
66,2,03:11:59,3,57,19.0,4.3,,,,,,,,,,11.94,9.94,10.51,,,,,,,,,,32.39,6,0
67,1,03:13:28,5,59,14.2,4.5,33.6,4.0,,,,,,,,11.45,10.69,10.47,9.57,9.80,,,,,,,,51.97,9,0
68,2,03:17:48,5,61,15.8,4.3,28.2,4.1,,,,,,,,13.28,19.33,19.21,18.48,18.62,,,,,,,,88.92,9,0
69,2,03:18:05,5,60,19.5,4.3,32.4,4.1,,,,,,,,12.67,9.40,9.53,6.80,6.86,,,,,,,,45.25,9,0
70,1,03:18:14,5,54,13.1,4.3,29.1,4.1,,,,,,,,13.99,20.77,21.79,22.58,21.77,,,,,,,,100.90,9,0
71,2,03:20:21,5,57,17.1,4.3,28.0,4.2,,,,,,,,13.24,6.82,6.40,6.98,5.71,,,,,,,,39.16,9,0
72,1,03:21:52,2,57,9.3,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.49,2,0
73,2,03:22:10,2,57,9.1,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0
74,1,03:22:10,2,57,7.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
75,2,03:23:38,2,63,9.3,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
76,1,03:29:09,5,60,15.0,4.3,28.7,4.0,,,,,,,,13.78,22.09,21.00,22.30,20.96,,,,,,,,100.12,9,0
77,1,03:29:16,5,59,15.4,4.3,30.3,4.1,,,,,,,,13.74,20.08,19.33,23.03,21.33,,,,,,,,97.51,9,0
78,2,03:34:31,5,63,12.7,4.2,32.1,4.0,,,,,,,,12.13,14.22,13.59,10.32,11.55,,,,,,,,61.81,9,0
79,2,03:35:50,2,62,8.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
80,2,03:49:53,5,58,12.2,4.4,29.2,4.0,,,,,,,,12.76,11.53,10.98,13.36,14.37,,,,,,,,63.00,9,0
81,1,03:54:10,4,39,17.1,4.3,4.3,,,,,,,,,18.71,25.78,25.53,13.25,,,,,,,,,83.27,4,0
82,1,03:54:59,2,62,11.4,,,,,,,,,,,3.72,3.57,,,,,,,,,,,7.29,3,0
83,1,03:56:44,5,57,11.8,5.2,4.5,4.4,,,,,,,,12.80,13.70,23.93,24.01,11.90,,,,,,,,86.33,7,0
84,1,03:56:50,5,57,13.3,4.2,29.8,4.1,,,,,,,,14.68,20.74,19.87,20.47,21.02,,,,,,,,96.79,9,0
85,2,04:04:13,5,60,13.2,21.4,9.4,21.9,,,,,,,,10.67,17.24,11.83,10.44,5.75,,,,,,,,55.92,11,0
86,2,04:05:27,2,65,10.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,3,0
87,2,04:10:49,2,55,8.8,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0
88,2,04:11:19,5,59,13.3,4.3,29.2,4.1,,,,,,,,12.30,19.41,19.15,19.10,18.51,,,,,,,,88.46,9,0
89,1,04:15:08,5,52,16.9,4.3,27.8,4.2,,,,,,,,13.58,17.58,18.80,20.07,20.55,,,,,,,,90.58,9,0
90,1,04:18:55,4,57,17.8,4.3,32.8,,,,,,,,,11.98,7.90,8.16,10.03,,,,,,,,,38.07,8,0
91,1,04:20:05,5,58,17.4,4.2,32.3,4.0,,,,,,,,13.63,10.86,10.75,9.04,9.01,,,,,,,,53.28,9,0
92,2,04:23:36,2,64,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
93,1,04:26:39,5,62,19.4,4.3,29.0,4.0,,,,,,,,12.07,8.48,7.31,5.71,4.24,,,,,,,,37.80,9,0
94,2,04:28:26,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.55,9.94,9.81,5.48,9.33,,,,,,,,46.11,9,0
95,1,04:30:19,2,46,8.6,,,,,,,,,,,4.04,2.09,,,,,,,,,,,6.13,2,0
96,1,04:30:46,5,63,13.3,4.3,30.9,4.1,,,,,,,,11.68,6.36,5.88,4.76,4.71,,,,,,,,33.39,9,0
97,2,04:31:26,3,62,17.1,4.3,,,,,,,,,,10.71,4.72,3.83,,,,,,,,,,19.25,6,0
98,1,04:34:01,2,59,12.6,,,,,,,,,,,3.05,1.69,,,,,,,,,,,4.74,3,0
99,1,04:35:16,2,66,13.0,,,,,,,,,,,4.85,3.69,,,,,,,,,,,8.55,3,0
100,2,04:35:17,2,60,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
101,2,04:41:29,5,61,15.4,4.3,30.1,4.0,,,,,,,,13.40,18.79,18.70,15.85,21.93,,,,,,,,88.67,9,0
102,1,04:48:05,5,61,13.2,4.2,37.5,4.1,,,,,,,,12.73,16.35,16.52,20.06,17.73,,,,,,,,83.39,9,0
103,1,04:48:33,2,55,11.5,,,,,,,,,,,4.97,3.15,,,,,,,,,,,8.12,3,0
104,2,04:51:25,5,63,17.2,4.4,32.5,4.1,,,,,,,,13.21,7.12,7.29,6.59,3.26,,,,,,,,37.48,9,0
105,1,04:55:02,6,59,18.5,4.4,27.5,4.0,4.1,,,,,,,13.10,22.09,20.76,8.54,14.91,17.30,,,,,,,96.70,10,0
106,1,04:55:11,5,59,18.3,4.4,29.3,4.0,,,,,,,,16.83,22.48,22.29,20.84,20.68,,,,,,,,103.11,9,0
107,1,04:55:50,3,62,12.7,15.7,,,,,,,,,,4.85,4.64,2.70,,,,,,,,,,12.19,3,0
108,2,04:56:36,5,57,12.3,21.1,9.5,22.0,,,,,,,,13.41,21.85,15.45,13.93,16.10,,,,,,,,80.75,11,0
109,2,04:59:47,2,53,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
110,1,05:03:44,5,53,13.9,4.3,31.3,4.0,,,,,,,,10.63,6.82,7.34,3.92,4.17,,,,,,,,32.88,9,0
111,2,05:04:35,5,62,13.3,4.3,29.2,4.1,,,,,,,,10.79,7.21,7.62,5.96,6.01,,,,,,,,37.58,9,0
112,2,05:08:58,2,55,7.8,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
113,2,05:10:01,2,65,9.1,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
114,2,05:11:09,2,59,12.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.19,3,0
115,2,05:12:49,3,65,17.3,4.4,,,,,,,,,,14.28,8.02,7.54,,,,,,,,,,29.84,6,0
116,1,05:13:00,5,63,17.2,4.2,29.9,10.0,,,,,,,,12.95,6.10,6.02,4.48,4.80,,,,,,,,34.34,16,0
117,2,05:13:17,2,58,11.5,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0
118,1,05:13:43,2,62,9.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,3,0
119,2,05:13:45,2,59,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
120,1,05:14:04,2,48,10.4,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
121,1,05:15:55,2,55,11.1,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
122,1,05:16:47,2,57,8.6,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
123,1,05:17:42,2,58,8.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
124,1,05:17:50,5,58,15.6,4.2,34.4,4.0,,,,,,,,14.14,10.26,10.36,9.84,9.18,,,,,,,,53.79,9,0
125,2,05:20:34,5,58,14.9,4.3,29.4,4.0,,,,,,,,14.33,20.17,20.11,18.94,16.72,,,,,,,,90.28,9,0
126,1,05:21:17,2,61,9.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
127,2,05:21:31,2,65,8.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
128,2,05:23:49,2,64,11.5,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0
129,1,05:24:31,2,62,11.5,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.63,3,0
130,1,05:25:14,2,57,11.5,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
131,1,05:26:21,5,56,19.2,4.3,29.2,4.0,,,,,,,,13.63,7.29,6.88,3.79,4.02,,,,,,,,35.61,9,0
132,2,05:28:15,2,56,9.3,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
133,1,05:28:41,2,60,10.1,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
134,2,05:28:55,2,48,8.9,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
135,2,05:29:12,5,60,15.8,4.3,29.8,4.0,,,,,,,,13.93,19.45,19.43,19.30,18.48,,,,,,,,90.59,9,0
136,2,05:29:21,5,61,15.8,4.3,30.3,4.0,,,,,,,,13.19,19.52,19.05,21.14,17.93,,,,,,,,90.83,9,0
137,2,05:29:42,2,59,8.8,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
138,2,05:30:23,5,61,19.5,4.3,29.2,4.0,,,,,,,,14.74,19.78,19.26,19.74,20.11,,,,,,,,93.62,9,0
139,2,05:30:27,2,62,11.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
140,2,05:33:00,5,66,17.7,4.2,29.5,4.0,,,,,,,,13.29,18.05,18.02,18.43,18.42,,,,,,,,86.21,9,0
141,1,05:35:07,2,63,9.4,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,2,0
142,2,05:36:47,2,62,9.8,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
143,2,05:37:46,2,57,10.9,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
144,2,05:37:48,2,57,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.90,2,0
145,2,05:40:30,2,56,9.3,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
146,1,05:40:53,2,57,9.0,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
147,1,05:43:23,2,77,8.8,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,2,0
148,1,05:43:48,2,61,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.39,2,0
149,1,05:43:56,2,59,8.9,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
150,1,05:44:45,2,47,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
151,1,05:44:59,2,52,9.3,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,2,0
152,1,05:45:30,2,56,18.4,,,,,,,,,,,13.32,32.96,,,,,,,,,,,46.28,5,0
154,1,05:46:03,2,59,8.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
156,1,05:46:58,2,66,8.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0
157,1,05:47:17,2,58,12.9,,,,,,,,,,,4.70,4.08,,,,,,,,,,,8.79,3,0
158,2,05:47:43,2,57,9.3,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0
159,2,05:48:15,5,58,13.6,5.4,4.2,5.3,,,,,,,,18.48,8.84,16.41,16.36,8.01,,,,,,,,68.10,7,0
160,2,05:48:19,2,58,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
161,1,05:48:46,2,59,12.5,,,,,,,,,,,8.79,8.59,,,,,,,,,,,17.37,5,0
162,1,05:48:49,2,57,7.7,,,,,,,,,,,2.03,2.54,,,,,,,,,,,4.57,2,0
163,2,05:51:49,2,60,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
164,2,05:52:45,2,60,10.0,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
165,1,05:53:21,2,60,8.9,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
166,2,05:53:25,2,60,9.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
167,1,05:53:28,6,60,15.1,4.2,27.9,4.0,4.1,,,,,,,15.22,21.61,20.85,12.87,15.66,13.96,,,,,,,100.16,10,0
168,1,05:53:38,5,67,17.4,4.4,31.9,4.1,,,,,,,,15.04,17.01,16.05,12.62,12.19,,,,,,,,72.91,9,0
169,1,05:53:44,2,61,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
170,1,05:54:26,2,46,8.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
171,1,05:54:40,2,49,9.2,,,,,,,,,,,3.00,1.57,,,,,,,,,,,4.58,2,0
172,2,05:54:43,2,53,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
173,2,05:55:01,5,59,17.9,4.3,29.3,4.1,,,,,,,,13.27,17.60,17.85,18.20,18.59,,,,,,,,85.51,9,0
174,2,05:55:15,5,56,12.8,4.2,29.2,4.0,,,,,,,,10.41,20.45,19.82,16.21,17.20,,,,,,,,84.09,9,0
175,2,05:55:33,5,61,13.8,4.3,31.0,4.1,,,,,,,,11.44,20.99,20.45,18.68,21.00,,,,,,,,92.56,9,0
176,2,05:55:36,2,62,8.8,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
177,1,05:56:49,2,62,8.4,,,,,,,,,,,3.76,2.16,,,,,,,,,,,5.93,2,0
178,2,05:58:36,2,64,11.8,,,,,,,,,,,4.00,2.70,,,,,,,,,,,6.70,3,0
179,2,05:58:52,2,60,10.9,,,,,,,,,,,4.48,2.96,,,,,,,,,,,7.44,3,0
180,1,05:59:01,5,56,17.8,4.3,34.7,4.0,,,,,,,,12.53,9.89,9.41,7.95,8.11,,,,,,,,47.90,9,0
181,1,06:00:25,2,58,9.2,,,,,,,,,,,2.99,1.67,,,,,,,,,,,4.66,2,0
182,1,06:00:34,2,64,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0
183,1,06:01:30,2,54,9.2,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
184,1,06:02:10,2,58,11.0,,,,,,,,,,,4.31,2.75,,,,,,,,,,,7.06,3,0
185,2,06:02:39,2,57,9.6,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,2,0
186,2,06:02:41,2,55,11.2,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0
187,1,06:03:41,2,53,8.9,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
188,2,06:04:16,2,55,10.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
189,1,06:06:26,2,61,11.7,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
190,1,06:06:29,2,62,9.2,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
191,1,06:06:36,2,60,9.0,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
192,2,06:06:38,2,60,11.6,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.22,3,0
193,1,06:08:30,2,55,11.5,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
194,1,06:08:37,2,63,9.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
195,2,06:08:45,2,60,8.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,2,0
196,2,06:11:03,2,61,10.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
197,2,06:11:32,2,40,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
198,1,06:11:54,5,56,15.5,4.3,28.5,4.0,,,,,,,,14.34,19.79,19.92,22.32,21.83,,,,,,,,98.20,9,0
199,1,06:11:56,2,56,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
200,2,06:12:13,2,55,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
201,2,06:12:15,2,60,8.4,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
202,1,06:12:41,3,60,19.5,4.3,,,,,,,,,,14.37,6.55,5.85,,,,,,,,,,26.78,6,0
203,1,06:13:14,5,65,17.2,4.3,29.6,4.0,,,,,,,,14.30,6.52,7.01,3.93,4.83,,,,,,,,36.59,9,0
204,1,06:14:07,2,53,8.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0
205,1,06:14:16,5,57,12.5,4.3,32.2,4.0,,,,,,,,14.06,19.62,19.67,21.29,20.69,,,,,,,,95.33,9,0
206,1,06:14:19,2,57,8.3,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
207,2,06:14:33,5,58,17.6,4.3,31.3,4.0,,,,,,,,14.77,20.23,20.21,18.09,17.98,,,,,,,,91.27,9,0
208,1,06:15:40,2,9,2.7,,,,,,,,,,,20.71,1.92,,,,,,,,,,,22.63,14,0
209,1,06:15:51,2,61,11.9,,,,,,,,,,,3.67,2.25,,,,,,,,,,,5.92,3,0
210,2,06:16:04,2,61,11.5,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
211,2,06:17:33,2,57,9.4,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,2,0
212,1,06:17:39,2,52,9.0,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
213,1,06:17:57,2,58,11.5,,,,,,,,,,,3.73,3.37,,,,,,,,,,,7.10,3,0
214,2,06:18:22,2,60,9.2,,,,,,,,,,,2.77,1.70,,,,,,,,,,,4.47,2,0
215,2,06:18:28,2,68,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
216,2,06:18:32,2,63,8.6,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
217,1,06:19:17,2,58,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
218,1,06:19:43,2,54,12.0,,,,,,,,,,,4.04,2.75,,,,,,,,,,,6.79,3,0
219,1,06:19:47,2,54,9.8,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.94,2,0
220,2,06:20:11,2,57,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
221,1,06:21:08,4,56,13.0,20.8,2.7,,,,,,,,,4.38,5.14,1.86,1.68,,,,,,,,,13.07,3,0
222,2,06:21:23,2,57,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
223,2,06:21:33,2,58,14.7,,,,,,,,,,,6.10,15.04,,,,,,,,,,,21.14,5,0
224,2,06:21:46,2,60,11.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
225,1,06:22:45,2,47,8.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
226,2,06:22:53,4,62,11.1,23.9,3.0,,,,,,,,,4.00,4.05,1.54,1.13,,,,,,,,,10.72,3,0
227,2,06:22:56,2,65,21.7,,,,,,,,,,,8.86,18.89,,,,,,,,,,,27.76,5,0
228,2,06:23:52,2,60,11.4,,,,,,,,,,,4.61,6.57,,,,,,,,,,,11.18,5,0
229,2,06:23:55,2,62,12.0,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.32,3,0
230,1,06:23:55,2,55,10.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
231,2,06:24:25,2,61,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
232,1,06:24:50,2,60,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
233,1,06:25:56,2,56,11.7,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
234,2,06:25:59,2,53,11.7,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
235,2,06:26:25,2,55,9.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
236,1,06:26:46,6,57,14.6,4.4,4.5,16.2,17.8,,,,,,,17.48,11.91,20.62,19.95,16.08,21.57,,,,,,,107.61,12,0
237,2,06:26:47,2,55,11.6,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
238,1,06:27:50,2,54,9.9,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
239,1,06:27:54,2,58,8.7,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0
240,1,06:28:10,2,58,11.5,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0
241,2,06:28:22,2,63,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
242,1,06:28:34,2,56,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.02,2,0
243,2,06:29:19,4,56,13.1,21.0,9.5,,,,,,,,,10.93,17.16,10.94,2.88,,,,,,,,,41.91,8,0
244,1,06:30:28,5,50,17.8,24.2,3.0,3.0,,,,,,,,9.37,17.42,4.75,3.87,1.71,,,,,,,,37.12,10,0
245,1,06:30:31,4,48,13.5,19.2,3.0,,,,,,,,,4.72,5.54,3.03,2.22,,,,,,,,,15.51,3,0
246,1,06:31:22,2,60,8.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
247,1,06:31:25,2,62,11.4,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.42,3,0
248,2,06:32:01,5,57,17.2,4.2,34.6,4.1,,,,,,,,13.37,9.75,9.73,7.10,6.86,,,,,,,,46.81,9,0
249,2,06:32:03,2,55,9.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
250,1,06:32:15,2,50,15.7,,,,,,,,,,,5.65,7.74,,,,,,,,,,,13.40,5,0
251,1,06:32:26,2,58,9.9,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
252,2,06:32:31,2,61,9.3,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,2,0
253,1,06:32:49,2,56,8.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
254,2,06:33:09,2,61,11.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
255,2,06:33:25,2,58,9.3,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.03,2,0
256,2,06:33:55,2,54,9.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.02,3,0
257,2,06:34:01,2,52,10.5,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
258,2,06:34:03,2,55,8.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
259,1,06:34:47,5,59,16.1,4.2,30.5,10.0,,,,,,,,11.66,6.93,6.37,4.47,4.22,,,,,,,,33.66,16,0
260,1,06:34:59,3,64,9.5,13.4,,,,,,,,,,3.28,3.35,1.06,,,,,,,,,,7.69,2,0
261,2,06:35:24,5,62,11.3,4.2,24.2,4.0,,,,,,,,13.00,12.15,11.29,11.01,12.68,,,,,,,,60.12,9,0
262,1,06:37:12,2,61,9.4,,,,,,,,,,,2.99,1.60,,,,,,,,,,,4.58,2,0
263,2,06:37:55,2,48,8.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.88,2,0
264,2,06:39:08,2,63,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
265,2,06:39:58,5,58,11.9,4.4,22.9,4.1,,,,,,,,11.01,14.53,12.43,13.96,13.96,,,,,,,,65.88,9,0
266,1,06:41:06,2,60,9.4,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
267,1,06:41:11,2,59,8.9,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,2,0
268,1,06:41:53,2,61,10.9,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0
269,2,06:42:26,2,56,10.5,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
270,2,06:42:34,2,58,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
271,1,06:42:37,2,58,8.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
272,2,06:42:59,2,53,8.9,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
273,2,06:43:02,2,54,10.8,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.26,3,0
274,2,06:43:03,2,53,12.0,,,,,,,,,,,4.12,2.65,,,,,,,,,,,6.77,3,0
275,2,06:43:05,2,54,10.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
276,2,06:43:07,2,54,8.6,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
277,1,06:43:28,2,58,8.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
278,2,06:43:42,2,56,10.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
279,1,06:43:52,2,57,12.0,,,,,,,,,,,4.39,3.30,,,,,,,,,,,7.69,3,0
280,1,06:43:58,2,55,8.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
281,1,06:45:03,2,51,8.8,,,,,,,,,,,2.62,1.26,,,,,,,,,,,3.88,2,0
282,2,06:45:48,2,57,12.7,,,,,,,,,,,4.10,3.08,,,,,,,,,,,7.18,3,0
283,2,06:45:56,2,59,9.4,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,2,0
284,1,06:46:57,5,60,16.5,4.2,27.9,3.9,,,,,,,,14.92,20.52,19.90,20.15,24.85,,,,,,,,100.34,9,0
285,2,06:47:25,6,60,15.9,4.3,19.1,4.9,4.8,,,,,,,11.80,17.48,16.36,7.60,18.00,17.91,,,,,,,89.14,10,0
286,2,06:47:30,2,57,11.8,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0
287,2,06:48:06,2,63,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
288,2,06:48:36,2,52,15.8,,,,,,,,,,,5.18,8.19,,,,,,,,,,,13.37,5,0
289,1,06:48:52,2,57,9.0,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
290,1,06:49:16,2,60,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
291,1,06:49:26,2,60,8.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.23,2,0
292,1,06:49:30,2,61,9.5,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.95,2,0
293,2,06:50:24,5,58,14.9,4.3,30.1,4.1,,,,,,,,11.46,6.98,7.06,5.82,6.79,,,,,,,,38.11,9,0
294,2,06:50:56,2,55,10.2,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0
295,1,06:51:28,2,56,8.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
296,1,06:52:07,2,76,8.9,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
297,2,06:52:11,2,55,8.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
298,1,06:52:34,2,52,10.5,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
299,2,06:52:56,2,61,18.6,,,,,,,,,,,11.79,33.67,,,,,,,,,,,45.46,5,0
300,1,06:53:07,2,60,14.3,,,,,,,,,,,5.07,4.54,,,,,,,,,,,9.61,5,0
301,2,06:53:38,2,58,9.6,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.53,2,0
302,1,06:54:00,2,56,9.7,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
303,1,06:55:56,2,24,11.9,,,,,,,,,,,127.74,11.91,,,,,,,,,,,139.65,14,0
304,1,06:56:23,4,50,13.0,15.4,2.9,,,,,,,,,5.08,4.93,2.69,2.74,,,,,,,,,15.45,3,0
305,1,06:57:38,2,47,8.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
306,1,06:57:41,2,47,10.1,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
307,1,06:57:43,2,47,8.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
308,2,06:57:53,2,62,9.6,,,,,,,,,,,2.99,1.71,,,,,,,,,,,4.70,2,0
309,2,06:57:54,2,61,9.7,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,2,0
310,1,06:58:02,2,63,9.2,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0
311,1,06:58:25,5,58,20.4,4.3,29.8,4.0,,,,,,,,15.46,21.26,19.57,19.01,23.52,,,,,,,,98.82,9,0
312,1,06:58:57,2,59,9.0,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
313,1,06:59:01,2,60,22.8,,,,,,,,,,,11.12,13.73,,,,,,,,,,,24.85,5,0
314,2,06:59:47,2,62,8.8,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
315,1,07:00:10,2,61,12.7,,,,,,,,,,,4.87,3.66,,,,,,,,,,,8.53,3,0
316,2,07:00:14,2,60,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
317,2,07:00:51,2,57,11.8,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,3,0
318,1,07:00:52,2,58,10.2,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.98,3,0
319,2,07:00:53,2,60,9.1,,,,,,,,,,,2.42,1.17,,,,,,,,,,,3.59,2,0
320,1,07:01:08,2,66,11.5,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
321,2,07:01:20,2,58,10.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
322,2,07:01:46,2,57,9.2,,,,,,,,,,,4.98,2.95,,,,,,,,,,,7.93,2,0
323,2,07:01:51,2,57,8.6,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
324,2,07:01:53,4,57,13.6,19.2,3.0,,,,,,,,,4.96,5.61,3.23,2.12,,,,,,,,,15.92,3,0
325,1,07:02:00,3,61,16.5,23.0,,,,,,,,,,2.05,18.45,1.71,,,,,,,,,,22.21,0,0
326,2,07:02:28,2,62,9.5,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,0
327,2,07:02:48,2,57,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
328,2,07:04:43,2,70,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
329,2,07:04:47,2,67,10.8,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
330,2,07:05:46,2,68,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
331,2,07:05:53,2,56,10.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
332,2,07:06:23,4,62,14.0,19.5,2.9,,,,,,,,,5.10,5.54,3.20,2.91,,,,,,,,,16.76,3,0
333,2,07:07:26,2,65,8.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0