veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:20,2,65,7.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,12,68,min5.tye,,,59.8,
2,1,00:05:50,2,65,13.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,12,46,min5.tye,,,60.1,
3,1,00:05:54,2,65,18.2,,,,,,,,,,,4.78,3.94,,,,,,,,,,,8.72,5,12,68,min5.tye,,,59.8,
4,1,00:08:04,2,65,15.8,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.56,5,12,85,min5.tye,,,58.9,
5,1,00:08:39,2,65,14.5,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,5,12,81,min5.tye,,,58.5,
6,1,00:08:48,2,65,20.4,,,,,,,,,,,6.01,5.35,,,,,,,,,,,11.36,5,12,18,min5.tye,,,58.5,
7,1,00:09:29,2,65,13.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,12,3,min5.tye,,,60.0,
8,4,00:09:46,2,70,8.8,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,79,min5.tye,,,60.2,
9,1,00:09:54,4,65,15.9,29.8,3.5,,,,,,,,,4.08,5.48,3.30,3.25,,,,,,,,,16.10,8,12,99,min5.tye,,,60.3,
10,1,00:09:56,2,65,12.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,12,42,min5.tye,,,60.3,
11,1,00:09:58,2,65,15.2,,,,,,,,,,,3.70,2.30,,,,,,,,,,,6.00,5,12,93,min5.tye,,,60.3,
12,4,00:10:15,2,72,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,17,min5.tye,,,60.3,
13,4,00:10:28,2,70,12.0,,,,,,,,,,,3.71,2.49,,,,,,,,,,,6.20,3,0,6,min5.tye,,,60.5,
14,1,00:10:52,2,65,12.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,3,12,59,min5.tye,,,60.5,
15,1,00:11:56,2,65,15.5,,,,,,,,,,,4.06,2.42,,,,,,,,,,,6.48,5,12,39,min5.tye,,,60.1,
16,4,00:12:18,2,56,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,70,min5.tye,,,60.3,
17,1,00:12:51,2,65,15.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,5,12,34,min5.tye,,,59.7,
18,1,00:13:05,3,65,12.6,17.9,,,,,,,,,,3.29,3.60,0.84,,,,,,,,,,7.74,3,12,39,min5.tye,,,59.4,
19,4,00:13:55,2,66,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,84,min5.tye,,,60.8,
20,1,00:14:07,2,65,14.5,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,14,12,31,min5.tye,,,60.8,
21,1,00:19:37,2,65,14.7,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,5,12,51,min5.tye,,,60.6,
22,4,00:20:39,2,64,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,97,min5.tye,,,60.7,
23,1,00:21:30,2,65,13.8,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,5,12,21,min5.tye,,,60.6,
24,1,00:21:32,2,65,15.7,,,,,,,,,,,4.68,3.51,,,,,,,,,,,8.19,5,12,5,min5.tye,,,60.6,
25,1,00:22:59,2,65,11.7,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,12,72,min5.tye,,,60.9,
26,1,00:23:35,4,65,15.2,18.8,3.2,,,,,,,,,4.19,4.57,1.55,1.83,,,,,,,,,12.13,4,12,65,min5.tye,,,60.9,
27,4,00:24:45,2,65,9.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,98,min5.tye,,,60.7,
28,1,00:27:29,2,65,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.78,3,12,11,min5.tye,,,60.3,
29,1,00:29:39,2,65,13.9,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,5,12,74,min5.tye,,,60.6,
30,4,00:29:58,2,56,12.3,,,,,,,,,,,3.80,3.89,,,,,,,,,,,7.69,3,0,86,min5.tye,,,60.6,
31,4,00:31:02,2,69,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,43,min5.tye,,,60.5,
32,4,00:31:16,2,58,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,97,min5.tye,,,60.5,
33,1,00:31:27,2,65,11.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,12,87,min5.tye,,,60.4,
34,1,00:31:33,6,65,21.1,5.8,38.7,5.6,5.4,,,,,,,11.78,7.60,6.68,5.16,3.74,6.03,,,,,,,40.99,10,12,41,min5.tye,,,60.5,
35,1,00:31:58,2,65,12.4,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,12,73,min5.tye,,,60.5,
36,4,00:33:46,2,66,10.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0,48,min5.tye,,,60.3,
37,1,00:36:51,2,65,10.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,12,97,min5.tye,,,60.3,
38,4,00:37:25,2,64,12.5,,,,,,,,,,,4.20,2.61,,,,,,,,,,,6.81,3,8:10:8,55,min5.tye,,,60.4,
39,4,00:37:59,2,61,8.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,2,0,26,min5.tye,,,60.2,
40,1,00:38:15,2,65,12.6,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.34,3,12,58,min5.tye,,,60.3,
41,1,00:39:46,2,65,12.9,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,12,19,min5.tye,,,59.9,
42,1,00:40:20,2,65,10.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,12,45,min5.tye,,,60.1,
43,4,00:40:54,2,62,8.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,8:8,43,min5.tye,,,60.2,
44,1,00:43:03,2,65,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,2,12,0,min5.tye,,,60.0,
45,4,00:43:18,2,64,8.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,81,min5.tye,,,60.0,
46,1,00:44:50,2,65,16.7,,,,,,,,,,,4.56,5.13,,,,,,,,,,,9.69,5,12,8,min5.tye,,,60.0,
47,1,00:44:52,2,65,19.0,,,,,,,,,,,5.41,4.74,,,,,,,,,,,10.14,5,12,99,min5.tye,,,60.0,
48,1,00:45:40,2,65,12.2,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.67,3,12,25,min5.tye,,,60.2,
49,4,00:46:07,2,69,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,72,min5.tye,,,59.9,
50,4,00:46:36,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,2:19,97,min5.tye,,,60.1,
51,1,00:46:37,2,65,11.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,12,37,min5.tye,,,59.9,
52,4,00:46:43,2,66,10.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,8:8,88,min5.tye,,,59.8,
53,1,00:48:08,2,65,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,12,13,min5.tye,,,59.7,
54,1,00:48:47,2,65,9.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,2,12,49,min5.tye,,,59.9,
55,1,00:50:20,2,65,14.9,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.95,5,12,68,min5.tye,,,57.5,
56,1,00:50:22,2,65,10.7,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,12,78,min5.tye,,,57.8,
57,3,00:51:20,2,60,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,28,min5.tye,,,59.5,
58,1,00:51:40,3,65,12.7,15.6,,,,,,,,,,3.07,2.80,0.69,,,,,,,,,,6.56,3,12,72,min5.tye,,,59.8,
59,4,00:51:44,2,56,8.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,98,min5.tye,,,59.7,
60,4,00:53:12,2,61,9.5,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.74,2,8:8,81,min5.tye,,,59.5,
61,4,00:53:24,2,60,8.8,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,57,min5.tye,,,59.7,
62,1,00:53:34,2,65,12.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,12,95,min5.tye,,,59.7,
63,4,00:55:32,2,61,7.9,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,8:8,64,min5.tye,,,55.9,
64,1,00:55:56,2,65,12.2,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,12,75,min5.tye,,,55.9,
65,4,00:56:17,2,61,8.6,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,2,8:8,28,min5.tye,,,57.0,
66,1,00:56:39,2,65,10.6,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,12,59,min5.tye,,,57.3,
67,1,00:58:08,2,65,10.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,12,92,min5.tye,,,59.3,
68,4,01:00:36,2,61,11.4,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.19,3,8:10:8,66,min5.tye,,,60.0,
69,1,01:04:46,2,65,14.8,,,,,,,,,,,3.85,3.06,,,,,,,,,,,6.91,5,12,24,min5.tye,,,59.4,
70,1,01:05:22,2,65,15.7,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,5,12,24,min5.tye,,,59.7,
71,1,01:05:34,2,65,12.1,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,12,27,min5.tye,,,59.6,
72,1,01:07:40,2,65,10.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,12,89,min5.tye,,,59.4,
73,1,01:08:23,2,65,13.5,,,,,,,,,,,3.53,4.86,,,,,,,,,,,8.39,3,12,81,min5.tye,,,59.5,
74,4,01:08:50,2,63,9.6,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,82,min5.tye,,,59.6,
75,4,01:09:52,2,65,9.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,70,min5.tye,,,58.9,
76,1,01:12:39,2,65,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,12,34,min5.tye,,,59.4,
77,4,01:16:47,2,67,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,76,min5.tye,,,59.0,
78,4,01:16:59,2,64,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,98,min5.tye,,,59.3,
79,4,01:19:50,2,59,8.8,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,14,min5.tye,,,59.3,
80,1,01:20:00,2,65,9.8,,,,,,,,,,,1.92,2.13,,,,,,,,,,,4.05,3,12,23,min5.tye,,,59.1,
81,4,01:20:23,2,61,12.1,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.16,3,0,44,min5.tye,,,59.0,
82,4,01:22:00,2,61,8.9,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,8:8,18,min5.tye,,,59.2,
83,1,01:24:46,2,65,13.6,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,12,7,min5.tye,,,59.3,
84,1,01:26:09,2,65,17.2,,,,,,,,,,,4.75,4.06,,,,,,,,,,,8.81,5,12,98,min5.tye,,,59.2,
85,1,01:28:12,2,65,17.4,,,,,,,,,,,4.31,3.36,,,,,,,,,,,7.67,5,12,96,min5.tye,,,59.0,
86,1,01:28:38,2,65,11.1,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,12,23,min5.tye,,,59.0,
87,1,01:31:48,2,65,17.9,,,,,,,,,,,4.73,3.69,,,,,,,,,,,8.42,5,12,43,min5.tye,,,59.1,
88,3,01:38:48,2,63,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,71,min5.tye,,,58.8,
89,4,01:40:09,2,55,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,84,min5.tye,,,58.6,
90,4,01:41:31,2,65,9.7,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.21,2,0,53,min5.tye,,,58.2,
91,1,01:43:02,2,65,16.9,,,,,,,,,,,4.33,4.24,,,,,,,,,,,8.57,5,12,71,min5.tye,,,58.8,
92,1,01:43:59,2,65,10.3,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,12,21,min5.tye,,,59.1,
93,1,01:48:11,2,65,14.1,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,5,12,61,min5.tye,,,58.4,
94,1,01:51:48,2,65,13.7,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,12,92,min5.tye,,,58.5,
95,1,02:00:01,2,65,14.3,,,,,,,,,,,3.98,2.74,,,,,,,,,,,6.72,5,12,32,min5.tye,,,58.6,
96,1,02:00:03,2,65,16.2,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,5,12,16,min5.tye,,,58.5,
97,1,02:05:29,2,65,13.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,12,15,min5.tye,,,58.2,
98,4,02:16:50,2,62,8.7,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,8:8,88,min5.tye,,,58.0,
99,4,02:18:59,2,62,10.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,8:10:8,79,min5.tye,,,58.1,
100,1,02:24:18,2,65,14.3,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,5,12,57,min5.tye,,,57.5,
101,4,02:36:36,2,70,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,17,min5.tye,,,57.5,
102,1,02:37:53,2,65,11.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,3,12,0,min5.tye,,,57.6,
103,1,02:38:36,2,65,10.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,12,53,min5.tye,,,57.3,
104,4,02:45:23,2,66,9.2,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,78,min5.tye,,,57.3,
105,1,02:45:58,2,65,14.5,,,,,,,,,,,4.19,3.15,,,,,,,,,,,7.34,5,12,83,min5.tye,,,57.3,
106,4,02:51:15,2,73,8.9,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,0,83,min5.tye,,,57.3,
107,1,02:54:17,2,65,11.8,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.21,3,12,36,min5.tye,,,56.7,
108,4,03:03:56,2,68,9.5,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.43,2,0,76,min5.tye,,,56.9,
109,4,03:04:18,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,11.93,18.30,17.35,15.00,18.66,19.42,,,,,,,100.66,10,0,50,min5.tye,,,56.8,
110,1,03:04:39,2,65,14.3,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,5,12,56,min5.tye,,,57.0,
111,1,03:06:09,2,65,9.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,12,46,min5.tye,,,56.3,
112,1,03:08:09,2,65,13.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,12,6,min5.tye,,,56.9,
113,4,03:11:37,2,61,8.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,98,min5.tye,,,56.6,
114,4,03:12:01,2,64,10.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,8:8,28,min5.tye,,,56.6,
115,1,03:19:02,2,65,9.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,12,54,min5.tye,,,56.6,
116,1,03:22:14,2,65,13.6,,,,,,,,,,,3.30,1.88,,,,,,,,,,,5.18,3,12,74,min5.tye,,,56.1,
117,4,03:25:06,2,64,8.0,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,8:8,43,min5.tye,,,56.4,
118,1,03:27:35,2,65,11.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,12,75,min5.tye,,,56.3,
119,1,03:32:53,2,65,11.7,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,12,71,min5.tye,,,56.0,
120,1,03:36:23,2,65,19.3,,,,,,,,,,,4.16,3.62,,,,,,,,,,,7.78,5,12,36,min5.tye,,,56.3,
121,1,03:37:34,4,65,21.3,7.2,56.8,,,,,,,,,12.75,15.11,15.12,8.41,,,,,,,,,51.39,14,12,95,min5.tye,,,56.4,
122,1,03:37:35,1,65,,,,,,,,,,,,9.18,,,,,,,,,,,,9.18,15,12:19,92,min5.tye,,,56.3,
123,1,03:37:48,2,65,13.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,12,4,min5.tye,,,56.3,
124,1,03:41:05,2,65,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,12,7,min5.tye,,,56.1,
125,4,03:41:22,2,55,8.9,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,43,min5.tye,,,56.3,
126,1,03:54:16,2,65,16.7,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,5,12,16,min5.tye,,,56.1,
127,1,03:54:24,2,65,12.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,12,32,min5.tye,,,56.1,
128,1,03:55:25,2,65,16.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,14,12,40,min5.tye,,,55.5,
129,4,03:55:50,2,60,7.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,8:8,76,min5.tye,,,55.6,
130,4,03:56:04,2,60,7.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,8:8,44,min5.tye,,,55.6,
131,4,04:03:16,2,60,8.2,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,8:8,22,min5.tye,,,55.7,
132,4,04:03:54,2,60,8.5,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,8:8,60,min5.tye,,,55.8,
133,1,04:13:00,2,65,14.2,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,5,12,63,min5.tye,,,55.6,
134,1,04:13:02,3,65,18.2,29.2,,,,,,,,,,2.70,2.81,1.52,,,,,,,,,,7.03,14,12,73,min5.tye,,,55.6,
135,1,04:20:26,3,65,12.6,22.5,,,,,,,,,,1.97,2.07,1.51,,,,,,,,,,5.56,3,12,40,min5.tye,,,55.7,
136,1,04:23:47,4,65,14.5,27.8,3.8,,,,,,,,,3.42,3.30,2.06,1.78,,,,,,,,,10.56,8,12,63,min5.tye,,,55.8,
137,4,04:24:21,2,60,7.3,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,8:8,49,min5.tye,,,55.6,
138,1,04:29:12,2,65,14.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.26,5,12,31,min5.tye,,,55.6,
139,1,04:33:31,2,65,14.8,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,5,12,77,min5.tye,,,55.7,
140,4,04:35:12,2,69,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,75,min5.tye,,,55.2,
141,3,04:38:45,2,63,6.4,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,8:8,89,min5.tye,,,55.6,
142,4,04:38:47,2,69,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,60,min5.tye,,,55.5,
143,1,04:39:23,2,65,9.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,12,80,min5.tye,,,55.5,
144,1,04:41:53,3,65,14.1,22.4,,,,,,,,,,3.53,3.46,1.29,,,,,,,,,,8.28,8,12,7,min5.tye,,,55.4,
145,1,04:45:26,2,65,11.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,12,14,min5.tye,,,55.2,
146,1,04:47:13,2,65,12.9,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,12,26,min5.tye,,,55.4,
147,4,04:48:25,2,65,13.0,,,,,,,,,,,4.10,4.21,,,,,,,,,,,8.31,3,0,98,min5.tye,,,55.2,
148,4,04:48:48,2,54,7.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,30,min5.tye,,,55.2,
149,4,04:51:06,2,54,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,47,min5.tye,,,55.2,
150,4,04:53:45,2,62,9.7,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0,84,min5.tye,,,55.2,
151,4,04:55:29,2,66,10.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,3,0,95,min5.tye,,,55.0,
152,1,04:55:51,2,65,8.6,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,12,92,min5.tye,,,55.3,
153,1,04:57:33,2,65,11.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,12,14,min5.tye,,,55.2,
154,1,04:59:18,4,65,17.3,5.9,26.2,,,,,,,,,13.00,14.30,13.48,19.10,,,,,,,,,59.88,8,12,95,min5.tye,,,54.9,
155,1,04:59:46,2,65,9.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,12,79,min5.tye,,,54.8,
156,1,05:01:23,2,65,25.4,,,,,,,,,,,6.86,12.36,,,,,,,,,,,19.22,4,12,93,min5.tye,,,55.1,
157,4,05:02:03,2,71,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,26,min5.tye,,,55.1,
158,4,05:02:45,2,73,8.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,34,min5.tye,,,55.2,
159,4,05:03:05,2,72,12.0,,,,,,,,,,,3.87,2.88,,,,,,,,,,,6.75,3,0,60,min5.tye,,,55.1,
160,1,05:03:06,2,65,10.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,3,12,47,min5.tye,,,55.1,
161,1,05:04:45,2,65,13.9,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,5,12,32,min5.tye,,,54.9,
162,4,05:06:23,2,67,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,52,min5.tye,,,54.7,
163,1,05:06:27,3,65,14.0,20.2,,,,,,,,,,1.60,1.64,0.65,,,,,,,,,,3.88,14,12,3,min5.tye,,,54.6,
164,1,05:07:29,5,65,16.9,4.7,35.2,4.5,,,,,,,,10.40,13.70,13.65,14.07,15.17,,,,,,,,67.00,9,12,20,min5.tye,,,54.7,
165,4,05:07:40,2,79,9.1,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.65,2,0,33,min5.tye,,,54.7,
166,4,05:08:18,4,68,14.1,4.7,5.8,,,,,,,,,10.96,15.17,15.50,5.59,,,,,,,,,47.22,4,0,28,min5.tye,,,54.8,
167,4,05:08:59,2,71,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,71,min5.tye,,,55.1,
168,3,05:10:48,4,63,12.1,24.2,2.7,,,,,,,,,3.14,3.74,2.91,2.98,,,,,,,,,12.78,3,0,26,min5.tye,,,54.9,
169,1,05:13:22,2,65,20.8,,,,,,,,,,,3.96,9.87,,,,,,,,,,,13.84,5,12,15,min5.tye,,,54.7,
170,4,05:15:55,2,70,9.4,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,64,min5.tye,,,54.9,
171,4,05:16:50,2,72,8.9,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,92,min5.tye,,,55.0,
172,1,05:16:59,2,65,9.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,12,83,min5.tye,,,54.2,
173,1,05:18:47,3,65,18.7,31.4,,,,,,,,,,4.54,4.03,2.11,,,,,,,,,,10.68,8,12,83,min5.tye,,,54.9,
174,4,05:18:57,2,69,13.1,,,,,,,,,,,4.42,3.75,,,,,,,,,,,8.16,3,0,92,min5.tye,,,55.0,
175,1,05:19:30,2,65,11.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,12,41,min5.tye,,,55.0,
176,1,05:19:42,3,65,17.5,28.6,,,,,,,,,,6.11,5.19,1.03,,,,,,,,,,12.33,8,12,27,min5.tye,,,55.0,
177,1,05:19:44,2,65,11.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,12,62,min5.tye,,,55.0,
178,1,05:21:02,2,65,11.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,12,84,min5.tye,,,54.9,
179,1,05:23:28,2,65,15.1,,,,,,,,,,,4.22,4.59,,,,,,,,,,,8.81,5,12,25,min5.tye,,,54.9,
180,1,05:25:27,3,65,13.3,20.6,,,,,,,,,,2.80,2.16,1.90,,,,,,,,,,6.86,3,12,58,min5.tye,,,54.9,
181,4,05:25:33,4,70,17.4,3.4,2.9,,,,,,,,,4.87,2.52,1.16,1.30,,,,,,,,,9.84,7,8:10:8,83,min5.tye,,,54.8,
182,1,05:27:12,4,65,19.8,5.3,24.4,,,,,,,,,5.28,12.10,11.88,5.32,,,,,,,,,34.58,8,12,36,min5.tye,,,54.8,
183,1,05:27:13,2,65,5.2,,,,,,,,,,,8.60,8.54,,,,,,,,,,,17.14,14,12,97,min5.tye,,,54.7,
184,4,05:27:15,2,71,9.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,42,min5.tye,,,54.8,
185,4,05:27:58,2,66,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,28,min5.tye,,,54.9,
186,4,05:28:57,2,69,7.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,8:8,91,min5.tye,,,54.7,
187,4,05:30:15,2,69,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,75,min5.tye,,,54.6,
188,1,05:30:49,2,65,20.5,,,,,,,,,,,6.67,4.85,,,,,,,,,,,11.52,5,12,54,min5.tye,,,54.4,
189,4,05:31:21,2,66,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,73,min5.tye,,,54.8,
190,1,05:33:09,2,65,14.2,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,5,12,15,min5.tye,,,54.7,
191,1,05:34:31,2,65,14.5,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,14,12,47,min5.tye,,,54.8,
192,1,05:35:22,2,65,13.4,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,12,32,min5.tye,,,54.8,
193,1,05:35:26,2,65,13.9,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.13,5,12,86,min5.tye,,,54.7,
194,1,05:35:28,2,65,14.2,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,5,12,29,min5.tye,,,54.8,
195,4,05:36:38,2,68,8.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,20,min5.tye,,,54.6,
196,4,05:36:50,2,63,11.6,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,44,min5.tye,,,54.7,
197,1,05:37:37,3,65,16.7,26.2,,,,,,,,,,10.91,21.75,14.45,,,,,,,,,,47.10,8,12,42,min5.tye,,,54.9,
198,4,05:38:57,2,72,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,10,min5.tye,,,54.9,
199,4,05:39:38,2,60,18.3,,,,,,,,,,,4.65,10.54,,,,,,,,,,,15.19,5,0,83,min5.tye,,,54.9,
200,1,05:39:44,2,65,13.3,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.36,3,12,55,min5.tye,,,54.9,
201,1,05:39:47,2,65,13.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,12,81,min5.tye,,,54.8,
202,1,05:41:01,2,65,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,12,29,min5.tye,,,54.8,
203,1,05:42:53,5,65,14.9,5.4,43.1,5.0,,,,,,,,10.70,5.98,6.44,3.42,4.72,,,,,,,,31.25,9,12,50,min5.tye,,,55.0,
204,1,05:43:20,2,65,10.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,12,86,min5.tye,,,54.7,
205,4,05:43:54,2,71,8.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,36,min5.tye,,,55.0,
206,1,05:43:54,3,65,13.6,22.3,,,,,,,,,,3.16,3.20,1.91,,,,,,,,,,8.27,3,12,0,min5.tye,,,55.0,
207,4,05:44:29,4,64,16.9,4.6,6.0,,,,,,,,,12.86,16.61,14.71,5.63,,,,,,,,,49.81,8,0,92,min5.tye,,,54.7,
208,1,05:45:04,2,65,10.8,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,3,12,35,min5.tye,,,55.0,
209,1,05:45:11,2,65,11.3,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,12,10,min5.tye,,,55.1,
210,4,05:46:41,2,64,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,20,min5.tye,,,55.0,
211,1,05:50:18,2,65,9.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,12,64,min5.tye,,,55.1,
212,4,05:51:15,2,65,12.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.85,3,8:10:8,52,min5.tye,,,55.2,
213,4,05:51:26,2,65,12.1,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0,66,min5.tye,,,55.2,
214,1,05:51:27,2,65,17.9,,,,,,,,,,,4.79,3.68,,,,,,,,,,,8.47,5,12,96,min5.tye,,,55.2,
215,4,05:51:38,2,67,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,40,min5.tye,,,55.2,
216,4,05:52:58,2,68,9.4,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0,83,min5.tye,,,55.3,
217,1,05:53:32,2,65,12.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,12,47,min5.tye,,,55.2,
218,1,05:54:30,3,65,16.5,21.5,,,,,,,,,,3.31,3.20,0.93,,,,,,,,,,7.44,8,12,5,min5.tye,,,55.5,
219,1,05:54:32,2,65,14.0,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,5,12,2,min5.tye,,,55.5,
220,1,05:58:25,2,65,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,12,90,min5.tye,,,55.4,
221,1,05:58:32,2,65,12.3,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,12,77,min5.tye,,,55.4,
222,1,05:58:48,3,65,13.0,22.3,,,,,,,,,,1.51,1.19,0.86,,,,,,,,,,3.56,3,12,23,min5.tye,,,55.5,
223,4,05:58:58,2,66,10.0,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0,46,min5.tye,,,55.4,
224,1,06:00:20,2,65,10.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,12,31,min5.tye,,,55.6,
225,4,06:01:47,2,67,10.6,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0,57,min5.tye,,,55.6,
226,4,06:04:15,2,72,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,43,min5.tye,,,55.7,
227,1,06:04:33,5,65,17.8,5.8,42.7,5.5,,,,,,,,13.75,21.07,21.39,18.61,19.09,,,,,,,,93.91,9,12,14,min5.tye,,,55.6,
228,3,06:04:49,2,63,6.6,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.91,2,8:8,48,min5.tye,,,55.7,
229,1,06:06:43,2,65,10.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,12,71,min5.tye,,,55.8,
230,4,06:06:58,2,65,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,23,min5.tye,,,55.7,
231,1,06:07:29,2,65,27.8,,,,,,,,,,,5.71,10.44,,,,,,,,,,,16.14,4,12,3,min5.tye,,,55.7,
232,4,06:07:49,2,70,12.0,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.08,3,0,47,min5.tye,,,55.6,
233,4,06:08:15,2,68,10.1,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.16,3,0,26,min5.tye,,,55.8,
234,4,06:09:34,2,70,12.0,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0,87,min5.tye,,,55.7,
235,4,06:09:41,2,65,8.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,70,min5.tye,,,55.5,
236,4,06:09:55,2,67,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,45,min5.tye,,,55.4,
237,4,06:10:25,2,64,9.3,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,64,min5.tye,,,55.7,
238,1,06:11:03,4,65,20.2,6.5,8.3,,,,,,,,,5.10,6.50,8.21,2.11,,,,,,,,,21.93,8,12,2,min5.tye,,,55.8,
239,4,06:13:17,2,72,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0,88,min5.tye,,,55.9,
240,4,06:13:48,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,28,min5.tye,,,55.9,
241,1,06:13:50,2,65,11.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,3,12,97,min5.tye,,,55.9,
242,1,06:13:52,2,65,16.0,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,14,12,76,min5.tye,,,55.9,
243,1,06:15:16,3,65,20.8,32.5,,,,,,,,,,6.82,5.27,4.06,,,,,,,,,,16.15,8,12,57,min5.tye,,,55.9,
244,1,06:15:24,2,65,12.8,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,12,42,min5.tye,,,56.0,
245,4,06:15:47,2,60,8.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,52,min5.tye,,,56.0,
246,1,06:16:40,5,65,16.9,5.7,45.1,5.3,,,,,,,,9.32,11.74,11.99,8.36,8.08,,,,,,,,49.48,9,12,5,min5.tye,,,56.3,
247,4,06:16:40,2,71,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,10,min5.tye,,,56.3,
248,4,06:17:14,5,59,11.9,18.1,2.6,25.9,,,,,,,,4.30,4.85,3.45,3.43,2.55,,,,,,,,18.58,11,0,5,min5.tye,,,56.1,
249,1,06:18:02,1,65,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,12:19,8,min5.tye,,,56.2,
250,4,06:18:32,2,68,8.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,7,min5.tye,,,56.2,
251,4,06:19:56,2,72,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,7,min5.tye,,,56.1,
252,1,06:20:06,2,65,11.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,3,12,50,min5.tye,,,56.2,
253,1,06:20:09,4,65,17.9,31.7,3.6,,,,,,,,,6.25,5.87,5.02,5.10,,,,,,,,,22.24,8,12,85,min5.tye,,,56.2,
254,1,06:21:22,2,65,10.2,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,12,24,min5.tye,,,56.2,
255,4,06:21:42,2,70,8.7,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.32,2,0,33,min5.tye,,,56.2,
256,4,06:22:38,2,67,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,0,min5.tye,,,56.2,
257,1,06:23:05,2,65,13.2,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,12,51,min5.tye,,,56.1,
258,1,06:23:23,2,65,16.3,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,5,12,80,min5.tye,,,56.2,
259,4,06:24:29,2,68,9.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,8:8,72,min5.tye,,,56.3,
260,4,06:24:48,2,67,8.2,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,54,min5.tye,,,56.3,
261,4,06:24:54,2,71,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,35,min5.tye,,,56.3,
262,4,06:25:36,3,69,14.1,14.1,,,,,,,,,,1.34,1.78,1.76,,,,,,,,,,4.88,14,8:10:8,59,min5.tye,,,56.3,
263,1,06:27:35,5,65,20.3,7.3,49.8,6.8,,,,,,,,13.92,18.34,19.52,13.99,13.05,,,,,,,,78.81,9,12,96,min5.tye,,,56.3,
264,1,06:27:53,2,65,9.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,12,68,min5.tye,,,56.4,
265,4,06:28:05,2,69,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,8:8,41,min5.tye,,,56.4,
266,4,06:29:10,2,63,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0,86,min5.tye,,,56.4,
267,4,06:29:37,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,49,min5.tye,,,56.5,
268,4,06:29:47,2,68,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,8:8,5,min5.tye,,,56.5,
269,1,06:29:53,2,65,14.6,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.91,5,12,91,min5.tye,,,56.5,
270,4,06:31:20,2,72,8.7,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,43,min5.tye,,,56.6,
271,1,06:31:48,2,65,18.3,,,,,,,,,,,4.90,3.72,,,,,,,,,,,8.62,5,12,81,min5.tye,,,56.7,
272,1,06:33:22,2,65,13.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,3,12,48,min5.tye,,,56.8,
273,4,06:33:54,2,68,12.2,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0,93,min5.tye,,,56.9,