veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,66,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
2,1,00:08:28,2,62,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
3,2,00:15:32,3,55,22.1,4.2,,,,,,,,,,0.35,1.98,1.51,,,,,,,,,,3.84,0,36
4,1,00:15:32,5,66,17.5,4.4,29.5,4.3,,,,,,,,7.56,9.08,9.06,9.37,8.94,,,,,,,,44.02,9,0
5,1,00:18:39,2,55,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
6,1,00:20:54,2,52,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
7,1,00:24:18,2,62,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
8,1,00:25:10,5,66,18.1,4.3,37.0,4.1,,,,,,,,10.53,6.00,5.71,4.72,4.83,,,,,,,,31.78,9,0
9,1,00:26:48,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
10,1,00:30:20,2,58,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
11,1,00:31:36,2,63,11.3,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
12,1,00:34:21,2,64,9.5,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
13,1,00:34:35,2,64,9.1,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.86,2,0
14,2,00:34:40,5,66,18.6,4.4,30.2,10.2,,,,,,,,10.73,13.54,13.31,14.90,13.24,,,,,,,,65.72,16,0
15,1,00:34:42,2,55,11.7,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
16,1,00:40:05,2,50,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
17,1,00:40:38,2,65,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
18,1,00:42:46,2,62,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
19,1,00:53:05,5,64,15.0,4.3,29.1,4.1,,,,,,,,11.88,16.64,16.40,16.55,16.56,,,,,,,,78.03,9,0
20,2,00:54:23,2,64,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,00:54:23,5,66,10.9,4.3,27.4,4.1,,,,,,,,7.89,4.87,4.41,4.31,4.78,,,,,,,,26.26,9,0
22,1,00:54:56,2,76,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
23,1,00:56:19,2,61,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
24,1,01:06:07,5,62,11.3,4.3,34.4,4.1,,,,,,,,7.83,8.85,8.65,7.63,7.62,,,,,,,,40.58,9,0
25,1,01:14:53,5,64,17.4,4.2,33.6,4.1,,,,,,,,9.61,5.85,6.00,5.17,4.76,,,,,,,,31.39,9,0
26,1,01:21:22,2,66,8.6,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
27,1,01:27:39,5,69,13.3,4.3,33.6,4.1,,,,,,,,9.69,10.59,10.27,12.05,11.37,,,,,,,,53.97,9,0
28,1,01:33:55,2,67,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
29,1,01:36:55,2,66,8.8,,,,,,,,,,,2.43,2.75,,,,,,,,,,,5.18,2,0
30,1,01:36:56,2,67,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
31,1,01:42:21,5,64,18.5,4.3,31.1,10.2,,,,,,,,11.70,6.47,6.14,3.36,3.98,,,,,,,,31.65,16,0
32,1,01:45:01,2,76,10.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,3,0
33,1,01:46:32,5,62,11.6,4.3,32.8,4.1,,,,,,,,9.28,7.49,7.24,4.40,4.12,,,,,,,,32.54,9,0
34,1,02:01:48,5,60,17.4,4.2,34.7,3.9,,,,,,,,10.94,16.02,16.61,14.63,15.50,,,,,,,,73.70,9,0
35,2,02:13:52,2,60,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,02:13:53,5,67,18.7,4.4,35.4,4.0,,,,,,,,10.60,17.46,17.46,14.18,18.31,,,,,,,,78.00,9,0
37,1,02:14:29,2,63,11.7,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
38,1,02:21:54,5,65,16.3,4.3,29.6,4.1,,,,,,,,10.58,16.58,16.38,15.51,16.93,,,,,,,,75.98,9,0
39,2,02:24:00,5,68,11.6,4.3,33.0,4.2,,,,,,,,8.72,6.17,6.20,4.18,5.58,,,,,,,,30.84,9,0
40,1,02:24:02,5,66,13.0,4.3,31.4,4.1,,,,,,,,9.21,7.74,7.71,5.49,5.39,,,,,,,,35.54,9,0
41,1,02:26:50,2,65,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
42,1,02:30:54,2,72,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
43,1,02:38:00,5,59,16.2,4.3,28.5,4.1,,,,,,,,11.23,17.22,16.31,16.72,16.20,,,,,,,,77.68,9,0
44,1,02:55:39,5,68,11.5,4.3,27.2,4.1,,,,,,,,9.30,11.90,11.33,10.18,11.01,,,,,,,,53.73,9,0
45,1,03:00:43,5,67,17.2,4.3,33.8,4.1,,,,,,,,10.99,13.42,12.53,9.29,9.53,,,,,,,,55.76,9,0
46,2,03:02:01,5,71,19.6,4.3,38.0,3.9,,,,,,,,4.96,3.70,3.90,5.32,7.04,,,,,,,,24.91,9,36
47,1,03:02:01,5,71,19.5,4.3,38.3,4.1,,,,,,,,9.93,11.87,11.21,10.68,12.56,,,,,,,,56.24,9,0
48,1,03:04:42,5,61,17.1,4.2,33.6,4.0,,,,,,,,10.69,15.43,15.16,14.68,15.53,,,,,,,,71.50,9,0
49,1,03:10:18,2,63,11.3,,,,,,,,,,,3.11,3.84,,,,,,,,,,,6.95,3,0
50,1,03:19:52,5,61,17.5,4.2,33.1,4.0,,,,,,,,11.60,17.23,16.11,16.37,15.97,,,,,,,,77.28,9,0
51,1,03:21:49,2,66,9.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
52,1,03:25:57,2,72,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
53,1,03:26:16,5,62,17.1,4.3,31.8,4.1,,,,,,,,10.73,12.07,11.99,8.60,10.46,,,,,,,,53.85,9,0
54,1,03:26:58,5,63,17.7,4.3,35.8,4.0,,,,,,,,10.73,8.77,8.64,7.10,7.64,,,,,,,,42.87,9,0
55,1,03:43:39,2,29,5.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.19,2,0
56,1,03:43:40,2,55,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
57,1,03:47:22,2,63,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
58,1,03:56:43,5,60,19.7,4.3,34.4,4.1,,,,,,,,10.53,15.97,16.02,15.15,15.12,,,,,,,,72.79,9,0
59,1,03:56:47,5,62,12.6,21.6,9.3,22.3,,,,,,,,8.19,11.42,8.55,6.20,5.46,,,,,,,,39.81,11,0
60,1,04:01:22,2,69,10.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.59,3,0
61,1,04:01:27,5,64,12.6,21.2,9.5,22.4,,,,,,,,9.06,11.81,10.84,6.09,5.88,,,,,,,,43.70,11,0
62,1,04:12:08,2,60,11.2,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.16,3,0
63,1,04:12:41,5,55,16.1,4.3,31.7,10.1,,,,,,,,10.06,14.77,14.67,15.13,14.91,,,,,,,,69.54,16,0
64,1,04:12:59,2,64,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
66,1,04:13:56,5,68,16.7,4.5,33.4,4.1,,,,,,,,11.92,16.49,16.67,16.40,16.55,,,,,,,,78.03,9,0
67,1,04:14:22,2,68,11.7,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.49,3,0
68,1,04:24:32,2,70,9.6,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
69,1,04:25:00,2,66,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
70,1,04:33:45,5,69,12.1,4.4,32.2,4.1,,,,,,,,9.20,7.31,6.93,5.25,5.09,,,,,,,,33.79,9,0
71,1,04:34:26,3,19,16.6,4.4,,,,,,,,,,9.43,4.12,3.92,,,,,,,,,,17.47,6,0
72,1,04:41:36,2,52,13.2,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.73,3,0
73,1,04:43:42,5,64,20.8,4.3,30.4,11.2,,,,,,,,11.26,14.45,14.59,10.20,9.71,,,,,,,,60.21,16,0
74,1,04:44:33,2,71,10.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
75,1,04:46:05,5,67,20.4,4.3,31.3,10.4,,,,,,,,10.22,15.58,15.29,13.71,13.15,,,,,,,,67.95,16,0
76,1,04:46:33,2,63,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
77,1,04:48:04,5,68,17.1,4.4,31.6,4.1,,,,,,,,12.32,16.40,17.18,17.21,16.90,,,,,,,,80.01,9,0
79,1,04:48:23,2,61,11.6,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
80,1,04:49:37,2,75,10.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.13,3,0
81,1,04:51:25,5,65,18.5,4.3,29.9,10.1,,,,,,,,10.27,8.96,9.62,11.06,10.82,,,,,,,,50.72,16,0
82,1,04:54:25,2,68,14.2,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,5,0
83,1,04:57:28,5,60,18.7,4.4,29.8,10.3,,,,,,,,10.73,16.62,15.02,16.09,16.72,,,,,,,,75.18,16,0
84,1,04:58:39,2,68,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
85,2,04:58:44,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.26,6.86,7.01,7.08,7.86,,,,,,,,37.07,9,0
86,1,05:00:40,5,63,17.6,4.3,32.0,4.0,,,,,,,,11.32,16.20,16.41,15.05,14.77,,,,,,,,73.75,9,0
87,1,05:02:32,5,66,19.0,4.3,37.2,4.0,,,,,,,,9.73,6.90,6.50,4.33,4.97,,,,,,,,32.42,9,0
88,1,05:06:23,2,59,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
89,1,05:09:05,2,55,9.3,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,2,0
90,1,05:09:26,2,63,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
91,1,05:16:05,2,70,11.0,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.48,3,0
92,1,05:16:17,5,65,16.2,4.3,31.8,10.2,,,,,,,,10.47,14.15,13.83,13.51,13.40,,,,,,,,65.36,16,0
93,1,05:16:19,2,57,12.5,,,,,,,,,,,3.99,7.03,,,,,,,,,,,11.02,3,0
94,1,05:18:20,2,62,11.5,,,,,,,,,,,3.11,3.69,,,,,,,,,,,6.80,3,0
95,1,05:19:25,2,63,9.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
96,1,05:23:10,2,62,11.8,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
97,1,05:23:28,2,65,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
98,1,05:24:51,2,63,11.6,,,,,,,,,,,3.70,2.30,,,,,,,,,,,6.00,3,0
99,1,05:26:49,4,70,12.8,22.1,2.9,,,,,,,,,3.79,3.67,1.59,1.43,,,,,,,,,10.48,3,0
100,1,05:27:05,2,55,11.9,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
101,1,05:27:18,2,68,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
102,1,05:27:45,2,63,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
103,1,05:28:48,2,63,11.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
104,1,05:29:41,2,55,10.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
105,1,05:29:52,2,66,11.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
106,1,05:30:43,2,60,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
107,1,05:30:47,2,59,10.2,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.85,3,0
108,1,05:33:06,2,60,11.6,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0
109,1,05:35:36,3,69,19.4,4.3,,,,,,,,,,9.93,4.46,5.09,,,,,,,,,,19.48,6,0
110,2,05:35:37,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
111,1,05:35:47,5,65,14.7,4.3,29.3,4.2,,,,,,,,8.91,5.22,5.57,3.60,3.14,,,,,,,,26.45,9,0
112,1,05:36:27,2,70,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
113,2,05:39:49,2,70,9.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
114,1,05:39:50,2,60,11.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,3,0
115,1,05:41:05,2,69,9.4,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
116,2,05:41:06,2,68,22.8,,,,,,,,,,,8.45,10.28,,,,,,,,,,,18.73,5,0
117,1,05:41:44,2,70,11.6,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.17,3,0
118,1,05:41:47,2,68,10.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
119,2,05:42:23,2,65,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
120,1,05:42:24,2,62,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
121,1,05:42:29,5,65,16.2,4.2,32.4,10.3,,,,,,,,9.11,13.60,13.57,14.98,14.71,,,,,,,,65.97,16,0
122,1,05:42:43,5,65,15.9,4.3,30.5,8.6,,,,,,,,8.51,8.28,8.69,8.66,8.53,,,,,,,,42.67,16,0
123,1,05:46:16,2,49,9.3,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
124,1,05:46:20,2,58,11.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
125,1,05:46:59,2,69,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
126,1,05:47:57,2,65,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
128,1,05:48:24,5,58,19.2,4.4,32.6,4.2,,,,,,,,9.82,14.49,15.00,14.23,14.37,,,,,,,,67.92,9,0
129,1,05:48:30,2,60,7.8,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
130,1,05:48:40,2,66,10.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,3,0
131,1,05:50:17,2,66,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
132,2,05:51:01,2,46,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
133,1,05:51:09,2,66,8.7,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
134,1,05:51:56,2,63,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
135,1,05:53:14,2,68,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
136,1,05:53:52,2,69,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
138,1,05:56:42,2,63,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
139,1,05:58:27,5,62,15.5,4.3,31.0,4.1,,,,,,,,10.69,14.27,14.94,15.12,14.05,,,,,,,,69.07,9,0
140,1,05:59:46,5,60,17.9,4.3,31.5,10.2,,,,,,,,10.63,14.73,14.56,15.98,15.53,,,,,,,,71.43,16,0
141,1,05:59:51,5,62,17.7,4.2,31.2,10.0,,,,,,,,10.91,15.06,14.93,15.31,15.22,,,,,,,,71.43,16,0
142,1,05:59:55,2,70,13.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0
143,1,06:00:13,5,67,15.6,4.3,34.8,4.1,,,,,,,,10.28,8.79,8.29,6.71,7.41,,,,,,,,41.48,9,0
144,1,06:00:15,2,67,8.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
145,1,06:00:28,2,75,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
146,1,06:01:24,5,63,15.8,4.3,30.9,10.1,,,,,,,,11.11,8.02,8.10,6.38,5.73,,,,,,,,39.35,16,0
147,1,06:03:09,2,66,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
148,1,06:04:40,2,64,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
149,1,06:04:50,2,66,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
150,1,06:05:35,5,67,19.5,4.4,34.5,4.1,,,,,,,,9.84,14.85,15.11,11.39,10.92,,,,,,,,62.11,9,0
151,2,06:05:41,3,65,17.8,4.2,,,,,,,,,,9.45,5.00,4.89,,,,,,,,,,19.34,6,36
152,1,06:05:41,5,22,3.1,0.8,6.0,5.9,,,,,,,,1.70,1.53,1.45,0.60,3.60,,,,,,,,8.88,14,33
154,1,06:05:54,2,89,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
155,1,06:07:33,2,72,9.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
156,1,06:08:22,5,62,17.9,4.3,29.7,10.2,,,,,,,,11.36,14.44,14.56,14.74,15.49,,,,,,,,70.59,16,0
157,1,06:09:37,2,65,10.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
158,1,06:10:31,2,65,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
159,1,06:12:25,5,62,17.4,4.3,20.4,8.9,,,,,,,,8.94,5.24,4.99,5.80,3.02,,,,,,,,27.99,16,0
160,1,06:12:28,2,66,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
161,1,06:13:05,2,66,11.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
162,1,06:14:06,5,69,15.9,4.3,33.6,4.1,,,,,,,,11.41,17.33,16.33,16.12,15.74,,,,,,,,76.93,9,0
163,1,06:14:10,2,65,18.3,,,,,,,,,,,11.40,16.16,,,,,,,,,,,27.56,5,0
164,1,06:14:45,2,53,11.3,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.03,3,0
166,1,06:17:41,5,67,20.7,4.3,34.8,10.2,,,,,,,,12.38,16.58,16.96,19.32,19.22,,,,,,,,84.45,16,0
167,1,06:17:53,2,70,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
168,1,06:18:53,2,65,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
169,1,06:19:54,5,63,14.7,4.4,35.0,4.0,,,,,,,,11.03,11.74,11.33,7.32,7.13,,,,,,,,48.55,9,0
170,1,06:21:19,2,68,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
171,1,06:22:24,2,60,9.9,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0
172,1,06:23:15,2,70,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
173,1,06:23:42,5,63,19.6,4.4,30.6,10.1,,,,,,,,10.21,10.90,10.64,9.02,9.39,,,,,,,,50.16,16,0
174,1,06:23:44,2,76,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
175,2,06:23:48,2,72,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
176,1,06:24:08,2,66,10.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
177,1,06:25:09,2,66,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
178,1,06:28:43,2,66,8.9,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
179,1,06:30:00,2,55,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
180,1,06:30:06,2,70,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
181,1,06:30:37,2,66,9.8,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
182,1,06:30:50,5,63,19.5,4.5,30.5,4.0,,,,,,,,11.43,17.06,17.27,17.00,17.01,,,,,,,,79.76,9,0
183,1,06:30:52,5,66,14.4,31.6,3.1,3.1,,,,,,,,4.70,6.41,1.54,1.73,2.05,,,,,,,,16.43,10,0
184,1,06:32:18,2,63,9.3,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
185,1,06:32:21,5,68,13.8,4.3,32.8,4.0,,,,,,,,10.55,15.86,16.27,17.07,16.73,,,,,,,,76.48,9,0
186,1,06:32:33,2,67,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
187,1,06:32:35,2,63,8.4,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
188,1,06:33:35,5,63,17.5,4.3,36.5,4.2,,,,,,,,8.74,11.12,10.32,11.76,12.25,,,,,,,,54.19,9,0
189,1,06:34:01,3,27,21.2,4.2,,,,,,,,,,14.63,21.25,20.70,,,,,,,,,,56.59,6,0
190,1,06:34:25,2,69,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
191,1,06:35:09,2,62,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
192,1,06:35:19,2,65,11.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
193,1,06:36:04,2,57,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
194,1,06:37:13,2,66,8.1,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.92,2,0
195,1,06:37:19,2,61,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
196,1,06:37:37,2,62,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
197,1,06:37:40,5,64,17.0,4.3,33.9,4.0,,,,,,,,10.49,14.67,14.65,8.73,8.67,,,,,,,,57.20,9,0
198,1,06:39:39,2,66,9.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
199,1,06:39:57,5,68,20.5,4.3,30.5,10.7,,,,,,,,12.10,15.39,15.92,14.75,14.49,,,,,,,,72.64,16,0
200,1,06:40:03,5,64,11.8,4.3,35.5,4.2,,,,,,,,9.79,10.33,10.03,8.19,7.92,,,,,,,,46.26,9,0
201,1,06:40:56,2,58,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
202,2,06:41:54,2,75,8.8,,,,,,,,,,,1.77,2.31,,,,,,,,,,,4.08,2,0
203,1,06:41:58,2,68,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
204,1,06:42:13,2,67,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
205,1,06:42:57,2,62,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
206,1,06:44:26,5,66,18.5,4.3,33.0,4.1,,,,,,,,10.11,9.89,9.73,9.34,9.48,,,,,,,,48.53,9,0
207,1,06:46:36,2,55,11.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
208,1,06:47:02,2,53,6.4,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
209,1,06:50:01,5,69,17.4,4.3,29.7,4.1,,,,,,,,10.89,15.89,16.66,16.08,15.73,,,,,,,,75.26,9,0
210,2,06:50:02,2,68,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
211,1,06:50:33,4,58,12.3,35.2,4.1,,,,,,,,,8.82,17.69,12.83,12.87,,,,,,,,,52.20,8,0
212,1,06:50:46,2,64,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
213,1,06:51:07,2,71,12.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.10,3,0
214,1,06:51:08,2,73,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
215,1,06:51:11,5,69,11.6,4.4,36.1,4.1,,,,,,,,10.13,8.17,7.71,5.70,5.49,,,,,,,,37.19,9,0
216,2,06:51:32,2,68,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
217,1,06:51:50,2,59,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
218,1,06:51:58,2,72,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
219,1,06:52:18,2,67,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
220,1,06:53:36,2,57,21.4,,,,,,,,,,,6.98,9.62,,,,,,,,,,,16.60,5,0
221,1,06:54:25,2,65,9.0,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,0
222,1,06:55:06,2,71,9.5,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
223,1,06:55:15,2,68,9.3,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
224,1,06:55:17,2,62,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
225,1,06:57:12,2,67,11.6,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
226,1,06:57:35,2,71,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0
227,1,06:58:52,2,61,9.6,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
228,1,06:59:09,2,68,9.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
229,1,06:59:35,2,68,13.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
230,1,06:59:42,2,68,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
231,1,07:01:03,5,61,13.3,4.4,31.5,4.0,,,,,,,,10.23,6.87,6.35,4.72,4.53,,,,,,,,32.71,9,0
232,1,07:01:14,5,60,18.2,4.3,28.8,4.0,,,,,,,,11.03,17.13,16.65,14.03,18.49,,,,,,,,77.32,9,0
233,1,07:01:25,2,62,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
234,1,07:02:09,2,64,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
235,1,07:04:49,5,65,16.3,4.3,37.2,4.1,,,,,,,,9.36,5.51,5.56,4.25,4.73,,,,,,,,29.40,9,0
236,1,07:05:58,5,69,17.6,4.2,30.7,10.2,,,,,,,,9.58,6.50,6.24,6.28,6.09,,,,,,,,34.69,16,0
237,1,07:06:22,2,68,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
238,1,07:08:41,5,62,17.7,4.4,31.4,10.0,,,,,,,,10.84,6.13,6.47,5.47,4.55,,,,,,,,33.46,16,0
239,1,07:08:57,2,69,10.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
240,1,07:09:47,5,65,19.8,4.3,34.4,4.1,,,,,,,,9.99,6.27,6.08,5.46,5.05,,,,,,,,32.84,9,0
241,1,07:10:26,2,60,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
242,1,07:11:24,2,63,10.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
243,1,07:12:17,2,70,10.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,3,0
244,1,07:12:24,2,68,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
245,1,07:13:38,2,66,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
246,1,07:13:42,5,65,15.7,4.2,30.0,4.2,,,,,,,,11.24,16.22,16.79,16.51,16.26,,,,,,,,77.02,9,0
247,1,07:14:09,2,61,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
248,1,07:14:31,2,66,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
249,1,07:15:13,5,60,13.3,4.3,28.8,4.1,,,,,,,,10.36,15.50,15.34,15.53,15.40,,,,,,,,72.14,9,0
250,1,07:17:42,2,68,11.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
251,1,07:18:38,5,65,15.0,4.2,27.9,4.1,,,,,,,,10.42,17.67,17.02,16.09,17.91,,,,,,,,79.12,9,0
252,1,07:20:31,2,69,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
253,1,07:20:35,5,68,11.4,4.3,30.6,4.1,,,,,,,,11.03,16.74,16.61,16.26,15.70,,,,,,,,76.34,9,0
254,1,07:20:59,2,73,9.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
255,1,07:22:09,2,63,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
256,1,07:22:13,2,65,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
257,1,07:22:30,5,69,12.9,4.2,30.1,4.1,,,,,,,,9.32,5.34,5.30,4.17,3.47,,,,,,,,27.60,9,0
258,1,07:22:34,2,66,11.0,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,3,0
259,1,07:22:42,5,66,14.5,4.4,29.0,4.1,,,,,,,,7.98,5.14,5.04,3.74,2.93,,,,,,,,24.83,9,0
260,2,07:23:18,2,71,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
262,1,07:23:21,2,62,9.8,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,2,0
263,1,07:23:24,2,62,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
264,2,07:23:25,2,67,9.3,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.15,2,0
265,1,07:23:37,2,60,10.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,3,0
266,1,07:23:41,2,72,13.1,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.97,3,0
267,1,07:24:20,2,58,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
268,2,07:24:20,5,66,17.4,4.3,35.6,10.3,,,,,,,,9.33,6.11,6.32,5.30,4.85,,,,,,,,31.91,16,0
269,1,07:25:22,2,68,11.5,,,,,,,,,,,3.40,4.11,,,,,,,,,,,7.51,3,0
270,1,07:25:36,2,75,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
271,1,07:25:39,2,66,9.9,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0
272,1,07:25:54,2,70,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
273,1,07:25:54,2,70,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
274,1,07:26:02,5,66,19.6,4.3,36.4,4.0,,,,,,,,10.37,8.86,9.28,6.89,7.22,,,,,,,,42.63,9,0
275,1,07:27:26,2,66,12.1,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
276,1,07:27:34,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
277,1,07:27:40,2,65,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
278,1,07:28:00,2,65,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
279,1,07:28:50,2,70,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
280,1,07:29:10,2,67,19.4,,,,,,,,,,,9.83,10.80,,,,,,,,,,,20.63,5,0
281,1,07:29:23,2,39,11.6,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.70,3,0
282,1,07:29:48,6,60,17.2,4.3,32.0,4.1,5.7,,,,,,,11.11,14.43,14.07,14.90,14.49,8.32,,,,,,,77.32,10,0
283,1,07:30:21,2,62,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
284,1,07:31:07,2,60,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
285,1,07:31:18,2,78,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
286,1,07:31:35,2,71,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
287,1,07:32:19,2,63,8.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
288,1,07:32:22,2,61,11.5,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,3,0
289,2,07:32:38,2,68,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
290,1,07:32:38,2,65,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
291,1,07:32:43,2,65,18.2,,,,,,,,,,,6.87,12.52,,,,,,,,,,,19.39,5,0
292,1,07:32:59,2,64,8.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
293,1,07:33:43,5,59,15.2,4.3,29.0,4.2,,,,,,,,10.93,15.76,15.44,15.83,17.62,,,,,,,,75.58,9,0
294,1,07:33:54,2,58,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
295,1,07:34:11,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
296,1,07:34:45,2,64,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
297,1,07:34:48,2,62,12.0,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
298,1,07:35:00,2,74,11.7,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0
299,1,07:35:07,2,71,10.1,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0
300,1,07:35:38,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
301,1,07:35:49,2,73,10.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
302,1,07:36:48,2,59,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0
303,1,07:37:00,5,60,17.0,4.3,29.2,4.1,,,,,,,,10.69,16.95,16.91,16.27,17.54,,,,,,,,78.36,9,0
304,1,07:37:17,2,57,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
305,1,07:37:23,2,73,12.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
306,1,07:38:16,2,65,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
307,1,07:38:32,2,60,10.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0
308,1,07:39:40,2,69,11.3,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.72,3,0
309,1,07:39:42,5,66,18.4,4.4,36.0,4.0,,,,,,,,9.88,9.21,8.34,6.79,7.24,,,,,,,,41.46,9,0
310,1,07:40:35,2,67,8.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
311,1,07:40:37,2,66,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
312,1,07:40:50,2,64,9.8,,,,,,,,,,,1.79,1.94,,,,,,,,,,,3.73,3,0
313,1,07:43:23,2,63,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
314,1,07:44:27,2,65,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
315,1,07:44:31,3,71,11.2,13.0,,,,,,,,,,3.18,2.54,0.90,,,,,,,,,,6.62,3,0
316,1,07:45:02,2,60,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
317,1,07:45:26,2,65,11.2,,,,,,,,,,,3.27,4.16,,,,,,,,,,,7.43,3,0
318,1,07:46:07,2,66,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
319,1,07:46:22,2,57,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
320,1,07:46:42,2,64,11.9,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.55,3,0
321,1,07:47:06,2,54,23.1,,,,,,,,,,,7.01,12.30,,,,,,,,,,,19.31,5,0
322,1,07:48:04,2,68,9.4,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
323,2,07:48:41,2,65,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
324,1,07:48:41,2,56,14.6,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,5,0
325,1,07:49:12,2,65,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
326,2,07:49:13,2,67,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
327,1,07:49:16,2,66,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
328,1,07:49:19,5,65,16.5,4.3,30.2,4.1,,,,,,,,8.23,5.23,4.95,4.61,3.48,,,,,,,,26.51,9,0
329,1,07:49:29,2,67,23.0,,,,,,,,,,,7.81,9.44,,,,,,,,,,,17.25,5,0
330,1,07:49:31,2,66,9.7,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
331,1,07:49:33,4,68,10.8,20.5,2.3,,,,,,,,,2.61,3.54,1.72,1.64,,,,,,,,,9.51,3,0
332,1,07:49:48,2,58,19.5,,,,,,,,,,,10.26,11.76,,,,,,,,,,,22.02,5,0
333,1,07:49:51,2,57,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
334,1,07:50:33,2,71,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
335,2,07:50:35,2,68,9.0,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
336,1,07:50:47,2,67,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
337,1,07:51:23,2,66,10.9,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
338,1,07:51:50,2,63,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
339,1,07:52:16,2,68,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0