veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,5,60,16.0,4.3,31.0,4.0,,,,,,,,8.29,5.88,5.53,4.26,4.05,,,,,,,,28.01,9,0
2,1,00:05:09,2,65,9.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
3,1,00:11:23,5,68,18.6,4.4,29.8,10.2,,,,,,,,8.29,12.24,12.13,12.97,12.96,,,,,,,,58.60,16,0
4,1,00:12:43,5,67,20.2,4.3,32.6,4.0,,,,,,,,9.27,12.00,12.06,10.49,10.32,,,,,,,,54.13,9,0
5,1,00:12:50,2,66,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
6,1,00:13:42,5,60,17.4,4.4,33.7,4.1,,,,,,,,8.42,6.65,6.17,4.66,4.09,,,,,,,,29.99,9,0
7,1,00:19:37,5,57,16.9,4.4,34.6,4.1,,,,,,,,8.76,11.39,10.95,11.77,11.41,,,,,,,,54.27,9,0
8,2,00:21:12,5,65,20.3,4.4,32.3,4.0,,,,,,,,11.63,14.19,14.30,7.49,7.02,,,,,,,,54.62,9,0
9,1,00:21:13,5,57,17.2,4.3,34.0,4.1,,,,,,,,5.63,3.43,3.23,3.55,3.42,,,,,,,,19.27,9,0
10,1,00:24:56,2,53,7.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
12,1,00:26:02,2,63,9.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,3,0
13,1,00:31:02,5,68,16.9,4.3,31.6,4.1,,,,,,,,8.78,7.86,7.67,7.83,7.63,,,,,,,,39.76,9,0
14,1,00:32:26,2,62,10.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,3,0
16,1,00:44:01,5,68,17.2,4.6,33.5,4.1,,,,,,,,9.07,11.61,11.19,7.74,8.02,,,,,,,,47.62,9,0
17,1,00:44:38,5,65,20.2,4.3,34.7,4.1,,,,,,,,8.44,6.50,6.33,3.73,4.38,,,,,,,,29.37,9,0
18,1,00:53:53,5,60,18.2,4.5,33.1,5.1,,,,,,,,7.99,9.72,9.56,7.15,7.32,,,,,,,,41.74,9,0
21,1,00:59:58,5,62,14.9,4.5,35.0,10.1,,,,,,,,5.15,9.73,9.15,10.37,10.52,,,,,,,,44.92,16,34
22,1,01:06:44,2,58,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
24,2,01:09:43,5,69,19.7,4.5,34.0,4.2,,,,,,,,11.72,14.98,15.15,11.42,11.68,,,,,,,,64.96,9,0
25,2,01:12:08,5,65,12.0,4.2,33.6,4.0,,,,,,,,9.91,10.45,10.95,10.81,11.76,,,,,,,,53.88,9,0
26,1,01:12:09,2,60,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
27,1,01:12:11,5,64,17.5,4.3,35.0,4.1,,,,,,,,7.43,4.65,4.27,2.88,3.23,,,,,,,,22.45,9,0
28,1,01:13:24,2,53,8.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
29,1,01:15:01,2,58,11.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
30,1,01:18:16,2,68,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
31,1,01:18:50,5,58,17.7,4.3,32.8,4.1,,,,,,,,7.72,5.57,4.83,4.52,4.59,,,,,,,,27.23,9,0
32,2,01:18:57,5,65,13.0,4.3,30.6,4.1,,,,,,,,11.35,17.49,17.45,16.90,16.22,,,,,,,,79.41,9,0
33,1,01:18:59,5,57,17.7,4.2,31.4,4.1,,,,,,,,7.35,4.81,4.31,4.16,4.04,,,,,,,,24.66,9,0
34,1,01:21:19,5,64,17.6,4.3,35.1,4.0,,,,,,,,8.89,12.37,11.95,12.12,12.51,,,,,,,,57.84,9,0
35,1,01:21:39,2,65,12.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
36,1,01:26:17,2,66,9.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
37,1,01:30:53,2,25,5.2,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0
38,1,01:36:03,5,66,17.4,4.3,36.2,4.1,,,,,,,,9.23,12.60,12.76,12.50,11.68,,,,,,,,58.77,9,0
39,1,01:37:34,5,66,12.2,4.3,33.8,4.1,,,,,,,,7.33,7.72,7.27,9.12,8.94,,,,,,,,40.39,9,0
40,1,01:44:19,2,53,8.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
41,1,01:50:56,2,66,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0
42,1,01:55:28,2,62,9.2,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
43,1,01:58:16,5,66,19.5,4.3,34.5,4.0,,,,,,,,7.29,7.12,6.76,5.79,6.60,,,,,,,,33.57,9,0
44,1,01:59:27,2,66,10.9,,,,,,,,,,,2.54,3.29,,,,,,,,,,,5.84,3,0
45,1,02:00:31,2,60,13.2,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.12,3,0
46,1,02:07:04,5,64,17.8,4.3,35.5,10.1,,,,,,,,8.79,4.70,4.27,3.38,3.18,,,,,,,,24.31,16,0
47,1,02:10:17,2,60,12.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
48,1,02:10:44,5,60,21.2,4.6,30.4,10.2,,,,,,,,7.98,11.41,10.74,11.81,11.07,,,,,,,,53.00,16,0
49,1,02:11:46,3,62,9.4,11.8,,,,,,,,,,1.42,1.99,1.03,,,,,,,,,,4.44,2,0
50,1,02:12:26,2,69,21.9,,,,,,,,,,,5.74,9.34,,,,,,,,,,,15.08,5,0
51,1,02:15:58,5,59,18.0,4.4,30.3,4.0,,,,,,,,7.06,4.47,4.16,1.68,2.49,,,,,,,,19.86,9,0
52,1,02:16:08,2,66,13.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,3,0
53,1,02:19:30,4,60,11.2,29.3,2.9,,,,,,,,,2.36,4.38,2.38,2.06,,,,,,,,,11.18,3,0
54,2,02:22:11,2,60,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,02:22:11,4,53,15.5,24.8,2.6,,,,,,,,,3.85,9.72,1.70,2.50,,,,,,,,,17.76,8,0
56,1,02:24:30,5,69,13.0,4.3,30.9,4.1,,,,,,,,8.25,13.62,12.95,12.84,12.52,,,,,,,,60.17,9,0
57,2,02:26:34,2,69,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
58,1,02:26:34,5,61,16.8,4.4,32.9,4.2,,,,,,,,9.19,12.80,12.89,10.67,10.17,,,,,,,,55.74,9,0
59,1,02:27:35,5,64,11.9,4.4,31.1,4.1,,,,,,,,7.51,5.45,4.94,3.77,4.22,,,,,,,,25.89,9,0
60,1,02:28:12,5,60,16.0,4.3,32.7,4.0,,,,,,,,8.60,8.31,8.02,5.49,5.35,,,,,,,,35.77,9,0
61,1,02:32:33,5,65,11.8,4.3,33.5,4.0,,,,,,,,7.54,9.03,9.22,9.72,9.43,,,,,,,,44.94,9,0
62,1,02:39:25,5,63,11.2,4.3,34.5,4.0,,,,,,,,6.33,7.44,7.22,5.26,5.16,,,,,,,,31.41,9,0
63,1,02:50:21,5,63,20.0,4.3,33.3,4.1,,,,,,,,8.21,9.21,9.22,9.42,9.07,,,,,,,,45.14,9,0
64,1,02:51:55,5,66,17.7,4.3,36.9,4.0,,,,,,,,8.39,10.72,10.43,11.61,12.18,,,,,,,,53.32,9,0
65,1,02:54:31,2,49,11.2,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
66,2,03:04:36,5,59,13.2,4.3,31.0,4.1,,,,,,,,9.61,6.01,5.36,4.33,4.32,,,,,,,,29.64,9,0
67,1,03:08:41,2,72,9.4,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
68,1,03:14:38,5,64,19.5,4.3,30.5,4.0,,,,,,,,8.94,12.48,12.08,12.11,11.84,,,,,,,,57.45,9,0
69,1,03:15:18,5,60,11.7,4.3,33.2,4.1,,,,,,,,7.54,7.90,7.44,8.12,7.31,,,,,,,,38.31,9,0
70,1,03:29:57,5,65,17.4,4.3,29.0,4.1,,,,,,,,7.71,4.02,3.83,2.28,2.07,,,,,,,,19.92,9,0
71,1,03:38:00,5,62,13.5,4.3,30.6,4.1,,,,,,,,7.16,3.64,3.84,2.66,2.45,,,,,,,,19.76,9,0
72,1,03:42:51,5,65,17.2,4.4,35.5,4.1,,,,,,,,8.42,11.99,11.52,12.69,12.77,,,,,,,,57.38,9,0
73,1,03:43:36,2,68,9.8,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,3,0
74,2,03:53:10,5,68,12.2,4.2,36.1,4.0,,,,,,,,6.37,1.96,2.54,1.38,1.90,,,,,,,,14.15,9,36
75,1,03:53:10,5,63,16.4,4.3,36.5,4.1,,,,,,,,3.10,4.29,3.18,2.56,2.19,,,,,,,,15.32,0,33
76,1,04:00:51,5,62,19.5,4.3,34.0,4.1,,,,,,,,8.18,12.35,12.05,11.37,11.53,,,,,,,,55.48,9,0
77,1,04:00:56,2,62,11.4,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,3,0
78,1,04:04:32,2,60,10.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
79,1,04:07:56,2,67,10.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,3,0
80,1,04:16:44,2,62,10.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,0
81,1,04:17:07,5,68,16.7,4.4,34.0,4.1,,,,,,,,8.67,11.79,11.73,12.10,12.19,,,,,,,,56.49,9,0
82,1,04:21:20,2,64,11.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,3,0
83,1,04:26:24,2,72,12.8,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
84,2,04:26:45,2,72,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
85,2,04:26:45,2,72,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,04:26:46,6,62,20.0,4.4,20.6,9.0,22.6,,,,,,,7.91,7.52,6.99,9.89,9.11,9.71,,,,,,,51.15,12,0
87,1,04:29:22,2,60,8.5,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0
88,1,04:29:29,5,60,16.4,4.3,34.0,4.0,,,,,,,,8.71,12.23,11.46,11.90,11.53,,,,,,,,55.83,9,0
89,1,04:31:02,5,53,13.6,3.5,27.8,3.2,,,,,,,,8.07,9.91,10.40,11.21,10.83,,,,,,,,50.43,9,36
90,2,04:31:02,5,68,17.3,4.5,35.2,4.2,,,,,,,,13.03,14.93,14.81,15.15,14.42,,,,,,,,72.33,9,36
91,1,04:32:46,5,66,20.3,4.3,30.1,4.0,,,,,,,,8.10,11.94,11.56,13.14,13.06,,,,,,,,57.81,9,0
92,1,04:35:16,2,53,6.3,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
93,2,04:37:50,5,66,13.0,4.4,31.0,10.1,,,,,,,,9.27,8.15,7.87,7.02,6.80,,,,,,,,39.10,16,0
94,1,04:37:50,2,65,13.2,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
95,1,04:41:25,2,61,11.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
96,1,04:42:50,2,53,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
97,1,04:46:58,2,65,13.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
98,1,04:47:05,2,56,8.9,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
99,1,04:48:42,2,63,11.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
100,1,05:01:28,2,53,6.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
102,1,05:04:32,5,63,17.1,4.3,30.5,4.0,,,,,,,,7.91,3.58,4.10,2.64,2.45,,,,,,,,20.67,9,0
103,1,05:04:38,2,53,10.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,3,0
104,1,05:04:47,5,64,17.9,4.3,27.5,4.0,,,,,,,,8.66,12.48,12.25,13.06,12.27,,,,,,,,58.72,9,0
105,1,05:04:51,2,53,6.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
106,1,05:05:46,2,64,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
107,1,05:07:32,2,63,22.6,,,,,,,,,,,5.75,7.43,,,,,,,,,,,13.18,5,0
108,1,05:11:10,5,64,17.4,4.4,36.4,4.0,,,,,,,,8.66,11.73,11.23,8.71,8.21,,,,,,,,48.54,9,0
109,1,05:11:18,5,53,14.2,3.4,25.8,8.2,,,,,,,,7.02,8.37,8.30,12.75,12.76,,,,,,,,49.21,16,36
110,2,05:11:18,5,65,17.5,4.2,31.6,10.0,,,,,,,,10.23,12.72,14.20,18.23,16.36,,,,,,,,71.74,16,36
111,1,05:13:37,4,65,11.8,4.3,4.5,,,,,,,,,7.69,6.18,11.63,10.44,,,,,,,,,35.94,4,0
112,1,05:15:11,2,53,7.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
113,1,05:17:42,2,65,11.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
114,1,05:17:57,2,53,10.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,3,0
115,1,05:18:10,2,66,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
116,1,05:19:30,5,67,15.7,4.3,32.8,4.1,,,,,,,,6.56,3.72,3.37,1.69,2.20,,,,,,,,17.54,9,0
117,1,05:21:50,5,65,12.6,4.3,28.8,4.1,,,,,,,,6.84,4.01,3.27,2.68,2.84,,,,,,,,19.65,9,0
118,1,05:24:20,2,53,7.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
119,1,05:24:46,2,58,11.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
120,1,05:24:54,2,65,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
121,1,05:25:27,2,53,7.3,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0
122,1,05:26:52,2,56,10.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,3,0
123,1,05:27:13,5,66,20.2,4.4,31.7,4.1,,,,,,,,7.22,13.48,13.55,11.22,12.00,,,,,,,,57.47,9,0
124,1,05:28:34,5,60,17.0,4.2,30.3,10.2,,,,,,,,8.42,11.02,10.70,12.60,12.70,,,,,,,,55.44,16,0
125,1,05:28:56,2,53,6.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
126,1,05:29:02,2,57,11.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,3,0
127,1,05:29:21,2,60,10.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,3,0
128,2,05:31:05,5,60,17.4,4.4,35.9,10.1,,,,,,,,11.02,8.28,7.83,7.07,6.75,,,,,,,,40.94,16,0
129,1,05:31:06,5,25,17.5,4.3,34.9,10.1,,,,,,,,7.66,4.77,4.72,4.02,3.60,,,,,,,,24.78,16,0
130,1,05:32:20,2,63,9.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
131,1,05:32:27,2,56,11.5,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.60,3,0
132,2,05:32:28,2,65,9.3,,,,,,,,,,,3.18,1.83,,,,,,,,,,,5.02,2,0
133,1,05:33:20,5,58,15.8,4.4,38.1,4.0,,,,,,,,9.03,13.34,12.13,10.10,9.77,,,,,,,,54.37,9,0
134,1,05:34:19,5,68,16.1,4.3,29.4,4.1,,,,,,,,8.15,13.01,13.22,13.33,12.90,,,,,,,,60.62,9,0
135,1,05:35:39,2,61,13.9,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,5,0
136,1,05:36:16,2,66,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
137,1,05:37:11,2,58,11.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
138,2,05:38:04,2,70,9.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
139,1,05:38:06,2,53,7.2,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
140,1,05:40:13,2,68,10.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
141,1,05:40:53,5,63,12.7,21.6,9.2,22.0,,,,,,,,6.45,5.73,4.00,4.70,4.29,,,,,,,,25.17,11,0
143,1,05:43:30,5,66,15.7,4.2,32.6,4.0,,,,,,,,6.92,3.62,3.43,2.23,2.26,,,,,,,,18.45,9,0
144,1,05:45:25,2,53,6.4,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0
145,1,05:47:13,2,68,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
146,1,05:48:56,5,69,19.5,4.3,32.5,4.0,,,,,,,,7.39,11.05,11.39,10.80,10.17,,,,,,,,50.81,9,0
147,1,05:49:07,2,70,9.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
148,1,05:49:46,2,53,7.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
149,1,05:50:06,6,68,18.0,4.5,35.8,4.6,4.5,,,,,,,9.49,7.14,6.90,2.59,2.32,3.60,,,,,,,32.03,10,0
150,1,05:50:18,2,36,5.5,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0
151,1,05:50:25,2,73,9.0,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
152,1,05:50:36,2,75,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
153,1,05:51:53,2,53,10.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
154,1,05:53:03,2,62,8.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
155,1,05:53:11,2,60,11.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
156,2,05:53:41,5,62,17.8,4.3,31.2,4.1,,,,,,,,11.93,17.15,16.91,15.97,16.27,,,,,,,,78.23,9,0
157,1,05:54:16,2,62,11.8,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,3,0
158,1,05:55:09,2,65,8.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
159,1,05:57:32,2,63,9.4,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0
160,1,05:58:27,5,66,18.8,4.3,32.9,4.1,,,,,,,,7.35,5.07,4.74,4.14,4.15,,,,,,,,25.44,9,0
161,1,05:59:03,2,70,9.4,,,,,,,,,,,1.76,2.14,,,,,,,,,,,3.90,2,0
162,1,05:59:27,2,71,10.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,3,0
163,1,05:59:44,5,71,17.2,4.3,33.6,4.1,,,,,,,,8.01,10.09,10.17,12.74,12.32,,,,,,,,53.33,9,0
164,1,06:00:11,2,64,12.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
165,1,06:01:42,2,60,9.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
166,1,06:03:04,5,64,12.5,21.1,9.5,22.0,,,,,,,,7.44,14.14,9.52,9.32,8.82,,,,,,,,49.24,11,0
167,1,06:03:30,5,68,17.2,4.3,29.6,4.1,,,,,,,,8.03,12.99,13.32,12.98,13.21,,,,,,,,60.52,9,0
168,1,06:03:33,4,66,11.4,20.3,2.8,,,,,,,,,2.76,3.55,2.91,2.89,,,,,,,,,12.11,3,0
169,1,06:04:19,2,53,8.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
170,1,06:05:39,2,62,9.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
171,1,06:06:01,5,65,17.5,4.3,30.2,10.0,,,,,,,,8.78,11.40,11.38,14.37,13.26,,,,,,,,59.19,16,0
172,1,06:06:15,2,73,10.0,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
173,1,06:06:32,5,61,17.6,4.3,26.5,10.1,,,,,,,,7.99,6.00,5.39,5.13,4.91,,,,,,,,29.41,16,0
174,1,06:07:31,2,64,12.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
175,1,06:07:57,2,64,11.7,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
176,1,06:09:10,2,70,9.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
177,1,06:09:14,5,63,21.9,4.3,36.2,4.0,,,,,,,,8.68,13.12,12.86,13.24,13.18,,,,,,,,61.08,9,0
178,1,06:09:21,2,53,7.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
179,1,06:10:08,2,68,9.3,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
180,1,06:10:30,2,63,9.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
181,1,06:12:23,2,53,8.0,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
182,1,06:13:18,2,53,7.3,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0
183,1,06:13:43,2,53,7.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
184,1,06:14:03,5,62,13.3,4.3,28.5,4.1,,,,,,,,7.88,13.35,13.02,12.46,12.04,,,,,,,,58.75,9,0
185,1,06:14:17,2,62,9.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
186,1,06:14:29,5,70,17.7,4.3,34.0,4.0,,,,,,,,8.90,10.87,10.26,8.92,8.96,,,,,,,,47.90,9,0
187,1,06:15:10,2,65,12.8,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
188,1,06:15:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:16:27,2,57,9.4,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
190,1,06:17:20,2,63,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
191,1,06:18:22,2,60,8.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
192,1,06:19:12,2,67,9.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
193,1,06:20:15,2,70,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
195,1,06:22:15,2,53,6.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0
196,1,06:22:56,3,71,10.0,12.7,,,,,,,,,,2.01,1.79,0.72,,,,,,,,,,4.52,3,0
197,1,06:23:31,2,60,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0
198,1,06:24:06,5,66,15.8,4.2,31.1,4.2,,,,,,,,6.38,3.53,3.33,2.17,1.35,,,,,,,,16.77,9,0
199,1,06:24:40,5,63,17.0,4.4,31.7,4.0,,,,,,,,8.40,11.96,11.84,11.90,11.71,,,,,,,,55.81,9,0
200,2,06:25:35,2,71,8.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
201,1,06:25:47,2,67,10.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
202,1,06:26:41,2,60,13.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
203,1,06:27:05,2,63,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
204,1,06:28:37,4,63,11.4,4.3,20.8,,,,,,,,,6.16,5.89,5.39,9.02,,,,,,,,,26.47,8,0
205,2,06:28:41,2,66,13.1,,,,,,,,,,,3.13,5.23,,,,,,,,,,,8.36,3,0
206,1,06:28:57,2,71,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
207,1,06:31:22,2,69,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
208,1,06:32:46,2,63,10.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,3,0
209,1,06:33:53,5,33,0.3,7.4,2.2,12.6,,,,,,,,5.08,3.30,3.96,1.73,3.77,,,,,,,,17.85,14,33
210,1,06:34:45,2,53,7.3,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
211,1,06:35:10,2,53,6.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
212,1,06:35:16,2,55,10.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
213,1,06:36:01,2,60,12.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
214,2,06:36:35,2,68,9.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,2,0
215,1,06:36:35,2,53,7.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
216,2,06:36:57,5,61,16.3,4.4,35.0,4.3,,,,,,,,10.41,6.83,6.96,4.68,5.17,,,,,,,,34.04,9,0
217,1,06:39:07,2,62,10.0,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,3,0
218,1,06:40:13,2,56,11.0,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.64,3,0
219,1,06:40:58,2,65,14.0,,,,,,,,,,,2.64,4.50,,,,,,,,,,,7.14,0,0
220,1,06:41:01,4,65,15.4,14.8,2.4,,,,,,,,,4.04,8.77,2.28,1.91,,,,,,,,,17.00,8,0
221,1,06:41:22,2,66,12.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
222,1,06:43:18,2,67,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
223,1,06:43:19,2,53,7.6,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0
224,2,06:44:50,2,66,17.5,,,,,,,,,,,7.35,20.76,,,,,,,,,,,28.11,5,0
225,1,06:44:51,2,64,9.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
226,1,06:44:57,2,62,10.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0
227,1,06:45:37,2,68,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
228,1,06:46:01,2,57,9.0,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,2,0
229,2,06:46:01,2,69,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
230,1,06:47:15,2,53,9.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
231,1,06:47:35,2,65,12.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,3,0
232,1,06:48:06,2,73,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
234,1,06:48:50,2,66,16.5,,,,,,,,,,,6.06,9.50,,,,,,,,,,,15.56,5,0
235,1,06:50:06,2,68,10.1,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
236,1,06:50:08,2,68,10.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,3,0
237,1,06:50:13,2,53,8.2,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
238,1,06:50:27,4,67,14.3,22.3,2.8,,,,,,,,,3.09,4.64,2.96,2.13,,,,,,,,,12.82,8,0
239,1,06:51:08,2,66,9.4,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
240,1,06:51:10,4,66,13.2,18.5,2.9,,,,,,,,,3.11,3.17,1.87,1.93,,,,,,,,,10.08,3,0
241,1,06:51:12,5,68,18.1,4.4,29.2,4.1,,,,,,,,9.07,13.88,13.74,12.91,13.02,,,,,,,,62.62,9,0
242,1,06:51:14,2,66,22.4,,,,,,,,,,,6.41,8.46,,,,,,,,,,,14.87,5,0
243,1,06:52:12,5,58,13.2,4.3,31.4,4.0,,,,,,,,7.47,5.16,5.21,3.81,3.64,,,,,,,,25.30,9,0
244,1,06:52:17,2,53,7.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0
245,1,06:52:27,2,70,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
246,1,06:52:33,5,65,17.3,4.3,34.1,4.0,,,,,,,,8.87,9.35,8.78,8.83,9.48,,,,,,,,45.30,9,0
247,1,06:53:19,5,64,17.2,4.4,31.4,4.1,,,,,,,,7.95,4.45,4.55,4.66,4.45,,,,,,,,26.06,9,0
248,1,06:53:33,2,61,11.2,,,,,,,,,,,1.96,2.63,,,,,,,,,,,4.59,3,0
249,1,06:53:48,2,70,9.0,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
250,1,06:54:34,2,62,8.6,,,,,,,,,,,1.14,1.22,,,,,,,,,,,2.36,2,0
251,1,06:54:47,2,53,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
252,1,06:55:07,2,70,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
253,1,06:55:13,5,67,14.4,31.7,3.0,3.1,,,,,,,,3.31,5.07,1.11,1.81,1.37,,,,,,,,12.67,10,0
254,1,06:55:19,2,70,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
255,1,06:56:01,2,70,9.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
256,1,06:56:06,2,64,8.9,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.15,2,0
257,1,06:57:42,2,28,5.2,,,,,,,,,,,0.91,1.11,,,,,,,,,,,2.02,2,0
258,1,06:57:49,2,66,11.2,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,3,0
259,1,06:59:46,2,69,9.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,3,0
260,1,07:00:21,3,42,15.6,4.1,,,,,,,,,,9.64,12.91,14.25,,,,,,,,,,36.80,6,0
261,2,07:00:24,5,59,11.4,4.4,36.5,4.1,,,,,,,,5.16,10.58,11.58,10.11,10.22,,,,,,,,47.64,9,33
263,1,07:00:26,2,66,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
264,1,07:01:05,5,62,13.4,4.4,29.1,4.0,,,,,,,,7.97,13.51,13.20,10.99,11.06,,,,,,,,56.74,9,0
265,2,07:01:12,2,62,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
266,2,07:01:58,2,54,7.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
267,1,07:01:58,2,53,7.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
268,1,07:03:05,5,62,17.6,4.4,31.0,10.0,,,,,,,,8.38,4.27,4.95,3.84,3.75,,,,,,,,25.19,16,0
269,1,07:03:35,2,53,7.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
271,1,07:06:00,2,61,12.7,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.07,3,0
272,1,07:06:51,2,67,11.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
273,1,07:07:32,2,70,9.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,0
274,1,07:08:18,5,67,12.2,4.3,35.5,4.1,,,,,,,,7.94,7.07,6.57,3.52,4.87,,,,,,,,29.96,9,0
275,1,07:08:21,2,67,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
276,1,07:08:40,5,63,16.3,4.3,35.2,4.0,,,,,,,,7.74,6.96,7.03,7.03,7.67,,,,,,,,36.44,9,0
277,1,07:10:14,2,66,9.2,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
278,2,07:10:45,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
279,1,07:10:45,5,61,19.4,4.4,30.7,10.2,,,,,,,,8.80,3.86,3.63,2.46,2.86,,,,,,,,21.61,16,0
281,1,07:10:57,2,65,8.6,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.73,2,0
282,1,07:11:29,2,62,9.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0
283,1,07:11:33,2,61,10.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0
284,1,07:12:02,2,71,12.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
285,1,07:13:07,5,70,15.9,4.4,33.3,4.1,,,,,,,,9.08,12.86,12.15,12.68,11.57,,,,,,,,58.34,9,0
286,1,07:13:24,2,62,10.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,3,0
287,1,07:14:03,2,65,10.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,0
288,1,07:16:32,2,67,11.5,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
289,1,07:16:44,2,53,7.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
290,1,07:16:48,2,57,9.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
291,1,07:17:35,5,62,21.3,4.4,31.7,11.6,,,,,,,,6.87,10.44,10.35,11.15,10.68,,,,,,,,49.48,16,0
292,1,07:19:57,5,63,15.5,4.4,35.0,4.0,,,,,,,,8.64,9.20,8.73,4.59,4.41,,,,,,,,35.58,9,0
293,1,07:20:34,2,67,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
294,1,07:21:45,5,62,16.2,4.3,31.2,10.2,,,,,,,,7.48,9.68,9.54,13.14,13.20,,,,,,,,53.04,16,0
295,1,07:22:58,5,65,15.1,4.3,28.7,4.1,,,,,,,,6.81,4.21,3.99,3.31,1.89,,,,,,,,20.21,9,0
296,1,07:23:37,5,59,17.3,4.3,32.6,4.1,,,,,,,,8.27,12.76,12.30,11.30,11.91,,,,,,,,56.53,9,0
297,1,07:23:39,2,58,11.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,3,0
298,1,07:24:31,2,66,9.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
299,1,07:25:44,2,62,9.3,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
300,1,07:25:47,2,68,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
301,1,07:26:06,5,63,20.4,4.4,33.6,4.1,,,,,,,,8.02,5.95,5.62,4.34,4.49,,,,,,,,28.43,9,0
302,1,07:26:42,5,65,16.2,4.4,29.1,4.1,,,,,,,,8.67,13.02,12.66,12.95,13.59,,,,,,,,60.89,9,0
303,1,07:27:10,2,63,8.0,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,2,0
304,1,07:28:07,2,64,8.3,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
305,1,07:28:52,2,60,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
306,1,07:29:56,2,62,11.4,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
307,1,07:30:07,2,69,10.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
308,1,07:30:22,2,53,7.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
309,1,07:32:10,2,70,9.3,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0
310,1,07:32:17,2,58,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
311,1,07:32:49,2,58,12.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
312,1,07:33:19,5,66,17.4,4.2,35.1,4.0,,,,,,,,8.62,12.15,12.06,11.43,11.61,,,,,,,,55.88,9,0
313,1,07:34:14,2,67,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
314,1,07:35:44,2,53,7.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
315,1,07:36:13,2,66,10.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,3,0
316,1,07:37:50,2,66,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
317,1,07:38:38,2,53,11.2,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
318,1,07:40:09,5,63,16.8,4.3,23.7,4.1,,,,,,,,7.98,4.62,4.51,3.95,3.78,,,,,,,,24.84,9,0
319,1,07:41:23,2,65,11.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0
320,1,07:41:32,2,53,8.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
321,1,07:41:56,5,62,20.0,4.3,29.7,4.1,,,,,,,,7.21,3.89,3.77,2.29,2.47,,,,,,,,19.63,9,0
322,1,07:42:46,2,62,19.6,,,,,,,,,,,5.97,5.65,,,,,,,,,,,11.62,5,0
323,1,07:42:55,5,63,15.6,4.3,35.1,4.1,,,,,,,,8.58,12.12,11.77,9.77,9.29,,,,,,,,51.55,9,0
324,1,07:42:58,2,65,19.6,,,,,,,,,,,5.62,10.90,,,,,,,,,,,16.52,5,0
325,1,07:43:00,2,65,9.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
326,1,07:43:01,2,65,8.6,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.30,2,0
327,1,07:43:24,2,38,5.2,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.07,2,0
328,1,07:43:33,2,53,7.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
329,1,07:43:38,2,53,7.0,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
330,1,07:44:02,2,65,9.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
331,1,07:45:07,2,68,11.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
332,1,07:45:16,3,42,18.6,4.2,,,,,,,,,,6.79,4.20,4.04,,,,,,,,,,15.03,6,0
333,2,07:45:19,2,78,10.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
334,1,07:45:52,2,60,10.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
335,1,07:46:20,5,68,18.7,4.4,29.0,4.1,,,,,,,,7.21,11.72,11.21,10.23,11.42,,,,,,,,51.78,9,0
336,1,07:46:51,2,68,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0