veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:57,2,53,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,3,23,min5.tye,,,25.8
2,1,00:02:45,2,66,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,3,10,min5.tye,,,26.0
3,1,00:03:05,2,71,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,3,83,min5.tye,,,26.1
4,1,00:03:22,2,65,8.8,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,3,97,min5.tye,,,26.1
5,4,00:03:45,2,75,9.2,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,15,min5.tye,,,26.2
6,1,00:04:11,2,70,9.1,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,3,43,min5.tye,,,25.7
7,2,00:07:18,2,65,27.2,,,,,,,,,,,4.27,6.96,,,,,,,,,,,11.22,4,3:8,16,min5.tye,,,25.9
8,2,00:07:19,1,65,,,,,,,,,,,,6.20,,,,,,,,,,,,6.20,15,3:9:19,71,min5.tye,,,25.8
9,1,00:07:31,2,57,9.5,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,3,81,min5.tye,,,25.9
10,1,00:08:01,2,69,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,3,62,min5.tye,,,26.2
11,1,00:08:13,2,62,10.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,3,32,min5.tye,,,26.2
12,1,00:08:59,2,69,8.9,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.29,2,3,23,min5.tye,,,25.9
13,1,00:09:22,2,58,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,3,11,min5.tye,,,25.8
14,2,00:10:04,2,65,11.4,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,3,92,min5.tye,,,25.7
15,1,00:10:06,2,58,12.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,3,25,min5.tye,,,25.7
16,4,00:11:04,2,66,9.1,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,10,min5.tye,,,26.2
17,4,00:16:12,2,71,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,65,min5.tye,,,25.8
18,4,00:16:22,2,58,9.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0,37,min5.tye,,,25.5
19,1,00:17:43,2,65,12.1,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.35,3,3,87,min5.tye,,,25.6
20,4,00:18:10,6,63,13.0,4.6,27.5,6.0,6.1,,,,,,,11.74,10.37,9.98,7.52,7.26,6.71,,,,,,,53.59,10,0,65,min5.tye,,,25.8
21,1,00:19:14,2,61,9.2,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,3,53,min5.tye,,,26.0
22,1,00:20:21,2,63,9.7,,,,,,,,,,,1.88,2.06,,,,,,,,,,,3.94,2,3,95,min5.tye,,,26.1
23,4,00:22:16,2,71,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,91,min5.tye,,,25.7
24,4,00:22:23,2,69,8.9,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0,70,min5.tye,,,25.9
25,1,00:22:45,2,67,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,3,95,min5.tye,,,26.0
26,3,00:22:57,2,70,9.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,1,24,min5.tye,,,25.6
27,1,00:23:00,2,62,9.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,3,5,min5.tye,,,25.6
28,4,00:23:02,2,68,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,8,min5.tye,,,25.4
29,1,00:23:25,2,61,9.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,3,38,min5.tye,,,25.6
30,1,00:23:25,2,58,8.4,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,3,23,min5.tye,,,25.7
31,1,00:25:05,2,65,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,3,30,min5.tye,,,25.6
32,1,00:25:32,2,73,12.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,3,78,min5.tye,,,25.9
33,1,00:27:02,2,70,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,3,16,min5.tye,,,25.7
34,4,00:27:37,2,64,9.6,,,,,,,,,,,2.98,3.35,,,,,,,,,,,6.33,2,0,45,min5.tye,,,25.8
35,4,00:28:18,2,71,13.1,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.32,3,0,27,min5.tye,,,25.4
36,1,00:28:31,2,55,11.8,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,3,50,min5.tye,,,25.3
37,4,00:29:45,4,64,12.8,16.4,2.9,,,,,,,,,3.28,2.78,0.59,0.64,,,,,,,,,7.29,3,0,66,min5.tye,,,25.3
38,2,00:30:22,2,70,8.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,3,70,min5.tye,,,25.5
39,1,00:31:52,2,65,9.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,3,56,min5.tye,,,25.2
40,4,00:33:14,2,54,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,70,min5.tye,,,25.7
41,1,00:35:07,2,65,10.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,3,47,min5.tye,,,25.0
42,4,00:39:34,2,62,12.1,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0,71,min5.tye,,,25.3
43,1,00:41:41,2,67,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,3,53,min5.tye,,,25.1
44,4,00:44:07,2,72,9.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,4,min5.tye,,,24.8
45,2,00:46:20,2,62,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,3,26,min5.tye,,,25.9
46,1,00:46:38,2,59,11.4,,,,,,,,,,,4.23,6.06,,,,,,,,,,,10.29,3,3,9,min5.tye,,,25.8
47,1,00:50:29,2,71,9.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,3,15,min5.tye,,,25.3
48,1,00:51:05,2,73,11.8,,,,,,,,,,,3.87,2.87,,,,,,,,,,,6.74,3,3,25,min5.tye,,,25.6
49,2,00:52:03,2,67,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,3,39,min5.tye,,,25.6
50,1,00:55:40,2,70,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,3,81,min5.tye,,,27.0
51,4,00:56:00,2,70,9.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,10,min5.tye,,,27.2
52,4,00:59:32,2,70,11.4,,,,,,,,,,,3.27,4.34,,,,,,,,,,,7.61,3,0,84,min5.tye,,,27.4
53,1,01:03:36,2,64,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,3,79,min5.tye,,,27.6
54,1,01:10:16,2,58,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,3,56,min5.tye,,,27.8
55,1,01:25:39,2,70,9.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,3,28,min5.tye,,,27.5
56,4,01:26:31,5,66,16.3,4.3,36.4,4.0,,,,,,,,12.83,16.09,15.59,15.86,15.61,,,,,,,,75.98,9,0,65,min5.tye,,,27.6
57,1,01:27:56,2,53,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,3,86,min5.tye,,,27.8
58,1,01:32:46,2,69,12.3,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,3,87,min5.tye,,,28.2
59,1,01:39:18,2,66,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,3,58,min5.tye,,,27.8
60,1,01:41:02,2,69,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,3,8,min5.tye,,,28.4
61,1,02:07:07,2,72,9.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,3,24,min5.tye,,,28.2
62,1,02:11:15,2,65,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,3,16,min5.tye,,,27.8
63,1,02:15:32,2,65,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,3,81,min5.tye,,,27.2
64,4,02:19:16,2,65,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,30,min5.tye,,,27.3
65,1,02:20:26,2,54,9.8,,,,,,,,,,,1.90,2.16,,,,,,,,,,,4.06,3,3,27,min5.tye,,,26.9
66,1,02:28:26,3,65,14.4,4.7,,,,,,,,,,15.76,9.94,10.28,,,,,,,,,,35.98,6,3,12,min5.tye,,,26.3
67,1,02:38:50,2,73,9.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,3,70,min5.tye,,,25.0
68,1,02:53:02,2,65,21.7,,,,,,,,,,,3.78,8.68,,,,,,,,,,,12.46,5,3,78,min5.tye,,,24.8
69,2,02:53:02,2,64,21.6,,,,,,,,,,,3.10,5.02,,,,,,,,,,,8.11,5,3,77,min5.tye,,,24.8
70,4,02:54:55,2,63,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,70,min5.tye,,,24.8
71,1,02:58:55,2,73,9.0,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,3,3,min5.tye,,,25.2
72,4,03:05:37,2,48,6.7,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0,93,min5.tye,,,24.6
73,1,03:10:03,5,59,19.7,4.4,31.0,4.0,,,,,,,,7.93,17.95,17.22,14.88,14.89,,,,,,,,72.88,9,3,76,min5.tye,,,25.6
74,4,03:20:38,2,73,10.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,57,min5.tye,,,25.1
75,4,03:23:43,2,60,12.9,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0,3,min5.tye,,,25.5
76,4,03:25:15,2,69,12.0,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.66,3,0,57,min5.tye,,,25.7
77,4,03:28:14,2,63,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,18,min5.tye,,,25.4
78,1,03:30:07,5,71,15.7,4.2,32.2,10.3,,,,,,,,8.04,5.40,5.60,2.98,2.64,,,,,,,,24.66,9,3,2,min5.tye,,,26.0
79,4,03:30:41,2,64,9.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,87,min5.tye,,,26.2
80,1,03:31:19,4,59,13.2,18.4,2.7,,,,,,,,,4.29,4.93,2.63,3.75,,,,,,,,,15.60,3,3,20,min5.tye,,,25.7
81,1,03:32:41,2,65,9.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,3,73,min5.tye,,,25.8
82,1,03:39:08,5,62,15.5,4.4,29.7,4.2,,,,,,,,10.28,16.31,14.51,14.25,14.32,,,,,,,,69.68,9,3,19,min5.tye,,,26.3
83,4,03:39:33,2,72,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,82,min5.tye,,,26.3
84,1,03:40:40,2,65,8.6,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,3,87,min5.tye,,,26.3
85,4,03:48:57,2,62,9.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,75,min5.tye,,,26.7
86,1,03:51:33,2,62,11.8,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.99,3,3,51,min5.tye,,,27.0
87,4,03:52:26,3,68,14.3,4.6,,,,,,,,,,17.68,16.46,16.10,,,,,,,,,,50.24,6,0,42,min5.tye,,,26.6
88,1,03:52:30,2,69,8.6,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,3,59,min5.tye,,,26.7
89,1,03:55:07,2,69,8.5,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,3,9,min5.tye,,,26.4
90,4,03:56:22,2,55,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,74,min5.tye,,,26.8
91,1,03:56:49,5,62,13.4,4.4,30.9,4.1,,,,,,,,9.09,15.63,15.37,16.17,14.95,,,,,,,,71.20,9,3,58,min5.tye,,,26.7
92,4,04:01:39,2,64,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,69,min5.tye,,,26.7
93,4,04:05:04,2,64,9.3,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,2,0,58,min5.tye,,,27.1
94,4,04:07:46,2,71,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,5,min5.tye,,,27.2
95,1,04:15:43,4,62,12.1,18.2,3.0,,,,,,,,,2.74,3.46,1.98,2.27,,,,,,,,,10.46,3,3,5,min5.tye,,,27.1
96,1,04:16:48,2,61,9.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,3,16,min5.tye,,,27.4
97,4,04:18:34,6,70,17.8,5.0,26.1,5.4,5.0,,,,,,,9.04,19.15,17.44,8.84,16.70,14.52,,,,,,,85.69,10,0,73,min5.tye,,,26.9
98,4,04:20:47,2,76,9.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,60,min5.tye,,,26.9
99,1,04:20:58,2,70,11.4,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,3,13,min5.tye,,,27.0
100,1,04:21:46,2,63,23.1,,,,,,,,,,,7.33,10.69,,,,,,,,,,,18.02,5,3,82,min5.tye,,,26.9
101,4,04:22:59,2,65,12.0,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.47,3,0,65,min5.tye,,,26.7
102,1,04:24:31,5,66,17.8,4.4,32.3,4.2,,,,,,,,9.37,15.60,15.20,15.37,14.70,,,,,,,,70.24,9,3,31,min5.tye,,,26.3
103,1,04:25:24,2,58,8.8,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,3,95,min5.tye,,,26.0
104,1,04:26:40,5,65,12.9,4.3,34.0,4.1,,,,,,,,9.78,8.87,9.09,5.25,5.58,,,,,,,,38.58,9,3,81,min5.tye,,,25.4
105,4,04:28:44,2,77,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,89,min5.tye,,,26.0
106,1,04:28:48,2,71,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,3,18,min5.tye,,,25.9
107,1,04:31:34,5,72,15.7,4.3,32.1,4.1,,,,,,,,8.91,4.77,4.75,2.48,4.11,,,,,,,,25.02,9,3,19,min5.tye,,,25.1
108,4,04:32:43,2,56,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,22,min5.tye,,,25.7
109,4,04:34:02,5,67,15.5,4.3,29.5,4.1,,,,,,,,11.19,5.77,6.00,3.28,3.49,,,,,,,,29.72,9,0,76,min5.tye,,,26.0
110,4,04:34:31,2,58,10.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0,32,min5.tye,,,25.5
111,4,04:34:40,2,64,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,2,min5.tye,,,25.3
112,4,04:34:56,2,77,9.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,42,min5.tye,,,25.8
113,1,04:35:17,2,70,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,3,38,min5.tye,,,25.4
114,4,04:38:10,6,69,14.9,4.6,28.3,5.2,5.0,,,,,,,8.98,19.37,17.81,17.17,16.21,15.57,,,,,,,95.11,10,0,14,min5.tye,,,25.3
115,4,04:38:35,2,67,8.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,97,min5.tye,,,24.9
116,4,04:38:40,6,70,18.6,4.4,32.1,4.1,4.0,,,,,,,10.22,21.38,21.01,13.14,17.72,13.63,,,,,,,97.09,10,0,83,min5.tye,,,25.1
117,4,04:39:10,2,80,13.2,,,,,,,,,,,4.41,7.73,,,,,,,,,,,12.14,5,0,3,min5.tye,,,25.1
118,4,04:41:46,2,73,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,47,min5.tye,,,25.5
119,1,04:42:27,2,75,12.7,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.30,3,3,76,min5.tye,,,25.4
120,4,04:42:37,2,68,12.1,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0,7,min5.tye,,,25.6
121,4,04:42:43,2,57,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,12,min5.tye,,,25.4
122,3,04:42:44,2,69,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,1,79,min5.tye,,,25.3
123,4,04:43:09,2,68,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0,38,min5.tye,,,25.3
124,4,04:45:45,2,68,12.7,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0,18,min5.tye,,,25.3
125,4,04:46:24,2,71,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0,63,min5.tye,,,24.8
126,4,04:46:46,2,72,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,45,min5.tye,,,25.3
127,4,04:47:52,2,68,12.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,98,min5.tye,,,25.0
128,4,04:50:00,2,70,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,59,min5.tye,,,25.7
129,2,04:50:22,2,62,12.1,,,,,,,,,,,3.76,3.21,,,,,,,,,,,6.97,3,3,80,min5.tye,,,26.0
130,1,04:53:09,2,67,8.9,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,3,58,min5.tye,,,26.0
131,1,04:54:46,2,66,12.9,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.13,3,3,76,min5.tye,,,25.8
132,4,04:55:13,2,65,10.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0,15,min5.tye,,,25.9
133,4,04:55:32,2,72,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,16,min5.tye,,,26.2
134,1,04:55:59,2,70,8.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,3,45,min5.tye,,,26.2
135,1,04:57:14,2,64,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,3,93,min5.tye,,,26.4
136,4,04:58:10,2,73,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0,33,min5.tye,,,26.7
137,1,04:59:34,2,64,23.4,,,,,,,,,,,8.87,10.85,,,,,,,,,,,19.72,5,3,53,min5.tye,,,26.3
138,4,05:00:13,2,70,9.4,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,28,min5.tye,,,26.1
139,1,05:02:04,2,78,10.1,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.87,3,3,70,min5.tye,,,26.5
140,4,05:03:03,2,76,10.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,0,10,min5.tye,,,26.5
141,4,05:04:49,2,82,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,62,min5.tye,,,26.3
142,4,05:05:15,2,70,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,1,min5.tye,,,26.6
143,4,05:05:57,2,72,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.75,2,0,92,min5.tye,,,27.0
144,4,05:06:12,2,73,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,23,min5.tye,,,26.8
145,4,05:06:28,2,74,11.7,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.00,3,0,57,min5.tye,,,26.8
146,4,05:06:34,2,68,12.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,73,min5.tye,,,26.4
147,4,05:08:15,5,60,13.4,4.2,30.6,10.1,,,,,,,,12.65,13.44,23.40,21.04,21.63,,,,,,,,92.17,9,0,29,min5.tye,,,26.7
148,4,05:09:45,2,69,12.2,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0,10,min5.tye,,,25.9
149,3,05:10:33,2,67,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,1,22,min5.tye,,,26.4
150,4,05:10:33,2,61,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,49,min5.tye,,,26.4
151,4,05:10:54,2,69,9.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,0,35,min5.tye,,,26.4
152,1,05:11:20,2,67,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,3,89,min5.tye,,,26.4
153,1,05:11:31,2,70,9.2,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,3,42,min5.tye,,,26.3
154,4,05:12:01,2,74,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,45,min5.tye,,,26.0
155,3,05:13:11,2,84,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,1,39,min5.tye,,,25.6
156,1,05:13:37,2,72,12.2,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,3,30,min5.tye,,,25.9
157,4,05:14:11,2,64,11.7,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,0,22,min5.tye,,,26.2
158,4,05:14:39,2,73,16.5,,,,,,,,,,,4.22,6.02,,,,,,,,,,,10.23,5,0,6,min5.tye,,,25.6
159,1,05:14:44,2,67,9.3,,,,,,,,,,,1.42,1.69,,,,,,,,,,,3.11,2,3,25,min5.tye,,,25.7
160,4,05:15:07,2,70,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,38,min5.tye,,,25.9
161,2,05:16:06,2,71,12.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,3,55,min5.tye,,,25.3
162,4,05:17:07,2,69,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0,78,min5.tye,,,24.7
163,4,05:18:06,2,71,9.5,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0,99,min5.tye,,,24.4
164,4,05:18:34,2,73,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,75,min5.tye,,,24.8
165,4,05:19:04,2,76,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,3,min5.tye,,,25.6
166,4,05:19:14,2,71,13.2,,,,,,,,,,,4.70,4.61,,,,,,,,,,,9.30,3,0,19,min5.tye,,,25.5
167,4,05:20:02,2,72,13.2,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,24,min5.tye,,,25.2
168,4,05:20:19,2,68,10.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,3,0,14,min5.tye,,,25.1
169,4,05:20:21,2,68,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,40,min5.tye,,,25.0
170,1,05:20:23,2,67,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,3,86,min5.tye,,,25.0
171,1,05:20:38,2,68,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,3,20,min5.tye,,,25.3
172,4,05:20:49,2,64,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0,3,min5.tye,,,24.9
173,3,05:20:53,2,71,8.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,1,5,min5.tye,,,24.9
174,3,05:20:59,2,75,12.1,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,1,64,min5.tye,,,24.8
175,4,05:20:59,2,66,10.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,3,0,44,min5.tye,,,24.8
176,4,05:21:14,2,67,11.5,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,23,min5.tye,,,24.8
177,1,05:21:29,2,61,14.7,,,,,,,,,,,4.16,4.55,,,,,,,,,,,8.71,5,3,52,min5.tye,,,24.9
178,4,05:21:46,2,60,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,38,min5.tye,,,24.5
179,3,05:22:05,2,72,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,1,29,min5.tye,,,24.7
180,3,05:22:32,2,68,10.7,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,1,22,min5.tye,,,25.3
181,4,05:22:32,3,63,10.3,13.2,,,,,,,,,,2.27,1.77,0.46,,,,,,,,,,4.50,3,0,83,min5.tye,,,25.3
182,1,05:22:39,5,65,15.4,4.4,32.5,4.1,,,,,,,,7.55,14.21,1.51,6.36,6.89,,,,,,,,36.50,9,3,9,min5.tye,,,24.9
183,1,05:22:44,5,63,18.5,4.4,28.7,4.2,,,,,,,,9.46,14.38,14.32,14.05,15.13,,,,,,,,67.35,9,3,7,min5.tye,,,24.9
184,1,05:23:04,2,75,11.3,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,3,34,min5.tye,,,24.9
185,4,05:23:39,2,66,8.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,52,min5.tye,,,24.9
186,3,05:23:45,2,71,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,1,36,min5.tye,,,25.1
187,4,05:23:49,2,67,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,34,min5.tye,,,25.2
188,4,05:23:51,2,68,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,78,min5.tye,,,25.0
189,1,05:24:38,2,69,9.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,3,65,min5.tye,,,24.3
190,4,05:24:59,2,68,8.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,73,min5.tye,,,23.9
191,1,05:25:10,2,65,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,3,73,min5.tye,,,24.2
192,4,05:25:17,2,62,9.3,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0,60,min5.tye,,,24.3
193,4,05:25:28,2,72,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,59,min5.tye,,,24.7
194,3,05:25:32,2,75,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,1,29,min5.tye,,,24.7
195,4,05:25:48,2,70,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,39,min5.tye,,,24.6
196,1,05:27:17,2,76,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,3,9,min5.tye,,,25.0
197,4,05:28:43,2,56,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,55,min5.tye,,,24.7
198,4,05:29:25,2,58,10.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,3,0,16,min5.tye,,,24.3
199,2,05:30:18,2,75,13.4,,,,,,,,,,,4.04,6.71,,,,,,,,,,,10.75,3,3,42,min5.tye,,,24.6
200,1,05:30:22,6,69,16.0,4.7,36.4,4.6,9.1,,,,,,,9.21,7.05,7.50,5.43,4.57,5.12,,,,,,,38.88,10,3,96,min5.tye,,,24.6
201,1,05:30:53,2,65,9.4,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,3,93,min5.tye,,,24.2
202,1,05:31:35,2,64,15.0,,,,,,,,,,,2.96,5.95,,,,,,,,,,,8.91,5,3,75,min5.tye,,,25.1
203,4,05:32:50,2,62,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,64,min5.tye,,,24.7
204,4,05:33:01,2,67,13.1,,,,,,,,,,,3.64,4.92,,,,,,,,,,,8.55,3,0,19,min5.tye,,,24.6
205,1,05:33:41,2,60,21.5,,,,,,,,,,,5.05,9.55,,,,,,,,,,,14.61,5,3,71,min5.tye,,,24.8
206,4,05:33:44,2,70,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,11,min5.tye,,,24.8
207,2,05:34:27,2,69,8.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,3,31,min5.tye,,,24.2
208,1,05:34:30,5,64,14.3,4.4,28.8,4.0,,,,,,,,9.27,14.90,14.09,11.96,15.04,,,,,,,,65.27,9,3,34,min5.tye,,,24.3
209,4,05:36:09,2,55,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,17,min5.tye,,,24.4
210,1,05:36:50,5,67,15.3,4.4,24.1,4.9,,,,,,,,7.18,5.71,5.31,3.92,4.19,,,,,,,,26.30,9,3,13,min5.tye,,,24.2
211,1,05:37:17,2,66,11.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,3,3,17,min5.tye,,,24.0
212,2,05:37:23,2,68,9.2,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,3,95,min5.tye,,,23.7
213,1,05:37:25,2,65,9.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,3,93,min5.tye,,,23.8
214,1,05:37:31,2,65,24.2,,,,,,,,,,,1.69,4.54,,,,,,,,,,,6.23,14,3:8,93,min5.tye,,,23.3
215,1,05:37:32,1,65,,,,,,,,,,,,4.44,,,,,,,,,,,,4.44,15,3:9:19,48,min5.tye,,,23.4
216,1,05:38:46,2,66,9.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,3,77,min5.tye,,,24.0
217,4,05:38:48,2,67,10.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0,87,min5.tye,,,23.5
218,4,05:40:16,2,70,9.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,40,min5.tye,,,23.4
219,4,05:40:26,2,70,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,2,min5.tye,,,23.8
220,1,05:40:50,5,69,15.0,4.3,23.7,4.9,,,,,,,,8.09,5.12,4.44,4.33,3.74,,,,,,,,25.72,9,3,34,min5.tye,,,24.0
221,1,05:41:10,2,65,8.9,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,3,16,min5.tye,,,23.9
222,1,05:41:26,2,65,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,3,37,min5.tye,,,23.7
223,1,05:41:49,2,67,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,3,10,min5.tye,,,23.9
224,1,05:42:02,2,71,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,3,16,min5.tye,,,23.5
225,4,05:42:23,2,69,10.8,,,,,,,,,,,0.49,0.59,,,,,,,,,,,1.08,3,8:10:8,80,min5.tye,,,24.0
226,1,05:42:51,2,72,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,3,44,min5.tye,,,24.6
227,2,05:42:52,2,72,11.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,3,60,min5.tye,,,24.5
228,4,05:42:54,2,66,8.9,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.08,2,0,25,min5.tye,,,24.5
229,1,05:42:56,2,73,13.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,14,3,31,min5.tye,,,24.2
230,1,05:43:51,5,69,14.9,4.3,24.8,4.4,,,,,,,,8.19,5.50,5.08,3.41,4.25,,,,,,,,26.43,9,3,60,min5.tye,,,24.1
231,4,05:43:55,2,59,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.08,3,0,65,min5.tye,,,24.1
232,1,05:44:32,2,70,12.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,3,3,44,min5.tye,,,23.7
233,1,05:44:39,5,70,12.2,4.4,31.5,4.1,,,,,,,,8.23,5.80,5.78,4.42,4.33,,,,,,,,28.56,9,3,96,min5.tye,,,23.4
234,4,05:45:03,2,73,12.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0,44,min5.tye,,,23.9
235,4,05:45:26,2,70,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,68,min5.tye,,,24.0
236,4,05:46:03,2,71,9.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,30,min5.tye,,,24.2
237,4,05:47:37,2,61,12.1,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0,48,min5.tye,,,24.3
238,3,05:47:38,2,69,9.2,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,1,75,min5.tye,,,24.2
239,4,05:47:38,2,72,9.6,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,9,88,min5.tye,,,24.2
240,4,05:47:47,2,68,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,71,min5.tye,,,24.2
241,4,05:48:17,2,73,12.1,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,16,min5.tye,,,24.2
242,1,05:48:51,5,63,17.7,4.3,31.6,4.1,,,,,,,,10.02,10.28,10.22,7.30,7.50,,,,,,,,45.33,9,3,98,min5.tye,,,23.5
243,4,05:49:01,2,70,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,8,min5.tye,,,24.1
244,4,05:49:24,2,66,10.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0,15,min5.tye,,,24.3
245,1,05:50:36,4,64,12.7,4.3,19.2,,,,,,,,,9.14,7.82,7.74,10.06,,,,,,,,,34.76,8,3,65,min5.tye,,,24.3
246,1,05:51:03,2,68,9.8,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,3,83,min5.tye,,,23.9
247,4,05:51:16,2,70,8.4,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.55,2,0,91,min5.tye,,,24.1
248,1,05:51:28,3,63,19.6,4.3,,,,,,,,,,6.38,8.57,8.64,,,,,,,,,,23.59,6,3,69,min5.tye,,,23.9
249,1,05:51:37,2,68,12.0,,,,,,,,,,,3.93,2.62,,,,,,,,,,,6.56,3,3,71,min5.tye,,,24.1
250,4,05:51:46,2,69,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,70,min5.tye,,,23.8
251,4,05:52:25,2,59,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,70,min5.tye,,,24.1
252,4,05:52:43,2,71,9.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,2,0,65,min5.tye,,,23.6
253,1,05:52:54,2,72,10.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,3,61,min5.tye,,,24.0
254,1,05:53:23,5,61,16.5,4.4,16.7,4.2,,,,,,,,7.33,5.26,4.95,4.44,3.79,,,,,,,,25.78,9,3,90,min5.tye,,,24.2
255,1,05:53:49,5,64,12.7,4.3,28.3,4.2,,,,,,,,9.43,8.41,8.60,8.14,8.39,,,,,,,,42.98,9,3,7,min5.tye,,,24.5
256,2,05:53:49,2,70,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,3,37,min5.tye,,,24.5
257,1,05:54:04,2,67,9.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,3,20,min5.tye,,,24.1
258,4,05:54:08,2,71,11.9,,,,,,,,,,,2.72,3.28,,,,,,,,,,,6.00,3,0,39,min5.tye,,,24.3
259,1,05:54:12,2,73,9.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,3,11,min5.tye,,,24.5
260,4,05:54:46,2,65,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0,78,min5.tye,,,24.1
261,4,05:54:47,2,69,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,9,min5.tye,,,24.2
262,1,05:54:59,2,68,11.3,,,,,,,,,,,1.34,1.53,,,,,,,,,,,2.87,3,3,38,min5.tye,,,24.0
263,1,05:55:45,2,61,9.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,3,30,min5.tye,,,24.0
264,1,05:55:50,2,65,21.4,,,,,,,,,,,6.76,10.85,,,,,,,,,,,17.61,5,3,0,min5.tye,,,23.8
265,4,05:56:06,2,62,8.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,74,min5.tye,,,23.7
266,4,05:56:25,2,67,8.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,30,min5.tye,,,23.6
267,1,05:56:40,2,71,9.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,3,79,min5.tye,,,24.0
268,1,05:57:07,2,70,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,3,27,min5.tye,,,24.0
269,4,05:57:40,2,66,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,6,min5.tye,,,23.7
270,3,05:57:41,2,70,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.20,2,1,75,min5.tye,,,23.7
271,4,05:57:44,2,70,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,88,min5.tye,,,23.8
272,4,05:57:48,2,68,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,7,min5.tye,,,23.8
273,3,05:57:59,2,68,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,54,min5.tye,,,24.2
274,1,05:58:07,2,66,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,3,33,min5.tye,,,24.3
275,4,05:58:27,2,61,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,24,min5.tye,,,24.0
276,4,05:59:25,5,71,17.3,4.4,29.8,4.1,,,,,,,,10.08,18.70,18.27,18.71,18.70,,,,,,,,84.47,9,0,6,min5.tye,,,24.7