veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:13,2,66,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
2,4,00:05:02,2,65,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
3,1,00:05:08,2,73,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
4,4,00:07:49,2,60,11.1,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
5,4,00:08:33,2,66,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
6,1,00:11:21,2,69,12.0,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.23,3,0
7,1,00:14:02,2,66,11.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.22,3,0
8,4,00:17:01,2,70,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
9,4,00:17:09,2,70,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
10,4,00:22:41,2,67,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
11,1,00:22:54,2,70,8.5,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
12,2,00:31:57,2,60,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0
13,1,00:36:34,2,70,11.5,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
14,4,00:53:19,2,77,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,3,0
15,1,00:57:32,2,70,12.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
16,1,01:05:57,2,59,11.8,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
17,4,01:13:36,2,66,10.1,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
18,1,01:16:06,2,64,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
19,1,01:17:45,2,74,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
20,3,01:18:46,2,68,9.6,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
21,4,01:20:01,2,68,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
22,4,01:20:35,5,70,15.9,4.2,35.2,4.0,,,,,,,,12.02,15.33,15.55,18.52,17.97,,,,,,,,79.39,9,0
23,4,01:21:29,2,66,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
24,3,01:21:49,2,68,11.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,3,0
26,4,01:24:55,2,73,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
27,3,01:27:09,5,66,16.7,4.2,34.2,4.1,,,,,,,,5.56,7.72,7.64,7.85,7.39,,,,,,,,36.16,9,0
28,4,01:27:09,5,65,16.5,4.2,33.8,4.0,,,,,,,,11.28,18.84,18.09,18.74,18.31,,,,,,,,85.27,9,0
29,4,01:27:11,3,58,19.6,4.3,,,,,,,,,,10.24,5.45,4.49,,,,,,,,,,20.18,6,0
30,1,01:30:23,3,44,19.6,4.3,,,,,,,,,,10.39,4.55,4.28,,,,,,,,,,19.22,6,0
31,4,01:32:02,3,49,19.7,4.3,,,,,,,,,,10.06,5.64,4.40,,,,,,,,,,20.10,6,0
32,4,01:32:21,3,63,9.8,12.2,,,,,,,,,,2.49,2.33,0.56,,,,,,,,,,5.38,2,0
33,4,01:36:49,2,59,11.7,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.83,3,0
34,1,01:37:07,5,63,16.3,4.2,30.6,10.0,,,,,,,,11.72,6.79,6.92,4.69,3.86,,,,,,,,33.99,16,0
35,4,01:38:30,2,63,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
36,1,01:42:50,2,65,9.4,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
37,4,01:44:47,2,67,8.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
38,4,01:44:58,2,68,11.6,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
39,4,01:46:36,2,66,8.3,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
40,4,01:49:45,6,71,19.6,4.3,31.9,4.0,4.0,,,,,,,9.44,6.02,5.91,3.47,3.65,4.27,,,,,,,32.76,10,0
41,1,01:53:42,5,65,11.2,4.3,30.4,4.0,,,,,,,,10.09,11.66,11.83,9.90,9.85,,,,,,,,53.33,9,0
42,1,01:59:31,2,67,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
43,1,01:59:42,2,63,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
44,1,02:04:13,2,60,9.6,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,2,0
45,1,02:10:07,2,66,11.7,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
47,1,02:15:48,2,68,9.7,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.04,2,0
48,4,02:18:39,2,63,11.8,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.41,3,0
49,4,02:19:43,5,63,15.8,4.2,33.1,4.1,,,,,,,,9.16,5.08,5.17,3.47,2.96,,,,,,,,25.83,9,0
50,1,02:21:56,2,66,9.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
51,1,02:25:47,2,67,9.7,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
52,4,02:32:44,2,70,12.9,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,3,0
53,4,02:35:49,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
54,3,02:37:07,2,65,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
55,4,02:39:37,2,47,15.7,,,,,,,,,,,8.11,8.02,,,,,,,,,,,16.12,5,0
56,1,02:41:06,2,60,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
57,1,02:43:09,2,52,10.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
58,2,02:45:03,2,73,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
59,4,02:54:56,5,66,11.3,4.3,22.8,4.1,,,,,,,,9.66,6.93,7.17,5.48,4.88,,,,,,,,34.13,9,0
60,1,03:07:16,2,66,11.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
61,1,03:07:41,2,62,8.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
62,2,03:08:37,2,69,9.8,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
63,1,03:10:55,2,69,12.0,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.16,3,0
64,1,03:11:10,2,58,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
65,4,03:12:28,5,60,19.1,4.3,16.8,20.3,,,,,,,,13.24,17.85,16.69,15.77,13.17,,,,,,,,76.71,4,0
66,1,03:14:03,2,73,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
67,1,03:15:09,2,58,8.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
68,1,03:20:15,5,65,11.2,4.3,25.4,4.0,,,,,,,,9.55,9.89,9.59,7.63,13.57,,,,,,,,50.24,9,0
69,1,03:25:10,2,53,10.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
70,4,03:26:24,5,71,17.7,4.3,36.3,4.1,,,,,,,,10.95,9.18,9.27,8.50,8.29,,,,,,,,46.20,9,0
71,1,03:27:18,2,43,10.8,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
72,4,03:29:31,5,69,15.1,4.3,26.6,5.0,,,,,,,,10.95,5.13,5.21,4.79,4.90,,,,,,,,30.98,9,0
73,2,03:31:14,2,72,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
74,1,03:36:30,2,67,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
75,4,03:45:49,2,65,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
76,4,03:46:07,2,60,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
77,4,03:54:21,5,68,16.4,4.3,29.4,10.1,,,,,,,,11.73,17.38,17.33,17.43,17.43,,,,,,,,81.29,16,0
78,4,03:56:09,2,63,11.7,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
79,1,03:59:43,2,72,21.1,,,,,,,,,,,8.29,11.57,,,,,,,,,,,19.86,5,0
80,4,04:03:20,5,67,18.7,4.3,30.0,11.8,,,,,,,,11.50,16.92,17.28,17.61,22.48,,,,,,,,85.79,16,0
81,4,04:06:22,2,68,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
82,1,04:07:53,2,62,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
83,4,04:08:36,2,63,10.6,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,0
84,1,04:09:51,2,65,10.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
85,1,04:13:18,2,66,9.7,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.05,2,0
86,1,04:13:53,2,57,11.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.85,3,0
87,1,04:15:12,2,67,11.9,,,,,,,,,,,3.36,2.10,,,,,,,,,,,5.46,3,0
88,4,04:20:08,5,67,17.1,4.3,29.2,11.0,,,,,,,,12.68,16.58,16.17,17.97,17.98,,,,,,,,81.39,16,0
89,4,04:22:01,2,69,9.1,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
90,1,04:22:47,2,58,10.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
91,1,04:22:56,2,64,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
92,1,04:24:20,2,78,14.7,,,,,,,,,,,5.55,7.52,,,,,,,,,,,13.08,5,0
93,4,04:24:25,2,67,8.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0
94,4,04:26:43,2,63,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
95,4,04:27:34,2,60,12.9,,,,,,,,,,,4.07,4.24,,,,,,,,,,,8.31,3,0
96,1,04:28:54,3,70,9.3,12.7,,,,,,,,,,2.24,1.90,0.58,,,,,,,,,,4.72,2,0
97,1,04:31:01,2,65,11.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
98,4,04:33:43,4,69,13.4,16.6,2.7,,,,,,,,,4.78,4.16,0.84,1.75,,,,,,,,,11.53,3,0
99,1,04:33:44,2,76,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
100,4,04:36:30,2,55,8.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
101,2,04:36:37,2,64,9.7,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0
102,1,04:38:33,2,60,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
103,1,04:42:30,5,64,12.5,20.8,11.2,21.5,,,,,,,,9.81,15.96,12.48,13.36,10.01,,,,,,,,61.62,11,0
104,3,04:44:28,2,54,11.0,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0
105,4,04:44:45,2,62,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
106,4,04:44:52,2,62,13.1,,,,,,,,,,,4.54,3.58,,,,,,,,,,,8.12,3,0
107,4,04:45:12,2,62,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
108,1,04:50:35,2,59,11.1,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
109,4,04:50:59,2,78,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
110,1,04:52:38,5,69,13.5,4.3,30.5,10.1,,,,,,,,11.98,16.73,16.53,21.12,18.53,,,,,,,,84.90,16,0
111,1,04:58:08,5,62,19.0,4.2,16.7,20.2,,,,,,,,12.86,12.07,10.34,8.61,8.79,,,,,,,,52.67,4,0
112,1,04:59:37,2,64,11.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.34,3,0
113,4,05:00:00,5,66,19.9,4.4,38.0,4.0,,,,,,,,11.96,14.80,14.17,10.94,10.65,,,,,,,,62.52,9,0
114,2,05:05:52,2,47,11.1,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,3,0
115,1,05:06:36,2,80,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
116,4,05:07:46,2,80,9.5,,,,,,,,,,,2.41,1.03,,,,,,,,,,,3.44,2,0
117,1,05:08:38,2,63,8.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
118,4,05:10:17,6,63,11.6,4.4,20.7,4.2,5.0,,,,,,,12.08,15.18,15.75,15.90,14.64,3.48,,,,,,,77.03,10,0
119,1,05:13:13,2,71,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
120,4,05:13:24,2,64,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
121,1,05:13:44,2,63,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
122,2,05:13:44,2,70,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
123,1,05:14:05,2,65,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
124,4,05:14:45,2,71,11.7,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.32,3,0
125,1,05:15:48,2,66,10.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
126,1,05:16:37,5,67,17.1,4.2,30.5,10.0,,,,,,,,11.05,7.11,6.85,5.62,5.86,,,,,,,,36.48,16,0
127,4,05:17:52,2,68,9.6,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
128,2,05:17:53,2,73,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
129,1,05:18:09,2,58,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
130,1,05:18:59,2,67,12.9,,,,,,,,,,,4.65,3.15,,,,,,,,,,,7.80,3,0
131,4,05:20:30,2,73,11.7,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0
132,4,05:21:06,2,69,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
133,1,05:22:07,2,71,8.8,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
134,1,05:23:42,2,66,9.2,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
135,1,05:24:09,2,63,8.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
136,1,05:25:00,2,66,9.4,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,2,0
137,1,05:25:29,2,76,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
138,4,05:26:36,2,58,8.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0
139,4,05:26:38,2,63,11.4,,,,,,,,,,,4.29,5.60,,,,,,,,,,,9.89,3,0
140,4,05:27:43,2,62,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
142,1,05:29:35,2,65,9.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
143,1,05:29:42,2,69,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
144,2,05:30:11,2,73,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
145,4,05:30:34,2,66,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
146,4,05:31:54,2,68,13.0,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
147,4,05:33:15,2,65,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
148,1,05:33:22,2,68,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
149,4,05:34:31,2,63,9.3,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
150,4,05:34:51,2,65,10.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,3,0
151,4,05:35:00,2,70,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
152,1,05:36:05,2,65,8.9,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
153,4,05:37:25,2,65,12.4,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0
154,1,05:37:28,5,65,20.7,4.3,29.1,9.6,,,,,,,,11.76,19.63,18.31,22.01,21.51,,,,,,,,93.22,16,0
155,1,05:37:31,2,65,11.9,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
156,1,05:37:39,3,60,12.3,20.8,,,,,,,,,,9.40,17.60,10.99,,,,,,,,,,37.99,8,0
157,2,05:37:40,2,74,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
158,1,05:38:10,2,64,12.9,,,,,,,,,,,4.62,3.20,,,,,,,,,,,7.82,3,0
159,1,05:38:25,2,65,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
160,1,05:38:51,2,63,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
161,4,05:39:21,2,63,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
162,4,05:39:50,2,66,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
163,2,05:41:12,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
164,1,05:41:20,2,67,11.9,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
165,2,05:42:31,2,62,11.6,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
166,3,05:43:16,2,68,10.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
167,4,05:43:48,2,63,23.2,,,,,,,,,,,10.16,13.91,,,,,,,,,,,24.07,5,0
168,1,05:44:04,5,61,17.4,4.3,32.4,4.0,,,,,,,,10.24,8.10,7.86,5.06,5.47,,,,,,,,36.75,9,0
169,4,05:44:19,2,70,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
170,4,05:45:20,2,62,8.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
171,3,05:46:12,2,58,9.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
172,4,05:46:27,2,68,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
173,4,05:46:43,2,76,12.0,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
174,4,05:46:59,2,70,11.8,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0
175,1,05:47:26,2,63,8.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
176,4,05:48:13,2,71,7.8,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
177,4,05:48:31,2,58,10.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
178,1,05:48:47,2,70,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
179,4,05:49:05,2,68,11.9,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,3,0
180,4,05:49:18,2,68,11.7,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
181,1,05:49:51,2,64,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
182,3,05:50:12,2,68,8.4,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
183,4,05:50:32,2,68,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
184,1,05:50:55,2,85,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
185,4,05:51:01,2,66,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
186,4,05:51:39,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
187,2,05:52:29,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
188,1,05:52:33,2,67,9.5,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,2,0
189,1,05:52:45,2,69,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
190,4,05:53:31,2,87,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
191,1,05:55:26,2,68,11.8,,,,,,,,,,,4.67,3.44,,,,,,,,,,,8.11,3,0
192,1,05:56:27,5,70,15.9,4.2,32.9,4.0,,,,,,,,10.97,11.44,11.10,13.42,12.92,,,,,,,,59.85,9,0
193,4,05:56:56,2,68,9.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
194,2,05:57:06,2,65,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.66,3,0
195,4,05:57:07,5,66,12.9,4.3,35.3,4.0,,,,,,,,10.65,13.61,13.78,6.94,6.47,,,,,,,,51.45,9,0
196,1,05:57:08,2,59,8.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
197,1,05:57:15,2,65,9.7,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
198,4,05:58:10,2,62,11.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
199,4,05:58:56,2,72,10.5,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
200,1,05:59:05,2,60,8.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
201,4,05:59:13,2,67,11.9,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
202,1,05:59:29,2,69,8.8,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
203,4,06:00:37,2,65,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
204,1,06:00:39,2,69,11.5,,,,,,,,,,,4.47,3.20,,,,,,,,,,,7.67,3,0
205,4,06:00:49,5,65,19.4,4.5,14.8,20.2,,,,,,,,13.47,13.71,15.24,14.70,14.53,,,,,,,,71.65,4,0
206,1,06:02:11,2,70,11.9,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
207,4,06:02:42,2,62,10.1,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,3,0
208,4,06:02:51,2,63,14.9,,,,,,,,,,,3.74,6.71,,,,,,,,,,,10.45,5,0
209,4,06:03:15,2,62,21.1,,,,,,,,,,,9.83,13.82,,,,,,,,,,,23.65,5,0
210,1,06:03:17,5,70,15.0,4.4,30.7,4.1,,,,,,,,12.79,18.38,17.06,19.26,17.05,,,,,,,,84.54,9,0
211,4,06:03:30,2,68,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
212,4,06:03:48,2,68,10.8,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,3,0
213,1,06:04:49,2,63,11.7,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
214,2,06:04:54,2,68,12.0,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
215,1,06:05:07,2,55,13.0,,,,,,,,,,,3.94,3.97,,,,,,,,,,,7.90,3,0
216,4,06:05:12,2,72,12.9,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.42,3,0
217,4,06:06:36,2,60,7.8,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0
218,1,06:06:53,2,67,11.0,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0
219,1,06:07:31,2,65,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
220,2,06:07:31,2,72,8.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
221,2,06:07:39,2,70,12.0,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
222,1,06:07:51,2,63,9.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
223,4,06:07:55,2,70,9.8,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
224,4,06:08:05,2,70,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
225,1,06:08:21,2,63,11.5,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
226,1,06:08:57,2,65,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
227,2,06:08:58,3,71,18.6,4.3,,,,,,,,,,13.74,8.41,8.60,,,,,,,,,,30.76,6,0
228,2,06:08:58,2,70,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
229,1,06:09:11,2,68,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.07,3,0
230,4,06:09:19,4,63,11.9,17.3,2.8,,,,,,,,,3.23,2.65,0.59,0.62,,,,,,,,,7.09,3,0
231,1,06:09:22,2,68,10.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
232,1,06:09:57,5,62,12.1,4.2,31.4,4.1,,,,,,,,10.97,12.14,12.05,17.77,18.20,,,,,,,,71.13,9,0
233,1,06:10:03,2,64,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
234,1,06:10:19,2,65,10.4,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
235,2,06:10:35,2,70,9.3,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
236,1,06:10:44,2,71,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
237,1,06:10:57,2,65,8.3,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.75,2,0
238,4,06:10:59,2,63,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
239,2,06:11:08,2,65,12.0,,,,,,,,,,,3.69,2.29,,,,,,,,,,,5.98,3,0
240,3,06:11:12,5,71,11.5,4.3,30.6,4.0,,,,,,,,10.78,8.95,8.56,6.14,6.01,,,,,,,,40.44,9,0
241,4,06:11:14,5,65,15.0,4.3,36.3,4.0,,,,,,,,10.99,6.29,6.55,4.09,5.32,,,,,,,,33.25,9,0
242,4,06:11:23,2,63,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
243,1,06:11:23,2,68,10.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,3,0
244,1,06:11:48,2,73,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
245,1,06:11:54,2,66,13.1,,,,,,,,,,,4.82,3.14,,,,,,,,,,,7.95,3,0
246,1,06:12:08,2,62,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
247,4,06:12:22,5,68,19.7,4.3,29.5,4.1,,,,,,,,10.53,6.34,6.37,3.37,2.94,,,,,,,,29.54,9,0
248,1,06:12:24,2,64,11.5,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
249,4,06:12:27,2,65,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
250,4,06:13:08,5,65,11.4,4.2,19.1,4.0,,,,,,,,9.48,5.45,5.51,4.13,5.47,,,,,,,,30.05,9,0
251,1,06:13:16,2,69,9.3,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
252,1,06:13:36,2,67,8.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
253,1,06:13:45,2,70,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
254,1,06:14:01,2,71,11.8,,,,,,,,,,,4.56,3.72,,,,,,,,,,,8.28,3,0
255,4,06:14:08,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
256,4,06:14:18,5,65,15.2,4.5,34.1,4.5,,,,,,,,11.01,9.45,9.49,12.14,12.20,,,,,,,,54.30,9,0
257,2,06:14:48,2,71,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
258,4,06:14:49,5,68,15.9,4.3,36.9,4.1,,,,,,,,11.26,8.34,7.58,7.54,7.35,,,,,,,,42.07,9,0
259,4,06:15:01,2,56,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
260,1,06:15:19,2,68,9.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
261,4,06:16:34,2,71,8.9,,,,,,,,,,,2.16,2.40,,,,,,,,,,,4.56,2,0
262,4,06:17:23,2,66,11.6,,,,,,,,,,,3.93,3.44,,,,,,,,,,,7.37,3,0
263,1,06:18:05,2,59,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
264,3,06:18:43,2,70,10.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
265,4,06:19:26,2,56,8.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
266,1,06:19:37,2,67,9.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
267,2,06:19:40,2,67,8.4,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
268,4,06:20:45,2,69,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
269,4,06:22:08,3,59,12.7,22.3,,,,,,,,,,7.61,13.40,9.76,,,,,,,,,,30.78,8,0
270,1,06:22:30,2,63,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
271,1,06:22:36,2,63,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
272,4,06:22:46,2,63,9.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
273,4,06:23:01,2,62,9.3,,,,,,,,,,,2.81,3.15,,,,,,,,,,,5.96,2,0
274,1,06:23:27,2,65,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
275,2,06:24:38,2,67,9.1,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0
276,1,06:25:31,2,64,8.7,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
277,4,06:26:51,2,65,9.9,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
278,4,06:26:54,2,65,9.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0
279,4,06:26:57,2,65,9.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
280,3,06:26:57,2,70,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
281,1,06:27:04,2,60,9.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
282,1,06:27:43,2,69,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
283,1,06:27:48,2,67,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
284,1,06:27:53,2,74,9.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0
285,1,06:28:08,2,67,13.1,,,,,,,,,,,4.52,3.83,,,,,,,,,,,8.35,3,0
286,1,06:28:28,2,73,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
287,2,06:28:37,2,71,12.8,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
288,4,06:28:46,4,63,11.9,10.0,7.8,,,,,,,,,3.31,2.61,1.78,2.06,,,,,,,,,9.76,3,0
289,4,06:28:57,2,65,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
290,4,06:28:59,2,65,9.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
291,4,06:29:01,2,66,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
292,4,06:29:04,2,66,9.9,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
293,1,06:29:10,2,71,11.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
294,4,06:29:13,2,74,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
295,4,06:29:25,2,63,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
296,1,06:29:59,4,65,11.2,4.3,20.7,,,,,,,,,9.59,10.36,9.73,10.76,,,,,,,,,40.44,8,0
297,4,06:30:27,2,66,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
298,1,06:30:40,2,67,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
299,4,06:31:10,2,67,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
300,1,06:31:55,2,65,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
301,1,06:32:13,2,66,12.0,,,,,,,,,,,3.62,2.22,,,,,,,,,,,5.85,3,0
302,1,06:32:17,2,70,12.7,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.22,3,0
303,1,06:32:28,2,68,12.0,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,3,0
304,4,06:33:11,3,57,11.1,15.7,,,,,,,,,,3.02,4.24,3.61,,,,,,,,,,10.87,3,0
305,1,06:33:12,2,66,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
306,4,06:33:13,3,56,9.6,11.8,,,,,,,,,,2.66,2.84,1.28,,,,,,,,,,6.79,2,0
307,1,06:33:54,2,63,9.3,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,0
308,4,06:34:16,2,68,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
309,1,06:34:19,2,64,9.2,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.09,2,0
310,2,06:34:19,2,68,7.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
311,1,06:34:26,2,68,11.9,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
312,1,06:35:13,2,72,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
313,4,06:35:54,2,62,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
314,1,06:36:32,2,55,22.7,,,,,,,,,,,7.18,12.56,,,,,,,,,,,19.74,5,0
315,1,06:37:12,2,66,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
316,4,06:37:34,2,69,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
317,1,06:37:47,2,71,11.9,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
318,2,06:37:47,2,73,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
319,1,06:37:57,5,64,11.7,4.3,30.3,4.0,,,,,,,,10.54,9.52,9.17,8.51,8.63,,,,,,,,46.37,9,0
320,3,06:37:59,2,55,10.9,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
321,4,06:38:05,2,55,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
322,4,06:38:51,2,63,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
323,1,06:39:00,2,72,9.9,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
324,4,06:39:35,2,68,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
325,1,06:39:38,2,77,8.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,2,0
326,1,06:39:44,2,73,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
327,1,06:40:09,2,71,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,2,0
328,1,06:40:23,2,70,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
329,4,06:40:25,2,63,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
330,4,06:40:28,2,64,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
331,4,06:40:41,2,67,9.6,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0
332,4,06:41:02,2,65,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
333,1,06:42:22,2,70,13.6,,,,,,,,,,,4.71,14.13,,,,,,,,,,,18.84,5,0
334,2,06:42:41,2,71,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
335,1,06:42:45,2,71,13.2,,,,,,,,,,,5.90,6.65,,,,,,,,,,,12.55,5,0
336,4,06:42:58,2,68,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
337,1,06:43:10,2,62,8.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
338,1,06:44:21,2,63,8.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
339,4,06:44:32,2,64,10.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
340,4,06:45:34,2,66,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
341,1,06:45:37,2,66,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
342,4,06:46:31,2,61,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
343,4,06:46:40,2,53,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
344,4,06:47:09,2,63,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
345,1,06:47:13,2,62,12.9,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.15,3,0
346,4,06:47:35,5,63,14.9,4.3,32.0,4.0,,,,,,,,9.68,5.29,5.54,4.01,4.56,,,,,,,,29.07,9,0
347,1,06:47:37,2,65,11.2,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
348,3,06:47:44,2,71,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
349,4,06:48:16,2,66,8.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
350,1,06:48:17,2,70,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
351,4,06:48:37,2,73,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
352,1,06:49:16,2,70,13.0,,,,,,,,,,,4.41,3.12,,,,,,,,,,,7.53,3,0
353,3,06:50:54,2,72,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
354,4,06:51:03,2,61,8.1,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
355,1,06:51:10,2,65,11.5,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0